createdAt,value
2019-04-05T00:00:04.751Z,7.40
2019-04-05T00:06:00.648Z,7.40
2019-04-05T00:08:42.870Z,7.30
2019-04-05T00:11:25.084Z,7.30
2019-04-05T00:14:07.458Z,7.30
2019-04-05T00:16:49.335Z,7.30
2019-04-05T00:19:31.239Z,7.40
2019-04-05T00:22:13.459Z,7.40
2019-04-05T00:48:45.740Z,7.30
2019-04-05T00:51:27.488Z,7.30
2019-04-05T00:54:10.067Z,7.30
2019-04-05T00:56:52.323Z,7.30
2019-04-05T00:59:34.800Z,7.30
2019-04-05T01:02:16.809Z,7.40
2019-04-05T01:04:58.965Z,7.40
2019-04-05T01:07:41.572Z,7.40
2019-04-05T01:10:24.160Z,7.50
2019-04-05T01:13:06.919Z,7.50
2019-04-05T01:15:49.990Z,7.50
2019-04-05T01:18:31.812Z,7.50
2019-04-05T01:21:14.147Z,7.40
2019-04-05T01:23:55.990Z,7.40
2019-04-05T01:29:38.462Z,7.40
2019-04-05T01:32:20.871Z,7.30
2019-04-05T01:35:06.452Z,7.30
2019-04-05T01:37:48.894Z,7.20
2019-04-05T01:40:31.431Z,7.20
2019-04-05T01:43:13.227Z,7.10
2019-04-05T01:45:55.599Z,7.00
2019-04-05T01:48:37.749Z,7.00
2019-04-05T01:51:38.634Z,6.90
2019-04-05T01:54:20.743Z,6.80
2019-04-05T01:57:03.679Z,6.70
2019-04-05T01:59:45.859Z,6.70
2019-04-05T02:02:32.099Z,6.60
2019-04-05T02:05:13.983Z,6.60
2019-04-05T02:08:04.115Z,6.50
2019-04-05T02:10:45.871Z,6.50
2019-04-05T02:13:34.958Z,6.50
2019-04-05T02:16:16.767Z,6.50
2019-04-05T02:22:38.242Z,6.40
2019-04-05T02:25:20.595Z,6.30
2019-04-05T02:28:02.675Z,6.30
2019-04-05T02:30:44.703Z,6.30
2019-04-05T02:33:26.497Z,6.40
2019-04-05T02:36:08.883Z,6.30
2019-04-05T02:38:51.378Z,6.30
2019-04-05T02:41:33.547Z,6.20
2019-04-05T02:44:16.022Z,6.20
2019-04-05T02:46:57.828Z,6.20
2019-04-05T02:49:40.234Z,6.20
2019-04-05T02:52:41.935Z,6.20
2019-04-05T02:55:23.804Z,6.10
2019-04-05T02:58:06.348Z,6.10
2019-04-05T03:00:48.192Z,6.10
2019-04-05T03:03:30.755Z,6.10
2019-04-05T03:06:12.470Z,6.10
2019-04-05T03:08:56.186Z,6.10
2019-04-05T03:11:38.624Z,6.00
2019-04-05T03:17:12.778Z,6.00
2019-04-05T03:26:04.063Z,5.90
2019-04-05T03:28:47.419Z,5.90
2019-04-05T03:31:33.152Z,6.00
2019-04-05T03:34:16.060Z,5.90
2019-04-05T03:36:58.835Z,5.90
2019-04-05T03:39:41.367Z,5.80
2019-04-05T03:42:24.020Z,5.90
2019-04-05T03:45:06.592Z,5.80
2019-04-05T03:47:48.807Z,5.80
2019-04-05T03:50:31.252Z,5.70
2019-04-05T03:53:13.303Z,5.80
2019-04-05T03:55:55.324Z,5.80
2019-04-05T03:58:37.123Z,5.70
2019-04-05T04:01:07.655Z,5.70
2019-04-05T04:03:57.141Z,5.80
2019-04-05T04:06:58.410Z,5.80
2019-04-05T04:09:40.440Z,5.90
2019-04-05T04:15:32.243Z,5.90
2019-04-05T04:18:14.660Z,6.00
2019-04-05T04:20:56.461Z,6.10
2019-04-05T04:23:39.134Z,6.10
2019-04-05T04:32:52.601Z,6.20
2019-04-05T04:35:35.303Z,6.30
2019-04-05T04:38:17.117Z,6.30
2019-04-05T04:40:59.435Z,6.40
2019-04-05T04:43:41.847Z,6.40
2019-04-05T04:46:23.648Z,6.40
2019-04-05T04:49:05.652Z,6.40
2019-04-05T04:51:48.099Z,6.40
2019-04-05T04:54:30.355Z,6.40
2019-04-05T04:57:12.799Z,6.30
2019-04-05T05:03:08.908Z,6.40
2019-04-05T05:05:51.183Z,6.40
2019-04-05T05:08:33.575Z,6.50
2019-04-05T05:11:15.385Z,6.50
2019-04-05T05:19:55.971Z,6.80
2019-04-05T05:22:26.487Z,6.90
2019-04-05T05:31:28.027Z,7.00
2019-04-05T05:34:10.247Z,7.00
2019-04-05T05:36:52.708Z,7.00
2019-04-05T05:39:34.756Z,7.10
2019-04-05T05:42:17.163Z,7.20
2019-04-05T05:44:58.907Z,7.40
2019-04-05T05:47:51.781Z,7.70
2019-04-05T05:50:25.363Z,8.00
2019-04-05T05:59:00.295Z,9.40
2019-04-05T06:01:42.359Z,10.00
2019-04-05T06:04:24.575Z,10.50
2019-04-05T06:07:06.576Z,10.80
2019-04-05T06:09:48.443Z,10.80
2019-04-05T06:12:30.814Z,11.10
2019-04-05T06:15:32.232Z,11.40
2019-04-05T06:18:33.427Z,11.50
2019-04-05T06:21:16.091Z,11.80
2019-04-05T06:23:58.795Z,11.90
2019-04-05T06:26:41.035Z,12.30
2019-04-05T06:29:23.780Z,13.00
2019-04-05T06:32:05.967Z,13.70
2019-04-05T06:34:48.023Z,14.10
2019-04-05T06:37:29.711Z,14.10
2019-04-05T06:40:11.647Z,14.30
2019-04-05T06:42:53.636Z,14.50
2019-04-05T06:45:35.711Z,15.00
2019-04-05T06:48:19.708Z,15.50
2019-04-05T06:51:01.975Z,15.60
2019-04-05T06:53:44.187Z,16.10
2019-04-05T06:56:25.919Z,16.60
2019-04-05T06:59:07.704Z,16.80
2019-04-05T07:01:50.072Z,17.10
2019-04-05T07:04:32.683Z,17.10
2019-04-05T07:07:17.752Z,16.90
2019-04-05T07:09:58.851Z,16.60
2019-04-05T07:12:40.951Z,17.10
2019-04-05T07:15:22.832Z,17.60
2019-04-05T07:18:05.132Z,17.50
2019-04-05T07:20:46.825Z,17.10
2019-04-05T07:23:29.491Z,17.30
2019-04-05T07:26:11.932Z,17.90
2019-04-05T07:28:53.969Z,18.00
2019-04-05T07:31:35.792Z,17.70
2019-04-05T07:34:17.924Z,17.80
2019-04-05T07:36:59.724Z,18.80
2019-04-05T07:39:41.828Z,19.40
2019-04-05T07:42:23.859Z,20.00
2019-04-05T07:45:06.221Z,20.20
2019-04-05T07:50:59.046Z,20.90
2019-04-05T07:53:40.770Z,20.90
2019-04-05T07:56:23.399Z,21.30
2019-04-05T07:59:05.874Z,22.00
2019-04-05T08:01:47.991Z,21.80
2019-04-05T08:04:29.767Z,22.10
2019-04-05T08:07:12.107Z,22.30
2019-04-05T08:09:54.291Z,22.20
2019-04-05T08:12:36.929Z,22.10
2019-04-05T08:15:18.984Z,21.60
2019-04-05T08:18:01.179Z,21.20
2019-04-05T08:20:43.883Z,20.40
2019-04-05T08:23:25.879Z,19.60
2019-04-05T08:26:08.352Z,19.50
2019-04-05T08:28:50.299Z,19.80
2019-04-05T08:31:32.808Z,19.60
2019-04-05T08:34:15.324Z,19.30
2019-04-05T08:36:57.335Z,19.40
2019-04-05T08:39:39.090Z,18.90
2019-04-05T08:42:21.237Z,18.80
2019-04-05T08:45:03.403Z,18.40
2019-04-05T08:47:45.967Z,18.30
2019-04-05T08:50:28.242Z,18.50
2019-04-05T08:53:10.263Z,18.70
2019-04-05T08:55:52.962Z,18.80
2019-04-05T08:58:35.099Z,18.80
2019-04-05T09:01:17.546Z,18.60
2019-04-05T09:03:59.503Z,18.80
2019-04-05T09:06:42.139Z,18.90
2019-04-05T09:09:24.360Z,19.20
2019-04-05T09:15:04.547Z,20.70
2019-04-05T09:17:46.511Z,20.60
2019-04-05T09:20:28.345Z,21.00
2019-04-05T09:23:10.219Z,21.40
2019-04-05T09:25:52.811Z,21.80
2019-04-05T09:28:34.687Z,21.30
2019-04-05T09:31:17.246Z,21.40
2019-04-05T09:33:59.830Z,21.70
2019-04-05T09:36:42.427Z,22.00
2019-04-05T09:39:24.478Z,21.70
2019-04-05T09:42:06.451Z,21.60
2019-04-05T09:44:48.391Z,21.40
2019-04-05T09:47:30.768Z,21.00
2019-04-05T09:50:12.872Z,20.30
2019-04-05T09:52:54.986Z,20.20
2019-04-05T09:55:37.211Z,20.30
2019-04-05T09:58:19.215Z,20.20
2019-04-05T10:01:01.683Z,19.90
2019-04-05T10:03:43.887Z,19.60
2019-04-05T10:06:14.396Z,19.00
2019-04-05T10:12:26.332Z,18.60
2019-04-05T10:15:08.240Z,18.40
2019-04-05T10:17:50.711Z,18.30
2019-04-05T10:20:33.924Z,18.10
2019-04-05T10:23:16.936Z,18.00
2019-04-05T10:25:58.760Z,18.10
2019-04-05T10:28:40.942Z,18.00
2019-04-05T10:31:23.255Z,18.10
2019-04-05T10:34:05.967Z,18.10
2019-04-05T10:36:48.679Z,18.00
2019-04-05T10:39:30.670Z,18.20
2019-04-05T10:42:12.459Z,18.30
2019-04-05T10:44:54.523Z,18.30
2019-04-05T10:47:36.724Z,18.20
2019-04-05T10:50:18.598Z,17.80
2019-04-05T10:53:00.783Z,17.60
2019-04-05T10:55:42.971Z,17.50
2019-04-05T10:58:24.839Z,17.50
2019-04-05T11:01:07.339Z,17.20
2019-04-05T11:03:49.918Z,17.30
2019-04-05T11:06:31.990Z,17.30
2019-04-05T11:09:14.586Z,17.50
2019-04-05T11:11:57.191Z,17.90
2019-04-05T11:14:39.335Z,18.00
2019-04-05T11:17:22.003Z,17.80
2019-04-05T11:20:20.157Z,17.20
2019-04-05T11:22:50.225Z,17.10
2019-04-05T11:25:31.803Z,17.20
2019-04-05T11:28:14.063Z,17.60
2019-04-05T11:30:56.121Z,17.60
2019-04-05T11:33:37.840Z,17.60
2019-04-05T11:36:20.291Z,17.80
2019-04-05T11:39:05.243Z,17.80
2019-04-05T11:41:47.164Z,17.80
2019-04-05T11:44:29.986Z,17.80
2019-04-05T11:47:12.416Z,18.00
2019-04-05T11:49:55.204Z,18.00
2019-04-05T11:52:37.409Z,18.00
2019-04-05T11:55:19.676Z,18.10
2019-04-05T11:58:01.823Z,18.00
2019-04-05T12:00:49.987Z,17.90
2019-04-05T12:03:33.527Z,17.70
2019-04-05T12:06:16.167Z,17.40
2019-04-05T12:08:59.331Z,17.50
2019-04-05T12:11:42.247Z,17.80
2019-04-05T12:14:30.158Z,18.10
2019-04-05T12:17:09.701Z,18.40
2019-04-05T12:19:52.300Z,18.70
2019-04-05T12:22:34.908Z,18.90
2019-04-05T12:25:17.238Z,19.00
2019-04-05T12:28:06.187Z,19.30
2019-04-05T12:30:46.049Z,19.60
2019-04-05T12:33:19.233Z,19.50
2019-04-05T12:36:08.431Z,19.40
2019-04-05T12:42:18.817Z,19.60
2019-04-05T12:45:00.539Z,19.30
2019-04-05T12:47:45.373Z,19.20
2019-04-05T12:50:26.936Z,18.70
2019-04-05T12:53:08.923Z,18.40
2019-04-05T12:55:51.317Z,18.10
2019-04-05T12:58:34.663Z,18.00
2019-04-05T13:01:16.766Z,17.80
2019-04-05T13:03:58.879Z,17.70
2019-04-05T13:06:43.832Z,17.90
2019-04-05T13:09:26.570Z,17.80
2019-04-05T13:12:09.223Z,17.70
2019-04-05T13:14:51.499Z,17.60
2019-04-05T13:17:33.747Z,17.60
2019-04-05T13:20:15.994Z,17.80
2019-04-05T13:22:58.536Z,17.80
2019-04-05T13:25:40.978Z,17.80
2019-04-05T13:28:23.967Z,17.80
2019-04-05T13:31:09.281Z,17.70
2019-04-05T13:33:55.169Z,17.70
2019-04-05T13:36:36.063Z,17.70
2019-04-05T13:39:18.527Z,17.70
2019-04-05T13:42:01.720Z,17.30
2019-04-05T13:44:44.995Z,17.30
2019-04-05T13:47:26.767Z,17.20
2019-04-05T13:50:11.529Z,17.00
2019-04-05T13:52:52.975Z,16.80
2019-04-05T13:55:38.545Z,16.50
2019-04-05T13:58:12.099Z,16.50
2019-04-05T14:04:03.454Z,16.50
2019-04-05T14:06:45.414Z,16.40
2019-04-05T14:09:28.191Z,16.40
2019-04-05T14:12:10.599Z,16.40
2019-04-05T14:14:53.159Z,16.50
2019-04-05T14:17:35.255Z,16.40
2019-04-05T14:20:19.660Z,16.20
2019-04-05T14:23:00.947Z,16.10
2019-04-05T14:25:43.528Z,16.10
2019-04-05T14:28:14.023Z,16.10
2019-04-05T14:31:03.595Z,16.00
2019-04-05T14:33:47.294Z,16.00
2019-04-05T14:36:18.242Z,16.00
2019-04-05T14:42:09.739Z,16.00
2019-04-05T14:44:44.379Z,15.90
2019-04-05T14:47:28.266Z,15.90
2019-04-05T14:50:10.399Z,15.80
2019-04-05T14:52:53.003Z,15.70
2019-04-05T14:55:35.733Z,15.60
2019-04-05T14:58:19.208Z,15.50
2019-04-05T15:01:01.283Z,15.50
2019-04-05T15:03:43.771Z,15.60
2019-04-05T15:09:25.526Z,15.50
2019-04-05T15:12:28.576Z,15.60
2019-04-05T15:15:09.855Z,15.50
2019-04-05T15:17:51.999Z,15.60
2019-04-05T15:20:35.426Z,15.60
2019-04-05T15:23:17.867Z,15.50
2019-04-05T15:25:59.720Z,15.30
2019-04-05T15:28:42.251Z,15.10
2019-04-05T15:31:26.454Z,14.90
2019-04-05T15:34:08.157Z,15.00
2019-04-05T15:36:50.701Z,14.80
2019-04-05T15:39:33.414Z,14.90
2019-04-05T15:42:15.310Z,14.80
2019-04-05T15:44:57.308Z,14.60
2019-04-05T15:47:39.911Z,14.40
2019-04-05T15:50:22.525Z,14.30
2019-04-05T15:53:04.718Z,14.20
2019-04-05T15:55:46.501Z,14.00
2019-04-05T15:58:16.996Z,13.70
2019-04-05T16:01:06.592Z,13.70
2019-04-05T16:04:08.021Z,13.60
2019-04-05T16:06:50.719Z,13.60
2019-04-05T16:09:33.112Z,13.60
2019-04-05T16:12:15.308Z,13.40
2019-04-05T16:14:57.926Z,13.20
2019-04-05T16:17:39.977Z,13.20
2019-04-05T16:20:10.987Z,13.00
2019-04-05T16:26:07.403Z,12.80
2019-04-05T16:28:49.407Z,12.80
2019-04-05T16:31:32.153Z,12.80
2019-04-05T16:34:14.881Z,12.70
2019-04-05T16:36:57.354Z,12.70
2019-04-05T16:39:39.978Z,12.70
2019-04-05T16:42:21.903Z,12.70
2019-04-05T16:45:04.318Z,12.70
2019-04-05T16:47:47.152Z,12.70
2019-04-05T16:50:29.239Z,12.60
2019-04-05T16:53:11.936Z,12.50
2019-04-05T16:55:54.374Z,12.40
2019-04-05T16:58:36.827Z,12.10
2019-04-05T17:01:26.932Z,12.10
2019-04-05T17:04:03.042Z,12.00
2019-04-05T17:06:45.363Z,12.00
2019-04-05T17:09:27.927Z,12.00
2019-04-05T17:12:11.814Z,12.10
2019-04-05T17:14:54.087Z,12.00
2019-04-05T17:17:36.287Z,11.80
2019-04-05T17:20:18.539Z,11.70
2019-04-05T17:23:00.547Z,11.60
2019-04-05T17:25:43.241Z,11.40
2019-04-05T17:28:26.235Z,11.30
2019-04-05T17:31:07.972Z,11.30
2019-04-05T17:36:59.028Z,11.50
2019-04-05T17:39:41.415Z,11.50
2019-04-05T17:42:23.567Z,11.50
2019-04-05T17:45:05.699Z,11.50
2019-04-05T17:47:47.474Z,11.30
2019-04-05T17:50:30.047Z,11.10
2019-04-05T17:53:13.412Z,10.90
2019-04-05T17:55:55.395Z,10.80
2019-04-05T17:58:37.495Z,10.50
2019-04-05T18:01:19.700Z,10.40
2019-04-05T18:04:02.101Z,10.50
2019-04-05T18:06:44.267Z,10.40
2019-04-05T18:09:14.955Z,10.40
2019-04-05T18:18:01.562Z,10.30
2019-04-05T18:20:43.756Z,10.20
2019-04-05T18:23:24.296Z,10.20
2019-04-05T18:26:05.900Z,10.10
2019-04-05T18:29:07.086Z,10.00
2019-04-05T18:31:49.434Z,10.00
2019-04-05T18:34:19.886Z,9.90
2019-04-05T18:37:09.383Z,10.00
2019-04-05T18:40:18.261Z,9.90
2019-04-05T18:43:00.316Z,9.80
2019-04-05T18:45:42.767Z,9.70
2019-04-05T18:48:25.567Z,9.60
2019-04-05T18:51:08.406Z,9.60
2019-04-05T18:53:50.779Z,9.50
2019-04-05T18:56:32.811Z,9.50
2019-04-05T18:59:14.804Z,9.50
2019-04-05T19:01:58.210Z,9.40
2019-04-05T19:04:40.819Z,9.40
2019-04-05T19:07:22.871Z,9.30
2019-04-05T19:10:04.658Z,9.30
2019-04-05T19:12:47.093Z,9.30
2019-04-05T19:15:29.541Z,9.30
2019-04-05T19:18:11.923Z,9.20
2019-04-05T19:20:53.743Z,9.20
2019-04-05T19:26:20.580Z,9.10
2019-04-05T19:29:02.971Z,9.00
2019-04-05T19:51:18.611Z,8.50
2019-04-05T19:54:01.315Z,8.50
2019-04-05T19:56:43.870Z,8.50
2019-04-05T19:59:25.783Z,8.40
2019-04-05T20:02:07.659Z,8.50
2019-04-05T20:08:00.385Z,8.60
2019-04-05T20:10:42.870Z,8.60
2019-04-05T20:13:25.556Z,8.70
2019-04-05T20:16:08.106Z,8.60
2019-04-05T20:18:50.791Z,8.50
2019-04-05T20:24:47.191Z,8.50
2019-04-05T20:27:29.683Z,8.50
2019-04-05T20:33:01.367Z,8.50
2019-04-05T20:35:43.655Z,8.40
2019-04-05T20:38:14.160Z,8.30
2019-04-05T20:47:01.064Z,8.40
2019-04-05T20:49:44.213Z,8.30
2019-04-05T20:52:26.911Z,8.20
2019-04-05T20:55:09.258Z,8.20
2019-04-05T20:57:51.484Z,8.20
2019-04-05T21:00:33.782Z,8.20
2019-04-05T21:03:16.339Z,8.30
2019-04-05T21:05:58.842Z,8.20
2019-04-05T21:08:41.191Z,8.10
2019-04-05T21:11:23.168Z,8.30
2019-04-05T21:14:05.419Z,8.20
2019-04-05T21:16:47.655Z,8.20
2019-04-05T21:19:29.758Z,8.10
2019-04-05T21:22:12.231Z,8.10
2019-04-05T21:24:54.507Z,8.10
2019-04-05T21:27:36.453Z,8.10
2019-04-05T21:30:18.639Z,8.10
2019-04-05T21:33:00.603Z,8.10
2019-04-05T21:35:45.712Z,8.00
2019-04-05T21:38:26.918Z,8.00
2019-04-05T21:41:09.567Z,8.00
2019-04-05T21:43:51.487Z,8.00
2019-04-05T21:46:33.190Z,8.00
2019-04-05T21:49:15.516Z,8.00
2019-04-05T21:51:57.327Z,7.80
2019-04-05T21:54:47.467Z,7.80
2019-04-05T21:57:11.940Z,7.80
2019-04-05T22:03:02.996Z,7.70
2019-04-05T22:05:45.348Z,7.60
2019-04-05T22:08:28.397Z,7.70
2019-04-05T22:11:10.630Z,7.70
2019-04-05T22:13:53.719Z,7.80
2019-04-05T22:16:36.277Z,7.80
2019-04-05T22:19:18.635Z,7.80
2019-04-05T22:22:00.644Z,7.90
2019-04-05T22:24:42.331Z,7.90
2019-04-05T22:27:12.758Z,7.90
2019-04-05T22:32:56.155Z,7.90
2019-04-05T22:35:38.519Z,7.80
2019-04-05T22:38:20.944Z,7.80
2019-04-05T22:41:03.396Z,7.80
2019-04-05T22:43:45.815Z,7.80
2019-04-05T22:46:28.406Z,7.80
2019-04-05T22:49:10.898Z,7.80
2019-04-05T22:51:52.767Z,7.70
2019-04-05T22:54:34.947Z,7.70
2019-04-05T22:57:17.701Z,7.70
2019-04-05T22:59:59.871Z,7.60
2019-04-05T23:02:42.578Z,7.60
2019-04-05T23:05:25.345Z,7.60
2019-04-05T23:08:07.754Z,7.50
2019-04-05T23:10:50.073Z,7.50
2019-04-05T23:13:32.570Z,7.50
2019-04-05T23:16:15.011Z,7.50
2019-04-05T23:18:57.560Z,7.60
2019-04-05T23:21:28.062Z,7.60
2019-04-05T23:27:18.783Z,7.50
2019-04-05T23:30:01.000Z,7.40
2019-04-05T23:32:42.763Z,7.30
2019-04-05T23:35:24.702Z,7.30
2019-04-05T23:38:07.506Z,7.30
2019-04-05T23:40:49.941Z,7.30
2019-04-05T23:43:31.795Z,7.30
2019-04-05T23:46:14.139Z,7.30
2019-04-05T23:48:56.996Z,7.30
2019-04-05T23:51:39.603Z,7.30
2019-04-05T23:54:22.102Z,7.30
2019-04-05T23:57:03.812Z,7.20
2019-04-05T23:59:46.947Z,7.20
