createdAt,value
2017-11-11T00:00:21.005Z,0.00
2017-11-11T00:01:21.502Z,0.00
2017-11-11T00:02:21.105Z,0.00
2017-11-11T00:03:20.997Z,0.00
2017-11-11T00:04:20.966Z,0.00
2017-11-11T00:05:21.010Z,0.00
2017-11-11T00:06:20.979Z,0.00
2017-11-11T00:07:21.002Z,0.00
2017-11-11T00:08:20.340Z,0.00
2017-11-11T00:09:21.051Z,0.00
2017-11-11T00:10:20.290Z,0.00
2017-11-11T00:11:22.059Z,0.00
2017-11-11T00:12:21.997Z,0.00
2017-11-11T00:13:20.324Z,0.00
2017-11-11T00:14:22.006Z,0.00
2017-11-11T00:15:21.495Z,0.00
2017-11-11T00:16:21.498Z,0.00
2017-11-11T00:17:21.502Z,0.00
2017-11-11T00:18:21.093Z,0.00
2017-11-11T00:19:21.156Z,0.00
2017-11-11T00:20:21.007Z,0.00
2017-11-11T00:21:20.994Z,0.00
2017-11-11T00:22:21.089Z,0.00
2017-11-11T00:23:20.235Z,0.00
2017-11-11T00:24:22.975Z,0.00
2017-11-11T00:25:21.526Z,0.00
2017-11-11T00:26:22.008Z,0.00
2017-11-11T00:27:23.092Z,0.00
2017-11-11T00:28:20.206Z,0.00
2017-11-11T00:29:20.224Z,0.00
2017-11-11T00:30:21.502Z,0.00
2017-11-11T00:31:20.258Z,0.00
2017-11-11T00:32:20.166Z,0.00
2017-11-11T00:33:21.976Z,0.00
2017-11-11T00:34:21.001Z,0.00
2017-11-11T00:35:20.161Z,0.00
2017-11-11T00:36:20.994Z,0.00
2017-11-11T00:37:21.490Z,0.00
2017-11-11T00:38:21.001Z,0.00
2017-11-11T00:39:21.014Z,0.00
2017-11-11T00:40:22.008Z,0.00
2017-11-11T00:41:21.504Z,0.00
2017-11-11T00:42:20.165Z,0.00
2017-11-11T00:43:20.124Z,0.00
2017-11-11T00:44:21.002Z,0.00
2017-11-11T00:45:21.638Z,0.00
2017-11-11T00:46:20.018Z,0.00
2017-11-11T00:47:20.613Z,0.00
2017-11-11T00:48:21.505Z,0.00
2017-11-11T00:49:21.992Z,0.00
2017-11-11T00:50:20.096Z,0.00
2017-11-11T00:51:21.505Z,0.00
2017-11-11T00:52:21.032Z,0.00
2017-11-11T00:53:21.500Z,0.00
2017-11-11T00:54:21.009Z,0.00
2017-11-11T00:55:21.964Z,0.00
2017-11-11T00:56:20.609Z,0.00
2017-11-11T00:57:21.970Z,0.00
2017-11-11T00:58:22.010Z,0.00
2017-11-11T00:59:21.000Z,0.00
2017-11-11T01:00:22.001Z,0.00
2017-11-11T01:01:21.999Z,0.00
2017-11-11T01:02:20.990Z,0.00
2017-11-11T01:03:19.973Z,0.00
2017-11-11T01:04:21.499Z,0.00
2017-11-11T01:05:20.500Z,0.00
2017-11-11T01:06:20.511Z,0.00
2017-11-11T01:07:19.941Z,0.00
2017-11-11T01:08:22.682Z,0.00
2017-11-11T01:09:20.497Z,0.00
2017-11-11T01:10:22.500Z,0.00
2017-11-11T01:11:21.014Z,0.00
2017-11-11T01:12:21.507Z,0.00
2017-11-11T01:13:19.942Z,0.00
2017-11-11T01:14:20.513Z,0.00
2017-11-11T01:15:19.951Z,0.00
2017-11-11T01:16:21.005Z,0.00
2017-11-11T01:17:20.997Z,0.00
2017-11-11T01:18:21.509Z,0.00
2017-11-11T01:19:20.478Z,0.00
2017-11-11T01:20:20.518Z,0.00
2017-11-11T01:21:21.498Z,0.00
2017-11-11T01:22:19.948Z,0.00
2017-11-11T01:23:19.831Z,0.00
2017-11-11T01:24:22.058Z,0.00
2017-11-11T01:25:20.999Z,0.00
2017-11-11T01:26:20.498Z,0.00
2017-11-11T01:27:19.780Z,0.00
2017-11-11T01:28:19.775Z,0.00
2017-11-11T01:29:20.468Z,0.00
2017-11-11T01:30:19.763Z,0.00
2017-11-11T01:31:19.786Z,0.00
2017-11-11T01:32:19.782Z,0.00
2017-11-11T01:33:19.745Z,0.00
2017-11-11T01:34:19.747Z,0.00
2017-11-11T01:35:19.733Z,0.00
2017-11-11T01:36:19.732Z,0.00
2017-11-11T01:37:19.721Z,0.00
2017-11-11T01:38:19.716Z,0.00
2017-11-11T01:39:19.710Z,0.00
2017-11-11T01:40:19.705Z,0.00
2017-11-11T01:41:20.481Z,0.00
2017-11-11T01:42:19.703Z,0.00
2017-11-11T01:43:19.732Z,0.00
2017-11-11T01:44:20.467Z,0.00
2017-11-11T01:45:19.679Z,0.00
2017-11-11T01:46:19.667Z,0.00
2017-11-11T01:47:20.472Z,0.00
2017-11-11T01:48:19.675Z,0.00
2017-11-11T01:49:19.678Z,0.00
2017-11-11T01:50:20.473Z,0.00
2017-11-11T01:51:19.638Z,0.00
2017-11-11T01:52:19.637Z,0.00
2017-11-11T01:53:19.627Z,0.00
2017-11-11T01:54:20.472Z,0.00
2017-11-11T01:55:19.616Z,0.00
2017-11-11T01:56:19.622Z,0.00
2017-11-11T01:57:19.609Z,0.00
2017-11-11T01:58:19.614Z,0.00
2017-11-11T01:59:19.592Z,0.00
2017-11-11T02:00:19.597Z,0.00
2017-11-11T02:01:19.586Z,0.00
2017-11-11T02:02:19.578Z,0.00
2017-11-11T02:03:19.588Z,0.00
2017-11-11T02:04:19.781Z,0.00
2017-11-11T02:05:19.561Z,0.00
2017-11-11T02:06:19.551Z,0.00
2017-11-11T02:07:19.546Z,0.00
2017-11-11T02:08:19.656Z,0.00
2017-11-11T02:09:20.483Z,0.00
2017-11-11T02:10:19.527Z,0.00
2017-11-11T02:11:19.519Z,0.00
2017-11-11T02:12:19.514Z,0.00
2017-11-11T02:13:19.517Z,0.00
2017-11-11T02:14:19.503Z,0.00
2017-11-11T02:15:19.497Z,0.00
2017-11-11T02:16:19.492Z,0.00
2017-11-11T02:17:19.488Z,0.00
2017-11-11T02:18:19.564Z,0.00
2017-11-11T02:19:19.487Z,0.00
2017-11-11T02:20:19.498Z,0.00
2017-11-11T02:21:19.544Z,0.00
2017-11-11T02:22:19.664Z,0.00
2017-11-11T02:23:19.446Z,0.00
2017-11-11T02:24:19.469Z,0.00
2017-11-11T02:25:19.437Z,0.00
2017-11-11T02:26:19.430Z,0.00
2017-11-11T02:27:19.526Z,0.00
2017-11-11T02:28:19.419Z,0.00
2017-11-11T02:29:19.421Z,0.00
2017-11-11T02:30:19.408Z,0.00
2017-11-11T02:31:19.400Z,0.00
2017-11-11T02:32:19.399Z,0.00
2017-11-11T02:33:19.394Z,0.00
2017-11-11T02:34:19.387Z,0.00
2017-11-11T02:35:19.378Z,0.00
2017-11-11T02:36:19.371Z,0.00
2017-11-11T02:37:19.366Z,0.00
2017-11-11T02:38:19.520Z,0.00
2017-11-11T02:39:19.353Z,0.00
2017-11-11T02:40:19.359Z,0.00
2017-11-11T02:41:19.342Z,0.00
2017-11-11T02:42:19.336Z,0.00
2017-11-11T02:43:19.330Z,0.00
2017-11-11T02:44:19.324Z,0.00
2017-11-11T02:45:20.127Z,0.00
2017-11-11T02:46:19.311Z,0.00
2017-11-11T02:47:19.307Z,0.00
2017-11-11T02:48:19.300Z,0.00
2017-11-11T02:49:19.974Z,0.00
2017-11-11T02:50:19.289Z,0.00
2017-11-11T02:51:19.281Z,0.00
2017-11-11T02:52:19.279Z,0.00
2017-11-11T02:53:19.271Z,0.00
2017-11-11T02:54:19.268Z,0.00
2017-11-11T02:55:19.273Z,0.00
2017-11-11T02:56:19.255Z,0.00
2017-11-11T02:57:19.549Z,0.00
2017-11-11T02:58:19.407Z,0.00
2017-11-11T02:59:19.314Z,0.00
2017-11-11T03:00:19.231Z,0.00
2017-11-11T03:01:19.234Z,0.00
2017-11-11T03:02:19.220Z,0.00
2017-11-11T03:03:20.144Z,0.00
2017-11-11T03:04:19.209Z,0.00
2017-11-11T03:05:19.211Z,0.00
2017-11-11T03:06:19.261Z,0.00
2017-11-11T03:07:19.191Z,0.00
2017-11-11T03:08:19.189Z,0.00
2017-11-11T03:09:19.185Z,0.00
2017-11-11T03:10:19.177Z,0.00
2017-11-11T03:11:19.171Z,0.00
2017-11-11T03:12:19.164Z,0.00
2017-11-11T03:13:19.164Z,0.00
2017-11-11T03:14:19.159Z,0.00
2017-11-11T03:15:19.148Z,0.00
2017-11-11T03:16:19.142Z,0.00
2017-11-11T03:17:19.138Z,0.00
2017-11-11T03:18:19.133Z,0.00
2017-11-11T03:19:19.125Z,0.00
2017-11-11T03:20:19.121Z,0.00
2017-11-11T03:21:19.125Z,0.00
2017-11-11T03:22:19.108Z,0.00
2017-11-11T03:23:19.980Z,0.00
2017-11-11T03:24:19.978Z,0.00
2017-11-11T03:25:19.097Z,0.00
2017-11-11T03:26:19.087Z,0.00
2017-11-11T03:27:19.082Z,0.00
2017-11-11T03:28:20.187Z,0.00
2017-11-11T03:29:19.072Z,0.00
2017-11-11T03:30:19.071Z,0.00
2017-11-11T03:31:19.064Z,0.00
2017-11-11T03:32:19.055Z,0.00
2017-11-11T03:33:19.052Z,0.00
2017-11-11T03:34:19.046Z,0.00
2017-11-11T03:35:19.160Z,0.00
2017-11-11T03:36:19.158Z,0.00
2017-11-11T03:37:19.030Z,0.00
2017-11-11T03:38:19.027Z,0.00
2017-11-11T03:39:19.194Z,0.00
2017-11-11T03:40:19.013Z,0.00
2017-11-11T03:41:19.129Z,0.00
2017-11-11T03:42:19.000Z,0.00
2017-11-11T03:43:18.994Z,0.00
2017-11-11T03:44:18.993Z,0.00
2017-11-11T03:45:19.088Z,0.00
2017-11-11T03:46:18.975Z,0.00
2017-11-11T03:47:18.971Z,0.00
2017-11-11T03:48:18.966Z,0.00
2017-11-11T03:49:18.959Z,0.00
2017-11-11T03:50:18.953Z,0.00
2017-11-11T03:51:18.947Z,0.00
2017-11-11T03:52:18.966Z,0.00
2017-11-11T03:53:18.937Z,0.00
2017-11-11T03:54:18.931Z,0.00
2017-11-11T03:55:18.925Z,0.00
2017-11-11T03:56:18.923Z,0.00
2017-11-11T03:57:18.916Z,0.00
2017-11-11T03:58:18.908Z,0.00
2017-11-11T03:59:19.232Z,0.00
2017-11-11T04:00:18.897Z,0.00
2017-11-11T04:01:18.950Z,0.00
2017-11-11T04:02:18.897Z,0.00
2017-11-11T04:03:19.479Z,0.00
2017-11-11T04:04:19.059Z,0.00
2017-11-11T04:05:18.872Z,0.00
2017-11-11T04:06:18.864Z,0.00
2017-11-11T04:07:18.859Z,0.00
2017-11-11T04:08:18.851Z,0.00
2017-11-11T04:09:18.846Z,0.00
2017-11-11T04:10:18.998Z,0.00
2017-11-11T04:11:18.842Z,0.00
2017-11-11T04:12:18.827Z,0.00
2017-11-11T04:13:19.480Z,0.00
2017-11-11T04:14:18.815Z,0.00
2017-11-11T04:15:18.810Z,0.00
2017-11-11T04:16:18.805Z,0.00
2017-11-11T04:17:18.799Z,0.00
2017-11-11T04:18:39.949Z,0.00
2017-11-11T04:19:19.479Z,0.00
2017-11-11T04:20:18.781Z,0.00
2017-11-11T04:21:18.776Z,0.00
2017-11-11T04:22:18.769Z,0.00
2017-11-11T04:23:18.764Z,0.00
2017-11-11T04:24:19.480Z,0.00
2017-11-11T04:25:18.755Z,0.00
2017-11-11T04:26:18.756Z,0.00
2017-11-11T04:27:18.743Z,0.00
2017-11-11T04:28:19.981Z,0.00
2017-11-11T04:29:18.731Z,0.00
2017-11-11T04:30:18.920Z,0.00
2017-11-11T04:31:18.798Z,0.00
2017-11-11T04:32:18.715Z,0.00
2017-11-11T04:33:18.705Z,0.00
2017-11-11T04:34:18.703Z,0.00
2017-11-11T04:35:19.482Z,0.00
2017-11-11T04:36:18.686Z,0.00
2017-11-11T04:37:18.685Z,0.00
2017-11-11T04:38:18.676Z,0.00
2017-11-11T04:39:18.670Z,0.00
2017-11-11T04:40:18.666Z,0.00
2017-11-11T04:41:19.481Z,0.00
2017-11-11T04:42:18.659Z,0.00
2017-11-11T04:43:18.666Z,0.00
2017-11-11T04:44:18.640Z,0.00
2017-11-11T04:45:18.642Z,0.00
2017-11-11T04:46:18.628Z,0.00
2017-11-11T04:47:18.624Z,0.00
2017-11-11T04:48:18.625Z,0.00
2017-11-11T04:49:18.612Z,0.00
2017-11-11T04:50:19.487Z,0.00
2017-11-11T04:51:18.598Z,0.00
2017-11-11T04:52:18.594Z,0.00
2017-11-11T04:53:18.589Z,0.00
2017-11-11T04:54:18.581Z,0.00
2017-11-11T04:55:19.482Z,0.00
2017-11-11T04:56:18.574Z,0.00
2017-11-11T04:57:18.567Z,0.00
2017-11-11T04:58:18.559Z,0.00
2017-11-11T04:59:19.552Z,0.00
2017-11-11T05:00:18.547Z,0.00
2017-11-11T05:01:18.541Z,0.00
2017-11-11T05:02:18.536Z,0.00
2017-11-11T05:03:18.528Z,0.00
2017-11-11T05:04:18.525Z,0.00
2017-11-11T05:05:18.519Z,0.00
2017-11-11T05:06:18.512Z,0.00
2017-11-11T05:07:18.505Z,0.00
2017-11-11T05:08:18.501Z,0.00
2017-11-11T05:09:18.494Z,0.00
2017-11-11T05:10:18.488Z,0.00
2017-11-11T05:11:18.983Z,0.00
2017-11-11T05:12:18.478Z,0.00
2017-11-11T05:13:18.470Z,0.00
2017-11-11T05:14:18.466Z,0.00
2017-11-11T05:15:18.462Z,0.00
2017-11-11T05:16:18.452Z,0.00
2017-11-11T05:17:18.448Z,0.00
2017-11-11T05:18:18.441Z,0.00
2017-11-11T05:19:18.434Z,0.00
2017-11-11T05:20:18.431Z,0.00
2017-11-11T05:21:18.424Z,0.00
2017-11-11T05:22:18.417Z,0.00
2017-11-11T05:23:18.414Z,0.00
2017-11-11T05:24:18.405Z,0.00
2017-11-11T05:25:18.402Z,0.00
2017-11-11T05:26:18.395Z,0.00
2017-11-11T05:27:18.388Z,0.00
2017-11-11T05:28:18.384Z,0.00
2017-11-11T05:29:18.376Z,0.00
2017-11-11T05:30:18.372Z,0.00
2017-11-11T05:31:18.367Z,0.00
2017-11-11T05:32:18.360Z,0.00
2017-11-11T05:33:18.354Z,0.00
2017-11-11T05:34:18.351Z,0.00
2017-11-11T05:35:18.342Z,0.00
2017-11-11T05:36:18.339Z,0.00
2017-11-11T05:37:18.332Z,0.00
2017-11-11T05:38:18.325Z,0.00
2017-11-11T05:39:18.320Z,0.00
2017-11-11T05:40:18.313Z,0.00
2017-11-11T05:41:18.310Z,0.00
2017-11-11T05:42:18.305Z,0.00
2017-11-11T05:43:18.296Z,0.00
2017-11-11T05:44:18.290Z,0.00
2017-11-11T05:45:18.290Z,0.00
2017-11-11T05:46:18.281Z,0.00
2017-11-11T05:47:18.273Z,0.00
2017-11-11T05:48:18.269Z,0.00
2017-11-11T05:49:18.261Z,0.00
2017-11-11T05:50:18.254Z,0.00
2017-11-11T05:51:18.249Z,0.00
2017-11-11T05:52:18.243Z,0.00
2017-11-11T05:53:18.238Z,0.00
2017-11-11T05:54:18.231Z,0.00
2017-11-11T05:55:18.224Z,0.00
2017-11-11T05:56:18.219Z,0.00
2017-11-11T05:57:18.217Z,0.00
2017-11-11T05:58:18.990Z,0.00
2017-11-11T05:59:18.201Z,0.00
2017-11-11T06:00:18.195Z,0.00
2017-11-11T06:01:18.190Z,0.00
2017-11-11T06:02:18.183Z,0.00
2017-11-11T06:03:18.178Z,0.00
2017-11-11T06:04:18.172Z,0.00
2017-11-11T06:05:18.183Z,0.00
2017-11-11T06:06:18.158Z,0.00
2017-11-11T06:07:33.073Z,0.00
2017-11-11T06:08:18.154Z,0.00
2017-11-11T06:09:18.151Z,0.00
2017-11-11T06:10:18.142Z,0.00
2017-11-11T06:11:18.138Z,0.00
2017-11-11T06:12:18.132Z,0.00
2017-11-11T06:13:18.124Z,0.00
2017-11-11T06:14:18.125Z,0.00
2017-11-11T06:15:18.111Z,0.00
2017-11-11T06:16:18.107Z,0.00
2017-11-11T06:17:18.099Z,0.00
2017-11-11T06:18:18.094Z,0.00
2017-11-11T06:19:18.088Z,0.00
2017-11-11T06:20:18.081Z,0.00
2017-11-11T06:21:18.996Z,0.00
2017-11-11T06:22:18.069Z,0.00
2017-11-11T06:23:18.062Z,0.00
2017-11-11T06:24:18.056Z,0.00
2017-11-11T06:25:18.053Z,0.00
2017-11-11T06:26:18.044Z,0.00
2017-11-11T06:27:18.038Z,0.00
2017-11-11T06:28:18.039Z,0.00
2017-11-11T06:29:18.027Z,0.00
2017-11-11T06:30:18.019Z,0.00
2017-11-11T06:31:18.014Z,0.00
2017-11-11T06:32:18.008Z,5.63
2017-11-11T06:33:18.002Z,5.63
2017-11-11T06:34:17.996Z,5.63
2017-11-11T06:35:17.990Z,5.63
2017-11-11T06:36:17.984Z,5.63
2017-11-11T06:37:17.977Z,5.63
2017-11-11T06:38:17.971Z,5.63
2017-11-11T06:39:17.964Z,5.63
2017-11-11T06:40:17.963Z,5.63
2017-11-11T06:41:17.952Z,5.63
2017-11-11T06:42:17.946Z,5.63
2017-11-11T06:43:17.940Z,5.63
2017-11-11T06:44:17.937Z,5.63
2017-11-11T06:45:18.495Z,5.63
2017-11-11T06:46:17.921Z,5.63
2017-11-11T06:47:17.915Z,5.63
2017-11-11T06:48:17.909Z,5.63
2017-11-11T06:49:17.905Z,11.25
2017-11-11T06:50:17.900Z,11.25
2017-11-11T06:51:17.894Z,11.25
2017-11-11T06:52:17.889Z,11.25
2017-11-11T06:53:17.880Z,11.25
2017-11-11T06:54:17.880Z,11.25
2017-11-11T06:55:17.873Z,11.25
2017-11-11T06:56:17.863Z,11.25
2017-11-11T06:57:17.870Z,11.25
2017-11-11T06:58:17.849Z,11.25
2017-11-11T06:59:17.847Z,11.25
2017-11-11T07:00:17.840Z,11.25
2017-11-11T07:01:17.836Z,11.25
2017-11-11T07:02:17.827Z,11.25
2017-11-11T07:03:17.828Z,11.25
2017-11-11T07:04:17.815Z,11.25
2017-11-11T07:05:17.811Z,11.25
2017-11-11T07:06:17.805Z,11.25
2017-11-11T07:07:17.797Z,11.25
2017-11-11T07:08:17.793Z,11.25
2017-11-11T07:09:17.789Z,16.88
2017-11-11T07:10:17.780Z,16.88
2017-11-11T07:11:17.776Z,16.88
2017-11-11T07:12:17.770Z,16.88
2017-11-11T07:13:17.768Z,16.88
2017-11-11T07:14:17.777Z,16.88
2017-11-11T07:15:17.753Z,16.88
2017-11-11T07:16:17.751Z,16.88
2017-11-11T07:17:17.741Z,16.88
2017-11-11T07:18:17.735Z,16.88
2017-11-11T07:19:17.729Z,16.88
2017-11-11T07:20:17.724Z,16.88
2017-11-11T07:21:17.719Z,22.50
2017-11-11T07:22:17.712Z,22.50
2017-11-11T07:23:17.709Z,22.50
2017-11-11T07:24:17.701Z,22.50
2017-11-11T07:25:17.697Z,22.50
2017-11-11T07:26:17.691Z,22.50
2017-11-11T07:27:17.684Z,16.88
2017-11-11T07:28:17.678Z,16.88
2017-11-11T07:29:17.674Z,16.88
2017-11-11T07:30:17.668Z,16.88
2017-11-11T07:31:17.662Z,16.88
2017-11-11T07:32:17.658Z,16.88
2017-11-11T07:33:17.651Z,16.88
2017-11-11T07:34:17.645Z,16.88
2017-11-11T07:35:17.640Z,16.88
2017-11-11T07:36:17.635Z,16.88
2017-11-11T07:37:17.629Z,16.88
2017-11-11T07:38:17.632Z,22.50
2017-11-11T07:39:17.618Z,22.50
2017-11-11T07:40:17.616Z,28.13
2017-11-11T07:41:17.609Z,28.13
2017-11-11T07:42:17.604Z,33.75
2017-11-11T07:43:17.595Z,39.38
2017-11-11T07:44:17.590Z,39.38
2017-11-11T07:45:17.588Z,39.38
2017-11-11T07:46:17.578Z,39.38
2017-11-11T07:47:17.573Z,39.38
2017-11-11T07:48:17.568Z,39.38
2017-11-11T07:49:17.564Z,33.75
2017-11-11T07:50:17.559Z,33.75
2017-11-11T07:51:17.551Z,39.38
2017-11-11T07:52:17.546Z,39.38
2017-11-11T07:53:17.540Z,39.38
2017-11-11T07:54:17.534Z,33.75
2017-11-11T07:55:17.530Z,33.75
2017-11-11T07:56:17.527Z,28.13
2017-11-11T07:57:17.524Z,28.13
2017-11-11T07:58:17.514Z,33.75
2017-11-11T07:59:17.509Z,33.75
2017-11-11T08:00:17.506Z,33.75
2017-11-11T08:01:17.498Z,39.38
2017-11-11T08:02:17.492Z,39.38
2017-11-11T08:03:17.487Z,45.00
2017-11-11T08:04:17.482Z,50.63
2017-11-11T08:05:17.476Z,56.25
2017-11-11T08:06:17.481Z,61.88
2017-11-11T08:07:17.465Z,56.25
2017-11-11T08:08:17.467Z,50.63
2017-11-11T08:09:17.457Z,50.63
2017-11-11T08:10:17.448Z,50.63
2017-11-11T08:11:17.442Z,56.25
2017-11-11T08:12:17.444Z,61.88
2017-11-11T08:13:17.433Z,61.88
2017-11-11T08:14:17.469Z,61.88
2017-11-11T08:15:17.422Z,61.88
2017-11-11T08:16:17.416Z,61.88
2017-11-11T08:17:17.416Z,61.88
2017-11-11T08:18:17.405Z,50.63
2017-11-11T08:19:17.401Z,50.63
2017-11-11T08:20:17.393Z,56.25
2017-11-11T08:21:17.392Z,56.25
2017-11-11T08:22:17.386Z,56.25
2017-11-11T08:23:17.379Z,56.25
2017-11-11T08:24:17.374Z,56.25
2017-11-11T08:25:18.011Z,56.25
2017-11-11T08:26:17.363Z,50.63
2017-11-11T08:27:17.358Z,50.63
2017-11-11T08:28:17.353Z,50.63
2017-11-11T08:29:18.008Z,50.63
2017-11-11T08:30:17.342Z,50.63
2017-11-11T08:31:17.336Z,45.00
2017-11-11T08:32:17.338Z,39.38
2017-11-11T08:33:17.332Z,45.00
2017-11-11T08:34:17.324Z,50.63
2017-11-11T08:35:17.317Z,61.88
2017-11-11T08:36:17.319Z,61.88
2017-11-11T08:37:17.313Z,61.88
2017-11-11T08:38:17.326Z,67.50
2017-11-11T08:39:17.295Z,73.13
2017-11-11T08:40:18.004Z,67.50
2017-11-11T08:41:17.287Z,67.50
2017-11-11T08:42:17.281Z,67.50
2017-11-11T08:43:17.286Z,67.50
2017-11-11T08:44:17.275Z,67.50
2017-11-11T08:45:17.266Z,61.88
2017-11-11T08:46:17.259Z,61.88
2017-11-11T08:47:17.259Z,50.63
2017-11-11T08:48:17.250Z,56.25
2017-11-11T08:49:17.245Z,56.25
2017-11-11T08:50:17.241Z,61.88
2017-11-11T08:51:17.233Z,61.88
2017-11-11T08:52:17.230Z,61.88
2017-11-11T08:53:17.225Z,56.25
2017-11-11T08:54:17.218Z,45.00
2017-11-11T08:55:17.213Z,39.38
2017-11-11T08:56:17.208Z,45.00
2017-11-11T08:57:17.210Z,56.25
2017-11-11T08:58:18.006Z,56.25
2017-11-11T08:59:17.195Z,61.88
2017-11-11T09:00:17.198Z,61.88
2017-11-11T09:01:17.185Z,67.50
2017-11-11T09:02:17.181Z,67.50
2017-11-11T09:03:17.175Z,73.13
2017-11-11T09:04:17.171Z,78.75
2017-11-11T09:05:17.165Z,73.13
2017-11-11T09:06:17.160Z,67.50
2017-11-11T09:07:17.156Z,67.50
2017-11-11T09:08:17.151Z,67.50
2017-11-11T09:09:17.149Z,61.88
2017-11-11T09:10:17.142Z,73.13
2017-11-11T09:11:17.138Z,73.13
2017-11-11T09:12:17.135Z,73.13
2017-11-11T09:13:17.131Z,78.75
2017-11-11T09:14:17.132Z,84.38
2017-11-11T09:15:17.119Z,90.00
2017-11-11T09:16:17.113Z,90.00
2017-11-11T09:17:17.110Z,90.00
2017-11-11T09:18:17.105Z,84.38
2017-11-11T09:19:17.101Z,84.38
2017-11-11T09:20:17.095Z,90.00
2017-11-11T09:21:17.091Z,90.00
2017-11-11T09:22:17.088Z,90.00
2017-11-11T09:23:17.082Z,90.00
2017-11-11T09:24:17.077Z,84.38
2017-11-11T09:25:17.073Z,84.38
2017-11-11T09:26:17.069Z,78.75
2017-11-11T09:27:17.064Z,73.13
2017-11-11T09:28:17.063Z,67.50
2017-11-11T09:29:17.057Z,56.25
2017-11-11T09:30:17.051Z,56.25
2017-11-11T09:31:17.046Z,56.25
2017-11-11T09:32:17.076Z,56.25
2017-11-11T09:33:17.039Z,45.00
2017-11-11T09:34:17.033Z,50.63
2017-11-11T09:35:17.323Z,61.88
2017-11-11T09:36:17.026Z,67.50
2017-11-11T09:37:17.021Z,78.75
2017-11-11T09:38:17.016Z,90.00
2017-11-11T09:39:17.014Z,84.38
2017-11-11T09:40:17.008Z,84.38
2017-11-11T09:41:17.007Z,90.00
2017-11-11T09:42:17.006Z,90.00
2017-11-11T09:43:16.995Z,90.00
2017-11-11T09:44:16.993Z,78.75
2017-11-11T09:45:16.990Z,78.75
2017-11-11T09:46:17.025Z,73.13
2017-11-11T09:47:16.982Z,78.75
2017-11-11T09:48:16.978Z,73.13
2017-11-11T09:49:16.974Z,67.50
2017-11-11T09:50:16.968Z,50.63
2017-11-11T09:51:16.966Z,39.38
2017-11-11T09:52:16.960Z,39.38
2017-11-11T09:53:16.958Z,50.63
2017-11-11T09:54:16.953Z,56.25
2017-11-11T09:55:16.952Z,61.88
2017-11-11T09:56:16.945Z,67.50
2017-11-11T09:57:16.942Z,84.38
2017-11-11T09:58:16.936Z,61.88
2017-11-11T09:59:16.935Z,61.88
2017-11-11T10:00:16.930Z,67.50
2017-11-11T10:01:16.946Z,56.25
2017-11-11T10:02:16.920Z,45.00
2017-11-11T10:03:17.514Z,33.75
2017-11-11T10:04:16.913Z,33.75
2017-11-11T10:05:16.913Z,28.13
2017-11-11T10:06:16.904Z,28.13
2017-11-11T10:07:16.901Z,33.75
2017-11-11T10:08:16.897Z,33.75
2017-11-11T10:09:16.896Z,28.13
2017-11-11T10:10:16.887Z,22.50
2017-11-11T10:11:16.891Z,28.13
2017-11-11T10:12:16.881Z,28.13
2017-11-11T10:13:16.874Z,28.13
2017-11-11T10:14:16.871Z,28.13
2017-11-11T10:15:16.869Z,33.75
2017-11-11T10:16:16.864Z,33.75
2017-11-11T10:17:16.859Z,33.75
2017-11-11T10:18:16.859Z,33.75
2017-11-11T10:19:16.876Z,45.00
2017-11-11T10:20:16.847Z,39.38
2017-11-11T10:21:16.841Z,45.00
2017-11-11T10:22:16.839Z,50.63
2017-11-11T10:23:16.833Z,61.88
2017-11-11T10:24:16.831Z,101.25
2017-11-11T10:25:16.830Z,101.25
2017-11-11T10:26:16.819Z,78.75
2017-11-11T10:27:16.815Z,84.38
2017-11-11T10:28:16.810Z,101.25
2017-11-11T10:29:16.807Z,118.13
2017-11-11T10:30:16.801Z,129.38
2017-11-11T10:31:16.798Z,112.50
2017-11-11T10:32:16.793Z,78.75
2017-11-11T10:33:16.789Z,61.88
2017-11-11T10:34:16.787Z,45.00
2017-11-11T10:35:16.781Z,33.75
2017-11-11T10:36:16.780Z,28.13
2017-11-11T10:37:16.771Z,28.13
2017-11-11T10:38:16.768Z,33.75
2017-11-11T10:39:16.790Z,39.38
2017-11-11T10:40:16.759Z,45.00
2017-11-11T10:41:16.771Z,45.00
2017-11-11T10:42:16.751Z,39.38
2017-11-11T10:43:16.747Z,39.38
2017-11-11T10:44:16.742Z,39.38
2017-11-11T10:45:16.738Z,39.38
2017-11-11T10:46:16.733Z,45.00
2017-11-11T10:47:16.732Z,45.00
2017-11-11T10:48:16.726Z,39.38
2017-11-11T10:49:16.719Z,39.38
2017-11-11T10:50:16.715Z,33.75
2017-11-11T10:51:16.712Z,33.75
2017-11-11T10:52:16.712Z,28.13
2017-11-11T10:53:16.706Z,28.13
2017-11-11T10:54:17.433Z,28.13
2017-11-11T10:55:16.767Z,28.13
2017-11-11T10:56:16.693Z,28.13
2017-11-11T10:57:16.707Z,28.13
2017-11-11T10:58:16.681Z,33.75
2017-11-11T10:59:16.680Z,33.75
2017-11-11T11:00:16.675Z,33.75
2017-11-11T11:01:16.670Z,33.75
2017-11-11T11:02:16.668Z,33.75
2017-11-11T11:03:16.659Z,33.75
2017-11-11T11:04:16.656Z,50.63
2017-11-11T11:05:16.652Z,56.25
2017-11-11T11:06:16.647Z,56.25
2017-11-11T11:07:16.644Z,61.88
2017-11-11T11:08:16.639Z,61.88
2017-11-11T11:09:16.634Z,67.50
2017-11-11T11:10:17.521Z,73.13
2017-11-11T11:11:16.633Z,73.13
2017-11-11T11:12:16.621Z,67.50
2017-11-11T11:13:16.627Z,67.50
2017-11-11T11:14:16.612Z,56.25
2017-11-11T11:15:16.609Z,45.00
2017-11-11T11:16:16.649Z,45.00
2017-11-11T11:17:16.600Z,45.00
2017-11-11T11:18:16.595Z,45.00
2017-11-11T11:19:16.590Z,45.00
2017-11-11T11:20:16.586Z,45.00
2017-11-11T11:21:16.583Z,45.00
2017-11-11T11:22:16.584Z,39.38
2017-11-11T11:23:16.573Z,45.00
2017-11-11T11:24:16.576Z,45.00
2017-11-11T11:25:16.565Z,45.00
2017-11-11T11:26:17.534Z,45.00
2017-11-11T11:27:16.560Z,45.00
2017-11-11T11:28:16.555Z,45.00
2017-11-11T11:29:16.550Z,50.63
2017-11-11T11:30:16.546Z,50.63
2017-11-11T11:31:16.543Z,45.00
2017-11-11T11:32:16.539Z,33.75
2017-11-11T11:33:16.533Z,33.75
2017-11-11T11:34:16.527Z,33.75
2017-11-11T11:35:16.532Z,28.13
2017-11-11T11:36:16.520Z,28.13
2017-11-11T11:37:16.516Z,22.50
2017-11-11T11:38:16.511Z,22.50
2017-11-11T11:39:16.507Z,22.50
2017-11-11T11:40:16.514Z,16.88
2017-11-11T11:41:17.255Z,16.88
2017-11-11T11:42:16.765Z,22.50
2017-11-11T11:43:16.668Z,28.13
2017-11-11T11:44:16.623Z,33.75
2017-11-11T11:45:18.060Z,39.38
2017-11-11T11:46:16.561Z,33.75
2017-11-11T11:47:16.474Z,39.38
2017-11-11T11:48:16.468Z,39.38
2017-11-11T11:49:16.464Z,45.00
2017-11-11T11:50:16.462Z,56.25
2017-11-11T11:51:16.457Z,67.50
2017-11-11T11:52:16.452Z,73.13
2017-11-11T11:53:16.446Z,84.38
2017-11-11T11:54:16.443Z,78.75
2017-11-11T11:55:16.440Z,73.13
2017-11-11T11:56:16.454Z,84.38
2017-11-11T11:57:16.436Z,78.75
2017-11-11T11:58:16.426Z,78.75
2017-11-11T11:59:16.421Z,84.38
2017-11-11T12:00:16.417Z,84.38
2017-11-11T12:01:17.097Z,84.38
2017-11-11T12:02:16.408Z,84.38
2017-11-11T12:03:16.405Z,84.38
2017-11-11T12:04:16.399Z,78.75
2017-11-11T12:05:16.400Z,78.75
2017-11-11T12:06:16.392Z,84.38
2017-11-11T12:07:16.386Z,90.00
2017-11-11T12:08:16.384Z,90.00
2017-11-11T12:09:16.378Z,90.00
2017-11-11T12:10:16.374Z,90.00
2017-11-11T12:11:16.370Z,95.63
2017-11-11T12:12:16.367Z,95.63
2017-11-11T12:13:16.361Z,95.63
2017-11-11T12:14:16.357Z,90.00
2017-11-11T12:15:16.353Z,84.38
2017-11-11T12:16:16.350Z,90.00
2017-11-11T12:17:16.346Z,84.38
2017-11-11T12:18:16.342Z,84.38
2017-11-11T12:19:16.339Z,90.00
2017-11-11T12:20:16.334Z,90.00
2017-11-11T12:21:16.337Z,84.38
2017-11-11T12:22:16.326Z,84.38
2017-11-11T12:23:16.320Z,78.75
2017-11-11T12:24:16.322Z,78.75
2017-11-11T12:25:16.511Z,78.75
2017-11-11T12:26:16.312Z,78.75
2017-11-11T12:27:16.324Z,84.38
2017-11-11T12:28:16.313Z,78.75
2017-11-11T12:29:16.465Z,78.75
2017-11-11T12:30:16.484Z,78.75
2017-11-11T12:31:16.532Z,73.13
2017-11-11T12:32:16.485Z,73.13
2017-11-11T12:33:16.459Z,78.75
2017-11-11T12:34:16.343Z,78.75
2017-11-11T12:35:16.445Z,84.38
2017-11-11T12:36:16.454Z,78.75
2017-11-11T12:37:16.425Z,78.75
2017-11-11T12:38:16.445Z,78.75
2017-11-11T12:39:16.464Z,78.75
2017-11-11T12:40:16.411Z,78.75
2017-11-11T12:41:16.281Z,78.75
2017-11-11T12:42:16.399Z,78.75
2017-11-11T12:43:16.306Z,78.75
2017-11-11T12:44:17.141Z,78.75
2017-11-11T12:45:16.477Z,78.75
2017-11-11T12:46:16.305Z,73.13
2017-11-11T12:47:16.253Z,67.50
2017-11-11T12:48:16.271Z,67.50
2017-11-11T12:49:16.231Z,67.50
2017-11-11T12:50:16.254Z,67.50
2017-11-11T12:51:16.218Z,61.88
2017-11-11T12:52:16.218Z,50.63
2017-11-11T12:53:16.206Z,50.63
2017-11-11T12:54:16.214Z,50.63
2017-11-11T12:55:16.196Z,50.63
2017-11-11T12:56:16.194Z,45.00
2017-11-11T12:57:16.189Z,39.38
2017-11-11T12:58:16.184Z,39.38
2017-11-11T12:59:16.181Z,33.75
2017-11-11T13:00:16.177Z,33.75
2017-11-11T13:01:16.416Z,28.13
2017-11-11T13:02:16.172Z,28.13
2017-11-11T13:03:16.312Z,28.13
2017-11-11T13:04:16.162Z,28.13
2017-11-11T13:05:16.191Z,33.75