createdAt,value
2016-10-27T03:00:55.504Z,0
2016-10-27T03:01:21.054Z,0
2016-10-27T03:01:46.610Z,0
2016-10-27T03:02:12.183Z,0
2016-10-27T03:02:38.174Z,0
2016-10-27T03:03:03.732Z,0
2016-10-27T03:03:29.404Z,0
2016-10-27T03:03:55.523Z,0
2016-10-27T03:04:21.078Z,0
2016-10-27T03:04:47.361Z,0
2016-10-27T03:05:13.033Z,0
2016-10-27T03:05:39.123Z,0
2016-10-27T03:06:04.687Z,0
2016-10-27T03:06:30.233Z,0
2016-10-27T03:06:56.525Z,0
2016-10-27T03:07:22.050Z,0
2016-10-27T03:07:48.248Z,0
2016-10-27T03:08:13.807Z,0
2016-10-27T03:08:39.340Z,0
2016-10-27T03:09:05.759Z,0
2016-10-27T03:09:31.307Z,0
2016-10-27T03:09:57.551Z,0
2016-10-27T03:10:23.172Z,0
2016-10-27T03:11:26.404Z,0
2016-10-27T03:11:51.958Z,0
2016-10-27T03:12:17.524Z,0
2016-10-27T03:12:43.112Z,0
2016-10-27T03:13:08.666Z,0
2016-10-27T03:13:34.330Z,0
2016-10-27T03:13:59.883Z,0
2016-10-27T03:14:25.444Z,0
2016-10-27T03:14:51.015Z,0
2016-10-27T03:15:16.565Z,0
2016-10-27T03:15:42.116Z,0
2016-10-27T03:16:07.655Z,0
2016-10-27T03:16:33.222Z,0
2016-10-27T03:16:58.782Z,0
2016-10-27T03:17:24.340Z,0
2016-10-27T03:17:49.891Z,0
2016-10-27T03:18:15.480Z,0
2016-10-27T03:18:41.817Z,0
2016-10-27T03:19:07.413Z,0
2016-10-27T03:19:32.960Z,0
2016-10-27T03:19:58.523Z,0
2016-10-27T03:20:24.199Z,0
2016-10-27T03:20:49.757Z,0
2016-10-27T03:21:15.393Z,0
2016-10-27T03:21:41.058Z,0
2016-10-27T03:22:06.613Z,0
2016-10-27T03:22:32.196Z,0
2016-10-27T03:22:57.874Z,0
2016-10-27T03:23:23.424Z,0
2016-10-27T03:23:48.994Z,0
2016-10-27T03:24:14.623Z,0
2016-10-27T03:24:40.181Z,0
2016-10-27T03:25:05.745Z,0
2016-10-27T03:26:29.596Z,0
2016-10-27T03:26:55.155Z,0
2016-10-27T03:27:20.881Z,0
2016-10-27T03:27:46.479Z,0
2016-10-27T03:28:12.034Z,0
2016-10-27T03:28:37.686Z,0
2016-10-27T03:29:03.289Z,0
2016-10-27T03:29:28.845Z,0
2016-10-27T03:29:54.508Z,0
2016-10-27T03:30:20.078Z,0
2016-10-27T03:30:45.629Z,0
2016-10-27T03:31:11.196Z,0
2016-10-27T03:32:19.511Z,0
2016-10-27T03:32:45.049Z,0
2016-10-27T03:33:10.635Z,0
2016-10-27T03:34:29.306Z,0
2016-10-27T03:34:54.930Z,0
2016-10-27T03:35:20.500Z,0
2016-10-27T03:35:46.124Z,0
2016-10-27T03:36:11.697Z,0
2016-10-27T03:36:37.262Z,0
2016-10-27T03:37:02.837Z,0
2016-10-27T03:37:28.484Z,0
2016-10-27T03:37:54.140Z,0
2016-10-27T03:38:19.715Z,0
2016-10-27T03:38:45.274Z,0
2016-10-27T03:39:10.946Z,0
2016-10-27T03:39:36.501Z,0
2016-10-27T03:40:02.049Z,0
2016-10-27T03:40:27.593Z,0
2016-10-27T03:41:46.190Z,0
2016-10-27T03:42:11.748Z,0
2016-10-27T03:44:20.766Z,0
2016-10-27T03:44:53.257Z,0
2016-10-27T03:45:18.824Z,0
2016-10-27T03:46:27.148Z,0
2016-10-27T03:46:52.714Z,0
2016-10-27T03:47:18.254Z,0
2016-10-27T03:47:43.813Z,0
2016-10-27T03:48:09.569Z,0
2016-10-27T03:48:35.131Z,0
2016-10-27T03:49:00.692Z,0
2016-10-27T03:49:26.375Z,0
2016-10-27T03:50:29.583Z,0
2016-10-27T03:50:55.128Z,0
2016-10-27T03:51:20.693Z,0
2016-10-27T03:52:34.114Z,0
2016-10-27T03:52:59.669Z,0
2016-10-27T03:53:25.522Z,0
2016-10-27T03:53:51.216Z,0
2016-10-27T03:54:16.789Z,0
2016-10-27T03:54:42.327Z,0
2016-10-27T03:55:07.927Z,0
2016-10-27T03:55:33.475Z,0
2016-10-27T03:55:59.038Z,0
2016-10-27T03:56:24.767Z,0
2016-10-27T03:56:50.322Z,0
2016-10-27T03:57:15.892Z,0
2016-10-27T03:57:41.530Z,0
2016-10-27T03:58:07.193Z,0
2016-10-27T03:58:32.768Z,0
2016-10-27T03:58:58.387Z,0
2016-10-27T03:59:23.968Z,0
2016-10-27T03:59:49.539Z,0
2016-10-27T04:00:15.100Z,0
2016-10-27T04:00:40.760Z,0
2016-10-27T04:01:06.307Z,0
2016-10-27T04:01:31.880Z,0
2016-10-27T04:01:57.446Z,0
2016-10-27T04:02:22.989Z,0
2016-10-27T04:02:48.537Z,0
2016-10-27T04:03:14.083Z,0
2016-10-27T04:03:39.639Z,0
2016-10-27T04:04:05.262Z,0
2016-10-27T04:04:30.838Z,0
2016-10-27T04:04:56.401Z,0
2016-10-27T04:05:21.958Z,0
2016-10-27T04:05:47.684Z,0
2016-10-27T04:06:13.267Z,0
2016-10-27T04:06:38.836Z,0
2016-10-27T04:07:04.490Z,0
2016-10-27T04:07:30.062Z,0
2016-10-27T04:07:55.640Z,0
2016-10-27T04:08:21.221Z,0
2016-10-27T04:08:46.844Z,0
2016-10-27T04:09:12.414Z,0
2016-10-27T04:09:37.986Z,0
2016-10-27T04:10:03.541Z,0
2016-10-27T04:10:29.108Z,0
2016-10-27T04:11:37.741Z,0
2016-10-27T04:12:03.312Z,0
2016-10-27T04:12:28.882Z,0
2016-10-27T04:12:54.440Z,0
2016-10-27T04:13:20.010Z,0
2016-10-27T04:13:45.653Z,0
2016-10-27T04:14:11.202Z,0
2016-10-27T04:14:36.775Z,0
2016-10-27T04:15:02.347Z,0
2016-10-27T04:16:05.662Z,0
2016-10-27T04:16:31.239Z,0
2016-10-27T04:16:56.791Z,0
2016-10-27T04:17:22.354Z,0
2016-10-27T04:17:47.921Z,0
2016-10-27T04:18:13.484Z,0
2016-10-27T04:18:39.100Z,0
2016-10-27T04:19:04.664Z,0
2016-10-27T04:19:30.226Z,0
2016-10-27T04:19:55.802Z,0
2016-10-27T04:20:21.372Z,0
2016-10-27T04:20:46.932Z,0
2016-10-27T04:21:12.468Z,0
2016-10-27T04:21:38.091Z,0
2016-10-27T04:22:03.653Z,0
2016-10-27T04:22:29.202Z,0
2016-10-27T04:23:32.444Z,0
2016-10-27T04:23:58.122Z,0
2016-10-27T04:24:23.674Z,0
2016-10-27T04:24:49.244Z,0
2016-10-27T04:25:14.893Z,0
2016-10-27T04:25:40.539Z,0
2016-10-27T04:26:06.098Z,0
2016-10-27T04:26:31.632Z,0
2016-10-27T04:26:57.172Z,0
2016-10-27T04:27:22.763Z,0
2016-10-27T04:27:48.318Z,0
2016-10-27T04:28:13.875Z,0
2016-10-27T04:28:39.479Z,0
2016-10-27T04:29:05.088Z,0
2016-10-27T04:29:30.652Z,0
2016-10-27T04:29:56.231Z,0
2016-10-27T04:30:21.783Z,0
2016-10-27T04:30:47.423Z,0
2016-10-27T04:31:12.970Z,0
2016-10-27T04:31:38.530Z,0
2016-10-27T04:32:04.098Z,0
2016-10-27T04:32:29.671Z,0
2016-10-27T04:32:55.219Z,0
2016-10-27T04:33:20.809Z,0
2016-10-27T04:33:46.367Z,0
2016-10-27T04:34:11.991Z,0
2016-10-27T04:34:37.543Z,0
2016-10-27T04:35:03.113Z,0
2016-10-27T04:35:28.677Z,0
2016-10-27T04:35:54.242Z,0
2016-10-27T04:36:19.803Z,0
2016-10-27T04:36:45.413Z,0
2016-10-27T04:37:10.991Z,0
2016-10-27T04:37:36.567Z,0
2016-10-27T04:38:02.132Z,0
2016-10-27T04:38:27.692Z,0
2016-10-27T04:38:53.269Z,0
2016-10-27T04:39:18.821Z,0
2016-10-27T04:39:44.436Z,0
2016-10-27T04:40:10.022Z,0
2016-10-27T04:40:35.570Z,0
2016-10-27T04:41:01.165Z,0
2016-10-27T04:41:26.746Z,0
2016-10-27T04:41:52.319Z,0
2016-10-27T04:42:17.873Z,0
2016-10-27T04:42:43.468Z,0
2016-10-27T04:43:09.030Z,0
2016-10-27T04:43:34.599Z,0
2016-10-27T04:44:00.217Z,0
2016-10-27T04:44:25.761Z,0
2016-10-27T04:44:51.398Z,0
2016-10-27T04:45:16.983Z,0
2016-10-27T04:45:42.559Z,0
2016-10-27T04:46:08.120Z,0
2016-10-27T04:46:33.683Z,0
2016-10-27T04:46:59.263Z,0
2016-10-27T04:47:24.856Z,0
2016-10-27T04:47:50.460Z,0
2016-10-27T04:48:16.038Z,0
2016-10-27T04:48:41.590Z,0
2016-10-27T04:49:07.167Z,0
2016-10-27T04:49:32.743Z,0
2016-10-27T04:49:58.310Z,0
2016-10-27T04:50:23.859Z,0
2016-10-27T04:50:49.423Z,0
2016-10-27T04:51:14.982Z,0
2016-10-27T04:51:40.561Z,0
2016-10-27T04:52:06.135Z,0
2016-10-27T04:52:31.721Z,0
2016-10-27T04:52:57.286Z,0
2016-10-27T04:53:22.843Z,0
2016-10-27T04:53:48.523Z,0
2016-10-27T04:54:14.175Z,0
2016-10-27T04:54:39.740Z,0
2016-10-27T04:55:05.309Z,0
2016-10-27T04:55:30.965Z,0
2016-10-27T04:55:57.257Z,0
2016-10-27T04:56:22.089Z,0
2016-10-27T04:56:47.759Z,0
2016-10-27T04:57:13.326Z,0
2016-10-27T04:57:38.901Z,0
2016-10-27T04:58:04.552Z,0
2016-10-27T04:58:30.159Z,0
2016-10-27T04:58:55.727Z,0
2016-10-27T04:59:21.369Z,0
2016-10-27T04:59:46.944Z,0
2016-10-27T05:00:12.493Z,0
2016-10-27T05:00:38.159Z,0
2016-10-27T05:01:03.783Z,0
2016-10-27T05:01:29.341Z,0
2016-10-27T05:01:54.965Z,0
2016-10-27T05:02:20.567Z,0
2016-10-27T05:02:46.135Z,0
2016-10-27T05:03:11.696Z,0
2016-10-27T05:03:37.257Z,0
2016-10-27T05:04:02.985Z,0
2016-10-27T05:04:28.548Z,0
2016-10-27T05:04:54.115Z,0
2016-10-27T05:05:19.671Z,0
2016-10-27T05:06:33.265Z,0
2016-10-27T05:06:58.811Z,0
2016-10-27T05:07:24.388Z,0
2016-10-27T05:07:50.017Z,0
2016-10-27T05:08:15.531Z,0
2016-10-27T05:08:41.101Z,0
2016-10-27T05:09:06.663Z,0
2016-10-27T05:09:32.228Z,0
2016-10-27T05:09:57.785Z,0
2016-10-27T05:10:23.351Z,0
2016-10-27T05:10:48.905Z,0
2016-10-27T05:11:14.460Z,0
2016-10-27T05:11:40.145Z,0
2016-10-27T05:12:05.704Z,0
2016-10-27T05:12:31.260Z,0
2016-10-27T05:12:56.827Z,0
2016-10-27T05:13:22.390Z,0
2016-10-27T05:13:47.960Z,0
2016-10-27T05:14:13.511Z,0
2016-10-27T05:14:39.070Z,0
2016-10-27T05:15:04.665Z,0
2016-10-27T05:15:30.228Z,0
2016-10-27T05:15:55.795Z,0
2016-10-27T05:16:21.359Z,0
2016-10-27T05:16:46.935Z,0
2016-10-27T05:17:12.525Z,0
2016-10-27T05:17:38.092Z,0
2016-10-27T05:18:03.644Z,0
2016-10-27T05:18:29.199Z,0
2016-10-27T05:18:54.897Z,0
2016-10-27T05:19:20.474Z,0
2016-10-27T05:19:46.044Z,0
2016-10-27T05:20:11.610Z,0
2016-10-27T05:20:37.238Z,0
2016-10-27T05:21:02.850Z,0
2016-10-27T05:21:28.439Z,0
2016-10-27T05:21:54.037Z,0
2016-10-27T05:22:19.603Z,0
2016-10-27T05:22:45.181Z,0
2016-10-27T05:23:10.834Z,0
2016-10-27T05:23:36.404Z,0
2016-10-27T05:24:01.981Z,0
2016-10-27T05:24:27.547Z,0
2016-10-27T05:24:53.104Z,0
2016-10-27T05:25:18.681Z,0
2016-10-27T05:25:44.291Z,0
2016-10-27T05:26:09.781Z,0
2016-10-27T05:26:35.403Z,0
2016-10-27T05:27:01.033Z,0
2016-10-27T05:27:26.622Z,0
2016-10-27T05:27:52.187Z,0
2016-10-27T05:28:17.745Z,0
2016-10-27T05:28:43.304Z,0
2016-10-27T05:29:08.875Z,0
2016-10-27T05:29:34.454Z,0
2016-10-27T05:30:00.021Z,0
2016-10-27T05:30:25.583Z,0
2016-10-27T05:33:29.171Z,0
2016-10-27T05:33:54.723Z,0
2016-10-27T05:34:20.272Z,0
2016-10-27T05:34:45.830Z,0
2016-10-27T05:35:11.572Z,0
2016-10-27T05:35:37.191Z,0
2016-10-27T05:36:02.763Z,0
2016-10-27T05:36:28.322Z,0
2016-10-27T05:36:53.873Z,0
2016-10-27T05:37:19.436Z,0
2016-10-27T05:37:44.993Z,0
2016-10-27T05:38:10.527Z,0
2016-10-27T05:38:36.089Z,0
2016-10-27T05:41:29.273Z,0
2016-10-27T05:41:54.823Z,0
2016-10-27T05:42:20.396Z,0
2016-10-27T05:42:45.956Z,0
2016-10-27T05:43:11.520Z,0
2016-10-27T05:43:37.072Z,0
2016-10-27T05:44:02.675Z,0
2016-10-27T05:44:28.327Z,0
2016-10-27T05:44:53.867Z,0
2016-10-27T05:45:19.543Z,0
2016-10-27T05:45:45.108Z,0
2016-10-27T05:46:10.688Z,0
2016-10-27T05:46:36.254Z,0
2016-10-27T05:47:01.937Z,0
2016-10-27T05:47:27.505Z,0
2016-10-27T05:47:53.137Z,0
2016-10-27T05:48:18.724Z,0
2016-10-27T05:48:44.297Z,0
2016-10-27T05:49:09.850Z,0
2016-10-27T05:49:35.451Z,0
2016-10-27T05:50:01.007Z,0
2016-10-27T05:50:26.548Z,0
2016-10-27T05:50:52.207Z,4
2016-10-27T05:51:17.880Z,4
2016-10-27T05:51:43.423Z,4
2016-10-27T05:52:08.996Z,0
2016-10-27T05:52:34.652Z,0
2016-10-27T05:53:00.279Z,4
2016-10-27T05:53:25.864Z,4
2016-10-27T05:53:51.586Z,4
2016-10-27T05:54:17.152Z,4
2016-10-27T05:54:42.714Z,4
2016-10-27T05:55:08.344Z,4
2016-10-27T05:55:33.919Z,8
2016-10-27T05:55:59.484Z,4
2016-10-27T05:56:25.049Z,4
2016-10-27T05:56:50.760Z,4
2016-10-27T05:57:16.340Z,8
2016-10-27T05:57:41.903Z,4
2016-10-27T05:58:08.141Z,4
2016-10-27T05:58:33.791Z,8
2016-10-27T05:58:59.362Z,8
2016-10-27T05:59:24.941Z,8
2016-10-27T05:59:50.492Z,8
2016-10-27T06:00:16.095Z,12
2016-10-27T06:01:29.562Z,16
2016-10-27T06:01:55.138Z,16
2016-10-27T06:02:20.692Z,16
2016-10-27T06:02:46.260Z,20
2016-10-27T06:03:11.817Z,20
2016-10-27T06:03:37.388Z,16
2016-10-27T06:04:02.956Z,16
2016-10-27T06:04:28.594Z,16
2016-10-27T06:04:54.134Z,16
2016-10-27T06:05:19.690Z,20
2016-10-27T06:05:45.286Z,20
2016-10-27T06:06:10.827Z,20
2016-10-27T06:06:36.397Z,20
2016-10-27T06:07:01.975Z,24
2016-10-27T06:07:27.597Z,24
2016-10-27T06:07:53.180Z,24
2016-10-27T06:08:18.764Z,24
2016-10-27T06:08:44.353Z,28
2016-10-27T06:09:09.906Z,24
2016-10-27T06:09:35.484Z,24
2016-10-27T06:10:01.038Z,24
2016-10-27T06:10:26.597Z,24
2016-10-27T06:10:52.199Z,24
2016-10-27T06:11:17.748Z,24
2016-10-27T06:11:43.389Z,28
2016-10-27T06:12:08.997Z,24
2016-10-27T06:12:34.558Z,28
2016-10-27T06:13:00.122Z,36
2016-10-27T06:13:25.685Z,40
2016-10-27T06:13:51.268Z,44
2016-10-27T06:14:16.843Z,44
2016-10-27T06:14:42.474Z,44
2016-10-27T06:15:08.039Z,44
2016-10-27T06:15:33.591Z,48
2016-10-27T06:15:59.149Z,52
2016-10-27T06:16:24.711Z,56
2016-10-27T06:16:50.391Z,48
2016-10-27T06:17:15.934Z,52
2016-10-27T06:17:41.553Z,52
2016-10-27T06:18:07.099Z,52
2016-10-27T06:18:32.818Z,52
2016-10-27T06:18:58.372Z,56
2016-10-27T06:19:23.922Z,60
2016-10-27T06:20:37.439Z,68
2016-10-27T06:21:02.999Z,72
2016-10-27T06:21:28.588Z,72
2016-10-27T06:21:54.142Z,80
2016-10-27T06:22:19.799Z,88
2016-10-27T06:22:45.375Z,92
2016-10-27T06:23:10.922Z,88
2016-10-27T06:23:36.597Z,88
2016-10-27T06:24:02.194Z,88
2016-10-27T06:24:27.767Z,92
2016-10-27T06:24:53.346Z,88
2016-10-27T06:25:18.889Z,84
2016-10-27T06:26:32.357Z,96
2016-10-27T06:26:57.908Z,96
2016-10-27T06:27:23.546Z,100
2016-10-27T06:27:49.098Z,104
2016-10-27T06:28:14.638Z,112
2016-10-27T06:28:40.196Z,112
2016-10-27T06:29:05.754Z,108
2016-10-27T06:29:31.332Z,112
2016-10-27T06:29:56.948Z,120
2016-10-27T06:30:22.500Z,132
2016-10-27T06:30:48.063Z,136
2016-10-27T06:31:13.731Z,136
2016-10-27T06:31:39.283Z,136
2016-10-27T06:32:04.842Z,144
2016-10-27T06:32:30.483Z,152
2016-10-27T06:32:56.043Z,152
2016-10-27T06:33:21.631Z,156
2016-10-27T06:33:47.195Z,152
2016-10-27T06:34:12.738Z,156
2016-10-27T06:34:38.309Z,164
2016-10-27T06:35:03.902Z,164
2016-10-27T06:35:29.469Z,168
2016-10-27T06:36:32.684Z,164
2016-10-27T06:36:58.226Z,172
2016-10-27T06:37:23.789Z,180
2016-10-27T06:38:37.224Z,196
2016-10-27T06:39:40.420Z,208
2016-10-27T06:40:05.992Z,220
2016-10-27T06:40:31.547Z,220
2016-10-27T06:40:57.103Z,220
2016-10-27T06:41:22.650Z,220
2016-10-27T06:41:48.228Z,216
2016-10-27T06:42:13.793Z,216
2016-10-27T06:42:39.558Z,224
2016-10-27T06:43:05.146Z,240
2016-10-27T06:43:30.711Z,252
2016-10-27T06:43:56.277Z,260
2016-10-27T06:44:21.827Z,264
2016-10-27T06:44:47.406Z,280
2016-10-27T06:45:12.974Z,288
2016-10-27T06:45:38.634Z,280
2016-10-27T06:46:04.232Z,272
2016-10-27T06:46:29.792Z,272
2016-10-27T06:46:55.350Z,276
2016-10-27T06:47:21.006Z,280
2016-10-27T06:47:46.578Z,280
2016-10-27T06:48:12.120Z,284
2016-10-27T06:48:37.669Z,304
2016-10-27T06:49:03.217Z,304
2016-10-27T06:49:28.808Z,308
2016-10-27T06:49:54.386Z,312
2016-10-27T06:50:19.944Z,320
2016-10-27T06:50:45.512Z,316
2016-10-27T06:51:11.071Z,324
2016-10-27T06:51:36.644Z,324
2016-10-27T06:52:02.187Z,324
2016-10-27T06:52:27.748Z,328
2016-10-27T06:52:53.302Z,364
2016-10-27T06:53:18.872Z,368
2016-10-27T06:53:44.416Z,352
2016-10-27T06:54:10.006Z,340
2016-10-27T06:54:35.704Z,348
2016-10-27T06:55:01.261Z,344
2016-10-27T06:55:26.817Z,332
2016-10-27T06:55:52.390Z,308
2016-10-27T06:56:17.961Z,296
2016-10-27T06:56:43.520Z,292
2016-10-27T06:57:09.136Z,288
2016-10-27T06:57:34.699Z,280
2016-10-27T06:58:00.251Z,272
2016-10-27T06:58:25.817Z,280
2016-10-27T06:58:51.437Z,272
2016-10-27T06:59:17.016Z,272
2016-10-27T06:59:42.576Z,276
2016-10-27T07:00:08.123Z,276
2016-10-27T07:00:33.715Z,284
2016-10-27T07:00:59.289Z,284
2016-10-27T07:01:24.862Z,292
2016-10-27T07:01:50.499Z,296
2016-10-27T07:02:16.077Z,308
2016-10-27T07:02:41.635Z,312
2016-10-27T07:03:07.227Z,308
2016-10-27T07:03:32.788Z,292
2016-10-27T07:03:58.350Z,288
2016-10-27T07:04:23.889Z,304
2016-10-27T07:04:49.478Z,320
2016-10-27T07:05:15.036Z,344
2016-10-27T07:06:33.670Z,364
2016-10-27T07:06:59.242Z,332
2016-10-27T07:07:24.801Z,336
2016-10-27T07:07:50.354Z,348
2016-10-27T07:08:15.940Z,360
2016-10-27T07:08:41.510Z,368
2016-10-27T07:09:07.047Z,360
2016-10-27T07:09:32.622Z,356
2016-10-27T07:09:58.144Z,356
2016-10-27T07:10:23.680Z,348
2016-10-27T07:10:49.229Z,336
2016-10-27T07:11:14.787Z,336
2016-10-27T07:11:40.376Z,340
2016-10-27T07:12:05.931Z,340
2016-10-27T07:12:31.501Z,352
2016-10-27T07:12:57.111Z,376
2016-10-27T07:13:22.678Z,396
2016-10-27T07:13:48.240Z,412
2016-10-27T07:14:13.779Z,416
2016-10-27T07:14:39.331Z,436
2016-10-27T07:15:04.894Z,424
2016-10-27T07:15:30.470Z,388
2016-10-27T07:15:56.064Z,360
2016-10-27T07:16:21.656Z,364
2016-10-27T07:16:47.248Z,396
2016-10-27T07:17:12.811Z,432
2016-10-27T07:17:38.464Z,436
2016-10-27T07:18:04.085Z,400
2016-10-27T07:18:29.654Z,384
2016-10-27T07:18:55.211Z,388
2016-10-27T07:19:20.797Z,376
2016-10-27T07:19:46.361Z,400
2016-10-27T07:20:11.910Z,444
2016-10-27T07:20:37.469Z,516
2016-10-27T07:21:03.032Z,592
2016-10-27T07:21:28.593Z,656
2016-10-27T07:21:54.291Z,696
2016-10-27T07:22:19.838Z,728
2016-10-27T07:23:38.401Z,768
2016-10-27T07:24:04.000Z,824
2016-10-27T07:25:22.546Z,904
2016-10-27T07:25:48.112Z,900
2016-10-27T07:26:13.677Z,960
2016-10-27T07:26:39.240Z,1016
2016-10-27T07:27:04.808Z,1068
2016-10-27T07:27:30.356Z,1244
2016-10-27T07:27:55.984Z,1224
2016-10-27T07:28:21.549Z,1068
2016-10-27T07:28:47.203Z,908
2016-10-27T07:29:12.757Z,872
2016-10-27T07:29:38.302Z,864
2016-10-27T07:30:03.871Z,876
2016-10-27T07:30:29.483Z,952
2016-10-27T07:30:55.046Z,940
2016-10-27T07:31:20.691Z,928
2016-10-27T07:31:46.251Z,972
2016-10-27T07:32:11.822Z,1072
2016-10-27T07:32:37.372Z,1164
2016-10-27T07:33:02.991Z,1144
2016-10-27T07:33:28.555Z,1056
2016-10-27T07:33:54.094Z,832
2016-10-27T07:34:19.926Z,752
2016-10-27T07:34:45.509Z,788
2016-10-27T07:35:11.064Z,856
2016-10-27T07:35:36.686Z,900
2016-10-27T07:36:02.270Z,872
2016-10-27T07:36:27.832Z,788
2016-10-27T07:36:53.377Z,732
2016-10-27T07:37:19.102Z,692
2016-10-27T07:37:44.681Z,708
2016-10-27T07:38:10.247Z,712
2016-10-27T07:38:35.838Z,736
2016-10-27T07:39:01.447Z,748
2016-10-27T07:39:27.021Z,736
2016-10-27T07:39:52.683Z,740
2016-10-27T07:40:18.276Z,744
2016-10-27T07:40:43.859Z,696
2016-10-27T07:41:09.521Z,680
2016-10-27T07:41:35.105Z,720
2016-10-27T07:42:00.688Z,752
2016-10-27T07:42:26.307Z,792
2016-10-27T07:42:51.892Z,808
2016-10-27T07:43:17.456Z,836
2016-10-27T07:43:43.006Z,856
2016-10-27T07:44:08.706Z,860
2016-10-27T07:44:34.256Z,868
2016-10-27T07:44:59.852Z,912
2016-10-27T07:45:25.418Z,976
2016-10-27T07:45:50.969Z,972
2016-10-27T07:46:16.516Z,984
2016-10-27T07:46:42.077Z,992
2016-10-27T07:47:07.654Z,1012
2016-10-27T07:47:33.214Z,1004
2016-10-27T07:49:34.516Z,924
2016-10-27T07:50:00.082Z,936
2016-10-27T07:50:25.624Z,948
2016-10-27T07:50:51.193Z,968
2016-10-27T07:51:16.836Z,916
2016-10-27T07:51:42.390Z,856
2016-10-27T07:52:07.947Z,900
2016-10-27T07:53:21.475Z,1044
2016-10-27T07:53:47.064Z,1036
2016-10-27T07:54:12.646Z,1044
2016-10-27T07:54:38.205Z,1012
2016-10-27T07:57:23.107Z,1244
2016-10-27T07:57:48.650Z,1288
2016-10-27T07:58:14.228Z,1288
2016-10-27T07:58:39.876Z,1288
2016-10-27T07:59:05.447Z,1400
2016-10-27T07:59:31.009Z,1388
2016-10-27T07:59:56.778Z,1388
2016-10-27T08:00:22.238Z,1332
2016-10-27T08:00:47.777Z,1276
2016-10-27T08:01:13.386Z,1132
2016-10-27T08:01:39.009Z,1160
2016-10-27T08:02:04.571Z,1236
2016-10-27T08:02:30.185Z,1288
2016-10-27T08:02:55.738Z,1380
2016-10-27T08:03:21.284Z,1456
2016-10-27T08:03:46.859Z,1408
2016-10-27T08:04:12.453Z,1436
2016-10-27T08:05:20.759Z,1468
2016-10-27T08:05:46.326Z,1440
2016-10-27T08:06:11.885Z,1348
2016-10-27T08:06:37.469Z,1300
2016-10-27T08:07:03.027Z,1272
2016-10-27T08:07:28.590Z,1200
2016-10-27T08:07:54.158Z,1216
2016-10-27T08:08:19.684Z,1180
2016-10-27T08:08:45.298Z,1096
2016-10-27T08:09:10.849Z,1084
2016-10-27T08:09:36.420Z,1036
2016-10-27T08:10:01.978Z,1060
2016-10-27T08:10:27.544Z,1120
2016-10-27T08:10:53.232Z,1144
2016-10-27T08:11:18.925Z,1184
2016-10-27T08:11:44.510Z,1216
2016-10-27T08:12:10.058Z,1172
2016-10-27T08:12:35.612Z,1192
2016-10-27T08:13:01.162Z,1164
2016-10-27T08:13:26.704Z,1084
2016-10-27T08:13:52.328Z,1096
2016-10-27T08:14:17.901Z,1112
2016-10-27T08:14:43.476Z,1108
2016-10-27T08:15:09.021Z,1068
2016-10-27T08:15:34.624Z,1096
2016-10-27T08:16:00.206Z,1104
2016-10-27T08:16:25.851Z,1192
2016-10-27T08:16:51.439Z,1212
2016-10-27T08:17:16.985Z,1156
2016-10-27T08:17:42.656Z,1108
2016-10-27T08:18:08.238Z,1144
2016-10-27T08:18:33.782Z,1156
2016-10-27T08:18:59.338Z,1196
2016-10-27T08:19:24.883Z,1124
2016-10-27T08:19:50.453Z,1068
2016-10-27T08:20:16.013Z,1136
2016-10-27T08:20:41.560Z,1148
2016-10-27T08:21:07.136Z,1104
2016-10-27T08:21:32.659Z,1112
2016-10-27T08:21:58.208Z,1136
2016-10-27T08:22:23.767Z,1216
2016-10-27T08:22:49.346Z,1312
2016-10-27T08:23:14.889Z,1320
2016-10-27T08:23:40.642Z,1392
2016-10-27T08:24:06.218Z,1412
2016-10-27T08:24:31.784Z,1424
2016-10-27T08:24:57.335Z,1368
2016-10-27T08:25:22.883Z,1424
2016-10-27T08:25:48.487Z,1476
2016-10-27T08:26:14.051Z,1388
2016-10-27T08:26:39.600Z,1284
2016-10-27T08:27:05.149Z,1288
2016-10-27T08:27:30.843Z,1292
2016-10-27T08:27:56.405Z,1344
2016-10-27T08:28:21.955Z,1504
2016-10-27T08:28:47.608Z,1760
2016-10-27T08:29:13.173Z,1716
2016-10-27T08:29:38.736Z,1600
2016-10-27T08:30:04.340Z,1728
2016-10-27T08:30:29.963Z,1804
2016-10-27T08:30:55.662Z,1816
2016-10-27T08:31:21.210Z,1756
2016-10-27T08:31:46.781Z,1956
2016-10-27T08:32:12.340Z,1792
2016-10-27T08:32:37.906Z,1580
2016-10-27T08:33:03.586Z,1448
2016-10-27T08:33:29.223Z,1464
2016-10-27T08:33:54.778Z,1532
2016-10-27T08:34:20.469Z,1572
2016-10-27T08:34:46.049Z,1512
2016-10-27T08:35:11.637Z,1564
2016-10-27T08:35:37.216Z,1564
2016-10-27T08:36:02.838Z,1580
2016-10-27T08:36:28.414Z,1620
2016-10-27T08:36:53.968Z,1720
2016-10-27T08:37:19.725Z,1712
2016-10-27T08:37:45.297Z,1744
2016-10-27T08:38:10.891Z,1796
2016-10-27T08:38:36.450Z,1868
2016-10-27T08:39:02.061Z,2020
2016-10-27T08:39:27.607Z,1976
2016-10-27T08:39:53.184Z,1936
2016-10-27T08:40:18.734Z,2076
2016-10-27T08:40:44.284Z,2052
2016-10-27T08:41:09.833Z,2068
2016-10-27T08:41:35.391Z,1972
2016-10-27T08:42:00.964Z,1908
2016-10-27T08:42:26.523Z,1988
2016-10-27T08:42:52.100Z,1840
2016-10-27T08:43:17.688Z,1760
2016-10-27T08:43:43.234Z,1640
2016-10-27T08:44:08.813Z,1500
2016-10-27T08:44:34.364Z,1484
2016-10-27T08:44:59.928Z,1528
2016-10-27T08:45:25.518Z,1604
2016-10-27T08:45:51.037Z,1636
2016-10-27T08:46:16.593Z,1580
2016-10-27T08:46:42.154Z,1676
2016-10-27T08:47:07.707Z,1772
2016-10-27T08:47:33.261Z,1656
2016-10-27T08:47:58.818Z,1672
2016-10-27T08:48:24.408Z,1648
2016-10-27T08:48:50.027Z,1632
2016-10-27T08:49:15.584Z,1628
2016-10-27T08:49:41.333Z,1568
2016-10-27T08:50:06.900Z,1556
2016-10-27T08:50:32.451Z,1520
2016-10-27T08:50:58.002Z,1572
2016-10-27T08:51:23.671Z,1668
2016-10-27T08:52:42.305Z,1516
2016-10-27T08:53:07.857Z,1608
2016-10-27T08:53:33.466Z,1668
2016-10-27T08:53:59.094Z,1752
2016-10-27T08:54:24.637Z,1504
2016-10-27T08:54:50.199Z,1380
2016-10-27T08:55:15.897Z,1340
2016-10-27T08:55:41.467Z,1284
2016-10-27T08:56:07.031Z,1252
2016-10-27T08:56:32.709Z,1296
2016-10-27T08:56:58.272Z,1284
2016-10-27T08:57:23.853Z,1304
2016-10-27T08:57:49.437Z,1260
2016-10-27T08:58:15.088Z,1316
2016-10-27T08:58:40.659Z,1520
2016-10-27T08:59:06.231Z,1676
2016-10-27T08:59:31.769Z,1768
2016-10-27T08:59:57.311Z,1876
2016-10-27T09:00:22.879Z,2260
2016-10-27T09:00:48.444Z,2444
2016-10-27T09:01:14.010Z,2136
2016-10-27T09:01:39.569Z,2080
2016-10-27T09:02:42.857Z,2896
2016-10-27T09:03:08.407Z,3408
2016-10-27T09:03:33.972Z,3668
2016-10-27T09:03:59.549Z,3900
2016-10-27T09:04:25.143Z,3976
2016-10-27T09:04:50.692Z,4240
2016-10-27T09:05:16.319Z,4468
2016-10-27T09:05:41.951Z,4164
2016-10-27T09:06:07.509Z,3932
2016-10-27T09:06:33.060Z,3896
2016-10-27T09:06:58.621Z,3708
2016-10-27T09:07:24.167Z,3768
2016-10-27T09:07:49.697Z,3632
2016-10-27T09:08:15.251Z,2556
2016-10-27T09:08:40.799Z,1976
2016-10-27T09:09:06.382Z,1868
2016-10-27T09:09:31.925Z,1684
2016-10-27T09:09:57.498Z,1668
2016-10-27T09:10:23.058Z,1636
2016-10-27T09:10:48.628Z,1592
2016-10-27T09:11:14.169Z,1696
2016-10-27T09:12:27.628Z,1980
2016-10-27T09:12:53.221Z,1892
2016-10-27T09:13:18.771Z,1972
2016-10-27T09:13:44.344Z,1972
2016-10-27T09:14:09.909Z,2032
2016-10-27T09:14:35.500Z,2144
2016-10-27T09:15:01.060Z,2164
2016-10-27T09:15:26.645Z,2376
2016-10-27T09:15:52.279Z,2612
2016-10-27T09:16:17.902Z,2532
2016-10-27T09:16:43.470Z,2504
2016-10-27T09:17:09.069Z,2456
2016-10-27T09:17:34.627Z,2240
2016-10-27T09:18:00.195Z,2032
2016-10-27T09:18:25.750Z,1924
2016-10-27T09:18:51.353Z,1844
2016-10-27T09:19:16.917Z,1872
2016-10-27T09:19:42.472Z,2152
2016-10-27T09:20:08.067Z,2836
2016-10-27T09:20:33.650Z,3528
2016-10-27T09:20:59.208Z,3960
2016-10-27T09:21:24.833Z,4096
2016-10-27T09:21:50.393Z,4772
2016-10-27T09:22:15.948Z,4456
2016-10-27T09:22:41.666Z,3528
2016-10-27T09:23:07.245Z,3148
2016-10-27T09:23:32.771Z,2792
2016-10-27T09:23:58.311Z,2744
2016-10-27T09:24:23.864Z,3176
2016-10-27T09:24:49.428Z,3424
2016-10-27T09:25:15.079Z,3128
2016-10-27T09:25:40.660Z,2500
2016-10-27T09:26:06.202Z,2064
2016-10-27T09:26:32.023Z,2012
2016-10-27T09:26:57.576Z,1892
2016-10-27T09:27:23.122Z,1852
2016-10-27T09:27:48.765Z,1908
2016-10-27T09:28:14.281Z,2220
2016-10-27T09:28:39.842Z,2472
2016-10-27T09:29:05.442Z,2392
2016-10-27T09:29:30.988Z,2300
2016-10-27T09:29:56.581Z,2220
2016-10-27T09:30:22.239Z,2044
2016-10-27T09:30:47.788Z,2016
2016-10-27T09:31:13.370Z,2360
2016-10-27T09:31:38.935Z,2568
2016-10-27T09:32:04.660Z,2476
2016-10-27T09:32:30.249Z,2712