createdAt,value
2022-11-17T00:02:12.495Z,1.40
2022-11-17T00:04:40.406Z,1.30
2022-11-17T00:07:08.377Z,1.67
2022-11-17T00:09:36.273Z,1.37
2022-11-17T00:12:22.880Z,1.50
2022-11-17T00:14:51.072Z,1.57
2022-11-17T00:17:20.374Z,1.40
2022-11-17T00:20:05.729Z,1.47
2022-11-17T00:22:33.915Z,1.33
2022-11-17T00:25:01.984Z,1.33
2022-11-17T00:27:29.874Z,1.10
2022-11-17T00:29:58.061Z,1.43
2022-11-17T00:32:44.915Z,1.10
2022-11-17T00:35:12.850Z,1.10
2022-11-17T00:38:03.076Z,1.50
2022-11-17T00:40:31.461Z,1.23
2022-11-17T00:42:59.355Z,1.37
2022-11-17T00:45:27.207Z,1.30
2022-11-17T00:47:56.386Z,1.53
2022-11-17T00:50:25.053Z,1.20
2022-11-17T00:52:52.899Z,1.37
2022-11-17T00:55:20.745Z,1.40
2022-11-17T00:57:48.582Z,1.10
2022-11-17T01:00:16.700Z,1.23
2022-11-17T01:02:44.564Z,1.40
2022-11-17T01:05:13.761Z,1.13
2022-11-17T01:07:41.633Z,1.20
2022-11-17T01:10:10.410Z,1.13
2022-11-17T01:12:38.247Z,1.20
2022-11-17T01:15:06.721Z,1.23
2022-11-17T01:17:34.580Z,1.20
2022-11-17T01:20:02.432Z,1.33
2022-11-17T01:22:31.714Z,1.57
2022-11-17T01:24:59.567Z,1.43
2022-11-17T01:27:27.460Z,1.30
2022-11-17T01:29:55.334Z,1.30
2022-11-17T01:32:23.217Z,1.10
2022-11-17T01:34:51.029Z,1.40
2022-11-17T01:37:21.865Z,1.50
2022-11-17T01:39:51.869Z,1.50
2022-11-17T01:42:22.897Z,1.33
2022-11-17T01:45:00.395Z,0.93
2022-11-17T01:47:39.825Z,0.97
2022-11-17T01:50:13.330Z,1.13
2022-11-17T01:52:41.948Z,0.90
2022-11-17T01:55:13.249Z,1.07
2022-11-17T01:57:46.261Z,1.03
2022-11-17T02:00:15.186Z,1.27
2022-11-17T02:02:44.515Z,1.00
2022-11-17T02:05:37.830Z,0.87
2022-11-17T02:08:07.829Z,0.90
2022-11-17T02:10:38.198Z,0.97
2022-11-17T02:13:06.638Z,0.80
2022-11-17T02:15:34.618Z,0.73
2022-11-17T02:18:03.299Z,0.70
2022-11-17T02:20:52.134Z,0.70
2022-11-17T02:23:44.540Z,1.00
2022-11-17T02:26:44.904Z,1.07
2022-11-17T02:29:19.322Z,0.87
2022-11-17T02:31:54.659Z,0.80
2022-11-17T02:34:35.487Z,0.90
2022-11-17T02:37:13.163Z,0.60
2022-11-17T02:39:48.107Z,1.00
2022-11-17T02:42:43.829Z,0.90
2022-11-17T02:45:16.288Z,0.90
2022-11-17T02:47:49.189Z,1.03
2022-11-17T02:50:21.887Z,1.10
2022-11-17T02:52:51.986Z,0.80
2022-11-17T02:55:19.911Z,1.00
2022-11-17T02:57:49.513Z,0.90
2022-11-17T03:00:21.365Z,1.10
2022-11-17T03:03:08.950Z,0.87
2022-11-17T03:05:42.787Z,0.83
2022-11-17T03:08:26.522Z,0.70
2022-11-17T03:11:00.154Z,0.80
2022-11-17T03:13:40.401Z,0.70
2022-11-17T03:16:18.609Z,1.10
2022-11-17T03:18:54.169Z,0.87
2022-11-17T03:21:27.350Z,0.77
2022-11-17T03:24:00.995Z,0.87
2022-11-17T03:26:32.131Z,0.50
2022-11-17T03:29:02.856Z,0.70
2022-11-17T03:31:34.702Z,0.70
2022-11-17T03:34:05.098Z,0.77
2022-11-17T03:36:37.587Z,0.90
2022-11-17T03:39:09.811Z,0.90
2022-11-17T03:41:43.617Z,0.70
2022-11-17T03:44:13.384Z,0.70
2022-11-17T03:46:45.152Z,0.77
2022-11-17T03:49:19.759Z,0.90
2022-11-17T03:51:48.092Z,0.87
2022-11-17T03:54:16.776Z,0.83
2022-11-17T03:56:51.814Z,0.80
2022-11-17T03:59:24.686Z,0.90
2022-11-17T04:01:54.337Z,0.60
2022-11-17T04:04:23.448Z,0.77
2022-11-17T04:06:53.269Z,0.83
2022-11-17T04:09:24.439Z,0.70
2022-11-17T04:12:10.142Z,0.67
2022-11-17T04:14:55.401Z,0.70
2022-11-17T04:17:24.677Z,1.00
2022-11-17T04:19:52.527Z,0.90
2022-11-17T04:22:20.412Z,0.73
2022-11-17T04:24:48.252Z,0.70
2022-11-17T04:27:48.221Z,0.60
2022-11-17T04:30:16.369Z,0.80
2022-11-17T04:32:45.622Z,0.60
2022-11-17T04:35:13.612Z,0.80
2022-11-17T04:37:41.461Z,0.80
2022-11-17T04:40:10.898Z,0.90
2022-11-17T04:42:37.777Z,0.90
2022-11-17T04:45:06.425Z,0.87
2022-11-17T04:47:34.274Z,0.80
2022-11-17T04:50:03.537Z,0.90
2022-11-17T04:52:31.370Z,0.97
2022-11-17T04:54:59.256Z,0.60
2022-11-17T04:57:28.355Z,1.03
2022-11-17T04:59:56.231Z,1.00
2022-11-17T05:02:24.151Z,0.90
2022-11-17T05:05:00.740Z,0.90
2022-11-17T05:07:30.026Z,0.67
2022-11-17T05:09:58.011Z,1.10
2022-11-17T05:12:43.376Z,0.83
2022-11-17T05:15:11.456Z,0.97
2022-11-17T05:17:38.296Z,1.03
2022-11-17T05:20:07.110Z,0.93
2022-11-17T05:22:54.030Z,1.13
2022-11-17T05:25:21.911Z,1.00
2022-11-17T05:27:49.766Z,0.87
2022-11-17T05:30:17.834Z,0.80
2022-11-17T05:32:45.697Z,1.00
2022-11-17T05:35:13.602Z,1.33
2022-11-17T05:37:42.870Z,1.23
2022-11-17T05:40:11.478Z,0.77
2022-11-17T05:42:39.373Z,0.90
2022-11-17T05:45:08.657Z,0.90
2022-11-17T05:47:36.576Z,1.13
2022-11-17T05:50:04.580Z,1.03
2022-11-17T05:52:32.534Z,1.10
2022-11-17T05:55:01.772Z,1.20
2022-11-17T05:57:32.603Z,1.23
2022-11-17T06:00:04.515Z,1.17
2022-11-17T06:02:35.506Z,1.03
2022-11-17T06:05:03.911Z,1.00
2022-11-17T06:07:32.175Z,1.40
2022-11-17T06:10:01.440Z,1.20
2022-11-17T06:12:29.373Z,0.97
2022-11-17T06:14:57.230Z,1.00
2022-11-17T06:17:28.688Z,0.90
2022-11-17T06:20:01.488Z,1.00
2022-11-17T06:22:30.179Z,1.10
2022-11-17T06:24:58.847Z,1.33
2022-11-17T06:27:29.163Z,1.03
2022-11-17T06:29:59.144Z,1.40
2022-11-17T06:32:29.190Z,1.03
2022-11-17T06:34:58.099Z,1.00
2022-11-17T06:37:26.164Z,1.30
2022-11-17T06:39:54.556Z,1.33
2022-11-17T06:42:42.785Z,1.00
2022-11-17T06:45:12.836Z,1.60
2022-11-17T06:47:40.836Z,1.10
2022-11-17T06:50:09.193Z,0.90
2022-11-17T06:52:37.118Z,1.07
2022-11-17T06:55:05.332Z,1.10
2022-11-17T06:57:33.258Z,1.20
2022-11-17T07:00:01.186Z,1.00
2022-11-17T07:02:32.385Z,1.10
2022-11-17T07:05:00.412Z,1.30
2022-11-17T07:07:28.365Z,0.93
2022-11-17T07:09:56.395Z,1.20
2022-11-17T07:12:24.294Z,1.10
2022-11-17T07:14:53.572Z,0.50
2022-11-17T07:17:21.532Z,0.80
2022-11-17T07:19:50.761Z,0.73
2022-11-17T07:22:18.645Z,0.70
2022-11-17T07:24:46.545Z,0.77
2022-11-17T07:27:14.499Z,0.50
2022-11-17T07:29:42.409Z,0.30
2022-11-17T07:32:13.745Z,0.53
2022-11-17T07:34:42.539Z,0.67
2022-11-17T07:37:11.872Z,0.87
2022-11-17T07:39:39.895Z,0.40
2022-11-17T07:42:08.064Z,0.50
2022-11-17T07:44:36.101Z,0.47
2022-11-17T07:47:04.056Z,0.70
2022-11-17T07:49:31.992Z,0.73
2022-11-17T07:51:59.937Z,0.67
2022-11-17T07:54:29.225Z,0.87
2022-11-17T07:56:57.162Z,0.80
2022-11-17T07:59:25.060Z,0.77
2022-11-17T08:01:52.976Z,0.50
2022-11-17T08:04:20.912Z,0.50
2022-11-17T08:06:48.838Z,0.70
2022-11-17T08:09:17.211Z,0.70
2022-11-17T08:11:46.449Z,0.47
2022-11-17T08:14:14.357Z,0.47
2022-11-17T08:16:42.214Z,0.60
2022-11-17T08:19:11.938Z,0.87
2022-11-17T08:21:41.053Z,0.90
2022-11-17T08:24:09.604Z,0.93
2022-11-17T08:26:37.502Z,1.03
2022-11-17T08:29:06.985Z,0.90
2022-11-17T08:31:34.925Z,0.93
2022-11-17T08:34:02.845Z,0.80
2022-11-17T08:36:30.776Z,0.70
2022-11-17T08:38:58.878Z,0.57
2022-11-17T08:41:26.791Z,1.10
2022-11-17T08:43:54.688Z,1.07
2022-11-17T08:46:23.978Z,0.70
2022-11-17T08:48:56.841Z,1.03
2022-11-17T08:51:27.134Z,0.67
2022-11-17T08:53:55.031Z,0.90
2022-11-17T08:56:22.933Z,0.80
2022-11-17T08:58:51.029Z,0.83
2022-11-17T09:01:19.038Z,0.80
2022-11-17T09:03:49.209Z,1.03
2022-11-17T09:06:18.006Z,0.73
2022-11-17T09:08:55.985Z,0.87
2022-11-17T09:11:24.930Z,0.93
2022-11-17T09:13:52.837Z,0.87
2022-11-17T09:16:20.742Z,1.00
2022-11-17T09:18:49.969Z,1.00
2022-11-17T09:21:17.828Z,0.83
2022-11-17T09:23:46.285Z,0.73
2022-11-17T09:26:16.096Z,1.00
2022-11-17T09:28:45.052Z,0.70
2022-11-17T09:31:14.681Z,0.70
2022-11-17T09:33:44.269Z,0.90
2022-11-17T09:36:15.947Z,0.50
2022-11-17T09:38:43.972Z,0.83
2022-11-17T09:41:22.453Z,0.80
2022-11-17T09:43:55.613Z,0.80
2022-11-17T09:46:30.836Z,0.80
2022-11-17T09:49:06.366Z,0.77
2022-11-17T09:51:38.269Z,1.00
2022-11-17T09:54:14.508Z,0.70
2022-11-17T09:56:42.679Z,0.60
2022-11-17T09:59:13.736Z,0.70
2022-11-17T10:01:41.838Z,0.87
2022-11-17T10:04:12.701Z,0.63
2022-11-17T10:06:45.889Z,1.03
2022-11-17T10:09:25.610Z,0.70
2022-11-17T10:11:55.406Z,1.00
2022-11-17T10:14:23.971Z,0.90
2022-11-17T10:16:54.126Z,0.80
2022-11-17T10:19:24.323Z,0.87
2022-11-17T10:21:55.690Z,0.73
2022-11-17T10:24:37.815Z,0.70
2022-11-17T10:27:07.884Z,0.70
2022-11-17T10:29:35.848Z,0.90
2022-11-17T10:32:09.228Z,0.67
2022-11-17T10:34:41.690Z,0.80
2022-11-17T10:37:28.184Z,0.70
2022-11-17T10:40:22.040Z,0.80
2022-11-17T10:43:03.516Z,0.53
2022-11-17T10:45:32.399Z,0.70
2022-11-17T10:48:11.725Z,0.60
2022-11-17T10:50:51.476Z,0.57
2022-11-17T10:53:31.053Z,0.50
2022-11-17T10:56:03.409Z,0.60
2022-11-17T10:58:33.256Z,0.67
2022-11-17T11:01:03.875Z,0.90
2022-11-17T11:03:34.273Z,0.80
2022-11-17T11:06:05.502Z,0.60
2022-11-17T11:08:46.923Z,0.60
2022-11-17T11:11:25.181Z,1.00
2022-11-17T11:13:58.472Z,0.70
2022-11-17T11:16:30.161Z,0.50
2022-11-17T11:18:59.244Z,0.63
2022-11-17T11:21:46.177Z,0.60
2022-11-17T11:24:22.421Z,0.77
2022-11-17T11:27:02.932Z,0.53
2022-11-17T11:29:44.824Z,0.40
2022-11-17T11:32:23.986Z,0.50
2022-11-17T11:35:17.005Z,0.57
2022-11-17T11:37:55.601Z,0.50
2022-11-17T11:40:30.165Z,0.77
2022-11-17T11:42:59.694Z,0.60
2022-11-17T11:45:45.090Z,0.67
2022-11-17T11:48:25.021Z,0.50
2022-11-17T11:50:57.394Z,0.53
2022-11-17T11:53:32.448Z,0.63
2022-11-17T11:56:19.697Z,0.70
2022-11-17T11:58:54.176Z,0.47
2022-11-17T12:01:24.107Z,2.77
2022-11-17T12:03:59.920Z,1.30
2022-11-17T12:06:41.326Z,1.17
2022-11-17T12:09:31.981Z,0.40
2022-11-17T12:12:02.569Z,0.63
2022-11-17T12:14:32.175Z,0.67
2022-11-17T12:17:17.144Z,0.87
2022-11-17T12:19:52.627Z,0.80
2022-11-17T12:22:59.070Z,0.70
2022-11-17T12:25:30.248Z,0.70
2022-11-17T12:27:59.727Z,0.70
2022-11-17T12:30:52.657Z,0.60
2022-11-17T12:33:21.375Z,0.67
2022-11-17T12:36:30.577Z,0.83
2022-11-17T12:39:00.720Z,0.83
2022-11-17T12:42:06.556Z,0.80
2022-11-17T12:44:50.998Z,0.70
2022-11-17T12:47:21.439Z,0.90
2022-11-17T12:50:03.180Z,0.73
2022-11-17T12:52:41.026Z,0.83
2022-11-17T12:55:17.605Z,0.70
2022-11-17T12:57:50.255Z,0.83
2022-11-17T13:00:22.786Z,0.70
2022-11-17T13:03:10.768Z,0.70
2022-11-17T13:05:38.861Z,0.63
2022-11-17T13:08:22.517Z,0.73
2022-11-17T13:10:50.989Z,0.60
2022-11-17T13:13:21.570Z,0.80
2022-11-17T13:15:56.978Z,0.83
2022-11-17T13:18:32.591Z,0.67
2022-11-17T13:21:01.586Z,0.67
2022-11-17T13:23:31.555Z,0.80
2022-11-17T13:26:19.852Z,0.80
2022-11-17T13:28:48.841Z,1.00
2022-11-17T13:31:21.531Z,1.07
2022-11-17T13:34:00.580Z,0.70
2022-11-17T13:36:28.562Z,0.83
2022-11-17T13:39:00.305Z,1.10
2022-11-17T13:41:33.314Z,0.90
2022-11-17T13:44:01.675Z,0.90
2022-11-17T13:46:31.046Z,1.07
2022-11-17T13:48:58.998Z,0.80
2022-11-17T13:51:30.386Z,0.60
2022-11-17T13:54:01.962Z,1.37
2022-11-17T13:56:35.966Z,0.90
2022-11-17T13:59:07.062Z,0.90
2022-11-17T14:01:36.411Z,0.97
2022-11-17T14:04:22.641Z,0.80
2022-11-17T14:06:59.085Z,0.90
2022-11-17T14:09:28.562Z,1.00
2022-11-17T14:11:56.776Z,0.93
2022-11-17T14:14:33.381Z,0.63
2022-11-17T14:17:13.441Z,0.80
2022-11-17T14:19:42.441Z,1.00
2022-11-17T14:22:31.516Z,1.17
2022-11-17T14:25:00.244Z,0.90
2022-11-17T14:27:39.032Z,0.93
2022-11-17T14:30:08.051Z,1.43
2022-11-17T14:32:37.295Z,1.80
2022-11-17T14:35:05.739Z,1.10
2022-11-17T14:37:33.732Z,1.73
2022-11-17T14:40:04.134Z,0.90
2022-11-17T14:42:35.990Z,1.10
2022-11-17T14:45:04.867Z,1.73
2022-11-17T14:47:32.822Z,1.10
2022-11-17T14:50:02.103Z,0.70
2022-11-17T14:52:30.190Z,1.10
2022-11-17T14:54:58.963Z,1.10
2022-11-17T14:57:26.837Z,1.00
2022-11-17T14:59:54.800Z,1.80
2022-11-17T15:02:22.973Z,1.40
2022-11-17T15:04:51.791Z,2.20
2022-11-17T15:07:21.357Z,1.87
2022-11-17T15:09:49.362Z,1.47
2022-11-17T15:12:17.332Z,1.63
2022-11-17T15:14:45.197Z,1.20
2022-11-17T15:17:14.728Z,1.20
2022-11-17T15:19:42.895Z,1.07
2022-11-17T15:22:10.829Z,1.00
2022-11-17T15:24:40.044Z,1.13
2022-11-17T15:27:08.151Z,1.27
2022-11-17T15:29:36.113Z,1.10
2022-11-17T15:32:04.064Z,0.93
2022-11-17T15:34:32.026Z,1.20
2022-11-17T15:37:00.013Z,1.77
2022-11-17T15:39:27.932Z,1.27
2022-11-17T15:41:57.177Z,1.07
2022-11-17T15:44:25.093Z,1.30
2022-11-17T15:46:53.040Z,1.10
2022-11-17T15:49:20.925Z,1.03
2022-11-17T15:51:48.907Z,1.00
2022-11-17T15:54:20.815Z,1.20
2022-11-17T15:56:49.129Z,1.20
2022-11-17T15:59:19.019Z,1.40
2022-11-17T16:01:47.690Z,1.03
2022-11-17T16:04:16.606Z,0.83
2022-11-17T16:06:46.466Z,1.03
2022-11-17T16:09:15.718Z,1.00
2022-11-17T16:11:44.183Z,0.97
2022-11-17T16:14:12.242Z,1.00
2022-11-17T16:16:41.573Z,1.00
2022-11-17T16:19:09.627Z,1.10
2022-11-17T16:21:37.570Z,1.03
2022-11-17T16:24:07.706Z,0.93
2022-11-17T16:26:36.746Z,0.90
2022-11-17T16:29:06.566Z,1.40
2022-11-17T16:31:36.063Z,1.27
2022-11-17T16:34:07.185Z,1.07
2022-11-17T16:36:38.226Z,1.40
2022-11-17T16:39:07.285Z,1.27
2022-11-17T16:41:37.153Z,1.23
2022-11-17T16:44:09.132Z,1.00
2022-11-17T16:46:37.123Z,1.40
2022-11-17T16:49:08.166Z,1.30
2022-11-17T16:51:36.442Z,1.47
2022-11-17T16:54:06.022Z,1.10
2022-11-17T16:56:35.168Z,1.47
2022-11-17T16:59:03.358Z,1.10
2022-11-17T17:01:34.690Z,1.47
2022-11-17T17:04:04.365Z,1.20
2022-11-17T17:06:34.248Z,1.13
2022-11-17T17:09:04.910Z,1.47
2022-11-17T17:11:33.845Z,1.33
2022-11-17T17:14:03.294Z,1.30
2022-11-17T17:16:32.966Z,1.40
2022-11-17T17:19:04.084Z,1.10
2022-11-17T17:21:34.351Z,1.43
2022-11-17T17:24:02.504Z,1.10
2022-11-17T17:26:32.046Z,1.27
2022-11-17T17:29:03.542Z,1.20
2022-11-17T17:31:33.832Z,1.20
2022-11-17T17:34:02.230Z,1.50
2022-11-17T17:36:31.049Z,1.47
2022-11-17T17:39:02.596Z,1.30
2022-11-17T17:41:31.961Z,1.10
2022-11-17T17:44:01.653Z,0.77
2022-11-17T17:46:31.088Z,1.70
2022-11-17T17:48:59.527Z,0.93
2022-11-17T17:51:29.088Z,1.10
2022-11-17T17:54:00.636Z,1.17
2022-11-17T17:56:30.710Z,1.10
2022-11-17T17:58:59.364Z,1.30
2022-11-17T18:01:28.477Z,1.23
2022-11-17T18:04:01.052Z,1.20
2022-11-17T18:06:29.348Z,1.23
2022-11-17T18:08:58.412Z,1.47
2022-11-17T18:11:26.606Z,1.40
2022-11-17T18:13:56.234Z,1.70
2022-11-17T18:16:26.680Z,1.53
2022-11-17T18:18:58.818Z,1.60
2022-11-17T18:21:28.471Z,1.80
2022-11-17T18:23:57.630Z,1.70
2022-11-17T18:26:27.048Z,1.67
2022-11-17T18:28:58.216Z,1.73
2022-11-17T18:31:28.575Z,1.63
2022-11-17T18:33:58.380Z,1.60
2022-11-17T18:36:26.756Z,1.40
2022-11-17T18:38:55.183Z,2.07
2022-11-17T18:41:23.706Z,1.50
2022-11-17T18:43:52.256Z,1.50
2022-11-17T18:46:23.353Z,0.97
2022-11-17T18:48:52.864Z,1.33
2022-11-17T18:51:22.419Z,1.23
2022-11-17T18:53:51.562Z,1.07
2022-11-17T18:56:21.186Z,1.60
2022-11-17T18:58:49.070Z,1.70
2022-11-17T19:01:18.942Z,1.37
2022-11-17T19:03:50.048Z,1.50
2022-11-17T19:06:19.812Z,1.20
2022-11-17T19:08:48.189Z,1.30
2022-11-17T19:11:17.647Z,1.30
2022-11-17T19:13:45.932Z,1.40
2022-11-17T19:16:15.690Z,1.30
2022-11-17T19:18:44.890Z,1.17
2022-11-17T19:21:15.837Z,1.37
2022-11-17T19:23:50.719Z,1.17
2022-11-17T19:26:21.603Z,1.17
2022-11-17T19:28:49.820Z,1.50
2022-11-17T19:31:19.521Z,1.40
2022-11-17T19:33:48.801Z,1.50
2022-11-17T19:36:20.066Z,1.27
2022-11-17T19:38:49.981Z,1.10
2022-11-17T19:41:20.065Z,0.90
2022-11-17T19:43:48.510Z,1.00
2022-11-17T19:46:18.158Z,1.20
2022-11-17T19:48:46.340Z,1.10
2022-11-17T19:51:18.481Z,1.00
2022-11-17T19:53:46.820Z,1.00
2022-11-17T19:56:15.143Z,1.10
2022-11-17T19:58:43.326Z,1.20
2022-11-17T20:01:13.402Z,1.10
2022-11-17T20:03:41.933Z,1.20
2022-11-17T20:06:10.420Z,1.23
2022-11-17T20:08:39.971Z,1.27
2022-11-17T20:11:09.696Z,1.30
2022-11-17T20:13:38.662Z,1.50
2022-11-17T20:16:12.072Z,1.50
2022-11-17T20:18:40.486Z,2.00
2022-11-17T20:21:09.332Z,2.00
2022-11-17T20:23:39.510Z,1.50
2022-11-17T20:26:11.771Z,1.60
2022-11-17T20:28:39.859Z,1.70
2022-11-17T20:31:09.731Z,1.80
2022-11-17T20:33:38.034Z,1.60
2022-11-17T20:36:07.132Z,1.80
2022-11-17T20:38:35.833Z,1.60
2022-11-17T20:41:06.648Z,1.70
2022-11-17T20:43:35.391Z,1.60
2022-11-17T20:46:04.353Z,1.50
2022-11-17T20:48:34.149Z,1.50
2022-11-17T20:51:04.163Z,1.50
2022-11-17T20:53:32.740Z,1.40
2022-11-17T20:56:02.358Z,1.37
2022-11-17T20:58:32.044Z,1.57
2022-11-17T21:01:00.393Z,1.60
2022-11-17T21:03:28.452Z,1.50
2022-11-17T21:05:59.060Z,1.50
2022-11-17T21:08:28.814Z,1.30
2022-11-17T21:10:57.221Z,1.50
2022-11-17T21:13:25.942Z,1.50
2022-11-17T21:16:07.310Z,1.30
2022-11-17T21:18:36.296Z,1.70
2022-11-17T21:21:08.753Z,2.17
2022-11-17T21:23:38.016Z,1.70
2022-11-17T21:26:06.788Z,2.03
2022-11-17T21:28:34.833Z,1.97
2022-11-17T21:31:09.144Z,2.20
2022-11-17T21:33:37.586Z,2.00
2022-11-17T21:36:08.381Z,2.40
2022-11-17T21:38:36.464Z,2.10
2022-11-17T21:41:04.825Z,1.70
2022-11-17T21:43:33.062Z,2.40
2022-11-17T21:46:04.445Z,2.23
2022-11-17T21:48:33.954Z,2.27
2022-11-17T21:51:01.870Z,2.30
2022-11-17T21:53:29.906Z,2.07
2022-11-17T21:56:02.317Z,2.50
2022-11-17T21:58:31.104Z,1.80
2022-11-17T22:00:59.258Z,1.93
2022-11-17T22:03:27.633Z,1.77
2022-11-17T22:06:06.982Z,2.33
2022-11-17T22:08:37.334Z,1.63
2022-11-17T22:11:06.432Z,2.30
2022-11-17T22:13:34.483Z,2.00
2022-11-17T22:16:08.438Z,2.60
2022-11-17T22:18:36.468Z,2.90
2022-11-17T22:21:06.762Z,2.10
2022-11-17T22:23:35.674Z,2.47
2022-11-17T22:26:06.319Z,2.90
2022-11-17T22:28:34.312Z,2.90
2022-11-17T22:31:06.179Z,3.00
2022-11-17T22:33:34.403Z,2.53
2022-11-17T22:36:03.567Z,2.80
2022-11-17T22:38:33.306Z,3.20
2022-11-17T22:41:01.521Z,2.60
2022-11-17T22:43:30.098Z,2.70
2022-11-17T22:45:58.271Z,2.40
2022-11-17T22:48:26.864Z,2.53
2022-11-17T22:50:57.879Z,2.20
2022-11-17T22:53:26.179Z,2.10
2022-11-17T22:55:55.781Z,2.53
2022-11-17T22:58:23.755Z,2.30
2022-11-17T23:00:53.021Z,2.37
2022-11-17T23:03:21.003Z,2.20
2022-11-17T23:05:48.908Z,2.30
2022-11-17T23:08:16.808Z,2.13
2022-11-17T23:10:44.727Z,2.40
2022-11-17T23:13:13.962Z,2.17
2022-11-17T23:15:41.923Z,1.77
2022-11-17T23:18:09.796Z,2.67
2022-11-17T23:20:38.196Z,1.83
2022-11-17T23:23:06.113Z,2.10
2022-11-17T23:25:34.131Z,2.20
2022-11-17T23:28:02.066Z,1.97
2022-11-17T23:30:31.451Z,2.13
2022-11-17T23:32:59.377Z,1.83
2022-11-17T23:35:27.692Z,2.30
2022-11-17T23:37:55.601Z,2.13
2022-11-17T23:40:24.253Z,2.00
2022-11-17T23:42:53.865Z,2.20
2022-11-17T23:45:21.829Z,1.70
2022-11-17T23:47:51.049Z,2.27
2022-11-17T23:50:19.077Z,2.10
2022-11-17T23:52:47.024Z,1.90
2022-11-17T23:55:15.046Z,2.30
2022-11-17T23:57:42.973Z,1.93
