createdAt,value
2018-05-12T02:59:20.368Z,11.8
2018-05-12T02:59:40.648Z,11.7
2018-05-12T03:00:00.849Z,11.7
2018-05-12T03:00:21.027Z,11.6
2018-05-12T03:00:41.215Z,11.7
2018-05-12T03:01:01.500Z,11.7
2018-05-12T03:01:21.742Z,11.7
2018-05-12T03:01:41.919Z,11.8
2018-05-12T04:11:04.322Z,12.2
2018-05-12T04:11:24.507Z,12.1
2018-05-12T04:11:44.667Z,12.2
2018-05-12T04:12:05.656Z,12.1
2018-05-12T04:12:27.662Z,12.2
2018-05-12T04:12:48.671Z,12.1
2018-05-12T04:13:09.719Z,12.1
2018-05-12T04:13:30.595Z,12.1
2018-05-12T04:13:50.763Z,12.2
2018-05-12T04:14:10.978Z,12.1
2018-05-12T04:14:31.186Z,12.1
2018-05-12T04:14:51.373Z,12.1
2018-05-12T04:15:11.565Z,12.1
2018-05-12T04:15:31.802Z,12.1
2018-05-12T04:15:51.992Z,12.1
2018-05-12T04:16:13.149Z,12.1
2018-05-12T04:25:00.519Z,12.3
2018-05-12T04:25:20.715Z,12.3
2018-05-12T04:27:34.474Z,12.3
2018-05-12T04:27:54.672Z,12.3
2018-05-12T04:31:59.215Z,12.4
2018-05-12T04:32:19.491Z,12.5
2018-05-12T04:34:34.085Z,12.5
2018-05-12T04:34:55.255Z,12.5
2018-05-12T04:37:19.654Z,12.6
2018-05-12T04:37:40.422Z,12.6
2018-05-12T04:38:00.571Z,12.6
2018-05-12T04:38:20.786Z,12.6
2018-05-12T04:38:40.983Z,12.6
2018-05-12T04:39:01.157Z,12.7
2018-05-12T04:39:22.352Z,12.5
2018-05-12T04:39:43.226Z,12.6
2018-05-12T04:40:03.491Z,12.6
2018-05-12T04:40:23.739Z,12.7
2018-05-12T04:40:43.889Z,12.6
2018-05-12T04:43:02.843Z,12.7
2018-05-12T04:43:23.813Z,12.7
2018-05-12T04:43:44.013Z,12.7
2018-05-12T04:45:31.619Z,12.9
2018-05-12T04:45:51.811Z,12.8
2018-05-12T04:46:12.075Z,12.8
2018-05-12T04:46:32.250Z,12.8
2018-05-12T04:47:53.814Z,12.9
2018-05-12T04:48:14.053Z,12.9
2018-05-12T04:48:34.221Z,12.9
2018-05-12T04:49:58.153Z,13
2018-05-12T04:50:18.558Z,13
2018-05-12T04:51:42.938Z,13
2018-05-12T04:52:03.186Z,13
2018-05-12T04:52:23.441Z,13
2018-05-12T04:52:43.617Z,13.1
2018-05-12T04:53:05.316Z,13
2018-05-12T04:53:25.525Z,13
2018-05-12T04:53:45.663Z,13
2018-05-12T04:54:06.010Z,13
2018-05-12T04:54:26.159Z,13.1
2018-05-12T04:54:46.358Z,13.1
2018-05-12T04:55:06.587Z,13
2018-05-12T04:56:40.264Z,13.2
2018-05-12T04:57:00.513Z,13.1
2018-05-12T04:57:20.750Z,13.2
2018-05-12T04:57:40.930Z,13.2
2018-05-12T04:58:01.616Z,13.1
2018-05-12T04:58:38.011Z,13.2
2018-05-12T04:58:58.177Z,13.2
2018-05-12T04:59:18.419Z,13.2
2018-05-12T04:59:39.375Z,13.3
2018-05-12T04:59:59.596Z,13.2
2018-05-12T05:00:19.833Z,13.3
2018-05-12T05:00:40.877Z,13.2
2018-05-12T05:01:01.084Z,13.3
2018-05-12T05:01:22.100Z,13.3
2018-05-12T05:01:42.306Z,13.3
2018-05-12T05:02:02.568Z,13.3
2018-05-12T05:02:22.775Z,13.3
2018-05-12T05:02:42.949Z,13.3
2018-05-12T05:03:03.145Z,13.3
2018-05-12T05:03:23.342Z,13.4
2018-05-12T05:03:43.590Z,13.3
2018-05-12T05:04:03.824Z,13.3
2018-05-12T05:04:24.062Z,13.4
2018-05-12T05:04:44.351Z,13.3
2018-05-12T05:05:04.565Z,13.3
2018-05-12T05:05:24.771Z,13.3
2018-05-12T05:05:44.950Z,13.4
2018-05-12T05:06:05.250Z,13.4
2018-05-12T05:06:25.474Z,13.4
2018-05-12T05:06:45.731Z,13.4
2018-05-12T05:07:05.985Z,13.4
2018-05-12T05:07:26.199Z,13.4
2018-05-12T05:07:47.382Z,13.6
2018-05-12T05:08:07.688Z,13.3
2018-05-12T05:08:27.805Z,13.5
2018-05-12T05:11:15.736Z,13.4
2018-05-12T05:11:35.996Z,13.5
2018-05-12T05:11:56.211Z,13.4
2018-05-12T05:12:32.698Z,13.5
2018-05-12T05:13:24.405Z,13.5
2018-05-12T05:13:45.242Z,13.5
2018-05-12T05:14:05.472Z,13.5
2018-05-12T05:14:41.848Z,13.5
2018-05-12T05:15:02.094Z,13.5
2018-05-12T05:15:22.767Z,13.6
2018-05-12T05:15:43.635Z,13.6
2018-05-12T05:16:03.826Z,13.6
2018-05-12T05:16:24.045Z,13.6
2018-05-12T05:16:44.251Z,13.6
2018-05-12T05:17:42.407Z,13.7
2018-05-12T05:18:04.091Z,13.7
2018-05-12T05:18:40.452Z,13.7
2018-05-12T05:19:00.667Z,13.7
2018-05-12T05:19:44.973Z,13.7
2018-05-12T05:20:05.936Z,13.7
2018-05-12T05:20:26.184Z,13.8
2018-05-12T05:21:15.351Z,13.8
2018-05-12T05:21:36.250Z,13.9
2018-05-12T05:21:56.536Z,13.7
2018-05-12T05:22:45.776Z,13.9
2018-05-12T05:23:05.982Z,13.9
2018-05-12T05:23:26.191Z,13.8
2018-05-12T05:23:46.413Z,13.9
2018-05-12T05:24:06.631Z,13.9
2018-05-12T05:24:26.873Z,13.9
2018-05-12T05:24:47.093Z,14
2018-05-12T05:25:07.313Z,13.8
2018-05-12T05:25:27.537Z,13.8
2018-05-12T05:25:48.396Z,13.9
2018-05-12T05:26:08.581Z,13.9
2018-05-12T05:26:28.872Z,13.8
2018-05-12T05:26:49.148Z,13.9
2018-05-12T05:27:09.343Z,13.9
2018-05-12T05:27:30.452Z,13.9
2018-05-12T05:27:50.700Z,13.9
2018-05-12T05:28:10.879Z,14
2018-05-12T05:28:31.037Z,13.9
2018-05-12T05:28:51.427Z,14
2018-05-12T05:29:11.799Z,13.9
2018-05-12T05:29:31.994Z,14
2018-05-12T05:29:53.025Z,14
2018-05-12T05:30:13.223Z,14
2018-05-12T05:30:33.448Z,14
2018-05-12T05:30:53.677Z,14
2018-05-12T05:31:13.927Z,14
2018-05-12T05:31:34.144Z,14
2018-05-12T05:31:54.328Z,14
2018-05-12T05:32:14.537Z,14.1
2018-05-12T05:32:34.835Z,14
2018-05-12T05:32:55.113Z,14.1
2018-05-12T05:33:15.358Z,14.1
2018-05-12T05:33:35.620Z,14.1
2018-05-12T05:33:55.949Z,14.2
2018-05-12T05:34:16.262Z,14.2
2018-05-12T05:34:36.442Z,14.2
2018-05-12T05:34:56.675Z,14.2
2018-05-12T05:35:16.943Z,14.3
2018-05-12T05:35:37.097Z,14.2
2018-05-12T05:35:57.287Z,14.3
2018-05-12T05:36:17.490Z,14.2
2018-05-12T05:36:37.680Z,14.3
2018-05-12T05:36:57.867Z,14.2
2018-05-12T05:37:19.078Z,14.2
2018-05-12T05:37:39.310Z,14.3
2018-05-12T05:37:59.644Z,14.3
2018-05-12T05:38:19.867Z,14.3
2018-05-12T05:38:41.094Z,14.4
2018-05-12T05:39:02.243Z,14.4
2018-05-12T05:39:22.635Z,14.4
2018-05-12T05:39:42.997Z,14.3
2018-05-12T05:40:03.252Z,14.3
2018-05-12T05:40:23.682Z,14.3
2018-05-12T05:40:44.073Z,14.4
2018-05-12T05:41:04.395Z,14.4
2018-05-12T05:41:25.507Z,14.4
2018-05-12T05:41:45.794Z,14.3
2018-05-12T05:42:07.051Z,14.5
2018-05-12T05:42:27.279Z,14.4
2018-05-12T05:42:47.473Z,14.5
2018-05-12T05:43:07.820Z,14.4
2018-05-12T05:43:28.075Z,14.5
2018-05-12T05:43:48.287Z,14.5
2018-05-12T05:44:08.475Z,14.5
2018-05-12T05:44:28.676Z,14.5
2018-05-12T05:44:48.874Z,14.5
2018-05-12T05:45:09.088Z,14.5
2018-05-12T05:45:29.838Z,14.5
2018-05-12T05:45:50.102Z,14.5
2018-05-12T05:46:10.356Z,14.5
2018-05-12T05:46:30.602Z,14.5
2018-05-12T05:46:50.818Z,14.5
2018-05-12T05:47:11.099Z,14.6
2018-05-12T05:47:31.345Z,14.5
2018-05-12T05:47:51.684Z,14.6
2018-05-12T05:48:12.539Z,14.6
2018-05-12T05:48:32.887Z,14.6
2018-05-12T05:48:52.908Z,14.6
2018-05-12T05:49:13.267Z,14.5
2018-05-12T05:49:33.618Z,14.6
2018-05-12T05:49:54.113Z,14.6
2018-05-12T05:50:15.222Z,14.7
2018-05-12T05:50:35.482Z,14.6
2018-05-12T05:50:55.708Z,14.6
2018-05-12T05:51:16.079Z,14.7
2018-05-12T05:51:36.512Z,14.6
2018-05-12T05:51:56.769Z,14.6
2018-05-12T05:52:16.979Z,14.6
2018-05-12T05:52:37.292Z,14.6
2018-05-12T05:52:57.627Z,14.7
2018-05-12T05:53:17.996Z,14.8
2018-05-12T05:53:38.316Z,14.7
2018-05-12T05:53:58.654Z,14.7
2018-05-12T05:54:18.914Z,14.6
2018-05-12T05:54:40.591Z,14.7
2018-05-12T05:55:00.766Z,14.7
2018-05-12T05:55:21.044Z,14.7
2018-05-12T05:55:41.368Z,14.8
2018-05-12T05:56:01.634Z,14.7
2018-05-12T05:56:21.937Z,14.8
2018-05-12T05:56:42.213Z,14.8
2018-05-12T05:57:02.564Z,14.8
2018-05-12T05:57:22.830Z,14.8
2018-05-12T05:57:43.123Z,14.9
2018-05-12T05:58:03.417Z,14.8
2018-05-12T05:58:23.736Z,14.9
2018-05-12T05:58:44.223Z,14.9
2018-05-12T05:59:04.680Z,14.9
2018-05-12T05:59:25.003Z,14.8
2018-05-12T05:59:45.244Z,14.8
2018-05-12T06:00:05.443Z,14.9
2018-05-12T06:00:25.790Z,14.9
2018-05-12T06:00:46.076Z,14.9
2018-05-12T06:01:06.394Z,15
2018-05-12T06:01:26.844Z,14.9
2018-05-12T06:01:47.239Z,15
2018-05-12T06:02:07.665Z,15
2018-05-12T06:02:28.079Z,15
2018-05-12T06:02:49.121Z,15
2018-05-12T06:03:09.567Z,15.1
2018-05-12T06:03:29.828Z,15.1
2018-05-12T06:03:50.260Z,15.1
2018-05-12T06:04:10.647Z,15.2
2018-05-12T06:04:31.106Z,15.2
2018-05-12T06:04:51.463Z,15.2
2018-05-12T06:05:11.802Z,15.1
2018-05-12T06:05:32.153Z,15.1
2018-05-12T06:05:52.521Z,15.1
2018-05-12T06:06:12.786Z,15.2
2018-05-12T06:06:33.379Z,15.1
2018-05-12T06:06:53.889Z,15.2
2018-05-12T06:07:14.298Z,15.1
2018-05-12T06:07:35.133Z,15.2
2018-05-12T06:07:56.150Z,15.1
2018-05-12T06:08:17.102Z,15.2
2018-05-12T06:08:37.428Z,15.1
2018-05-12T06:08:58.611Z,15.2
2018-05-12T06:09:18.888Z,15.2
2018-05-12T06:09:39.386Z,15.3
2018-05-12T06:09:59.814Z,15.3
2018-05-12T06:10:20.439Z,15.2
2018-05-12T06:10:40.846Z,15.3
2018-05-12T06:11:01.103Z,15.2
2018-05-12T06:11:21.542Z,15.3
2018-05-12T06:11:41.921Z,15.2
2018-05-12T06:12:02.376Z,15.2
2018-05-12T06:12:22.942Z,15.2
2018-05-12T06:12:43.355Z,15.2
2018-05-12T06:13:03.858Z,15.1
2018-05-12T06:13:25.062Z,15.1
2018-05-12T06:13:45.486Z,15.2
2018-05-12T06:14:05.895Z,15.2
2018-05-12T06:14:26.270Z,15.2
2018-05-12T06:14:46.699Z,15.2
2018-05-12T06:15:07.199Z,15.3
2018-05-12T06:15:27.685Z,15.2
2018-05-12T06:15:48.159Z,15.3
2018-05-12T06:16:08.821Z,15.3
2018-05-12T06:16:29.113Z,15.2
2018-05-12T06:16:49.526Z,15.3
2018-05-12T06:17:09.915Z,15.2
2018-05-12T06:17:30.409Z,15.3
2018-05-12T06:17:50.884Z,15.2
2018-05-12T06:18:11.416Z,15.2
2018-05-12T06:18:31.890Z,15.3
2018-05-12T06:18:52.506Z,15.3
2018-05-12T06:19:12.830Z,15.3
2018-05-12T06:19:34.142Z,15.2
2018-05-12T06:19:54.636Z,15.2
2018-05-12T06:20:15.258Z,15.2
2018-05-12T06:20:35.727Z,15.3
2018-05-12T06:20:56.430Z,15.2
2018-05-12T06:21:16.872Z,15.2
2018-05-12T06:21:40.689Z,15.2
2018-05-12T06:22:02.107Z,15.3
2018-05-12T06:22:22.696Z,15.3
2018-05-12T06:22:43.017Z,15.3
2018-05-12T06:23:03.369Z,15.2
2018-05-12T06:23:23.756Z,15.3
2018-05-12T06:23:44.200Z,15.2
2018-05-12T06:24:04.588Z,15.3
2018-05-12T06:24:25.122Z,15.3
2018-05-12T06:24:46.178Z,15.4
2018-05-12T06:25:06.681Z,15.3
2018-05-12T06:25:27.056Z,15.3
2018-05-12T06:25:47.620Z,15.3
2018-05-12T06:26:09.179Z,15.4
2018-05-12T06:26:29.920Z,15.5
2018-05-12T06:26:51.113Z,15.4
2018-05-12T06:27:11.673Z,15.4
2018-05-12T06:27:32.490Z,15.4
2018-05-12T06:27:52.943Z,15.5
2018-05-12T06:28:14.206Z,15.5
2018-05-12T06:28:34.737Z,15.5
2018-05-12T06:28:55.327Z,15.5
2018-05-12T06:29:15.769Z,15.5
2018-05-12T06:29:36.626Z,15.6
2018-05-12T06:29:57.107Z,15.6
2018-05-12T06:30:18.196Z,15.6
2018-05-12T06:30:38.766Z,15.6
2018-05-12T06:30:59.426Z,15.6
2018-05-12T06:31:20.059Z,15.5
2018-05-12T06:31:40.727Z,15.5
2018-05-12T06:32:02.235Z,15.7
2018-05-12T06:32:22.974Z,15.6
2018-05-12T06:32:44.041Z,15.6
2018-05-12T06:33:04.571Z,15.6
2018-05-12T06:33:25.295Z,15.6
2018-05-12T06:33:45.816Z,15.6
2018-05-12T06:34:07.219Z,15.6
2018-05-12T06:34:27.820Z,15.6
2018-05-12T06:34:49.104Z,15.7
2018-05-12T06:35:09.586Z,15.7
2018-05-12T06:35:30.033Z,15.7
2018-05-12T06:35:50.546Z,15.8
2018-05-12T06:36:10.969Z,15.7
2018-05-12T06:36:31.537Z,15.7
2018-05-12T06:36:53.620Z,15.8
2018-05-12T06:37:14.322Z,15.9
2018-05-12T06:37:34.737Z,15.9
2018-05-12T06:37:55.351Z,15.8
2018-05-12T06:38:15.831Z,15.8
2018-05-12T06:38:36.434Z,15.9
2018-05-12T06:38:57.100Z,15.9
2018-05-12T06:39:18.681Z,15.9
2018-05-12T06:39:39.792Z,16
2018-05-12T06:40:00.420Z,15.9
2018-05-12T06:40:21.075Z,16
2018-05-12T06:40:41.625Z,15.9
2018-05-12T06:41:02.278Z,15.9
2018-05-12T06:41:22.859Z,16
2018-05-12T06:41:43.523Z,16
2018-05-12T06:42:04.075Z,16
2018-05-12T06:42:24.547Z,16
2018-05-12T06:42:45.314Z,16
2018-05-12T06:43:05.910Z,15.9
2018-05-12T06:43:27.059Z,16
2018-05-12T06:43:49.157Z,16
2018-05-12T06:44:10.308Z,16
2018-05-12T06:44:31.607Z,16
2018-05-12T06:44:52.589Z,16.1
2018-05-12T06:45:13.721Z,16
2018-05-12T06:45:34.270Z,16.1
2018-05-12T06:45:55.717Z,16
2018-05-12T06:46:16.350Z,16
2018-05-12T06:46:36.924Z,16.1
2018-05-12T06:46:57.419Z,16.2
2018-05-12T06:47:17.900Z,16.2
2018-05-12T06:47:38.525Z,16.2
2018-05-12T06:48:00.671Z,16.2
2018-05-12T06:48:21.297Z,16.3
2018-05-12T06:48:41.731Z,16.1
2018-05-12T06:49:02.294Z,16.2
2018-05-12T06:49:22.820Z,16.1
2018-05-12T06:49:43.557Z,16.2
2018-05-12T06:50:05.163Z,16.2
2018-05-12T06:50:25.528Z,16.3
2018-05-12T06:50:46.162Z,16.2
2018-05-12T06:51:06.631Z,16.3
2018-05-12T06:51:27.276Z,16.3
2018-05-12T06:51:47.646Z,16.3
2018-05-12T06:52:08.149Z,16.2
2018-05-12T06:52:28.747Z,16.3
2018-05-12T06:52:49.492Z,16.3
2018-05-12T06:53:09.829Z,16.2
2018-05-12T06:53:30.421Z,16.4
2018-05-12T06:53:53.814Z,16.3
2018-05-12T06:54:15.137Z,16.3
2018-05-12T06:54:36.197Z,16.4
2018-05-12T06:54:56.414Z,16.4
2018-05-12T06:55:17.094Z,16.4
2018-05-12T06:55:37.641Z,16.5
2018-05-12T06:55:58.211Z,16.4
2018-05-12T06:56:18.914Z,16.4
2018-05-12T06:56:39.596Z,16.4
2018-05-12T06:57:01.226Z,16.5
2018-05-12T06:57:22.010Z,16.5
2018-05-12T06:57:42.963Z,16.5
2018-05-12T06:58:03.698Z,16.5
2018-05-12T06:58:25.167Z,16.6
2018-05-12T06:58:45.656Z,16.5
2018-05-12T06:59:06.069Z,16.6
2018-05-12T06:59:26.644Z,16.5
2018-05-12T06:59:47.270Z,16.6
2018-05-12T07:00:08.021Z,16.5
2018-05-12T07:00:28.741Z,16.5
2018-05-12T07:00:51.124Z,16.7
2018-05-12T07:01:11.685Z,16.6
2018-05-12T07:01:32.665Z,16.6
2018-05-12T07:01:53.209Z,16.6
2018-05-12T07:02:13.670Z,16.7
2018-05-12T07:02:34.255Z,16.7
2018-05-12T07:02:54.810Z,16.7
2018-05-12T07:03:17.435Z,16.7
2018-05-12T07:03:38.095Z,16.7
2018-05-12T07:03:58.631Z,16.7
2018-05-12T07:04:19.103Z,16.8
2018-05-12T07:04:39.470Z,16.7
2018-05-12T07:04:59.899Z,16.8
2018-05-12T07:05:20.356Z,16.7
2018-05-12T07:05:40.949Z,16.8
2018-05-12T07:06:01.686Z,16.8
2018-05-12T07:06:22.543Z,16.8
2018-05-12T07:06:43.089Z,16.8
2018-05-12T07:07:04.230Z,16.8
2018-05-12T07:07:24.901Z,16.8
2018-05-12T07:07:45.533Z,16.8
2018-05-12T07:08:06.132Z,16.8
2018-05-12T07:08:26.661Z,16.8
2018-05-12T07:08:47.360Z,16.9
2018-05-12T07:09:07.819Z,16.9
2018-05-12T07:09:28.223Z,16.9
2018-05-12T07:09:49.227Z,17
2018-05-12T07:10:09.782Z,16.9
2018-05-12T07:10:30.254Z,16.9
2018-05-12T07:10:50.596Z,16.9
2018-05-12T07:11:11.098Z,17
2018-05-12T07:11:31.675Z,16.9
2018-05-12T07:11:52.644Z,17
2018-05-12T07:12:13.387Z,16.9
2018-05-12T07:12:34.109Z,16.9
2018-05-12T07:12:54.726Z,17
2018-05-12T07:13:15.334Z,17
2018-05-12T07:13:37.259Z,17
2018-05-12T07:13:57.999Z,17
2018-05-12T07:14:19.221Z,17
2018-05-12T07:14:43.325Z,16.9
2018-05-12T07:15:03.814Z,16.9
2018-05-12T07:15:24.180Z,16.9
2018-05-12T07:15:44.588Z,16.8
2018-05-12T07:16:04.835Z,16.8
2018-05-12T07:16:25.142Z,16.8
2018-05-12T07:16:46.076Z,16.8
2018-05-12T07:17:06.479Z,16.8
2018-05-12T07:17:26.876Z,16.8
2018-05-12T07:17:47.485Z,16.8
2018-05-12T07:18:08.679Z,16.9
2018-05-12T07:18:29.068Z,16.9
2018-05-12T07:18:49.506Z,16.9
2018-05-12T07:19:09.841Z,17
2018-05-12T07:19:30.253Z,17
2018-05-12T07:19:51.108Z,17
2018-05-12T07:20:11.630Z,17
2018-05-12T07:20:32.315Z,17
2018-05-12T07:20:52.921Z,17
2018-05-12T07:21:13.575Z,17
2018-05-12T07:21:34.139Z,17.1
2018-05-12T07:21:54.645Z,17.1
2018-05-12T07:22:15.192Z,17.2
2018-05-12T07:22:35.756Z,17.2
2018-05-12T07:22:56.307Z,17.2
2018-05-12T07:23:16.612Z,17.2
2018-05-12T07:23:37.079Z,17.2
2018-05-12T07:23:57.666Z,17.3
2018-05-12T07:24:18.108Z,17.4
2018-05-12T07:24:38.388Z,17.3
2018-05-12T07:24:59.163Z,17.3
2018-05-12T07:25:19.981Z,17.4
2018-05-12T07:25:40.888Z,17.4
2018-05-12T07:26:01.557Z,17.3
2018-05-12T07:26:22.657Z,17.4
2018-05-12T07:26:43.686Z,17.5
2018-05-12T07:27:04.664Z,17.5
2018-05-12T07:27:25.248Z,17.5
2018-05-12T07:27:46.308Z,17.5
2018-05-12T07:28:07.761Z,17.6
2018-05-12T07:28:28.256Z,17.5
2018-05-12T07:28:48.746Z,17.5
2018-05-12T07:29:09.160Z,17.5
2018-05-12T07:29:29.678Z,17.5
2018-05-12T07:29:51.144Z,17.5
2018-05-12T07:30:11.618Z,17.6
2018-05-12T07:30:32.266Z,17.5
2018-05-12T07:30:52.963Z,17.6
2018-05-12T07:31:13.963Z,17.6
2018-05-12T07:31:36.165Z,17.7
2018-05-12T07:31:56.687Z,17.6
2018-05-12T07:32:17.318Z,17.6
2018-05-12T07:32:37.948Z,17.7
2018-05-12T07:32:58.817Z,17.7
2018-05-12T07:33:19.636Z,17.6
2018-05-12T07:33:40.255Z,17.7
2018-05-12T07:34:00.797Z,17.7
2018-05-12T07:34:21.415Z,17.7
2018-05-12T07:34:42.056Z,17.7
2018-05-12T07:35:03.533Z,17.8
2018-05-12T07:35:24.302Z,17.8
2018-05-12T07:35:44.810Z,17.7
2018-05-12T07:36:07.176Z,17.8
2018-05-12T07:36:27.497Z,17.8
2018-05-12T07:36:48.138Z,17.8
2018-05-12T07:37:08.562Z,17.8
2018-05-12T07:37:29.046Z,17.8
2018-05-12T07:37:49.448Z,17.8
2018-05-12T07:38:09.981Z,17.8
2018-05-12T07:38:30.448Z,17.8
2018-05-12T07:38:50.892Z,17.8
2018-05-12T07:39:11.257Z,17.8
2018-05-12T07:39:31.822Z,17.8
2018-05-12T07:39:52.628Z,17.8
2018-05-12T07:40:13.394Z,17.8
2018-05-12T07:40:33.957Z,17.8
2018-05-12T07:40:54.481Z,17.9
2018-05-12T07:41:15.158Z,17.9
2018-05-12T07:41:36.256Z,17.9
2018-05-12T07:41:57.882Z,17.9
2018-05-12T07:42:19.824Z,18
2018-05-12T07:42:41.267Z,17.9
2018-05-12T07:43:02.136Z,18
2018-05-12T07:43:22.838Z,18
2018-05-12T07:43:43.693Z,18
2018-05-12T07:44:04.504Z,18.1
2018-05-12T07:44:25.048Z,18
2018-05-12T07:44:45.871Z,18.1
2018-05-12T07:45:06.323Z,18
2018-05-12T07:45:26.880Z,18.1
2018-05-12T07:45:47.392Z,18.1
2018-05-12T07:46:08.075Z,18.1
2018-05-12T07:46:28.875Z,18.1
2018-05-12T07:46:49.222Z,18.1
2018-05-12T07:47:10.198Z,18.1
2018-05-12T07:47:31.667Z,18.1
2018-05-12T07:47:52.690Z,18.1
2018-05-12T07:48:13.370Z,18.1
2018-05-12T07:48:33.928Z,18.1
2018-05-12T07:48:55.183Z,18.1
2018-05-12T07:49:15.999Z,18.1
2018-05-12T07:49:36.745Z,18.1
2018-05-12T07:49:57.346Z,18.1
2018-05-12T07:50:18.178Z,18.1
2018-05-12T07:50:38.526Z,18.1
2018-05-12T07:50:58.981Z,18.1
2018-05-12T07:51:19.554Z,18.1
2018-05-12T07:51:40.496Z,18.1
2018-05-12T07:52:01.261Z,18.2
2018-05-12T07:52:24.183Z,18.2
2018-05-12T07:52:44.777Z,18.2
2018-05-12T07:53:05.568Z,18.2
2018-05-12T07:53:27.185Z,18.2
2018-05-12T07:53:48.029Z,18.3
2018-05-12T07:54:09.114Z,18.3
2018-05-12T07:54:29.757Z,18.2
2018-05-12T07:54:50.588Z,18.2
2018-05-12T07:55:11.659Z,18.2
2018-05-12T07:55:32.329Z,18.2
2018-05-12T07:55:53.927Z,18.2
2018-05-12T07:56:14.583Z,18.2
2018-05-12T07:56:35.691Z,18.2
2018-05-12T07:56:56.899Z,18.4
2018-05-12T07:57:17.741Z,18.4
2018-05-12T07:57:39.757Z,18.3
2018-05-12T07:58:00.634Z,18.4
2018-05-12T07:58:21.355Z,18.4
2018-05-12T07:58:42.119Z,18.4
2018-05-12T07:59:03.096Z,18.4
2018-05-12T07:59:23.957Z,18.4
2018-05-12T07:59:44.656Z,18.4
2018-05-12T08:00:05.612Z,18.4
2018-05-12T08:00:26.789Z,18.5
2018-05-12T08:00:48.258Z,18.5
2018-05-12T08:01:09.543Z,18.5
2018-05-12T08:01:30.630Z,18.4
2018-05-12T08:01:51.407Z,18.6
2018-05-12T08:02:12.082Z,18.7
2018-05-12T08:02:32.637Z,18.6
2018-05-12T08:02:53.130Z,18.7
2018-05-12T08:03:13.696Z,18.7
2018-05-12T08:03:34.443Z,18.8
2018-05-12T08:03:55.261Z,18.8
2018-05-12T08:04:16.352Z,18.8
2018-05-12T08:04:37.161Z,18.9
2018-05-12T08:04:57.721Z,18.9
2018-05-12T08:05:18.603Z,18.9
2018-05-12T08:05:39.292Z,18.9
2018-05-12T08:06:00.337Z,18.9
2018-05-12T08:06:20.891Z,18.9
2018-05-12T08:06:41.528Z,19
2018-05-12T08:07:02.435Z,18.9
2018-05-12T08:07:23.140Z,19
2018-05-12T08:07:44.311Z,19
2018-05-12T08:08:04.940Z,19
2018-05-12T08:08:25.580Z,19
2018-05-12T08:08:46.024Z,19
2018-05-12T08:09:07.227Z,19
2018-05-12T08:09:28.260Z,18.9
2018-05-12T08:09:48.939Z,19
2018-05-12T08:10:09.665Z,18.9
2018-05-12T08:10:30.343Z,19
2018-05-12T08:10:51.141Z,19
2018-05-12T08:11:11.882Z,19
2018-05-12T08:11:33.591Z,19
2018-05-12T08:11:54.485Z,18.9
2018-05-12T08:12:15.008Z,19
2018-05-12T08:12:35.780Z,19
2018-05-12T08:12:56.394Z,19
2018-05-12T08:13:16.983Z,18.9
2018-05-12T08:13:37.747Z,18.9
2018-05-12T08:13:58.417Z,18.9
2018-05-12T08:14:19.334Z,19
2018-05-12T08:14:39.897Z,18.9
2018-05-12T08:15:00.444Z,18.9
2018-05-12T08:15:21.779Z,18.9
2018-05-12T08:15:42.231Z,18.9
2018-05-12T08:16:02.993Z,18.9
2018-05-12T08:16:24.758Z,19
2018-05-12T08:16:45.323Z,18.9
2018-05-12T08:17:05.896Z,19
2018-05-12T08:17:27.264Z,19
2018-05-12T08:17:47.759Z,19
2018-05-12T08:18:08.842Z,19
2018-05-12T08:18:29.530Z,18.9
2018-05-12T08:18:50.198Z,19
2018-05-12T08:19:10.800Z,19
2018-05-12T08:19:31.511Z,19
2018-05-12T08:19:52.201Z,18.9
2018-05-12T08:20:14.333Z,19
2018-05-12T08:20:35.177Z,18.9
2018-05-12T08:20:56.189Z,19
2018-05-12T08:21:17.030Z,19
2018-05-12T08:21:38.773Z,19.1
2018-05-12T08:22:00.396Z,19.1
2018-05-12T08:22:20.938Z,19.1
2018-05-12T08:22:42.031Z,19.1
2018-05-12T08:23:02.475Z,19.1
2018-05-12T08:23:23.735Z,19.2
2018-05-12T08:23:44.151Z,19.1
2018-05-12T08:24:04.548Z,19.2
2018-05-12T08:24:24.908Z,19.2
2018-05-12T08:24:45.232Z,19.2
2018-05-12T08:25:05.568Z,19.3
2018-05-12T08:25:25.922Z,19.3
2018-05-12T08:25:46.575Z,19.3
2018-05-12T08:26:07.443Z,19.2
2018-05-12T08:26:29.170Z,19.4
2018-05-12T08:26:49.910Z,19.3
2018-05-12T08:27:10.388Z,19.3
2018-05-12T08:27:31.658Z,19.2
2018-05-12T08:27:52.005Z,19.3
2018-05-12T08:28:12.348Z,19.3
2018-05-12T08:28:32.927Z,19.3
2018-05-12T08:28:53.475Z,19.4
2018-05-12T08:29:14.592Z,19.4
2018-05-12T08:29:34.931Z,19.5
2018-05-12T08:29:55.223Z,19.4
2018-05-12T08:30:15.623Z,19.6
2018-05-12T08:30:36.028Z,19.5
2018-05-12T08:30:56.348Z,19.6
2018-05-12T08:31:16.717Z,19.7
2018-05-12T08:31:37.134Z,19.6
2018-05-12T08:31:58.358Z,19.7
2018-05-12T08:32:18.679Z,19.6
2018-05-12T08:32:39.151Z,19.7
2018-05-12T08:33:00.232Z,19.6
2018-05-12T08:33:21.149Z,19.8
2018-05-12T08:33:41.862Z,19.7
2018-05-12T08:34:02.596Z,19.8
2018-05-12T08:34:23.125Z,19.8
2018-05-12T08:34:43.514Z,19.8
2018-05-12T08:35:04.141Z,19.8
2018-05-12T08:35:24.585Z,19.9
2018-05-12T08:35:45.069Z,19.8
2018-05-12T08:36:05.404Z,19.9
2018-05-12T08:36:25.828Z,20
2018-05-12T08:36:46.133Z,20
2018-05-12T08:37:07.277Z,20
2018-05-12T08:37:27.712Z,20
2018-05-12T08:37:48.893Z,20
2018-05-12T08:38:09.508Z,20
2018-05-12T08:38:29.945Z,20
2018-05-12T08:38:51.222Z,20
2018-05-12T08:39:13.056Z,20
2018-05-12T08:39:33.693Z,20.1
2018-05-12T08:39:54.877Z,20
2018-05-12T08:40:15.554Z,20.1
2018-05-12T08:40:36.466Z,20
2018-05-12T08:40:57.049Z,20
2018-05-12T08:41:17.476Z,20
2018-05-12T08:41:37.921Z,20.1
2018-05-12T08:41:59.354Z,20
2018-05-12T08:42:19.921Z,20
2018-05-12T08:42:41.224Z,20
2018-05-12T08:43:01.585Z,20
2018-05-12T08:43:22.036Z,20
2018-05-12T08:43:43.171Z,20
2018-05-12T08:44:03.754Z,20.1
2018-05-12T08:44:24.250Z,20.1
2018-05-12T08:44:44.776Z,20
2018-05-12T08:45:05.250Z,20
2018-05-12T08:45:25.836Z,20.1
2018-05-12T08:45:46.358Z,20.1
2018-05-12T08:46:06.815Z,20.1
2018-05-12T08:46:27.288Z,20.1
2018-05-12T08:46:47.811Z,20.1
2018-05-12T08:47:08.265Z,20.2
2018-05-12T08:47:28.760Z,20.1
2018-05-12T08:47:49.364Z,20.2
2018-05-12T08:48:10.042Z,20.2
2018-05-12T08:48:30.771Z,20.2
2018-05-12T08:48:51.333Z,20.2
2018-05-12T08:49:11.975Z,20.2
2018-05-12T08:49:32.501Z,20.3
2018-05-12T08:49:53.845Z,20.2
2018-05-12T08:50:15.296Z,20.3
2018-05-12T08:50:35.790Z,20.2
2018-05-12T08:50:56.490Z,20.3
2018-05-12T08:51:17.190Z,20.4
2018-05-12T08:51:37.736Z,20.3
2018-05-12T08:51:58.315Z,20.4
2018-05-12T08:52:18.936Z,20.4
2018-05-12T08:52:39.362Z,20.4
2018-05-12T08:52:59.937Z,20.4
2018-05-12T08:53:20.533Z,20.4
2018-05-12T08:53:41.030Z,20.4
2018-05-12T08:54:01.435Z,20.4
2018-05-12T08:54:22.712Z,20.4
2018-05-12T08:54:43.281Z,20.4
2018-05-12T08:55:03.748Z,20.3
2018-05-12T08:55:24.431Z,20.4
2018-05-12T08:55:45.014Z,20.4
2018-05-12T08:56:05.490Z,20.4
2018-05-12T08:56:25.901Z,20.4
2018-05-12T08:56:46.465Z,20.4
2018-05-12T08:57:06.930Z,20.4
2018-05-12T08:57:27.457Z,20.4
2018-05-12T08:57:47.963Z,20.5
2018-05-12T08:58:08.455Z,20.5
2018-05-12T08:58:29.194Z,20.6
2018-05-12T08:58:50.344Z,20.7
2018-05-12T08:59:10.908Z,20.6
2018-05-12T08:59:31.560Z,20.6
2018-05-12T08:59:52.204Z,20.7
2018-05-12T09:00:12.734Z,20.7
2018-05-12T09:00:33.131Z,20.7
2018-05-12T09:00:53.607Z,20.8
2018-05-12T09:01:14.186Z,20.8
2018-05-12T09:01:34.637Z,20.8
2018-05-12T09:01:55.150Z,20.8
2018-05-12T09:02:15.730Z,20.9
2018-05-12T09:02:36.153Z,20.9
2018-05-12T09:02:56.555Z,20.8
2018-05-12T09:03:17.059Z,20.8
2018-05-12T09:03:37.564Z,20.8
2018-05-12T09:03:58.771Z,20.9
2018-05-12T09:04:19.239Z,20.9
2018-05-12T09:04:39.778Z,20.8
2018-05-12T09:05:00.205Z,20.8
2018-05-12T09:05:20.601Z,21
2018-05-12T09:05:41.126Z,20.9
2018-05-12T09:06:02.339Z,20.9
2018-05-12T09:06:23.747Z,21
2018-05-12T09:06:44.165Z,21
2018-05-12T09:07:04.621Z,21
2018-05-12T09:07:25.266Z,21
2018-05-12T09:07:45.583Z,21
2018-05-12T09:08:06.656Z,21
2018-05-12T09:08:27.759Z,20.9
2018-05-12T09:08:48.797Z,21
2018-05-12T09:09:09.278Z,21
2018-05-12T09:09:29.621Z,21
2018-05-12T09:09:49.976Z,21
2018-05-12T09:10:11.259Z,21
2018-05-12T09:10:31.674Z,21
2018-05-12T09:10:52.132Z,21
2018-05-12T09:11:12.528Z,21
2018-05-12T09:11:33.139Z,21
2018-05-12T09:11:54.171Z,21
2018-05-12T09:12:14.576Z,21
2018-05-12T09:12:34.883Z,21
2018-05-12T09:12:55.230Z,21.1
2018-05-12T09:13:15.542Z,21
2018-05-12T09:13:35.989Z,21
2018-05-12T09:13:56.499Z,21
2018-05-12T09:14:17.045Z,21
2018-05-12T09:14:37.583Z,21
2018-05-12T09:14:58.072Z,21
2018-05-12T09:15:18.479Z,21
2018-05-12T09:15:39.004Z,21
2018-05-12T09:15:59.391Z,21
2018-05-12T09:16:19.837Z,21.1
2018-05-12T09:16:40.398Z,21
2018-05-12T09:17:00.835Z,21
2018-05-12T09:17:21.253Z,21
2018-05-12T09:17:41.766Z,21