createdAt,value
2018-11-03T00:00:29.362Z,101543.00
2018-11-03T00:02:58.699Z,101547.00
2018-11-03T00:05:27.913Z,101544.00
2018-11-03T00:07:57.120Z,101540.00
2018-11-03T00:10:26.456Z,101542.00
2018-11-03T00:12:55.636Z,101545.00
2018-11-03T00:15:24.875Z,101546.00
2018-11-03T00:17:54.348Z,101543.00
2018-11-03T00:20:23.547Z,101541.00
2018-11-03T00:22:52.743Z,101538.00
2018-11-03T00:25:21.960Z,101546.00
2018-11-03T00:27:51.198Z,101545.00
2018-11-03T00:30:20.417Z,101534.00
2018-11-03T00:32:49.639Z,101541.00
2018-11-03T00:35:18.902Z,101534.00
2018-11-03T00:43:48.377Z,101561.00
2018-11-03T00:46:17.550Z,101571.00
2018-11-03T00:48:46.768Z,101561.00
2018-11-03T00:51:15.950Z,101563.00
2018-11-03T00:53:45.165Z,101558.00
2018-11-03T00:56:14.373Z,101558.00
2018-11-03T00:58:43.607Z,101572.00
2018-11-03T01:01:12.765Z,101587.00
2018-11-03T01:03:42.329Z,101575.00
2018-11-03T01:06:11.489Z,101576.00
2018-11-03T01:08:40.683Z,101586.00
2018-11-03T01:11:09.853Z,101603.00
2018-11-03T01:13:39.268Z,101599.00
2018-11-03T01:16:08.551Z,101593.00
2018-11-03T01:18:37.794Z,101594.00
2018-11-03T01:21:07.042Z,101595.00
2018-11-03T01:23:36.285Z,101594.00
2018-11-03T01:26:05.471Z,101582.00
2018-11-03T01:28:34.665Z,101575.00
2018-11-03T01:31:03.842Z,101581.00
2018-11-03T01:33:33.097Z,101587.00
2018-11-03T01:36:23.068Z,101590.00
2018-11-03T01:38:52.277Z,101585.00
2018-11-03T01:41:21.485Z,101583.00
2018-11-03T01:43:50.661Z,101582.00
2018-11-03T01:46:19.861Z,101580.00
2018-11-03T01:48:49.024Z,101577.00
2018-11-03T01:51:18.194Z,101578.00
2018-11-03T01:53:47.427Z,101591.00
2018-11-03T01:56:16.653Z,101589.00
2018-11-03T01:58:45.866Z,101581.00
2018-11-03T02:01:15.032Z,101570.00
2018-11-03T02:03:44.221Z,101585.00
2018-11-03T02:06:13.400Z,101580.00
2018-11-03T02:08:42.601Z,101573.00
2018-11-03T02:11:12.581Z,101576.00
2018-11-03T02:13:41.822Z,101570.00
2018-11-03T02:16:11.071Z,101578.00
2018-11-03T02:18:40.262Z,101567.00
2018-11-03T02:21:09.489Z,101575.00
2018-11-03T02:23:38.682Z,101565.00
2018-11-03T02:26:07.897Z,101558.00
2018-11-03T02:28:37.107Z,101564.00
2018-11-03T02:31:06.781Z,101569.00
2018-11-03T02:33:35.972Z,101568.00
2018-11-03T02:36:05.206Z,101557.00
2018-11-03T02:38:34.866Z,101548.00
2018-11-03T02:41:04.086Z,101555.00
2018-11-03T02:43:33.297Z,101559.00
2018-11-03T02:46:23.634Z,101554.00
2018-11-03T02:48:52.851Z,101554.00
2018-11-03T02:51:22.060Z,101558.00
2018-11-03T02:53:51.277Z,101560.00
2018-11-03T02:56:20.511Z,101560.00
2018-11-03T02:58:49.700Z,101558.00
2018-11-03T03:01:18.915Z,101564.00
2018-11-03T03:03:48.104Z,101561.00
2018-11-03T03:06:17.300Z,101553.00
2018-11-03T03:08:46.705Z,101572.00
2018-11-03T03:11:16.077Z,101583.00
2018-11-03T03:13:45.297Z,101579.00
2018-11-03T03:16:14.527Z,101587.00
2018-11-03T03:18:43.843Z,101594.00
2018-11-03T03:21:13.098Z,101600.00
2018-11-03T03:23:42.261Z,101599.00
2018-11-03T03:26:11.461Z,101599.00
2018-11-03T03:31:41.390Z,101603.00
2018-11-03T03:34:10.611Z,101604.00
2018-11-03T03:36:39.814Z,101598.00
2018-11-03T03:39:10.767Z,101596.00
2018-11-03T03:41:40.412Z,101588.00
2018-11-03T03:44:09.604Z,101589.00
2018-11-03T03:46:38.781Z,101587.00
2018-11-03T03:49:08.021Z,101578.00
2018-11-03T03:51:37.203Z,101570.00
2018-11-03T03:54:06.494Z,101561.00
2018-11-03T03:56:35.669Z,101572.00
2018-11-03T03:59:04.874Z,101568.00
2018-11-03T04:01:34.154Z,101555.00
2018-11-03T04:04:03.418Z,101560.00
2018-11-03T04:06:32.622Z,101552.00
2018-11-03T04:09:01.848Z,101569.00
2018-11-03T04:11:31.036Z,101574.00
2018-11-03T04:14:00.252Z,101576.00
2018-11-03T04:16:29.484Z,101573.00
2018-11-03T04:18:58.682Z,101575.00
2018-11-03T04:21:30.108Z,101579.00
2018-11-03T04:23:59.742Z,101568.00
2018-11-03T04:26:30.046Z,101570.00
2018-11-03T04:28:59.726Z,101578.00
2018-11-03T04:31:29.025Z,101578.00
2018-11-03T04:33:58.388Z,101581.00
2018-11-03T04:36:27.614Z,101594.00
2018-11-03T04:38:56.814Z,101592.00
2018-11-03T04:41:26.012Z,101595.00
2018-11-03T04:43:55.255Z,101605.00
2018-11-03T04:46:24.510Z,101622.00
2018-11-03T04:48:57.833Z,101620.00
2018-11-03T04:51:27.023Z,101619.00
2018-11-03T04:53:56.227Z,101616.00
2018-11-03T04:56:25.473Z,101617.00
2018-11-03T04:58:54.682Z,101608.00
2018-11-03T05:01:23.880Z,101603.00
2018-11-03T05:03:53.101Z,101601.00
2018-11-03T05:06:22.310Z,101606.00
2018-11-03T05:08:51.480Z,101609.00
2018-11-03T05:11:20.765Z,101613.00
2018-11-03T05:13:49.943Z,101631.00
2018-11-03T05:16:19.198Z,101632.00
2018-11-03T05:18:48.427Z,101645.00
2018-11-03T05:21:17.666Z,101641.00
2018-11-03T05:23:46.879Z,101626.00
2018-11-03T05:26:16.106Z,101637.00
2018-11-03T05:28:45.350Z,101638.00
2018-11-03T05:31:14.649Z,101638.00
2018-11-03T05:33:43.941Z,101639.00
2018-11-03T05:36:13.147Z,101642.00
2018-11-03T05:38:42.354Z,101633.00
2018-11-03T05:41:11.541Z,101639.00
2018-11-03T05:43:40.782Z,101638.00
2018-11-03T05:46:09.977Z,101645.00
2018-11-03T05:48:39.242Z,101650.00
2018-11-03T05:51:08.425Z,101648.00
2018-11-03T05:53:37.641Z,101655.00
2018-11-03T05:56:06.865Z,101661.00
2018-11-03T05:58:36.150Z,101668.00
2018-11-03T06:01:05.484Z,101671.00
2018-11-03T06:03:34.706Z,101670.00
2018-11-03T06:06:03.963Z,101675.00
2018-11-03T06:08:33.186Z,101673.00
2018-11-03T06:11:02.430Z,101678.00
2018-11-03T06:13:31.589Z,101691.00
2018-11-03T06:16:00.768Z,101702.00
2018-11-03T06:18:29.985Z,101696.00
2018-11-03T06:20:59.223Z,101703.00
2018-11-03T06:23:28.411Z,101707.00
2018-11-03T06:25:57.646Z,101709.00
2018-11-03T06:28:26.945Z,101697.00
2018-11-03T06:33:47.953Z,101698.00
2018-11-03T06:36:17.193Z,101705.00
2018-11-03T06:38:46.390Z,101710.00
2018-11-03T06:41:15.793Z,101717.00
2018-11-03T06:43:44.978Z,101724.00
2018-11-03T06:46:14.153Z,101732.00
2018-11-03T06:48:43.524Z,101735.00
2018-11-03T06:51:12.734Z,101741.00
2018-11-03T06:53:41.945Z,101742.00
2018-11-03T06:56:11.169Z,101741.00
2018-11-03T06:58:40.387Z,101736.00
2018-11-03T07:01:09.684Z,101746.00
2018-11-03T07:03:38.858Z,101745.00
2018-11-03T07:06:08.046Z,101742.00
2018-11-03T07:08:37.415Z,101746.00
2018-11-03T07:11:06.594Z,101755.00
2018-11-03T07:13:35.802Z,101748.00
2018-11-03T07:16:05.601Z,101748.00
2018-11-03T07:18:34.810Z,101757.00
2018-11-03T07:21:04.054Z,101752.00
2018-11-03T07:23:33.281Z,101756.00
2018-11-03T07:26:02.621Z,101761.00
2018-11-03T07:28:31.856Z,101760.00
2018-11-03T07:31:01.053Z,101764.00
2018-11-03T07:33:30.247Z,101767.00
2018-11-03T07:35:59.623Z,101764.00
2018-11-03T07:38:28.849Z,101771.00
2018-11-03T07:40:58.146Z,101758.00
2018-11-03T07:43:27.291Z,101760.00
2018-11-03T07:45:56.481Z,101761.00
2018-11-03T07:48:25.648Z,101764.00
2018-11-03T07:51:24.230Z,101753.00
2018-11-03T07:54:22.920Z,101760.00
2018-11-03T08:03:22.530Z,101766.00
2018-11-03T08:12:22.955Z,101760.00
2018-11-03T08:18:22.528Z,101757.00
2018-11-03T08:23:51.659Z,101760.00
2018-11-03T08:26:20.855Z,101747.00
2018-11-03T08:31:58.252Z,101731.00
2018-11-03T08:34:27.432Z,101730.00
2018-11-03T08:36:56.666Z,101727.00
2018-11-03T08:39:25.842Z,101731.00
2018-11-03T08:41:55.049Z,101731.00
2018-11-03T08:44:25.018Z,101734.00
2018-11-03T08:47:23.585Z,101729.00
2018-11-03T08:50:12.606Z,101739.00
2018-11-03T08:52:42.081Z,101734.00
2018-11-03T08:55:24.244Z,101727.00
2018-11-03T08:58:22.720Z,101739.00
2018-11-03T09:10:23.078Z,101750.00
2018-11-03T09:16:22.742Z,101760.00
2018-11-03T09:21:52.289Z,101750.00
2018-11-03T09:24:27.007Z,101755.00
2018-11-03T09:27:23.103Z,101749.00
2018-11-03T09:36:22.598Z,101757.00
2018-11-03T09:45:22.681Z,101758.00
2018-11-03T09:51:22.405Z,101762.00
2018-11-03T10:03:12.457Z,101757.00
2018-11-03T10:08:42.486Z,101768.00
2018-11-03T10:11:24.079Z,101766.00
2018-11-03T10:14:22.550Z,101768.00
2018-11-03T10:16:51.742Z,101767.00
2018-11-03T10:19:26.813Z,101763.00
2018-11-03T10:21:56.865Z,101750.00
2018-11-03T10:24:26.070Z,101757.00
2018-11-03T10:26:55.293Z,101762.00
2018-11-03T10:29:24.484Z,101762.00
2018-11-03T10:34:40.927Z,101765.00
2018-11-03T10:37:10.090Z,101767.00
2018-11-03T10:39:39.372Z,101765.00
2018-11-03T10:42:25.216Z,101763.00
2018-11-03T10:44:54.389Z,101753.00
2018-11-03T10:47:23.571Z,101761.00
2018-11-03T10:49:52.792Z,101763.00
2018-11-03T10:52:22.015Z,101763.00
2018-11-03T10:54:51.196Z,101766.00
2018-11-03T10:57:20.458Z,101760.00
2018-11-03T10:59:49.653Z,101764.00
2018-11-03T11:02:30.870Z,101760.00
2018-11-03T11:05:05.417Z,101765.00
2018-11-03T11:07:39.821Z,101760.00
2018-11-03T11:10:30.697Z,101769.00
2018-11-03T11:13:03.775Z,101765.00
2018-11-03T11:15:32.974Z,101761.00
2018-11-03T11:18:02.171Z,101763.00
2018-11-03T11:20:31.390Z,101759.00
2018-11-03T11:23:00.610Z,101757.00
2018-11-03T11:25:29.963Z,101759.00
2018-11-03T11:27:59.064Z,101756.00
2018-11-03T11:30:33.669Z,101756.00
2018-11-03T11:33:03.127Z,101750.00
2018-11-03T11:35:32.541Z,101736.00
2018-11-03T11:38:24.538Z,101744.00
2018-11-03T11:40:53.721Z,101749.00
2018-11-03T11:43:22.914Z,101744.00
2018-11-03T11:45:52.239Z,101745.00
2018-11-03T11:48:25.366Z,101746.00
2018-11-03T11:51:23.597Z,101744.00
2018-11-03T11:53:52.824Z,101743.00
2018-11-03T11:56:22.014Z,101751.00
2018-11-03T12:04:39.831Z,101752.00
2018-11-03T12:07:25.266Z,101755.00
2018-11-03T12:10:23.636Z,101751.00
2018-11-03T12:12:52.886Z,101750.00
2018-11-03T12:15:22.076Z,101743.00
2018-11-03T12:22:27.950Z,101744.00
2018-11-03T12:25:23.350Z,101743.00
2018-11-03T12:33:53.941Z,101732.00
2018-11-03T12:36:23.153Z,101730.00
2018-11-03T12:38:52.343Z,101724.00
2018-11-03T12:44:26.142Z,101724.00
2018-11-03T12:47:22.422Z,101713.00
2018-11-03T12:59:12.164Z,101719.00
2018-11-03T13:01:41.334Z,101716.00
2018-11-03T13:04:24.027Z,101722.00
2018-11-03T13:07:22.480Z,101720.00
2018-11-03T13:16:21.805Z,101719.00
2018-11-03T13:18:51.064Z,101715.00
2018-11-03T13:21:20.247Z,101711.00
2018-11-03T13:24:12.187Z,101713.00
2018-11-03T13:29:41.484Z,101706.00
2018-11-03T13:32:12.417Z,101711.00
2018-11-03T13:37:42.717Z,101715.00
2018-11-03T13:40:24.163Z,101717.00
2018-11-03T13:43:22.711Z,101714.00
2018-11-03T13:45:52.888Z,101715.00
2018-11-03T13:48:25.716Z,101708.00
2018-11-03T13:51:24.213Z,101714.00
2018-11-03T13:54:23.049Z,101711.00
2018-11-03T13:59:53.097Z,101722.00
2018-11-03T14:02:25.725Z,101714.00
2018-11-03T14:05:24.373Z,101713.00
2018-11-03T14:07:53.551Z,101716.00
2018-11-03T14:10:22.775Z,101708.00
2018-11-03T14:18:53.769Z,101711.00
2018-11-03T14:21:22.961Z,101710.00
2018-11-03T14:23:52.146Z,101709.00
2018-11-03T14:26:26.907Z,101711.00
2018-11-03T14:28:56.092Z,101711.00
2018-11-03T14:31:25.290Z,101708.00
2018-11-03T14:33:54.466Z,101712.00
2018-11-03T14:36:24.044Z,101706.00
2018-11-03T14:38:53.177Z,101708.00
2018-11-03T14:41:25.766Z,101710.00
2018-11-03T14:43:54.938Z,101712.00
2018-11-03T14:46:24.295Z,101712.00
2018-11-03T14:48:53.510Z,101713.00
2018-11-03T14:51:22.713Z,101710.00
2018-11-03T14:53:51.949Z,101719.00
2018-11-03T14:56:27.148Z,101723.00
2018-11-03T14:58:56.352Z,101724.00
2018-11-03T15:01:26.232Z,101711.00
2018-11-03T15:03:55.432Z,101711.00
2018-11-03T15:06:24.745Z,101713.00
2018-11-03T15:09:23.448Z,101711.00
2018-11-03T15:18:22.701Z,101710.00
2018-11-03T15:27:22.971Z,101720.00
2018-11-03T15:29:52.181Z,101734.00
2018-11-03T15:32:27.469Z,101730.00
2018-11-03T15:35:22.562Z,101740.00
2018-11-03T15:38:24.341Z,101731.00
2018-11-03T15:44:22.864Z,101747.00
2018-11-03T15:56:23.734Z,101756.00
2018-11-03T15:59:22.605Z,101764.00
2018-11-03T16:02:24.277Z,101762.00
2018-11-03T16:08:22.974Z,101767.00
2018-11-03T16:17:23.379Z,101778.00
2018-11-03T16:19:52.587Z,101777.00
2018-11-03T16:22:21.801Z,101772.00
2018-11-03T16:27:51.133Z,101775.00
2018-11-03T16:30:20.307Z,101781.00
2018-11-03T16:32:49.545Z,101776.00
2018-11-03T16:35:25.532Z,101783.00
2018-11-03T16:38:24.422Z,101772.00
2018-11-03T16:41:23.310Z,101780.00
2018-11-03T16:47:23.044Z,101779.00
2018-11-03T16:53:22.594Z,101782.00
2018-11-03T16:56:24.481Z,101783.00
2018-11-03T17:05:22.899Z,101785.00
2018-11-03T17:11:24.559Z,101773.00
2018-11-03T17:17:23.163Z,101776.00
2018-11-03T17:19:52.341Z,101769.00
2018-11-03T17:22:27.735Z,101777.00
2018-11-03T17:24:57.003Z,101772.00
2018-11-03T17:27:26.356Z,101769.00
2018-11-03T17:30:23.003Z,101774.00
2018-11-03T17:39:23.345Z,101772.00
2018-11-03T17:45:23.262Z,101771.00
2018-11-03T17:51:16.835Z,101776.00
2018-11-03T17:53:46.026Z,101770.00
2018-11-03T17:56:25.062Z,101777.00
2018-11-03T17:59:23.169Z,101773.00
2018-11-03T18:05:22.919Z,101778.00
2018-11-03T18:07:52.285Z,101775.00
2018-11-03T18:10:27.619Z,101767.00
2018-11-03T18:13:23.093Z,101768.00
2018-11-03T18:15:52.425Z,101769.00
2018-11-03T18:18:22.197Z,101767.00
2018-11-03T18:20:51.379Z,101762.00
2018-11-03T18:23:20.582Z,101761.00
2018-11-03T18:25:50.390Z,101759.00
2018-11-03T18:28:19.565Z,101764.00
2018-11-03T18:30:48.916Z,101765.00
2018-11-03T18:33:18.180Z,101762.00
2018-11-03T18:35:48.119Z,101769.00
2018-11-03T18:38:18.095Z,101758.00
2018-11-03T18:40:47.374Z,101765.00
2018-11-03T18:43:16.541Z,101762.00
2018-11-03T18:45:46.184Z,101763.00
2018-11-03T18:48:15.381Z,101761.00
2018-11-03T18:50:44.605Z,101757.00
2018-11-03T18:53:14.790Z,101763.00
2018-11-03T18:55:44.170Z,101746.00
2018-11-03T18:58:13.357Z,101748.00
2018-11-03T19:00:42.766Z,101750.00
2018-11-03T19:03:11.946Z,101746.00
2018-11-03T19:05:41.156Z,101749.00
2018-11-03T19:08:10.836Z,101750.00
2018-11-03T19:10:40.021Z,101744.00
2018-11-03T19:13:09.283Z,101748.00
2018-11-03T19:15:38.741Z,101746.00
2018-11-03T19:18:24.786Z,101736.00
2018-11-03T19:21:23.351Z,101746.00
2018-11-03T19:23:52.654Z,101741.00
2018-11-03T19:26:27.550Z,101743.00
2018-11-03T19:29:44.509Z,101741.00
2018-11-03T19:32:26.644Z,101742.00
2018-11-03T19:34:55.847Z,101746.00
2018-11-03T19:37:26.451Z,101743.00
2018-11-03T19:40:24.497Z,101736.00
2018-11-03T19:46:22.833Z,101756.00
2018-11-03T19:51:52.074Z,101751.00
2018-11-03T19:54:27.067Z,101752.00
2018-11-03T20:00:22.802Z,101749.00
2018-11-03T20:05:52.187Z,101745.00
2018-11-03T20:08:27.518Z,101741.00
2018-11-03T20:13:57.681Z,101740.00
2018-11-03T20:16:26.826Z,101726.00
2018-11-03T20:22:29.013Z,101731.00
2018-11-03T20:24:58.298Z,101719.00
2018-11-03T20:27:27.506Z,101727.00
2018-11-03T20:29:56.846Z,101722.00
2018-11-03T20:32:26.310Z,101722.00
2018-11-03T20:34:55.686Z,101717.00
2018-11-03T20:40:38.417Z,101717.00
2018-11-03T20:43:08.398Z,101717.00
2018-11-03T20:48:38.272Z,101703.00
2018-11-03T20:51:08.590Z,101708.00
2018-11-03T20:53:38.287Z,101700.00
2018-11-03T20:56:08.097Z,101700.00
2018-11-03T20:58:37.306Z,101696.00
2018-11-03T21:01:06.884Z,101691.00
2018-11-03T21:03:36.168Z,101695.00
2018-11-03T21:12:40.437Z,101688.00
2018-11-03T21:15:09.708Z,101694.00
2018-11-03T21:17:39.054Z,101686.00
2018-11-03T21:20:24.907Z,101683.00
2018-11-03T21:26:29.202Z,101681.00
2018-11-03T21:29:22.945Z,101677.00
2018-11-03T21:34:27.092Z,101675.00
2018-11-03T21:36:56.272Z,101662.00
2018-11-03T21:39:25.809Z,101670.00
2018-11-03T21:42:24.188Z,101662.00
2018-11-03T21:45:23.037Z,101658.00
2018-11-03T21:47:52.305Z,101666.00
2018-11-03T21:50:27.517Z,101657.00
2018-11-03T21:53:23.427Z,101652.00
2018-11-03T21:55:52.678Z,101650.00
2018-11-03T21:58:22.997Z,101658.00
2018-11-03T22:03:53.126Z,101654.00
2018-11-03T22:06:25.840Z,101655.00
2018-11-03T22:09:24.141Z,101646.00
2018-11-03T22:11:53.363Z,101640.00
2018-11-03T22:14:26.521Z,101636.00
2018-11-03T22:17:25.545Z,101632.00
2018-11-03T22:19:54.875Z,101629.00
2018-11-03T22:22:25.696Z,101626.00
2018-11-03T22:25:24.129Z,101620.00
2018-11-03T22:27:53.533Z,101621.00
2018-11-03T22:30:22.892Z,101617.00
2018-11-03T22:32:52.310Z,101624.00
2018-11-03T22:35:21.486Z,101623.00
2018-11-03T22:37:50.711Z,101622.00
2018-11-03T22:40:20.098Z,101618.00
2018-11-03T22:42:49.307Z,101613.00
2018-11-03T22:45:18.503Z,101609.00
2018-11-03T22:47:47.781Z,101606.00
2018-11-03T22:50:17.613Z,101607.00
2018-11-03T22:52:46.989Z,101602.00
2018-11-03T22:55:16.690Z,101606.00
2018-11-03T22:57:46.166Z,101609.00
2018-11-03T23:00:15.509Z,101606.00
2018-11-03T23:02:44.749Z,101601.00
2018-11-03T23:05:14.497Z,101595.00
2018-11-03T23:07:43.785Z,101598.00
2018-11-03T23:10:13.022Z,101589.00
2018-11-03T23:12:42.213Z,101586.00
2018-11-03T23:15:11.908Z,101594.00
2018-11-03T23:17:41.167Z,101587.00
2018-11-03T23:20:35.093Z,101579.00
2018-11-03T23:23:04.285Z,101582.00
2018-11-03T23:25:33.466Z,101560.00
2018-11-03T23:28:02.681Z,101565.00
2018-11-03T23:30:31.877Z,101563.00
2018-11-03T23:33:01.117Z,101558.00
2018-11-03T23:35:30.327Z,101557.00
2018-11-03T23:37:59.582Z,101550.00
2018-11-03T23:40:28.767Z,101552.00
2018-11-03T23:42:57.948Z,101542.00
2018-11-03T23:45:27.142Z,101538.00
2018-11-03T23:47:56.347Z,101535.00
2018-11-03T23:50:25.564Z,101531.00
2018-11-03T23:52:54.779Z,101531.00
2018-11-03T23:55:23.981Z,101526.00
2018-11-03T23:57:53.189Z,101531.00
