createdAt,value
2018-06-22T00:00:05.379Z,25.8
2018-06-22T00:02:10.175Z,25.8
2018-06-22T00:04:04.939Z,25.8
2018-06-22T00:06:05.173Z,25.8
2018-06-22T00:08:04.826Z,25.8
2018-06-22T00:10:05.147Z,25.8
2018-06-22T00:12:07.405Z,25.8
2018-06-22T00:14:05.038Z,25.8
2018-06-22T00:16:04.819Z,25.8
2018-06-22T00:18:04.753Z,25.8
2018-06-22T00:20:05.501Z,25.8
2018-06-22T00:22:05.199Z,25.8
2018-06-22T00:24:04.867Z,25.8
2018-06-22T00:26:05.512Z,25.8
2018-06-22T00:28:05.203Z,25.8
2018-06-22T00:30:15.051Z,25.8
2018-06-22T00:32:04.721Z,25.8
2018-06-22T00:34:04.924Z,25.8
2018-06-22T00:36:04.655Z,25.8
2018-06-22T00:38:05.362Z,25.8
2018-06-22T00:40:07.602Z,25.7
2018-06-22T00:42:07.803Z,25.7
2018-06-22T00:44:05.520Z,25.7
2018-06-22T00:46:05.241Z,25.7
2018-06-22T00:48:05.493Z,25.7
2018-06-22T00:50:10.228Z,25.7
2018-06-22T00:52:04.926Z,25.7
2018-06-22T00:54:15.302Z,25.7
2018-06-22T00:56:05.137Z,25.7
2018-06-22T00:58:07.372Z,25.7
2018-06-22T01:00:10.111Z,25.7
2018-06-22T01:02:04.798Z,25.6
2018-06-22T01:04:05.526Z,25.7
2018-06-22T01:06:07.721Z,25.6
2018-06-22T01:08:04.994Z,25.6
2018-06-22T01:10:04.676Z,25.7
2018-06-22T01:12:04.912Z,25.6
2018-06-22T01:14:04.621Z,25.6
2018-06-22T01:16:05.320Z,25.6
2018-06-22T01:18:07.723Z,25.7
2018-06-22T01:20:05.497Z,25.7
2018-06-22T01:22:05.386Z,25.6
2018-06-22T01:24:05.065Z,25.6
2018-06-22T01:26:04.765Z,25.6
2018-06-22T01:28:05.447Z,25.6
2018-06-22T01:30:05.160Z,25.6
2018-06-22T01:32:04.884Z,25.6
2018-06-22T01:34:05.685Z,25.6
2018-06-22T01:36:05.512Z,25.6
2018-06-22T01:38:07.784Z,25.6
2018-06-22T01:40:05.457Z,25.6
2018-06-22T01:42:04.742Z,25.6
2018-06-22T01:44:05.420Z,25.6
2018-06-22T01:46:07.169Z,25.6
2018-06-22T01:48:04.869Z,25.6
2018-06-22T01:50:05.532Z,25.6
2018-06-22T01:52:05.227Z,25.6
2018-06-22T01:54:15.096Z,25.6
2018-06-22T01:56:04.771Z,25.6
2018-06-22T01:58:05.553Z,25.6
2018-06-22T02:00:07.754Z,25.5
2018-06-22T02:02:05.249Z,25.5
2018-06-22T02:04:05.022Z,25.5
2018-06-22T02:06:04.714Z,25.6
2018-06-22T02:08:04.886Z,25.5
2018-06-22T02:10:05.586Z,25.5
2018-06-22T02:12:04.791Z,25.5
2018-06-22T02:14:05.548Z,25.5
2018-06-22T02:18:28.035Z,25.5
2018-06-22T02:20:04.675Z,25.5
2018-06-22T02:22:05.367Z,25.5
2018-06-22T02:24:07.573Z,25.5
2018-06-22T02:26:07.804Z,25.5
2018-06-22T02:28:07.561Z,25.5
2018-06-22T02:30:09.836Z,25.5
2018-06-22T02:32:08.240Z,25.5
2018-06-22T02:34:04.937Z,25.5
2018-06-22T02:36:04.664Z,25.5
2018-06-22T02:38:05.400Z,25.4
2018-06-22T02:40:05.102Z,25.4
2018-06-22T02:42:04.769Z,25.4
2018-06-22T02:44:05.537Z,25.4
2018-06-22T02:46:07.398Z,25.4
2018-06-22T02:48:10.170Z,25.4
2018-06-22T02:50:04.835Z,25.4
2018-06-22T02:52:18.354Z,25.4
2018-06-22T02:54:05.074Z,25.4
2018-06-22T02:56:05.462Z,25.4
2018-06-22T02:58:10.199Z,25.3
2018-06-22T03:00:07.404Z,25.3
2018-06-22T03:02:19.860Z,25.4
2018-06-22T03:04:08.095Z,25.4
2018-06-22T03:06:04.788Z,25.3
2018-06-22T03:08:05.598Z,25.4
2018-06-22T03:10:05.341Z,25.3
2018-06-22T03:12:05.626Z,25.3
2018-06-22T03:14:05.372Z,25.3
2018-06-22T03:16:07.635Z,25.3
2018-06-22T03:18:10.136Z,25.3
2018-06-22T03:20:05.334Z,25.3
2018-06-22T03:22:05.117Z,25.3
2018-06-22T03:24:04.834Z,25.3
2018-06-22T03:26:05.514Z,25.3
2018-06-22T03:28:09.857Z,25.3
2018-06-22T03:30:06.830Z,25.3
2018-06-22T03:32:05.249Z,25.3
2018-06-22T03:34:05.644Z,25.3
2018-06-22T03:36:07.818Z,25.3
2018-06-22T03:38:05.728Z,25.3
2018-06-22T03:40:05.489Z,25.3
2018-06-22T03:42:07.211Z,25.3
2018-06-22T03:44:09.992Z,25.3
2018-06-22T03:46:07.195Z,25.3
2018-06-22T03:48:04.899Z,25.3
2018-06-22T03:50:07.731Z,25.3
2018-06-22T03:52:05.526Z,25.3
2018-06-22T03:54:05.247Z,25.3
2018-06-22T03:56:05.013Z,25.3
2018-06-22T03:58:09.760Z,25.3
2018-06-22T04:00:05.428Z,25.3
2018-06-22T04:02:05.143Z,25.3
2018-06-22T04:04:04.916Z,25.3
2018-06-22T04:06:14.338Z,25.3
2018-06-22T04:08:05.071Z,25.3
2018-06-22T04:10:04.779Z,25.3
2018-06-22T04:12:07.838Z,25.3
2018-06-22T04:14:05.074Z,25.3
2018-06-22T04:16:04.751Z,25.4
2018-06-22T04:18:07.679Z,25.4
2018-06-22T04:20:15.494Z,25.4
2018-06-22T04:22:05.218Z,25.4
2018-06-22T04:24:04.940Z,25.4
2018-06-22T04:26:05.137Z,25.4
2018-06-22T04:28:04.823Z,25.4
2018-06-22T04:30:05.586Z,25.4
2018-06-22T04:32:10.366Z,25.5
2018-06-22T04:34:08.151Z,25.5
2018-06-22T04:36:05.104Z,25.5
2018-06-22T04:38:05.035Z,25.5
2018-06-22T04:40:04.808Z,25.5
2018-06-22T04:42:08.633Z,25.5
2018-06-22T04:44:05.192Z,25.6
2018-06-22T04:46:04.966Z,25.6
2018-06-22T04:48:04.667Z,25.6
2018-06-22T04:50:07.950Z,25.6
2018-06-22T04:52:04.677Z,25.6
2018-06-22T04:54:15.500Z,25.6
2018-06-22T04:56:04.713Z,25.6
2018-06-22T04:58:05.520Z,25.6
2018-06-22T05:00:05.256Z,25.6
2018-06-22T05:02:05.557Z,25.7
2018-06-22T05:04:07.750Z,25.7
2018-06-22T05:06:05.466Z,25.7
2018-06-22T05:08:05.139Z,25.7
2018-06-22T05:10:04.835Z,25.7
2018-06-22T05:12:05.481Z,25.7
2018-06-22T05:14:05.192Z,25.7
2018-06-22T05:16:07.475Z,25.8
2018-06-22T05:18:05.334Z,25.8
2018-06-22T05:20:05.017Z,25.8
2018-06-22T05:22:07.245Z,25.8
2018-06-22T05:24:05.488Z,25.8
2018-06-22T05:26:05.161Z,25.8
2018-06-22T05:28:07.942Z,25.9
2018-06-22T05:30:07.298Z,25.9
2018-06-22T05:32:05.045Z,25.9
2018-06-22T05:34:04.752Z,25.9
2018-06-22T05:36:05.511Z,25.9
2018-06-22T05:38:05.216Z,25.9
2018-06-22T05:40:04.913Z,25.9
2018-06-22T05:42:05.302Z,25.9
2018-06-22T05:44:05.048Z,25.9
2018-06-22T05:46:04.743Z,25.9
2018-06-22T05:48:07.972Z,26
2018-06-22T05:50:04.663Z,26
2018-06-22T05:52:05.588Z,26
2018-06-22T05:54:07.350Z,26.1
2018-06-22T05:56:05.003Z,26.1
2018-06-22T05:58:07.223Z,26.1
2018-06-22T06:00:04.979Z,26.1
2018-06-22T06:02:04.781Z,26
2018-06-22T06:04:04.942Z,26
2018-06-22T06:06:04.627Z,26
2018-06-22T06:08:05.350Z,26
2018-06-22T06:10:07.552Z,26
2018-06-22T06:12:05.347Z,26.1
2018-06-22T06:14:05.032Z,26
2018-06-22T06:16:05.204Z,26
2018-06-22T06:18:05.599Z,26
2018-06-22T06:20:07.398Z,26
2018-06-22T06:22:04.742Z,26
2018-06-22T06:24:05.033Z,26
2018-06-22T06:26:04.880Z,26
2018-06-22T06:28:04.673Z,26
2018-06-22T06:30:05.370Z,26
2018-06-22T06:32:05.142Z,26
2018-06-22T06:34:04.876Z,26
2018-06-22T06:36:04.898Z,26
2018-06-22T06:38:05.546Z,26
2018-06-22T06:40:04.894Z,26
2018-06-22T06:42:05.128Z,26.1
2018-06-22T06:44:04.877Z,26.1
2018-06-22T06:46:05.654Z,26.2
2018-06-22T06:48:05.426Z,26.2
2018-06-22T06:50:05.103Z,26.2
2018-06-22T06:52:04.795Z,26.2
2018-06-22T06:54:05.501Z,26.2
2018-06-22T06:56:07.662Z,26.1
2018-06-22T06:58:05.344Z,26.2
2018-06-22T07:00:05.575Z,26.2
2018-06-22T07:02:05.245Z,26.2
2018-06-22T07:04:07.956Z,26.1
2018-06-22T07:06:04.629Z,26.1
2018-06-22T07:08:04.860Z,26.1
2018-06-22T07:10:04.729Z,26.1
2018-06-22T07:12:06.412Z,26.1
2018-06-22T07:14:05.143Z,26
2018-06-22T07:16:04.843Z,26
2018-06-22T07:18:05.241Z,26
2018-06-22T07:20:15.015Z,26
2018-06-22T07:22:07.338Z,26
2018-06-22T07:24:05.039Z,26
2018-06-22T07:26:07.285Z,26
2018-06-22T07:28:04.998Z,25.9
2018-06-22T07:30:07.673Z,25.9
2018-06-22T07:32:05.455Z,25.9
2018-06-22T07:34:04.663Z,25.9
2018-06-22T07:36:04.998Z,25.9
2018-06-22T07:38:04.881Z,25.9
2018-06-22T07:40:05.620Z,25.9
2018-06-22T07:42:05.354Z,25.9
2018-06-22T07:44:05.066Z,25.9
2018-06-22T07:46:07.479Z,26
2018-06-22T07:48:05.190Z,26
2018-06-22T07:50:04.928Z,26
2018-06-22T07:52:04.844Z,26
2018-06-22T07:54:05.555Z,26.1
2018-06-22T07:56:10.278Z,26.1
2018-06-22T07:58:05.004Z,26.1
2018-06-22T08:00:09.756Z,26.2
2018-06-22T08:02:05.484Z,26.2
2018-06-22T08:04:12.762Z,26.1
2018-06-22T08:06:05.555Z,26.1
2018-06-22T08:08:05.271Z,26.1
2018-06-22T08:10:04.983Z,26.1
2018-06-22T08:12:04.621Z,26.1
2018-06-22T08:14:07.869Z,26.1
2018-06-22T08:16:05.539Z,26.1
2018-06-22T08:18:05.441Z,26.1
2018-06-22T08:20:06.066Z,26.1
2018-06-22T08:22:04.745Z,26.1
2018-06-22T08:24:05.432Z,26.1
2018-06-22T08:26:05.230Z,26
2018-06-22T08:28:07.493Z,26
2018-06-22T08:30:05.195Z,26
2018-06-22T08:32:04.884Z,26
2018-06-22T08:34:05.159Z,26
2018-06-22T08:36:04.797Z,25.9
2018-06-22T08:38:05.481Z,25.9
2018-06-22T08:40:05.169Z,25.9
2018-06-22T08:42:05.015Z,25.9
2018-06-22T08:44:04.896Z,25.9
2018-06-22T08:46:05.556Z,25.9
2018-06-22T08:48:05.250Z,25.9
2018-06-22T08:50:07.483Z,25.9
2018-06-22T08:52:05.198Z,25.8
2018-06-22T08:54:04.940Z,25.9
2018-06-22T08:56:04.632Z,25.8
2018-06-22T08:58:05.353Z,25.8
2018-06-22T09:00:05.057Z,25.8
2018-06-22T09:02:04.837Z,25.8
2018-06-22T09:04:05.603Z,25.8
2018-06-22T09:06:07.509Z,25.8
2018-06-22T09:08:05.233Z,25.8
2018-06-22T09:10:07.620Z,25.8
2018-06-22T09:12:05.303Z,25.7
2018-06-22T09:14:05.069Z,25.8
2018-06-22T09:16:04.831Z,25.7
2018-06-22T09:18:05.256Z,25.7
2018-06-22T09:20:04.960Z,25.7
2018-06-22T09:22:04.652Z,25.7
2018-06-22T09:24:05.317Z,25.7
2018-06-22T09:26:08.143Z,25.7
2018-06-22T09:28:04.763Z,25.7
2018-06-22T09:30:05.440Z,25.7
2018-06-22T09:32:07.688Z,25.7
2018-06-22T09:34:05.422Z,25.7
2018-06-22T09:36:05.198Z,25.6
2018-06-22T09:38:05.372Z,25.7
2018-06-22T09:40:05.057Z,25.7
2018-06-22T09:42:04.777Z,25.6
2018-06-22T09:44:05.455Z,25.6
2018-06-22T09:46:05.178Z,25.6
2018-06-22T09:48:05.103Z,25.6
2018-06-22T09:50:05.015Z,25.6
2018-06-22T09:52:04.700Z,25.6
2018-06-22T09:54:05.620Z,25.6
2018-06-22T09:56:05.345Z,25.6
2018-06-22T09:58:05.035Z,25.6
2018-06-22T10:00:07.639Z,25.6
2018-06-22T10:02:04.904Z,25.6
2018-06-22T10:04:04.685Z,25.6
2018-06-22T10:06:07.916Z,25.6
2018-06-22T10:08:08.154Z,25.6
2018-06-22T10:10:05.499Z,25.6
2018-06-22T10:12:07.781Z,25.6
2018-06-22T10:14:08.002Z,25.6
2018-06-22T10:16:04.669Z,25.6
2018-06-22T10:18:05.661Z,25.6
2018-06-22T10:20:07.937Z,25.6
2018-06-22T10:22:07.657Z,25.6
2018-06-22T10:24:05.428Z,25.6
2018-06-22T10:26:05.220Z,25.6
2018-06-22T10:28:05.411Z,25.6
2018-06-22T10:30:05.041Z,25.6
2018-06-22T10:32:04.717Z,25.6
2018-06-22T10:34:05.373Z,25.6
2018-06-22T10:36:05.045Z,25.6
2018-06-22T10:38:05.302Z,25.6
2018-06-22T10:40:06.550Z,25.6
2018-06-22T10:42:04.720Z,25.6
2018-06-22T10:44:07.917Z,25.6
2018-06-22T10:46:05.225Z,25.6
2018-06-22T10:48:05.499Z,25.6
2018-06-22T10:50:07.704Z,25.6
2018-06-22T10:52:05.380Z,25.6
2018-06-22T10:54:05.247Z,25.6
2018-06-22T10:56:04.979Z,25.6
2018-06-22T10:58:07.859Z,25.7
2018-06-22T11:00:05.526Z,25.7
2018-06-22T11:02:05.298Z,25.7
2018-06-22T11:04:04.714Z,25.7
2018-06-22T11:06:08.053Z,25.7
2018-06-22T11:08:04.765Z,25.7
2018-06-22T11:10:05.607Z,25.6
2018-06-22T11:12:05.278Z,25.7
2018-06-22T11:14:05.170Z,25.7
2018-06-22T11:16:10.020Z,25.7
2018-06-22T11:18:07.412Z,25.7
2018-06-22T11:20:07.267Z,25.7
2018-06-22T11:22:05.078Z,25.7
2018-06-22T11:24:04.783Z,25.7
2018-06-22T11:26:05.543Z,25.7
2018-06-22T11:28:05.225Z,25.7
2018-06-22T11:30:04.984Z,25.7
2018-06-22T11:32:04.837Z,25.7
2018-06-22T11:34:04.652Z,25.7
2018-06-22T11:36:07.887Z,25.7
2018-06-22T11:38:05.130Z,25.7
2018-06-22T11:40:06.620Z,25.6
2018-06-22T11:42:05.371Z,25.6
2018-06-22T11:44:05.346Z,25.6
2018-06-22T11:46:05.260Z,25.6
2018-06-22T11:48:07.585Z,25.6
2018-06-22T11:50:05.273Z,25.6
2018-06-22T11:52:05.501Z,25.6
2018-06-22T11:54:05.507Z,25.6
2018-06-22T11:56:05.465Z,25.6
2018-06-22T11:58:05.380Z,25.6
2018-06-22T12:00:05.583Z,25.6
2018-06-22T12:02:04.955Z,25.6
2018-06-22T12:04:05.343Z,25.6
2018-06-22T12:06:05.198Z,25.6
2018-06-22T12:08:05.097Z,25.7
2018-06-22T12:10:05.517Z,25.7
2018-06-22T12:12:05.008Z,25.6
2018-06-22T12:14:05.328Z,25.6
2018-06-22T12:16:05.100Z,25.6
2018-06-22T12:18:04.915Z,25.6
2018-06-22T12:20:04.728Z,25.6
2018-06-22T12:22:07.688Z,25.6
2018-06-22T12:24:04.987Z,25.6
2018-06-22T12:26:09.752Z,25.6
2018-06-22T12:28:05.431Z,25.6
2018-06-22T12:30:05.149Z,25.6
2018-06-22T12:32:04.969Z,25.6
2018-06-22T12:34:07.180Z,25.7
2018-06-22T12:36:04.862Z,25.6
2018-06-22T12:38:05.574Z,25.6
2018-06-22T12:40:07.868Z,25.6
2018-06-22T12:42:04.817Z,25.7
2018-06-22T12:44:04.825Z,25.7
2018-06-22T12:46:05.577Z,25.7
2018-06-22T12:48:05.318Z,25.7
2018-06-22T12:50:10.060Z,25.7
2018-06-22T12:52:04.976Z,25.7
2018-06-22T12:54:05.534Z,25.7
2018-06-22T12:56:05.262Z,25.7
2018-06-22T12:58:05.740Z,25.7
2018-06-22T13:00:05.461Z,25.8
2018-06-22T13:02:05.188Z,25.8
2018-06-22T13:04:04.941Z,25.7
2018-06-22T13:06:04.837Z,25.7
2018-06-22T13:08:13.205Z,25.8
2018-06-22T13:10:04.906Z,25.8
2018-06-22T13:12:05.599Z,25.7
2018-06-22T13:14:05.291Z,25.8
2018-06-22T13:16:05.038Z,25.7
2018-06-22T13:18:04.950Z,25.7
2018-06-22T13:20:04.655Z,25.7
2018-06-22T13:22:05.458Z,25.8
2018-06-22T13:24:05.149Z,25.7
2018-06-22T13:26:04.887Z,25.7
2018-06-22T13:28:05.601Z,25.7
2018-06-22T13:30:04.857Z,25.7
2018-06-22T13:32:05.044Z,25.8
2018-06-22T13:34:04.875Z,25.8
2018-06-22T13:36:04.814Z,25.8
2018-06-22T13:38:04.978Z,25.8
2018-06-22T13:40:12.215Z,25.8
2018-06-22T13:42:15.071Z,25.8
2018-06-22T13:44:04.779Z,25.8
2018-06-22T13:46:07.984Z,25.8
2018-06-22T13:48:04.629Z,25.8
2018-06-22T13:50:04.779Z,25.8
2018-06-22T13:52:05.831Z,25.8
2018-06-22T13:54:05.487Z,25.8
2018-06-22T13:56:05.169Z,25.8
2018-06-22T13:58:04.845Z,25.8
2018-06-22T14:00:04.733Z,25.8
2018-06-22T14:02:05.431Z,25.8
2018-06-22T14:04:05.139Z,25.8
2018-06-22T14:06:07.403Z,25.8
2018-06-22T14:08:04.640Z,25.8
2018-06-22T14:10:05.390Z,25.8
2018-06-22T14:12:07.641Z,25.8
2018-06-22T14:14:05.297Z,25.8
2018-06-22T14:16:05.527Z,25.8
2018-06-22T14:18:05.420Z,25.8
2018-06-22T14:20:05.207Z,25.8
2018-06-22T14:22:04.660Z,25.7
2018-06-22T14:24:07.912Z,25.7
2018-06-22T14:26:07.450Z,25.7
2018-06-22T14:28:07.785Z,25.7
2018-06-22T14:30:04.973Z,25.7
2018-06-22T14:32:04.721Z,25.8
2018-06-22T14:34:05.386Z,25.8
2018-06-22T14:36:08.100Z,25.9
2018-06-22T14:38:04.895Z,25.9
2018-06-22T14:40:05.546Z,25.8
2018-06-22T14:42:05.249Z,25.9
2018-06-22T14:44:05.598Z,25.9
2018-06-22T14:46:05.333Z,25.8
2018-06-22T14:48:05.116Z,25.9
2018-06-22T14:50:10.288Z,25.8
2018-06-22T14:52:05.100Z,25.8
2018-06-22T14:54:05.284Z,25.8
2018-06-22T14:56:04.784Z,25.9
2018-06-22T14:58:05.471Z,25.9
2018-06-22T15:00:07.745Z,25.9
2018-06-22T15:02:05.458Z,25.9
2018-06-22T15:04:05.199Z,25.9
2018-06-22T15:06:04.888Z,25.9
2018-06-22T15:08:05.635Z,25.9
2018-06-22T15:10:05.368Z,25.9
2018-06-22T15:12:05.511Z,25.9
2018-06-22T15:14:07.699Z,25.9
2018-06-22T15:16:05.391Z,25.8
2018-06-22T15:18:07.815Z,25.9
2018-06-22T15:20:05.131Z,25.9
2018-06-22T15:22:04.877Z,25.8
2018-06-22T15:24:04.777Z,25.8
2018-06-22T15:26:08.003Z,25.9
2018-06-22T15:28:05.246Z,25.8
2018-06-22T15:30:04.913Z,25.9
2018-06-22T15:32:05.587Z,25.8
2018-06-22T15:34:05.487Z,25.9
2018-06-22T15:36:04.684Z,25.9
2018-06-22T15:38:05.498Z,25.9
2018-06-22T15:40:04.689Z,25.9
2018-06-22T15:42:05.311Z,25.9
2018-06-22T15:44:07.513Z,25.9
2018-06-22T15:46:05.339Z,25.9
2018-06-22T15:48:05.011Z,25.9
2018-06-22T15:50:04.776Z,25.9
2018-06-22T15:52:05.475Z,25.9
2018-06-22T15:54:10.294Z,25.9
2018-06-22T15:56:05.165Z,25.9
2018-06-22T15:58:07.356Z,25.9
2018-06-22T16:00:05.087Z,25.9
2018-06-22T16:02:04.816Z,25.9
2018-06-22T16:04:05.802Z,25.9
2018-06-22T16:06:04.683Z,25.9
2018-06-22T16:08:05.404Z,25.9
2018-06-22T16:10:05.200Z,25.9
2018-06-22T16:12:04.888Z,25.9
2018-06-22T16:14:05.581Z,25.9
2018-06-22T16:16:05.258Z,25.9
2018-06-22T16:18:04.917Z,25.9
2018-06-22T16:20:05.432Z,25.9
2018-06-22T16:22:10.199Z,25.9
2018-06-22T16:24:07.577Z,25.9
2018-06-22T16:26:05.480Z,25.9
2018-06-22T16:28:04.705Z,25.9
2018-06-22T16:30:05.477Z,25.9
2018-06-22T16:32:07.241Z,25.9
2018-06-22T16:34:05.064Z,25.9
2018-06-22T16:36:07.404Z,25.9
2018-06-22T16:38:05.469Z,25.8
2018-06-22T16:40:05.132Z,25.8
2018-06-22T16:42:05.021Z,25.8
2018-06-22T16:44:04.843Z,25.8
2018-06-22T16:46:05.603Z,25.8
2018-06-22T16:48:04.687Z,25.8
2018-06-22T16:50:05.381Z,25.8
2018-06-22T16:52:10.144Z,25.8
2018-06-22T16:54:14.141Z,25.8
2018-06-22T16:56:07.904Z,25.9
2018-06-22T16:58:05.518Z,25.9
2018-06-22T17:00:05.353Z,25.9
2018-06-22T17:02:07.144Z,25.8
2018-06-22T17:04:05.038Z,25.8
2018-06-22T17:06:04.826Z,25.8
2018-06-22T17:08:04.887Z,25.8
2018-06-22T17:10:05.740Z,25.8
2018-06-22T17:12:04.893Z,25.8
2018-06-22T17:14:12.456Z,25.8
2018-06-22T17:16:08.703Z,25.8
2018-06-22T17:18:05.126Z,25.8
2018-06-22T17:20:10.123Z,25.8
2018-06-22T17:22:05.097Z,25.7
2018-06-22T17:24:07.571Z,25.7
2018-06-22T17:26:05.241Z,25.7
2018-06-22T17:28:04.888Z,25.7
2018-06-22T17:30:05.637Z,25.8
2018-06-22T17:32:04.863Z,25.7
2018-06-22T17:34:05.482Z,25.7
2018-06-22T17:36:05.506Z,25.8
2018-06-22T17:38:05.189Z,25.8
2018-06-22T17:40:07.665Z,25.8
2018-06-22T17:42:05.394Z,25.8
2018-06-22T17:44:05.125Z,25.7
2018-06-22T17:46:05.090Z,25.8
2018-06-22T17:48:05.366Z,25.7
2018-06-22T17:50:05.304Z,25.7
2018-06-22T17:52:10.058Z,25.8
2018-06-22T17:54:04.760Z,25.8
2018-06-22T17:56:05.467Z,25.7
2018-06-22T17:58:05.288Z,25.8
2018-06-22T18:00:04.925Z,25.7
2018-06-22T18:02:05.589Z,25.7
2018-06-22T18:04:05.356Z,25.7
2018-06-22T18:06:05.045Z,25.7
2018-06-22T18:08:08.212Z,25.7
2018-06-22T18:10:05.027Z,25.8
2018-06-22T18:12:04.754Z,25.8
2018-06-22T18:14:05.582Z,25.8
2018-06-22T18:16:05.301Z,25.8
2018-06-22T18:18:05.233Z,25.8
2018-06-22T18:20:04.992Z,25.8
2018-06-22T18:22:07.629Z,25.8
2018-06-22T18:24:05.509Z,25.8
2018-06-22T18:26:10.335Z,25.8
2018-06-22T18:28:05.019Z,25.8
2018-06-22T18:30:10.340Z,25.8
2018-06-22T18:32:07.591Z,25.9
2018-06-22T18:34:04.866Z,25.8
2018-06-22T18:36:08.097Z,25.8
2018-06-22T18:38:07.808Z,25.8
2018-06-22T18:40:07.665Z,25.8
2018-06-22T18:42:05.492Z,25.8
2018-06-22T18:44:04.827Z,25.8
2018-06-22T18:46:08.017Z,25.8
2018-06-22T18:48:04.759Z,25.8
2018-06-22T18:50:07.992Z,25.8
2018-06-22T18:52:07.712Z,25.8
2018-06-22T18:54:05.412Z,25.8
2018-06-22T18:56:05.084Z,25.8
2018-06-22T18:58:05.547Z,25.8
2018-06-22T19:00:10.467Z,25.7
2018-06-22T19:02:05.199Z,25.7
2018-06-22T19:04:07.993Z,25.7
2018-06-22T19:06:04.801Z,25.7
2018-06-22T19:08:04.764Z,25.7
2018-06-22T19:10:10.721Z,25.7
2018-06-22T19:12:05.521Z,25.7
2018-06-22T19:14:05.635Z,25.7
2018-06-22T19:16:04.831Z,25.7
2018-06-22T19:18:07.590Z,25.6
2018-06-22T19:20:05.272Z,25.6
2018-06-22T19:22:08.049Z,25.6
2018-06-22T19:24:04.839Z,25.6
2018-06-22T19:26:05.595Z,25.6
2018-06-22T19:28:07.865Z,25.6
2018-06-22T19:30:04.747Z,25.6
2018-06-22T19:32:05.432Z,25.6
2018-06-22T19:34:05.121Z,25.6
2018-06-22T19:36:07.324Z,25.6
2018-06-22T19:38:05.059Z,25.5
2018-06-22T19:40:07.529Z,25.6
2018-06-22T19:42:05.332Z,25.6
2018-06-22T19:44:04.985Z,25.6
2018-06-22T19:46:05.245Z,25.6
2018-06-22T19:48:05.693Z,25.6
2018-06-22T19:50:05.274Z,25.6
2018-06-22T19:52:07.652Z,25.6
2018-06-22T19:54:05.324Z,25.6
2018-06-22T19:56:05.019Z,25.6
2018-06-22T19:58:04.715Z,25.6
2018-06-22T20:00:07.979Z,25.6
2018-06-22T20:02:07.259Z,25.6
2018-06-22T20:04:05.448Z,25.6
2018-06-22T20:06:07.691Z,25.6
2018-06-22T20:08:05.347Z,25.6
2018-06-22T20:10:07.632Z,25.6
2018-06-22T20:12:04.856Z,25.6
2018-06-22T20:14:08.106Z,25.6
2018-06-22T20:16:04.793Z,25.6
2018-06-22T20:18:04.903Z,25.6
2018-06-22T20:20:05.589Z,25.6
2018-06-22T20:22:07.802Z,25.6
2018-06-22T20:24:05.564Z,25.6
2018-06-22T20:26:06.255Z,25.6
2018-06-22T20:28:10.009Z,25.6
2018-06-22T20:30:04.706Z,25.6
2018-06-22T20:32:05.412Z,25.6
2018-06-22T20:34:10.168Z,25.6
2018-06-22T20:36:05.363Z,25.6
2018-06-22T20:38:05.032Z,25.6
2018-06-22T20:40:04.743Z,25.6
2018-06-22T20:42:05.435Z,25.6
2018-06-22T20:44:10.416Z,25.4
2018-06-22T20:46:05.163Z,25.5
2018-06-22T20:48:05.422Z,25.4
2018-06-22T20:50:05.535Z,25.4
2018-06-22T20:52:04.698Z,25.5
2018-06-22T20:54:05.380Z,25.5
2018-06-22T20:56:05.111Z,25.6
2018-06-22T20:58:05.024Z,25.6
2018-06-22T21:00:05.474Z,25.6
2018-06-22T21:02:15.490Z,25.6
2018-06-22T21:04:10.232Z,25.5
2018-06-22T21:06:05.166Z,25.5
2018-06-22T21:08:04.896Z,25.6
2018-06-22T21:10:05.667Z,25.6
2018-06-22T21:12:04.654Z,25.6
2018-06-22T21:14:05.534Z,25.6
2018-06-22T21:16:05.283Z,25.6
2018-06-22T21:18:05.166Z,25.6
2018-06-22T21:20:04.738Z,25.6
2018-06-22T21:22:05.103Z,25.6
2018-06-22T21:24:07.364Z,25.6
2018-06-22T21:26:05.069Z,25.6
2018-06-22T21:28:04.796Z,25.6
2018-06-22T21:30:08.034Z,25.6
2018-06-22T21:32:07.276Z,25.6
2018-06-22T21:34:05.636Z,25.6
2018-06-22T21:36:05.029Z,25.6
2018-06-22T21:38:04.728Z,25.6
2018-06-22T21:40:05.042Z,25.6
2018-06-22T21:42:10.058Z,25.6
2018-06-22T21:44:07.868Z,25.6
2018-06-22T21:46:08.103Z,25.6
2018-06-22T21:48:04.786Z,25.6
2018-06-22T21:50:05.524Z,25.6
2018-06-22T21:52:05.248Z,25.6
2018-06-22T21:54:05.069Z,25.6
2018-06-22T21:56:04.780Z,25.6
2018-06-22T21:58:05.515Z,25.6
2018-06-22T22:00:07.746Z,25.6
2018-06-22T22:02:05.249Z,25.6
2018-06-22T22:04:10.035Z,25.6
2018-06-22T22:06:10.542Z,25.6
2018-06-22T22:08:07.450Z,25.6
2018-06-22T22:10:05.186Z,25.6
2018-06-22T22:12:04.989Z,25.6
2018-06-22T22:14:05.323Z,25.6
2018-06-22T22:16:05.128Z,25.6
2018-06-22T22:18:05.058Z,25.6
2018-06-22T22:20:04.859Z,25.6
2018-06-22T22:22:05.077Z,25.6
2018-06-22T22:24:04.950Z,25.6
2018-06-22T22:26:07.191Z,25.6
2018-06-22T22:28:07.391Z,25.5
2018-06-22T22:30:07.596Z,25.5
2018-06-22T22:32:05.360Z,25.5
2018-06-22T22:34:05.287Z,25.5
2018-06-22T22:36:05.082Z,25.6
2018-06-22T22:38:04.814Z,25.6
2018-06-22T22:40:05.503Z,25.6
2018-06-22T22:42:05.200Z,25.5
2018-06-22T22:44:05.300Z,25.5
2018-06-22T22:46:04.950Z,25.5
2018-06-22T22:48:09.753Z,25.5
2018-06-22T22:50:05.400Z,25.5
2018-06-22T22:52:08.156Z,25.5
2018-06-22T22:54:04.822Z,25.5
2018-06-22T22:56:05.497Z,25.5
2018-06-22T22:58:05.221Z,25.5
2018-06-22T23:00:07.446Z,25.5
2018-06-22T23:02:07.875Z,25.5
2018-06-22T23:04:08.098Z,25.5
2018-06-22T23:06:07.319Z,25.5
2018-06-22T23:08:07.593Z,25.5
2018-06-22T23:10:04.836Z,25.5
2018-06-22T23:12:07.553Z,25.5
2018-06-22T23:14:05.253Z,25.5
2018-06-22T23:16:05.531Z,25.5
2018-06-22T23:18:05.413Z,25.5
2018-06-22T23:20:07.600Z,25.5
2018-06-22T23:22:05.260Z,25.5
2018-06-22T23:24:07.471Z,25.4
2018-06-22T23:26:05.179Z,25.5
2018-06-22T23:28:04.853Z,25.5
2018-06-22T23:30:05.560Z,25.5
2018-06-22T23:32:04.832Z,25.5
2018-06-22T23:34:05.525Z,25.5
2018-06-22T23:36:05.365Z,25.4
2018-06-22T23:38:05.097Z,25.5
2018-06-22T23:40:04.809Z,25.5
2018-06-22T23:42:05.027Z,25.5
2018-06-22T23:44:04.711Z,25.4
2018-06-22T23:46:05.410Z,25.5
2018-06-22T23:48:05.194Z,25.4
2018-06-22T23:50:04.875Z,25.4
2018-06-22T23:52:08.089Z,25.4
2018-06-22T23:54:04.825Z,25.4
2018-06-22T23:56:08.015Z,25.5
2018-06-22T23:58:04.671Z,25.4
