createdAt,value
2022-08-19T00:01:09.687Z,96290.25
2022-08-19T00:05:07.508Z,96331.75
2022-08-19T00:09:09.332Z,96317.44
2022-08-19T00:13:06.384Z,96334.09
2022-08-19T00:17:05.695Z,96323.38
2022-08-19T00:21:03.137Z,96321.41
2022-08-19T00:25:00.421Z,96302.56
2022-08-19T00:28:59.337Z,96322.63
2022-08-19T00:32:56.394Z,96307.97
2022-08-19T00:36:53.470Z,96296.31
2022-08-19T00:40:51.269Z,96317.88
2022-08-19T00:44:48.705Z,96339.25
2022-08-19T00:48:45.678Z,96353.56
2022-08-19T00:52:49.276Z,96356.41
2022-08-19T00:56:47.396Z,96363.53
2022-08-19T01:00:46.104Z,96357.34
2022-08-19T01:04:43.247Z,96359.28
2022-08-19T01:08:40.287Z,96347.31
2022-08-19T01:12:39.168Z,96359.38
2022-08-19T01:16:38.567Z,96328.56
2022-08-19T01:20:36.301Z,96336.91
2022-08-19T01:24:33.623Z,96381.63
2022-08-19T01:28:40.318Z,96362.75
2022-08-19T01:32:39.477Z,96363.28
2022-08-19T01:36:48.383Z,96367.97
2022-08-19T01:40:45.444Z,96364.69
2022-08-19T01:44:42.698Z,96322.41
2022-08-19T01:48:44.043Z,96368.50
2022-08-19T01:52:45.084Z,96346.00
2022-08-19T01:56:42.331Z,96373.47
2022-08-19T02:00:39.762Z,96386.81
2022-08-19T02:04:39.166Z,96344.38
2022-08-19T02:08:39.710Z,96375.75
2022-08-19T02:12:36.786Z,96376.91
2022-08-19T02:16:36.384Z,96358.81
2022-08-19T02:20:33.425Z,96383.69
2022-08-19T02:24:30.460Z,96407.19
2022-08-19T02:28:27.521Z,96402.78
2022-08-19T02:32:24.587Z,96441.44
2022-08-19T02:36:21.657Z,96429.19
2022-08-19T02:40:19.189Z,96440.59
2022-08-19T02:44:26.702Z,96436.47
2022-08-19T02:48:27.812Z,96416.00
2022-08-19T02:52:26.551Z,96416.34
2022-08-19T02:56:28.138Z,96409.72
2022-08-19T03:00:25.262Z,96385.97
2022-08-19T03:04:22.321Z,96391.97
2022-08-19T03:08:19.891Z,96382.19
2022-08-19T03:12:18.601Z,96391.44
2022-08-19T03:16:16.165Z,96385.16
2022-08-19T03:20:13.222Z,96367.31
2022-08-19T03:24:10.322Z,96350.09
2022-08-19T03:28:08.405Z,96375.59
2022-08-19T03:32:06.837Z,96373.06
2022-08-19T03:36:12.242Z,96379.25
2022-08-19T03:40:09.951Z,96348.97
2022-08-19T03:44:18.149Z,96354.19
2022-08-19T03:48:17.807Z,96365.91
2022-08-19T03:52:15.301Z,96287.78
2022-08-19T03:56:13.798Z,96362.94
2022-08-19T04:00:13.572Z,96350.66
2022-08-19T04:04:11.377Z,96339.19
2022-08-19T04:08:12.021Z,96386.19
2022-08-19T04:12:10.859Z,96400.81
2022-08-19T04:16:08.396Z,96430.19
2022-08-19T04:20:07.082Z,96445.53
2022-08-19T04:24:05.514Z,96455.63
2022-08-19T04:28:02.661Z,96458.59
2022-08-19T04:32:08.294Z,96469.75
2022-08-19T04:36:06.998Z,96441.91
2022-08-19T04:40:25.666Z,96470.44
2022-08-19T04:44:23.162Z,96436.09
2022-08-19T04:48:27.761Z,96467.75
2022-08-19T04:52:25.940Z,96471.31
2022-08-19T04:56:23.736Z,96494.19
2022-08-19T05:00:20.910Z,96497.38
2022-08-19T05:04:21.254Z,96498.34
2022-08-19T05:08:30.753Z,96485.56
2022-08-19T05:12:31.226Z,96499.88
2022-08-19T05:16:29.324Z,96467.56
2022-08-19T05:20:44.855Z,96479.47
2022-08-19T05:25:02.542Z,96469.16
2022-08-19T05:28:58.988Z,96473.31
2022-08-19T05:32:57.532Z,96489.38
2022-08-19T05:37:01.938Z,96495.63
2022-08-19T05:41:00.832Z,96504.59
2022-08-19T05:44:58.195Z,96498.47
2022-08-19T05:48:57.510Z,96499.28
2022-08-19T05:52:54.729Z,96493.41
2022-08-19T05:56:54.124Z,96494.47
2022-08-19T06:00:51.099Z,96525.88
2022-08-19T06:04:48.169Z,96494.91
2022-08-19T06:08:51.951Z,96513.47
2022-08-19T06:12:49.717Z,96489.91
2022-08-19T06:16:46.881Z,96494.16
2022-08-19T06:20:55.361Z,96500.53
2022-08-19T06:24:54.824Z,96491.66
2022-08-19T06:28:52.119Z,96469.31
2022-08-19T06:32:49.291Z,96497.63
2022-08-19T06:36:50.497Z,96488.06
2022-08-19T06:40:47.477Z,96490.28
2022-08-19T06:44:49.516Z,96485.53
2022-08-19T06:48:50.292Z,96489.63
2022-08-19T06:52:48.842Z,96510.91
2022-08-19T06:56:48.606Z,96519.69
2022-08-19T07:00:45.794Z,96515.53
2022-08-19T07:04:42.836Z,96531.00
2022-08-19T07:08:43.994Z,96518.94
2022-08-19T07:12:41.940Z,96536.41
2022-08-19T07:16:42.535Z,96500.81
2022-08-19T07:20:42.760Z,96539.41
2022-08-19T07:24:40.375Z,96537.50
2022-08-19T07:28:51.554Z,96553.50
2022-08-19T07:32:52.537Z,96532.19
2022-08-19T07:36:51.099Z,96511.69
2022-08-19T07:40:48.095Z,96537.94
2022-08-19T07:44:50.040Z,96499.59
2022-08-19T07:48:51.287Z,96521.38
2022-08-19T07:52:50.745Z,96516.47
2022-08-19T07:56:48.248Z,96499.81
2022-08-19T08:00:53.342Z,96499.81
2022-08-19T08:05:09.095Z,96510.00
2022-08-19T08:09:12.924Z,96520.78
2022-08-19T08:13:13.728Z,96505.19
2022-08-19T08:17:12.421Z,96535.06
2022-08-19T08:21:09.975Z,96523.13
2022-08-19T08:25:22.029Z,96523.34
2022-08-19T08:29:20.679Z,96534.84
2022-08-19T08:33:34.067Z,96524.13
2022-08-19T08:37:32.168Z,96534.34
2022-08-19T08:41:48.365Z,96530.69
2022-08-19T08:46:02.237Z,96502.22
2022-08-19T08:50:16.904Z,96525.66
2022-08-19T08:54:20.762Z,96495.94
2022-08-19T08:59:00.801Z,96522.78
2022-08-19T09:03:00.983Z,96528.06
2022-08-19T09:07:50.881Z,96536.03
2022-08-19T09:12:31.509Z,96524.44
2022-08-19T09:16:28.882Z,96506.50
2022-08-19T09:20:26.687Z,96494.59
2022-08-19T09:24:23.694Z,96508.06
2022-08-19T09:28:30.319Z,96487.16
2022-08-19T09:32:29.504Z,96486.03
2022-08-19T09:36:35.269Z,96511.06
2022-08-19T09:40:35.388Z,96504.53
2022-08-19T09:44:35.602Z,96483.97
2022-08-19T09:48:34.183Z,96498.41
2022-08-19T09:52:32.667Z,96488.59
2022-08-19T09:56:31.349Z,96516.28
2022-08-19T10:00:29.071Z,96529.75
2022-08-19T10:04:46.220Z,96528.03
2022-08-19T10:08:50.294Z,96524.84
2022-08-19T10:12:48.931Z,96520.66
2022-08-19T10:16:45.963Z,96535.03
2022-08-19T10:20:43.389Z,96523.19
2022-08-19T10:24:40.834Z,96541.91
2022-08-19T10:28:39.150Z,96547.56
2022-08-19T10:32:36.572Z,96539.91
2022-08-19T10:36:37.973Z,96547.56
2022-08-19T10:40:54.176Z,96538.88
2022-08-19T10:44:51.858Z,96527.38
2022-08-19T10:48:50.333Z,96532.44
2022-08-19T10:52:51.929Z,96550.88
2022-08-19T10:56:52.203Z,96538.44
2022-08-19T11:00:59.407Z,96547.22
2022-08-19T11:04:56.517Z,96540.78
2022-08-19T11:08:56.254Z,96521.09
2022-08-19T11:12:56.362Z,96537.63
2022-08-19T11:16:56.902Z,96520.44
2022-08-19T11:20:54.071Z,96527.84
2022-08-19T11:24:51.221Z,96511.34
2022-08-19T11:28:48.984Z,96534.31
2022-08-19T11:32:51.753Z,96515.56
2022-08-19T11:36:51.174Z,96526.38
2022-08-19T11:41:18.677Z,96520.03
2022-08-19T11:45:22.062Z,96413.19
2022-08-19T11:49:22.360Z,96466.81
2022-08-19T11:53:21.311Z,96545.53
2022-08-19T11:57:18.505Z,96531.34
2022-08-19T12:01:19.468Z,96521.41
2022-08-19T12:05:16.647Z,96532.97
2022-08-19T12:09:15.287Z,96527.69
2022-08-19T12:13:19.739Z,96508.13
2022-08-19T12:17:16.757Z,96513.47
2022-08-19T12:21:24.514Z,96503.25
2022-08-19T12:25:21.783Z,96524.97
2022-08-19T12:29:23.887Z,96528.38
2022-08-19T12:33:25.584Z,96497.78
2022-08-19T12:37:22.693Z,96501.47
2022-08-19T12:41:23.393Z,96515.75
2022-08-19T12:45:20.831Z,96509.81
2022-08-19T12:49:44.423Z,96516.22
2022-08-19T12:53:36.869Z,96498.00
2022-08-19T12:57:36.863Z,96505.09
2022-08-19T13:01:33.852Z,96478.94
2022-08-19T13:05:37.226Z,96505.19
2022-08-19T13:09:34.729Z,96518.28
2022-08-19T13:13:31.739Z,96503.16
2022-08-19T13:17:29.160Z,96535.66
2022-08-19T13:21:31.115Z,96528.97
2022-08-19T13:25:28.336Z,96522.97
2022-08-19T13:29:44.263Z,96526.88
2022-08-19T13:33:44.220Z,96529.09
2022-08-19T13:37:43.823Z,96349.50
2022-08-19T13:41:49.092Z,96530.53
2022-08-19T13:45:46.644Z,96536.44
2022-08-19T13:49:43.779Z,96529.44
2022-08-19T13:53:47.394Z,96521.16
2022-08-19T13:57:45.043Z,96533.72
2022-08-19T14:01:42.696Z,96523.06
2022-08-19T14:05:39.878Z,96536.69
2022-08-19T14:09:36.886Z,96529.00
2022-08-19T14:13:35.208Z,96547.13
2022-08-19T14:17:32.419Z,96555.56
2022-08-19T14:21:29.463Z,96515.38
2022-08-19T14:25:31.055Z,96516.28
2022-08-19T14:29:29.966Z,96519.59
2022-08-19T14:33:27.486Z,96507.31
2022-08-19T14:37:26.367Z,96495.41
2022-08-19T14:41:25.668Z,96513.97
2022-08-19T14:45:22.851Z,96506.53
2022-08-19T14:49:20.012Z,96517.06
2022-08-19T14:53:17.928Z,96495.13
2022-08-19T14:57:16.718Z,96513.34
2022-08-19T15:01:14.382Z,96504.59
2022-08-19T15:05:13.200Z,96515.56
2022-08-19T15:09:11.240Z,96506.69
2022-08-19T15:13:08.465Z,96525.69
2022-08-19T15:17:06.199Z,96534.97
2022-08-19T15:21:04.523Z,96506.81
2022-08-19T15:25:02.186Z,96499.75
2022-08-19T15:29:01.947Z,96534.09
2022-08-19T15:32:59.213Z,96511.00
2022-08-19T15:36:56.319Z,96519.09
2022-08-19T15:40:53.809Z,96528.75
2022-08-19T15:44:52.839Z,96539.84
2022-08-19T15:48:56.157Z,96539.78
2022-08-19T15:53:02.161Z,96536.91
2022-08-19T15:57:17.761Z,96534.47
2022-08-19T16:01:35.435Z,96543.38
2022-08-19T16:05:56.259Z,96523.44
2022-08-19T16:09:53.559Z,96525.34
2022-08-19T16:13:52.665Z,96531.66
2022-08-19T16:17:56.820Z,96540.94
2022-08-19T16:21:56.879Z,96560.78
2022-08-19T16:25:54.032Z,96553.63
2022-08-19T16:29:51.649Z,96554.34
2022-08-19T16:33:49.761Z,96525.38
2022-08-19T16:37:46.904Z,96532.75
2022-08-19T16:41:45.807Z,96564.53
2022-08-19T16:45:43.372Z,96546.13
2022-08-19T16:49:53.357Z,96554.41
2022-08-19T16:53:54.393Z,96570.66
2022-08-19T16:57:51.461Z,96567.53
2022-08-19T17:01:48.834Z,96583.50
2022-08-19T17:05:50.014Z,96584.59
2022-08-19T17:09:47.142Z,96574.22
2022-08-19T17:13:51.008Z,96589.28
2022-08-19T17:17:48.145Z,96580.88
2022-08-19T17:21:45.339Z,96561.44
2022-08-19T17:25:42.838Z,96561.63
2022-08-19T17:29:41.916Z,96585.56
2022-08-19T17:33:42.211Z,96593.94
2022-08-19T17:37:39.292Z,96576.50
2022-08-19T17:41:36.417Z,96587.34
2022-08-19T17:45:34.611Z,96589.63
2022-08-19T17:49:33.327Z,96595.59
2022-08-19T17:53:30.457Z,96598.59
2022-08-19T17:57:27.457Z,96605.06
2022-08-19T18:01:24.757Z,96604.47
2022-08-19T18:05:29.665Z,96598.38
2022-08-19T18:09:41.807Z,96621.81
2022-08-19T18:13:40.805Z,96619.13
2022-08-19T18:17:38.360Z,96631.97
2022-08-19T18:21:36.164Z,96623.41
2022-08-19T18:25:33.224Z,96619.41
2022-08-19T18:29:33.385Z,96637.66
2022-08-19T18:33:30.726Z,96654.09
2022-08-19T18:37:27.798Z,96627.13
2022-08-19T18:41:43.919Z,96645.84
2022-08-19T18:46:01.858Z,96655.53
2022-08-19T18:50:02.501Z,96661.97
2022-08-19T18:54:01.426Z,96659.97
2022-08-19T18:57:59.104Z,96641.19
2022-08-19T19:01:59.310Z,96671.47
2022-08-19T19:05:58.815Z,96673.81
2022-08-19T19:09:55.934Z,96652.94
2022-08-19T19:13:53.622Z,96664.91
2022-08-19T19:17:50.678Z,96672.91
2022-08-19T19:21:49.522Z,96684.63
2022-08-19T19:25:50.864Z,96683.19
2022-08-19T19:29:52.335Z,96691.50
2022-08-19T19:33:50.657Z,96694.69
2022-08-19T19:37:52.610Z,96661.06
2022-08-19T19:41:50.058Z,96672.09
2022-08-19T19:45:48.666Z,96688.00
2022-08-19T19:50:13.129Z,96710.06
2022-08-19T19:54:13.731Z,96717.75
2022-08-19T19:58:10.785Z,96712.25
2022-08-19T20:02:08.564Z,96716.44
2022-08-19T20:06:08.860Z,96721.88
2022-08-19T20:10:06.362Z,96724.56
2022-08-19T20:14:11.963Z,96726.63
2022-08-19T20:18:13.460Z,96740.06
2022-08-19T20:22:10.561Z,96739.63
2022-08-19T20:26:12.151Z,96738.44
2022-08-19T20:30:25.124Z,96718.34
2022-08-19T20:34:22.797Z,96727.03
2022-08-19T20:38:20.317Z,96731.81
2022-08-19T20:42:17.989Z,96739.44
2022-08-19T20:46:15.539Z,96717.50
2022-08-19T20:50:12.703Z,96724.69
2022-08-19T20:54:09.676Z,96733.03
2022-08-19T20:58:06.821Z,96723.56
2022-08-19T21:02:03.964Z,96737.97
2022-08-19T21:06:01.656Z,96748.84
2022-08-19T21:09:59.114Z,96738.53
2022-08-19T21:13:57.030Z,96757.97
2022-08-19T21:17:54.185Z,96744.41
2022-08-19T21:21:52.460Z,96774.38
2022-08-19T21:25:55.940Z,96768.50
2022-08-19T21:29:54.944Z,96767.03
2022-08-19T21:33:51.956Z,96764.03
2022-08-19T21:37:49.472Z,96773.94
2022-08-19T21:41:46.624Z,96776.19
2022-08-19T21:45:43.789Z,96789.94
2022-08-19T21:49:40.858Z,96792.88
2022-08-19T21:53:37.841Z,96795.09
2022-08-19T21:57:35.679Z,96789.41
2022-08-19T22:01:32.832Z,96792.13
2022-08-19T22:05:33.418Z,96766.50
2022-08-19T22:09:30.567Z,96791.22
2022-08-19T22:13:28.021Z,96784.03
2022-08-19T22:17:27.610Z,96800.94
2022-08-19T22:21:40.360Z,96812.63
2022-08-19T22:25:44.355Z,96809.91
2022-08-19T22:29:41.406Z,96811.28
2022-08-19T22:33:39.547Z,96819.84
2022-08-19T22:37:36.594Z,96816.69
2022-08-19T22:41:34.177Z,96817.28
2022-08-19T22:45:33.769Z,96808.31
2022-08-19T22:49:30.812Z,96810.25
2022-08-19T22:53:27.872Z,96799.56
2022-08-19T22:57:24.974Z,96815.31
2022-08-19T23:01:27.368Z,96822.03
2022-08-19T23:05:29.666Z,96824.19
2022-08-19T23:09:30.548Z,96820.22
2022-08-19T23:13:29.295Z,96819.53
2022-08-19T23:17:26.333Z,96822.91
2022-08-19T23:21:26.587Z,96801.34
2022-08-19T23:25:31.850Z,96765.91
2022-08-19T23:29:49.386Z,96826.94
2022-08-19T23:33:51.500Z,96812.06
2022-08-19T23:37:50.296Z,96818.16
2022-08-19T23:41:47.397Z,96823.59
2022-08-19T23:45:51.117Z,96818.75
2022-08-19T23:49:48.833Z,96832.97
2022-08-19T23:53:45.953Z,96844.00
2022-08-19T23:57:42.974Z,96836.25
