createdAt,value
2019-03-17T00:00:50.526Z,0.00
2019-03-17T00:01:57.173Z,0.00
2019-03-17T00:02:50.431Z,0.00
2019-03-17T00:03:50.383Z,0.00
2019-03-17T00:04:50.335Z,0.00
2019-03-17T00:05:50.309Z,0.00
2019-03-17T00:06:50.240Z,0.00
2019-03-17T00:07:50.196Z,0.00
2019-03-17T00:08:50.144Z,0.00
2019-03-17T00:09:50.096Z,0.00
2019-03-17T00:10:52.542Z,0.00
2019-03-17T00:11:50.001Z,0.00
2019-03-17T00:12:50.053Z,0.00
2019-03-17T00:13:49.907Z,0.00
2019-03-17T00:14:49.858Z,0.00
2019-03-17T00:15:49.810Z,0.00
2019-03-17T00:16:49.762Z,0.00
2019-03-17T00:17:49.714Z,0.00
2019-03-17T00:18:49.668Z,0.00
2019-03-17T00:19:49.619Z,0.00
2019-03-17T00:20:49.570Z,0.00
2019-03-17T00:21:49.525Z,0.00
2019-03-17T00:22:49.476Z,0.00
2019-03-17T00:23:49.426Z,0.00
2019-03-17T00:24:49.382Z,0.00
2019-03-17T00:25:49.331Z,0.00
2019-03-17T00:26:49.285Z,0.00
2019-03-17T00:27:49.236Z,0.00
2019-03-17T00:28:49.188Z,0.00
2019-03-17T00:29:49.141Z,0.00
2019-03-17T00:30:49.093Z,0.00
2019-03-17T00:31:49.045Z,0.00
2019-03-17T00:32:48.996Z,0.00
2019-03-17T00:33:49.000Z,0.00
2019-03-17T00:34:50.881Z,0.00
2019-03-17T00:35:48.856Z,0.00
2019-03-17T00:36:48.805Z,0.00
2019-03-17T00:37:48.759Z,0.00
2019-03-17T00:38:48.710Z,0.00
2019-03-17T00:39:48.977Z,0.00
2019-03-17T00:40:48.665Z,0.00
2019-03-17T00:41:48.566Z,0.00
2019-03-17T00:42:48.837Z,0.00
2019-03-17T00:43:48.471Z,0.00
2019-03-17T00:44:48.423Z,0.00
2019-03-17T00:45:48.379Z,0.00
2019-03-17T00:46:48.328Z,0.00
2019-03-17T00:47:48.283Z,0.00
2019-03-17T00:48:48.232Z,0.00
2019-03-17T00:49:48.187Z,0.00
2019-03-17T00:50:49.082Z,0.00
2019-03-17T00:51:48.089Z,0.00
2019-03-17T00:52:48.041Z,0.00
2019-03-17T00:53:47.993Z,0.00
2019-03-17T00:54:48.000Z,0.00
2019-03-17T00:55:47.899Z,0.00
2019-03-17T00:56:47.849Z,0.00
2019-03-17T00:57:47.802Z,0.00
2019-03-17T00:58:47.755Z,0.00
2019-03-17T00:59:47.707Z,0.00
2019-03-17T01:00:47.659Z,0.00
2019-03-17T01:01:47.611Z,0.00
2019-03-17T01:02:47.563Z,0.00
2019-03-17T01:03:47.515Z,0.00
2019-03-17T01:04:56.050Z,0.00
2019-03-17T01:05:47.419Z,0.00
2019-03-17T01:06:47.372Z,0.00
2019-03-17T01:07:47.328Z,0.00
2019-03-17T01:08:47.276Z,0.00
2019-03-17T01:09:47.278Z,0.00
2019-03-17T01:10:47.181Z,0.00
2019-03-17T01:11:47.154Z,0.00
2019-03-17T01:12:47.093Z,0.00
2019-03-17T01:13:47.037Z,0.00
2019-03-17T01:14:46.990Z,0.00
2019-03-17T01:15:46.992Z,0.00
2019-03-17T01:16:46.893Z,0.00
2019-03-17T01:17:46.849Z,0.00
2019-03-17T01:18:46.799Z,0.00
2019-03-17T01:19:46.750Z,0.00
2019-03-17T01:20:46.702Z,0.00
2019-03-17T01:21:46.654Z,0.00
2019-03-17T01:22:46.607Z,0.00
2019-03-17T01:23:46.560Z,0.00
2019-03-17T01:24:46.511Z,0.00
2019-03-17T01:25:46.462Z,0.00
2019-03-17T01:26:46.416Z,0.00
2019-03-17T01:27:46.368Z,0.00
2019-03-17T01:28:46.320Z,0.00
2019-03-17T01:29:46.272Z,0.00
2019-03-17T01:30:46.226Z,0.00
2019-03-17T01:31:46.177Z,0.00
2019-03-17T01:32:46.129Z,0.00
2019-03-17T01:33:46.081Z,0.00
2019-03-17T01:34:46.035Z,0.00
2019-03-17T01:35:46.036Z,0.00
2019-03-17T01:36:45.987Z,0.00
2019-03-17T01:37:45.890Z,0.00
2019-03-17T01:38:45.846Z,0.00
2019-03-17T01:39:45.799Z,0.00
2019-03-17T01:40:45.749Z,0.00
2019-03-17T01:41:45.698Z,0.00
2019-03-17T01:42:45.651Z,0.00
2019-03-17T01:43:45.603Z,0.00
2019-03-17T01:44:45.555Z,0.00
2019-03-17T01:45:45.506Z,0.00
2019-03-17T01:46:45.459Z,0.00
2019-03-17T01:47:45.411Z,0.00
2019-03-17T01:48:45.380Z,0.00
2019-03-17T01:49:45.316Z,0.00
2019-03-17T01:50:45.268Z,0.00
2019-03-17T01:51:45.219Z,0.00
2019-03-17T01:52:45.172Z,0.00
2019-03-17T01:53:45.124Z,0.00
2019-03-17T01:54:45.076Z,0.00
2019-03-17T01:55:45.030Z,0.00
2019-03-17T01:56:45.031Z,0.00
2019-03-17T01:57:45.033Z,0.00
2019-03-17T01:58:44.885Z,0.00
2019-03-17T01:59:44.838Z,0.00
2019-03-17T02:00:44.789Z,0.00
2019-03-17T02:01:44.768Z,0.00
2019-03-17T02:02:44.694Z,0.00
2019-03-17T02:03:44.647Z,0.00
2019-03-17T02:04:44.598Z,0.00
2019-03-17T02:05:44.551Z,0.00
2019-03-17T02:06:44.503Z,0.00
2019-03-17T02:07:44.459Z,0.00
2019-03-17T02:08:44.406Z,0.00
2019-03-17T02:09:44.359Z,0.00
2019-03-17T02:10:44.311Z,0.00
2019-03-17T02:11:44.264Z,0.00
2019-03-17T02:12:44.221Z,0.00
2019-03-17T02:13:44.168Z,0.00
2019-03-17T02:14:44.120Z,0.00
2019-03-17T02:15:44.073Z,0.00
2019-03-17T02:16:44.024Z,0.00
2019-03-17T02:17:43.975Z,0.00
2019-03-17T02:18:43.979Z,0.00
2019-03-17T02:19:43.883Z,0.00
2019-03-17T02:20:43.834Z,0.00
2019-03-17T02:21:43.786Z,0.00
2019-03-17T02:22:43.741Z,0.00
2019-03-17T02:23:43.690Z,0.00
2019-03-17T02:24:43.641Z,0.00
2019-03-17T02:25:43.593Z,0.00
2019-03-17T02:26:43.546Z,0.00
2019-03-17T02:27:43.500Z,0.00
2019-03-17T02:28:43.450Z,0.00
2019-03-17T02:29:43.402Z,0.00
2019-03-17T02:30:43.353Z,0.00
2019-03-17T02:31:43.307Z,0.00
2019-03-17T02:32:43.269Z,0.00
2019-03-17T02:33:43.219Z,0.00
2019-03-17T02:34:43.163Z,0.00
2019-03-17T02:35:43.115Z,0.00
2019-03-17T02:36:43.066Z,0.00
2019-03-17T02:37:43.025Z,0.00
2019-03-17T02:38:42.973Z,0.00
2019-03-17T02:39:42.975Z,0.00
2019-03-17T02:40:42.876Z,0.00
2019-03-17T02:41:42.829Z,0.00
2019-03-17T02:42:42.781Z,0.00
2019-03-17T02:43:42.733Z,0.00
2019-03-17T02:44:42.683Z,0.00
2019-03-17T02:45:42.637Z,0.00
2019-03-17T02:46:42.605Z,0.00
2019-03-17T02:47:42.542Z,0.00
2019-03-17T02:48:42.495Z,0.00
2019-03-17T02:49:42.457Z,0.00
2019-03-17T02:50:42.398Z,0.00
2019-03-17T02:51:42.351Z,0.00
2019-03-17T02:52:42.302Z,0.00
2019-03-17T02:53:42.252Z,0.00
2019-03-17T02:54:42.209Z,0.00
2019-03-17T02:55:42.158Z,0.00
2019-03-17T02:56:42.118Z,0.00
2019-03-17T02:57:42.061Z,0.00
2019-03-17T02:58:42.014Z,0.00
2019-03-17T02:59:42.020Z,0.00
2019-03-17T03:00:41.919Z,0.00
2019-03-17T03:01:41.872Z,0.00
2019-03-17T03:02:41.879Z,0.00
2019-03-17T03:03:41.776Z,0.00
2019-03-17T03:04:41.728Z,0.00
2019-03-17T03:05:54.094Z,0.00
2019-03-17T03:06:41.633Z,0.00
2019-03-17T03:07:41.585Z,0.00
2019-03-17T03:08:41.538Z,0.00
2019-03-17T03:09:41.488Z,0.00
2019-03-17T03:10:41.441Z,0.00
2019-03-17T03:11:41.397Z,0.00
2019-03-17T03:12:41.345Z,0.00
2019-03-17T03:13:41.297Z,0.00
2019-03-17T03:14:41.250Z,0.00
2019-03-17T03:15:41.203Z,0.00
2019-03-17T03:16:41.153Z,0.00
2019-03-17T03:17:41.133Z,0.00
2019-03-17T03:18:41.059Z,0.00
2019-03-17T03:19:41.017Z,0.00
2019-03-17T03:20:40.964Z,0.00
2019-03-17T03:21:40.914Z,0.00
2019-03-17T03:22:40.868Z,0.00
2019-03-17T03:23:40.820Z,0.00
2019-03-17T03:24:40.771Z,0.00
2019-03-17T03:25:40.728Z,0.00
2019-03-17T03:26:40.676Z,0.00
2019-03-17T03:27:40.628Z,0.00
2019-03-17T03:28:40.579Z,0.00
2019-03-17T03:29:40.532Z,0.00
2019-03-17T03:30:40.489Z,0.00
2019-03-17T03:31:40.437Z,0.00
2019-03-17T03:32:40.394Z,0.00
2019-03-17T03:33:40.340Z,0.00
2019-03-17T03:34:40.293Z,0.00
2019-03-17T03:35:40.260Z,0.00
2019-03-17T03:36:40.199Z,0.00
2019-03-17T03:37:40.149Z,0.00
2019-03-17T03:38:40.100Z,0.00
2019-03-17T03:39:40.058Z,0.00
2019-03-17T03:40:40.005Z,0.00
2019-03-17T03:41:39.957Z,0.00
2019-03-17T03:42:39.916Z,0.00
2019-03-17T03:43:39.862Z,0.00
2019-03-17T03:44:39.816Z,0.00
2019-03-17T03:45:39.768Z,0.00
2019-03-17T03:46:39.720Z,0.00
2019-03-17T03:47:39.670Z,0.00
2019-03-17T03:48:39.622Z,0.00
2019-03-17T03:49:39.576Z,0.00
2019-03-17T03:50:39.526Z,0.00
2019-03-17T03:51:39.479Z,0.00
2019-03-17T03:52:39.431Z,0.00
2019-03-17T03:53:39.384Z,0.00
2019-03-17T03:54:39.339Z,0.00
2019-03-17T03:55:42.194Z,0.00
2019-03-17T03:56:39.239Z,0.00
2019-03-17T03:57:39.205Z,0.00
2019-03-17T03:58:39.143Z,0.00
2019-03-17T03:59:39.098Z,0.00
2019-03-17T04:00:39.050Z,0.00
2019-03-17T04:01:39.000Z,0.00
2019-03-17T04:02:39.003Z,0.00
2019-03-17T04:03:38.931Z,0.00
2019-03-17T04:04:38.859Z,0.00
2019-03-17T04:05:38.809Z,0.00
2019-03-17T04:06:38.765Z,0.00
2019-03-17T04:07:38.721Z,0.00
2019-03-17T04:08:38.665Z,0.00
2019-03-17T04:09:38.617Z,0.00
2019-03-17T04:10:38.570Z,0.00
2019-03-17T04:11:38.525Z,0.00
2019-03-17T04:12:38.473Z,0.00
2019-03-17T04:13:38.429Z,0.00
2019-03-17T04:14:38.379Z,0.00
2019-03-17T04:15:38.335Z,0.00
2019-03-17T04:16:38.288Z,0.00
2019-03-17T04:17:38.238Z,0.00
2019-03-17T04:18:38.190Z,0.00
2019-03-17T04:19:38.155Z,0.00
2019-03-17T04:20:38.091Z,0.00
2019-03-17T04:21:38.093Z,0.00
2019-03-17T04:22:38.096Z,0.00
2019-03-17T04:23:38.099Z,0.00
2019-03-17T04:24:37.906Z,0.00
2019-03-17T04:25:37.854Z,0.00
2019-03-17T04:26:37.805Z,0.00
2019-03-17T04:27:37.757Z,0.00
2019-03-17T04:28:37.710Z,0.00
2019-03-17T04:29:37.662Z,0.00
2019-03-17T04:30:37.620Z,0.00
2019-03-17T04:31:37.565Z,0.00
2019-03-17T04:32:37.517Z,0.00
2019-03-17T04:33:37.473Z,0.00
2019-03-17T04:34:37.425Z,0.00
2019-03-17T04:35:37.375Z,0.00
2019-03-17T04:36:40.531Z,0.00
2019-03-17T04:37:37.277Z,0.00
2019-03-17T04:38:37.230Z,0.00
2019-03-17T04:39:37.208Z,0.00
2019-03-17T04:40:37.134Z,0.00
2019-03-17T04:41:37.139Z,0.00
2019-03-17T04:42:37.140Z,0.00
2019-03-17T04:43:37.094Z,0.00
2019-03-17T04:44:36.945Z,0.00
2019-03-17T04:45:36.896Z,0.00
2019-03-17T04:46:36.847Z,0.00
2019-03-17T04:47:36.801Z,0.00
2019-03-17T04:48:36.788Z,0.00
2019-03-17T04:49:36.707Z,0.00
2019-03-17T04:50:36.657Z,0.00
2019-03-17T04:51:36.608Z,0.00
2019-03-17T04:52:36.561Z,0.00
2019-03-17T04:53:36.513Z,0.00
2019-03-17T04:54:36.465Z,0.00
2019-03-17T04:55:36.418Z,0.00
2019-03-17T04:56:36.378Z,0.00
2019-03-17T04:57:36.322Z,0.00
2019-03-17T04:58:36.273Z,0.00
2019-03-17T04:59:36.226Z,0.00
2019-03-17T05:00:36.178Z,0.00
2019-03-17T05:01:36.131Z,0.00
2019-03-17T05:02:36.084Z,0.00
2019-03-17T05:03:36.085Z,0.00
2019-03-17T05:04:36.087Z,0.00
2019-03-17T05:05:35.940Z,0.00
2019-03-17T05:06:35.890Z,0.00
2019-03-17T05:07:35.844Z,0.00
2019-03-17T05:08:35.795Z,0.00
2019-03-17T05:09:35.748Z,0.00
2019-03-17T05:10:35.702Z,0.00
2019-03-17T05:11:35.653Z,0.00
2019-03-17T05:12:35.604Z,0.00
2019-03-17T05:13:35.560Z,0.00
2019-03-17T05:14:35.509Z,0.00
2019-03-17T05:15:35.461Z,0.00
2019-03-17T05:16:35.885Z,0.00
2019-03-17T05:17:35.366Z,0.00
2019-03-17T05:18:35.336Z,0.00
2019-03-17T05:19:35.270Z,0.00
2019-03-17T05:20:35.220Z,0.00
2019-03-17T05:21:35.173Z,0.00
2019-03-17T05:22:35.124Z,0.00
2019-03-17T05:23:35.078Z,0.00
2019-03-17T05:24:35.029Z,0.00
2019-03-17T05:25:34.982Z,0.00
2019-03-17T05:26:34.984Z,0.00
2019-03-17T05:27:35.037Z,0.00
2019-03-17T05:28:34.838Z,0.00
2019-03-17T05:29:34.790Z,0.00
2019-03-17T05:30:34.743Z,0.00
2019-03-17T05:31:34.695Z,0.00
2019-03-17T05:32:34.648Z,0.00
2019-03-17T05:33:34.598Z,0.00
2019-03-17T05:34:34.551Z,0.00
2019-03-17T05:35:34.508Z,0.00
2019-03-17T05:36:34.469Z,0.00
2019-03-17T05:37:34.408Z,0.00
2019-03-17T05:38:34.360Z,0.00
2019-03-17T05:39:34.336Z,0.00
2019-03-17T05:40:34.265Z,0.00
2019-03-17T05:41:34.216Z,0.00
2019-03-17T05:42:34.169Z,0.00
2019-03-17T05:43:34.128Z,0.00
2019-03-17T05:44:34.072Z,0.00
2019-03-17T05:45:34.123Z,0.00
2019-03-17T05:46:33.978Z,0.00
2019-03-17T05:47:33.929Z,0.00
2019-03-17T05:48:33.883Z,0.00
2019-03-17T05:49:33.833Z,0.00
2019-03-17T05:50:33.789Z,0.00
2019-03-17T05:51:33.738Z,0.00
2019-03-17T05:52:33.690Z,0.00
2019-03-17T05:53:33.641Z,0.00
2019-03-17T05:54:33.593Z,0.00
2019-03-17T05:55:33.549Z,0.00
2019-03-17T05:56:33.500Z,0.00
2019-03-17T05:57:33.451Z,0.00
2019-03-17T05:58:33.401Z,0.00
2019-03-17T05:59:33.355Z,0.00
2019-03-17T06:00:33.307Z,0.00
2019-03-17T06:01:33.258Z,0.00
2019-03-17T06:02:33.211Z,0.00
2019-03-17T06:03:33.164Z,0.00
2019-03-17T06:04:33.116Z,0.00
2019-03-17T06:05:33.068Z,0.00
2019-03-17T06:06:33.022Z,0.00
2019-03-17T06:07:33.023Z,0.00
2019-03-17T06:08:33.750Z,0.00
2019-03-17T06:09:32.877Z,0.00
2019-03-17T06:10:32.829Z,0.00
2019-03-17T06:11:32.781Z,0.00
2019-03-17T06:12:32.732Z,0.00
2019-03-17T06:13:32.685Z,0.00
2019-03-17T06:14:32.638Z,0.00
2019-03-17T06:15:32.590Z,0.00
2019-03-17T06:16:32.540Z,0.00
2019-03-17T06:17:32.493Z,0.00
2019-03-17T06:18:32.446Z,0.00
2019-03-17T06:19:32.399Z,0.00
2019-03-17T06:20:32.351Z,0.00
2019-03-17T06:21:32.396Z,0.00
2019-03-17T06:22:32.253Z,0.00
2019-03-17T06:23:32.207Z,0.00
2019-03-17T06:24:32.159Z,0.00
2019-03-17T06:25:32.115Z,0.00
2019-03-17T06:26:32.062Z,0.00
2019-03-17T06:27:32.015Z,0.00
2019-03-17T06:28:31.967Z,0.00
2019-03-17T06:29:31.969Z,0.00
2019-03-17T06:30:31.872Z,0.00
2019-03-17T06:31:31.824Z,0.00
2019-03-17T06:32:31.775Z,0.00
2019-03-17T06:33:31.734Z,0.00
2019-03-17T06:34:31.683Z,0.00
2019-03-17T06:35:31.635Z,0.00
2019-03-17T06:36:31.584Z,0.00
2019-03-17T06:37:31.545Z,0.00
2019-03-17T06:38:31.490Z,0.00
2019-03-17T06:39:31.441Z,0.00
2019-03-17T06:40:31.393Z,0.00
2019-03-17T06:41:31.345Z,0.00
2019-03-17T06:42:31.298Z,0.00
2019-03-17T06:43:31.251Z,0.00
2019-03-17T06:44:31.219Z,0.00
2019-03-17T06:45:31.154Z,0.00
2019-03-17T06:46:31.107Z,0.00
2019-03-17T06:47:31.060Z,0.00
2019-03-17T06:48:31.011Z,0.00
2019-03-17T06:49:30.964Z,0.00
2019-03-17T06:50:30.919Z,0.00
2019-03-17T06:51:30.868Z,0.00
2019-03-17T06:52:30.828Z,0.00
2019-03-17T06:53:30.773Z,0.00
2019-03-17T06:54:30.725Z,0.00
2019-03-17T06:55:30.680Z,0.00
2019-03-17T06:56:30.629Z,0.00
2019-03-17T06:57:30.581Z,0.00
2019-03-17T06:58:30.534Z,0.00
2019-03-17T06:59:30.486Z,0.00
2019-03-17T07:00:30.438Z,0.00
2019-03-17T07:01:30.706Z,0.00
2019-03-17T07:02:30.343Z,0.00
2019-03-17T07:03:30.294Z,0.00
2019-03-17T07:04:30.246Z,0.00
2019-03-17T07:05:30.198Z,5.63
2019-03-17T07:06:30.153Z,5.63
2019-03-17T07:07:42.945Z,5.63
2019-03-17T07:08:30.057Z,5.63
2019-03-17T07:09:30.010Z,5.63
2019-03-17T07:10:30.010Z,5.63
2019-03-17T07:11:29.913Z,5.63
2019-03-17T07:12:29.863Z,5.63
2019-03-17T07:13:29.818Z,5.63
2019-03-17T07:14:29.769Z,5.63
2019-03-17T07:15:29.722Z,5.63
2019-03-17T07:16:29.675Z,5.63
2019-03-17T07:17:29.625Z,5.63
2019-03-17T07:18:29.578Z,5.63
2019-03-17T07:19:29.530Z,5.63
2019-03-17T07:20:29.482Z,5.63
2019-03-17T07:21:29.434Z,5.63
2019-03-17T07:22:29.387Z,11.25
2019-03-17T07:23:29.340Z,5.63
2019-03-17T07:24:29.291Z,5.63
2019-03-17T07:25:29.246Z,5.63
2019-03-17T07:26:29.196Z,5.63
2019-03-17T07:27:29.152Z,5.63
2019-03-17T07:28:29.099Z,5.63
2019-03-17T07:29:29.053Z,5.63
2019-03-17T07:30:29.005Z,5.63
2019-03-17T07:31:28.957Z,5.63
2019-03-17T07:32:28.911Z,5.63
2019-03-17T07:33:28.862Z,11.25
2019-03-17T07:34:28.814Z,16.88
2019-03-17T07:35:28.767Z,28.13
2019-03-17T07:36:28.718Z,39.38
2019-03-17T07:37:28.670Z,39.38
2019-03-17T07:38:28.622Z,33.75
2019-03-17T07:39:28.576Z,11.25
2019-03-17T07:40:28.578Z,11.25
2019-03-17T07:41:28.480Z,28.13
2019-03-17T07:42:28.432Z,22.50
2019-03-17T07:43:28.386Z,22.50
2019-03-17T07:44:28.336Z,22.50
2019-03-17T07:45:28.289Z,22.50
2019-03-17T07:46:28.243Z,22.50
2019-03-17T07:47:28.195Z,16.88
2019-03-17T07:48:28.146Z,28.13
2019-03-17T07:49:28.099Z,33.75
2019-03-17T07:50:28.054Z,45.00
2019-03-17T07:51:28.007Z,45.00
2019-03-17T07:52:27.957Z,45.00
2019-03-17T07:53:27.959Z,39.38
2019-03-17T07:54:27.862Z,50.63
2019-03-17T07:55:27.815Z,50.63
2019-03-17T07:56:27.767Z,45.00
2019-03-17T07:57:27.720Z,56.25
2019-03-17T07:58:27.673Z,56.25
2019-03-17T07:59:27.675Z,56.25
2019-03-17T08:00:32.064Z,56.25
2019-03-17T08:01:27.531Z,33.75
2019-03-17T08:02:27.484Z,45.00
2019-03-17T08:03:27.438Z,45.00
2019-03-17T08:04:27.391Z,45.00
2019-03-17T08:05:27.344Z,45.00
2019-03-17T08:06:27.295Z,45.00
2019-03-17T08:07:27.249Z,45.00
2019-03-17T08:08:27.214Z,45.00
2019-03-17T08:09:27.154Z,45.00
2019-03-17T08:10:27.108Z,50.63
2019-03-17T08:11:27.062Z,50.63
2019-03-17T08:12:27.014Z,50.63
2019-03-17T08:13:26.968Z,45.00
2019-03-17T08:14:26.921Z,45.00
2019-03-17T08:15:26.876Z,50.63
2019-03-17T08:16:26.827Z,50.63
2019-03-17T08:17:26.780Z,50.63
2019-03-17T08:18:26.734Z,50.63
2019-03-17T08:19:26.689Z,45.00
2019-03-17T08:20:26.716Z,50.63
2019-03-17T08:21:26.597Z,45.00
2019-03-17T08:22:26.550Z,39.38
2019-03-17T08:23:26.501Z,33.75
2019-03-17T08:24:26.462Z,45.00
2019-03-17T08:25:26.406Z,33.75
2019-03-17T08:26:26.361Z,39.38
2019-03-17T08:27:26.315Z,33.75
2019-03-17T08:28:26.268Z,28.13
2019-03-17T08:29:26.221Z,33.75
2019-03-17T08:30:26.176Z,33.75
2019-03-17T08:31:26.131Z,33.75
2019-03-17T08:32:26.082Z,33.75
2019-03-17T08:33:26.037Z,33.75
2019-03-17T08:34:25.989Z,39.38
2019-03-17T08:35:25.943Z,39.38
2019-03-17T08:36:25.941Z,33.75
2019-03-17T08:37:25.848Z,33.75
2019-03-17T08:38:25.806Z,33.75
2019-03-17T08:39:25.757Z,33.75
2019-03-17T08:40:25.711Z,11.25
2019-03-17T08:41:25.666Z,16.88
2019-03-17T08:42:25.616Z,11.25
2019-03-17T08:43:25.576Z,33.75
2019-03-17T08:44:25.528Z,33.75
2019-03-17T08:45:25.476Z,16.88
2019-03-17T08:46:25.430Z,16.88
2019-03-17T08:47:25.384Z,11.25
2019-03-17T08:48:25.336Z,11.25
2019-03-17T08:49:25.309Z,16.88
2019-03-17T08:50:25.243Z,11.25
2019-03-17T08:51:25.304Z,16.88
2019-03-17T08:52:25.150Z,16.88
2019-03-17T08:53:25.103Z,11.25
2019-03-17T08:54:25.058Z,11.25
2019-03-17T08:55:25.011Z,11.25
2019-03-17T08:56:24.964Z,11.25
2019-03-17T08:57:24.926Z,11.25
2019-03-17T08:58:24.871Z,11.25
2019-03-17T08:59:24.823Z,28.13
2019-03-17T09:00:24.777Z,11.25
2019-03-17T09:01:24.731Z,5.63
2019-03-17T09:02:24.684Z,28.13
2019-03-17T09:03:24.640Z,33.75
2019-03-17T09:04:24.591Z,33.75
2019-03-17T09:05:24.543Z,28.13
2019-03-17T09:06:24.498Z,28.13
2019-03-17T09:07:24.519Z,28.13
2019-03-17T09:08:34.169Z,28.13
2019-03-17T09:09:24.356Z,28.13
2019-03-17T09:10:24.310Z,22.50
2019-03-17T09:11:24.264Z,28.13
2019-03-17T09:12:24.216Z,28.13
2019-03-17T09:13:24.171Z,28.13
2019-03-17T09:14:24.125Z,28.13
2019-03-17T09:15:24.076Z,28.13
2019-03-17T09:16:24.031Z,28.13
2019-03-17T09:17:23.982Z,22.50
2019-03-17T09:18:26.824Z,28.13
2019-03-17T09:19:23.890Z,28.13
2019-03-17T09:20:23.842Z,22.50
2019-03-17T09:21:23.804Z,22.50
2019-03-17T09:22:23.749Z,22.50
2019-03-17T09:23:23.701Z,22.50
2019-03-17T09:24:23.654Z,22.50
2019-03-17T09:25:23.608Z,11.25
2019-03-17T09:26:23.562Z,5.63
2019-03-17T09:27:23.515Z,22.50
2019-03-17T09:28:23.467Z,22.50
2019-03-17T09:29:23.422Z,22.50
2019-03-17T09:30:23.374Z,22.50
2019-03-17T09:31:23.328Z,5.63
2019-03-17T09:32:23.282Z,22.50
2019-03-17T09:33:23.233Z,5.63
2019-03-17T09:34:23.186Z,22.50
2019-03-17T09:35:23.141Z,22.50
2019-03-17T09:36:23.093Z,5.63
2019-03-17T09:37:23.047Z,22.50
2019-03-17T09:38:23.000Z,16.88
2019-03-17T09:39:23.003Z,16.88
2019-03-17T09:40:22.906Z,5.63
2019-03-17T09:41:22.858Z,11.25
2019-03-17T09:42:22.816Z,22.50
2019-03-17T09:43:22.768Z,22.50
2019-03-17T09:44:22.718Z,11.25
2019-03-17T09:45:22.671Z,11.25
2019-03-17T09:46:22.626Z,28.13
2019-03-17T09:47:22.579Z,11.25
2019-03-17T09:48:22.530Z,11.25
2019-03-17T09:49:22.485Z,16.88
2019-03-17T09:50:22.439Z,22.50
2019-03-17T09:51:22.392Z,11.25
2019-03-17T09:52:22.354Z,5.63
2019-03-17T09:53:22.298Z,5.63
2019-03-17T09:54:22.252Z,5.63
2019-03-17T09:55:22.212Z,5.63
2019-03-17T09:56:22.157Z,5.63
2019-03-17T09:57:22.111Z,11.25
2019-03-17T09:58:22.065Z,11.25
2019-03-17T09:59:22.017Z,16.88
2019-03-17T10:00:21.969Z,11.25
2019-03-17T10:01:21.923Z,11.25
2019-03-17T10:02:21.877Z,11.25
2019-03-17T10:03:21.830Z,11.25
2019-03-17T10:04:21.782Z,5.63
2019-03-17T10:05:21.735Z,5.63
2019-03-17T10:06:21.689Z,11.25
2019-03-17T10:07:21.644Z,11.25
2019-03-17T10:08:21.595Z,11.25
2019-03-17T10:09:21.548Z,11.25
2019-03-17T10:10:21.502Z,5.63
2019-03-17T10:11:21.455Z,5.63
2019-03-17T10:12:21.457Z,5.63
2019-03-17T10:13:21.361Z,5.63
2019-03-17T10:14:21.314Z,5.63
2019-03-17T10:15:21.272Z,5.63
2019-03-17T10:16:21.219Z,5.63
2019-03-17T10:17:21.172Z,11.25
2019-03-17T10:18:21.129Z,11.25
2019-03-17T10:19:21.078Z,11.25
2019-03-17T10:20:21.035Z,5.63
2019-03-17T10:21:20.988Z,5.63
2019-03-17T10:22:20.938Z,11.25
2019-03-17T10:23:20.942Z,5.63
2019-03-17T10:24:20.844Z,5.63
2019-03-17T10:25:20.796Z,5.63
2019-03-17T10:26:20.751Z,0.00
2019-03-17T10:27:20.704Z,5.63
2019-03-17T10:28:20.656Z,0.00
2019-03-17T10:29:20.609Z,0.00
2019-03-17T10:30:20.562Z,0.00
2019-03-17T10:31:20.516Z,0.00
2019-03-17T10:32:20.469Z,0.00
2019-03-17T10:33:20.421Z,0.00
2019-03-17T10:34:20.374Z,0.00
2019-03-17T10:35:20.328Z,0.00
2019-03-17T10:36:20.280Z,0.00
2019-03-17T10:37:20.233Z,5.63
2019-03-17T10:38:20.186Z,5.63
2019-03-17T10:39:20.141Z,5.63
2019-03-17T10:40:20.091Z,5.63
2019-03-17T10:41:20.045Z,5.63
2019-03-17T10:42:19.998Z,5.63
2019-03-17T10:43:19.952Z,5.63
2019-03-17T10:44:19.904Z,5.63
2019-03-17T10:45:19.857Z,5.63
2019-03-17T10:46:19.811Z,11.25
2019-03-17T10:47:19.763Z,11.25
2019-03-17T10:48:19.715Z,11.25
2019-03-17T10:49:19.671Z,11.25
2019-03-17T10:50:19.627Z,11.25
2019-03-17T10:51:19.574Z,5.63
2019-03-17T10:52:19.527Z,5.63
2019-03-17T10:53:19.480Z,5.63
2019-03-17T10:54:19.433Z,5.63
2019-03-17T10:55:19.387Z,11.25
2019-03-17T10:56:19.339Z,16.88
2019-03-17T10:57:19.291Z,16.88
2019-03-17T10:58:19.244Z,11.25
2019-03-17T10:59:19.203Z,11.25
2019-03-17T11:00:19.152Z,11.25
2019-03-17T11:01:19.157Z,16.88
2019-03-17T11:02:19.057Z,16.88
2019-03-17T11:03:19.010Z,16.88
2019-03-17T11:04:18.963Z,16.88
2019-03-17T11:05:18.918Z,11.25
2019-03-17T11:06:18.869Z,11.25
2019-03-17T11:07:18.822Z,5.63
2019-03-17T11:08:18.774Z,5.63
2019-03-17T11:09:25.224Z,11.25
2019-03-17T11:10:18.688Z,11.25
2019-03-17T11:11:18.645Z,11.25
2019-03-17T11:12:18.585Z,5.63
2019-03-17T11:13:18.539Z,5.63
2019-03-17T11:14:18.492Z,5.63
2019-03-17T11:15:18.446Z,5.63
2019-03-17T11:16:18.398Z,5.63
2019-03-17T11:17:18.354Z,5.63
2019-03-17T11:18:18.305Z,5.63
2019-03-17T11:19:18.258Z,5.63
2019-03-17T11:20:18.210Z,5.63
2019-03-17T11:21:18.164Z,5.63
2019-03-17T11:22:18.121Z,5.63
2019-03-17T11:23:18.069Z,5.63
2019-03-17T11:24:18.023Z,5.63
2019-03-17T11:25:17.982Z,11.25
2019-03-17T11:26:17.981Z,11.25
2019-03-17T11:27:17.883Z,5.63
2019-03-17T11:28:17.887Z,5.63
2019-03-17T11:29:17.787Z,5.63
2019-03-17T11:30:17.739Z,5.63
2019-03-17T11:31:17.695Z,5.63
2019-03-17T11:32:17.646Z,5.63
2019-03-17T11:33:17.600Z,0.00
2019-03-17T11:34:17.552Z,5.63
2019-03-17T11:35:17.504Z,5.63
2019-03-17T11:36:17.457Z,5.63
2019-03-17T11:37:17.411Z,5.63
2019-03-17T11:38:17.367Z,5.63
2019-03-17T11:39:17.318Z,5.63
2019-03-17T11:40:17.271Z,5.63
2019-03-17T11:41:17.222Z,5.63
2019-03-17T11:42:17.176Z,5.63
2019-03-17T11:43:17.128Z,5.63
2019-03-17T11:44:17.081Z,5.63
2019-03-17T11:45:17.034Z,5.63
2019-03-17T11:46:16.987Z,5.63
2019-03-17T11:47:16.990Z,5.63
2019-03-17T11:48:16.891Z,5.63
2019-03-17T11:49:16.846Z,5.63
2019-03-17T11:50:16.803Z,5.63
2019-03-17T11:51:16.751Z,0.00
2019-03-17T11:52:16.703Z,0.00
2019-03-17T11:53:16.658Z,0.00
2019-03-17T11:54:16.610Z,0.00
2019-03-17T11:55:16.563Z,5.63
2019-03-17T11:56:16.517Z,5.63
2019-03-17T11:57:16.468Z,5.63
2019-03-17T11:58:16.422Z,5.63
2019-03-17T11:59:16.377Z,0.00
2019-03-17T12:00:16.328Z,5.63
2019-03-17T12:01:17.996Z,0.00
2019-03-17T12:02:25.977Z,5.63
2019-03-17T12:03:16.187Z,0.00
2019-03-17T12:04:16.139Z,0.00
2019-03-17T12:05:16.092Z,0.00
2019-03-17T12:06:16.045Z,5.63
2019-03-17T12:07:15.998Z,0.00
2019-03-17T12:08:15.956Z,0.00
2019-03-17T12:09:28.170Z,0.00
2019-03-17T12:10:15.858Z,5.63
2019-03-17T12:11:15.813Z,5.63
2019-03-17T12:12:15.762Z,5.63
2019-03-17T12:13:15.715Z,5.63
2019-03-17T12:14:15.667Z,5.63
2019-03-17T12:15:15.621Z,5.63
2019-03-17T12:16:15.573Z,5.63
2019-03-17T12:17:15.527Z,5.63
2019-03-17T12:18:15.479Z,0.00
2019-03-17T12:19:15.436Z,0.00
2019-03-17T12:20:15.385Z,0.00
2019-03-17T12:21:15.338Z,0.00
2019-03-17T12:22:15.290Z,0.00
2019-03-17T12:23:15.243Z,0.00
2019-03-17T12:24:15.196Z,0.00
2019-03-17T12:25:15.152Z,0.00
2019-03-17T12:26:15.104Z,0.00
2019-03-17T12:27:15.056Z,0.00
2019-03-17T12:28:15.006Z,0.00
2019-03-17T12:29:14.960Z,0.00
2019-03-17T12:30:14.914Z,5.63
2019-03-17T12:31:14.867Z,5.63
2019-03-17T12:32:14.819Z,5.63
2019-03-17T12:33:14.772Z,0.00
2019-03-17T12:34:14.725Z,0.00
2019-03-17T12:35:14.678Z,5.63
2019-03-17T12:36:14.631Z,0.00
2019-03-17T12:37:14.585Z,5.63
2019-03-17T12:38:14.537Z,5.63
2019-03-17T12:39:14.489Z,5.63
2019-03-17T12:40:14.442Z,5.63
2019-03-17T12:41:14.394Z,5.63
2019-03-17T12:42:14.348Z,5.63
2019-03-17T12:43:14.301Z,0.00
2019-03-17T12:44:14.253Z,0.00
2019-03-17T12:45:14.205Z,0.00
2019-03-17T12:46:14.159Z,0.00
2019-03-17T12:47:14.112Z,0.00
2019-03-17T12:48:14.063Z,0.00
2019-03-17T12:49:14.017Z,0.00
2019-03-17T12:50:13.970Z,0.00
2019-03-17T12:51:13.973Z,0.00
2019-03-17T12:52:13.874Z,0.00
2019-03-17T12:53:13.828Z,0.00
2019-03-17T12:54:13.781Z,0.00
2019-03-17T12:55:13.734Z,0.00
2019-03-17T12:56:13.686Z,0.00
2019-03-17T12:57:13.638Z,0.00
2019-03-17T12:58:14.875Z,0.00
2019-03-17T12:59:13.545Z,0.00
2019-03-17T13:00:13.500Z,0.00
2019-03-17T13:01:13.450Z,0.00
2019-03-17T13:02:13.405Z,0.00
2019-03-17T13:03:13.357Z,0.00
2019-03-17T13:04:13.308Z,0.00
2019-03-17T13:05:13.262Z,0.00
2019-03-17T13:06:13.214Z,0.00
2019-03-17T13:07:13.167Z,0.00
2019-03-17T13:08:13.123Z,0.00
2019-03-17T13:09:13.072Z,0.00
2019-03-17T13:10:16.041Z,0.00
2019-03-17T13:11:12.978Z,0.00
2019-03-17T13:12:12.941Z,0.00