createdAt,value
2022-09-29T00:00:38.008Z,92.73
2022-09-29T00:02:59.490Z,91.84
2022-09-29T00:05:21.960Z,91.39
2022-09-29T00:07:44.799Z,91.07
2022-09-29T00:10:06.356Z,91.26
2022-09-29T00:12:27.860Z,91.83
2022-09-29T00:14:49.304Z,92.05
2022-09-29T00:17:10.855Z,92.27
2022-09-29T00:19:33.600Z,91.75
2022-09-29T00:21:55.062Z,91.10
2022-09-29T00:24:16.589Z,90.88
2022-09-29T00:26:38.216Z,90.97
2022-09-29T00:29:00.961Z,90.84
2022-09-29T00:31:23.813Z,90.55
2022-09-29T00:33:45.493Z,90.28
2022-09-29T00:36:10.543Z,90.31
2022-09-29T00:38:33.324Z,90.16
2022-09-29T00:40:54.959Z,90.29
2022-09-29T00:43:23.086Z,90.03
2022-09-29T00:45:44.675Z,90.04
2022-09-29T00:48:12.877Z,89.68
2022-09-29T00:50:55.401Z,89.47
2022-09-29T00:53:21.823Z,89.61
2022-09-29T00:55:49.472Z,90.49
2022-09-29T00:58:31.232Z,90.42
2022-09-29T01:00:52.994Z,90.86
2022-09-29T01:03:20.169Z,90.65
2022-09-29T01:05:50.505Z,90.14
2022-09-29T01:08:19.422Z,90.27
2022-09-29T01:10:41.511Z,90.13
2022-09-29T01:13:03.269Z,89.89
2022-09-29T01:15:24.853Z,90.25
2022-09-29T01:17:47.650Z,90.93
2022-09-29T01:20:20.654Z,90.69
2022-09-29T01:23:00.464Z,90.53
2022-09-29T01:25:36.978Z,90.06
2022-09-29T01:28:25.635Z,89.83
2022-09-29T01:30:57.403Z,89.95
2022-09-29T01:33:32.395Z,89.99
2022-09-29T01:36:05.938Z,90.03
2022-09-29T01:38:55.538Z,89.54
2022-09-29T01:41:44.235Z,89.98
2022-09-29T01:44:11.633Z,89.90
2022-09-29T01:46:48.084Z,89.95
2022-09-29T01:49:11.499Z,90.27
2022-09-29T01:51:52.697Z,90.75
2022-09-29T01:54:20.160Z,91.47
2022-09-29T01:56:48.576Z,91.11
2022-09-29T01:59:21.068Z,90.69
2022-09-29T02:01:46.474Z,90.65
2022-09-29T02:04:24.000Z,90.31
2022-09-29T02:06:52.472Z,90.05
2022-09-29T02:09:22.177Z,90.33
2022-09-29T02:11:44.107Z,90.17
2022-09-29T02:14:16.085Z,90.06
2022-09-29T02:16:43.536Z,89.57
2022-09-29T02:19:10.786Z,89.50
2022-09-29T02:21:32.585Z,89.50
2022-09-29T02:23:55.419Z,89.30
2022-09-29T02:26:18.619Z,89.34
2022-09-29T02:28:40.504Z,89.39
2022-09-29T02:31:02.301Z,89.38
2022-09-29T02:33:26.043Z,90.46
2022-09-29T02:36:00.021Z,90.01
2022-09-29T02:38:47.436Z,89.94
2022-09-29T02:41:42.996Z,89.75
2022-09-29T02:44:34.481Z,89.59
2022-09-29T02:46:59.036Z,89.45
2022-09-29T02:49:30.240Z,89.49
2022-09-29T02:51:58.692Z,89.29
2022-09-29T02:54:42.570Z,89.34
2022-09-29T02:57:32.803Z,89.57
2022-09-29T03:00:10.342Z,89.56
2022-09-29T03:02:31.836Z,89.34
2022-09-29T03:04:54.102Z,89.53
2022-09-29T03:07:15.659Z,89.66
2022-09-29T03:09:37.158Z,89.67
2022-09-29T03:11:58.662Z,89.55
2022-09-29T03:14:20.284Z,89.31
2022-09-29T03:16:43.098Z,89.51
2022-09-29T03:19:07.829Z,89.49
2022-09-29T03:21:29.638Z,89.39
2022-09-29T03:23:55.366Z,90.21
2022-09-29T03:26:19.910Z,89.76
2022-09-29T03:28:42.597Z,89.50
2022-09-29T03:31:06.726Z,89.48
2022-09-29T03:33:28.201Z,89.45
2022-09-29T03:35:49.724Z,89.71
2022-09-29T03:38:11.569Z,89.45
2022-09-29T03:40:33.191Z,89.28
2022-09-29T03:42:54.716Z,89.32
2022-09-29T03:45:16.271Z,89.44
2022-09-29T03:47:37.762Z,89.29
2022-09-29T03:49:59.235Z,89.15
2022-09-29T03:52:20.698Z,89.41
2022-09-29T03:54:42.182Z,89.29
2022-09-29T03:57:03.948Z,89.67
2022-09-29T03:59:25.506Z,89.75
2022-09-29T04:01:47.024Z,89.73
2022-09-29T04:04:09.451Z,89.58
2022-09-29T04:06:31.023Z,89.75
2022-09-29T04:08:52.594Z,89.51
2022-09-29T04:11:14.119Z,89.71
2022-09-29T04:13:35.650Z,89.42
2022-09-29T04:16:01.763Z,89.06
2022-09-29T04:18:24.253Z,89.02
2022-09-29T04:20:45.781Z,89.86
2022-09-29T04:23:07.298Z,90.73
2022-09-29T04:25:28.783Z,91.64
2022-09-29T04:27:50.578Z,91.72
2022-09-29T04:30:12.563Z,91.17
2022-09-29T04:32:34.052Z,91.19
2022-09-29T04:34:55.521Z,90.83
2022-09-29T04:37:17.041Z,90.65
2022-09-29T04:39:38.587Z,90.49
2022-09-29T04:42:00.041Z,90.20
2022-09-29T04:44:22.655Z,89.96
2022-09-29T04:46:44.103Z,89.75
2022-09-29T04:49:05.657Z,89.53
2022-09-29T04:51:27.125Z,89.74
2022-09-29T04:53:48.859Z,89.79
2022-09-29T04:56:11.335Z,89.78
2022-09-29T04:58:33.250Z,89.57
2022-09-29T05:00:55.186Z,89.58
2022-09-29T05:03:16.756Z,89.73
2022-09-29T05:05:38.218Z,89.76
2022-09-29T05:07:59.686Z,89.32
2022-09-29T05:10:21.319Z,89.54
2022-09-29T05:12:48.699Z,89.46
2022-09-29T05:15:10.473Z,89.55
2022-09-29T05:17:32.037Z,89.49
2022-09-29T05:19:53.508Z,89.30
2022-09-29T05:22:14.992Z,89.19
2022-09-29T05:24:36.482Z,88.99
2022-09-29T05:26:58.721Z,88.76
2022-09-29T05:29:20.717Z,89.04
2022-09-29T05:31:42.298Z,89.10
2022-09-29T05:34:04.066Z,89.23
2022-09-29T05:36:25.605Z,89.85
2022-09-29T05:38:47.091Z,90.49
2022-09-29T05:41:12.143Z,89.94
2022-09-29T05:43:33.807Z,89.60
2022-09-29T05:46:00.941Z,89.62
2022-09-29T05:48:22.464Z,89.58
2022-09-29T05:50:43.930Z,89.13
2022-09-29T05:53:05.446Z,89.03
2022-09-29T05:55:26.951Z,89.12
2022-09-29T05:57:49.798Z,88.94
2022-09-29T06:00:11.540Z,88.64
2022-09-29T06:02:34.133Z,88.67
2022-09-29T06:04:55.806Z,88.22
2022-09-29T06:07:17.313Z,88.45
2022-09-29T06:09:38.787Z,89.69
2022-09-29T06:12:00.437Z,89.15
2022-09-29T06:14:21.952Z,89.39
2022-09-29T06:16:44.137Z,88.91
2022-09-29T06:19:05.707Z,88.29
2022-09-29T06:21:28.755Z,88.12
2022-09-29T06:23:51.459Z,87.91
2022-09-29T06:26:17.199Z,87.72
2022-09-29T06:28:41.864Z,87.99
2022-09-29T06:31:10.210Z,87.91
2022-09-29T06:33:33.729Z,88.00
2022-09-29T06:36:14.493Z,87.88
2022-09-29T06:38:37.150Z,87.39
2022-09-29T06:40:58.743Z,87.53
2022-09-29T06:43:20.242Z,87.27
2022-09-29T06:45:41.798Z,87.00
2022-09-29T06:48:03.518Z,86.43
2022-09-29T06:50:25.035Z,86.11
2022-09-29T06:52:57.051Z,85.66
2022-09-29T06:55:22.550Z,86.50
2022-09-29T06:57:45.615Z,87.25
2022-09-29T07:00:07.954Z,87.06
2022-09-29T07:02:29.467Z,86.40
2022-09-29T07:04:50.993Z,86.58
2022-09-29T07:07:12.504Z,86.04
2022-09-29T07:09:33.975Z,86.13
2022-09-29T07:11:56.153Z,86.46
2022-09-29T07:14:21.313Z,85.81
2022-09-29T07:16:43.658Z,86.29
2022-09-29T07:19:05.161Z,85.96
2022-09-29T07:21:26.637Z,84.87
2022-09-29T07:23:48.262Z,84.80
2022-09-29T07:26:10.357Z,86.14
2022-09-29T07:28:31.876Z,85.41
2022-09-29T07:31:13.425Z,84.95
2022-09-29T07:33:39.105Z,85.84
2022-09-29T07:36:01.480Z,86.55
2022-09-29T07:38:23.015Z,85.87
2022-09-29T07:40:44.527Z,87.60
2022-09-29T07:43:07.585Z,87.65
2022-09-29T07:45:29.249Z,87.38
2022-09-29T07:47:50.683Z,87.50
2022-09-29T07:50:13.043Z,86.91
2022-09-29T07:52:34.697Z,85.95
2022-09-29T07:54:56.155Z,86.32
2022-09-29T07:57:17.604Z,85.79
2022-09-29T07:59:44.675Z,85.29
2022-09-29T08:02:10.006Z,84.99
2022-09-29T08:04:31.547Z,84.52
2022-09-29T08:06:52.996Z,84.12
2022-09-29T08:09:15.689Z,84.53
2022-09-29T08:11:39.416Z,85.41
2022-09-29T08:14:01.466Z,86.65
2022-09-29T08:16:23.708Z,87.20
2022-09-29T08:18:45.385Z,88.25
2022-09-29T08:21:07.234Z,88.22
2022-09-29T08:23:29.382Z,87.41
2022-09-29T08:26:01.924Z,85.79
2022-09-29T08:28:30.142Z,84.83
2022-09-29T08:30:53.263Z,85.60
2022-09-29T08:33:15.553Z,84.60
2022-09-29T08:35:37.000Z,84.89
2022-09-29T08:37:59.117Z,84.41
2022-09-29T08:40:21.110Z,86.29
2022-09-29T08:43:05.135Z,86.23
2022-09-29T08:45:37.810Z,86.36
2022-09-29T08:48:15.922Z,85.77
2022-09-29T08:50:48.831Z,85.62
2022-09-29T08:53:25.669Z,86.60
2022-09-29T08:56:13.897Z,85.32
2022-09-29T08:58:38.372Z,85.95
2022-09-29T09:01:02.886Z,86.86
2022-09-29T09:03:42.904Z,85.41
2022-09-29T09:06:17.018Z,83.69
2022-09-29T09:09:08.881Z,85.36
2022-09-29T09:11:56.039Z,85.08
2022-09-29T09:14:26.206Z,84.55
2022-09-29T09:16:52.488Z,82.13
2022-09-29T09:19:38.367Z,81.35
2022-09-29T09:22:21.120Z,80.72
2022-09-29T09:24:56.921Z,80.52
2022-09-29T09:27:24.734Z,79.64
2022-09-29T09:29:50.883Z,80.74
2022-09-29T09:32:21.913Z,82.37
2022-09-29T09:35:00.495Z,83.35
2022-09-29T09:37:39.398Z,80.32
2022-09-29T09:40:14.927Z,77.15
2022-09-29T09:42:39.824Z,76.26
2022-09-29T09:45:11.061Z,76.03
2022-09-29T09:47:42.283Z,75.73
2022-09-29T09:50:14.006Z,74.32
2022-09-29T09:52:48.797Z,72.66
2022-09-29T09:55:22.108Z,73.84
2022-09-29T09:57:50.108Z,70.16
2022-09-29T10:00:18.868Z,70.21
2022-09-29T10:02:52.830Z,69.32
2022-09-29T10:05:17.455Z,66.58
2022-09-29T10:07:39.111Z,65.25
2022-09-29T10:10:06.141Z,61.83
2022-09-29T10:12:27.588Z,61.98
2022-09-29T10:14:54.481Z,60.92
2022-09-29T10:17:18.449Z,61.16
2022-09-29T10:19:55.441Z,59.58
2022-09-29T10:24:42.212Z,62.50
2022-09-29T10:27:04.296Z,63.78
2022-09-29T10:29:34.538Z,64.00
2022-09-29T10:32:04.361Z,61.98
2022-09-29T10:34:26.457Z,64.33
2022-09-29T10:36:58.148Z,66.13
2022-09-29T10:40:13.395Z,66.43
2022-09-29T10:42:37.150Z,65.71
2022-09-29T10:45:14.435Z,65.08
2022-09-29T10:47:36.077Z,63.90
2022-09-29T10:50:08.352Z,64.21
2022-09-29T10:52:29.896Z,64.42
2022-09-29T10:54:59.076Z,64.62
2022-09-29T10:57:26.461Z,65.42
2022-09-29T10:59:53.896Z,66.28
2022-09-29T11:02:24.135Z,67.33
2022-09-29T11:04:48.106Z,68.23
2022-09-29T11:07:12.212Z,68.90
2022-09-29T11:09:39.112Z,70.26
2022-09-29T11:12:04.107Z,70.74
2022-09-29T11:14:37.842Z,67.69
2022-09-29T11:17:01.683Z,68.83
2022-09-29T11:19:23.884Z,69.84
2022-09-29T11:21:51.601Z,67.43
2022-09-29T11:24:37.924Z,66.09
2022-09-29T11:27:30.159Z,63.43
2022-09-29T11:30:10.856Z,65.36
2022-09-29T11:32:49.749Z,62.11
2022-09-29T11:35:26.518Z,59.90
2022-09-29T11:38:16.510Z,58.97
2022-09-29T11:40:47.247Z,57.98
2022-09-29T11:43:20.600Z,59.74
2022-09-29T11:45:45.459Z,57.93
2022-09-29T11:48:39.033Z,58.34
2022-09-29T11:51:30.537Z,56.80
2022-09-29T11:54:13.350Z,57.51
2022-09-29T11:57:13.024Z,56.36
2022-09-29T11:59:47.692Z,57.04
2022-09-29T12:02:34.077Z,56.65
2022-09-29T12:04:59.634Z,58.26
2022-09-29T12:07:36.148Z,57.68
2022-09-29T12:10:26.191Z,58.17
2022-09-29T12:12:59.388Z,57.91
2022-09-29T12:15:21.502Z,57.22
2022-09-29T12:17:48.697Z,56.88
2022-09-29T12:20:24.631Z,55.16
2022-09-29T12:22:48.709Z,55.53
2022-09-29T12:25:15.957Z,54.31
2022-09-29T12:27:40.903Z,56.64
2022-09-29T12:30:14.168Z,57.71
2022-09-29T12:32:47.180Z,56.78
2022-09-29T12:35:18.650Z,54.91
2022-09-29T12:38:17.152Z,56.15
2022-09-29T12:40:41.455Z,55.31
2022-09-29T12:43:06.149Z,55.95
2022-09-29T12:45:48.820Z,54.95
2022-09-29T12:48:47.389Z,54.20
2022-09-29T12:51:17.860Z,53.95
2022-09-29T12:53:55.054Z,54.69
2022-09-29T12:56:27.547Z,53.59
2022-09-29T12:59:04.576Z,54.62
2022-09-29T13:01:37.720Z,55.42
2022-09-29T13:04:37.328Z,56.29
2022-09-29T13:07:20.174Z,56.81
2022-09-29T13:09:47.299Z,57.61
2022-09-29T13:12:36.822Z,58.13
2022-09-29T13:15:18.982Z,59.02
2022-09-29T13:18:26.416Z,61.93
2022-09-29T13:20:58.842Z,63.57
2022-09-29T13:23:39.869Z,63.29
2022-09-29T13:26:20.097Z,65.82
2022-09-29T13:28:46.870Z,66.59
2022-09-29T13:31:15.411Z,64.75
2022-09-29T13:33:37.962Z,65.56
2022-09-29T13:35:59.611Z,64.04
2022-09-29T13:38:30.485Z,65.02
2022-09-29T13:41:34.444Z,63.92
2022-09-29T13:43:55.869Z,62.75
2022-09-29T13:46:40.730Z,63.14
2022-09-29T13:49:11.834Z,62.11
2022-09-29T13:51:52.458Z,59.78
2022-09-29T13:54:20.359Z,61.08
2022-09-29T13:56:41.907Z,61.06
2022-09-29T13:59:03.673Z,59.76
2022-09-29T14:01:39.010Z,61.35
2022-09-29T14:04:39.270Z,60.28
2022-09-29T14:07:05.336Z,60.66
2022-09-29T14:09:33.472Z,59.56
2022-09-29T14:11:57.414Z,58.41
2022-09-29T14:14:30.746Z,58.19
2022-09-29T14:17:01.664Z,56.66
2022-09-29T14:19:42.380Z,56.45
2022-09-29T14:22:07.095Z,57.00
2022-09-29T14:24:34.272Z,58.91
2022-09-29T14:27:20.831Z,56.99
2022-09-29T14:29:49.095Z,58.50
2022-09-29T14:32:18.196Z,59.68
2022-09-29T14:34:39.794Z,60.06
2022-09-29T14:37:02.640Z,62.23
2022-09-29T14:39:26.852Z,61.28
2022-09-29T14:41:49.507Z,61.17
2022-09-29T14:44:19.669Z,60.75
2022-09-29T14:47:02.876Z,60.51
2022-09-29T14:50:04.610Z,59.92
2022-09-29T14:52:47.515Z,59.52
2022-09-29T14:55:11.782Z,60.19
2022-09-29T14:57:52.515Z,62.19
2022-09-29T15:00:20.722Z,66.41
2022-09-29T15:02:46.344Z,66.02
2022-09-29T15:05:29.976Z,67.27
2022-09-29T15:07:53.832Z,67.67
2022-09-29T15:10:41.477Z,70.46
2022-09-29T15:13:35.416Z,69.78
2022-09-29T15:16:25.887Z,70.84
2022-09-29T15:19:08.823Z,72.67
2022-09-29T15:21:36.063Z,73.26
2022-09-29T15:24:04.404Z,71.49
2022-09-29T15:26:31.390Z,71.86
2022-09-29T15:28:52.876Z,73.32
2022-09-29T15:31:21.977Z,75.05
2022-09-29T15:33:44.677Z,73.57
2022-09-29T15:36:15.702Z,74.63
2022-09-29T15:38:40.074Z,73.83
2022-09-29T15:41:10.951Z,73.21
2022-09-29T15:43:41.192Z,72.57
2022-09-29T15:46:17.082Z,72.75
2022-09-29T15:48:38.745Z,71.66
2022-09-29T15:51:01.956Z,71.47
2022-09-29T15:53:25.545Z,71.57
2022-09-29T15:55:47.156Z,71.35
2022-09-29T15:58:26.821Z,71.48
2022-09-29T16:00:48.516Z,71.31
2022-09-29T16:03:24.022Z,70.76
2022-09-29T16:06:13.463Z,70.58
2022-09-29T16:08:43.004Z,70.35
2022-09-29T16:11:09.225Z,69.59
2022-09-29T16:13:34.564Z,69.77
2022-09-29T16:16:02.897Z,69.48
2022-09-29T16:18:33.819Z,69.47
2022-09-29T16:20:59.912Z,69.49
2022-09-29T16:23:35.234Z,70.28
2022-09-29T16:26:19.437Z,71.77
2022-09-29T16:29:10.844Z,71.16
2022-09-29T16:31:33.024Z,71.34
2022-09-29T16:33:56.901Z,71.19
2022-09-29T16:36:21.499Z,70.98
2022-09-29T16:38:47.504Z,70.03
2022-09-29T16:41:38.121Z,70.64
2022-09-29T16:44:27.580Z,68.09
2022-09-29T16:47:19.865Z,67.97
2022-09-29T16:49:48.686Z,70.13
2022-09-29T16:52:20.019Z,72.78
2022-09-29T16:54:46.429Z,73.75
2022-09-29T16:57:13.953Z,73.42
2022-09-29T16:59:35.440Z,73.78
2022-09-29T17:01:56.916Z,73.48
2022-09-29T17:04:18.579Z,73.19
2022-09-29T17:06:46.016Z,72.59
2022-09-29T17:09:07.519Z,72.16
2022-09-29T17:11:29.072Z,72.42
2022-09-29T17:13:50.629Z,72.22
2022-09-29T17:16:21.153Z,72.35
2022-09-29T17:18:42.769Z,72.89
2022-09-29T17:21:04.367Z,73.62
2022-09-29T17:23:25.875Z,73.34
2022-09-29T17:25:48.305Z,73.39
2022-09-29T17:28:16.261Z,73.21
2022-09-29T17:30:48.246Z,73.17
2022-09-29T17:33:12.926Z,73.98
2022-09-29T17:35:38.952Z,73.68
2022-09-29T17:38:00.426Z,75.24
2022-09-29T17:40:34.553Z,75.19
2022-09-29T17:42:59.054Z,74.77
2022-09-29T17:45:21.424Z,75.00
2022-09-29T17:47:44.136Z,75.23
2022-09-29T17:50:41.066Z,74.84
2022-09-29T17:53:06.329Z,75.21
2022-09-29T17:55:27.865Z,74.87
2022-09-29T17:57:50.601Z,75.30
2022-09-29T18:00:24.008Z,75.15
2022-09-29T18:02:45.801Z,75.19
2022-09-29T18:05:09.132Z,75.31
2022-09-29T18:07:30.612Z,75.01
2022-09-29T18:09:52.081Z,75.72
2022-09-29T18:12:13.603Z,75.94
2022-09-29T18:14:36.566Z,75.50
2022-09-29T18:16:58.561Z,75.41
2022-09-29T18:19:20.366Z,75.62
2022-09-29T18:21:41.843Z,75.33
2022-09-29T18:24:03.323Z,75.30
2022-09-29T18:26:24.962Z,74.98
2022-09-29T18:28:48.917Z,74.93
2022-09-29T18:31:27.241Z,74.72
2022-09-29T18:33:48.840Z,74.40
2022-09-29T18:36:11.611Z,74.42
2022-09-29T18:38:33.126Z,74.62
2022-09-29T18:40:55.479Z,74.74
2022-09-29T18:43:17.003Z,74.55
2022-09-29T18:45:41.969Z,74.97
2022-09-29T18:48:07.617Z,75.29
2022-09-29T18:50:31.948Z,76.37
2022-09-29T18:52:54.084Z,76.04
2022-09-29T18:55:17.912Z,75.66
2022-09-29T18:57:39.946Z,75.73
2022-09-29T19:00:01.451Z,75.69
2022-09-29T19:02:23.030Z,75.75
2022-09-29T19:04:44.582Z,76.94
2022-09-29T19:07:08.134Z,77.62
2022-09-29T19:09:29.685Z,77.83
2022-09-29T19:11:51.218Z,77.71
2022-09-29T19:14:13.736Z,77.56
2022-09-29T19:16:35.445Z,77.51
2022-09-29T19:18:56.993Z,77.71
2022-09-29T19:21:18.454Z,79.13
2022-09-29T19:23:46.642Z,79.50
2022-09-29T19:26:11.315Z,78.72
2022-09-29T19:28:32.802Z,78.79
2022-09-29T19:31:03.260Z,78.21
2022-09-29T19:33:25.313Z,77.70
2022-09-29T19:35:51.014Z,77.31
2022-09-29T19:38:12.760Z,77.70
2022-09-29T19:40:35.179Z,78.30
2022-09-29T19:42:58.590Z,78.95
2022-09-29T19:45:20.182Z,78.53
2022-09-29T19:47:42.068Z,77.83
2022-09-29T19:50:24.051Z,77.89
2022-09-29T19:52:45.560Z,77.42
2022-09-29T19:55:11.089Z,77.73
2022-09-29T19:57:32.604Z,77.47
2022-09-29T19:59:54.200Z,77.52
2022-09-29T20:02:15.696Z,78.58
2022-09-29T20:04:37.244Z,77.89
2022-09-29T20:06:59.748Z,78.90
2022-09-29T20:09:22.089Z,78.60
2022-09-29T20:11:47.000Z,78.42
2022-09-29T20:14:11.998Z,78.85
2022-09-29T20:16:36.713Z,79.00
2022-09-29T20:18:58.183Z,78.75
2022-09-29T20:21:19.699Z,78.10
2022-09-29T20:23:41.179Z,77.71
2022-09-29T20:26:03.614Z,77.57
2022-09-29T20:28:25.710Z,77.83
2022-09-29T20:30:47.169Z,77.86
2022-09-29T20:33:08.733Z,77.99
2022-09-29T20:35:30.200Z,77.73
2022-09-29T20:37:51.730Z,77.80
2022-09-29T20:40:13.265Z,78.08
2022-09-29T20:42:38.406Z,77.76
2022-09-29T20:45:00.216Z,77.45
2022-09-29T20:47:25.081Z,77.38
2022-09-29T20:49:47.349Z,77.16
2022-09-29T20:52:08.870Z,77.18
2022-09-29T20:54:30.408Z,77.40
2022-09-29T20:56:52.248Z,78.22
2022-09-29T20:59:16.607Z,78.65
2022-09-29T21:01:38.267Z,77.88
2022-09-29T21:04:01.149Z,77.85
2022-09-29T21:06:25.665Z,77.75
2022-09-29T21:08:47.532Z,77.91
2022-09-29T21:11:09.261Z,77.69
2022-09-29T21:13:32.029Z,77.92
2022-09-29T21:15:53.545Z,77.89
2022-09-29T21:18:15.045Z,77.54
2022-09-29T21:20:36.916Z,77.41
2022-09-29T21:22:58.369Z,77.45
2022-09-29T21:25:19.900Z,77.63
2022-09-29T21:27:41.753Z,77.38
2022-09-29T21:30:03.891Z,77.58
2022-09-29T21:32:25.407Z,77.51
2022-09-29T21:34:46.847Z,77.48
2022-09-29T21:37:08.932Z,76.89
2022-09-29T21:39:30.395Z,76.42
2022-09-29T21:41:52.004Z,76.68
2022-09-29T21:44:16.297Z,76.92
2022-09-29T21:46:39.032Z,77.37
2022-09-29T21:49:02.656Z,76.96
2022-09-29T21:51:30.138Z,77.47
2022-09-29T21:53:53.403Z,78.85
2022-09-29T21:56:17.721Z,78.28
2022-09-29T21:58:40.382Z,77.84
2022-09-29T22:01:02.466Z,77.76
2022-09-29T22:03:25.360Z,78.22
2022-09-29T22:05:46.824Z,78.26
2022-09-29T22:08:12.146Z,78.21
2022-09-29T22:10:35.761Z,77.78
2022-09-29T22:12:57.237Z,77.86
2022-09-29T22:15:18.901Z,78.05
2022-09-29T22:17:41.559Z,77.84
2022-09-29T22:20:03.315Z,78.20
2022-09-29T22:22:24.797Z,77.08
2022-09-29T22:24:46.235Z,77.05
2022-09-29T22:27:07.704Z,76.98
2022-09-29T22:29:29.240Z,76.89
2022-09-29T22:31:51.325Z,76.47
2022-09-29T22:34:12.865Z,76.47
2022-09-29T22:36:35.194Z,76.00
2022-09-29T22:38:57.140Z,76.35
2022-09-29T22:41:23.938Z,76.60
2022-09-29T22:43:45.376Z,76.32
2022-09-29T22:46:08.640Z,76.28
2022-09-29T22:48:30.353Z,76.46
2022-09-29T22:50:54.335Z,76.29
2022-09-29T22:53:16.112Z,76.81
2022-09-29T22:55:41.548Z,76.60
2022-09-29T22:58:03.081Z,76.59
2022-09-29T23:00:25.285Z,78.21
2022-09-29T23:02:47.136Z,77.82
2022-09-29T23:05:09.001Z,78.49
2022-09-29T23:07:30.472Z,77.60
2022-09-29T23:09:51.957Z,77.45
2022-09-29T23:12:13.540Z,77.07
2022-09-29T23:14:34.979Z,77.04
2022-09-29T23:16:56.448Z,76.68
2022-09-29T23:19:19.271Z,77.47
2022-09-29T23:21:40.902Z,77.59
2022-09-29T23:24:02.403Z,77.30
2022-09-29T23:26:24.859Z,77.69
2022-09-29T23:28:46.445Z,77.17
2022-09-29T23:31:08.721Z,77.19
2022-09-29T23:33:31.386Z,77.28
2022-09-29T23:35:52.893Z,76.22
2022-09-29T23:38:33.398Z,77.12
2022-09-29T23:40:55.132Z,76.99
2022-09-29T23:43:16.586Z,77.49
2022-09-29T23:45:38.067Z,77.07
2022-09-29T23:47:59.511Z,76.90
2022-09-29T23:50:21.028Z,76.28
2022-09-29T23:52:42.891Z,76.76
2022-09-29T23:55:04.651Z,79.05
2022-09-29T23:57:26.110Z,78.65
2022-09-29T23:59:47.569Z,78.31
