createdAt,value
2023-01-12T00:00:08.437Z,31.40
2023-01-12T00:01:08.370Z,18.90
2023-01-12T00:02:08.424Z,18.50
2023-01-12T00:03:08.416Z,18.20
2023-01-12T00:04:08.404Z,18.80
2023-01-12T00:05:08.322Z,17.90
2023-01-12T00:06:08.316Z,17.60
2023-01-12T00:07:08.330Z,18.10
2023-01-12T00:08:08.310Z,17.40
2023-01-12T00:09:08.262Z,17.70
2023-01-12T00:10:08.261Z,19.60
2023-01-12T00:11:08.254Z,18.60
2023-01-12T00:12:08.258Z,18.40
2023-01-12T00:13:08.327Z,17.90
2023-01-12T00:14:08.207Z,17.60
2023-01-12T00:15:08.214Z,17.00
2023-01-12T00:16:08.248Z,16.50
2023-01-12T00:17:08.162Z,16.60
2023-01-12T00:18:08.185Z,16.30
2023-01-12T00:19:08.132Z,16.80
2023-01-12T00:20:08.135Z,16.80
2023-01-12T00:21:08.099Z,16.10
2023-01-12T00:22:08.128Z,17.00
2023-01-12T00:23:08.063Z,17.40
2023-01-12T00:24:08.084Z,17.00
2023-01-12T00:25:08.043Z,18.30
2023-01-12T00:26:08.063Z,17.70
2023-01-12T00:27:08.026Z,18.60
2023-01-12T00:28:08.115Z,18.90
2023-01-12T00:29:08.019Z,22.60
2023-01-12T00:30:07.998Z,20.80
2023-01-12T00:31:08.019Z,19.60
2023-01-12T00:32:07.985Z,19.00
2023-01-12T00:33:07.951Z,16.60
2023-01-12T00:34:07.933Z,14.80
2023-01-12T00:35:07.940Z,15.10
2023-01-12T00:36:07.942Z,15.70
2023-01-12T00:37:07.891Z,15.90
2023-01-12T00:38:07.879Z,17.10
2023-01-12T00:39:07.968Z,16.40
2023-01-12T00:40:07.872Z,15.50
2023-01-12T00:41:07.843Z,15.00
2023-01-12T00:42:07.822Z,16.20
2023-01-12T00:43:07.802Z,14.40
2023-01-12T00:44:07.828Z,13.80
2023-01-12T00:45:07.808Z,12.70
2023-01-12T00:46:07.812Z,11.70
2023-01-12T00:47:07.765Z,10.30
2023-01-12T00:48:07.776Z,8.70
2023-01-12T00:49:07.737Z,8.00
2023-01-12T00:50:07.760Z,9.00
2023-01-12T00:51:07.731Z,13.00
2023-01-12T00:52:09.850Z,10.60
2023-01-12T00:53:07.696Z,10.50
2023-01-12T00:54:07.659Z,11.40
2023-01-12T00:55:07.651Z,10.00
2023-01-12T00:56:07.641Z,9.00
2023-01-12T00:57:07.631Z,9.00
2023-01-12T00:58:07.636Z,6.70
2023-01-12T00:59:07.593Z,4.50
2023-01-12T01:00:07.614Z,4.70
2023-01-12T01:01:07.671Z,4.90
2023-01-12T01:02:07.649Z,5.30
2023-01-12T01:03:07.566Z,6.10
2023-01-12T01:04:07.568Z,4.90
2023-01-12T01:05:07.519Z,4.70
2023-01-12T01:06:07.516Z,4.30
2023-01-12T01:07:07.479Z,4.10
2023-01-12T01:08:07.499Z,3.80
2023-01-12T01:09:07.453Z,4.00
2023-01-12T01:10:07.478Z,4.00
2023-01-12T01:11:07.427Z,3.80
2023-01-12T01:12:07.452Z,4.30
2023-01-12T01:13:07.409Z,3.70
2023-01-12T01:14:07.424Z,3.50
2023-01-12T01:15:07.370Z,4.00
2023-01-12T01:16:07.469Z,4.00
2023-01-12T01:17:07.347Z,3.90
2023-01-12T01:18:07.402Z,4.40
2023-01-12T01:19:07.324Z,5.50
2023-01-12T01:20:07.357Z,4.10
2023-01-12T01:21:07.302Z,4.20
2023-01-12T01:22:07.317Z,3.80
2023-01-12T01:23:07.300Z,3.70
2023-01-12T01:24:07.255Z,3.90
2023-01-12T01:25:07.244Z,3.80
2023-01-12T01:26:07.238Z,3.60
2023-01-12T01:27:07.220Z,3.70
2023-01-12T01:28:07.247Z,3.70
2023-01-12T01:29:07.185Z,3.70
2023-01-12T01:30:07.180Z,3.90
2023-01-12T01:31:07.266Z,3.80
2023-01-12T01:32:07.185Z,3.50
2023-01-12T01:33:07.133Z,3.80
2023-01-12T01:34:07.129Z,3.60
2023-01-12T01:35:07.138Z,3.50
2023-01-12T01:36:07.100Z,3.90
2023-01-12T01:37:07.082Z,3.70
2023-01-12T01:38:07.083Z,4.00
2023-01-12T01:39:07.050Z,4.20
2023-01-12T01:40:07.074Z,4.20
2023-01-12T01:41:07.030Z,3.80
2023-01-12T01:42:07.022Z,4.10
2023-01-12T01:43:07.001Z,3.70
2023-01-12T01:44:06.996Z,3.70
2023-01-12T01:45:06.997Z,3.80
2023-01-12T01:46:07.007Z,3.50
2023-01-12T01:47:06.973Z,3.50
2023-01-12T01:48:06.944Z,3.90
2023-01-12T01:49:06.917Z,3.60
2023-01-12T01:50:06.969Z,3.60
2023-01-12T01:51:06.894Z,4.00
2023-01-12T01:52:06.913Z,3.70
2023-01-12T01:53:06.872Z,3.50
2023-01-12T01:54:06.872Z,4.00
2023-01-12T01:55:06.874Z,3.90
2023-01-12T01:56:06.831Z,3.40
2023-01-12T01:57:06.836Z,4.20
2023-01-12T01:58:06.819Z,3.80
2023-01-12T01:59:06.789Z,3.70
2023-01-12T02:00:06.789Z,4.20
2023-01-12T02:01:06.847Z,4.00
2023-01-12T02:02:06.834Z,3.70
2023-01-12T02:03:06.827Z,3.90
2023-01-12T02:04:06.780Z,3.90
2023-01-12T02:05:06.713Z,3.70
2023-01-12T02:06:06.726Z,3.90
2023-01-12T02:07:06.685Z,3.80
2023-01-12T02:08:06.674Z,3.70
2023-01-12T02:09:06.674Z,3.50
2023-01-12T02:10:06.652Z,3.90
2023-01-12T02:11:06.630Z,3.70
2023-01-12T02:12:06.625Z,3.90
2023-01-12T02:13:06.598Z,3.90
2023-01-12T02:14:06.618Z,3.80
2023-01-12T02:15:06.602Z,3.60
2023-01-12T02:16:06.684Z,3.90
2023-01-12T02:17:06.543Z,3.90
2023-01-12T02:18:06.545Z,3.60
2023-01-12T02:19:06.528Z,4.10
2023-01-12T02:20:06.540Z,3.90
2023-01-12T02:21:06.494Z,3.60
2023-01-12T02:22:06.561Z,4.20
2023-01-12T02:23:06.473Z,4.00
2023-01-12T02:24:06.472Z,3.70
2023-01-12T02:25:06.466Z,4.00
2023-01-12T02:26:06.474Z,3.90
2023-01-12T02:27:06.450Z,3.60
2023-01-12T02:28:06.432Z,3.90
2023-01-12T02:29:06.414Z,3.80
2023-01-12T02:30:06.404Z,3.80
2023-01-12T02:31:06.380Z,3.90
2023-01-12T02:32:06.359Z,4.00
2023-01-12T02:33:06.341Z,3.60
2023-01-12T02:34:06.331Z,3.30
2023-01-12T02:35:06.337Z,4.00
2023-01-12T02:36:06.320Z,3.70
2023-01-12T02:37:06.289Z,3.60
2023-01-12T02:38:06.301Z,4.10
2023-01-12T02:39:06.301Z,4.10
2023-01-12T02:40:06.289Z,3.60
2023-01-12T02:41:06.242Z,4.40
2023-01-12T02:42:06.207Z,3.60
2023-01-12T02:43:06.249Z,3.50
2023-01-12T02:44:06.180Z,3.60
2023-01-12T02:45:06.213Z,3.60
2023-01-12T02:46:06.155Z,3.30
2023-01-12T02:47:06.152Z,3.20
2023-01-12T02:48:06.165Z,3.90
2023-01-12T02:49:06.137Z,3.40
2023-01-12T02:50:06.128Z,3.30
2023-01-12T02:51:06.099Z,3.80
2023-01-12T02:52:06.086Z,3.50
2023-01-12T02:53:06.082Z,3.30
2023-01-12T02:54:06.092Z,3.60
2023-01-12T02:55:06.056Z,3.60
2023-01-12T02:56:06.028Z,3.30
2023-01-12T02:57:06.028Z,3.40
2023-01-12T02:58:06.028Z,3.40
2023-01-12T02:59:06.036Z,3.50
2023-01-12T03:00:05.972Z,3.20
2023-01-12T03:01:06.091Z,3.70
2023-01-12T03:02:05.981Z,3.50
2023-01-12T03:03:06.067Z,3.30
2023-01-12T03:04:05.930Z,3.80
2023-01-12T03:05:05.930Z,3.60
2023-01-12T03:06:05.930Z,3.30
2023-01-12T03:07:05.908Z,3.80
2023-01-12T03:08:05.904Z,4.00
2023-01-12T03:09:05.871Z,4.10
2023-01-12T03:10:05.932Z,4.20
2023-01-12T03:11:05.852Z,4.50
2023-01-12T03:12:05.815Z,4.30
2023-01-12T03:13:05.809Z,4.40
2023-01-12T03:14:05.807Z,5.10
2023-01-12T03:15:05.779Z,4.80
2023-01-12T03:16:05.852Z,4.90
2023-01-12T03:17:05.759Z,5.60
2023-01-12T03:18:05.737Z,5.40
2023-01-12T03:19:05.761Z,5.30
2023-01-12T03:20:05.743Z,5.90
2023-01-12T03:21:05.699Z,5.80
2023-01-12T03:22:05.672Z,5.70
2023-01-12T03:23:05.715Z,6.20
2023-01-12T03:24:05.682Z,7.40
2023-01-12T03:25:05.649Z,6.70
2023-01-12T03:26:05.624Z,6.60
2023-01-12T03:27:05.651Z,7.10
2023-01-12T03:28:05.634Z,6.80
2023-01-12T03:29:05.606Z,6.30
2023-01-12T03:30:05.609Z,6.60
2023-01-12T03:31:05.614Z,6.50
2023-01-12T03:32:05.593Z,6.30
2023-01-12T03:33:05.542Z,7.00
2023-01-12T03:34:05.530Z,7.80
2023-01-12T03:35:05.559Z,8.80
2023-01-12T03:36:05.497Z,7.70
2023-01-12T03:37:05.479Z,8.30
2023-01-12T03:38:05.467Z,4.60
2023-01-12T03:39:05.493Z,5.50
2023-01-12T03:40:05.434Z,8.80
2023-01-12T03:41:05.431Z,8.40
2023-01-12T03:42:05.422Z,7.20
2023-01-12T03:43:05.409Z,6.90
2023-01-12T03:44:05.406Z,7.00
2023-01-12T03:45:05.392Z,6.60
2023-01-12T03:46:05.395Z,5.00
2023-01-12T03:47:05.379Z,4.90
2023-01-12T03:48:05.326Z,4.90
2023-01-12T03:49:05.388Z,4.30
2023-01-12T03:50:05.410Z,4.80
2023-01-12T03:51:05.378Z,4.80
2023-01-12T03:52:05.278Z,5.60
2023-01-12T03:53:05.283Z,5.30
2023-01-12T03:54:05.295Z,5.20
2023-01-12T03:55:05.314Z,5.20
2023-01-12T03:56:05.238Z,5.00
2023-01-12T03:57:05.221Z,5.20
2023-01-12T03:58:05.233Z,6.00
2023-01-12T03:59:05.252Z,6.30
2023-01-12T04:00:05.184Z,5.90
2023-01-12T04:01:05.353Z,5.50
2023-01-12T04:02:05.196Z,5.40
2023-01-12T04:03:05.179Z,5.40
2023-01-12T04:04:05.121Z,5.60
2023-01-12T04:05:05.114Z,5.60
2023-01-12T04:06:05.092Z,5.20
2023-01-12T04:07:05.126Z,5.60
2023-01-12T04:08:05.088Z,5.20
2023-01-12T04:09:05.070Z,5.10
2023-01-12T04:10:05.077Z,5.50
2023-01-12T04:11:05.033Z,5.70
2023-01-12T04:12:05.010Z,5.80
2023-01-12T04:13:05.006Z,5.60
2023-01-12T04:14:05.004Z,7.50
2023-01-12T04:15:05.047Z,7.40
2023-01-12T04:16:05.025Z,7.30
2023-01-12T04:17:04.975Z,7.80
2023-01-12T04:18:04.945Z,7.40
2023-01-12T04:19:04.991Z,7.40
2023-01-12T04:20:04.921Z,7.20
2023-01-12T04:21:04.906Z,7.60
2023-01-12T04:22:04.898Z,7.00
2023-01-12T04:23:04.895Z,6.90
2023-01-12T04:24:04.852Z,7.90
2023-01-12T04:25:04.960Z,7.00
2023-01-12T04:26:04.833Z,6.80
2023-01-12T04:27:04.830Z,6.40
2023-01-12T04:28:04.802Z,6.60
2023-01-12T04:29:04.825Z,6.70
2023-01-12T04:30:04.775Z,6.80
2023-01-12T04:31:04.772Z,7.00
2023-01-12T04:32:04.751Z,6.80
2023-01-12T04:33:04.742Z,6.30
2023-01-12T04:34:04.752Z,6.60
2023-01-12T04:35:04.740Z,6.70
2023-01-12T04:36:04.715Z,6.50
2023-01-12T04:37:04.699Z,6.60
2023-01-12T04:38:04.716Z,7.40
2023-01-12T04:39:04.661Z,7.10
2023-01-12T04:40:04.674Z,6.60
2023-01-12T04:41:04.640Z,6.60
2023-01-12T04:42:04.629Z,6.90
2023-01-12T04:43:07.179Z,6.40
2023-01-12T04:44:04.584Z,6.40
2023-01-12T04:45:04.620Z,7.10
2023-01-12T04:46:04.613Z,7.90
2023-01-12T04:47:04.556Z,7.40
2023-01-12T04:48:04.543Z,7.50
2023-01-12T04:49:04.638Z,7.40
2023-01-12T04:50:04.520Z,7.10
2023-01-12T04:51:04.510Z,10.60
2023-01-12T04:52:04.480Z,10.00
2023-01-12T04:53:04.527Z,11.30
2023-01-12T04:54:04.484Z,10.30
2023-01-12T04:55:04.457Z,11.30
2023-01-12T04:56:04.459Z,9.10
2023-01-12T04:57:04.422Z,8.80
2023-01-12T04:58:04.415Z,9.30
2023-01-12T04:59:04.430Z,9.70
2023-01-12T05:00:04.382Z,8.00
2023-01-12T05:01:04.433Z,8.30
2023-01-12T05:02:04.421Z,8.50
2023-01-12T05:03:04.379Z,9.40
2023-01-12T05:04:06.273Z,9.10
2023-01-12T05:05:04.324Z,10.60
2023-01-12T05:06:04.309Z,11.30
2023-01-12T05:07:04.284Z,31.60
2023-01-12T05:08:04.311Z,25.10
2023-01-12T05:09:04.283Z,24.80
2023-01-12T05:10:04.243Z,26.10
2023-01-12T05:11:04.269Z,22.60
2023-01-12T05:12:04.215Z,12.80
2023-01-12T05:13:04.209Z,10.80
2023-01-12T05:14:04.234Z,9.70
2023-01-12T05:15:04.188Z,10.20
2023-01-12T05:16:04.203Z,8.80
2023-01-12T05:17:04.162Z,9.50
2023-01-12T05:18:04.143Z,10.30
2023-01-12T05:19:04.134Z,9.80
2023-01-12T05:20:04.130Z,11.70
2023-01-12T05:21:04.128Z,11.60
2023-01-12T05:22:04.092Z,11.00
2023-01-12T05:23:04.084Z,12.70
2023-01-12T05:24:04.078Z,11.50
2023-01-12T05:25:04.051Z,11.60
2023-01-12T05:26:04.057Z,10.30
2023-01-12T05:27:04.066Z,9.30
2023-01-12T05:28:04.029Z,10.70
2023-01-12T05:29:04.028Z,8.40
2023-01-12T05:30:03.987Z,7.90
2023-01-12T05:31:04.033Z,8.60
2023-01-12T05:32:03.970Z,10.30
2023-01-12T05:33:03.955Z,9.30
2023-01-12T05:34:03.919Z,9.10
2023-01-12T05:35:03.948Z,9.60
2023-01-12T05:36:03.910Z,9.30
2023-01-12T05:37:03.908Z,10.00
2023-01-12T05:38:03.902Z,9.70
2023-01-12T05:39:03.908Z,9.10
2023-01-12T05:40:03.837Z,8.80
2023-01-12T05:41:03.852Z,9.90
2023-01-12T05:42:03.853Z,9.80
2023-01-12T05:43:03.819Z,9.90
2023-01-12T05:44:03.797Z,10.00
2023-01-12T05:45:03.801Z,11.50
2023-01-12T05:46:03.837Z,12.60
2023-01-12T05:47:03.771Z,13.20
2023-01-12T05:48:03.774Z,14.10
2023-01-12T05:49:03.754Z,12.60
2023-01-12T05:50:03.728Z,13.20
2023-01-12T05:51:03.709Z,15.10
2023-01-12T05:52:03.690Z,14.60
2023-01-12T05:53:03.703Z,15.40
2023-01-12T05:54:03.712Z,14.70
2023-01-12T05:55:03.663Z,20.80
2023-01-12T05:56:03.632Z,18.80
2023-01-12T05:57:03.640Z,15.90
2023-01-12T05:58:03.620Z,15.90
2023-01-12T05:59:03.639Z,39.80
2023-01-12T06:00:03.585Z,37.70
2023-01-12T06:01:03.593Z,34.30
2023-01-12T06:02:03.604Z,28.00
2023-01-12T06:03:03.639Z,32.90
2023-01-12T06:04:03.545Z,27.80
2023-01-12T06:05:03.541Z,25.50
2023-01-12T06:06:03.533Z,23.60
2023-01-12T06:07:03.503Z,23.80
2023-01-12T06:08:03.478Z,22.60
2023-01-12T06:09:03.509Z,22.00
2023-01-12T06:10:03.447Z,23.70
2023-01-12T06:11:03.480Z,23.60
2023-01-12T06:12:03.418Z,24.30
2023-01-12T06:13:03.423Z,24.00
2023-01-12T06:14:03.427Z,26.40
2023-01-12T06:15:03.396Z,26.40
2023-01-12T06:16:03.435Z,28.50
2023-01-12T06:17:03.401Z,27.50
2023-01-12T06:18:03.347Z,22.90
2023-01-12T06:19:03.345Z,23.20
2023-01-12T06:20:03.314Z,22.00
2023-01-12T06:21:03.354Z,22.30
2023-01-12T06:22:03.288Z,23.00
2023-01-12T06:23:03.297Z,22.40
2023-01-12T06:24:03.263Z,20.40
2023-01-12T06:25:03.267Z,20.70
2023-01-12T06:26:03.336Z,20.60
2023-01-12T06:27:03.235Z,21.60
2023-01-12T06:28:03.237Z,19.70
2023-01-12T06:29:03.220Z,19.20
2023-01-12T06:30:03.228Z,18.90
2023-01-12T06:31:03.212Z,14.20
2023-01-12T06:32:03.168Z,17.20
2023-01-12T06:33:03.157Z,17.80
2023-01-12T06:34:03.161Z,18.10
2023-01-12T06:35:14.146Z,19.70
2023-01-12T06:36:03.124Z,19.80
2023-01-12T06:37:03.153Z,19.80
2023-01-12T06:38:03.115Z,25.40
2023-01-12T06:39:03.124Z,27.20
2023-01-12T06:40:03.051Z,29.00
2023-01-12T06:41:03.055Z,31.60
2023-01-12T06:42:03.050Z,32.10
2023-01-12T06:43:03.034Z,33.30
2023-01-12T06:44:03.006Z,27.00
2023-01-12T06:45:03.001Z,26.00
2023-01-12T06:46:03.034Z,26.30
2023-01-12T06:47:02.983Z,30.20
2023-01-12T06:48:02.981Z,32.00
2023-01-12T06:49:02.940Z,36.30
2023-01-12T06:50:02.938Z,33.90
2023-01-12T06:51:02.933Z,31.90
2023-01-12T06:52:02.921Z,23.70
2023-01-12T06:53:02.883Z,30.60
2023-01-12T06:54:02.895Z,37.20
2023-01-12T06:55:02.849Z,30.50
2023-01-12T06:56:02.845Z,27.60
2023-01-12T06:57:02.832Z,24.20
2023-01-12T06:58:02.852Z,19.40
2023-01-12T06:59:02.836Z,22.90
2023-01-12T07:00:02.820Z,19.20
2023-01-12T07:01:02.811Z,22.00
2023-01-12T07:02:02.873Z,23.30
2023-01-12T07:03:02.782Z,30.90
2023-01-12T07:04:02.851Z,37.00
2023-01-12T07:05:02.718Z,50.10
2023-01-12T07:06:02.716Z,37.80
2023-01-12T07:07:02.717Z,34.00
2023-01-12T07:08:02.721Z,29.50
2023-01-12T07:09:02.670Z,26.50
2023-01-12T07:10:02.675Z,29.50
2023-01-12T07:11:02.648Z,30.90
2023-01-12T07:12:02.642Z,31.70
2023-01-12T07:13:02.660Z,28.60
2023-01-12T07:14:02.627Z,31.90
2023-01-12T07:15:02.603Z,32.50
2023-01-12T07:16:02.704Z,40.00
2023-01-12T07:17:02.580Z,49.80
2023-01-12T07:18:02.587Z,41.00
2023-01-12T07:19:02.548Z,38.30
2023-01-12T07:20:02.552Z,39.20
2023-01-12T07:21:02.513Z,37.20
2023-01-12T07:22:02.527Z,23.60
2023-01-12T07:23:02.482Z,31.10
2023-01-12T07:24:02.520Z,29.50
2023-01-12T07:25:02.494Z,28.50
2023-01-12T07:26:02.473Z,28.40
2023-01-12T07:27:02.450Z,27.80
2023-01-12T07:28:02.449Z,28.50
2023-01-12T07:29:02.445Z,26.10
2023-01-12T07:30:02.495Z,23.30
2023-01-12T07:31:02.550Z,31.30
2023-01-12T07:32:02.390Z,50.40
2023-01-12T07:33:02.503Z,55.90
2023-01-12T07:34:02.349Z,52.80
2023-01-12T07:35:02.384Z,50.00
2023-01-12T07:36:02.356Z,40.50
2023-01-12T07:37:02.291Z,36.10
2023-01-12T07:38:02.357Z,35.20
2023-01-12T07:39:02.306Z,29.80
2023-01-12T07:40:02.382Z,29.20
2023-01-12T07:41:02.337Z,25.80
2023-01-12T07:42:02.327Z,22.50
2023-01-12T07:43:02.216Z,25.30
2023-01-12T07:44:02.231Z,22.20
2023-01-12T07:45:02.268Z,25.60
2023-01-12T07:46:02.313Z,24.20
2023-01-12T07:47:02.162Z,23.90
2023-01-12T07:48:02.184Z,22.90
2023-01-12T07:49:02.172Z,22.70
2023-01-12T07:50:02.182Z,21.40
2023-01-12T07:51:02.137Z,21.60
2023-01-12T07:52:02.181Z,19.40
2023-01-12T07:53:02.131Z,21.50
2023-01-12T07:54:02.103Z,21.50
2023-01-12T07:55:02.106Z,19.20
2023-01-12T07:56:02.080Z,19.60
2023-01-12T07:57:02.069Z,17.80
2023-01-12T07:58:02.189Z,18.50
2023-01-12T07:59:02.022Z,17.70
2023-01-12T08:00:02.009Z,16.70
2023-01-12T08:01:02.070Z,16.10
2023-01-12T08:02:02.104Z,15.50
2023-01-12T08:03:01.999Z,15.20
2023-01-12T08:04:02.027Z,15.80
2023-01-12T08:05:01.927Z,17.10
2023-01-12T08:06:01.932Z,20.60
2023-01-12T08:07:01.931Z,18.60
2023-01-12T08:08:03.558Z,19.70
2023-01-12T08:09:01.926Z,16.50
2023-01-12T08:10:01.969Z,14.40
2023-01-12T08:11:01.857Z,17.30
2023-01-12T08:12:01.852Z,15.30
2023-01-12T08:13:01.860Z,17.40
2023-01-12T08:14:01.921Z,19.50
2023-01-12T08:15:01.899Z,18.20
2023-01-12T08:16:01.843Z,20.20
2023-01-12T08:17:01.854Z,22.10
2023-01-12T08:18:03.389Z,21.10
2023-01-12T08:19:01.767Z,17.40
2023-01-12T08:20:01.806Z,13.30
2023-01-12T08:21:01.797Z,10.20
2023-01-12T08:22:01.718Z,9.30
2023-01-12T08:23:01.749Z,8.10
2023-01-12T08:24:01.685Z,9.20
2023-01-12T08:25:01.712Z,7.70
2023-01-12T08:26:01.706Z,7.90
2023-01-12T08:27:01.682Z,9.70
2023-01-12T08:28:01.634Z,9.80
2023-01-12T08:29:01.672Z,9.80
2023-01-12T08:30:01.609Z,11.40
2023-01-12T08:31:01.733Z,12.10
2023-01-12T08:32:03.602Z,12.00
2023-01-12T08:33:01.575Z,11.80
2023-01-12T08:34:01.557Z,13.30
2023-01-12T08:35:02.059Z,12.60
2023-01-12T08:36:01.542Z,13.20
2023-01-12T08:37:01.511Z,11.50
2023-01-12T08:38:01.570Z,10.80
2023-01-12T08:39:01.527Z,9.90
2023-01-12T08:40:01.510Z,10.80
2023-01-12T08:41:01.454Z,10.20
2023-01-12T08:42:01.453Z,10.00
2023-01-12T08:43:01.464Z,9.00
2023-01-12T08:44:01.433Z,10.50
2023-01-12T08:45:01.399Z,11.40
2023-01-12T08:46:01.392Z,11.40
2023-01-12T08:47:01.375Z,10.80
2023-01-12T08:48:01.409Z,11.10
2023-01-12T08:49:01.351Z,11.50
2023-01-12T08:50:01.335Z,10.60
2023-01-12T08:51:01.313Z,10.60
2023-01-12T08:52:01.352Z,9.00
2023-01-12T08:53:01.293Z,9.20
2023-01-12T08:54:01.295Z,8.00
2023-01-12T08:55:01.270Z,7.20
2023-01-12T08:56:01.352Z,8.50
2023-01-12T08:57:01.241Z,7.70
2023-01-12T08:58:01.262Z,7.70
2023-01-12T08:59:01.205Z,6.20
2023-01-12T09:00:01.202Z,5.90
2023-01-12T09:01:01.314Z,8.50
2023-01-12T09:02:01.401Z,6.70
2023-01-12T09:03:01.194Z,12.70
2023-01-12T09:04:01.183Z,7.00
2023-01-12T09:05:01.131Z,7.50
2023-01-12T09:06:01.111Z,6.30
2023-01-12T09:07:01.175Z,7.90
2023-01-12T09:08:01.083Z,11.40
2023-01-12T09:09:01.090Z,11.60
2023-01-12T09:10:01.097Z,10.40
2023-01-12T09:11:01.057Z,9.60
2023-01-12T09:12:01.037Z,8.40
2023-01-12T09:13:01.019Z,9.10
2023-01-12T09:14:01.043Z,10.40
2023-01-12T09:15:01.004Z,9.40
2023-01-12T09:16:11.704Z,6.70
2023-01-12T09:17:01.060Z,10.20
2023-01-12T09:18:00.990Z,10.30
2023-01-12T09:19:00.961Z,7.00
2023-01-12T09:20:00.954Z,7.80
2023-01-12T09:21:00.913Z,7.90
2023-01-12T09:22:00.928Z,6.40
2023-01-12T09:23:00.919Z,6.70
2023-01-12T09:24:00.884Z,7.10
2023-01-12T09:25:00.861Z,7.30
2023-01-12T09:26:00.858Z,7.70
2023-01-12T09:27:00.864Z,7.00
2023-01-12T09:28:00.831Z,6.50
2023-01-12T09:29:00.817Z,6.00
2023-01-12T09:30:00.825Z,6.60
2023-01-12T09:31:00.825Z,6.20
2023-01-12T09:32:00.881Z,6.00
2023-01-12T09:33:00.759Z,6.80
2023-01-12T09:34:00.763Z,7.00
2023-01-12T09:35:00.743Z,6.50
2023-01-12T09:36:00.751Z,6.70
2023-01-12T09:37:00.747Z,6.30
2023-01-12T09:38:00.731Z,6.20
2023-01-12T09:39:00.700Z,6.80
2023-01-12T09:40:00.725Z,5.30
2023-01-12T09:41:02.309Z,5.20
2023-01-12T09:42:00.647Z,5.80
2023-01-12T09:43:00.645Z,5.70
2023-01-12T09:44:00.644Z,5.40
2023-01-12T09:45:00.645Z,5.40
2023-01-12T09:46:00.656Z,5.30
2023-01-12T09:47:00.563Z,5.30
2023-01-12T09:48:00.565Z,5.20
2023-01-12T09:49:00.548Z,4.90
2023-01-12T09:50:08.850Z,5.00
2023-01-12T09:51:00.522Z,5.10
2023-01-12T09:52:00.559Z,5.10
2023-01-12T09:53:00.534Z,5.60
2023-01-12T09:54:00.479Z,5.00
2023-01-12T09:55:00.618Z,4.80
2023-01-12T09:56:00.488Z,5.30
2023-01-12T09:57:00.441Z,5.20
2023-01-12T09:58:00.433Z,4.90
2023-01-12T09:59:00.411Z,5.00
2023-01-12T10:00:00.472Z,4.90
2023-01-12T10:01:00.433Z,5.10
2023-01-12T10:02:00.527Z,5.00
2023-01-12T10:03:00.531Z,4.80
2023-01-12T10:04:00.357Z,5.00
2023-01-12T10:05:00.322Z,4.70
2023-01-12T10:06:00.330Z,4.80
2023-01-12T10:07:00.313Z,5.10
2023-01-12T10:08:00.322Z,4.70
2023-01-12T10:09:00.277Z,4.60
2023-01-12T10:10:00.286Z,4.60
2023-01-12T10:11:00.237Z,5.20
2023-01-12T10:12:00.286Z,4.90
2023-01-12T10:13:00.221Z,4.60
2023-01-12T10:14:00.214Z,4.90
2023-01-12T10:15:00.301Z,4.70
2023-01-12T10:16:00.182Z,4.80
2023-01-12T10:17:00.219Z,5.00
2023-01-12T10:18:00.231Z,4.60
2023-01-12T10:19:00.171Z,4.50
2023-01-12T10:20:00.194Z,4.50
2023-01-12T10:21:00.133Z,4.30
2023-01-12T10:22:00.137Z,4.60
2023-01-12T10:23:00.096Z,4.40
2023-01-12T10:24:00.083Z,4.10
2023-01-12T10:25:00.082Z,4.60
2023-01-12T10:26:00.045Z,4.80
2023-01-12T10:27:00.110Z,4.50
2023-01-12T10:28:00.058Z,4.90
2023-01-12T10:29:00.027Z,4.70
2023-01-12T10:30:00.000Z,4.50
2023-01-12T10:31:00.032Z,4.80
2023-01-12T10:32:00.087Z,4.20
2023-01-12T10:32:59.966Z,4.10
2023-01-12T10:33:59.955Z,4.50
2023-01-12T10:34:59.927Z,4.40
2023-01-12T10:35:59.941Z,4.20
2023-01-12T10:36:59.946Z,4.60
2023-01-12T10:37:59.917Z,4.70
2023-01-12T10:38:59.870Z,4.00
2023-01-12T10:39:59.867Z,4.50
2023-01-12T10:40:59.849Z,3.90
2023-01-12T10:41:59.862Z,4.00
2023-01-12T10:43:02.339Z,4.40
2023-01-12T10:43:59.873Z,4.00
2023-01-12T10:44:59.812Z,3.80
2023-01-12T10:45:59.828Z,4.40
2023-01-12T10:46:59.776Z,4.30
2023-01-12T10:47:59.762Z,4.30
2023-01-12T10:48:59.762Z,4.60
2023-01-12T10:49:59.735Z,7.20
2023-01-12T10:50:59.729Z,5.20
2023-01-12T10:51:59.715Z,4.00
2023-01-12T10:52:59.698Z,4.00
2023-01-12T10:53:59.684Z,4.70
2023-01-12T10:54:59.658Z,4.90
2023-01-12T10:55:59.655Z,4.50
2023-01-12T10:56:59.661Z,4.60
2023-01-12T10:57:59.613Z,4.10
2023-01-12T10:58:59.636Z,4.50
2023-01-12T10:59:59.588Z,5.10
2023-01-12T11:00:59.714Z,5.60
2023-01-12T11:01:59.833Z,4.90
2023-01-12T11:02:59.668Z,5.20
2023-01-12T11:03:59.562Z,4.40
2023-01-12T11:04:59.534Z,3.90
2023-01-12T11:05:59.540Z,4.30
2023-01-12T11:06:59.515Z,3.90
2023-01-12T11:07:59.531Z,4.40
2023-01-12T11:08:59.496Z,5.10
2023-01-12T11:09:59.459Z,4.60
2023-01-12T11:10:59.446Z,4.10
2023-01-12T11:11:59.441Z,4.50
2023-01-12T11:12:59.449Z,4.60
2023-01-12T11:13:59.521Z,4.80
2023-01-12T11:14:59.397Z,4.50
2023-01-12T11:15:59.382Z,4.80
2023-01-12T11:16:59.461Z,6.10
2023-01-12T11:17:59.348Z,5.70
2023-01-12T11:18:59.366Z,4.50
2023-01-12T11:19:59.344Z,4.30
2023-01-12T11:20:59.349Z,4.40
2023-01-12T11:21:59.292Z,3.80
2023-01-12T11:22:59.366Z,3.90
2023-01-12T11:23:59.266Z,3.40
2023-01-12T11:24:59.294Z,3.50
2023-01-12T11:25:59.237Z,3.70
2023-01-12T11:26:59.238Z,3.50
2023-01-12T11:27:59.235Z,3.90
2023-01-12T11:28:59.208Z,3.80
2023-01-12T11:29:59.236Z,3.70
2023-01-12T11:30:59.244Z,4.10
2023-01-12T11:31:59.197Z,3.70
2023-01-12T11:32:59.161Z,3.70
2023-01-12T11:33:59.144Z,4.60
2023-01-12T11:34:59.136Z,3.60
2023-01-12T11:35:59.107Z,3.30
2023-01-12T11:36:59.141Z,3.60
2023-01-12T11:37:59.096Z,3.60
2023-01-12T11:38:59.087Z,3.40
2023-01-12T11:39:59.056Z,3.80
2023-01-12T11:40:59.066Z,3.70
2023-01-12T11:41:59.061Z,4.10
2023-01-12T11:42:59.024Z,4.10
2023-01-12T11:43:59.027Z,4.50
2023-01-12T11:44:58.994Z,7.00
2023-01-12T11:45:59.072Z,5.70
2023-01-12T11:46:58.967Z,3.90
2023-01-12T11:47:58.979Z,4.10
2023-01-12T11:48:58.944Z,4.50
2023-01-12T11:49:58.934Z,3.50
2023-01-12T11:50:58.920Z,3.90
2023-01-12T11:51:58.924Z,3.60
2023-01-12T11:52:58.922Z,3.50
2023-01-12T11:53:58.889Z,3.60
2023-01-12T11:54:58.890Z,3.80
2023-01-12T11:55:58.851Z,3.50
2023-01-12T11:56:58.839Z,3.60
2023-01-12T11:57:58.842Z,3.40
2023-01-12T11:58:58.837Z,3.60
2023-01-12T11:59:58.809Z,4.20
2023-01-12T12:00:58.843Z,4.60
2023-01-12T12:01:58.761Z,3.90
2023-01-12T12:02:58.800Z,3.70
2023-01-12T12:03:58.845Z,3.60
2023-01-12T12:04:58.747Z,4.10
2023-01-12T12:05:58.752Z,4.20
2023-01-12T12:06:58.708Z,4.90
2023-01-12T12:07:58.691Z,4.30
2023-01-12T12:08:59.168Z,3.90
2023-01-12T12:09:58.755Z,3.30
2023-01-12T12:10:58.698Z,3.50
2023-01-12T12:11:58.620Z,3.70
2023-01-12T12:12:58.629Z,3.60
2023-01-12T12:13:58.596Z,3.60
2023-01-12T12:14:58.710Z,3.40
2023-01-12T12:15:58.701Z,3.70
2023-01-12T12:16:58.570Z,3.60
2023-01-12T12:17:58.563Z,3.30
2023-01-12T12:18:58.574Z,3.60
2023-01-12T12:19:58.526Z,3.40
2023-01-12T12:20:58.547Z,3.50
2023-01-12T12:21:58.542Z,3.50
2023-01-12T12:22:58.496Z,3.20
2023-01-12T12:23:58.514Z,4.10
2023-01-12T12:24:58.463Z,3.80
2023-01-12T12:25:58.453Z,3.90
2023-01-12T12:26:58.478Z,4.10
2023-01-12T12:27:58.427Z,4.20
2023-01-12T12:28:58.432Z,3.90
2023-01-12T12:29:58.395Z,3.90
2023-01-12T12:30:58.460Z,3.60
2023-01-12T12:31:58.397Z,4.10
2023-01-12T12:32:58.386Z,3.90
2023-01-12T12:33:58.330Z,3.20
2023-01-12T12:34:58.344Z,3.30
2023-01-12T12:35:58.303Z,3.10
2023-01-12T12:36:58.333Z,3.00
2023-01-12T12:37:58.288Z,3.10
2023-01-12T12:38:58.270Z,2.80
2023-01-12T12:39:58.285Z,3.30
2023-01-12T12:40:58.270Z,2.90
2023-01-12T12:41:58.233Z,3.40
2023-01-12T12:42:58.222Z,3.30
2023-01-12T12:43:58.302Z,3.00
2023-01-12T12:44:58.196Z,3.60
2023-01-12T12:45:58.256Z,3.20
2023-01-12T12:46:58.155Z,3.70
2023-01-12T12:47:58.155Z,3.70
2023-01-12T12:48:58.139Z,3.30
2023-01-12T12:49:58.115Z,3.30
2023-01-12T12:50:58.108Z,3.10
2023-01-12T12:51:58.111Z,3.40
2023-01-12T12:52:58.093Z,3.70
2023-01-12T12:53:58.063Z,3.20
2023-01-12T12:54:58.059Z,3.90
2023-01-12T12:55:58.031Z,4.20
2023-01-12T12:56:58.062Z,4.50
2023-01-12T12:57:58.001Z,4.00
2023-01-12T12:58:58.004Z,3.80
2023-01-12T12:59:58.098Z,3.50
2023-01-12T13:00:58.014Z,3.30
2023-01-12T13:01:58.007Z,3.80
2023-01-12T13:02:57.978Z,3.70
2023-01-12T13:03:57.957Z,3.60
2023-01-12T13:04:57.911Z,4.30
2023-01-12T13:05:57.899Z,4.10
2023-01-12T13:06:57.894Z,5.20
2023-01-12T13:07:57.868Z,5.90
2023-01-12T13:08:57.892Z,4.90