createdAt,value
2024-01-11T00:00:01.035Z,100630.16
2024-01-11T00:02:28.605Z,100611.13
2024-01-11T00:05:00.847Z,100621.56
2024-01-11T00:07:28.097Z,100613.75
2024-01-11T00:09:57.530Z,100607.63
2024-01-11T00:12:29.186Z,100601.56
2024-01-11T00:14:57.032Z,100609.47
2024-01-11T00:17:24.253Z,100601.66
2024-01-11T00:19:52.002Z,100599.06
2024-01-11T00:22:19.154Z,100593.09
2024-01-11T00:24:46.632Z,100593.84
2024-01-11T00:27:14.609Z,100596.53
2024-01-11T00:29:42.179Z,100594.94
2024-01-11T00:32:09.155Z,100598.56
2024-01-11T00:34:37.230Z,100591.59
2024-01-11T00:37:05.947Z,100596.81
2024-01-11T00:42:16.654Z,100592.34
2024-01-11T00:44:46.021Z,100584.72
2024-01-11T00:47:38.987Z,100576.06
2024-01-11T00:50:32.835Z,100583.78
2024-01-11T00:53:00.025Z,100582.94
2024-01-11T00:55:28.184Z,100587.53
2024-01-11T01:01:57.759Z,100560.72
2024-01-11T01:10:21.432Z,100558.13
2024-01-11T01:12:51.857Z,100556.44
2024-01-11T01:15:29.615Z,100559.16
2024-01-11T01:18:23.165Z,100553.09
2024-01-11T01:20:50.364Z,100556.44
2024-01-11T01:23:19.115Z,100568.84
2024-01-11T01:25:46.274Z,100562.66
2024-01-11T01:28:13.813Z,100558.31
2024-01-11T01:31:07.245Z,100551.22
2024-01-11T01:33:34.811Z,100546.97
2024-01-11T01:36:02.013Z,100546.00
2024-01-11T01:39:02.662Z,100548.72
2024-01-11T01:41:54.584Z,100548.72
2024-01-11T01:44:30.364Z,100549.75
2024-01-11T01:46:59.016Z,100553.47
2024-01-11T01:49:27.034Z,100557.00
2024-01-11T01:54:41.897Z,100549.94
2024-01-11T01:57:12.832Z,100548.25
2024-01-11T01:59:47.043Z,100549.94
2024-01-11T02:05:48.187Z,100532.59
2024-01-11T02:08:18.743Z,100540.34
2024-01-11T02:10:47.225Z,100550.97
2024-01-11T02:13:39.961Z,100546.78
2024-01-11T02:16:19.880Z,100545.09
2024-01-11T02:19:14.878Z,100537.28
2024-01-11T02:21:49.498Z,100525.94
2024-01-11T02:24:16.760Z,100526.59
2024-01-11T02:27:11.743Z,100519.03
2024-01-11T02:30:55.501Z,100520.72
2024-01-11T02:36:56.783Z,100520.06
2024-01-11T02:39:26.004Z,100525.19
2024-01-11T02:41:56.961Z,100513.00
2024-01-11T02:44:24.554Z,100499.22
2024-01-11T02:47:22.804Z,100499.88
2024-01-11T02:49:51.154Z,100498.00
2024-01-11T02:52:51.701Z,100498.00
2024-01-11T02:55:19.204Z,100504.16
2024-01-11T02:57:46.701Z,100511.78
2024-01-11T03:00:42.552Z,100517.94
2024-01-11T03:03:34.723Z,100518.84
2024-01-11T03:06:15.540Z,100510.97
2024-01-11T03:09:03.458Z,100523.88
2024-01-11T03:11:30.829Z,100523.03
2024-01-11T03:13:57.916Z,100530.97
2024-01-11T03:16:30.407Z,100519.81
2024-01-11T03:19:04.418Z,100518.84
2024-01-11T03:21:32.268Z,100514.66
2024-01-11T03:24:00.785Z,100506.78
2024-01-11T03:26:28.209Z,100495.81
2024-01-11T03:28:55.277Z,100503.63
2024-01-11T03:31:22.673Z,100493.19
2024-01-11T03:33:49.790Z,100481.28
2024-01-11T03:36:17.669Z,100485.56
2024-01-11T03:38:44.685Z,100482.13
2024-01-11T03:41:12.291Z,100474.19
2024-01-11T03:43:39.470Z,100475.88
2024-01-11T03:46:31.713Z,100486.19
2024-01-11T03:49:19.374Z,100467.03
2024-01-11T03:52:11.686Z,100466.00
2024-01-11T03:55:03.697Z,100465.28
2024-01-11T03:57:56.509Z,100486.47
2024-01-11T04:00:23.592Z,100485.00
2024-01-11T04:02:50.890Z,100477.50
2024-01-11T04:05:43.523Z,100476.84
2024-01-11T04:11:48.613Z,100479.81
2024-01-11T04:14:15.946Z,100484.28
2024-01-11T04:16:46.081Z,100480.00
2024-01-11T04:19:14.082Z,100467.69
2024-01-11T04:21:41.223Z,100460.84
2024-01-11T04:24:08.770Z,100466.03
2024-01-11T04:27:25.448Z,100471.25
2024-01-11T04:29:52.970Z,100468.66
2024-01-11T04:32:28.691Z,100463.34
2024-01-11T04:34:58.266Z,100464.53
2024-01-11T04:37:25.240Z,100455.06
2024-01-11T04:40:01.302Z,100461.03
2024-01-11T04:42:30.126Z,100464.34
2024-01-11T04:44:57.429Z,100457.38
2024-01-11T04:47:24.691Z,100448.72
2024-01-11T04:49:53.951Z,100442.69
2024-01-11T04:52:20.949Z,100440.91
2024-01-11T04:55:02.949Z,100439.81
2024-01-11T04:57:33.374Z,100425.28
2024-01-11T05:00:03.787Z,100425.28
2024-01-11T05:02:31.946Z,100434.06
2024-01-11T05:04:59.793Z,100435.63
2024-01-11T05:07:31.448Z,100440.00
2024-01-11T05:09:59.944Z,100436.44
2024-01-11T05:12:48.457Z,100431.22
2024-01-11T05:15:15.881Z,100423.53
2024-01-11T05:17:46.915Z,100427.72
2024-01-11T05:20:49.157Z,100418.22
2024-01-11T05:23:16.414Z,100408.75
2024-01-11T05:26:09.796Z,100394.22
2024-01-11T05:29:53.371Z,100390.69
2024-01-11T05:32:20.735Z,100388.28
2024-01-11T05:35:06.758Z,100367.84
2024-01-11T05:37:34.297Z,100376.78
2024-01-11T05:40:01.582Z,100379.31
2024-01-11T05:42:29.370Z,100383.25
2024-01-11T05:45:10.457Z,100375.19
2024-01-11T05:47:38.389Z,100363.91
2024-01-11T05:52:49.956Z,100371.72
2024-01-11T05:55:17.193Z,100369.22
2024-01-11T05:57:44.448Z,100372.66
2024-01-11T06:00:13.637Z,100381.19
2024-01-11T06:02:49.049Z,100382.88
2024-01-11T06:05:16.582Z,100393.97
2024-01-11T06:11:27.937Z,100368.00
2024-01-11T06:13:55.443Z,100360.19
2024-01-11T06:16:26.944Z,100368.94
2024-01-11T06:18:54.678Z,100382.88
2024-01-11T06:21:21.692Z,100377.69
2024-01-11T06:24:14.469Z,100392.38
2024-01-11T06:26:48.284Z,100400.94
2024-01-11T06:29:40.774Z,100401.66
2024-01-11T06:32:08.730Z,100399.16
2024-01-11T06:35:53.495Z,100393.13
2024-01-11T06:38:20.577Z,100391.44
2024-01-11T06:40:48.689Z,100383.63
2024-01-11T06:43:16.388Z,100375.81
2024-01-11T06:45:55.926Z,100380.16
2024-01-11T06:48:23.163Z,100367.06
2024-01-11T06:50:50.614Z,100354.03
2024-01-11T06:53:47.768Z,100348.84
2024-01-11T06:56:21.926Z,100340.06
2024-01-11T06:59:22.606Z,100339.16
2024-01-11T07:01:52.945Z,100334.78
2024-01-11T07:04:20.668Z,100314.03
2024-01-11T07:06:50.285Z,100302.25
2024-01-11T07:09:18.127Z,100310.75
2024-01-11T07:11:45.773Z,100310.75
2024-01-11T07:14:14.729Z,100303.47
2024-01-11T07:16:42.111Z,100303.28
2024-01-11T07:19:09.199Z,100308.28
2024-01-11T07:21:36.973Z,100296.22
2024-01-11T07:24:04.969Z,100289.31
2024-01-11T07:26:32.623Z,100289.44
2024-01-11T07:28:59.857Z,100282.47
2024-01-11T07:31:28.463Z,100279.09
2024-01-11T07:34:10.143Z,100284.72
2024-01-11T07:36:40.683Z,100279.69
2024-01-11T07:39:10.861Z,100274.50
2024-01-11T07:41:38.319Z,100279.69
2024-01-11T07:44:08.120Z,100285.63
2024-01-11T07:46:42.663Z,100288.78
2024-01-11T07:49:21.866Z,100293.59
2024-01-11T07:51:50.112Z,100287.25
2024-01-11T07:54:17.291Z,100295.78
2024-01-11T07:56:44.820Z,100302.50
2024-01-11T07:59:15.733Z,100303.22
2024-01-11T08:01:44.816Z,100287.41
2024-01-11T08:04:11.950Z,100286.44
2024-01-11T08:06:48.345Z,100281.97
2024-01-11T08:15:35.508Z,100273.75
2024-01-11T08:18:02.709Z,100274.78
2024-01-11T08:20:30.156Z,100278.66
2024-01-11T08:22:58.007Z,100270.66
2024-01-11T08:25:36.733Z,100273.88
2024-01-11T08:28:05.025Z,100262.50
2024-01-11T08:30:32.403Z,100262.50
2024-01-11T08:32:59.923Z,100264.81
2024-01-11T08:35:29.078Z,100250.53
2024-01-11T08:37:57.848Z,100236.66
2024-01-11T08:40:25.543Z,100237.50
2024-01-11T08:42:53.832Z,100242.72
2024-01-11T08:45:24.090Z,100242.31
2024-01-11T08:47:53.727Z,100232.69
2024-01-11T08:50:24.272Z,100251.66
2024-01-11T08:52:55.388Z,100255.63
2024-01-11T08:55:23.133Z,100254.28
2024-01-11T08:57:53.286Z,100251.28
2024-01-11T09:00:20.668Z,100249.38
2024-01-11T09:02:49.585Z,100257.72
2024-01-11T09:05:17.780Z,100240.19
2024-01-11T09:07:46.374Z,100248.75
2024-01-11T09:10:14.399Z,100234.97
2024-01-11T09:12:41.780Z,100222.97
2024-01-11T09:15:09.287Z,100224.75
2024-01-11T09:17:54.924Z,100233.31
2024-01-11T09:20:23.266Z,100245.84
2024-01-11T09:22:50.573Z,100246.25
2024-01-11T09:25:17.799Z,100251.06
2024-01-11T09:27:50.661Z,100256.38
2024-01-11T09:30:18.233Z,100250.94
2024-01-11T09:32:48.909Z,100248.53
2024-01-11T09:35:16.885Z,100248.34
2024-01-11T09:37:47.292Z,100244.59
2024-01-11T09:40:17.068Z,100245.53
2024-01-11T09:42:45.561Z,100244.59
2024-01-11T09:45:19.841Z,100238.13
2024-01-11T09:47:51.721Z,100231.84
2024-01-11T09:50:21.928Z,100233.22
2024-01-11T09:52:51.581Z,100206.81
2024-01-11T09:55:19.653Z,100216.81
2024-01-11T09:57:49.708Z,100211.88
2024-01-11T10:00:24.687Z,100216.88
2024-01-11T10:02:53.231Z,100208.84
2024-01-11T10:05:20.711Z,100195.34
2024-01-11T10:07:48.211Z,100207.47
2024-01-11T10:10:24.367Z,100194.22
2024-01-11T10:12:51.669Z,100194.72
2024-01-11T10:15:26.236Z,100192.13
2024-01-11T10:18:04.842Z,100188.44
2024-01-11T10:20:34.368Z,100190.22
2024-01-11T10:23:04.430Z,100184.34
2024-01-11T10:25:31.612Z,100177.00
2024-01-11T10:28:03.771Z,100177.97
2024-01-11T10:30:40.837Z,100175.09
2024-01-11T10:33:09.102Z,100169.69
2024-01-11T10:35:37.273Z,100180.41
2024-01-11T10:38:12.468Z,100172.94
2024-01-11T10:41:29.214Z,100161.22
2024-01-11T10:44:04.252Z,100158.03
2024-01-11T10:46:35.823Z,100159.47
2024-01-11T10:49:05.694Z,100157.34
2024-01-11T10:51:33.923Z,100150.84
2024-01-11T10:54:29.044Z,100136.38
2024-01-11T10:57:01.130Z,100134.25
2024-01-11T10:59:42.106Z,100126.91
2024-01-11T11:02:27.511Z,100123.94
2024-01-11T11:05:59.796Z,100111.56
2024-01-11T11:08:28.482Z,100115.50
2024-01-11T11:11:04.036Z,100108.16
2024-01-11T11:14:08.926Z,100111.25
2024-01-11T11:16:36.602Z,100106.63
2024-01-11T11:19:04.580Z,100094.84
2024-01-11T11:24:07.435Z,100082.72
2024-01-11T11:27:28.778Z,100085.34
2024-01-11T11:29:57.018Z,100072.97
2024-01-11T11:32:40.261Z,100071.31
2024-01-11T11:35:09.613Z,100057.88
2024-01-11T11:40:50.078Z,100065.00
2024-01-11T11:43:31.282Z,100057.97
2024-01-11T11:46:08.557Z,100058.69
2024-01-11T11:49:02.991Z,100038.47
2024-01-11T11:51:30.896Z,100046.78
2024-01-11T11:54:11.541Z,100042.25
2024-01-11T11:57:07.659Z,100036.69
2024-01-11T11:59:37.616Z,100020.16
2024-01-11T12:02:13.034Z,100021.69
2024-01-11T12:04:48.920Z,100030.09
2024-01-11T12:07:17.161Z,100031.53
2024-01-11T12:09:44.420Z,100028.22
2024-01-11T12:12:15.837Z,100024.16
2024-01-11T12:15:19.800Z,100027.78
2024-01-11T12:18:42.360Z,100025.06
2024-01-11T12:21:38.566Z,100012.44
2024-01-11T12:24:57.440Z,100009.81
2024-01-11T12:27:49.422Z,100003.22
2024-01-11T12:30:33.726Z,99989.06
2024-01-11T12:33:22.005Z,99988.81
2024-01-11T12:35:50.060Z,99997.25
2024-01-11T12:39:10.542Z,99985.81
2024-01-11T12:41:44.346Z,99988.03
2024-01-11T12:44:19.976Z,99977.56
2024-01-11T12:46:52.033Z,99966.84
2024-01-11T12:50:08.968Z,99955.16
2024-01-11T12:52:36.315Z,99951.44
2024-01-11T12:55:05.521Z,99945.13
2024-01-11T12:58:06.875Z,99934.41
2024-01-11T13:04:06.970Z,99931.38
2024-01-11T13:06:35.667Z,99933.06
2024-01-11T13:09:54.340Z,99945.06
2024-01-11T13:13:11.660Z,99945.75
2024-01-11T13:15:42.310Z,99933.63
2024-01-11T13:18:36.638Z,99927.44
2024-01-11T13:21:04.379Z,99927.03
2024-01-11T13:23:34.960Z,99924.31
2024-01-11T13:26:52.309Z,99925.25
2024-01-11T13:29:19.512Z,99926.91
2024-01-11T13:32:37.317Z,99925.44
2024-01-11T13:35:29.404Z,99908.03
2024-01-11T13:39:38.270Z,99911.34
2024-01-11T13:42:14.099Z,99909.03
2024-01-11T13:45:10.001Z,99903.91
2024-01-11T13:47:37.970Z,99908.28
2024-01-11T13:50:39.239Z,99916.28
2024-01-11T13:53:57.412Z,99926.25
2024-01-11T13:56:54.944Z,99938.28
2024-01-11T13:59:22.551Z,99946.13
2024-01-11T14:01:52.825Z,99959.09
2024-01-11T14:04:46.895Z,99944.22
2024-01-11T14:07:39.003Z,99934.81
2024-01-11T14:10:09.282Z,99934.25
2024-01-11T14:12:51.263Z,99941.97
2024-01-11T14:15:43.424Z,99937.28
2024-01-11T14:18:12.218Z,99937.88
2024-01-11T14:22:13.329Z,99941.31
2024-01-11T14:25:31.651Z,99946.44
2024-01-11T14:28:00.767Z,99943.91
2024-01-11T14:30:53.637Z,99943.66
2024-01-11T14:33:46.121Z,99953.00
2024-01-11T14:36:15.491Z,99958.19
2024-01-11T14:38:43.926Z,99953.06
2024-01-11T14:41:11.506Z,99959.38
2024-01-11T14:43:38.497Z,99956.31
2024-01-11T14:49:36.344Z,99966.81
2024-01-11T14:52:04.578Z,99969.44
2024-01-11T14:54:31.688Z,99968.72
2024-01-11T14:56:59.573Z,99972.34
2024-01-11T14:59:26.698Z,100001.16
2024-01-11T15:01:54.071Z,100003.22
2024-01-11T15:04:46.620Z,100010.94
2024-01-11T15:07:14.240Z,100009.06
2024-01-11T15:09:50.500Z,100015.38
2024-01-11T15:12:23.103Z,100008.47
2024-01-11T15:15:19.293Z,100013.22
2024-01-11T15:17:48.065Z,100015.81
2024-01-11T15:20:28.503Z,100015.28
2024-01-11T15:23:29.932Z,100012.41
2024-01-11T15:26:49.840Z,100012.66
2024-01-11T15:32:51.727Z,100017.91
2024-01-11T15:35:44.329Z,100013.81
2024-01-11T15:38:14.982Z,100007.47
2024-01-11T15:41:59.453Z,100008.44
2024-01-11T15:44:31.488Z,100011.19
2024-01-11T15:50:49.371Z,100017.00
2024-01-11T15:54:34.321Z,100026.91
2024-01-11T15:57:31.258Z,100026.22
2024-01-11T16:03:31.132Z,100033.69
2024-01-11T16:05:58.446Z,100033.13
2024-01-11T16:08:51.767Z,100029.28
2024-01-11T16:11:20.458Z,100025.72
2024-01-11T16:13:49.723Z,100028.19
2024-01-11T16:16:17.745Z,100033.44
2024-01-11T16:18:45.674Z,100022.44
2024-01-11T16:21:12.918Z,100030.72
2024-01-11T16:23:40.707Z,100024.66
2024-01-11T16:26:10.690Z,100034.84
2024-01-11T16:28:38.554Z,100027.97
2024-01-11T16:31:06.237Z,100033.22
2024-01-11T16:33:34.052Z,100029.91
2024-01-11T16:36:04.217Z,100033.22
2024-01-11T16:38:31.777Z,100028.53
2024-01-11T16:40:59.704Z,100022.47
2024-01-11T16:43:35.889Z,100029.59
2024-01-11T16:46:03.545Z,100032.97
2024-01-11T16:48:31.398Z,100031.88
2024-01-11T16:51:04.691Z,100028.97
2024-01-11T16:53:35.498Z,100027.88
2024-01-11T16:56:14.950Z,100026.22
2024-01-11T16:59:03.390Z,100023.34
2024-01-11T17:01:31.410Z,100020.84
2024-01-11T17:04:00.390Z,100028.44
2024-01-11T17:06:27.856Z,100020.56
2024-01-11T17:08:55.350Z,100017.81
2024-01-11T17:11:26.492Z,100016.44
2024-01-11T17:13:57.365Z,100022.75
2024-01-11T17:16:52.297Z,100022.63
2024-01-11T17:19:22.828Z,100019.75
2024-01-11T17:21:53.787Z,100023.06
2024-01-11T17:24:21.818Z,100018.66
2024-01-11T17:26:51.273Z,100025.69
2024-01-11T17:29:18.763Z,100033.28
2024-01-11T17:31:47.074Z,100026.50
2024-01-11T17:34:40.141Z,100026.66
2024-01-11T17:37:11.083Z,100024.97
2024-01-11T17:39:55.318Z,100023.06
2024-01-11T17:42:47.725Z,100034.28
2024-01-11T17:45:18.927Z,100031.66
2024-01-11T17:47:58.544Z,100028.28
2024-01-11T17:50:35.252Z,100037.41
2024-01-11T17:53:53.720Z,100042.38
2024-01-11T17:56:46.821Z,100044.88
2024-01-11T17:59:30.710Z,100049.56
2024-01-11T18:02:24.103Z,100050.38
2024-01-11T18:04:51.390Z,100042.13
2024-01-11T18:07:20.190Z,100046.22
2024-01-11T18:09:47.430Z,100045.28
2024-01-11T18:12:17.079Z,100040.47
2024-01-11T18:14:58.577Z,100044.63
2024-01-11T18:17:26.638Z,100042.69
2024-01-11T18:19:53.895Z,100038.78
2024-01-11T18:22:21.441Z,100045.44
2024-01-11T18:24:48.832Z,100057.56
2024-01-11T18:27:17.227Z,100058.81
2024-01-11T18:29:44.798Z,100057.56
2024-01-11T18:32:13.244Z,100051.78
2024-01-11T18:34:41.499Z,100050.94
2024-01-11T18:37:21.061Z,100054.25
2024-01-11T18:40:04.463Z,100046.53
2024-01-11T18:42:33.441Z,100053.44
2024-01-11T18:45:01.147Z,100049.03
2024-01-11T18:47:29.003Z,100036.34
2024-01-11T18:49:56.200Z,100039.91
2024-01-11T18:52:23.771Z,100037.72
2024-01-11T18:54:54.647Z,100040.63
2024-01-11T18:57:28.593Z,100024.59
2024-01-11T19:00:21.998Z,100035.53
2024-01-11T19:02:59.845Z,100026.03
2024-01-11T19:06:46.287Z,100033.91
2024-01-11T19:09:16.751Z,100030.56
2024-01-11T19:11:45.549Z,100044.38
2024-01-11T19:14:15.623Z,100042.44
2024-01-11T19:16:44.941Z,100047.69
2024-01-11T19:19:12.745Z,100051.84
2024-01-11T19:21:39.814Z,100042.31
2024-01-11T19:24:46.781Z,100052.09
2024-01-11T19:27:14.306Z,100049.38
2024-01-11T19:29:42.672Z,100051.56
2024-01-11T19:32:09.939Z,100052.25
2024-01-11T19:34:40.511Z,100045.06
2024-01-11T19:37:12.730Z,100047.69
2024-01-11T19:39:41.637Z,100038.88
2024-01-11T19:42:13.986Z,100040.09
2024-01-11T19:44:54.748Z,100039.41
2024-01-11T19:47:23.400Z,100039.13
2024-01-11T19:49:56.667Z,100041.22
2024-01-11T19:52:27.764Z,100035.97
2024-01-11T19:54:55.507Z,100033.91
2024-01-11T19:57:24.534Z,100040.78
2024-01-11T20:00:02.033Z,100044.38
2024-01-11T20:02:38.242Z,100039.00
2024-01-11T20:05:07.003Z,100028.66
2024-01-11T20:07:35.355Z,100036.63
2024-01-11T20:10:10.510Z,100029.47
2024-01-11T20:12:43.582Z,100031.69
2024-01-11T20:15:11.207Z,100028.66
2024-01-11T20:17:42.306Z,100026.44
2024-01-11T20:20:14.619Z,100037.63
2024-01-11T20:22:41.841Z,100042.03
2024-01-11T20:25:13.661Z,100032.25
2024-01-11T20:27:46.833Z,100040.25
2024-01-11T20:30:17.327Z,100044.41
2024-01-11T20:32:44.754Z,100038.06
2024-01-11T20:35:13.829Z,100049.50
2024-01-11T20:37:41.849Z,100045.25
2024-01-11T20:40:12.403Z,100047.88
2024-01-11T20:42:40.578Z,100048.56
2024-01-11T20:45:10.545Z,100051.28
2024-01-11T20:47:40.468Z,100047.72
2024-01-11T20:50:09.498Z,100051.88
2024-01-11T20:52:37.138Z,100049.69
2024-01-11T20:55:05.198Z,100061.13
2024-01-11T20:57:33.705Z,100066.53
2024-01-11T21:00:02.260Z,100072.34
2024-01-11T21:02:30.585Z,100082.41
2024-01-11T21:04:57.920Z,100083.09
2024-01-11T21:07:25.936Z,100085.03
2024-01-11T21:09:54.786Z,100084.44
2024-01-11T21:12:21.989Z,100087.06
2024-01-11T21:14:49.503Z,100081.84
2024-01-11T21:17:16.639Z,100085.28
2024-01-11T21:19:45.869Z,100074.09
2024-01-11T21:22:13.958Z,100078.38
2024-01-11T21:24:41.534Z,100080.16
2024-01-11T21:27:08.581Z,100092.47
2024-01-11T21:29:45.228Z,100095.53
2024-01-11T21:32:37.918Z,100105.72
2024-01-11T21:35:13.670Z,100102.41
2024-01-11T21:37:49.487Z,100099.09
2024-01-11T21:40:21.161Z,100100.78
2024-01-11T21:42:48.241Z,100106.03
2024-01-11T21:45:15.622Z,100104.34
2024-01-11T21:47:43.044Z,100106.97
2024-01-11T21:50:11.476Z,100104.19
2024-01-11T21:52:39.071Z,100109.06
2024-01-11T21:55:08.300Z,100109.88
2024-01-11T21:57:35.342Z,100104.94
2024-01-11T22:00:02.820Z,100107.22
2024-01-11T22:02:32.624Z,100101.88
2024-01-11T22:05:05.578Z,100104.75
2024-01-11T22:07:32.890Z,100107.91
2024-01-11T22:10:02.603Z,100111.09
2024-01-11T22:12:30.480Z,100109.31
2024-01-11T22:14:57.760Z,100114.16
2024-01-11T22:17:25.125Z,100122.03
2024-01-11T22:19:52.580Z,100117.03
2024-01-11T22:22:22.018Z,100115.34
2024-01-11T22:24:52.984Z,100123.50
2024-01-11T22:27:25.837Z,100117.56
2024-01-11T22:29:53.925Z,100119.75
2024-01-11T22:32:21.000Z,100123.31
2024-01-11T22:34:48.699Z,100123.06
2024-01-11T22:37:16.428Z,100115.91
2024-01-11T22:39:44.563Z,100119.22
2024-01-11T22:42:13.167Z,100117.81
2024-01-11T22:44:40.649Z,100120.31
2024-01-11T22:47:07.722Z,100111.22
2024-01-11T22:49:43.322Z,100112.03
2024-01-11T22:52:10.506Z,100116.47
2024-01-11T22:54:41.287Z,100113.47
2024-01-11T22:57:09.018Z,100115.09
2024-01-11T22:59:42.260Z,100115.09
2024-01-11T23:02:28.353Z,100121.59
2024-01-11T23:04:59.950Z,100118.69
2024-01-11T23:07:35.864Z,100127.53
2024-01-11T23:10:08.089Z,100121.44
2024-01-11T23:13:00.166Z,100122.81
2024-01-11T23:15:34.732Z,100124.91
2024-01-11T23:18:09.733Z,100127.25
2024-01-11T23:20:51.339Z,100130.84
2024-01-11T23:23:34.542Z,100132.78
2024-01-11T23:26:02.099Z,100127.97
2024-01-11T23:28:40.303Z,100133.66
2024-01-11T23:31:23.372Z,100130.88
2024-01-11T23:33:53.883Z,100142.31
2024-01-11T23:36:24.874Z,100138.59
2024-01-11T23:38:52.928Z,100139.94
2024-01-11T23:41:22.933Z,100136.78
2024-01-11T23:43:56.116Z,100139.41
2024-01-11T23:46:23.457Z,100130.59
2024-01-11T23:48:50.501Z,100136.66
2024-01-11T23:51:30.706Z,100127.00
2024-01-11T23:53:59.400Z,100131.16
2024-01-11T23:56:31.278Z,100138.63
2024-01-11T23:59:00.939Z,100143.88
