createdAt,value
2022-09-10T00:01:38.108Z,16.05
2022-09-10T00:04:12.185Z,16.06
2022-09-10T00:06:41.048Z,16.10
2022-09-10T00:09:10.848Z,16.12
2022-09-10T00:11:41.940Z,16.14
2022-09-10T00:14:15.132Z,16.14
2022-09-10T00:16:43.321Z,16.17
2022-09-10T00:19:12.008Z,16.18
2022-09-10T00:21:40.173Z,16.21
2022-09-10T00:24:08.595Z,16.22
2022-09-10T00:26:39.858Z,16.22
2022-09-10T00:29:11.739Z,16.24
2022-09-10T00:31:40.787Z,16.27
2022-09-10T00:34:10.064Z,16.29
2022-09-10T00:36:41.077Z,16.31
2022-09-10T00:39:12.891Z,16.34
2022-09-10T00:41:45.633Z,16.37
2022-09-10T00:44:58.739Z,16.33
2022-09-10T00:47:33.148Z,16.31
2022-09-10T00:50:09.290Z,16.30
2022-09-10T00:52:39.919Z,16.31
2022-09-10T00:55:10.298Z,16.31
2022-09-10T00:57:40.150Z,16.31
2022-09-10T01:00:13.595Z,16.29
2022-09-10T01:02:42.009Z,16.26
2022-09-10T01:05:12.471Z,16.21
2022-09-10T01:07:40.706Z,16.16
2022-09-10T01:10:15.154Z,16.11
2022-09-10T01:13:08.976Z,16.05
2022-09-10T01:15:44.898Z,16.03
2022-09-10T01:18:31.491Z,16.05
2022-09-10T01:21:13.384Z,16.08
2022-09-10T01:24:15.180Z,16.15
2022-09-10T01:27:07.957Z,16.20
2022-09-10T01:29:44.559Z,16.25
2022-09-10T01:32:15.479Z,16.29
2022-09-10T01:34:54.313Z,16.33
2022-09-10T01:37:29.883Z,16.34
2022-09-10T01:40:00.271Z,16.36
2022-09-10T01:42:29.768Z,16.40
2022-09-10T01:44:59.838Z,16.41
2022-09-10T01:47:55.854Z,16.44
2022-09-10T01:50:35.074Z,16.45
2022-09-10T01:53:19.648Z,16.47
2022-09-10T01:55:58.180Z,16.51
2022-09-10T01:58:34.636Z,16.52
2022-09-10T02:01:15.602Z,16.53
2022-09-10T02:03:47.827Z,16.55
2022-09-10T02:06:20.517Z,16.59
2022-09-10T02:08:52.412Z,16.61
2022-09-10T02:11:21.416Z,16.68
2022-09-10T02:13:50.346Z,16.71
2022-09-10T02:16:26.954Z,16.75
2022-09-10T02:18:56.303Z,16.79
2022-09-10T02:21:24.749Z,16.80
2022-09-10T02:23:58.001Z,16.82
2022-09-10T02:26:27.192Z,16.84
2022-09-10T02:28:55.341Z,16.83
2022-09-10T02:31:25.747Z,16.83
2022-09-10T02:33:54.517Z,16.79
2022-09-10T02:36:26.168Z,16.79
2022-09-10T02:38:56.765Z,16.78
2022-09-10T02:41:25.663Z,16.80
2022-09-10T02:43:53.768Z,16.80
2022-09-10T02:46:22.126Z,16.83
2022-09-10T02:48:51.523Z,16.86
2022-09-10T02:51:19.591Z,16.90
2022-09-10T02:53:47.649Z,16.91
2022-09-10T02:56:16.047Z,16.93
2022-09-10T02:58:45.209Z,16.92
2022-09-10T03:01:16.680Z,16.94
2022-09-10T03:03:44.825Z,16.94
2022-09-10T03:06:14.217Z,16.96
2022-09-10T03:08:42.379Z,16.95
2022-09-10T03:11:12.948Z,16.96
2022-09-10T03:13:42.551Z,16.97
2022-09-10T03:16:13.194Z,16.97
2022-09-10T03:18:41.433Z,16.96
2022-09-10T03:21:11.602Z,16.97
2022-09-10T03:23:41.131Z,16.95
2022-09-10T03:26:10.725Z,16.95
2022-09-10T03:28:39.271Z,16.97
2022-09-10T03:31:08.027Z,16.94
2022-09-10T03:33:37.419Z,16.93
2022-09-10T03:36:05.673Z,16.94
2022-09-10T03:38:34.070Z,16.93
2022-09-10T03:41:03.654Z,16.92
2022-09-10T03:43:32.157Z,16.92
2022-09-10T03:46:00.242Z,16.92
2022-09-10T03:48:28.297Z,16.93
2022-09-10T03:50:56.802Z,16.94
2022-09-10T03:53:25.190Z,16.95
2022-09-10T03:55:56.294Z,16.96
2022-09-10T03:58:26.764Z,17.00
2022-09-10T04:00:54.896Z,16.96
2022-09-10T04:03:22.994Z,16.94
2022-09-10T04:05:51.412Z,16.90
2022-09-10T04:08:20.657Z,16.87
2022-09-10T04:10:49.366Z,16.86
2022-09-10T04:13:17.661Z,16.86
2022-09-10T04:15:47.159Z,16.85
2022-09-10T04:18:15.713Z,16.88
2022-09-10T04:20:47.982Z,16.92
2022-09-10T04:23:16.731Z,16.94
2022-09-10T04:25:44.857Z,16.96
2022-09-10T04:28:13.028Z,16.97
2022-09-10T04:30:41.215Z,16.96
2022-09-10T04:33:11.610Z,16.97
2022-09-10T04:35:40.423Z,16.99
2022-09-10T04:38:09.034Z,17.00
2022-09-10T04:40:38.299Z,17.03
2022-09-10T04:43:06.309Z,17.05
2022-09-10T04:45:34.641Z,17.07
2022-09-10T04:48:06.862Z,17.11
2022-09-10T04:50:36.791Z,17.12
2022-09-10T04:53:05.403Z,17.14
2022-09-10T04:55:33.786Z,17.16
2022-09-10T04:58:01.868Z,17.16
2022-09-10T05:00:29.927Z,17.19
2022-09-10T05:02:58.071Z,17.22
2022-09-10T05:05:26.163Z,17.25
2022-09-10T05:07:55.570Z,17.27
2022-09-10T05:10:24.386Z,17.25
2022-09-10T05:12:52.498Z,17.25
2022-09-10T05:15:20.582Z,17.27
2022-09-10T05:17:49.262Z,17.29
2022-09-10T05:20:17.608Z,17.32
2022-09-10T05:22:45.681Z,17.35
2022-09-10T05:25:15.783Z,17.37
2022-09-10T05:27:43.872Z,17.38
2022-09-10T05:30:12.750Z,17.42
2022-09-10T05:32:41.071Z,17.44
2022-09-10T05:35:10.789Z,17.47
2022-09-10T05:37:38.975Z,17.51
2022-09-10T05:40:09.214Z,17.54
2022-09-10T05:42:38.705Z,17.57
2022-09-10T05:45:10.021Z,17.61
2022-09-10T05:47:38.537Z,17.64
2022-09-10T05:50:08.101Z,17.68
2022-09-10T05:52:36.179Z,17.71
2022-09-10T05:55:04.819Z,17.73
2022-09-10T05:57:32.951Z,17.76
2022-09-10T06:00:03.496Z,17.80
2022-09-10T06:02:31.750Z,17.82
2022-09-10T06:05:00.545Z,17.85
2022-09-10T06:07:29.981Z,17.86
2022-09-10T06:09:58.385Z,17.87
2022-09-10T06:12:27.251Z,17.90
2022-09-10T06:14:55.452Z,17.91
2022-09-10T06:17:24.931Z,17.94
2022-09-10T06:19:53.050Z,17.95
2022-09-10T06:22:21.135Z,17.97
2022-09-10T06:24:49.626Z,18.00
2022-09-10T06:27:18.036Z,18.00
2022-09-10T06:29:47.275Z,18.01
2022-09-10T06:32:15.399Z,18.01
2022-09-10T06:34:44.822Z,18.04
2022-09-10T06:37:13.265Z,18.05
2022-09-10T06:39:41.360Z,18.03
2022-09-10T06:42:09.835Z,18.03
2022-09-10T06:44:37.899Z,18.05
2022-09-10T06:49:55.946Z,18.03
2022-09-10T06:52:24.644Z,18.02
2022-09-10T06:54:53.085Z,18.02
2022-09-10T06:57:21.187Z,18.02
2022-09-10T06:59:49.363Z,18.04
2022-09-10T07:02:17.637Z,18.07
2022-09-10T07:04:45.907Z,18.11
2022-09-10T07:07:15.352Z,18.17
2022-09-10T07:09:46.114Z,18.19
2022-09-10T07:12:14.302Z,18.21
2022-09-10T07:14:43.051Z,18.24
2022-09-10T07:17:11.108Z,18.27
2022-09-10T07:19:39.714Z,18.31
2022-09-10T07:22:07.807Z,18.34
2022-09-10T07:24:37.276Z,18.37
2022-09-10T07:27:06.282Z,18.40
2022-09-10T07:29:35.430Z,18.43
2022-09-10T07:32:04.401Z,18.46
2022-09-10T07:34:32.643Z,18.48
2022-09-10T07:37:00.659Z,18.49
2022-09-10T07:39:29.328Z,18.52
2022-09-10T07:42:00.240Z,18.57
2022-09-10T07:44:28.361Z,18.63
2022-09-10T07:46:56.730Z,18.67
2022-09-10T07:49:26.459Z,18.71
2022-09-10T07:51:59.627Z,18.80
2022-09-10T07:54:28.446Z,18.89
2022-09-10T07:56:58.159Z,18.94
2022-09-10T07:59:26.721Z,18.99
2022-09-10T08:01:55.146Z,19.02
2022-09-10T08:04:23.552Z,19.02
2022-09-10T08:06:52.155Z,19.02
2022-09-10T08:09:23.442Z,19.01
2022-09-10T08:11:51.530Z,19.02
2022-09-10T08:14:21.047Z,19.04
2022-09-10T08:16:49.435Z,19.05
2022-09-10T08:19:18.110Z,19.08
2022-09-10T08:21:47.633Z,19.08
2022-09-10T08:24:15.688Z,19.05
2022-09-10T08:26:43.983Z,19.07
2022-09-10T08:29:12.123Z,19.14
2022-09-10T08:31:42.464Z,19.19
2022-09-10T08:34:13.706Z,19.22
2022-09-10T08:36:42.636Z,19.23
2022-09-10T08:39:10.773Z,19.24
2022-09-10T08:41:48.470Z,19.23
2022-09-10T08:44:34.640Z,19.25
2022-09-10T08:47:20.420Z,19.30
2022-09-10T08:49:53.341Z,19.32
2022-09-10T08:52:31.079Z,19.29
2022-09-10T08:55:07.401Z,19.27
2022-09-10T08:57:41.785Z,19.28
2022-09-10T09:00:16.650Z,19.31
2022-09-10T09:02:56.508Z,19.31
2022-09-10T09:05:28.238Z,19.32
2022-09-10T09:07:59.531Z,19.31
2022-09-10T09:10:40.457Z,19.35
2022-09-10T09:14:01.772Z,19.42
2022-09-10T09:16:54.495Z,19.49
2022-09-10T09:19:33.984Z,19.56
2022-09-10T09:22:09.430Z,19.66
2022-09-10T09:24:53.047Z,19.73
2022-09-10T09:27:21.209Z,19.82
2022-09-10T09:29:55.970Z,19.93
2022-09-10T09:32:25.091Z,20.01
2022-09-10T09:34:58.664Z,20.13
2022-09-10T09:37:30.430Z,20.25
2022-09-10T09:40:13.452Z,20.32
2022-09-10T09:42:46.560Z,20.41
2022-09-10T09:45:25.802Z,20.55
2022-09-10T09:47:55.899Z,20.66
2022-09-10T09:50:25.451Z,20.73
2022-09-10T09:52:57.407Z,20.84
2022-09-10T09:55:34.438Z,20.98
2022-09-10T09:58:37.446Z,21.16
2022-09-10T10:01:19.739Z,21.33
2022-09-10T10:04:01.556Z,21.48
2022-09-10T10:06:34.608Z,21.65
2022-09-10T10:09:06.228Z,21.78
2022-09-10T10:11:53.769Z,21.90
2022-09-10T10:14:44.028Z,21.97
2022-09-10T10:17:36.032Z,21.99
2022-09-10T10:20:12.086Z,21.99
2022-09-10T10:22:42.892Z,22.03
2022-09-10T10:25:41.254Z,22.05
2022-09-10T10:28:25.558Z,22.17
2022-09-10T10:30:54.968Z,22.27
2022-09-10T10:33:29.734Z,22.37
2022-09-10T10:36:08.504Z,22.43
2022-09-10T10:38:41.239Z,22.43
2022-09-10T10:41:46.814Z,22.42
2022-09-10T10:44:36.044Z,22.55
2022-09-10T10:47:26.394Z,22.75
2022-09-10T10:50:08.942Z,22.94
2022-09-10T10:52:46.585Z,23.15
2022-09-10T10:55:24.353Z,23.30
2022-09-10T10:58:08.638Z,23.35
2022-09-10T11:00:42.404Z,23.40
2022-09-10T11:03:17.748Z,23.40
2022-09-10T11:05:49.953Z,23.43
2022-09-10T11:08:25.150Z,23.51
2022-09-10T11:11:01.186Z,23.63
2022-09-10T11:13:37.741Z,23.69
2022-09-10T11:16:11.663Z,23.76
2022-09-10T11:18:48.773Z,23.78
2022-09-10T11:21:27.276Z,23.84
2022-09-10T11:24:01.868Z,23.92
2022-09-10T11:26:37.739Z,24.10
2022-09-10T11:29:25.336Z,24.26
2022-09-10T11:32:00.713Z,24.40
2022-09-10T11:34:39.087Z,24.43
2022-09-10T11:37:16.348Z,24.51
2022-09-10T11:39:50.002Z,24.75
2022-09-10T11:42:25.837Z,24.97
2022-09-10T11:45:03.981Z,25.14
2022-09-10T11:47:36.683Z,25.30
2022-09-10T11:50:15.540Z,25.32
2022-09-10T11:52:44.061Z,25.34
2022-09-10T11:55:17.424Z,25.40
2022-09-10T11:58:02.615Z,25.54
2022-09-10T12:00:32.103Z,26.07
2022-09-10T12:03:41.969Z,26.11
2022-09-10T12:06:17.376Z,26.12
2022-09-10T12:09:00.889Z,26.08
2022-09-10T12:11:38.455Z,25.99
2022-09-10T12:14:16.280Z,25.89
2022-09-10T12:16:50.119Z,25.87
2022-09-10T12:19:26.872Z,26.24
2022-09-10T12:21:59.421Z,26.49
2022-09-10T12:24:32.101Z,26.61
2022-09-10T12:27:02.081Z,26.72
2022-09-10T12:29:37.158Z,26.85
2022-09-10T12:32:38.850Z,26.89
2022-09-10T12:35:47.634Z,26.78
2022-09-10T12:38:53.660Z,26.59
2022-09-10T12:42:00.695Z,26.40
2022-09-10T12:44:48.533Z,26.39
2022-09-10T12:47:52.460Z,26.39
2022-09-10T12:50:37.382Z,26.29
2022-09-10T12:53:50.616Z,26.23
2022-09-10T12:57:21.150Z,26.09
2022-09-10T13:00:13.412Z,25.92
2022-09-10T13:02:51.561Z,25.93
2022-09-10T13:05:28.835Z,26.00
2022-09-10T13:08:20.824Z,26.06
2022-09-10T13:11:11.980Z,26.02
2022-09-10T13:13:45.453Z,26.05
2022-09-10T13:16:19.399Z,26.21
2022-09-10T13:18:48.432Z,26.52
2022-09-10T13:21:54.988Z,26.64
2022-09-10T13:25:02.960Z,27.27
2022-09-10T13:27:41.834Z,27.47
2022-09-10T13:30:18.740Z,27.41
2022-09-10T13:32:53.235Z,28.17
2022-09-10T13:35:57.071Z,29.17
2022-09-10T13:39:03.140Z,30.13
2022-09-10T13:42:03.939Z,31.52
2022-09-10T13:44:51.180Z,32.56
2022-09-10T13:47:29.979Z,32.82
2022-09-10T13:50:05.260Z,33.02
2022-09-10T13:52:36.575Z,33.58
2022-09-10T13:55:08.557Z,34.00
2022-09-10T13:57:41.714Z,34.14
2022-09-10T14:00:23.869Z,34.09
2022-09-10T14:02:55.019Z,33.18
2022-09-10T14:05:28.399Z,32.42
2022-09-10T14:08:01.568Z,32.82
2022-09-10T14:10:30.311Z,33.75
2022-09-10T14:13:00.168Z,34.72
2022-09-10T14:15:37.607Z,35.30
2022-09-10T14:18:06.353Z,35.83
2022-09-10T14:20:37.507Z,36.58
2022-09-10T14:23:08.915Z,37.31
2022-09-10T14:25:40.194Z,37.74
2022-09-10T14:28:25.886Z,37.25
2022-09-10T14:31:21.528Z,35.68
2022-09-10T14:33:49.874Z,34.29
2022-09-10T14:36:24.507Z,33.06
2022-09-10T14:39:04.265Z,32.04
2022-09-10T14:41:34.937Z,31.24
2022-09-10T14:44:29.727Z,30.47
2022-09-10T14:47:00.494Z,29.89
2022-09-10T14:49:32.687Z,29.41
2022-09-10T14:52:04.063Z,29.09
2022-09-10T14:54:33.801Z,28.86
2022-09-10T14:57:05.371Z,28.65
2022-09-10T14:59:36.398Z,28.56
2022-09-10T15:02:16.294Z,29.46
2022-09-10T15:04:45.225Z,31.46
2022-09-10T15:07:14.836Z,32.49
2022-09-10T15:09:42.926Z,32.40
2022-09-10T15:12:19.507Z,32.43
2022-09-10T15:14:47.876Z,32.35
2022-09-10T15:17:17.498Z,31.69
2022-09-10T15:19:48.582Z,30.77
2022-09-10T15:22:24.729Z,29.89
2022-09-10T15:25:09.214Z,29.16
2022-09-10T15:27:38.464Z,28.64
2022-09-10T15:30:08.515Z,28.42
2022-09-10T15:32:36.582Z,28.29
2022-09-10T15:35:05.732Z,28.37
2022-09-10T15:37:35.189Z,28.61
2022-09-10T15:40:04.127Z,28.92
2022-09-10T15:42:32.500Z,29.33
2022-09-10T15:45:00.575Z,30.06
2022-09-10T15:47:28.738Z,30.12
2022-09-10T15:49:57.129Z,29.60
2022-09-10T15:52:29.894Z,29.19
2022-09-10T15:55:01.491Z,29.23
2022-09-10T15:57:30.941Z,29.76
2022-09-10T16:00:01.704Z,29.93
2022-09-10T16:02:29.926Z,30.23
2022-09-10T16:04:58.050Z,30.09
2022-09-10T16:07:26.147Z,30.17
2022-09-10T16:09:54.202Z,30.65
2022-09-10T16:12:23.766Z,30.44
2022-09-10T16:14:52.927Z,29.86
2022-09-10T16:17:21.151Z,29.57
2022-09-10T16:19:49.605Z,29.22
2022-09-10T16:22:20.658Z,28.62
2022-09-10T16:24:52.944Z,28.07
2022-09-10T16:27:24.539Z,27.60
2022-09-10T16:29:53.125Z,27.34
2022-09-10T16:32:21.818Z,27.01
2022-09-10T16:34:49.916Z,27.09
2022-09-10T16:37:18.356Z,27.38
2022-09-10T16:39:46.554Z,27.74
2022-09-10T16:42:14.590Z,28.28
2022-09-10T16:44:44.696Z,28.46
2022-09-10T16:47:12.792Z,28.72
2022-09-10T16:49:41.371Z,28.71
2022-09-10T16:52:09.522Z,28.03
2022-09-10T16:54:38.433Z,27.34
2022-09-10T16:57:06.523Z,27.17
2022-09-10T16:59:35.116Z,26.68
2022-09-10T17:02:05.315Z,26.05
2022-09-10T17:04:33.645Z,25.52
2022-09-10T17:07:01.670Z,25.45
2022-09-10T17:09:30.029Z,26.17
2022-09-10T17:11:58.101Z,26.79
2022-09-10T17:14:26.258Z,27.07
2022-09-10T17:16:54.723Z,27.22
2022-09-10T17:19:26.413Z,27.37
2022-09-10T17:21:57.147Z,27.37
2022-09-10T17:24:27.713Z,27.26
2022-09-10T17:26:56.293Z,27.16
2022-09-10T17:29:26.725Z,27.08
2022-09-10T17:31:57.246Z,26.81
2022-09-10T17:34:27.981Z,26.48
2022-09-10T17:36:56.168Z,25.88
2022-09-10T17:39:28.178Z,25.29
2022-09-10T17:41:56.363Z,24.62
2022-09-10T17:44:25.674Z,24.06
2022-09-10T17:46:55.082Z,23.61
2022-09-10T17:49:23.916Z,23.23
2022-09-10T17:51:53.564Z,22.89
2022-09-10T17:54:23.402Z,22.60
2022-09-10T17:56:51.478Z,22.30
2022-09-10T17:59:20.050Z,22.04
2022-09-10T18:01:48.901Z,21.80
2022-09-10T18:04:17.022Z,21.57
2022-09-10T18:06:50.181Z,21.37
2022-09-10T18:09:21.960Z,21.18
2022-09-10T18:11:50.120Z,20.98
2022-09-10T18:14:21.499Z,20.84
2022-09-10T18:16:51.102Z,20.71
2022-09-10T18:19:19.697Z,20.62
2022-09-10T18:21:50.953Z,20.56
2022-09-10T18:24:23.605Z,20.50
2022-09-10T18:26:54.041Z,20.41
2022-09-10T18:29:24.963Z,20.35
2022-09-10T18:31:55.696Z,20.28
2022-09-10T18:34:27.601Z,20.22
2022-09-10T18:36:58.640Z,20.12
2022-09-10T18:39:30.719Z,20.03
2022-09-10T18:42:00.629Z,19.91
2022-09-10T18:44:31.282Z,19.81
2022-09-10T18:47:02.516Z,19.68
2022-09-10T18:49:33.553Z,19.59
2022-09-10T18:52:02.237Z,19.54
2022-09-10T18:54:31.796Z,19.51
2022-09-10T18:57:01.201Z,19.50
2022-09-10T18:59:31.582Z,19.51
2022-09-10T19:01:59.776Z,19.52
2022-09-10T19:04:30.580Z,19.52
2022-09-10T19:06:59.238Z,19.48
2022-09-10T19:09:32.350Z,19.37
2022-09-10T19:12:01.385Z,19.28
2022-09-10T19:14:35.905Z,19.19
2022-09-10T19:17:04.728Z,19.12
2022-09-10T19:19:36.254Z,19.10
2022-09-10T19:22:07.318Z,19.06
2022-09-10T19:24:53.973Z,19.06
2022-09-10T19:27:24.082Z,19.04
2022-09-10T19:29:53.334Z,19.00
2022-09-10T19:32:21.365Z,18.92
2022-09-10T19:34:51.337Z,18.84
2022-09-10T19:37:19.624Z,18.76
2022-09-10T19:39:49.248Z,18.68
2022-09-10T19:42:17.821Z,18.62
2022-09-10T19:44:45.910Z,18.55
2022-09-10T19:47:14.214Z,18.48
2022-09-10T19:49:42.414Z,18.40
2022-09-10T19:52:11.263Z,18.33
2022-09-10T19:54:39.779Z,18.26
2022-09-10T19:57:11.034Z,18.20
2022-09-10T19:59:39.376Z,18.15
2022-09-10T20:02:07.836Z,18.09
2022-09-10T20:04:36.809Z,18.04
2022-09-10T20:07:05.046Z,17.99
2022-09-10T20:09:36.729Z,17.94
2022-09-10T20:12:10.792Z,17.88
2022-09-10T20:14:39.062Z,17.81
2022-09-10T20:17:07.206Z,17.78
2022-09-10T20:19:35.540Z,17.73
2022-09-10T20:22:03.686Z,17.68
2022-09-10T20:24:31.993Z,17.61
2022-09-10T20:27:00.129Z,17.58
2022-09-10T20:29:32.885Z,17.51
2022-09-10T20:32:01.532Z,17.44
2022-09-10T20:34:29.759Z,17.40
2022-09-10T20:36:57.902Z,17.36
2022-09-10T20:39:26.097Z,17.29
2022-09-10T20:41:54.771Z,17.26
2022-09-10T20:44:22.984Z,17.23
2022-09-10T20:46:54.353Z,17.20
2022-09-10T20:49:22.757Z,17.15
2022-09-10T20:51:50.874Z,17.11
2022-09-10T20:54:20.158Z,17.08
2022-09-10T20:56:48.209Z,17.06
2022-09-10T20:59:19.147Z,17.02
2022-09-10T21:01:50.659Z,17.00
2022-09-10T21:04:23.105Z,16.97
2022-09-10T21:06:51.136Z,16.95
2022-09-10T21:09:19.467Z,16.92
2022-09-10T21:11:47.654Z,16.90
2022-09-10T21:14:16.050Z,16.85
2022-09-10T21:16:45.202Z,16.82
2022-09-10T21:19:18.913Z,16.78
2022-09-10T21:21:49.659Z,16.76
2022-09-10T21:24:22.541Z,16.71
2022-09-10T21:26:53.553Z,16.67
2022-09-10T21:29:23.211Z,16.63
2022-09-10T21:31:53.495Z,16.59
2022-09-10T21:34:21.795Z,16.53
2022-09-10T21:36:51.706Z,16.45
2022-09-10T21:39:19.806Z,16.41
2022-09-10T21:41:50.208Z,16.38
2022-09-10T21:44:21.955Z,16.34
2022-09-10T21:46:51.499Z,16.29
2022-09-10T21:49:21.211Z,16.24
2022-09-10T21:51:50.975Z,16.18
2022-09-10T21:54:21.919Z,16.17
2022-09-10T21:56:51.088Z,16.15
2022-09-10T21:59:21.366Z,16.13
2022-09-10T22:01:50.142Z,16.15
2022-09-10T22:04:22.404Z,16.13
2022-09-10T22:06:53.895Z,16.11
2022-09-10T22:09:22.518Z,16.11
2022-09-10T22:11:54.246Z,16.07
2022-09-10T22:14:24.718Z,16.03
2022-09-10T22:16:53.419Z,16.01
2022-09-10T22:19:24.218Z,15.98
2022-09-10T22:21:56.759Z,15.97
2022-09-10T22:24:24.946Z,15.96
2022-09-10T22:26:53.443Z,15.94
2022-09-10T22:29:22.071Z,15.93
2022-09-10T22:31:50.668Z,15.91
2022-09-10T22:34:20.494Z,15.90
2022-09-10T22:36:49.508Z,15.89
2022-09-10T22:39:20.875Z,15.84
2022-09-10T22:41:49.953Z,15.82
2022-09-10T22:44:19.790Z,15.79
2022-09-10T22:46:48.351Z,15.78
2022-09-10T22:49:17.774Z,15.76
2022-09-10T22:51:45.990Z,15.75
2022-09-10T22:54:17.013Z,15.71
2022-09-10T22:56:46.743Z,15.70
2022-09-10T22:59:16.213Z,15.67
2022-09-10T23:01:47.419Z,15.63
2022-09-10T23:04:15.868Z,15.62
2022-09-10T23:06:44.217Z,15.59
2022-09-10T23:09:15.459Z,15.57
2022-09-10T23:11:45.905Z,15.54
2022-09-10T23:14:17.695Z,15.52
2022-09-10T23:16:48.634Z,15.52
2022-09-10T23:19:20.106Z,15.52
2022-09-10T23:21:51.095Z,15.48
2022-09-10T23:24:24.080Z,15.48
2022-09-10T23:26:54.271Z,15.47
2022-09-10T23:29:23.261Z,15.45
2022-09-10T23:31:53.383Z,15.43
2022-09-10T23:34:22.749Z,15.41
2022-09-10T23:36:51.194Z,15.40
2022-09-10T23:39:21.269Z,15.38
2022-09-10T23:41:50.056Z,15.35
2022-09-10T23:44:20.226Z,15.32
2022-09-10T23:46:49.025Z,15.31
2022-09-10T23:49:17.404Z,15.30
2022-09-10T23:51:45.654Z,15.29
2022-09-10T23:54:15.244Z,15.27
2022-09-10T23:56:43.783Z,15.26
2022-09-10T23:59:12.743Z,15.25
