createdAt,value
2022-08-11T00:01:26.168Z,17.20
2022-08-11T00:03:59.251Z,17.20
2022-08-11T00:06:32.572Z,17.10
2022-08-11T00:09:01.230Z,17.10
2022-08-11T00:11:45.985Z,17.10
2022-08-11T00:14:37.876Z,17.10
2022-08-11T00:17:15.853Z,17.00
2022-08-11T00:20:12.616Z,17.00
2022-08-11T00:22:36.800Z,17.00
2022-08-11T00:25:18.192Z,17.00
2022-08-11T00:27:47.032Z,17.00
2022-08-11T00:30:15.362Z,17.00
2022-08-11T00:32:53.458Z,16.90
2022-08-11T00:35:52.470Z,16.90
2022-08-11T00:38:14.153Z,16.90
2022-08-11T00:41:32.976Z,16.80
2022-08-11T00:44:08.512Z,16.80
2022-08-11T00:47:02.313Z,16.70
2022-08-11T00:49:44.004Z,16.70
2022-08-11T00:52:29.868Z,16.70
2022-08-11T00:55:26.019Z,16.60
2022-08-11T00:58:43.654Z,16.60
2022-08-11T01:01:18.283Z,16.60
2022-08-11T01:04:23.728Z,16.60
2022-08-11T01:06:50.404Z,16.60
2022-08-11T01:09:33.524Z,16.60
2022-08-11T01:12:26.644Z,16.70
2022-08-11T01:15:24.344Z,16.60
2022-08-11T01:18:47.621Z,16.60
2022-08-11T01:22:17.713Z,16.50
2022-08-11T01:25:30.790Z,16.40
2022-08-11T01:28:48.372Z,16.40
2022-08-11T01:32:00.112Z,16.30
2022-08-11T01:34:26.745Z,16.40
2022-08-11T01:37:21.976Z,16.40
2022-08-11T01:40:13.244Z,16.30
2022-08-11T01:43:10.572Z,16.30
2022-08-11T01:45:50.769Z,16.20
2022-08-11T01:48:45.410Z,16.20
2022-08-11T01:51:46.217Z,16.20
2022-08-11T01:54:32.644Z,16.00
2022-08-11T01:57:38.719Z,16.00
2022-08-11T02:00:16.382Z,15.90
2022-08-11T02:03:16.857Z,15.80
2022-08-11T02:06:29.421Z,15.80
2022-08-11T02:09:20.636Z,15.70
2022-08-11T02:11:51.208Z,15.60
2022-08-11T02:14:31.881Z,15.60
2022-08-11T02:17:21.402Z,15.70
2022-08-11T02:20:49.506Z,15.60
2022-08-11T02:24:03.868Z,15.60
2022-08-11T02:26:47.370Z,15.60
2022-08-11T02:29:38.423Z,15.50
2022-08-11T02:32:59.234Z,15.40
2022-08-11T02:35:57.056Z,15.30
2022-08-11T02:38:43.202Z,15.20
2022-08-11T02:42:02.793Z,15.20
2022-08-11T02:45:12.622Z,15.20
2022-08-11T02:48:24.832Z,15.20
2022-08-11T02:51:40.933Z,15.20
2022-08-11T02:54:22.513Z,15.10
2022-08-11T02:57:11.589Z,15.10
2022-08-11T02:59:57.645Z,15.10
2022-08-11T03:02:50.466Z,15.10
2022-08-11T03:06:08.649Z,15.10
2022-08-11T03:08:55.986Z,15.10
2022-08-11T03:11:53.407Z,15.00
2022-08-11T03:14:57.961Z,15.00
2022-08-11T03:18:04.759Z,14.90
2022-08-11T03:20:39.225Z,14.90
2022-08-11T03:23:34.202Z,14.70
2022-08-11T03:26:24.422Z,14.70
2022-08-11T03:29:31.163Z,14.60
2022-08-11T03:32:11.455Z,14.70
2022-08-11T03:34:41.539Z,14.60
2022-08-11T03:37:51.678Z,14.60
2022-08-11T03:40:59.887Z,14.50
2022-08-11T03:43:58.279Z,14.40
2022-08-11T03:47:22.612Z,14.50
2022-08-11T03:50:06.405Z,14.50
2022-08-11T03:53:14.895Z,14.40
2022-08-11T03:55:44.767Z,14.40
2022-08-11T03:58:57.439Z,14.30
2022-08-11T04:01:55.887Z,14.30
2022-08-11T04:05:02.443Z,14.30
2022-08-11T04:08:33.934Z,14.30
2022-08-11T04:11:10.118Z,14.30
2022-08-11T04:14:44.591Z,14.20
2022-08-11T04:17:52.492Z,14.10
2022-08-11T04:20:44.359Z,14.10
2022-08-11T04:24:12.926Z,14.20
2022-08-11T04:27:05.029Z,14.10
2022-08-11T04:30:08.999Z,14.20
2022-08-11T04:33:16.442Z,14.10
2022-08-11T04:36:56.286Z,14.10
2022-08-11T04:40:03.622Z,14.20
2022-08-11T04:43:22.084Z,14.10
2022-08-11T04:46:35.515Z,14.10
2022-08-11T04:50:13.439Z,14.10
2022-08-11T04:53:34.206Z,14.20
2022-08-11T04:56:28.699Z,14.30
2022-08-11T04:59:49.646Z,14.40
2022-08-11T05:02:47.098Z,14.50
2022-08-11T05:05:56.175Z,14.70
2022-08-11T05:09:03.834Z,14.70
2022-08-11T05:12:02.550Z,14.70
2022-08-11T05:14:54.653Z,14.90
2022-08-11T05:17:55.485Z,15.00
2022-08-11T05:20:44.752Z,15.10
2022-08-11T05:23:31.215Z,15.20
2022-08-11T05:26:46.182Z,15.40
2022-08-11T05:30:04.988Z,15.50
2022-08-11T05:33:02.207Z,15.60
2022-08-11T05:36:01.462Z,15.80
2022-08-11T05:38:55.516Z,16.00
2022-08-11T05:41:44.712Z,16.20
2022-08-11T05:44:37.579Z,16.40
2022-08-11T05:47:23.683Z,16.70
2022-08-11T05:50:13.718Z,17.00
2022-08-11T05:53:09.329Z,17.20
2022-08-11T05:56:08.529Z,17.60
2022-08-11T05:58:42.338Z,18.00
2022-08-11T06:01:13.348Z,18.40
2022-08-11T06:04:03.482Z,18.70
2022-08-11T06:06:30.940Z,19.70
2022-08-11T06:08:59.249Z,21.00
2022-08-11T06:11:43.654Z,22.60
2022-08-11T06:14:13.151Z,24.10
2022-08-11T06:16:42.723Z,25.40
2022-08-11T06:19:10.547Z,26.30
2022-08-11T06:21:38.233Z,27.50
2022-08-11T06:24:12.591Z,28.00
2022-08-11T06:27:01.647Z,28.20
2022-08-11T06:29:38.084Z,28.80
2022-08-11T06:32:15.589Z,29.30
2022-08-11T06:35:19.525Z,30.80
2022-08-11T06:38:08.007Z,31.20
2022-08-11T06:41:10.310Z,33.40
2022-08-11T06:44:10.162Z,33.90
2022-08-11T06:46:53.048Z,35.40
2022-08-11T06:49:42.833Z,36.30
2022-08-11T06:52:34.090Z,36.10
2022-08-11T06:55:55.680Z,36.30
2022-08-11T06:58:48.833Z,36.00
2022-08-11T07:01:27.094Z,36.90
2022-08-11T07:04:09.465Z,37.90
2022-08-11T07:07:10.962Z,36.90
2022-08-11T07:10:29.246Z,38.10
2022-08-11T07:13:39.436Z,38.30
2022-08-11T07:16:12.334Z,38.50
2022-08-11T07:19:01.062Z,37.70
2022-08-11T07:22:02.845Z,37.50
2022-08-11T07:28:00.957Z,37.50
2022-08-11T07:30:28.815Z,37.60
2022-08-11T07:32:59.465Z,37.50
2022-08-11T07:35:36.809Z,38.00
2022-08-11T07:38:22.702Z,38.40
2022-08-11T07:40:52.143Z,38.50
2022-08-11T07:43:19.278Z,37.50
2022-08-11T07:46:05.507Z,37.40
2022-08-11T07:48:52.857Z,38.50
2022-08-11T07:51:40.830Z,38.60
2022-08-11T07:54:16.552Z,38.30
2022-08-11T07:56:55.605Z,38.30
2022-08-11T08:00:03.838Z,38.00
2022-08-11T08:02:51.337Z,37.90
2022-08-11T08:05:37.245Z,38.20
2022-08-11T08:08:25.405Z,38.30
2022-08-11T08:11:13.511Z,39.10
2022-08-11T08:14:04.091Z,39.40
2022-08-11T08:16:50.032Z,38.70
2022-08-11T08:19:20.618Z,39.30
2022-08-11T08:21:48.386Z,39.00
2022-08-11T08:24:15.861Z,39.20
2022-08-11T08:26:59.600Z,38.50
2022-08-11T08:29:54.060Z,38.20
2022-08-11T08:32:21.834Z,37.70
2022-08-11T08:34:51.876Z,38.50
2022-08-11T08:37:45.757Z,38.30
2022-08-11T08:40:09.651Z,37.70
2022-08-11T08:42:47.684Z,38.00
2022-08-11T08:45:18.531Z,38.20
2022-08-11T08:48:00.131Z,39.00
2022-08-11T08:50:51.930Z,38.20
2022-08-11T08:53:29.435Z,37.40
2022-08-11T08:56:00.020Z,38.00
2022-08-11T08:58:28.053Z,37.80
2022-08-11T09:00:56.667Z,38.70
2022-08-11T09:04:05.073Z,39.30
2022-08-11T09:06:16.092Z,38.70
2022-08-11T09:08:45.164Z,37.70
2022-08-11T09:11:32.436Z,37.80
2022-08-11T09:14:07.429Z,37.90
2022-08-11T09:16:37.094Z,38.50
2022-08-11T09:19:04.580Z,38.30
2022-08-11T09:21:41.711Z,39.20
2022-08-11T09:24:37.068Z,39.30
2022-08-11T09:29:37.703Z,39.10
2022-08-11T09:32:07.008Z,39.60
2022-08-11T09:34:36.589Z,40.70
2022-08-11T09:37:53.860Z,39.80
2022-08-11T09:40:32.390Z,39.30
2022-08-11T09:43:24.380Z,39.40
2022-08-11T09:45:54.931Z,39.00
2022-08-11T09:48:25.621Z,38.50
2022-08-11T09:53:37.811Z,34.70
2022-08-11T09:56:35.221Z,34.50
2022-08-11T09:59:04.506Z,35.20
2022-08-11T10:01:40.491Z,35.10
2022-08-11T10:04:20.685Z,34.80
2022-08-11T10:07:06.814Z,34.90
2022-08-11T10:09:51.576Z,34.70
2022-08-11T10:12:28.468Z,36.50
2022-08-11T10:15:21.164Z,36.80
2022-08-11T10:18:12.255Z,36.50
2022-08-11T10:20:40.255Z,35.00
2022-08-11T10:23:29.555Z,34.00
2022-08-11T10:26:16.847Z,32.70
2022-08-11T10:29:02.505Z,31.60
2022-08-11T10:31:57.092Z,30.60
2022-08-11T10:34:29.062Z,30.20
2022-08-11T10:36:57.051Z,30.00
2022-08-11T10:39:24.549Z,29.90
2022-08-11T10:42:20.867Z,29.70
2022-08-11T10:44:59.308Z,29.70
2022-08-11T10:47:35.612Z,29.40
2022-08-11T10:50:36.289Z,29.30
2022-08-11T10:53:22.577Z,29.20
2022-08-11T10:56:08.838Z,29.00
2022-08-11T10:58:49.901Z,28.90
2022-08-11T11:01:34.278Z,28.80
2022-08-11T11:04:33.954Z,28.70
2022-08-11T11:07:27.312Z,28.60
2022-08-11T11:10:06.010Z,28.80
2022-08-11T11:13:02.358Z,28.90
2022-08-11T11:15:50.689Z,29.00
2022-08-11T11:18:36.983Z,29.00
2022-08-11T11:21:11.300Z,28.90
2022-08-11T11:24:11.824Z,28.80
2022-08-11T11:27:00.870Z,28.80
2022-08-11T11:29:48.869Z,28.70
2022-08-11T11:32:49.423Z,28.60
2022-08-11T11:35:16.361Z,28.60
2022-08-11T11:38:03.722Z,28.50
2022-08-11T11:40:33.375Z,28.60
2022-08-11T11:43:01.231Z,28.60
2022-08-11T11:45:28.363Z,28.50
2022-08-11T11:47:59.748Z,28.40
2022-08-11T11:50:31.667Z,28.50
2022-08-11T11:53:04.298Z,28.60
2022-08-11T11:55:31.648Z,28.80
2022-08-11T11:58:20.032Z,29.00
2022-08-11T12:01:10.308Z,29.00
2022-08-11T12:03:39.665Z,28.90
2022-08-11T12:06:09.495Z,29.00
2022-08-11T12:08:37.353Z,29.00
2022-08-11T12:11:27.644Z,29.00
2022-08-11T12:13:58.594Z,29.00
2022-08-11T12:16:34.444Z,28.90
2022-08-11T12:19:07.086Z,28.90
2022-08-11T12:21:36.764Z,28.80
2022-08-11T12:24:23.139Z,28.80
2022-08-11T12:27:17.655Z,28.80
2022-08-11T12:30:05.763Z,28.60
2022-08-11T12:32:36.333Z,28.70
2022-08-11T12:35:04.567Z,28.70
2022-08-11T12:37:37.123Z,28.80
2022-08-11T12:40:43.660Z,29.00
2022-08-11T12:43:41.044Z,29.00
2022-08-11T12:46:11.679Z,29.20
2022-08-11T12:49:04.980Z,29.20
2022-08-11T12:52:00.684Z,29.30
2022-08-11T12:55:13.277Z,29.20
2022-08-11T12:58:04.220Z,29.30
2022-08-11T13:00:51.594Z,29.20
2022-08-11T13:03:41.040Z,29.20
2022-08-11T13:06:08.505Z,29.20
2022-08-11T13:08:38.387Z,29.30
2022-08-11T13:11:25.787Z,29.40
2022-08-11T13:14:15.258Z,29.50
2022-08-11T13:17:02.739Z,29.40
2022-08-11T13:19:31.001Z,29.30
2022-08-11T13:21:58.269Z,29.30
2022-08-11T13:24:25.227Z,29.50
2022-08-11T13:26:52.278Z,29.50
2022-08-11T13:29:25.005Z,29.60
2022-08-11T13:31:54.887Z,29.70
2022-08-11T13:34:24.581Z,29.70
2022-08-11T13:36:54.837Z,29.70
2022-08-11T13:39:26.212Z,29.80
2022-08-11T13:41:59.689Z,29.90
2022-08-11T13:44:38.770Z,29.80
2022-08-11T13:47:09.279Z,29.60
2022-08-11T13:49:40.542Z,29.50
2022-08-11T13:52:13.447Z,29.60
2022-08-11T13:54:42.415Z,29.50
2022-08-11T13:58:06.348Z,29.60
2022-08-11T14:00:13.405Z,29.60
2022-08-11T14:02:57.223Z,29.60
2022-08-11T14:05:33.434Z,29.50
2022-08-11T14:08:05.972Z,29.60
2022-08-11T14:10:36.513Z,29.70
2022-08-11T14:13:41.224Z,29.90
2022-08-11T14:16:25.953Z,30.00
2022-08-11T14:18:55.144Z,30.10
2022-08-11T14:21:43.367Z,30.20
2022-08-11T14:24:12.967Z,30.30
2022-08-11T14:26:43.417Z,30.40
2022-08-11T14:31:47.655Z,30.40
2022-08-11T14:34:15.158Z,30.40
2022-08-11T14:37:15.303Z,30.40
2022-08-11T14:40:33.267Z,30.40
2022-08-11T14:43:19.702Z,30.50
2022-08-11T14:46:33.446Z,30.50
2022-08-11T14:49:00.754Z,30.50
2022-08-11T14:51:28.260Z,30.40
2022-08-11T14:54:15.437Z,30.30
2022-08-11T14:56:44.663Z,30.40
2022-08-11T14:59:13.271Z,30.30
2022-08-11T15:01:59.155Z,30.20
2022-08-11T15:04:35.270Z,30.30
2022-08-11T15:07:03.704Z,30.30
2022-08-11T15:09:30.810Z,30.30
2022-08-11T15:12:32.131Z,30.30
2022-08-11T15:15:24.774Z,30.40
2022-08-11T15:17:57.686Z,30.30
2022-08-11T15:20:46.672Z,30.30
2022-08-11T15:23:32.824Z,30.40
2022-08-11T15:26:17.167Z,30.40
2022-08-11T15:29:08.593Z,30.50
2022-08-11T15:31:48.590Z,30.60
2022-08-11T15:34:37.984Z,30.70
2022-08-11T15:37:27.572Z,30.70
2022-08-11T15:40:31.183Z,30.70
2022-08-11T15:44:00.585Z,30.70
2022-08-11T15:46:44.880Z,30.70
2022-08-11T15:49:22.123Z,30.60
2022-08-11T15:52:07.274Z,30.60
2022-08-11T15:54:39.667Z,30.60
2022-08-11T15:57:07.601Z,30.60
2022-08-11T15:59:56.059Z,30.50
2022-08-11T16:02:25.352Z,30.60
2022-08-11T16:04:54.001Z,30.60
2022-08-11T16:07:26.798Z,30.50
2022-08-11T16:10:00.554Z,30.30
2022-08-11T16:12:35.900Z,30.20
2022-08-11T16:15:25.692Z,30.10
2022-08-11T16:18:03.756Z,30.00
2022-08-11T16:20:31.823Z,30.00
2022-08-11T16:23:04.308Z,30.00
2022-08-11T16:27:03.231Z,29.80
2022-08-11T16:28:23.308Z,29.80
2022-08-11T16:30:52.187Z,29.80
2022-08-11T16:33:47.864Z,29.80
2022-08-11T16:36:30.529Z,29.70
2022-08-11T16:38:59.721Z,29.80
2022-08-11T16:41:51.385Z,29.70
2022-08-11T16:44:38.610Z,29.70
2022-08-11T16:47:13.301Z,29.60
2022-08-11T16:49:52.873Z,29.50
2022-08-11T16:52:21.844Z,29.50
2022-08-11T16:54:49.168Z,29.40
2022-08-11T16:57:44.611Z,29.40
2022-08-11T17:00:15.701Z,29.40
2022-08-11T17:03:11.996Z,29.40
2022-08-11T17:06:08.404Z,29.40
2022-08-11T17:09:07.368Z,29.20
2022-08-11T17:12:03.249Z,29.20
2022-08-11T17:14:44.337Z,29.10
2022-08-11T17:17:29.937Z,29.10
2022-08-11T17:20:41.137Z,29.10
2022-08-11T17:23:12.898Z,29.00
2022-08-11T17:26:03.717Z,29.00
2022-08-11T17:28:29.729Z,28.90
2022-08-11T17:31:21.685Z,28.90
2022-08-11T17:34:09.861Z,28.80
2022-08-11T17:36:41.636Z,28.80
2022-08-11T17:39:13.247Z,28.70
2022-08-11T17:41:59.420Z,28.70
2022-08-11T17:44:46.377Z,28.60
2022-08-11T17:47:32.757Z,28.60
2022-08-11T17:50:09.334Z,28.40
2022-08-11T17:53:05.608Z,28.30
2022-08-11T17:55:54.748Z,28.30
2022-08-11T17:58:42.027Z,28.20
2022-08-11T18:01:11.945Z,28.10
2022-08-11T18:03:41.728Z,28.00
2022-08-11T18:06:21.162Z,27.90
2022-08-11T18:09:22.918Z,27.80
2022-08-11T18:12:12.734Z,27.70
2022-08-11T18:15:03.893Z,27.70
2022-08-11T18:17:50.497Z,27.60
2022-08-11T18:20:37.071Z,27.40
2022-08-11T18:23:46.233Z,27.30
2022-08-11T18:26:39.598Z,27.10
2022-08-11T18:29:26.497Z,27.10
2022-08-11T18:32:22.027Z,26.90
2022-08-11T18:35:13.573Z,26.90
2022-08-11T18:38:05.956Z,26.80
2022-08-11T18:40:54.191Z,26.70
2022-08-11T18:43:42.979Z,26.50
2022-08-11T18:46:31.800Z,26.40
2022-08-11T18:49:24.925Z,26.30
2022-08-11T18:52:14.937Z,26.10
2022-08-11T18:57:53.763Z,25.80
2022-08-11T19:00:41.981Z,25.60
2022-08-11T19:03:30.994Z,25.50
2022-08-11T19:06:38.289Z,25.40
2022-08-11T19:09:31.630Z,25.20
2022-08-11T19:12:19.051Z,25.10
2022-08-11T19:15:08.529Z,24.90
2022-08-11T19:18:01.320Z,24.80
2022-08-11T19:20:50.241Z,24.80
2022-08-11T19:23:44.121Z,24.60
2022-08-11T19:26:29.882Z,24.50
2022-08-11T19:30:04.781Z,24.30
2022-08-11T19:32:24.112Z,24.30
2022-08-11T19:35:11.196Z,24.00
2022-08-11T19:37:59.104Z,23.80
2022-08-11T19:40:45.917Z,23.70
2022-08-11T19:43:32.193Z,23.60
2022-08-11T19:46:20.042Z,23.60
2022-08-11T19:49:12.014Z,23.40
2022-08-11T19:51:58.668Z,23.30
2022-08-11T19:54:47.356Z,23.10
2022-08-11T19:57:39.325Z,23.00
2022-08-11T20:00:35.917Z,22.80
2022-08-11T20:03:24.843Z,22.70
2022-08-11T20:09:00.878Z,22.50
2022-08-11T20:11:51.213Z,22.30
2022-08-11T20:14:39.754Z,22.20
2022-08-11T20:17:29.697Z,22.10
2022-08-11T20:20:18.550Z,22.00
2022-08-11T20:23:07.780Z,22.00
2022-08-11T20:26:03.358Z,21.90
2022-08-11T20:28:55.869Z,21.80
2022-08-11T20:31:42.548Z,21.70
2022-08-11T20:34:30.006Z,21.60
2022-08-11T20:37:19.099Z,21.50
2022-08-11T20:40:05.757Z,21.20
2022-08-11T20:42:53.960Z,21.20
2022-08-11T20:45:55.340Z,21.10
2022-08-11T20:48:44.041Z,21.10
2022-08-11T20:51:33.999Z,21.00
2022-08-11T20:54:38.448Z,20.90
2022-08-11T20:57:57.777Z,20.80
2022-08-11T21:00:40.588Z,20.80
2022-08-11T21:03:36.050Z,20.80
2022-08-11T21:06:32.953Z,20.70
2022-08-11T21:10:01.079Z,20.60
2022-08-11T21:15:47.526Z,20.30
2022-08-11T21:18:35.431Z,20.30
2022-08-11T21:21:25.132Z,20.20
2022-08-11T21:24:12.652Z,20.10
2022-08-11T21:27:05.624Z,20.00
2022-08-11T21:29:53.922Z,20.00
2022-08-11T21:32:40.856Z,19.90
2022-08-11T21:35:28.297Z,19.80
2022-08-11T21:38:15.997Z,19.70
2022-08-11T21:41:01.803Z,19.60
2022-08-11T21:43:50.449Z,19.50
2022-08-11T21:46:39.977Z,19.50
2022-08-11T21:49:27.685Z,19.50
2022-08-11T21:52:12.864Z,19.40
2022-08-11T21:54:59.721Z,19.30
2022-08-11T21:57:47.897Z,19.30
2022-08-11T22:00:35.598Z,19.30
2022-08-11T22:03:22.613Z,19.30
2022-08-11T22:06:09.477Z,19.20
2022-08-11T22:08:54.900Z,19.10
2022-08-11T22:11:40.198Z,18.90
2022-08-11T22:14:25.577Z,18.90
2022-08-11T22:17:11.010Z,18.90
2022-08-11T22:19:58.157Z,18.90
2022-08-11T22:22:52.992Z,18.80
2022-08-11T22:25:51.008Z,18.80
2022-08-11T22:28:39.668Z,18.70
2022-08-11T22:31:26.992Z,18.70
2022-08-11T22:34:12.530Z,18.50
2022-08-11T22:37:01.456Z,18.60
2022-08-11T22:40:00.037Z,18.50
2022-08-11T22:42:51.857Z,18.40
2022-08-11T22:45:38.261Z,18.40
2022-08-11T22:48:24.493Z,18.40
2022-08-11T22:51:12.158Z,18.30
2022-08-11T22:53:59.756Z,18.20
2022-08-11T22:56:50.201Z,18.20
2022-08-11T22:59:37.679Z,18.10
2022-08-11T23:02:24.916Z,18.10
2022-08-11T23:05:11.406Z,18.00
2022-08-11T23:07:58.076Z,18.00
2022-08-11T23:10:44.525Z,17.90
2022-08-11T23:13:30.194Z,18.00
2022-08-11T23:16:16.893Z,17.90
2022-08-11T23:19:04.158Z,17.80
2022-08-11T23:21:51.128Z,17.90
2022-08-11T23:24:37.980Z,17.80
2022-08-11T23:27:25.009Z,17.80
2022-08-11T23:30:17.215Z,17.70
2022-08-11T23:33:07.920Z,17.70
2022-08-11T23:35:57.931Z,17.60
2022-08-11T23:38:45.251Z,17.60
2022-08-11T23:41:34.174Z,17.60
2022-08-11T23:44:21.420Z,17.60
2022-08-11T23:47:08.911Z,17.60
2022-08-11T23:49:59.131Z,17.50
2022-08-11T23:52:46.493Z,17.40
2022-08-11T23:55:32.249Z,17.40
2022-08-11T23:58:17.707Z,17.50
