createdAt,value
2023-03-06T00:01:21.209Z,-3.40
2023-03-06T00:03:53.765Z,-3.50
2023-03-06T00:06:31.775Z,-3.50
2023-03-06T00:09:03.438Z,-3.50
2023-03-06T00:11:32.928Z,-3.50
2023-03-06T00:14:06.504Z,-3.50
2023-03-06T00:16:40.577Z,-3.50
2023-03-06T00:19:09.374Z,-3.50
2023-03-06T00:21:40.805Z,-3.60
2023-03-06T00:24:13.617Z,-3.60
2023-03-06T00:26:42.499Z,-3.60
2023-03-06T00:29:11.096Z,-3.60
2023-03-06T00:31:41.252Z,-3.60
2023-03-06T00:34:09.994Z,-3.70
2023-03-06T00:36:40.644Z,-3.70
2023-03-06T00:39:11.281Z,-3.70
2023-03-06T00:41:40.223Z,-3.80
2023-03-06T00:44:11.836Z,-3.80
2023-03-06T00:46:41.973Z,-3.80
2023-03-06T00:49:10.640Z,-3.80
2023-03-06T00:51:41.581Z,-3.90
2023-03-06T00:54:10.404Z,-3.90
2023-03-06T00:56:39.100Z,-3.90
2023-03-06T00:59:07.781Z,-3.90
2023-03-06T01:01:36.687Z,-3.90
2023-03-06T01:04:07.011Z,-3.90
2023-03-06T01:06:35.906Z,-3.90
2023-03-06T01:09:05.819Z,-3.90
2023-03-06T01:11:34.545Z,-4.00
2023-03-06T01:14:03.254Z,-4.00
2023-03-06T01:16:34.523Z,-3.90
2023-03-06T01:19:07.537Z,-3.90
2023-03-06T01:21:36.142Z,-4.00
2023-03-06T01:24:04.770Z,-3.90
2023-03-06T01:26:35.778Z,-3.90
2023-03-06T01:29:04.641Z,-3.90
2023-03-06T01:31:33.313Z,-3.90
2023-03-06T01:34:02.418Z,-4.00
2023-03-06T01:36:32.411Z,-4.00
2023-03-06T01:39:01.208Z,-3.90
2023-03-06T01:41:30.286Z,-3.90
2023-03-06T01:43:58.886Z,-3.90
2023-03-06T01:46:32.359Z,-3.90
2023-03-06T01:49:04.658Z,-3.90
2023-03-06T01:51:39.513Z,-3.90
2023-03-06T01:54:13.204Z,-3.90
2023-03-06T01:56:43.542Z,-3.90
2023-03-06T01:59:13.427Z,-3.90
2023-03-06T02:01:43.302Z,-3.90
2023-03-06T02:04:19.790Z,-3.90
2023-03-06T02:06:53.742Z,-3.90
2023-03-06T02:09:22.510Z,-3.80
2023-03-06T02:11:55.310Z,-3.80
2023-03-06T02:14:24.479Z,-3.80
2023-03-06T02:16:53.430Z,-3.80
2023-03-06T02:19:33.310Z,-3.80
2023-03-06T02:22:04.744Z,-3.80
2023-03-06T02:24:42.014Z,-3.80
2023-03-06T02:27:15.188Z,-3.80
2023-03-06T02:29:44.985Z,-3.80
2023-03-06T02:32:13.815Z,-3.80
2023-03-06T02:34:58.064Z,-3.80
2023-03-06T02:37:28.501Z,-3.80
2023-03-06T02:40:04.881Z,-3.80
2023-03-06T02:42:35.022Z,-3.80
2023-03-06T02:45:04.999Z,-3.80
2023-03-06T02:47:35.606Z,-3.80
2023-03-06T02:50:04.267Z,-3.80
2023-03-06T02:52:32.835Z,-3.80
2023-03-06T02:55:01.426Z,-3.80
2023-03-06T02:57:30.113Z,-3.80
2023-03-06T03:00:03.391Z,-3.90
2023-03-06T03:02:32.061Z,-3.90
2023-03-06T03:05:00.608Z,-3.90
2023-03-06T03:07:30.774Z,-3.90
2023-03-06T03:09:59.884Z,-3.90
2023-03-06T03:12:28.840Z,-3.90
2023-03-06T03:14:57.804Z,-3.90
2023-03-06T03:17:27.953Z,-3.90
2023-03-06T03:19:56.626Z,-3.90
2023-03-06T03:22:25.372Z,-3.90
2023-03-06T03:24:54.055Z,-3.80
2023-03-06T03:27:23.140Z,-3.80
2023-03-06T03:29:51.982Z,-3.80
2023-03-06T03:32:20.938Z,-3.80
2023-03-06T03:34:51.080Z,-3.80
2023-03-06T03:37:20.336Z,-3.80
2023-03-06T03:39:49.180Z,-3.80
2023-03-06T03:42:18.309Z,-3.70
2023-03-06T03:44:47.113Z,-3.70
2023-03-06T03:47:15.718Z,-3.70
2023-03-06T03:49:44.486Z,-3.70
2023-03-06T03:52:14.576Z,-3.70
2023-03-06T03:54:43.404Z,-3.70
2023-03-06T03:57:12.001Z,-3.70
2023-03-06T03:59:45.042Z,-3.60
2023-03-06T04:02:31.572Z,-3.60
2023-03-06T04:05:12.763Z,-3.60
2023-03-06T04:07:45.771Z,-3.60
2023-03-06T04:10:15.539Z,-3.60
2023-03-06T04:12:45.017Z,-3.60
2023-03-06T04:15:14.228Z,-3.50
2023-03-06T04:17:43.200Z,-3.50
2023-03-06T04:20:16.737Z,-3.50
2023-03-06T04:22:47.826Z,-3.50
2023-03-06T04:25:18.018Z,-3.50
2023-03-06T04:27:46.734Z,-3.60
2023-03-06T04:30:15.702Z,-3.60
2023-03-06T04:32:44.423Z,-3.60
2023-03-06T04:35:14.171Z,-3.60
2023-03-06T04:37:56.297Z,-3.60
2023-03-06T04:40:29.416Z,-3.60
2023-03-06T04:42:59.779Z,-3.60
2023-03-06T04:45:29.873Z,-3.70
2023-03-06T04:47:59.025Z,-3.70
2023-03-06T04:50:32.717Z,-3.70
2023-03-06T04:53:04.821Z,-3.70
2023-03-06T04:55:33.549Z,-3.70
2023-03-06T04:58:02.099Z,-3.70
2023-03-06T05:00:32.013Z,-3.70
2023-03-06T05:03:01.790Z,-3.70
2023-03-06T05:05:30.361Z,-3.80
2023-03-06T05:08:00.864Z,-3.80
2023-03-06T05:10:30.975Z,-3.80
2023-03-06T05:12:59.639Z,-3.80
2023-03-06T05:15:28.234Z,-3.80
2023-03-06T05:17:56.868Z,-3.80
2023-03-06T05:20:25.634Z,-3.80
2023-03-06T05:22:54.188Z,-3.80
2023-03-06T05:25:25.871Z,-3.90
2023-03-06T05:27:56.119Z,-3.90
2023-03-06T05:30:24.869Z,-3.80
2023-03-06T05:32:55.744Z,-3.80
2023-03-06T05:35:25.163Z,-3.80
2023-03-06T05:37:54.085Z,-3.80
2023-03-06T05:40:23.221Z,-3.70
2023-03-06T05:42:52.092Z,-3.70
2023-03-06T05:45:22.324Z,-3.60
2023-03-06T05:47:51.003Z,-3.60
2023-03-06T05:50:19.925Z,-3.60
2023-03-06T05:52:48.550Z,-3.50
2023-03-06T05:55:17.311Z,-3.40
2023-03-06T05:57:46.054Z,-3.30
2023-03-06T06:00:16.444Z,-3.20
2023-03-06T06:02:47.830Z,-3.10
2023-03-06T06:05:19.762Z,-3.00
2023-03-06T06:07:48.453Z,-3.00
2023-03-06T06:10:17.774Z,-2.80
2023-03-06T06:12:46.651Z,-2.80
2023-03-06T06:15:15.542Z,-2.70
2023-03-06T06:17:44.146Z,-2.70
2023-03-06T06:20:17.359Z,-2.60
2023-03-06T06:22:46.018Z,-2.60
2023-03-06T06:25:14.999Z,-2.60
2023-03-06T06:27:43.574Z,-2.60
2023-03-06T06:30:14.289Z,-2.60
2023-03-06T06:32:42.934Z,-2.60
2023-03-06T06:35:11.760Z,-2.60
2023-03-06T06:37:41.836Z,-2.60
2023-03-06T06:40:11.697Z,-2.70
2023-03-06T06:42:43.221Z,-2.60
2023-03-06T06:45:15.926Z,-2.60
2023-03-06T06:47:44.677Z,-2.50
2023-03-06T06:50:15.188Z,-2.40
2023-03-06T06:52:45.320Z,-2.30
2023-03-06T06:55:14.890Z,-2.30
2023-03-06T06:57:44.101Z,-2.10
2023-03-06T07:00:15.627Z,-2.00
2023-03-06T07:02:44.317Z,-2.00
2023-03-06T07:05:15.417Z,-1.90
2023-03-06T07:07:46.117Z,-1.80
2023-03-06T07:10:16.617Z,-1.80
2023-03-06T07:12:45.628Z,-1.80
2023-03-06T07:15:15.429Z,-1.80
2023-03-06T07:17:44.132Z,-1.80
2023-03-06T07:20:13.266Z,-1.80
2023-03-06T07:22:51.197Z,-1.80
2023-03-06T07:25:22.932Z,-1.70
2023-03-06T07:27:54.604Z,-1.60
2023-03-06T07:30:24.208Z,-1.40
2023-03-06T07:32:55.620Z,-1.30
2023-03-06T07:35:25.676Z,-1.20
2023-03-06T07:37:54.576Z,-1.10
2023-03-06T07:40:25.305Z,-1.20
2023-03-06T07:43:06.003Z,-1.20
2023-03-06T07:45:47.022Z,-1.40
2023-03-06T07:48:17.370Z,-1.50
2023-03-06T07:50:46.037Z,-1.50
2023-03-06T07:53:14.708Z,-1.60
2023-03-06T07:55:46.017Z,-1.50
2023-03-06T07:58:14.623Z,-1.40
2023-03-06T08:00:50.933Z,-1.30
2023-03-06T08:03:20.087Z,-1.20
2023-03-06T08:05:48.808Z,-1.20
2023-03-06T08:08:17.402Z,-1.20
2023-03-06T08:10:50.679Z,-1.20
2023-03-06T08:13:19.231Z,-1.30
2023-03-06T08:15:52.736Z,-1.40
2023-03-06T08:18:21.327Z,-1.30
2023-03-06T08:20:49.975Z,-1.40
2023-03-06T08:23:21.007Z,-1.50
2023-03-06T08:25:58.564Z,-1.50
2023-03-06T08:28:28.592Z,-1.50
2023-03-06T08:30:57.665Z,-1.50
2023-03-06T08:33:28.245Z,-1.50
2023-03-06T08:35:56.940Z,-1.50
2023-03-06T08:38:25.619Z,-1.50
2023-03-06T08:40:54.348Z,-1.40
2023-03-06T08:43:24.510Z,-1.40
2023-03-06T08:45:54.356Z,-1.40
2023-03-06T08:48:22.869Z,-1.40
2023-03-06T08:50:53.913Z,-1.40
2023-03-06T08:53:36.623Z,-1.30
2023-03-06T08:56:18.527Z,-1.20
2023-03-06T08:58:52.305Z,-1.20
2023-03-06T09:01:23.335Z,-1.20
2023-03-06T09:03:52.504Z,-1.20
2023-03-06T09:06:21.129Z,-1.20
2023-03-06T09:08:49.836Z,-1.10
2023-03-06T09:11:18.616Z,-1.10
2023-03-06T09:13:48.846Z,-1.20
2023-03-06T09:16:17.677Z,-1.10
2023-03-06T09:18:46.684Z,-1.20
2023-03-06T09:21:15.459Z,-1.20
2023-03-06T09:23:44.211Z,-1.10
2023-03-06T09:26:13.617Z,-1.10
2023-03-06T09:28:42.392Z,-1.10
2023-03-06T09:31:14.137Z,-1.20
2023-03-06T09:33:44.229Z,-1.10
2023-03-06T09:36:20.361Z,-1.10
2023-03-06T09:38:50.238Z,-0.90
2023-03-06T09:41:26.917Z,-0.80
2023-03-06T09:44:01.640Z,-0.60
2023-03-06T09:46:43.179Z,-0.50
2023-03-06T09:49:40.404Z,-0.50
2023-03-06T09:52:28.322Z,-0.40
2023-03-06T09:55:00.564Z,-0.30
2023-03-06T09:57:35.155Z,-0.10
2023-03-06T10:00:08.929Z,0.00
2023-03-06T10:02:46.497Z,0.00
2023-03-06T10:05:19.564Z,0.00
2023-03-06T10:07:53.979Z,0.00
2023-03-06T10:10:25.756Z,0.10
2023-03-06T10:13:01.937Z,0.20
2023-03-06T10:15:36.268Z,0.20
2023-03-06T10:18:06.858Z,0.10
2023-03-06T10:20:40.774Z,0.10
2023-03-06T10:23:27.084Z,0.10
2023-03-06T10:26:02.294Z,0.10
2023-03-06T10:28:37.611Z,0.10
2023-03-06T10:31:15.223Z,0.00
2023-03-06T10:33:55.915Z,-0.10
2023-03-06T10:36:27.396Z,-0.10
2023-03-06T10:38:56.974Z,-0.10
2023-03-06T10:41:28.558Z,0.00
2023-03-06T10:44:20.890Z,0.00
2023-03-06T10:46:51.675Z,0.10
2023-03-06T10:49:30.055Z,0.20
2023-03-06T10:52:01.848Z,0.30
2023-03-06T10:54:33.504Z,0.50
2023-03-06T10:57:20.874Z,0.70
2023-03-06T10:59:54.460Z,0.70
2023-03-06T11:02:29.645Z,0.70
2023-03-06T11:05:04.115Z,0.70
2023-03-06T11:07:34.402Z,0.70
2023-03-06T11:10:08.004Z,0.80
2023-03-06T11:12:38.747Z,0.80
2023-03-06T11:15:18.709Z,1.00
2023-03-06T11:17:53.630Z,1.00
2023-03-06T11:20:30.337Z,1.00
2023-03-06T11:23:08.132Z,1.00
2023-03-06T11:25:41.478Z,1.00
2023-03-06T11:28:20.004Z,1.00
2023-03-06T11:30:51.818Z,0.90
2023-03-06T11:33:29.084Z,0.80
2023-03-06T11:36:04.487Z,0.80
2023-03-06T11:38:41.677Z,0.80
2023-03-06T11:41:20.303Z,0.80
2023-03-06T11:43:56.187Z,0.70
2023-03-06T11:46:29.385Z,0.60
2023-03-06T11:49:06.108Z,0.50
2023-03-06T11:51:41.628Z,0.50
2023-03-06T11:54:13.959Z,0.60
2023-03-06T11:56:51.421Z,0.70
2023-03-06T12:00:08.956Z,0.80
2023-03-06T12:02:48.639Z,1.00
2023-03-06T12:05:39.092Z,1.10
2023-03-06T12:08:26.388Z,1.20
2023-03-06T12:11:02.933Z,1.20
2023-03-06T12:13:42.722Z,1.10
2023-03-06T12:16:23.070Z,1.10
2023-03-06T12:19:02.226Z,1.20
2023-03-06T12:21:39.741Z,1.40
2023-03-06T12:24:38.392Z,1.60
2023-03-06T12:27:18.631Z,1.70
2023-03-06T12:30:03.896Z,1.70
2023-03-06T12:32:49.778Z,1.80
2023-03-06T12:35:41.263Z,2.00
2023-03-06T12:38:30.805Z,2.00
2023-03-06T12:41:13.328Z,2.10
2023-03-06T12:44:12.411Z,2.00
2023-03-06T12:46:47.908Z,1.90
2023-03-06T12:49:32.046Z,1.80
2023-03-06T12:52:03.408Z,1.60
2023-03-06T12:54:36.424Z,1.50
2023-03-06T12:57:17.324Z,1.30
2023-03-06T12:59:48.772Z,1.30
2023-03-06T13:03:08.071Z,1.30
2023-03-06T13:06:13.194Z,1.20
2023-03-06T13:09:00.118Z,1.20
2023-03-06T13:11:46.588Z,1.30
2023-03-06T13:14:25.861Z,1.30
2023-03-06T13:16:55.429Z,1.30
2023-03-06T13:19:26.546Z,1.40
2023-03-06T13:22:04.831Z,1.50
2023-03-06T13:24:34.966Z,1.60
2023-03-06T13:27:07.304Z,1.60
2023-03-06T13:30:09.409Z,1.60
2023-03-06T13:32:39.191Z,1.50
2023-03-06T13:35:26.145Z,1.40
2023-03-06T13:37:55.168Z,1.30
2023-03-06T13:40:33.219Z,1.30
2023-03-06T13:43:25.955Z,1.20
2023-03-06T13:45:56.280Z,1.20
2023-03-06T13:48:47.836Z,1.20
2023-03-06T13:51:27.426Z,1.20
2023-03-06T13:54:33.301Z,1.40
2023-03-06T13:57:25.796Z,1.40
2023-03-06T14:00:28.142Z,1.40
2023-03-06T14:03:20.885Z,1.30
2023-03-06T14:05:51.044Z,1.20
2023-03-06T14:08:21.800Z,1.00
2023-03-06T14:11:01.994Z,1.00
2023-03-06T14:13:45.533Z,0.90
2023-03-06T14:16:22.610Z,0.90
2023-03-06T14:18:57.286Z,0.90
2023-03-06T14:21:34.154Z,0.90
2023-03-06T14:24:04.936Z,0.80
2023-03-06T14:26:36.072Z,0.80
2023-03-06T14:29:05.379Z,0.80
2023-03-06T14:31:35.759Z,0.80
2023-03-06T14:34:07.891Z,0.80
2023-03-06T14:36:44.151Z,0.70
2023-03-06T14:39:16.174Z,0.80
2023-03-06T14:41:45.037Z,0.90
2023-03-06T14:44:20.679Z,1.00
2023-03-06T14:46:51.432Z,1.10
2023-03-06T14:49:23.071Z,1.20
2023-03-06T14:51:53.357Z,1.20
2023-03-06T14:54:25.948Z,1.20
2023-03-06T14:56:59.032Z,1.20
2023-03-06T14:59:30.743Z,1.20
2023-03-06T15:02:02.695Z,1.10
2023-03-06T15:04:40.319Z,1.00
2023-03-06T15:07:15.276Z,1.00
2023-03-06T15:09:48.052Z,0.90
2023-03-06T15:12:36.050Z,0.90
2023-03-06T15:15:25.402Z,0.80
2023-03-06T15:17:54.603Z,0.80
2023-03-06T15:20:42.749Z,0.70
2023-03-06T15:23:20.500Z,0.60
2023-03-06T15:25:57.959Z,0.50
2023-03-06T15:28:34.682Z,0.50
2023-03-06T15:31:22.405Z,0.50
2023-03-06T15:34:23.783Z,0.50
2023-03-06T15:36:56.709Z,0.40
2023-03-06T15:39:31.184Z,0.30
2023-03-06T15:42:00.537Z,0.10
2023-03-06T15:44:32.105Z,0.10
2023-03-06T15:47:08.645Z,0.10
2023-03-06T15:49:39.390Z,0.00
2023-03-06T15:52:10.298Z,0.00
2023-03-06T15:54:39.110Z,-0.10
2023-03-06T16:02:17.636Z,-0.20
2023-03-06T16:04:49.614Z,-0.20
2023-03-06T16:07:20.751Z,-0.20
2023-03-06T16:09:50.269Z,-0.20
2023-03-06T16:12:21.281Z,-0.20
2023-03-06T16:14:53.356Z,-0.20
2023-03-06T16:17:22.166Z,-0.20
2023-03-06T16:22:22.473Z,-0.50
2023-03-06T16:24:52.094Z,-0.60
2023-03-06T16:27:25.850Z,-0.80
2023-03-06T16:29:54.628Z,-1.00
2023-03-06T16:32:27.654Z,-1.00
2023-03-06T16:34:57.452Z,-1.10
2023-03-06T16:37:31.606Z,-1.00
2023-03-06T16:40:00.238Z,-1.00
2023-03-06T16:42:30.132Z,-1.10
2023-03-06T16:44:59.048Z,-1.10
2023-03-06T16:47:28.080Z,-1.10
2023-03-06T16:49:58.226Z,-1.00
2023-03-06T16:52:28.568Z,-1.10
2023-03-06T16:54:57.479Z,-1.10
2023-03-06T16:57:36.248Z,-1.10
2023-03-06T17:00:08.592Z,-1.10
2023-03-06T17:02:37.591Z,-1.10
2023-03-06T17:05:10.102Z,-1.20
2023-03-06T17:07:41.154Z,-1.20
2023-03-06T17:10:12.391Z,-1.20
2023-03-06T17:12:41.297Z,-1.30
2023-03-06T17:15:11.435Z,-1.30
2023-03-06T17:17:44.016Z,-1.40
2023-03-06T17:20:14.633Z,-1.40
2023-03-06T17:22:45.577Z,-1.40
2023-03-06T17:25:15.014Z,-1.40
2023-03-06T17:27:43.964Z,-1.50
2023-03-06T17:30:14.391Z,-1.50
2023-03-06T17:32:48.805Z,-1.50
2023-03-06T17:35:17.839Z,-1.50
2023-03-06T17:37:48.774Z,-1.50
2023-03-06T17:40:17.666Z,-1.50
2023-03-06T17:42:46.684Z,-1.50
2023-03-06T17:45:15.458Z,-1.50
2023-03-06T17:47:45.186Z,-1.50
2023-03-06T17:50:15.359Z,-1.50
2023-03-06T17:52:44.314Z,-1.50
2023-03-06T17:55:15.068Z,-1.50
2023-03-06T17:57:45.298Z,-1.60
2023-03-06T18:00:17.061Z,-1.60
2023-03-06T18:02:48.920Z,-1.70
2023-03-06T18:05:20.832Z,-1.70
2023-03-06T18:07:49.772Z,-1.70
2023-03-06T18:10:20.125Z,-1.70
2023-03-06T18:12:49.653Z,-1.70
2023-03-06T18:15:18.680Z,-1.70
2023-03-06T18:17:48.756Z,-1.70
2023-03-06T18:20:18.106Z,-1.70
2023-03-06T18:22:47.092Z,-1.70
2023-03-06T18:25:16.438Z,-1.70
2023-03-06T18:27:49.172Z,-1.70
2023-03-06T18:30:19.052Z,-1.60
2023-03-06T18:32:47.607Z,-1.60
2023-03-06T18:35:16.693Z,-1.60
2023-03-06T18:37:45.412Z,-1.60
2023-03-06T18:40:15.397Z,-1.60
2023-03-06T18:42:47.053Z,-1.60
2023-03-06T18:45:15.745Z,-1.60
2023-03-06T18:47:44.417Z,-1.60
2023-03-06T18:50:17.824Z,-1.50
2023-03-06T18:52:46.713Z,-1.50
2023-03-06T18:55:15.595Z,-1.50
2023-03-06T18:57:45.705Z,-1.50
2023-03-06T19:00:15.076Z,-1.50
2023-03-06T19:02:43.684Z,-1.50
2023-03-06T19:05:12.323Z,-1.40
2023-03-06T19:07:41.104Z,-1.40
2023-03-06T19:10:11.095Z,-1.50
2023-03-06T19:12:39.869Z,-1.50
2023-03-06T19:15:11.056Z,-1.50
2023-03-06T19:17:40.528Z,-1.50
2023-03-06T19:20:10.455Z,-1.50
2023-03-06T19:22:39.119Z,-1.50
2023-03-06T19:25:09.117Z,-1.50
2023-03-06T19:27:39.547Z,-1.60
2023-03-06T19:30:11.373Z,-1.70
2023-03-06T19:32:45.401Z,-1.70
2023-03-06T19:35:14.475Z,-1.70
2023-03-06T19:37:45.134Z,-1.70
2023-03-06T19:40:14.928Z,-1.70
2023-03-06T19:42:43.233Z,-1.80
2023-03-06T19:45:13.924Z,-1.80
2023-03-06T19:47:42.628Z,-1.80
2023-03-06T19:50:12.507Z,-1.90
2023-03-06T19:52:42.504Z,-1.90
2023-03-06T19:55:11.985Z,-1.90
2023-03-06T19:57:40.599Z,-1.90
2023-03-06T20:00:13.554Z,-1.90
2023-03-06T20:02:42.455Z,-1.90
2023-03-06T20:05:11.424Z,-2.00
2023-03-06T20:07:40.140Z,-2.00
2023-03-06T20:10:09.644Z,-2.10
2023-03-06T20:15:13.487Z,-2.20
2023-03-06T20:17:42.192Z,-2.20
2023-03-06T20:20:12.668Z,-2.20
2023-03-06T20:22:41.408Z,-2.20
2023-03-06T20:25:12.819Z,-2.20
2023-03-06T20:27:41.645Z,-2.20
2023-03-06T20:30:14.951Z,-2.20
2023-03-06T20:32:43.899Z,-2.20
2023-03-06T20:35:12.828Z,-2.30
2023-03-06T20:37:41.622Z,-2.30
2023-03-06T20:40:11.843Z,-2.30
2023-03-06T20:42:40.485Z,-2.30
2023-03-06T20:45:10.407Z,-2.30
2023-03-06T20:47:47.391Z,-2.30
2023-03-06T20:50:17.258Z,-2.30
2023-03-06T20:52:46.956Z,-2.30
2023-03-06T20:55:15.738Z,-2.30
2023-03-06T20:57:44.466Z,-2.30
2023-03-06T21:00:14.191Z,-2.30
2023-03-06T21:02:44.031Z,-2.30
2023-03-06T21:05:16.058Z,-2.30
2023-03-06T21:07:49.350Z,-2.30
2023-03-06T21:10:18.394Z,-2.30
2023-03-06T21:12:47.059Z,-2.30
2023-03-06T21:15:15.857Z,-2.30
2023-03-06T21:17:47.451Z,-2.40
2023-03-06T21:20:16.602Z,-2.40
2023-03-06T21:22:46.893Z,-2.40
2023-03-06T21:25:15.739Z,-2.40
2023-03-06T21:27:44.353Z,-2.30
2023-03-06T21:30:14.242Z,-2.30
2023-03-06T21:32:43.029Z,-2.30
2023-03-06T21:35:13.159Z,-2.30
2023-03-06T21:37:41.730Z,-2.30
2023-03-06T21:40:13.729Z,-2.30
2023-03-06T21:42:44.254Z,-2.30
2023-03-06T21:45:15.377Z,-2.30
2023-03-06T21:47:44.046Z,-2.30
2023-03-06T21:50:14.975Z,-2.40
2023-03-06T21:52:43.866Z,-2.40
2023-03-06T21:55:12.595Z,-2.30
2023-03-06T21:57:41.310Z,-2.30
2023-03-06T22:00:13.022Z,-2.30
2023-03-06T22:02:45.306Z,-2.40
2023-03-06T22:05:15.782Z,-2.40
2023-03-06T22:07:44.442Z,-2.40
2023-03-06T22:10:14.406Z,-2.40
2023-03-06T22:12:45.927Z,-2.40
2023-03-06T22:15:14.543Z,-2.40
2023-03-06T22:17:45.557Z,-2.40
2023-03-06T22:20:16.048Z,-2.40
2023-03-06T22:22:44.928Z,-2.50
2023-03-06T22:25:13.506Z,-2.50
2023-03-06T22:27:42.305Z,-2.50
2023-03-06T22:30:12.120Z,-2.50
2023-03-06T22:32:40.474Z,-2.50
2023-03-06T22:37:39.965Z,-2.50
2023-03-06T22:40:11.993Z,-2.60
2023-03-06T22:42:40.623Z,-2.70
2023-03-06T22:45:10.417Z,-2.70
2023-03-06T22:47:38.880Z,-2.80
2023-03-06T22:50:08.584Z,-2.80
2023-03-06T22:52:36.905Z,-2.80
2023-03-06T22:55:08.163Z,-2.90
2023-03-06T22:57:36.830Z,-2.90
2023-03-06T23:00:07.373Z,-2.90
2023-03-06T23:02:36.265Z,-2.90
2023-03-06T23:05:05.078Z,-3.00
2023-03-06T23:10:03.075Z,-3.10
2023-03-06T23:12:51.955Z,-3.10
2023-03-06T23:15:39.512Z,-3.10
2023-03-06T23:18:29.661Z,-3.10
2023-03-06T23:21:18.622Z,-3.10
2023-03-06T23:24:07.056Z,-3.10
2023-03-06T23:26:36.170Z,-3.10
2023-03-06T23:29:06.178Z,-3.10
2023-03-06T23:31:34.728Z,-3.10
2023-03-06T23:34:04.490Z,-3.10
2023-03-06T23:36:32.949Z,-3.10
2023-03-06T23:39:01.571Z,-3.10
2023-03-06T23:41:31.758Z,-3.10
2023-03-06T23:44:02.904Z,-3.10
2023-03-06T23:49:02.443Z,-3.00
2023-03-06T23:51:33.711Z,-3.10
2023-03-06T23:54:02.464Z,-3.30
2023-03-06T23:56:31.118Z,-3.30
2023-03-06T23:58:59.712Z,-3.30
