createdAt,value
2017-11-06T00:00:17.951Z,99.99
2017-11-06T00:01:17.948Z,99.99
2017-11-06T00:02:17.887Z,99.99
2017-11-06T00:03:17.950Z,99.99
2017-11-06T00:04:17.883Z,99.99
2017-11-06T00:05:17.950Z,99.99
2017-11-06T00:06:17.879Z,99.99
2017-11-06T00:07:17.952Z,99.99
2017-11-06T00:08:17.885Z,99.99
2017-11-06T00:09:17.953Z,99.99
2017-11-06T00:10:17.910Z,99.99
2017-11-06T00:11:17.954Z,99.99
2017-11-06T00:12:17.886Z,99.99
2017-11-06T00:13:17.954Z,99.99
2017-11-06T00:14:17.862Z,99.99
2017-11-06T00:15:17.956Z,99.99
2017-11-06T00:16:17.857Z,99.99
2017-11-06T00:17:17.945Z,99.99
2017-11-06T00:18:17.860Z,99.99
2017-11-06T00:19:17.955Z,99.99
2017-11-06T00:20:17.901Z,99.99
2017-11-06T00:21:17.866Z,99.99
2017-11-06T00:22:17.899Z,99.99
2017-11-06T00:23:17.960Z,99.99
2017-11-06T00:24:17.963Z,99.99
2017-11-06T00:25:17.963Z,99.99
2017-11-06T00:26:17.899Z,99.99
2017-11-06T00:27:17.976Z,99.99
2017-11-06T00:28:17.902Z,99.99
2017-11-06T00:29:17.966Z,99.99
2017-11-06T00:30:17.901Z,99.99
2017-11-06T00:31:17.965Z,99.99
2017-11-06T00:32:17.897Z,99.99
2017-11-06T00:33:17.969Z,99.99
2017-11-06T00:34:17.906Z,99.99
2017-11-06T00:35:17.962Z,99.99
2017-11-06T00:36:17.869Z,99.99
2017-11-06T00:37:17.841Z,99.99
2017-11-06T00:38:17.957Z,99.99
2017-11-06T00:39:17.958Z,99.99
2017-11-06T00:40:17.963Z,99.99
2017-11-06T00:41:17.875Z,99.99
2017-11-06T00:42:17.847Z,99.99
2017-11-06T00:43:17.973Z,99.99
2017-11-06T00:44:17.925Z,99.99
2017-11-06T00:45:17.834Z,99.99
2017-11-06T00:46:17.833Z,99.99
2017-11-06T00:47:17.883Z,99.99
2017-11-06T00:48:17.924Z,99.99
2017-11-06T00:49:17.881Z,99.99
2017-11-06T00:50:17.878Z,99.99
2017-11-06T00:51:17.879Z,99.99
2017-11-06T00:52:17.926Z,99.99
2017-11-06T00:53:17.836Z,99.99
2017-11-06T00:54:17.953Z,99.99
2017-11-06T00:55:17.917Z,99.99
2017-11-06T00:56:17.983Z,99.99
2017-11-06T00:57:17.980Z,99.99
2017-11-06T00:58:17.944Z,99.99
2017-11-06T00:59:17.919Z,99.99
2017-11-06T01:00:17.986Z,99.99
2017-11-06T01:01:17.985Z,99.99
2017-11-06T01:02:17.921Z,99.99
2017-11-06T01:03:17.989Z,99.99
2017-11-06T01:04:17.881Z,99.99
2017-11-06T01:05:17.850Z,99.99
2017-11-06T01:06:17.854Z,99.99
2017-11-06T01:07:17.940Z,99.99
2017-11-06T01:08:17.855Z,99.99
2017-11-06T01:09:17.937Z,99.99
2017-11-06T01:10:17.890Z,99.99
2017-11-06T01:11:17.953Z,99.99
2017-11-06T01:12:17.856Z,99.99
2017-11-06T01:13:17.948Z,99.99
2017-11-06T01:14:17.900Z,99.99
2017-11-06T01:15:17.896Z,99.99
2017-11-06T01:16:17.847Z,99.99
2017-11-06T01:17:17.849Z,99.99
2017-11-06T01:18:17.850Z,99.99
2017-11-06T01:19:17.940Z,99.99
2017-11-06T01:20:17.946Z,99.99
2017-11-06T01:21:17.941Z,99.99
2017-11-06T01:22:17.953Z,99.99
2017-11-06T01:23:17.948Z,99.99
2017-11-06T01:24:17.854Z,99.99
2017-11-06T01:25:17.857Z,99.99
2017-11-06T01:26:17.904Z,99.99
2017-11-06T01:27:17.863Z,99.99
2017-11-06T01:28:17.910Z,99.99
2017-11-06T01:29:17.859Z,99.99
2017-11-06T01:30:17.859Z,99.99
2017-11-06T01:31:17.956Z,99.99
2017-11-06T01:32:17.914Z,99.99
2017-11-06T01:33:17.950Z,99.99
2017-11-06T01:34:17.895Z,99.99
2017-11-06T01:35:17.900Z,99.99
2017-11-06T01:36:17.966Z,99.99
2017-11-06T01:37:17.985Z,99.99
2017-11-06T01:38:17.901Z,99.64
2017-11-06T01:39:17.942Z,99.59
2017-11-06T01:40:17.992Z,99.29
2017-11-06T01:41:17.962Z,98.88
2017-11-06T01:42:17.870Z,99.02
2017-11-06T01:43:17.899Z,99.13
2017-11-06T01:44:17.899Z,99.07
2017-11-06T01:45:17.945Z,99.04
2017-11-06T01:46:18.012Z,98.91
2017-11-06T01:47:17.950Z,98.91
2017-11-06T01:48:18.025Z,99.18
2017-11-06T01:49:18.014Z,99.34
2017-11-06T01:50:18.020Z,99.40
2017-11-06T01:51:18.017Z,99.04
2017-11-06T01:52:18.014Z,98.85
2017-11-06T01:53:17.948Z,98.75
2017-11-06T01:54:18.007Z,98.59
2017-11-06T01:55:17.886Z,98.61
2017-11-06T01:56:18.013Z,98.69
2017-11-06T01:57:17.974Z,98.99
2017-11-06T01:58:18.010Z,99.23
2017-11-06T01:59:17.889Z,99.40
2017-11-06T02:00:17.960Z,99.26
2017-11-06T02:01:18.009Z,99.07
2017-11-06T02:02:17.995Z,99.10
2017-11-06T02:03:17.965Z,99.26
2017-11-06T02:04:18.025Z,99.29
2017-11-06T02:05:17.961Z,99.34
2017-11-06T02:06:18.023Z,99.40
2017-11-06T02:07:18.025Z,99.59
2017-11-06T02:08:17.959Z,99.70
2017-11-06T02:09:18.026Z,99.86
2017-11-06T02:10:17.963Z,99.99
2017-11-06T02:11:17.971Z,99.99
2017-11-06T02:12:17.963Z,99.99
2017-11-06T02:13:18.080Z,99.99
2017-11-06T02:14:18.031Z,99.99
2017-11-06T02:15:18.031Z,99.99
2017-11-06T02:16:18.038Z,99.99
2017-11-06T02:17:17.962Z,99.99
2017-11-06T02:18:18.034Z,99.99
2017-11-06T02:19:17.965Z,99.99
2017-11-06T02:20:18.041Z,99.64
2017-11-06T02:21:18.033Z,99.48
2017-11-06T02:22:17.928Z,99.34
2017-11-06T02:23:17.988Z,99.40
2017-11-06T02:24:17.973Z,99.53
2017-11-06T02:25:17.956Z,99.62
2017-11-06T02:26:18.027Z,99.64
2017-11-06T02:27:18.039Z,99.70
2017-11-06T02:28:18.033Z,99.62
2017-11-06T02:29:18.026Z,99.64
2017-11-06T02:30:18.033Z,99.83
2017-11-06T02:31:17.981Z,99.99
2017-11-06T02:32:17.963Z,99.99
2017-11-06T02:33:18.039Z,99.99
2017-11-06T02:34:17.976Z,99.99
2017-11-06T02:35:18.046Z,99.99
2017-11-06T02:36:18.042Z,99.99
2017-11-06T02:37:17.980Z,99.92
2017-11-06T02:38:17.929Z,99.92
2017-11-06T02:39:17.983Z,99.96
2017-11-06T02:40:17.984Z,99.99
2017-11-06T02:41:18.045Z,99.99
2017-11-06T02:42:18.045Z,99.99
2017-11-06T02:43:17.981Z,99.99
2017-11-06T02:44:18.038Z,99.99
2017-11-06T02:45:18.005Z,99.99
2017-11-06T02:46:17.919Z,99.70
2017-11-06T02:47:18.040Z,99.23
2017-11-06T02:48:18.046Z,98.66
2017-11-06T02:49:17.992Z,98.45
2017-11-06T02:50:17.959Z,98.94
2017-11-06T02:51:17.985Z,99.04
2017-11-06T02:52:18.067Z,98.77
2017-11-06T02:53:18.000Z,98.29
2017-11-06T02:54:17.988Z,98.18
2017-11-06T02:55:18.053Z,98.07
2017-11-06T02:56:18.047Z,98.04
2017-11-06T02:57:17.994Z,98.42
2017-11-06T02:58:18.056Z,98.40
2017-11-06T02:59:18.057Z,98.42
2017-11-06T03:00:17.990Z,98.53
2017-11-06T03:01:18.058Z,98.18
2017-11-06T03:02:18.057Z,98.26
2017-11-06T03:03:18.035Z,98.15
2017-11-06T03:04:17.961Z,97.91
2017-11-06T03:05:17.928Z,97.93
2017-11-06T03:06:18.049Z,98.15
2017-11-06T03:07:17.930Z,98.29
2017-11-06T03:08:17.989Z,98.10
2017-11-06T03:09:18.045Z,97.77
2017-11-06T03:10:18.061Z,97.53
2017-11-06T03:11:18.034Z,97.88
2017-11-06T03:12:18.062Z,97.96
2017-11-06T03:13:17.971Z,97.93
2017-11-06T03:14:17.986Z,98.02
2017-11-06T03:15:17.973Z,98.29
2017-11-06T03:16:18.023Z,98.50
2017-11-06T03:17:17.989Z,98.80
2017-11-06T03:18:17.987Z,98.77
2017-11-06T03:19:17.972Z,98.80
2017-11-06T03:20:17.971Z,98.61
2017-11-06T03:21:17.974Z,98.45
2017-11-06T03:22:17.991Z,98.50
2017-11-06T03:23:18.065Z,98.85
2017-11-06T03:24:17.931Z,98.80
2017-11-06T03:25:18.037Z,98.69
2017-11-06T03:26:17.959Z,98.80
2017-11-06T03:27:18.058Z,98.99
2017-11-06T03:28:17.936Z,99.23
2017-11-06T03:29:17.936Z,99.34
2017-11-06T03:30:17.936Z,99.45
2017-11-06T03:31:17.936Z,99.40
2017-11-06T03:32:17.977Z,99.48
2017-11-06T03:33:18.013Z,99.45
2017-11-06T03:34:18.067Z,99.64
2017-11-06T03:35:17.983Z,99.75
2017-11-06T03:36:18.007Z,99.56
2017-11-06T03:37:18.065Z,99.07
2017-11-06T03:38:18.022Z,99.10
2017-11-06T03:39:18.071Z,98.75
2017-11-06T03:40:18.079Z,98.26
2017-11-06T03:41:18.010Z,98.37
2017-11-06T03:42:18.031Z,98.53
2017-11-06T03:43:18.026Z,98.75
2017-11-06T03:44:18.011Z,98.75
2017-11-06T03:45:18.019Z,98.69
2017-11-06T03:46:18.018Z,98.64
2017-11-06T03:47:18.145Z,98.64
2017-11-06T03:48:18.119Z,98.75
2017-11-06T03:49:18.025Z,98.85
2017-11-06T03:50:18.086Z,98.94
2017-11-06T03:51:18.087Z,98.83
2017-11-06T03:52:18.095Z,98.80
2017-11-06T03:53:18.026Z,98.83
2017-11-06T03:54:18.091Z,98.94
2017-11-06T03:55:18.089Z,99.10
2017-11-06T03:56:18.029Z,99.04
2017-11-06T03:57:18.093Z,99.07
2017-11-06T03:58:18.029Z,99.15
2017-11-06T03:59:18.096Z,99.34
2017-11-06T04:00:18.059Z,99.48
2017-11-06T04:01:18.036Z,99.62
2017-11-06T04:02:18.096Z,99.75
2017-11-06T04:03:18.031Z,99.67
2017-11-06T04:04:18.095Z,99.07
2017-11-06T04:05:18.098Z,98.75
2017-11-06T04:06:17.996Z,98.34
2017-11-06T04:07:17.983Z,98.37
2017-11-06T04:08:17.982Z,98.29
2017-11-06T04:09:18.080Z,98.26
2017-11-06T04:10:18.101Z,98.23
2017-11-06T04:11:18.034Z,98.26
2017-11-06T04:12:18.100Z,98.29
2017-11-06T04:13:18.033Z,98.42
2017-11-06T04:14:18.100Z,98.40
2017-11-06T04:15:18.011Z,98.40
2017-11-06T04:16:18.013Z,98.42
2017-11-06T04:17:18.099Z,98.59
2017-11-06T04:18:18.098Z,98.80
2017-11-06T04:19:18.094Z,98.85
2017-11-06T04:20:18.099Z,98.85
2017-11-06T04:21:18.014Z,98.99
2017-11-06T04:22:18.010Z,98.53
2017-11-06T04:23:18.100Z,98.23
2017-11-06T04:24:18.098Z,98.18
2017-11-06T04:25:18.011Z,98.23
2017-11-06T04:26:18.000Z,98.31
2017-11-06T04:27:18.043Z,98.50
2017-11-06T04:28:18.065Z,98.77
2017-11-06T04:29:18.090Z,99.23
2017-11-06T04:30:17.969Z,99.48
2017-11-06T04:31:17.984Z,99.78
2017-11-06T04:32:18.063Z,99.86
2017-11-06T04:33:18.015Z,99.89
2017-11-06T04:34:18.074Z,99.89
2017-11-06T04:35:18.113Z,99.94
2017-11-06T04:36:18.059Z,99.99
2017-11-06T04:37:18.114Z,99.99
2017-11-06T04:38:18.080Z,99.99
2017-11-06T04:39:18.115Z,99.99
2017-11-06T04:40:18.119Z,99.99
2017-11-06T04:41:18.122Z,99.99
2017-11-06T04:42:18.052Z,99.99
2017-11-06T04:43:18.047Z,99.99
2017-11-06T04:44:18.119Z,99.99
2017-11-06T04:45:18.041Z,99.99
2017-11-06T04:46:18.066Z,99.99
2017-11-06T04:47:18.029Z,99.99
2017-11-06T04:48:18.029Z,99.99
2017-11-06T04:49:17.993Z,99.99
2017-11-06T04:50:18.043Z,99.99
2017-11-06T04:51:18.113Z,99.99
2017-11-06T04:52:18.036Z,99.99
2017-11-06T04:53:18.031Z,99.99
2017-11-06T04:54:18.030Z,99.99
2017-11-06T04:55:18.066Z,99.99
2017-11-06T04:56:18.115Z,99.99
2017-11-06T04:57:18.125Z,99.99
2017-11-06T04:58:18.125Z,99.99
2017-11-06T04:59:18.030Z,99.99
2017-11-06T05:00:18.055Z,99.99
2017-11-06T05:01:18.121Z,99.99
2017-11-06T05:02:18.035Z,99.99
2017-11-06T05:03:18.118Z,99.99
2017-11-06T05:04:18.071Z,99.99
2017-11-06T05:05:18.132Z,99.99
2017-11-06T05:06:18.124Z,99.99
2017-11-06T05:07:18.039Z,99.99
2017-11-06T05:08:18.130Z,99.99
2017-11-06T05:09:18.044Z,99.99
2017-11-06T05:10:18.056Z,99.99
2017-11-06T05:11:18.022Z,99.67
2017-11-06T05:12:18.136Z,99.26
2017-11-06T05:13:18.045Z,99.02
2017-11-06T05:14:18.127Z,99.02
2017-11-06T05:15:18.126Z,98.96
2017-11-06T05:16:18.095Z,98.69
2017-11-06T05:17:18.092Z,98.34
2017-11-06T05:18:18.073Z,98.02
2017-11-06T05:19:18.039Z,97.91
2017-11-06T05:20:18.013Z,97.61
2017-11-06T05:21:18.130Z,97.72
2017-11-06T05:22:18.164Z,98.15
2017-11-06T05:23:18.009Z,98.21
2017-11-06T05:24:18.103Z,98.02
2017-11-06T05:25:18.084Z,97.96
2017-11-06T05:26:18.142Z,97.99
2017-11-06T05:27:18.083Z,98.12
2017-11-06T05:28:18.145Z,98.23
2017-11-06T05:29:18.105Z,98.21
2017-11-06T05:30:18.078Z,98.12
2017-11-06T05:31:18.151Z,98.12
2017-11-06T05:32:18.146Z,98.15
2017-11-06T05:33:18.152Z,98.23
2017-11-06T05:34:18.087Z,98.23
2017-11-06T05:35:18.061Z,98.23
2017-11-06T05:36:18.140Z,98.37
2017-11-06T05:37:18.112Z,98.59
2017-11-06T05:38:18.023Z,98.45
2017-11-06T05:39:18.149Z,98.10
2017-11-06T05:40:18.093Z,97.85
2017-11-06T05:41:18.027Z,97.53
2017-11-06T05:42:18.144Z,97.47
2017-11-06T05:43:18.082Z,97.53
2017-11-06T05:44:18.147Z,97.72
2017-11-06T05:45:18.066Z,97.88
2017-11-06T05:46:17.961Z,98.02
2017-11-06T05:47:18.004Z,98.02
2017-11-06T05:48:18.014Z,97.72
2017-11-06T05:49:18.039Z,97.64
2017-11-06T05:50:18.063Z,97.53
2017-11-06T05:51:17.966Z,97.45
2017-11-06T05:52:18.038Z,97.47
2017-11-06T05:53:17.970Z,97.47
2017-11-06T05:54:18.014Z,97.36
2017-11-06T05:55:18.159Z,96.99
2017-11-06T05:56:18.109Z,96.69
2017-11-06T05:57:18.164Z,96.69
2017-11-06T05:58:18.165Z,96.80
2017-11-06T05:59:18.141Z,96.88
2017-11-06T06:00:18.131Z,97.12
2017-11-06T06:01:18.177Z,97.28
2017-11-06T06:02:18.102Z,97.50
2017-11-06T06:03:18.166Z,97.74
2017-11-06T06:04:18.180Z,97.83
2017-11-06T06:05:18.071Z,97.58
2017-11-06T06:06:18.109Z,97.36
2017-11-06T06:07:18.073Z,97.36
2017-11-06T06:08:18.122Z,97.36
2017-11-06T06:09:18.154Z,97.50
2017-11-06T06:10:18.168Z,97.55
2017-11-06T06:11:18.072Z,97.64
2017-11-06T06:12:18.174Z,97.74
2017-11-06T06:13:18.170Z,98.26
2017-11-06T06:14:18.066Z,98.64
2017-11-06T06:15:18.056Z,98.72
2017-11-06T06:16:18.143Z,98.85
2017-11-06T06:17:18.113Z,99.07
2017-11-06T06:18:18.144Z,99.21
2017-11-06T06:19:18.102Z,99.34
2017-11-06T06:20:18.060Z,99.40
2017-11-06T06:21:18.085Z,99.48
2017-11-06T06:22:18.111Z,99.62
2017-11-06T06:23:18.113Z,99.67
2017-11-06T06:24:18.087Z,99.62
2017-11-06T06:25:18.175Z,99.75
2017-11-06T06:26:18.104Z,99.81
2017-11-06T06:27:18.103Z,99.56
2017-11-06T06:28:18.084Z,99.10
2017-11-06T06:29:18.175Z,99.04
2017-11-06T06:30:18.180Z,99.04
2017-11-06T06:31:18.172Z,99.15
2017-11-06T06:32:18.179Z,99.21
2017-11-06T06:33:18.172Z,99.23
2017-11-06T06:34:18.170Z,99.40
2017-11-06T06:35:18.134Z,99.34
2017-11-06T06:36:18.047Z,99.59
2017-11-06T06:37:18.130Z,99.70
2017-11-06T06:38:18.136Z,99.67
2017-11-06T06:39:18.087Z,99.64
2017-11-06T06:40:18.043Z,99.48
2017-11-06T06:41:18.111Z,99.32
2017-11-06T06:42:18.140Z,99.26
2017-11-06T06:43:18.134Z,99.37
2017-11-06T06:45:18.060Z,99.64
2017-11-06T06:46:18.096Z,99.78
2017-11-06T06:47:18.179Z,99.83
2017-11-06T06:48:18.102Z,99.59
2017-11-06T06:49:18.178Z,99.64
2017-11-06T06:50:18.191Z,99.59
2017-11-06T06:51:18.066Z,98.99
2017-11-06T06:52:18.124Z,98.12
2017-11-06T06:53:18.100Z,97.99
2017-11-06T06:54:18.103Z,98.07
2017-11-06T06:55:18.195Z,98.34
2017-11-06T06:56:18.135Z,98.45
2017-11-06T06:57:18.214Z,98.55
2017-11-06T06:58:18.139Z,98.69
2017-11-06T06:59:18.135Z,99.04
2017-11-06T07:00:18.201Z,99.21
2017-11-06T07:01:18.179Z,99.34
2017-11-06T07:02:18.201Z,99.37
2017-11-06T07:03:18.135Z,99.23
2017-11-06T07:04:18.200Z,99.02
2017-11-06T07:05:18.203Z,98.85
2017-11-06T07:06:18.137Z,98.40
2017-11-06T07:07:18.206Z,97.61
2017-11-06T07:08:18.138Z,97.55
2017-11-06T07:09:18.205Z,97.88
2017-11-06T07:10:18.142Z,98.48
2017-11-06T07:11:18.208Z,98.64
2017-11-06T07:12:18.140Z,98.91
2017-11-06T07:13:18.206Z,99.13
2017-11-06T07:14:18.143Z,99.10
2017-11-06T07:15:18.208Z,98.83
2017-11-06T07:16:18.146Z,98.61
2017-11-06T07:17:18.210Z,98.66
2017-11-06T07:18:18.165Z,98.45
2017-11-06T07:19:18.210Z,98.29
2017-11-06T07:20:18.166Z,98.48
2017-11-06T07:21:18.214Z,98.80
2017-11-06T07:22:18.147Z,99.02
2017-11-06T07:23:18.143Z,99.21
2017-11-06T07:24:18.212Z,98.72
2017-11-06T07:25:18.174Z,98.42
2017-11-06T07:26:18.217Z,98.23
2017-11-06T07:27:18.149Z,98.12
2017-11-06T07:28:18.215Z,98.02
2017-11-06T07:29:18.149Z,97.96
2017-11-06T07:30:18.218Z,97.45
2017-11-06T07:31:18.218Z,97.21
2017-11-06T07:32:18.161Z,97.45
2017-11-06T07:33:18.224Z,97.58
2017-11-06T07:34:18.149Z,97.64
2017-11-06T07:35:18.224Z,97.34
2017-11-06T07:36:18.155Z,97.07
2017-11-06T07:37:18.221Z,97.02
2017-11-06T07:38:18.223Z,96.85
2017-11-06T07:39:18.163Z,97.15
2017-11-06T07:40:18.240Z,97.07
2017-11-06T07:41:18.221Z,97.31
2017-11-06T07:42:18.160Z,97.64
2017-11-06T07:43:18.160Z,98.02
2017-11-06T07:44:18.157Z,98.18
2017-11-06T07:45:18.159Z,97.91
2017-11-06T07:46:18.152Z,97.34
2017-11-06T07:47:18.155Z,97.15
2017-11-06T07:48:18.215Z,97.21
2017-11-06T07:49:18.094Z,97.64
2017-11-06T07:50:18.120Z,97.88
2017-11-06T07:51:18.210Z,98.04
2017-11-06T07:52:18.103Z,98.07
2017-11-06T07:53:18.173Z,98.21
2017-11-06T07:54:18.223Z,98.26
2017-11-06T07:55:18.194Z,98.15
2017-11-06T07:56:18.234Z,97.74
2017-11-06T07:57:18.165Z,97.66
2017-11-06T07:58:18.165Z,97.18
2017-11-06T07:59:18.166Z,96.72
2017-11-06T08:00:18.237Z,97.34
2017-11-06T08:01:18.178Z,97.42
2017-11-06T08:02:18.237Z,97.47
2017-11-06T08:03:18.170Z,97.36
2017-11-06T08:04:18.241Z,97.34
2017-11-06T08:05:18.268Z,97.42
2017-11-06T08:06:18.168Z,97.47
2017-11-06T08:07:18.240Z,97.45
2017-11-06T08:08:18.176Z,97.28
2017-11-06T08:09:18.239Z,97.04
2017-11-06T08:10:18.247Z,97.21
2017-11-06T08:11:18.241Z,97.12
2017-11-06T08:12:18.174Z,97.02
2017-11-06T08:13:18.245Z,97.07
2017-11-06T08:14:18.174Z,97.07
2017-11-06T08:15:18.244Z,96.55
2017-11-06T08:16:18.245Z,96.13
2017-11-06T08:17:18.212Z,96.23
2017-11-06T08:18:18.180Z,96.31
2017-11-06T08:19:18.246Z,96.66
2017-11-06T08:20:18.249Z,96.72
2017-11-06T08:21:18.181Z,96.96
2017-11-06T08:22:18.202Z,97.07
2017-11-06T08:23:18.187Z,96.83
2017-11-06T08:24:18.251Z,96.72
2017-11-06T08:25:18.219Z,95.75
2017-11-06T08:26:18.154Z,95.75
2017-11-06T08:27:18.117Z,95.80
2017-11-06T08:28:18.131Z,96.31
2017-11-06T08:29:18.183Z,96.39
2017-11-06T08:30:18.182Z,96.80
2017-11-06T08:31:18.242Z,96.93
2017-11-06T08:32:18.249Z,96.64
2017-11-06T08:33:18.242Z,96.64
2017-11-06T08:34:18.163Z,96.69
2017-11-06T08:35:18.190Z,96.66
2017-11-06T08:36:18.258Z,96.66
2017-11-06T08:37:18.259Z,96.85
2017-11-06T08:38:18.196Z,96.91
2017-11-06T08:39:18.281Z,96.85
2017-11-06T08:40:18.260Z,96.47
2017-11-06T08:41:18.189Z,96.07
2017-11-06T08:42:18.260Z,95.53
2017-11-06T08:43:18.192Z,95.77
2017-11-06T08:44:18.262Z,96.04
2017-11-06T08:45:18.157Z,96.47
2017-11-06T08:46:18.159Z,96.42
2017-11-06T08:47:18.200Z,95.98
2017-11-06T08:48:18.153Z,96.26
2017-11-06T08:49:18.252Z,96.72
2017-11-06T08:50:18.242Z,96.91
2017-11-06T08:51:18.234Z,97.04
2017-11-06T08:52:18.133Z,96.28
2017-11-06T08:53:18.235Z,95.83
2017-11-06T08:54:18.180Z,96.20
2017-11-06T08:55:18.268Z,96.07
2017-11-06T08:56:18.269Z,95.80
2017-11-06T08:57:18.210Z,95.91
2017-11-06T08:58:18.273Z,95.98
2017-11-06T08:59:18.206Z,95.91
2017-11-06T09:00:18.277Z,96.02
2017-11-06T09:01:18.204Z,96.20
2017-11-06T09:02:18.307Z,96.45
2017-11-06T09:03:18.273Z,95.98
2017-11-06T09:04:18.209Z,95.47
2017-11-06T09:05:18.276Z,95.28
2017-11-06T09:06:18.205Z,95.31
2017-11-06T09:07:18.275Z,95.85
2017-11-06T09:08:18.205Z,95.88
2017-11-06T09:09:18.278Z,95.75
2017-11-06T09:10:18.277Z,95.80
2017-11-06T09:11:18.206Z,95.66
2017-11-06T09:12:18.279Z,95.42
2017-11-06T09:13:18.206Z,95.23
2017-11-06T09:14:18.280Z,95.10
2017-11-06T09:15:18.216Z,95.47
2017-11-06T09:16:18.248Z,95.20
2017-11-06T09:17:18.274Z,94.83
2017-11-06T09:18:18.217Z,95.07
2017-11-06T09:19:18.272Z,94.69
2017-11-06T09:20:18.183Z,95.12
2017-11-06T09:21:18.237Z,95.01
2017-11-06T09:22:18.187Z,94.23
2017-11-06T09:23:18.191Z,94.88
2017-11-06T09:24:18.187Z,95.12
2017-11-06T09:25:18.216Z,94.99
2017-11-06T09:26:18.288Z,95.10
2017-11-06T09:27:18.219Z,95.31
2017-11-06T09:28:18.288Z,94.69
2017-11-06T09:29:18.239Z,93.91
2017-11-06T09:30:18.225Z,94.37
2017-11-06T09:31:18.225Z,94.77
2017-11-06T09:32:18.294Z,94.83
2017-11-06T09:33:18.225Z,94.77
2017-11-06T09:34:18.294Z,94.96
2017-11-06T09:35:18.180Z,95.37
2017-11-06T09:36:18.248Z,94.69
2017-11-06T09:37:18.214Z,94.45
2017-11-06T09:38:18.155Z,94.67
2017-11-06T09:39:18.279Z,94.53
2017-11-06T09:40:18.158Z,94.48
2017-11-06T09:41:18.207Z,94.83
2017-11-06T09:42:18.280Z,94.26
2017-11-06T09:43:18.333Z,94.64
2017-11-06T09:44:18.250Z,94.91
2017-11-06T09:45:18.242Z,95.07
2017-11-06T09:46:18.164Z,94.80
2017-11-06T09:47:18.239Z,94.18
2017-11-06T09:48:18.244Z,94.31
2017-11-06T09:49:18.199Z,95.23
2017-11-06T09:50:18.155Z,95.04
2017-11-06T09:51:18.157Z,94.77
2017-11-06T09:52:18.249Z,94.64
2017-11-06T09:53:18.161Z,94.75
2017-11-06T09:54:18.158Z,94.75
2017-11-06T09:55:18.315Z,94.72
2017-11-06T09:56:18.205Z,94.23
2017-11-06T09:57:18.210Z,94.40
2017-11-06T09:58:18.251Z,94.04
2017-11-06T09:59:18.161Z,94.31
2017-11-06T10:00:18.208Z,94.45
2017-11-06T10:01:18.213Z,94.31
2017-11-06T10:02:18.251Z,94.48
2017-11-06T10:03:18.259Z,94.29
2017-11-06T10:04:18.210Z,94.53
2017-11-06T10:05:18.244Z,94.72
2017-11-06T10:06:18.294Z,94.91
2017-11-06T10:07:18.178Z,94.50
2017-11-06T10:08:18.307Z,94.72
2017-11-06T10:09:18.199Z,93.94
2017-11-06T10:10:18.215Z,94.37
2017-11-06T10:11:18.313Z,94.34
2017-11-06T10:12:18.199Z,94.61
2017-11-06T10:13:18.252Z,94.26
2017-11-06T10:14:18.221Z,94.04
2017-11-06T10:15:18.318Z,93.48
2017-11-06T10:16:18.245Z,93.37
2017-11-06T10:17:18.318Z,93.83
2017-11-06T10:18:18.252Z,94.04
2017-11-06T10:19:18.319Z,94.15
2017-11-06T10:20:18.253Z,92.81
2017-11-06T10:21:18.321Z,93.51
2017-11-06T10:22:18.322Z,93.13
2017-11-06T10:23:18.251Z,92.84
2017-11-06T10:24:18.321Z,93.45
2017-11-06T10:25:18.250Z,93.32
2017-11-06T10:26:18.322Z,93.13
2017-11-06T10:27:18.476Z,92.57
2017-11-06T10:28:18.324Z,92.91
2017-11-06T10:29:18.328Z,92.95
2017-11-06T10:30:18.327Z,93.18
2017-11-06T10:31:18.256Z,93.37
2017-11-06T10:32:18.327Z,93.40
2017-11-06T10:33:18.256Z,93.24
2017-11-06T10:34:18.256Z,93.70
2017-11-06T10:35:18.328Z,93.94
2017-11-06T10:36:18.330Z,93.99
2017-11-06T10:37:18.265Z,92.35
2017-11-06T10:38:18.331Z,92.99
2017-11-06T10:39:18.268Z,93.21
2017-11-06T10:40:18.331Z,93.43
2017-11-06T10:41:18.269Z,93.37
2017-11-06T10:42:18.336Z,93.29
2017-11-06T10:43:18.265Z,92.22
2017-11-06T10:44:18.337Z,91.97
2017-11-06T10:45:18.266Z,92.24
2017-11-06T10:46:18.273Z,91.79
2017-11-06T10:47:18.336Z,92.30
2017-11-06T10:48:18.272Z,92.73
2017-11-06T10:49:18.338Z,92.68
2017-11-06T10:50:18.310Z,92.11
2017-11-06T10:51:18.275Z,91.95
2017-11-06T10:52:18.339Z,92.46
2017-11-06T10:53:18.287Z,93.16
2017-11-06T10:54:18.274Z,93.43
2017-11-06T10:55:18.342Z,92.16
2017-11-06T10:56:18.230Z,92.08
2017-11-06T10:57:18.288Z,91.36
2017-11-06T10:58:18.204Z,91.41
2017-11-06T10:59:18.288Z,90.96
2017-11-06T11:00:18.232Z,90.61
2017-11-06T11:01:18.241Z,91.38
2017-11-06T11:02:18.215Z,92.22
2017-11-06T11:03:18.279Z,92.97
2017-11-06T11:04:18.217Z,92.86
2017-11-06T11:05:18.303Z,92.08
2017-11-06T11:06:18.280Z,91.82
2017-11-06T11:07:18.283Z,92.05
2017-11-06T11:08:18.361Z,91.63
2017-11-06T11:09:18.283Z,91.57
2017-11-06T11:10:18.376Z,90.39
2017-11-06T11:11:18.284Z,90.42
2017-11-06T11:12:18.512Z,90.02
2017-11-06T11:13:18.353Z,90.18
2017-11-06T11:14:18.353Z,90.09
2017-11-06T11:15:18.355Z,90.34
2017-11-06T11:16:18.325Z,90.82
2017-11-06T11:17:18.283Z,90.42
2017-11-06T11:18:18.353Z,90.15
2017-11-06T11:19:18.289Z,90.74
2017-11-06T11:20:18.288Z,90.90
2017-11-06T11:21:18.357Z,90.09
2017-11-06T11:22:18.289Z,91.11
2017-11-06T11:23:18.361Z,90.61
2017-11-06T11:24:18.357Z,91.52
2017-11-06T11:25:18.360Z,90.82
2017-11-06T11:26:18.289Z,91.25
2017-11-06T11:27:18.360Z,91.84
2017-11-06T11:28:18.293Z,91.01
2017-11-06T11:29:18.362Z,91.22
2017-11-06T11:30:18.294Z,92.32
2017-11-06T11:31:18.297Z,91.82
2017-11-06T11:32:18.290Z,91.20
2017-11-06T11:33:18.393Z,90.31
2017-11-06T11:34:18.299Z,90.98
2017-11-06T11:35:18.365Z,91.36
2017-11-06T11:36:18.362Z,91.20
2017-11-06T11:37:18.296Z,90.28
2017-11-06T11:38:18.365Z,90.09
2017-11-06T11:39:18.367Z,89.70
2017-11-06T11:40:18.306Z,89.00
2017-11-06T11:41:18.369Z,89.03
2017-11-06T11:42:18.298Z,90.53
2017-11-06T11:43:18.368Z,91.14
2017-11-06T11:44:18.301Z,92.01
2017-11-06T11:45:18.369Z,92.22
2017-11-06T11:46:18.252Z,91.33
2017-11-06T11:47:18.356Z,91.90
2017-11-06T11:48:18.280Z,92.49
2017-11-06T11:49:18.360Z,92.16
2017-11-06T11:50:18.360Z,92.43
2017-11-06T11:51:18.303Z,90.82
2017-11-06T11:52:18.275Z,90.61
2017-11-06T11:53:18.342Z,90.31
2017-11-06T11:54:18.363Z,90.58
2017-11-06T11:55:18.260Z,90.66
2017-11-06T11:56:18.310Z,90.80
2017-11-06T11:57:18.405Z,90.82
2017-11-06T11:58:18.322Z,91.30
2017-11-06T11:59:18.386Z,90.42
2017-11-06T12:00:18.310Z,90.77
2017-11-06T12:01:18.382Z,91.17
2017-11-06T12:02:18.416Z,91.47
2017-11-06T12:03:18.381Z,91.38
2017-11-06T12:04:18.325Z,91.30
2017-11-06T12:05:18.382Z,91.55
2017-11-06T12:06:18.331Z,90.61
2017-11-06T12:07:18.332Z,89.43
2017-11-06T12:08:18.261Z,88.52
2017-11-06T12:09:18.331Z,89.27
2017-11-06T12:10:18.269Z,91.01
2017-11-06T12:11:18.385Z,90.47
2017-11-06T12:12:18.374Z,90.55
2017-11-06T12:13:18.291Z,90.69
2017-11-06T12:14:18.355Z,90.85
2017-11-06T12:15:18.313Z,91.38
2017-11-06T12:16:18.256Z,91.09
2017-11-06T12:17:18.389Z,90.23
2017-11-06T12:18:18.249Z,89.62
2017-11-06T12:19:18.280Z,89.70
2017-11-06T12:20:18.337Z,90.39
2017-11-06T12:21:18.333Z,90.74
2017-11-06T12:22:18.317Z,90.63
2017-11-06T12:23:18.319Z,90.13
2017-11-06T12:24:18.253Z,90.28
2017-11-06T12:25:18.355Z,90.85
2017-11-06T12:26:18.355Z,90.77
2017-11-06T12:27:18.288Z,90.88
2017-11-06T12:28:18.288Z,90.55
2017-11-06T12:29:18.262Z,90.77
2017-11-06T12:30:18.324Z,90.96
2017-11-06T12:31:18.262Z,90.80
2017-11-06T12:32:18.361Z,90.85
2017-11-06T12:33:18.260Z,91.22
2017-11-06T12:34:18.306Z,91.49
2017-11-06T12:35:18.360Z,91.33
2017-11-06T12:36:18.401Z,90.53
2017-11-06T12:37:18.403Z,90.98
2017-11-06T12:38:18.330Z,91.20
2017-11-06T12:39:18.403Z,91.49
2017-11-06T12:40:18.332Z,91.55
2017-11-06T12:41:18.337Z,91.52
2017-11-06T12:42:18.337Z,91.55
2017-11-06T12:43:18.339Z,90.82
2017-11-06T12:44:18.338Z,90.80
2017-11-06T12:45:18.407Z,91.22
2017-11-06T12:46:18.369Z,90.85
2017-11-06T12:47:18.408Z,91.11
2017-11-06T12:48:18.340Z,91.38
2017-11-06T12:49:18.412Z,90.80
2017-11-06T12:50:18.339Z,91.52
2017-11-06T12:51:18.412Z,91.17
2017-11-06T12:52:18.416Z,92.03
2017-11-06T12:53:18.340Z,91.84