createdAt,value
2019-03-05T00:01:04.147Z,5.07
2019-03-05T00:03:35.143Z,1.63
2019-03-05T00:06:06.433Z,4.10
2019-03-05T00:08:37.483Z,4.90
2019-03-05T00:11:08.906Z,5.10
2019-03-05T00:13:39.931Z,5.10
2019-03-05T00:16:11.009Z,7.60
2019-03-05T00:18:42.331Z,6.27
2019-03-05T00:21:14.001Z,4.43
2019-03-05T00:24:26.299Z,7.60
2019-03-05T00:26:57.616Z,7.10
2019-03-05T00:30:00.758Z,4.83
2019-03-05T00:32:31.882Z,5.77
2019-03-05T00:35:27.304Z,6.00
2019-03-05T00:38:14.007Z,5.23
2019-03-05T00:40:57.304Z,6.00
2019-03-05T00:44:16.283Z,6.17
2019-03-05T00:47:21.617Z,4.67
2019-03-05T00:50:28.334Z,7.20
2019-03-05T00:53:36.239Z,5.70
2019-03-05T00:56:41.201Z,6.30
2019-03-05T00:59:35.434Z,5.17
2019-03-05T01:02:31.475Z,3.47
2019-03-05T01:05:31.268Z,5.27
2019-03-05T01:08:02.418Z,5.63
2019-03-05T01:10:33.982Z,3.73
2019-03-05T01:13:05.947Z,2.97
2019-03-05T01:15:37.054Z,3.80
2019-03-05T01:18:08.000Z,3.07
2019-03-05T01:20:39.371Z,8.83
2019-03-05T01:23:10.418Z,4.40
2019-03-05T01:25:41.467Z,5.23
2019-03-05T01:28:12.967Z,5.83
2019-03-05T01:31:06.226Z,4.50
2019-03-05T01:33:45.715Z,5.17
2019-03-05T01:36:20.120Z,7.77
2019-03-05T01:39:11.323Z,7.43
2019-03-05T01:41:42.683Z,4.97
2019-03-05T01:44:13.579Z,7.87
2019-03-05T01:46:44.563Z,4.10
2019-03-05T01:49:15.917Z,5.53
2019-03-05T01:51:46.932Z,3.53
2019-03-05T01:54:17.983Z,7.20
2019-03-05T01:56:49.005Z,4.80
2019-03-05T01:59:20.364Z,3.27
2019-03-05T02:01:51.723Z,5.43
2019-03-05T02:04:22.973Z,4.47
2019-03-05T02:06:53.927Z,4.00
2019-03-05T02:09:24.931Z,6.57
2019-03-05T02:11:55.983Z,8.73
2019-03-05T02:14:27.447Z,5.57
2019-03-05T02:16:58.467Z,7.07
2019-03-05T02:19:41.710Z,4.63
2019-03-05T02:22:22.674Z,8.00
2019-03-05T02:25:17.669Z,7.57
2019-03-05T02:28:02.421Z,6.17
2019-03-05T02:31:17.920Z,5.20
2019-03-05T02:34:13.959Z,4.53
2019-03-05T02:37:07.093Z,6.00
2019-03-05T02:40:06.579Z,7.90
2019-03-05T02:42:53.182Z,5.07
2019-03-05T02:45:47.226Z,4.73
2019-03-05T02:48:49.962Z,7.10
2019-03-05T02:52:20.065Z,6.30
2019-03-05T02:55:40.296Z,5.47
2019-03-05T02:58:09.700Z,5.93
2019-03-05T03:00:52.098Z,6.40
2019-03-05T03:03:33.913Z,4.87
2019-03-05T03:06:17.958Z,5.43
2019-03-05T03:08:49.086Z,6.10
2019-03-05T03:11:20.118Z,8.03
2019-03-05T03:13:52.296Z,8.77
2019-03-05T03:16:23.394Z,6.87
2019-03-05T03:18:55.018Z,4.00
2019-03-05T03:21:26.059Z,5.67
2019-03-05T03:23:57.468Z,8.60
2019-03-05T03:26:28.864Z,5.30
2019-03-05T03:29:00.282Z,5.17
2019-03-05T03:31:31.341Z,5.40
2019-03-05T03:34:04.005Z,6.30
2019-03-05T03:36:35.095Z,3.60
2019-03-05T03:39:06.882Z,4.73
2019-03-05T03:41:37.931Z,5.13
2019-03-05T03:44:09.256Z,4.43
2019-03-05T03:46:40.233Z,5.00
2019-03-05T03:49:11.322Z,7.13
2019-03-05T03:51:42.298Z,4.43
2019-03-05T03:54:13.732Z,8.10
2019-03-05T03:56:45.097Z,3.07
2019-03-05T03:59:16.128Z,4.50
2019-03-05T04:01:47.174Z,4.43
2019-03-05T04:04:18.270Z,6.93
2019-03-05T04:06:51.120Z,3.80
2019-03-05T04:09:23.462Z,5.37
2019-03-05T04:11:54.487Z,6.03
2019-03-05T04:14:25.503Z,3.57
2019-03-05T04:16:56.536Z,8.53
2019-03-05T04:19:31.937Z,5.03
2019-03-05T04:22:03.007Z,7.10
2019-03-05T04:24:34.461Z,3.47
2019-03-05T04:27:05.922Z,4.77
2019-03-05T04:29:37.970Z,5.93
2019-03-05T04:32:09.026Z,5.43
2019-03-05T04:34:41.795Z,6.97
2019-03-05T04:37:13.601Z,7.03
2019-03-05T04:39:45.028Z,3.40
2019-03-05T04:42:16.359Z,5.27
2019-03-05T04:44:52.045Z,6.57
2019-03-05T04:47:23.413Z,3.93
2019-03-05T04:50:05.558Z,3.90
2019-03-05T04:52:37.797Z,4.03
2019-03-05T04:55:09.033Z,5.00
2019-03-05T04:57:40.159Z,5.07
2019-03-05T05:00:14.001Z,5.27
2019-03-05T05:02:45.040Z,4.93
2019-03-05T05:05:15.977Z,6.40
2019-03-05T05:07:47.357Z,5.03
2019-03-05T05:10:18.790Z,4.17
2019-03-05T05:12:49.770Z,3.77
2019-03-05T05:15:31.541Z,4.27
2019-03-05T05:18:03.714Z,3.43
2019-03-05T05:20:34.830Z,4.60
2019-03-05T05:23:05.915Z,4.20
2019-03-05T05:25:37.321Z,6.30
2019-03-05T05:28:08.406Z,5.50
2019-03-05T05:30:40.686Z,4.80
2019-03-05T05:33:12.099Z,7.20
2019-03-05T05:35:44.008Z,7.80
2019-03-05T05:38:15.422Z,6.20
2019-03-05T05:40:47.273Z,5.80
2019-03-05T05:43:26.894Z,6.37
2019-03-05T05:45:58.360Z,6.50
2019-03-05T05:48:29.360Z,4.07
2019-03-05T05:51:00.387Z,3.70
2019-03-05T05:53:31.807Z,2.77
2019-03-05T05:56:03.141Z,2.50
2019-03-05T05:58:34.586Z,4.30
2019-03-05T06:01:09.632Z,2.97
2019-03-05T06:03:41.646Z,4.93
2019-03-05T06:06:13.129Z,3.83
2019-03-05T06:08:44.223Z,2.37
2019-03-05T06:11:15.276Z,2.70
2019-03-05T06:13:46.560Z,2.43
2019-03-05T06:16:17.847Z,4.93
2019-03-05T06:18:49.268Z,4.37
2019-03-05T06:21:20.299Z,4.97
2019-03-05T06:23:51.407Z,4.80
2019-03-05T06:26:22.445Z,5.80
2019-03-05T06:28:53.408Z,3.33
2019-03-05T06:31:24.464Z,6.23
2019-03-05T06:33:55.563Z,6.57
2019-03-05T06:36:27.041Z,4.70
2019-03-05T06:38:58.046Z,6.70
2019-03-05T06:41:29.109Z,4.60
2019-03-05T06:44:00.125Z,4.50
2019-03-05T06:46:43.726Z,6.83
2019-03-05T06:49:14.739Z,7.60
2019-03-05T06:51:45.745Z,7.53
2019-03-05T06:54:17.163Z,8.00
2019-03-05T06:56:48.189Z,6.80
2019-03-05T06:59:19.616Z,5.40
2019-03-05T07:01:50.972Z,10.97
2019-03-05T07:04:22.109Z,8.27
2019-03-05T07:06:57.309Z,6.77
2019-03-05T07:09:59.163Z,7.87
2019-03-05T07:13:02.996Z,8.33
2019-03-05T07:16:02.148Z,6.07
2019-03-05T07:18:42.668Z,6.90
2019-03-05T07:22:06.827Z,6.30
2019-03-05T07:24:45.280Z,5.00
2019-03-05T07:27:42.639Z,7.53
2019-03-05T07:30:19.236Z,4.63
2019-03-05T07:32:50.329Z,5.73
2019-03-05T07:35:23.699Z,6.80
2019-03-05T07:37:55.177Z,5.50
2019-03-05T07:40:26.637Z,4.70
2019-03-05T07:42:57.681Z,4.10
2019-03-05T07:45:29.300Z,6.43
2019-03-05T07:48:00.392Z,6.27
2019-03-05T07:50:31.777Z,3.73
2019-03-05T07:53:02.781Z,7.20
2019-03-05T07:55:34.571Z,6.53
2019-03-05T07:58:06.086Z,3.73
2019-03-05T08:00:37.722Z,5.33
2019-03-05T08:03:08.695Z,6.07
2019-03-05T08:05:39.774Z,6.10
2019-03-05T08:08:46.396Z,7.03
2019-03-05T08:11:18.768Z,7.97
2019-03-05T08:14:26.926Z,3.93
2019-03-05T08:16:58.703Z,2.07
2019-03-05T08:19:29.816Z,6.43
2019-03-05T08:22:01.004Z,4.27
2019-03-05T08:24:32.067Z,2.60
2019-03-05T08:27:03.485Z,3.90
2019-03-05T08:29:37.119Z,6.70
2019-03-05T08:32:08.174Z,6.60
2019-03-05T08:34:39.294Z,2.50
2019-03-05T08:37:13.243Z,6.00
2019-03-05T08:39:43.719Z,5.40
2019-03-05T08:42:15.038Z,8.03
2019-03-05T08:44:50.383Z,5.90
2019-03-05T08:47:20.101Z,7.87
2019-03-05T08:49:51.551Z,5.60
2019-03-05T08:52:23.578Z,7.90
2019-03-05T08:54:54.669Z,4.13
2019-03-05T08:57:25.763Z,3.97
2019-03-05T08:59:57.234Z,6.20
2019-03-05T09:02:28.260Z,5.13
2019-03-05T09:04:59.297Z,7.27
2019-03-05T09:07:30.324Z,3.70
2019-03-05T09:10:02.016Z,3.67
2019-03-05T09:12:34.475Z,8.30
2019-03-05T09:15:08.713Z,5.17
2019-03-05T09:17:40.553Z,5.20
2019-03-05T09:20:13.641Z,4.27
2019-03-05T09:22:45.069Z,4.40
2019-03-05T09:25:16.345Z,6.13
2019-03-05T09:27:47.384Z,6.33
2019-03-05T09:30:19.651Z,3.43
2019-03-05T09:32:50.791Z,3.23
2019-03-05T09:35:22.298Z,2.43
2019-03-05T09:37:53.332Z,4.50
2019-03-05T09:40:24.453Z,4.40
2019-03-05T09:42:56.289Z,4.27
2019-03-05T09:45:28.358Z,3.60
2019-03-05T09:47:59.896Z,6.30
2019-03-05T09:50:32.161Z,1.60
2019-03-05T09:53:04.054Z,1.30
2019-03-05T09:55:35.058Z,5.60
2019-03-05T09:58:08.628Z,2.60
2019-03-05T10:00:39.904Z,3.67
2019-03-05T10:03:11.032Z,0.93
2019-03-05T10:05:43.612Z,5.67
2019-03-05T10:08:14.716Z,1.83
2019-03-05T10:10:45.833Z,2.50
2019-03-05T10:13:16.918Z,2.33
2019-03-05T10:15:48.368Z,1.93
2019-03-05T10:18:19.813Z,3.07
2019-03-05T10:20:50.806Z,2.00
2019-03-05T10:23:22.934Z,2.27
2019-03-05T10:25:54.403Z,0.60
2019-03-05T10:28:25.499Z,2.47
2019-03-05T10:30:56.994Z,3.07
2019-03-05T10:33:28.016Z,2.30
2019-03-05T10:35:59.050Z,3.40
2019-03-05T10:38:30.145Z,2.30
2019-03-05T10:41:01.530Z,2.40
2019-03-05T10:43:33.408Z,2.10
2019-03-05T10:46:04.610Z,1.23
2019-03-05T10:48:35.708Z,3.77
2019-03-05T10:51:06.821Z,1.40
2019-03-05T10:53:39.352Z,2.77
2019-03-05T10:56:10.369Z,3.67
2019-03-05T10:58:41.374Z,4.67
2019-03-05T11:01:13.638Z,2.40
2019-03-05T11:03:45.601Z,3.30
2019-03-05T11:06:16.712Z,3.33
2019-03-05T11:08:47.918Z,2.57
2019-03-05T11:11:19.365Z,3.60
2019-03-05T11:13:50.408Z,4.67
2019-03-05T11:16:30.361Z,2.20
2019-03-05T11:18:54.648Z,1.50
2019-03-05T11:21:25.759Z,4.57
2019-03-05T11:23:57.116Z,2.37
2019-03-05T11:26:28.147Z,4.07
2019-03-05T11:28:59.509Z,1.97
2019-03-05T11:31:30.542Z,3.30
2019-03-05T11:34:02.078Z,3.07
2019-03-05T11:36:33.869Z,3.93
2019-03-05T11:39:06.603Z,2.63
2019-03-05T11:41:39.273Z,1.90
2019-03-05T11:44:10.687Z,2.43
2019-03-05T11:46:41.795Z,3.00
2019-03-05T11:49:13.314Z,2.53
2019-03-05T11:51:44.723Z,3.13
2019-03-05T11:54:15.775Z,1.87
2019-03-05T11:56:46.877Z,1.27
2019-03-05T11:59:18.260Z,7.80
2019-03-05T12:01:50.941Z,2.73
2019-03-05T12:04:22.369Z,1.90
2019-03-05T12:06:53.406Z,2.73
2019-03-05T12:09:24.493Z,4.20
2019-03-05T12:11:55.504Z,6.77
2019-03-05T12:14:26.926Z,2.07
2019-03-05T12:16:57.980Z,7.40
2019-03-05T12:19:30.448Z,3.13
2019-03-05T12:22:03.132Z,3.90
2019-03-05T12:24:34.512Z,4.60
2019-03-05T12:27:05.518Z,2.63
2019-03-05T12:29:36.526Z,5.07
2019-03-05T12:32:07.900Z,5.23
2019-03-05T12:34:39.354Z,1.83
2019-03-05T12:37:10.389Z,3.57
2019-03-05T12:39:41.745Z,3.43
2019-03-05T12:42:12.792Z,4.27
2019-03-05T12:44:43.895Z,4.07
2019-03-05T12:47:16.000Z,4.63
2019-03-05T12:49:48.262Z,5.23
2019-03-05T12:52:19.572Z,3.33
2019-03-05T12:54:50.592Z,4.03
2019-03-05T12:57:21.955Z,2.87
2019-03-05T12:59:53.469Z,3.23
2019-03-05T13:02:24.467Z,5.07
2019-03-05T13:04:55.826Z,3.00
2019-03-05T13:07:27.427Z,2.80
2019-03-05T13:09:58.822Z,3.30
2019-03-05T13:12:32.145Z,4.13
2019-03-05T13:15:04.356Z,6.37
2019-03-05T13:17:36.860Z,3.20
2019-03-05T13:20:10.165Z,2.20
2019-03-05T13:22:42.617Z,4.73
2019-03-05T13:25:14.788Z,3.53
2019-03-05T13:27:45.802Z,2.93
2019-03-05T13:30:22.089Z,6.93
2019-03-05T13:32:54.112Z,2.47
2019-03-05T13:35:25.343Z,3.07
2019-03-05T13:37:58.810Z,5.20
2019-03-05T13:40:34.044Z,2.83
2019-03-05T13:43:03.763Z,4.93
2019-03-05T13:45:35.020Z,5.27
2019-03-05T13:48:14.922Z,2.33
2019-03-05T13:51:06.861Z,5.87
2019-03-05T13:54:30.986Z,3.03
2019-03-05T13:57:51.509Z,3.43
2019-03-05T14:00:24.979Z,3.90
2019-03-05T14:03:13.742Z,3.03
2019-03-05T14:06:31.940Z,7.40
2019-03-05T14:09:14.387Z,4.20
2019-03-05T14:11:46.772Z,3.03
2019-03-05T14:14:23.210Z,2.47
2019-03-05T14:17:12.268Z,3.90
2019-03-05T14:19:43.716Z,6.40
2019-03-05T14:22:15.068Z,4.53
2019-03-05T14:24:46.155Z,2.13
2019-03-05T14:27:18.447Z,4.17
2019-03-05T14:29:49.939Z,3.60
2019-03-05T14:32:21.345Z,5.17
2019-03-05T14:35:08.657Z,4.07
2019-03-05T14:37:39.765Z,6.87
2019-03-05T14:40:24.295Z,5.50
2019-03-05T14:42:47.776Z,3.63
2019-03-05T14:45:21.685Z,4.33
2019-03-05T14:47:54.100Z,6.40
2019-03-05T14:50:25.878Z,4.00
2019-03-05T14:52:57.304Z,2.83
2019-03-05T14:55:28.429Z,7.07
2019-03-05T14:57:59.856Z,4.13
2019-03-05T15:00:32.445Z,4.70
2019-03-05T15:03:03.431Z,3.70
2019-03-05T15:05:34.833Z,4.13
2019-03-05T15:08:06.019Z,2.57
2019-03-05T15:10:37.063Z,4.00
2019-03-05T15:13:16.243Z,4.20
2019-03-05T15:15:41.029Z,5.67
2019-03-05T15:18:12.473Z,4.57
2019-03-05T15:20:43.845Z,2.03
2019-03-05T15:23:15.276Z,2.67
2019-03-05T15:25:46.328Z,7.30
2019-03-05T15:28:25.477Z,4.40
2019-03-05T15:30:56.897Z,3.73
2019-03-05T15:33:28.057Z,4.57
2019-03-05T15:35:59.112Z,4.47
2019-03-05T15:38:30.180Z,2.90
2019-03-05T15:41:01.219Z,3.20
2019-03-05T15:43:32.392Z,3.40
2019-03-05T15:46:03.375Z,6.17
2019-03-05T15:48:34.751Z,4.40
2019-03-05T15:51:05.727Z,3.10
2019-03-05T15:53:36.802Z,4.50
2019-03-05T15:56:08.005Z,6.77
2019-03-05T15:58:40.126Z,5.53
2019-03-05T16:01:18.794Z,4.93
2019-03-05T16:03:44.055Z,6.80
2019-03-05T16:06:15.014Z,4.97
2019-03-05T16:08:47.101Z,5.35
2019-03-05T16:11:19.662Z,5.70
2019-03-05T16:13:52.312Z,5.47
2019-03-05T16:16:23.999Z,5.47
2019-03-05T16:18:55.104Z,4.87
2019-03-05T16:21:26.284Z,6.07
2019-03-05T16:23:57.357Z,5.30
2019-03-05T16:26:28.444Z,4.03
2019-03-05T16:28:59.885Z,3.03
2019-03-05T16:31:49.926Z,6.07
2019-03-05T16:34:45.762Z,3.73
2019-03-05T16:37:54.350Z,3.80
2019-03-05T16:40:44.586Z,4.83
2019-03-05T16:43:32.508Z,8.07
2019-03-05T16:46:17.493Z,9.47
2019-03-05T16:48:59.216Z,4.67
2019-03-05T16:51:47.065Z,5.83
2019-03-05T16:54:33.894Z,6.70
2019-03-05T16:57:23.900Z,3.23
2019-03-05T17:00:12.547Z,7.40
2019-03-05T17:03:03.101Z,5.43
2019-03-05T17:05:56.016Z,7.27
2019-03-05T17:08:49.107Z,5.13
2019-03-05T17:11:37.996Z,4.63
2019-03-05T17:14:09.389Z,8.20
2019-03-05T17:16:40.519Z,9.20
2019-03-05T17:19:11.737Z,5.07
2019-03-05T17:21:42.870Z,7.83
2019-03-05T17:24:14.585Z,7.97
2019-03-05T17:26:45.753Z,10.97
2019-03-05T17:29:16.764Z,8.77
2019-03-05T17:31:47.933Z,6.23
2019-03-05T17:34:19.044Z,7.20
2019-03-05T17:36:50.224Z,9.57
2019-03-05T17:39:24.090Z,7.13
2019-03-05T17:41:55.499Z,6.00
2019-03-05T17:44:26.699Z,5.23
2019-03-05T17:46:57.844Z,10.57
2019-03-05T17:49:29.724Z,9.37
2019-03-05T17:52:01.310Z,9.73
2019-03-05T17:54:32.467Z,6.50
2019-03-05T17:57:04.762Z,5.97
2019-03-05T17:59:35.954Z,6.30
2019-03-05T18:02:07.161Z,8.30
2019-03-05T18:04:38.379Z,6.07
2019-03-05T18:07:09.530Z,5.10
2019-03-05T18:09:40.976Z,6.47
2019-03-05T18:12:12.527Z,3.73
2019-03-05T18:14:44.283Z,7.30
2019-03-05T18:17:15.371Z,6.53
2019-03-05T18:19:46.831Z,6.50
2019-03-05T18:22:17.938Z,6.10
2019-03-05T18:24:49.362Z,4.90
2019-03-05T18:27:20.783Z,4.43
2019-03-05T18:29:53.389Z,6.00
2019-03-05T18:32:24.528Z,7.20
2019-03-05T18:34:55.538Z,4.90
2019-03-05T18:37:26.679Z,4.17
2019-03-05T18:39:57.801Z,4.57
2019-03-05T18:42:29.237Z,7.57
2019-03-05T18:45:00.363Z,5.63
2019-03-05T18:47:32.193Z,6.70
2019-03-05T18:50:04.307Z,7.60
2019-03-05T18:52:36.426Z,8.73
2019-03-05T18:55:08.880Z,7.90
2019-03-05T18:57:39.930Z,6.03
2019-03-05T19:00:16.917Z,5.57
2019-03-05T19:02:48.592Z,4.23
2019-03-05T19:05:19.680Z,6.67
2019-03-05T19:07:50.781Z,5.03
2019-03-05T19:10:22.495Z,5.20
2019-03-05T19:12:53.706Z,6.07
2019-03-05T19:15:24.956Z,7.33
2019-03-05T19:17:56.388Z,7.33
2019-03-05T19:20:27.320Z,7.00
2019-03-05T19:22:59.791Z,14.30
2019-03-05T19:25:31.502Z,5.80
2019-03-05T19:28:02.597Z,5.63
2019-03-05T19:30:34.706Z,7.10
2019-03-05T19:33:05.881Z,3.20
2019-03-05T19:35:37.015Z,6.00
2019-03-05T19:38:08.103Z,8.73
2019-03-05T19:40:39.444Z,6.83
2019-03-05T19:43:11.088Z,4.63
2019-03-05T19:45:42.254Z,3.77
2019-03-05T19:48:13.643Z,6.03
2019-03-05T19:50:45.338Z,4.47
2019-03-05T19:53:16.479Z,5.30
2019-03-05T19:55:47.635Z,3.43
2019-03-05T19:58:18.737Z,5.87
2019-03-05T20:01:07.917Z,4.10
2019-03-05T20:03:40.383Z,5.93
2019-03-05T20:06:13.632Z,5.80
2019-03-05T20:08:45.250Z,4.80
2019-03-05T20:11:17.323Z,8.00
2019-03-05T20:13:48.436Z,4.70
2019-03-05T20:16:20.765Z,4.90
2019-03-05T20:18:51.897Z,4.00
2019-03-05T20:21:23.353Z,5.87
2019-03-05T20:23:54.423Z,4.57
2019-03-05T20:26:26.260Z,5.47
2019-03-05T20:28:57.430Z,5.30
2019-03-05T20:31:28.510Z,4.67
2019-03-05T20:33:59.629Z,2.90
2019-03-05T20:36:31.156Z,4.30
2019-03-05T20:39:02.297Z,4.63
2019-03-05T20:41:35.110Z,2.87
2019-03-05T20:44:06.282Z,7.27
2019-03-05T20:46:37.490Z,5.63
2019-03-05T20:49:08.652Z,4.73
2019-03-05T20:51:39.835Z,4.30
2019-03-05T20:54:12.044Z,5.00
2019-03-05T20:56:43.410Z,5.10
2019-03-05T20:59:14.603Z,5.63
2019-03-05T21:01:45.685Z,6.27
2019-03-05T21:04:16.825Z,6.47
2019-03-05T21:06:47.946Z,5.90
2019-03-05T21:09:23.727Z,6.27
2019-03-05T21:11:55.002Z,5.77
2019-03-05T21:14:26.009Z,5.20
2019-03-05T21:16:57.100Z,9.30
2019-03-05T21:19:28.109Z,6.83
2019-03-05T21:21:59.197Z,5.83
2019-03-05T21:24:30.283Z,4.17
2019-03-05T21:27:01.404Z,6.80
2019-03-05T21:29:32.534Z,7.90
2019-03-05T21:32:03.929Z,5.47
2019-03-05T21:34:35.081Z,5.43
2019-03-05T21:37:06.310Z,8.73
2019-03-05T21:39:37.366Z,7.77
2019-03-05T21:42:08.536Z,8.57
2019-03-05T21:44:39.872Z,7.07
2019-03-05T21:47:11.024Z,8.80
2019-03-05T21:49:42.843Z,7.53
2019-03-05T21:52:13.867Z,9.57
2019-03-05T21:54:45.042Z,10.70
2019-03-05T21:57:16.166Z,11.03
2019-03-05T21:59:47.301Z,11.47
2019-03-05T22:02:18.324Z,9.67
2019-03-05T22:04:49.437Z,7.80
2019-03-05T22:07:20.440Z,9.07
2019-03-05T22:09:51.755Z,11.13
2019-03-05T22:12:22.897Z,7.57
2019-03-05T22:14:54.003Z,13.67
2019-03-05T22:17:25.635Z,9.10
2019-03-05T22:19:56.970Z,10.40
2019-03-05T22:22:28.103Z,13.47
2019-03-05T22:24:59.117Z,13.27
2019-03-05T22:27:30.362Z,15.60
2019-03-05T22:30:01.496Z,10.07
2019-03-05T22:32:34.555Z,11.87
2019-03-05T22:35:05.837Z,14.30
2019-03-05T22:37:36.968Z,11.03
2019-03-05T22:40:08.863Z,12.30
2019-03-05T22:42:39.812Z,10.27
2019-03-05T22:45:18.915Z,12.07
2019-03-05T22:47:50.373Z,14.30
2019-03-05T22:50:21.396Z,12.47
2019-03-05T22:52:52.829Z,11.17
2019-03-05T22:55:24.171Z,11.67
2019-03-05T22:57:55.296Z,12.37
2019-03-05T23:01:19.423Z,10.43
2019-03-05T23:04:01.992Z,11.23
2019-03-05T23:06:34.463Z,10.10
2019-03-05T23:09:13.610Z,10.63
2019-03-05T23:11:45.271Z,9.67
2019-03-05T23:14:16.431Z,11.57
2019-03-05T23:16:47.716Z,10.70
2019-03-05T23:19:18.909Z,9.87
2019-03-05T23:21:51.622Z,13.17
2019-03-05T23:24:24.461Z,10.40
2019-03-05T23:26:55.954Z,7.50
2019-03-05T23:29:47.134Z,8.87
2019-03-05T23:32:19.233Z,9.10
2019-03-05T23:34:50.443Z,13.37
2019-03-05T23:37:21.626Z,9.77
2019-03-05T23:39:53.406Z,9.80
2019-03-05T23:42:24.679Z,10.67
2019-03-05T23:44:56.184Z,13.97
2019-03-05T23:47:27.846Z,9.93
2019-03-05T23:49:58.882Z,9.80
2019-03-05T23:52:30.002Z,10.20
2019-03-05T23:55:01.039Z,10.70
2019-03-05T23:57:32.620Z,9.80
