createdAt,value
2017-09-21T00:01:57.024Z,63.50
2017-09-21T00:04:24.464Z,63.80
2017-09-21T00:06:51.999Z,63.90
2017-09-21T00:09:19.442Z,64.00
2017-09-21T00:11:46.863Z,64.40
2017-09-21T00:14:14.312Z,64.80
2017-09-21T00:16:41.744Z,65.00
2017-09-21T00:19:09.221Z,65.10
2017-09-21T00:21:36.768Z,65.50
2017-09-21T00:24:04.248Z,65.70
2017-09-21T00:26:31.760Z,65.60
2017-09-21T00:28:59.287Z,65.80
2017-09-21T00:31:26.728Z,65.70
2017-09-21T00:33:54.172Z,65.60
2017-09-21T00:36:21.615Z,66.10
2017-09-21T00:38:49.155Z,66.30
2017-09-21T00:41:16.603Z,66.30
2017-09-21T00:43:44.040Z,66.50
2017-09-21T00:46:11.467Z,66.30
2017-09-21T00:48:39.037Z,66.50
2017-09-21T00:51:06.471Z,66.30
2017-09-21T00:53:33.903Z,66.50
2017-09-21T00:56:01.344Z,66.50
2017-09-21T00:58:28.804Z,66.60
2017-09-21T01:00:56.245Z,66.90
2017-09-21T01:03:23.680Z,67.00
2017-09-21T01:05:51.128Z,67.30
2017-09-21T01:08:18.576Z,67.40
2017-09-21T01:10:46.020Z,67.50
2017-09-21T01:13:13.564Z,67.60
2017-09-21T01:15:41.776Z,67.90
2017-09-21T01:18:09.216Z,67.90
2017-09-21T01:20:36.713Z,68.30
2017-09-21T01:23:04.160Z,69.00
2017-09-21T01:25:31.701Z,69.00
2017-09-21T01:27:59.240Z,69.00
2017-09-21T01:30:26.679Z,68.90
2017-09-21T01:32:54.120Z,68.90
2017-09-21T01:35:21.556Z,69.00
2017-09-21T01:37:49.000Z,68.80
2017-09-21T01:40:16.456Z,69.00
2017-09-21T01:42:43.888Z,69.20
2017-09-21T01:45:11.324Z,69.20
2017-09-21T01:47:38.784Z,69.10
2017-09-21T01:50:06.336Z,68.80
2017-09-21T01:52:35.276Z,69.00
2017-09-21T01:55:02.752Z,69.00
2017-09-21T01:57:30.187Z,69.40
2017-09-21T01:59:57.632Z,69.80
2017-09-21T02:02:25.176Z,70.20
2017-09-21T02:04:52.801Z,70.10
2017-09-21T02:07:20.264Z,70.30
2017-09-21T02:09:47.819Z,70.20
2017-09-21T02:12:15.260Z,70.40
2017-09-21T02:14:42.795Z,70.50
2017-09-21T02:17:10.245Z,70.50
2017-09-21T02:19:37.795Z,70.70
2017-09-21T02:22:06.000Z,71.20
2017-09-21T02:24:33.433Z,71.30
2017-09-21T02:27:00.888Z,71.30
2017-09-21T02:29:28.327Z,71.10
2017-09-21T02:31:55.820Z,71.30
2017-09-21T02:34:23.360Z,71.50
2017-09-21T02:36:50.883Z,71.80
2017-09-21T02:39:18.349Z,71.70
2017-09-21T02:41:45.799Z,71.30
2017-09-21T02:44:13.255Z,71.30
2017-09-21T02:46:41.459Z,71.60
2017-09-21T02:49:08.906Z,71.60
2017-09-21T02:51:36.376Z,71.60
2017-09-21T02:54:03.835Z,71.60
2017-09-21T02:56:31.376Z,71.40
2017-09-21T02:58:58.819Z,71.30
2017-09-21T03:01:26.259Z,71.40
2017-09-21T03:03:53.704Z,71.90
2017-09-21T03:06:21.232Z,71.70
2017-09-21T03:08:48.678Z,71.40
2017-09-21T03:11:16.120Z,72.60
2017-09-21T03:13:43.668Z,71.70
2017-09-21T03:16:11.108Z,72.40
2017-09-21T03:18:38.552Z,72.10
2017-09-21T03:21:05.987Z,72.50
2017-09-21T03:23:33.540Z,72.80
2017-09-21T03:26:00.979Z,72.50
2017-09-21T03:28:28.423Z,72.40
2017-09-21T03:30:55.969Z,72.10
2017-09-21T03:33:23.516Z,72.30
2017-09-21T03:35:50.953Z,72.30
2017-09-21T03:38:18.508Z,72.00
2017-09-21T03:40:46.027Z,72.30
2017-09-21T03:43:13.472Z,72.20
2017-09-21T03:45:40.921Z,72.50
2017-09-21T03:48:08.357Z,72.70
2017-09-21T03:50:35.803Z,72.80
2017-09-21T03:53:03.243Z,72.90
2017-09-21T03:55:30.684Z,72.90
2017-09-21T03:57:58.120Z,72.90
2017-09-21T04:00:25.561Z,72.80
2017-09-21T04:02:53.031Z,72.80
2017-09-21T04:05:20.472Z,72.80
2017-09-21T04:07:47.907Z,72.50
2017-09-21T04:10:15.352Z,72.70
2017-09-21T04:12:42.792Z,72.60
2017-09-21T04:15:10.236Z,72.30
2017-09-21T04:17:37.679Z,72.40
2017-09-21T04:20:05.136Z,72.50
2017-09-21T04:22:32.580Z,72.30
2017-09-21T04:25:00.016Z,72.70
2017-09-21T04:27:27.455Z,72.60
2017-09-21T04:29:55.057Z,72.50
2017-09-21T04:32:22.520Z,72.60
2017-09-21T04:34:49.947Z,72.80
2017-09-21T04:37:17.433Z,73.10
2017-09-21T04:39:44.871Z,72.80
2017-09-21T04:42:12.316Z,72.70
2017-09-21T04:44:39.761Z,72.50
2017-09-21T04:47:07.195Z,72.30
2017-09-21T04:49:34.643Z,72.70
2017-09-21T04:52:02.190Z,72.30
2017-09-21T04:54:29.652Z,72.30
2017-09-21T04:56:57.864Z,72.70
2017-09-21T04:59:25.331Z,72.70
2017-09-21T05:01:52.876Z,72.60
2017-09-21T05:04:20.327Z,72.90
2017-09-21T05:06:47.772Z,72.90
2017-09-21T05:09:15.319Z,73.20
2017-09-21T05:11:42.869Z,72.30
2017-09-21T05:14:10.295Z,72.50
2017-09-21T05:16:37.740Z,72.60
2017-09-21T05:19:05.285Z,72.50
2017-09-21T05:21:32.725Z,72.30
2017-09-21T05:24:00.268Z,72.20
2017-09-21T05:26:27.813Z,72.20
2017-09-21T05:28:55.357Z,72.10
2017-09-21T05:31:22.804Z,72.30
2017-09-21T05:33:50.244Z,72.10
2017-09-21T05:36:17.704Z,73.30
2017-09-21T05:38:45.904Z,71.60
2017-09-21T05:41:13.339Z,71.60
2017-09-21T05:43:41.660Z,72.00
2017-09-21T05:46:09.096Z,72.00
2017-09-21T05:48:36.544Z,72.10
2017-09-21T05:51:03.980Z,71.80
2017-09-21T05:53:31.423Z,71.60
2017-09-21T05:55:58.928Z,71.20
2017-09-21T05:58:26.508Z,71.10
2017-09-21T06:00:53.957Z,71.00
2017-09-21T06:03:21.523Z,70.20
2017-09-21T06:05:49.946Z,70.30
2017-09-21T06:08:17.774Z,70.20
2017-09-21T06:10:45.192Z,70.40
2017-09-21T06:13:13.420Z,70.40
2017-09-21T06:15:40.844Z,70.40
2017-09-21T06:18:08.304Z,70.40
2017-09-21T06:20:35.924Z,69.50
2017-09-21T06:23:03.365Z,68.10
2017-09-21T06:25:30.808Z,68.20
2017-09-21T06:27:58.248Z,67.70
2017-09-21T06:30:25.688Z,67.10
2017-09-21T06:32:53.131Z,66.40
2017-09-21T06:35:20.572Z,66.30
2017-09-21T06:37:48.032Z,65.10
2017-09-21T06:40:15.480Z,65.00
2017-09-21T06:42:42.936Z,64.80
2017-09-21T06:45:10.379Z,64.30
2017-09-21T06:47:37.816Z,63.30
2017-09-21T06:50:05.363Z,62.50
2017-09-21T06:52:32.905Z,61.80
2017-09-21T06:55:00.364Z,60.60
2017-09-21T06:57:27.800Z,59.90
2017-09-21T06:59:55.336Z,58.50
2017-09-21T07:02:22.880Z,58.90
2017-09-21T07:04:50.326Z,57.80
2017-09-21T07:07:17.868Z,57.40
2017-09-21T07:09:45.308Z,56.30
2017-09-21T07:12:12.756Z,55.70
2017-09-21T07:14:40.200Z,54.80
2017-09-21T07:17:07.739Z,54.90
2017-09-21T07:19:35.184Z,54.80
2017-09-21T07:22:02.645Z,54.40
2017-09-21T07:24:30.085Z,53.10
2017-09-21T07:26:58.291Z,53.60
2017-09-21T07:29:25.776Z,53.60
2017-09-21T07:31:53.208Z,52.80
2017-09-21T07:34:20.672Z,51.80
2017-09-21T07:36:48.872Z,52.80
2017-09-21T07:39:16.311Z,52.80
2017-09-21T07:41:43.756Z,52.60
2017-09-21T07:44:11.192Z,51.30
2017-09-21T07:46:38.635Z,50.80
2017-09-21T07:49:06.082Z,51.20
2017-09-21T07:51:33.519Z,51.40
2017-09-21T07:54:00.960Z,50.40
2017-09-21T07:56:28.417Z,50.20
2017-09-21T07:58:55.856Z,49.40
2017-09-21T08:01:23.297Z,49.30
2017-09-21T08:03:50.736Z,49.50
2017-09-21T08:06:18.191Z,49.00
2017-09-21T08:08:45.628Z,48.80
2017-09-21T08:11:13.063Z,48.60
2017-09-21T08:13:40.495Z,48.00
2017-09-21T08:16:07.938Z,48.10
2017-09-21T08:18:35.372Z,48.20
2017-09-21T08:21:03.575Z,47.60
2017-09-21T08:23:31.008Z,47.50
2017-09-21T08:25:58.483Z,48.00
2017-09-21T08:28:26.692Z,46.10
2017-09-21T08:30:54.136Z,46.20
2017-09-21T08:33:21.568Z,45.40
2017-09-21T08:35:49.809Z,46.50
2017-09-21T08:38:17.356Z,46.50
2017-09-21T08:40:45.556Z,44.50
2017-09-21T08:43:13.115Z,44.50
2017-09-21T08:45:40.583Z,45.20
2017-09-21T08:48:08.021Z,45.20
2017-09-21T08:50:35.467Z,45.30
2017-09-21T08:53:02.907Z,44.60
2017-09-21T08:55:30.351Z,45.00
2017-09-21T08:57:57.793Z,44.70
2017-09-21T09:00:25.227Z,42.60
2017-09-21T09:02:52.671Z,43.40
2017-09-21T09:05:20.107Z,42.50
2017-09-21T09:07:47.557Z,44.40
2017-09-21T09:10:14.992Z,45.10
2017-09-21T09:12:42.432Z,44.50
2017-09-21T09:15:09.895Z,45.00
2017-09-21T09:17:38.120Z,43.80
2017-09-21T09:20:05.576Z,43.20
2017-09-21T09:22:33.017Z,42.70
2017-09-21T09:25:00.447Z,42.00
2017-09-21T09:27:27.925Z,41.80
2017-09-21T09:29:55.355Z,41.70
2017-09-21T09:32:22.912Z,41.60
2017-09-21T09:34:50.354Z,42.20
2017-09-21T09:37:17.780Z,40.70
2017-09-21T09:39:45.240Z,40.80
2017-09-21T09:42:12.711Z,41.40
2017-09-21T09:44:40.191Z,41.70
2017-09-21T09:47:07.615Z,40.40
2017-09-21T09:49:35.090Z,40.90
2017-09-21T09:52:02.569Z,41.20
2017-09-21T09:54:30.008Z,40.90
2017-09-21T09:56:58.268Z,41.40
2017-09-21T09:59:25.804Z,41.40
2017-09-21T10:01:53.246Z,40.40
2017-09-21T10:04:20.788Z,39.00
2017-09-21T10:06:48.215Z,39.30
2017-09-21T10:09:15.688Z,37.90
2017-09-21T10:11:43.108Z,38.60
2017-09-21T10:14:10.562Z,38.40
2017-09-21T10:16:38.011Z,39.40
2017-09-21T10:19:05.446Z,39.80
2017-09-21T10:21:32.966Z,40.40
2017-09-21T10:24:00.434Z,39.50
2017-09-21T10:26:27.859Z,38.70
2017-09-21T10:28:55.416Z,39.60
2017-09-21T10:31:22.941Z,40.00
2017-09-21T10:33:50.356Z,38.40
2017-09-21T10:36:17.792Z,39.70
2017-09-21T10:38:45.224Z,38.90
2017-09-21T10:41:20.163Z,38.50
2017-09-21T10:43:47.603Z,38.40
2017-09-21T10:46:15.048Z,39.00
2017-09-21T10:48:42.537Z,40.70
2017-09-21T10:51:10.079Z,41.30
2017-09-21T10:53:37.507Z,41.20
2017-09-21T10:56:05.003Z,41.30
2017-09-21T10:58:33.231Z,43.20
2017-09-21T11:01:00.668Z,43.20
2017-09-21T11:03:28.108Z,42.10
2017-09-21T11:05:55.556Z,43.00
2017-09-21T11:08:23.100Z,42.90
2017-09-21T11:10:50.542Z,44.10
2017-09-21T11:13:17.980Z,43.10
2017-09-21T11:15:45.412Z,43.70
2017-09-21T11:18:12.848Z,42.80
2017-09-21T11:20:40.597Z,42.00
2017-09-21T11:23:08.037Z,42.30
2017-09-21T11:25:35.471Z,42.00
2017-09-21T11:28:02.975Z,41.70
2017-09-21T11:30:31.287Z,43.50
2017-09-21T11:32:59.432Z,43.50
2017-09-21T11:35:27.040Z,43.00
2017-09-21T11:37:55.225Z,43.60
2017-09-21T11:40:22.720Z,43.60
2017-09-21T11:42:50.271Z,42.20
2017-09-21T11:45:18.469Z,43.40
2017-09-21T11:47:45.899Z,42.50
2017-09-21T11:50:14.100Z,42.80
2017-09-21T11:52:41.572Z,42.80
2017-09-21T11:55:09.012Z,42.70
2017-09-21T11:57:36.552Z,42.40
2017-09-21T12:00:04.004Z,42.10
2017-09-21T12:02:31.540Z,42.50
2017-09-21T12:04:58.968Z,40.40
2017-09-21T12:07:26.423Z,38.30
2017-09-21T12:09:53.852Z,39.20
2017-09-21T12:12:21.288Z,40.30
2017-09-21T12:14:48.720Z,41.10
2017-09-21T12:17:16.197Z,41.80
2017-09-21T12:19:43.629Z,41.80
2017-09-21T12:22:11.057Z,41.90
2017-09-21T12:24:38.488Z,42.20
2017-09-21T12:27:05.926Z,42.70
2017-09-21T12:29:33.353Z,43.20
2017-09-21T12:32:00.803Z,43.60
2017-09-21T12:34:28.345Z,42.40
2017-09-21T12:36:55.771Z,42.50
2017-09-21T12:39:23.973Z,41.70
2017-09-21T12:41:51.408Z,42.30
2017-09-21T12:44:18.855Z,41.90
2017-09-21T12:46:46.280Z,41.90
2017-09-21T12:49:13.716Z,40.20
2017-09-21T12:51:41.156Z,41.20
2017-09-21T12:54:08.652Z,40.30
2017-09-21T12:56:36.088Z,39.60
2017-09-21T12:59:03.535Z,39.90
2017-09-21T13:01:30.976Z,40.10
2017-09-21T13:03:58.416Z,40.60
2017-09-21T13:06:27.364Z,39.80
2017-09-21T13:08:54.793Z,39.80
2017-09-21T13:11:22.308Z,39.60
2017-09-21T13:13:49.745Z,39.10
2017-09-21T13:16:18.672Z,39.00
2017-09-21T13:18:46.112Z,39.00
2017-09-21T13:21:13.664Z,39.30
2017-09-21T13:23:41.101Z,38.80
2017-09-21T13:26:08.554Z,39.30
2017-09-21T13:28:36.048Z,37.70
2017-09-21T13:31:04.285Z,38.00
2017-09-21T13:33:31.757Z,38.00
2017-09-21T13:35:59.940Z,38.40
2017-09-21T13:38:27.384Z,37.60
2017-09-21T13:40:54.850Z,37.70
2017-09-21T13:43:22.339Z,37.80
2017-09-21T13:45:49.756Z,38.40
2017-09-21T13:48:17.299Z,39.30
2017-09-21T13:50:44.744Z,39.00
2017-09-21T13:53:12.187Z,38.70
2017-09-21T13:55:39.624Z,38.70
2017-09-21T13:58:07.061Z,39.20
2017-09-21T14:00:34.497Z,39.10
2017-09-21T14:03:02.005Z,38.60
2017-09-21T14:05:30.203Z,38.50
2017-09-21T14:07:57.660Z,38.50
2017-09-21T14:10:25.096Z,38.70
2017-09-21T14:12:52.543Z,38.70
2017-09-21T14:15:19.964Z,38.70
2017-09-21T14:17:49.132Z,38.60
2017-09-21T14:20:16.563Z,38.60
2017-09-21T14:22:43.992Z,39.30
2017-09-21T14:25:12.188Z,39.30
2017-09-21T14:27:39.615Z,39.30
2017-09-21T14:30:07.056Z,39.20
2017-09-21T14:32:34.621Z,39.00
2017-09-21T14:35:02.035Z,39.10
2017-09-21T14:37:29.468Z,38.80
2017-09-21T14:39:56.899Z,39.20
2017-09-21T14:42:25.117Z,39.60
2017-09-21T14:44:52.548Z,39.60
2017-09-21T14:47:19.985Z,40.20
2017-09-21T14:49:47.457Z,39.10
2017-09-21T14:52:14.888Z,39.50
2017-09-21T14:54:42.316Z,39.20
2017-09-21T14:57:09.787Z,38.80
2017-09-21T14:59:37.225Z,38.70
2017-09-21T15:02:04.667Z,38.90
2017-09-21T15:04:32.112Z,38.40
2017-09-21T15:06:59.652Z,38.70
2017-09-21T15:09:27.097Z,38.70
2017-09-21T15:11:54.531Z,38.90
2017-09-21T15:14:21.979Z,38.90
2017-09-21T15:16:49.411Z,39.30
2017-09-21T15:19:16.865Z,39.30
2017-09-21T15:21:44.299Z,39.40
2017-09-21T15:24:11.743Z,39.30
2017-09-21T15:26:39.296Z,39.60
2017-09-21T15:29:06.811Z,39.70
2017-09-21T15:31:34.235Z,39.40
2017-09-21T15:34:01.728Z,39.40
2017-09-21T15:36:29.166Z,39.60
2017-09-21T15:38:56.659Z,39.90
2017-09-21T15:41:24.088Z,39.80
2017-09-21T15:43:52.288Z,39.90
2017-09-21T15:46:19.720Z,39.80
2017-09-21T15:48:47.159Z,40.30
2017-09-21T15:51:14.640Z,40.80
2017-09-21T15:53:42.088Z,41.30
2017-09-21T15:56:09.631Z,40.90
2017-09-21T15:58:37.067Z,41.20
2017-09-21T16:01:04.522Z,41.00
2017-09-21T16:03:32.144Z,41.50
2017-09-21T16:05:59.567Z,41.30
2017-09-21T16:08:27.000Z,41.70
2017-09-21T16:10:54.439Z,41.90
2017-09-21T16:13:21.936Z,41.80
2017-09-21T16:15:49.373Z,42.10
2017-09-21T16:18:16.820Z,42.50
2017-09-21T16:20:44.254Z,42.70
2017-09-21T16:23:11.708Z,43.10
2017-09-21T16:25:39.196Z,43.40
2017-09-21T16:28:06.624Z,43.90
2017-09-21T16:30:34.836Z,44.00
2017-09-21T16:33:02.288Z,44.00
2017-09-21T16:35:29.835Z,44.00
2017-09-21T16:37:57.304Z,44.10
2017-09-21T16:40:24.745Z,44.60
2017-09-21T16:42:52.979Z,45.00
2017-09-21T16:45:20.421Z,45.00
2017-09-21T16:47:47.847Z,45.30
2017-09-21T16:50:15.291Z,45.30
2017-09-21T16:52:42.751Z,45.30
2017-09-21T16:55:10.277Z,45.30
2017-09-21T16:57:37.745Z,45.20
2017-09-21T17:00:05.237Z,45.40
2017-09-21T17:02:32.668Z,45.90
2017-09-21T17:05:00.160Z,46.00
2017-09-21T17:07:27.596Z,46.40
2017-09-21T17:09:55.080Z,46.80
2017-09-21T17:12:23.296Z,47.30
2017-09-21T17:14:50.739Z,47.30
2017-09-21T17:17:18.200Z,47.40
2017-09-21T17:19:45.638Z,47.80
2017-09-21T17:22:13.067Z,48.10
2017-09-21T17:24:40.529Z,48.30
2017-09-21T17:27:07.964Z,48.40
2017-09-21T17:29:35.404Z,48.60
2017-09-21T17:32:02.832Z,49.00
2017-09-21T17:34:30.300Z,49.10
2017-09-21T17:36:57.876Z,49.40
2017-09-21T17:39:26.186Z,49.60
2017-09-21T17:41:53.608Z,49.60
2017-09-21T17:44:21.040Z,50.00
2017-09-21T17:46:48.479Z,50.50
2017-09-21T17:49:15.919Z,50.90
2017-09-21T17:51:43.355Z,51.00
2017-09-21T17:54:11.551Z,51.70
2017-09-21T17:56:38.987Z,51.50
2017-09-21T17:59:06.431Z,51.80
2017-09-21T18:01:33.875Z,52.20
2017-09-21T18:04:01.313Z,52.40
2017-09-21T18:06:28.802Z,52.80
2017-09-21T18:08:56.236Z,52.80
2017-09-21T18:11:23.676Z,53.10
2017-09-21T18:13:51.132Z,53.20
2017-09-21T18:16:18.639Z,53.20
2017-09-21T18:18:46.080Z,53.40
2017-09-21T18:21:13.544Z,53.00
2017-09-21T18:23:41.012Z,52.90
2017-09-21T18:26:09.260Z,53.90
2017-09-21T18:28:36.695Z,54.60
2017-09-21T18:31:04.137Z,54.40
2017-09-21T18:33:31.577Z,54.70
2017-09-21T18:35:59.011Z,54.70
2017-09-21T18:38:26.460Z,54.90
2017-09-21T18:40:53.895Z,54.90
2017-09-21T18:43:21.339Z,54.90
2017-09-21T18:45:48.797Z,55.20
2017-09-21T18:48:16.340Z,55.30
2017-09-21T18:50:43.808Z,55.80
2017-09-21T18:53:12.022Z,56.10
2017-09-21T18:55:39.447Z,56.10
2017-09-21T18:58:07.100Z,56.00
2017-09-21T19:00:44.444Z,56.10
2017-09-21T19:03:11.888Z,56.10
2017-09-21T19:05:39.319Z,56.30
2017-09-21T19:08:07.524Z,56.90
2017-09-21T19:10:34.960Z,56.90
2017-09-21T19:13:02.433Z,56.40
2017-09-21T19:15:29.923Z,56.60
2017-09-21T19:17:58.120Z,56.90
2017-09-21T19:20:25.558Z,56.80
2017-09-21T19:22:53.000Z,56.90
2017-09-21T19:25:20.551Z,56.80
2017-09-21T19:27:48.160Z,57.40
2017-09-21T19:30:16.348Z,57.40
2017-09-21T19:32:43.845Z,58.00
2017-09-21T19:35:12.061Z,57.60
2017-09-21T19:37:39.525Z,57.60
2017-09-21T19:40:06.968Z,57.60
2017-09-21T19:42:34.404Z,58.10
2017-09-21T19:45:01.844Z,58.10
2017-09-21T19:47:29.328Z,58.30
2017-09-21T19:49:57.523Z,58.10
2017-09-21T19:52:25.050Z,58.00
2017-09-21T19:54:52.544Z,57.40
2017-09-21T19:57:20.027Z,57.70
2017-09-21T19:59:48.319Z,57.50
2017-09-21T20:02:15.818Z,57.50
2017-09-21T20:04:44.051Z,58.40
2017-09-21T20:07:11.491Z,58.30
2017-09-21T20:09:38.968Z,57.80
2017-09-21T20:12:07.188Z,57.90
2017-09-21T20:14:34.681Z,58.00
2017-09-21T20:17:02.872Z,58.60
2017-09-21T20:19:30.336Z,58.60
2017-09-21T20:21:57.771Z,59.30
2017-09-21T20:24:25.240Z,59.60
2017-09-21T20:26:52.680Z,59.90
2017-09-21T20:29:20.155Z,60.10
2017-09-21T20:31:47.591Z,60.20
2017-09-21T20:34:15.828Z,60.10
2017-09-21T20:36:43.269Z,60.10
2017-09-21T20:39:10.884Z,60.40
2017-09-21T20:41:38.347Z,60.50
2017-09-21T20:44:05.799Z,60.60
2017-09-21T20:46:33.239Z,60.70
2017-09-21T20:49:00.779Z,60.70
2017-09-21T20:51:28.236Z,61.00
2017-09-21T20:53:55.672Z,60.90
2017-09-21T20:56:23.151Z,61.10
2017-09-21T20:58:51.376Z,61.00
2017-09-21T21:01:18.831Z,61.10
2017-09-21T21:03:47.035Z,61.70
2017-09-21T21:06:14.496Z,61.70
2017-09-21T21:08:41.932Z,61.80
2017-09-21T21:11:09.372Z,61.90
2017-09-21T21:13:36.820Z,62.00
2017-09-21T21:16:04.288Z,61.90
2017-09-21T21:18:32.544Z,62.30
2017-09-21T21:20:59.988Z,62.40
2017-09-21T21:23:27.532Z,62.30
2017-09-21T21:25:54.987Z,62.50
2017-09-21T21:28:22.427Z,62.50
2017-09-21T21:30:49.860Z,62.50
2017-09-21T21:33:17.327Z,62.60
2017-09-21T21:35:45.527Z,62.10
2017-09-21T21:38:13.088Z,62.10
2017-09-21T21:40:40.508Z,62.10
2017-09-21T21:43:07.948Z,62.10
2017-09-21T21:45:35.384Z,62.20
2017-09-21T21:48:02.824Z,62.50
2017-09-21T21:50:30.255Z,62.60
2017-09-21T21:52:58.463Z,62.60
2017-09-21T21:55:25.964Z,62.60
2017-09-21T21:57:53.443Z,62.60
2017-09-21T22:00:20.868Z,62.50
2017-09-21T22:02:48.353Z,62.70
2017-09-21T22:05:15.787Z,63.20
2017-09-21T22:07:43.339Z,63.30
2017-09-21T22:10:10.780Z,63.60
2017-09-21T22:12:38.215Z,63.70
2017-09-21T22:15:05.708Z,63.80
2017-09-21T22:17:33.211Z,63.90
2017-09-21T22:20:00.760Z,64.20
2017-09-21T22:22:28.192Z,64.40
2017-09-21T22:24:55.743Z,64.60
2017-09-21T22:27:23.316Z,65.10
2017-09-21T22:29:51.524Z,65.80
2017-09-21T22:32:18.964Z,65.90
2017-09-21T22:34:46.540Z,66.00
2017-09-21T22:37:14.000Z,66.00
2017-09-21T22:39:41.441Z,65.90
2017-09-21T22:42:08.911Z,65.80
2017-09-21T22:44:36.411Z,65.40
2017-09-21T22:47:05.401Z,65.70
2017-09-21T22:49:33.615Z,66.30
2017-09-21T22:52:01.092Z,65.80
2017-09-21T22:54:28.523Z,65.90
2017-09-21T22:56:56.001Z,66.00
2017-09-21T22:59:23.407Z,65.70
2017-09-21T23:01:50.859Z,65.60
2017-09-21T23:04:18.303Z,66.70
2017-09-21T23:06:45.851Z,65.80
2017-09-21T23:09:13.287Z,65.90
2017-09-21T23:11:40.732Z,65.90
2017-09-21T23:14:08.231Z,65.90
2017-09-21T23:16:35.671Z,65.90
2017-09-21T23:19:03.103Z,65.70
2017-09-21T23:21:30.544Z,65.80
2017-09-21T23:23:58.051Z,65.80
2017-09-21T23:26:25.591Z,65.80
2017-09-21T23:28:53.038Z,65.90
2017-09-21T23:31:20.492Z,66.30
2017-09-21T23:33:47.928Z,66.50
2017-09-21T23:36:15.383Z,66.70
2017-09-21T23:38:43.623Z,67.10
2017-09-21T23:41:11.071Z,66.80
2017-09-21T23:43:38.552Z,67.10
2017-09-21T23:46:06.064Z,67.00
2017-09-21T23:48:33.599Z,66.60
2017-09-21T23:51:01.043Z,66.30
2017-09-21T23:53:28.498Z,66.40
2017-09-21T23:55:55.919Z,66.40
2017-09-21T23:58:24.881Z,66.30
