createdAt,value
2022-10-05T00:04:32.602Z,437.438127090301
2022-10-05T00:17:44.051Z,434.8628762541806
2022-10-05T00:28:37.578Z,442.86622073578593
2022-10-05T00:35:05.041Z,452.40133779264215
2022-10-05T00:43:03.222Z,453.75585284280936
2022-10-05T00:49:54.936Z,462.8561872909699
2022-10-05T00:56:24.142Z,466.95986622073576
2022-10-05T01:02:52.283Z,464.41471571906357
2022-10-05T01:09:21.784Z,450.0267558528428
2022-10-05T01:15:50.909Z,477.8494983277592
2022-10-05T01:33:29.376Z,467.2173913043478
2022-10-05T01:40:10.866Z,468.31103678929765
2022-10-05T01:46:39.558Z,464.3779264214047
2022-10-05T01:53:10.688Z,499.5953177257525
2022-10-05T01:59:39.885Z,486.3344481605351
2022-10-05T02:06:07.306Z,495.0200668896321
2022-10-05T02:13:45.897Z,485.31772575250835
2022-10-05T02:20:14.563Z,478.05016722408027
2022-10-05T02:26:42.743Z,473.82274247491637
2022-10-05T02:38:01.252Z,479.6387959866221
2022-10-05T02:44:29.380Z,467.95317725752506
2022-10-05T02:50:57.051Z,476.31772575250835
2022-10-05T03:03:38.693Z,490.4515050167224
2022-10-05T03:10:42.456Z,495.02341137123744
2022-10-05T03:17:11.257Z,488.4916387959866
2022-10-05T03:28:40.284Z,500.6321070234114
2022-10-05T03:35:21.018Z,504.494983277592
2022-10-05T03:44:08.725Z,529.190635451505
2022-10-05T03:50:39.053Z,521.6321070234113
2022-10-05T03:57:11.757Z,535.010033444816
2022-10-05T04:03:42.966Z,535.8494983277592
2022-10-05T04:10:30.406Z,533.4882943143813
2022-10-05T04:17:02.120Z,551.0
2022-10-05T04:23:42.184Z,578.6822742474916
2022-10-05T04:31:46.397Z,568.8160535117057
2022-10-05T04:38:19.935Z,592.5685618729098
2022-10-05T04:59:00.073Z,626.628762541806
2022-10-05T05:05:29.636Z,655.5183946488295
2022-10-05T05:11:58.349Z,662.9598662207358
2022-10-05T05:24:52.968Z,662.9230769230769
2022-10-05T05:31:21.951Z,679.7391304347826
2022-10-05T05:41:58.384Z,662.4882943143813
2022-10-05T05:48:26.727Z,693.1872909698997
2022-10-05T05:59:58.334Z,675.7056856187291
2022-10-05T06:06:25.952Z,660.4816053511705
2022-10-05T06:12:53.408Z,676.1036789297659
2022-10-05T06:19:20.750Z,669.3110367892976
2022-10-05T06:32:06.581Z,638.5317725752508
2022-10-05T06:38:59.998Z,632.7357859531772
2022-10-05T06:45:27.395Z,660.2374581939799
2022-10-05T06:57:19.274Z,635.9732441471572
2022-10-05T07:03:46.373Z,600.4581939799331
2022-10-05T07:10:13.705Z,615.2541806020067
2022-10-05T07:16:41.086Z,605.8528428093646
2022-10-05T07:23:10.128Z,609.2307692307693
2022-10-05T07:29:40.554Z,594.9431438127091
2022-10-05T07:36:09.798Z,622.2341137123746
2022-10-05T07:42:47.392Z,617.133779264214
2022-10-05T07:56:29.441Z,598.4648829431438
2022-10-05T08:03:00.582Z,571.3946488294314
2022-10-05T08:09:27.550Z,558.2274247491639
2022-10-05T08:15:54.694Z,526.0668896321071
2022-10-05T08:22:23.311Z,523.8260869565217
2022-10-05T08:29:00.793Z,524.0602006688963
2022-10-05T08:35:27.905Z,509.95652173913044
2022-10-05T08:47:03.677Z,496.26421404682276
2022-10-05T08:53:32.711Z,517.0969899665552
2022-10-05T09:00:35.990Z,523.7759197324415
2022-10-05T09:07:03.281Z,554.1538461538462
2022-10-05T09:13:33.198Z,533.3411371237459
2022-10-05T09:20:07.401Z,530.6387959866221
2022-10-05T09:26:46.712Z,537.6020066889632
2022-10-05T09:33:14.063Z,544.7859531772575
2022-10-05T09:39:45.089Z,560.8628762541806
2022-10-05T09:46:34.732Z,587.8461538461538
2022-10-05T09:53:08.217Z,560.304347826087
2022-10-05T10:08:13.764Z,489.1638795986622
2022-10-05T10:14:42.378Z,475.59197324414714
2022-10-05T10:21:13.078Z,441.4782608695652
2022-10-05T10:30:16.687Z,441.6588628762542
2022-10-05T10:36:47.026Z,445.5083612040134
2022-10-05T10:43:20.420Z,396.5652173913044
2022-10-05T10:49:50.393Z,378.04682274247494
2022-10-05T11:02:13.824Z,331.32775919732444
2022-10-05T11:13:44.565Z,293.2040133779264
2022-10-05T11:20:12.424Z,299.38795986622074
2022-10-05T11:26:53.794Z,306.52842809364546
2022-10-05T11:34:20.869Z,306.54515050167225
2022-10-05T11:44:07.096Z,314.40802675585286
2022-10-05T11:50:34.326Z,276.876254180602
2022-10-05T11:57:02.438Z,271.90635451505017
2022-10-05T12:06:04.195Z,256.7926421404682
2022-10-05T12:17:04.253Z,246.20401337792643
2022-10-05T12:23:33.093Z,259.88963210702343
2022-10-05T12:30:07.130Z,297.31103678929765
2022-10-05T12:41:09.792Z,293.6555183946488
2022-10-05T12:47:37.580Z,321.47157190635454
2022-10-05T13:00:28.083Z,348.04347826086956
2022-10-05T13:08:25.122Z,373.943143812709
2022-10-05T13:14:53.431Z,387.30434782608694
2022-10-05T13:21:21.514Z,397.70234113712377
2022-10-05T13:28:01.221Z,409.0200668896321
2022-10-05T13:44:22.280Z,422.2675585284281
2022-10-05T13:50:50.321Z,419.2140468227425
2022-10-05T13:57:19.629Z,454.09364548494983
2022-10-05T14:15:56.373Z,450.4849498327759
2022-10-05T14:22:26.853Z,468.8494983277592
2022-10-05T14:30:39.397Z,486.7892976588629
2022-10-05T14:37:25.338Z,479.24080267558526
2022-10-05T14:43:56.361Z,458.5752508361204
2022-10-05T14:50:27.713Z,463.4849498327759
2022-10-05T14:56:57.917Z,463.5785953177257
2022-10-05T15:03:28.701Z,466.2173913043478
2022-10-05T15:09:59.144Z,479.58528428093643
2022-10-05T15:16:29.245Z,463.2943143812709
2022-10-05T15:23:05.396Z,464.9264214046823
2022-10-05T15:34:32.328Z,492.7190635451505
2022-10-05T15:41:01.936Z,481.5652173913044
2022-10-05T15:52:55.326Z,473.4448160535117
2022-10-05T15:59:26.098Z,472.87290969899664
2022-10-05T16:05:56.971Z,479.46822742474916
2022-10-05T16:12:28.952Z,498.5117056856187
2022-10-05T16:26:58.925Z,498.02341137123744
2022-10-05T16:33:26.347Z,454.943143812709
2022-10-05T16:39:54.495Z,423.10367892976586
2022-10-05T16:46:27.510Z,406.0200668896321
2022-10-05T16:57:28.006Z,349.96321070234114
2022-10-05T17:03:55.269Z,342.01003344481603
2022-10-05T17:13:16.715Z,328.53511705685617
2022-10-05T17:19:45.731Z,358.55852842809367
2022-10-05T17:26:14.036Z,335.41471571906357
2022-10-05T17:32:53.652Z,312.2943143812709
2022-10-05T17:39:22.269Z,307.5886287625418
2022-10-05T17:45:49.922Z,308.0602006688963
2022-10-05T17:52:17.075Z,306.32107023411373
2022-10-05T17:58:44.450Z,315.96321070234114
2022-10-05T18:05:11.545Z,322.24414715719064
2022-10-05T18:18:41.781Z,345.7826086956522
2022-10-05T18:25:09.093Z,335.0133779264214
2022-10-05T18:31:42.862Z,334.6354515050167
2022-10-05T18:42:09.481Z,320.4782608695652
2022-10-05T18:48:38.545Z,325.7892976588629
2022-10-05T18:55:08.275Z,344.6488294314381
2022-10-05T19:01:45.787Z,327.1304347826087
2022-10-05T19:08:18.687Z,332.1170568561873
2022-10-05T19:14:49.805Z,331.75585284280936
2022-10-05T19:21:18.107Z,308.6254180602007
2022-10-05T19:27:49.743Z,314.5551839464883
2022-10-05T19:38:01.900Z,314.2876254180602
2022-10-05T19:44:31.099Z,286.24749163879596
2022-10-05T19:59:58.622Z,297.81270903010034
2022-10-05T20:06:26.757Z,271.31103678929765
2022-10-05T20:12:55.227Z,212.58528428093646
2022-10-05T20:19:24.969Z,188.63879598662209
2022-10-05T20:27:25.253Z,193.25083612040135
2022-10-05T20:34:01.032Z,181.83612040133778
2022-10-05T20:40:29.394Z,184.62541806020067
2022-10-05T20:52:13.311Z,166.59197324414717
2022-10-05T20:58:40.977Z,165.14046822742475
2022-10-05T21:12:15.743Z,172.5284280936455
2022-10-05T21:18:43.466Z,170.06020066889633
2022-10-05T21:27:23.519Z,175.63879598662209
2022-10-05T21:40:10.712Z,188.3846153846154
2022-10-05T21:46:39.677Z,171.36120401337791
2022-10-05T21:53:07.589Z,171.16053511705687
2022-10-05T22:05:55.165Z,180.5418060200669
2022-10-05T22:12:31.613Z,179.30100334448161
2022-10-05T22:18:59.488Z,194.23745819397993
2022-10-05T22:25:27.836Z,198.1772575250836
2022-10-05T22:33:59.207Z,66.05016722408027
2022-10-05T22:40:27.184Z,27.40468227424749
2022-10-05T22:46:55.103Z,24.74916387959866
2022-10-05T22:53:30.167Z,24.244147157190636
2022-10-05T22:59:57.511Z,25.123745819397993
2022-10-05T23:06:28.215Z,32.08361204013378
2022-10-05T23:13:00.491Z,32.103678929765884
2022-10-05T23:19:28.690Z,30.28428093645485
2022-10-05T23:25:56.050Z,32.05351170568562
2022-10-05T23:32:32.008Z,29.59531772575251
2022-10-05T23:38:59.163Z,28.37458193979933
2022-10-05T23:45:26.506Z,24.247491638795985
2022-10-05T23:51:53.716Z,24.468227424749163
2022-10-05T23:58:21.632Z,14.418060200668897
