createdAt,value
2023-01-09T00:00:19.260Z,0.00
2023-01-09T00:01:19.244Z,0.00
2023-01-09T00:02:19.271Z,0.00
2023-01-09T00:03:19.224Z,0.00
2023-01-09T00:04:19.183Z,0.00
2023-01-09T00:05:19.176Z,0.00
2023-01-09T00:06:19.158Z,0.00
2023-01-09T00:07:19.147Z,0.00
2023-01-09T00:08:19.142Z,0.00
2023-01-09T00:09:19.133Z,0.00
2023-01-09T00:10:19.123Z,0.00
2023-01-09T00:11:19.101Z,0.00
2023-01-09T00:12:19.102Z,0.00
2023-01-09T00:13:19.089Z,0.00
2023-01-09T00:14:19.075Z,0.00
2023-01-09T00:15:19.078Z,0.00
2023-01-09T00:16:19.119Z,0.00
2023-01-09T00:17:19.043Z,0.00
2023-01-09T00:18:19.052Z,0.00
2023-01-09T00:19:19.024Z,0.00
2023-01-09T00:20:19.006Z,0.00
2023-01-09T00:21:19.007Z,0.00
2023-01-09T00:22:18.997Z,0.00
2023-01-09T00:23:18.989Z,0.00
2023-01-09T00:24:18.961Z,0.00
2023-01-09T00:25:18.964Z,0.00
2023-01-09T00:26:18.946Z,0.00
2023-01-09T00:27:18.927Z,0.00
2023-01-09T00:28:18.933Z,0.00
2023-01-09T00:29:18.905Z,0.00
2023-01-09T00:30:18.906Z,0.00
2023-01-09T00:31:18.884Z,0.00
2023-01-09T00:32:18.884Z,0.00
2023-01-09T00:33:18.860Z,0.00
2023-01-09T00:34:18.891Z,0.00
2023-01-09T00:35:18.855Z,0.00
2023-01-09T00:36:18.832Z,0.00
2023-01-09T00:37:18.829Z,0.00
2023-01-09T00:38:18.824Z,0.00
2023-01-09T00:39:18.815Z,0.00
2023-01-09T00:40:18.806Z,0.00
2023-01-09T00:41:18.782Z,0.00
2023-01-09T00:42:18.807Z,0.00
2023-01-09T00:43:18.757Z,0.00
2023-01-09T00:44:18.761Z,0.00
2023-01-09T00:45:18.747Z,0.00
2023-01-09T00:46:18.747Z,0.00
2023-01-09T00:47:18.711Z,0.00
2023-01-09T00:48:18.700Z,0.00
2023-01-09T00:49:18.727Z,0.00
2023-01-09T00:50:18.703Z,0.00
2023-01-09T00:51:18.676Z,0.00
2023-01-09T00:52:18.657Z,0.00
2023-01-09T00:53:18.659Z,0.00
2023-01-09T00:54:18.634Z,0.00
2023-01-09T00:55:18.636Z,0.00
2023-01-09T00:56:18.622Z,0.00
2023-01-09T00:57:18.608Z,0.00
2023-01-09T00:58:18.592Z,0.00
2023-01-09T00:59:18.597Z,0.00
2023-01-09T01:00:18.588Z,0.00
2023-01-09T01:01:18.692Z,0.00
2023-01-09T01:02:18.915Z,0.00
2023-01-09T01:03:18.541Z,0.00
2023-01-09T01:04:18.527Z,0.00
2023-01-09T01:05:18.526Z,0.00
2023-01-09T01:06:18.541Z,0.00
2023-01-09T01:07:18.502Z,0.00
2023-01-09T01:08:18.516Z,0.00
2023-01-09T01:09:18.478Z,0.00
2023-01-09T01:10:18.463Z,0.00
2023-01-09T01:11:18.457Z,0.00
2023-01-09T01:12:18.446Z,0.00
2023-01-09T01:13:18.447Z,0.00
2023-01-09T01:14:18.426Z,0.00
2023-01-09T01:15:18.421Z,0.00
2023-01-09T01:16:18.535Z,0.00
2023-01-09T01:17:18.395Z,0.00
2023-01-09T01:18:18.381Z,0.00
2023-01-09T01:19:18.377Z,0.00
2023-01-09T01:20:18.366Z,0.00
2023-01-09T01:21:18.368Z,0.00
2023-01-09T01:22:18.368Z,0.00
2023-01-09T01:23:18.326Z,0.00
2023-01-09T01:24:18.305Z,0.00
2023-01-09T01:25:18.300Z,0.00
2023-01-09T01:26:18.307Z,0.00
2023-01-09T01:27:18.288Z,0.00
2023-01-09T01:28:18.277Z,0.00
2023-01-09T01:29:18.263Z,0.00
2023-01-09T01:30:18.259Z,0.00
2023-01-09T01:31:18.262Z,0.00
2023-01-09T01:32:18.232Z,0.00
2023-01-09T01:33:18.237Z,0.00
2023-01-09T01:34:18.225Z,0.00
2023-01-09T01:35:18.192Z,0.00
2023-01-09T01:36:18.189Z,0.00
2023-01-09T01:37:18.182Z,0.00
2023-01-09T01:38:18.198Z,0.00
2023-01-09T01:39:18.155Z,0.00
2023-01-09T01:40:18.149Z,0.00
2023-01-09T01:41:18.127Z,0.00
2023-01-09T01:42:18.119Z,0.00
2023-01-09T01:43:18.116Z,0.00
2023-01-09T01:44:18.109Z,0.00
2023-01-09T01:45:18.099Z,0.00
2023-01-09T01:46:18.133Z,0.00
2023-01-09T01:47:18.073Z,0.00
2023-01-09T01:48:18.069Z,0.00
2023-01-09T01:49:18.041Z,0.00
2023-01-09T01:50:18.045Z,0.00
2023-01-09T01:51:18.036Z,0.00
2023-01-09T01:52:18.008Z,0.00
2023-01-09T01:53:18.009Z,0.00
2023-01-09T01:54:18.010Z,0.00
2023-01-09T01:55:18.006Z,0.00
2023-01-09T01:56:17.972Z,0.00
2023-01-09T01:57:17.968Z,0.00
2023-01-09T01:58:17.946Z,0.00
2023-01-09T01:59:17.959Z,0.00
2023-01-09T02:00:17.925Z,0.00
2023-01-09T02:01:18.038Z,0.00
2023-01-09T02:02:18.033Z,0.00
2023-01-09T02:03:17.933Z,0.00
2023-01-09T02:04:17.891Z,0.00
2023-01-09T02:05:17.875Z,0.00
2023-01-09T02:06:17.871Z,0.00
2023-01-09T02:07:17.857Z,0.00
2023-01-09T02:08:17.849Z,0.00
2023-01-09T02:09:17.840Z,0.00
2023-01-09T02:10:17.843Z,0.00
2023-01-09T02:11:17.809Z,0.00
2023-01-09T02:12:17.828Z,0.00
2023-01-09T02:13:17.790Z,0.00
2023-01-09T02:14:17.781Z,0.00
2023-01-09T02:15:17.781Z,0.00
2023-01-09T02:16:17.874Z,0.00
2023-01-09T02:17:17.746Z,0.00
2023-01-09T02:18:17.776Z,0.00
2023-01-09T02:19:17.735Z,0.00
2023-01-09T02:20:17.724Z,0.00
2023-01-09T02:21:17.711Z,0.00
2023-01-09T02:22:17.715Z,0.00
2023-01-09T02:23:17.692Z,0.00
2023-01-09T02:24:17.709Z,0.00
2023-01-09T02:25:17.667Z,0.00
2023-01-09T02:26:17.682Z,0.00
2023-01-09T02:27:17.653Z,0.00
2023-01-09T02:28:17.638Z,0.00
2023-01-09T02:29:17.647Z,0.00
2023-01-09T02:30:17.615Z,0.00
2023-01-09T02:31:17.665Z,0.00
2023-01-09T02:32:17.594Z,0.00
2023-01-09T02:33:17.578Z,0.00
2023-01-09T02:34:17.568Z,0.00
2023-01-09T02:35:17.583Z,0.00
2023-01-09T02:36:17.551Z,0.00
2023-01-09T02:37:17.562Z,0.00
2023-01-09T02:38:17.531Z,0.00
2023-01-09T02:39:17.520Z,0.00
2023-01-09T02:40:17.511Z,0.00
2023-01-09T02:41:17.506Z,0.00
2023-01-09T02:42:17.509Z,0.00
2023-01-09T02:43:17.484Z,0.00
2023-01-09T02:44:17.469Z,0.00
2023-01-09T02:45:17.458Z,0.00
2023-01-09T02:46:17.465Z,0.00
2023-01-09T02:47:17.448Z,0.00
2023-01-09T02:48:17.428Z,0.00
2023-01-09T02:49:17.419Z,0.00
2023-01-09T02:50:17.398Z,0.00
2023-01-09T02:51:17.392Z,0.00
2023-01-09T02:52:17.388Z,0.00
2023-01-09T02:53:17.393Z,0.00
2023-01-09T02:54:17.369Z,0.00
2023-01-09T02:55:17.363Z,0.00
2023-01-09T02:56:17.338Z,0.00
2023-01-09T02:57:17.345Z,0.00
2023-01-09T02:58:17.337Z,0.00
2023-01-09T02:59:17.331Z,0.00
2023-01-09T03:00:17.294Z,0.00
2023-01-09T03:01:17.445Z,0.00
2023-01-09T03:02:17.283Z,0.00
2023-01-09T03:03:17.277Z,0.00
2023-01-09T03:04:17.248Z,0.00
2023-01-09T03:05:17.248Z,0.00
2023-01-09T03:06:17.231Z,0.00
2023-01-09T03:07:17.213Z,0.00
2023-01-09T03:08:17.210Z,0.00
2023-01-09T03:09:17.203Z,0.00
2023-01-09T03:10:17.185Z,0.00
2023-01-09T03:11:17.189Z,0.00
2023-01-09T03:12:17.166Z,0.00
2023-01-09T03:13:17.152Z,0.00
2023-01-09T03:14:17.183Z,0.00
2023-01-09T03:15:17.132Z,0.00
2023-01-09T03:16:17.210Z,0.00
2023-01-09T03:17:17.109Z,0.00
2023-01-09T03:18:17.100Z,0.00
2023-01-09T03:19:17.084Z,0.00
2023-01-09T03:20:17.088Z,0.00
2023-01-09T03:21:17.071Z,0.00
2023-01-09T03:22:17.057Z,0.00
2023-01-09T03:23:17.047Z,0.00
2023-01-09T03:24:17.035Z,0.00
2023-01-09T03:25:17.016Z,0.00
2023-01-09T03:26:17.031Z,0.00
2023-01-09T03:27:17.003Z,0.00
2023-01-09T03:28:16.991Z,0.00
2023-01-09T03:29:16.997Z,0.00
2023-01-09T03:30:16.989Z,0.00
2023-01-09T03:31:16.993Z,0.00
2023-01-09T03:32:16.948Z,0.00
2023-01-09T03:33:16.938Z,0.00
2023-01-09T03:34:16.927Z,0.00
2023-01-09T03:35:16.934Z,0.00
2023-01-09T03:36:16.921Z,0.00
2023-01-09T03:37:16.913Z,0.00
2023-01-09T03:38:16.888Z,0.00
2023-01-09T03:39:16.867Z,0.00
2023-01-09T03:40:16.860Z,0.00
2023-01-09T03:41:16.861Z,0.00
2023-01-09T03:42:16.841Z,0.00
2023-01-09T03:43:16.843Z,0.00
2023-01-09T03:44:16.821Z,0.00
2023-01-09T03:45:16.811Z,0.00
2023-01-09T03:46:16.824Z,0.00
2023-01-09T03:47:16.790Z,0.00
2023-01-09T03:48:16.770Z,0.00
2023-01-09T03:49:16.775Z,0.00
2023-01-09T03:50:16.761Z,0.00
2023-01-09T03:51:16.754Z,0.00
2023-01-09T03:52:16.735Z,0.00
2023-01-09T03:53:16.728Z,0.00
2023-01-09T03:54:16.722Z,0.00
2023-01-09T03:55:16.701Z,0.00
2023-01-09T03:56:16.692Z,0.00
2023-01-09T03:57:16.683Z,0.00
2023-01-09T03:58:16.696Z,0.00
2023-01-09T03:59:16.672Z,0.00
2023-01-09T04:00:16.651Z,0.00
2023-01-09T04:01:16.716Z,0.00
2023-01-09T04:02:16.759Z,0.00
2023-01-09T04:03:16.618Z,0.00
2023-01-09T04:04:16.615Z,0.00
2023-01-09T04:05:16.612Z,0.00
2023-01-09T04:06:16.584Z,0.00
2023-01-09T04:07:16.585Z,0.00
2023-01-09T04:08:16.577Z,0.00
2023-01-09T04:09:16.559Z,0.00
2023-01-09T04:10:16.551Z,0.00
2023-01-09T04:11:16.544Z,0.00
2023-01-09T04:12:16.541Z,0.00
2023-01-09T04:13:16.520Z,0.00
2023-01-09T04:14:16.497Z,0.00
2023-01-09T04:15:16.497Z,0.00
2023-01-09T04:16:16.543Z,0.00
2023-01-09T04:17:16.502Z,0.00
2023-01-09T04:18:16.481Z,0.00
2023-01-09T04:19:16.452Z,0.00
2023-01-09T04:20:16.431Z,0.00
2023-01-09T04:21:16.428Z,0.00
2023-01-09T04:22:16.415Z,0.00
2023-01-09T04:23:16.411Z,0.00
2023-01-09T04:24:16.404Z,0.00
2023-01-09T04:25:16.389Z,0.00
2023-01-09T04:26:16.379Z,0.00
2023-01-09T04:27:16.367Z,0.00
2023-01-09T04:28:16.363Z,0.00
2023-01-09T04:29:16.341Z,0.00
2023-01-09T04:30:16.360Z,0.00
2023-01-09T04:31:16.351Z,0.00
2023-01-09T04:32:16.311Z,0.00
2023-01-09T04:33:16.315Z,0.00
2023-01-09T04:34:16.392Z,0.00
2023-01-09T04:35:16.300Z,0.00
2023-01-09T04:36:16.285Z,0.00
2023-01-09T04:37:16.257Z,0.00
2023-01-09T04:38:16.247Z,0.00
2023-01-09T04:39:16.252Z,0.00
2023-01-09T04:40:16.221Z,0.00
2023-01-09T04:41:16.219Z,0.00
2023-01-09T04:42:16.215Z,0.00
2023-01-09T04:43:16.190Z,0.00
2023-01-09T04:44:16.187Z,0.00
2023-01-09T04:45:16.170Z,0.00
2023-01-09T04:46:16.222Z,0.00
2023-01-09T04:47:16.178Z,0.00
2023-01-09T04:48:16.165Z,0.00
2023-01-09T04:49:16.169Z,0.00
2023-01-09T04:50:16.143Z,0.00
2023-01-09T04:51:16.112Z,0.00
2023-01-09T04:52:16.093Z,0.00
2023-01-09T04:53:16.092Z,0.00
2023-01-09T04:54:16.079Z,0.00
2023-01-09T04:55:16.064Z,0.00
2023-01-09T04:56:16.054Z,0.00
2023-01-09T04:57:16.074Z,0.00
2023-01-09T04:58:16.037Z,0.00
2023-01-09T04:59:16.092Z,0.00
2023-01-09T05:00:16.009Z,0.00
2023-01-09T05:01:16.170Z,0.00
2023-01-09T05:02:16.061Z,0.00
2023-01-09T05:03:15.999Z,0.00
2023-01-09T05:04:16.053Z,0.00
2023-01-09T05:05:15.996Z,0.00
2023-01-09T05:06:15.981Z,0.00
2023-01-09T05:07:15.942Z,0.00
2023-01-09T05:08:15.928Z,0.00
2023-01-09T05:09:15.926Z,0.00
2023-01-09T05:10:15.916Z,0.00
2023-01-09T05:11:15.918Z,0.00
2023-01-09T05:12:15.893Z,0.00
2023-01-09T05:13:15.883Z,0.00
2023-01-09T05:14:15.909Z,0.00
2023-01-09T05:15:15.855Z,0.00
2023-01-09T05:16:15.865Z,0.00
2023-01-09T05:17:15.865Z,0.00
2023-01-09T05:18:15.830Z,0.00
2023-01-09T05:19:15.811Z,0.00
2023-01-09T05:20:15.821Z,0.00
2023-01-09T05:21:15.787Z,0.00
2023-01-09T05:22:15.819Z,0.00
2023-01-09T05:23:15.787Z,0.00
2023-01-09T05:24:15.754Z,0.00
2023-01-09T05:25:15.762Z,0.00
2023-01-09T05:26:15.744Z,0.00
2023-01-09T05:27:15.743Z,0.00
2023-01-09T05:28:15.720Z,0.00
2023-01-09T05:29:15.713Z,0.00
2023-01-09T05:30:18.132Z,0.00
2023-01-09T05:31:15.792Z,0.00
2023-01-09T05:32:15.683Z,0.00
2023-01-09T05:33:15.666Z,0.00
2023-01-09T05:34:15.652Z,0.00
2023-01-09T05:35:15.645Z,0.00
2023-01-09T05:36:15.642Z,0.00
2023-01-09T05:37:15.623Z,0.00
2023-01-09T05:38:15.636Z,0.00
2023-01-09T05:39:15.614Z,0.00
2023-01-09T05:40:15.597Z,0.00
2023-01-09T05:41:15.578Z,0.00
2023-01-09T05:42:15.569Z,0.00
2023-01-09T05:43:15.605Z,0.00
2023-01-09T05:44:15.548Z,0.00
2023-01-09T05:45:15.533Z,0.00
2023-01-09T05:46:15.526Z,0.00
2023-01-09T05:47:15.525Z,0.00
2023-01-09T05:48:15.501Z,0.00
2023-01-09T05:49:15.517Z,0.00
2023-01-09T05:50:15.492Z,0.00
2023-01-09T05:51:15.474Z,0.00
2023-01-09T05:52:15.468Z,0.00
2023-01-09T05:53:15.452Z,0.00
2023-01-09T05:54:15.465Z,0.00
2023-01-09T05:55:15.453Z,0.00
2023-01-09T05:56:15.438Z,0.00
2023-01-09T05:57:15.413Z,0.00
2023-01-09T05:58:15.416Z,0.00
2023-01-09T05:59:15.400Z,0.00
2023-01-09T06:00:15.403Z,0.00
2023-01-09T06:01:15.539Z,0.00
2023-01-09T06:02:15.447Z,0.00
2023-01-09T06:03:15.374Z,0.00
2023-01-09T06:04:15.333Z,0.00
2023-01-09T06:05:15.336Z,0.00
2023-01-09T06:06:15.321Z,0.00
2023-01-09T06:07:19.853Z,0.00
2023-01-09T06:08:16.317Z,0.00
2023-01-09T06:09:15.287Z,0.00
2023-01-09T06:10:15.313Z,0.00
2023-01-09T06:11:15.268Z,0.00
2023-01-09T06:12:15.248Z,0.00
2023-01-09T06:13:15.250Z,0.00
2023-01-09T06:14:15.227Z,0.00
2023-01-09T06:15:15.259Z,0.00
2023-01-09T06:16:15.257Z,0.00
2023-01-09T06:17:15.204Z,0.00
2023-01-09T06:18:15.200Z,0.00
2023-01-09T06:19:15.182Z,0.00
2023-01-09T06:20:15.170Z,0.00
2023-01-09T06:21:15.183Z,0.00
2023-01-09T06:22:15.145Z,0.00
2023-01-09T06:23:15.169Z,0.00
2023-01-09T06:24:15.132Z,0.00
2023-01-09T06:25:15.139Z,0.00
2023-01-09T06:26:15.163Z,0.00
2023-01-09T06:27:15.106Z,0.00
2023-01-09T06:28:15.100Z,0.00
2023-01-09T06:29:15.069Z,0.00
2023-01-09T06:30:15.067Z,0.00
2023-01-09T06:31:15.117Z,0.00
2023-01-09T06:32:15.078Z,0.00
2023-01-09T06:33:15.039Z,0.00
2023-01-09T06:34:15.018Z,0.00
2023-01-09T06:35:15.019Z,0.00
2023-01-09T06:36:14.995Z,0.00
2023-01-09T06:37:14.997Z,0.00
2023-01-09T06:38:14.979Z,0.00
2023-01-09T06:39:14.975Z,0.00
2023-01-09T06:40:14.989Z,0.00
2023-01-09T06:41:14.939Z,0.00
2023-01-09T06:42:14.963Z,0.00
2023-01-09T06:43:23.723Z,0.00
2023-01-09T06:44:22.450Z,0.00
2023-01-09T06:45:22.435Z,0.00
2023-01-09T06:46:14.916Z,0.00
2023-01-09T06:47:14.878Z,0.00
2023-01-09T06:48:14.873Z,0.00
2023-01-09T06:49:14.862Z,0.00
2023-01-09T06:50:14.863Z,0.00
2023-01-09T06:51:14.843Z,0.00
2023-01-09T06:52:14.833Z,0.00
2023-01-09T06:53:14.844Z,0.00
2023-01-09T06:54:14.804Z,0.00
2023-01-09T06:55:14.794Z,0.00
2023-01-09T06:56:14.797Z,0.00
2023-01-09T06:57:14.801Z,0.00
2023-01-09T06:58:14.897Z,0.00
2023-01-09T06:59:14.772Z,0.00
2023-01-09T07:00:14.761Z,0.00
2023-01-09T07:01:14.834Z,0.00
2023-01-09T07:02:14.783Z,0.00
2023-01-09T07:03:14.718Z,0.00
2023-01-09T07:04:14.796Z,0.00
2023-01-09T07:05:14.702Z,0.00
2023-01-09T07:06:14.677Z,0.00
2023-01-09T07:07:14.678Z,0.00
2023-01-09T07:08:14.676Z,0.00
2023-01-09T07:09:14.665Z,0.00
2023-01-09T07:10:14.643Z,0.00
2023-01-09T07:11:14.647Z,0.00
2023-01-09T07:12:14.614Z,0.00
2023-01-09T07:13:14.623Z,0.00
2023-01-09T07:14:14.663Z,0.00
2023-01-09T07:15:14.632Z,0.00
2023-01-09T07:16:14.634Z,0.00
2023-01-09T07:17:14.572Z,0.00
2023-01-09T07:18:14.552Z,0.00
2023-01-09T07:19:14.577Z,0.00
2023-01-09T07:20:14.543Z,0.00
2023-01-09T07:21:14.560Z,0.00
2023-01-09T07:22:14.510Z,0.00
2023-01-09T07:23:14.525Z,0.00
2023-01-09T07:24:14.494Z,0.00
2023-01-09T07:25:14.488Z,0.00
2023-01-09T07:26:14.479Z,0.00
2023-01-09T07:27:14.462Z,0.00
2023-01-09T07:28:14.447Z,5.62
2023-01-09T07:29:14.449Z,5.62
2023-01-09T07:30:14.469Z,5.62
2023-01-09T07:31:14.435Z,5.62
2023-01-09T07:32:14.428Z,5.62
2023-01-09T07:33:14.397Z,5.62
2023-01-09T07:34:14.388Z,5.62
2023-01-09T07:35:14.388Z,5.62
2023-01-09T07:36:14.373Z,11.25
2023-01-09T07:37:14.358Z,11.25
2023-01-09T07:38:14.341Z,16.88
2023-01-09T07:39:14.346Z,16.88
2023-01-09T07:40:14.332Z,22.50
2023-01-09T07:41:14.312Z,16.88
2023-01-09T07:42:14.312Z,16.88
2023-01-09T07:43:14.304Z,22.50
2023-01-09T07:44:14.287Z,22.50
2023-01-09T07:45:14.270Z,22.50
2023-01-09T07:46:14.358Z,22.50
2023-01-09T07:47:14.296Z,28.12
2023-01-09T07:48:14.260Z,28.12
2023-01-09T07:49:14.229Z,28.12
2023-01-09T07:50:14.227Z,28.12
2023-01-09T07:51:14.207Z,28.12
2023-01-09T07:52:14.218Z,28.12
2023-01-09T07:53:14.205Z,33.75
2023-01-09T07:54:14.181Z,28.12
2023-01-09T07:55:16.079Z,28.12
2023-01-09T07:56:14.158Z,28.12
2023-01-09T07:57:14.146Z,22.50
2023-01-09T07:58:14.154Z,28.12
2023-01-09T07:59:14.117Z,33.75
2023-01-09T08:00:14.113Z,33.75
2023-01-09T08:01:14.279Z,39.38
2023-01-09T08:02:14.153Z,45.00
2023-01-09T08:03:14.083Z,50.62
2023-01-09T08:04:14.067Z,50.62
2023-01-09T08:05:14.075Z,56.25
2023-01-09T08:06:14.054Z,56.25
2023-01-09T08:07:14.047Z,50.62
2023-01-09T08:08:14.026Z,50.62
2023-01-09T08:09:14.022Z,45.00
2023-01-09T08:10:14.043Z,50.62
2023-01-09T08:11:13.995Z,50.62
2023-01-09T08:12:13.989Z,56.25
2023-01-09T08:13:13.973Z,61.88
2023-01-09T08:14:13.959Z,61.88
2023-01-09T08:15:13.968Z,61.88
2023-01-09T08:16:13.975Z,56.25
2023-01-09T08:17:13.932Z,56.25
2023-01-09T08:18:13.949Z,56.25
2023-01-09T08:19:13.913Z,61.88
2023-01-09T08:20:13.896Z,61.88
2023-01-09T08:21:13.955Z,67.50
2023-01-09T08:22:13.884Z,67.50
2023-01-09T08:23:13.873Z,61.88
2023-01-09T08:24:13.856Z,61.88
2023-01-09T08:25:13.844Z,61.88
2023-01-09T08:26:13.843Z,56.25
2023-01-09T08:27:13.821Z,56.25
2023-01-09T08:28:13.805Z,61.88
2023-01-09T08:29:13.813Z,56.25
2023-01-09T08:30:13.795Z,56.25
2023-01-09T08:31:13.840Z,56.25
2023-01-09T08:32:13.771Z,56.25
2023-01-09T08:33:13.756Z,50.62
2023-01-09T08:34:13.775Z,45.00
2023-01-09T08:35:13.746Z,45.00
2023-01-09T08:36:13.846Z,45.00
2023-01-09T08:37:13.715Z,45.00
2023-01-09T08:38:13.704Z,50.62
2023-01-09T08:39:13.685Z,61.88
2023-01-09T08:40:13.686Z,78.75
2023-01-09T08:41:13.681Z,95.62
2023-01-09T08:42:13.673Z,95.62
2023-01-09T08:43:13.649Z,95.62
2023-01-09T08:44:13.648Z,95.62
2023-01-09T08:45:13.632Z,90.00
2023-01-09T08:46:13.662Z,84.38
2023-01-09T08:47:13.619Z,78.75
2023-01-09T08:48:13.588Z,90.00
2023-01-09T08:49:13.590Z,90.00
2023-01-09T08:50:13.604Z,95.62
2023-01-09T08:51:13.570Z,112.50
2023-01-09T08:52:13.560Z,118.12
2023-01-09T08:53:13.553Z,112.50
2023-01-09T08:54:13.541Z,90.00
2023-01-09T08:55:13.531Z,73.12
2023-01-09T08:56:13.516Z,67.50
2023-01-09T08:57:13.511Z,67.50
2023-01-09T08:58:13.490Z,73.12
2023-01-09T08:59:13.477Z,90.00
2023-01-09T09:00:13.469Z,95.62
2023-01-09T09:01:13.556Z,101.25
2023-01-09T09:02:13.452Z,106.88
2023-01-09T09:03:13.438Z,101.25
2023-01-09T09:04:13.442Z,101.25
2023-01-09T09:05:13.436Z,95.62
2023-01-09T09:06:13.416Z,90.00
2023-01-09T09:07:13.394Z,84.38
2023-01-09T09:08:13.384Z,84.38
2023-01-09T09:09:13.373Z,78.75
2023-01-09T09:10:13.373Z,84.38
2023-01-09T09:11:13.353Z,84.38
2023-01-09T09:12:13.339Z,84.38
2023-01-09T09:13:13.336Z,90.00
2023-01-09T09:14:13.315Z,95.62
2023-01-09T09:15:13.316Z,106.88
2023-01-09T09:16:13.355Z,106.88
2023-01-09T09:17:13.294Z,106.88
2023-01-09T09:18:13.272Z,106.88
2023-01-09T09:19:13.265Z,112.50
2023-01-09T09:20:13.260Z,106.88
2023-01-09T09:21:13.253Z,123.75
2023-01-09T09:22:13.253Z,140.62
2023-01-09T09:23:13.235Z,151.88
2023-01-09T09:24:13.212Z,146.25
2023-01-09T09:25:13.220Z,146.25
2023-01-09T09:26:13.191Z,146.25
2023-01-09T09:27:13.174Z,151.88
2023-01-09T09:28:13.171Z,151.88
2023-01-09T09:29:13.162Z,146.25
2023-01-09T09:30:13.143Z,146.25
2023-01-09T09:31:13.141Z,146.25
2023-01-09T09:32:13.135Z,146.25
2023-01-09T09:33:13.106Z,146.25
2023-01-09T09:34:13.130Z,146.25
2023-01-09T09:35:13.087Z,151.88
2023-01-09T09:36:13.102Z,157.50
2023-01-09T09:37:13.134Z,163.12
2023-01-09T09:38:13.086Z,168.75
2023-01-09T09:39:13.046Z,168.75
2023-01-09T09:40:18.380Z,168.75
2023-01-09T09:41:14.051Z,168.75
2023-01-09T09:42:13.019Z,157.50
2023-01-09T09:43:13.017Z,129.38
2023-01-09T09:44:13.016Z,106.88
2023-01-09T09:45:12.979Z,112.50
2023-01-09T09:46:13.038Z,106.88
2023-01-09T09:47:13.001Z,101.25
2023-01-09T09:48:12.946Z,101.25
2023-01-09T09:49:12.946Z,95.62
2023-01-09T09:50:12.931Z,95.62
2023-01-09T09:51:12.914Z,106.88
2023-01-09T09:52:12.911Z,112.50
2023-01-09T09:53:12.914Z,129.38
2023-01-09T09:54:14.015Z,135.00
2023-01-09T09:55:12.878Z,135.00
2023-01-09T09:56:12.865Z,123.75
2023-01-09T09:57:12.849Z,140.62
2023-01-09T09:58:12.849Z,157.50
2023-01-09T09:59:12.844Z,174.38
2023-01-09T10:00:12.830Z,180.00
2023-01-09T10:01:12.808Z,196.88
2023-01-09T10:02:12.872Z,213.75
2023-01-09T10:03:13.952Z,213.75
2023-01-09T10:04:12.792Z,213.75
2023-01-09T10:05:12.777Z,225.00
2023-01-09T10:06:12.766Z,230.62
2023-01-09T10:07:12.742Z,225.00
2023-01-09T10:08:16.026Z,219.38
2023-01-09T10:09:12.724Z,219.38
2023-01-09T10:10:12.779Z,213.75
2023-01-09T10:11:12.724Z,213.75
2023-01-09T10:12:12.701Z,202.50
2023-01-09T10:13:12.680Z,191.25
2023-01-09T10:14:23.257Z,191.25
2023-01-09T10:15:13.686Z,180.00
2023-01-09T10:16:12.706Z,140.62
2023-01-09T10:17:12.659Z,140.62
2023-01-09T10:18:12.624Z,151.88
2023-01-09T10:19:12.643Z,135.00
2023-01-09T10:20:12.615Z,151.88
2023-01-09T10:21:12.624Z,140.62
2023-01-09T10:22:12.591Z,157.50
2023-01-09T10:23:12.586Z,118.12
2023-01-09T10:24:12.570Z,118.12
2023-01-09T10:25:12.561Z,118.12
2023-01-09T10:26:12.639Z,123.75
2023-01-09T10:27:12.542Z,135.00
2023-01-09T10:28:12.522Z,112.50
2023-01-09T10:29:12.524Z,106.88
2023-01-09T10:30:12.517Z,118.12
2023-01-09T10:31:12.521Z,135.00
2023-01-09T10:32:12.496Z,135.00
2023-01-09T10:33:12.472Z,140.62
2023-01-09T10:34:12.480Z,129.38
2023-01-09T10:35:12.462Z,123.75
2023-01-09T10:36:12.457Z,118.12
2023-01-09T10:37:12.439Z,118.12
2023-01-09T10:38:12.417Z,112.50
2023-01-09T10:39:12.402Z,112.50
2023-01-09T10:40:12.404Z,112.50
2023-01-09T10:41:12.397Z,123.75
2023-01-09T10:42:12.417Z,123.75
2023-01-09T10:43:12.384Z,123.75
2023-01-09T10:44:12.380Z,123.75
2023-01-09T10:45:12.347Z,112.50
2023-01-09T10:46:12.382Z,90.00
2023-01-09T10:47:12.327Z,90.00
2023-01-09T10:48:12.311Z,84.38
2023-01-09T10:49:12.309Z,101.25
2023-01-09T10:50:12.295Z,118.12
2023-01-09T10:51:12.303Z,112.50
2023-01-09T10:52:13.628Z,135.00
2023-01-09T10:53:12.260Z,140.62
2023-01-09T10:54:12.271Z,135.00
2023-01-09T10:55:12.241Z,168.75
2023-01-09T10:56:12.227Z,174.38
2023-01-09T10:57:12.215Z,168.75
2023-01-09T10:58:12.232Z,174.38
2023-01-09T10:59:12.191Z,168.75
2023-01-09T11:00:12.198Z,135.00
2023-01-09T11:01:12.171Z,135.00
2023-01-09T11:02:12.256Z,151.88
2023-01-09T11:03:12.176Z,135.00
2023-01-09T11:04:12.144Z,129.38
2023-01-09T11:05:12.148Z,123.75
2023-01-09T11:06:12.121Z,146.25
2023-01-09T11:07:12.117Z,174.38
2023-01-09T11:08:12.109Z,151.88
2023-01-09T11:09:12.094Z,180.00
2023-01-09T11:10:12.123Z,180.00
2023-01-09T11:11:12.071Z,208.12
2023-01-09T11:12:12.070Z,202.50
2023-01-09T11:13:12.043Z,191.25
2023-01-09T11:14:12.055Z,196.88
2023-01-09T11:15:12.043Z,180.00
2023-01-09T11:16:12.070Z,174.38
2023-01-09T11:17:12.008Z,185.62
2023-01-09T11:18:12.001Z,202.50
2023-01-09T11:19:11.999Z,208.12
2023-01-09T11:20:13.587Z,202.50
2023-01-09T11:21:11.968Z,196.88
2023-01-09T11:22:11.951Z,185.62
2023-01-09T11:23:11.944Z,174.38
2023-01-09T11:24:11.934Z,163.12
2023-01-09T11:25:11.940Z,163.12
2023-01-09T11:26:11.911Z,168.75
2023-01-09T11:27:11.903Z,157.50
2023-01-09T11:28:11.880Z,146.25
2023-01-09T11:29:11.877Z,140.62
2023-01-09T11:30:11.892Z,135.00
2023-01-09T11:31:11.948Z,140.62
2023-01-09T11:32:11.846Z,140.62
2023-01-09T11:33:11.838Z,140.62
2023-01-09T11:34:11.825Z,135.00
2023-01-09T11:35:11.817Z,135.00
2023-01-09T11:36:11.815Z,140.62
2023-01-09T11:37:11.868Z,146.25
2023-01-09T11:38:11.774Z,146.25
2023-01-09T11:39:11.775Z,174.38
2023-01-09T11:40:11.763Z,180.00
2023-01-09T11:41:11.764Z,196.88
2023-01-09T11:42:11.738Z,219.38
2023-01-09T11:43:11.741Z,236.25
2023-01-09T11:44:11.711Z,253.12
2023-01-09T11:45:11.710Z,247.50
2023-01-09T11:46:11.805Z,236.25
2023-01-09T11:47:11.695Z,213.75
2023-01-09T11:48:11.675Z,185.62
2023-01-09T11:49:11.669Z,168.75
2023-01-09T11:50:11.650Z,163.12
2023-01-09T11:51:11.647Z,168.75
2023-01-09T11:52:11.634Z,180.00
2023-01-09T11:53:11.631Z,180.00
2023-01-09T11:54:11.606Z,191.25
2023-01-09T11:55:11.611Z,196.88
2023-01-09T11:56:11.595Z,196.88
2023-01-09T11:57:11.579Z,196.88
2023-01-09T11:58:11.581Z,208.12
2023-01-09T11:59:11.556Z,230.62
2023-01-09T12:00:11.557Z,258.75
2023-01-09T12:01:11.540Z,270.00
2023-01-09T12:02:11.602Z,275.62
2023-01-09T12:03:11.575Z,253.12
2023-01-09T12:04:11.506Z,225.00
2023-01-09T12:05:11.497Z,208.12
2023-01-09T12:06:11.488Z,191.25
2023-01-09T12:07:11.497Z,191.25
2023-01-09T12:08:11.454Z,174.38
2023-01-09T12:09:11.448Z,174.38
2023-01-09T12:10:11.447Z,174.38
2023-01-09T12:11:11.427Z,151.88
2023-01-09T12:12:11.413Z,140.62
2023-01-09T12:13:11.421Z,140.62
2023-01-09T12:14:11.413Z,151.88
2023-01-09T12:15:11.383Z,185.62
2023-01-09T12:16:11.420Z,196.88
2023-01-09T12:17:11.376Z,208.12
2023-01-09T12:18:11.377Z,157.50
2023-01-09T12:19:11.336Z,151.88
2023-01-09T12:20:11.353Z,146.25
2023-01-09T12:21:11.327Z,140.62
2023-01-09T12:22:11.314Z,140.62
2023-01-09T12:23:11.304Z,151.88
2023-01-09T12:24:11.295Z,151.88
2023-01-09T12:25:11.292Z,163.12
2023-01-09T12:26:11.286Z,168.75
2023-01-09T12:27:11.265Z,168.75
2023-01-09T12:28:11.240Z,168.75
2023-01-09T12:29:11.229Z,174.38
2023-01-09T12:30:11.225Z,185.62
2023-01-09T12:31:11.218Z,185.62
2023-01-09T12:32:11.214Z,185.62
2023-01-09T12:33:11.190Z,185.62
2023-01-09T12:34:11.203Z,185.62
2023-01-09T12:35:11.170Z,185.62
2023-01-09T12:36:11.192Z,191.25
2023-01-09T12:37:11.774Z,196.88
2023-01-09T12:38:11.142Z,202.50
2023-01-09T12:39:11.124Z,202.50
2023-01-09T12:40:11.118Z,202.50
2023-01-09T12:41:11.106Z,202.50
2023-01-09T12:42:11.106Z,202.50
2023-01-09T12:43:11.087Z,208.12
2023-01-09T12:44:11.106Z,208.12
2023-01-09T12:45:11.063Z,208.12
2023-01-09T12:46:11.052Z,213.75
2023-01-09T12:47:11.056Z,219.38
2023-01-09T12:48:11.035Z,213.75
2023-01-09T12:49:11.035Z,213.75
2023-01-09T12:50:11.043Z,219.38
2023-01-09T12:51:10.995Z,219.38
2023-01-09T12:52:10.992Z,213.75
2023-01-09T12:53:10.994Z,213.75
2023-01-09T12:54:10.976Z,202.50
2023-01-09T12:55:10.960Z,196.88
2023-01-09T12:56:10.978Z,185.62
2023-01-09T12:57:10.936Z,174.38
2023-01-09T12:58:10.962Z,163.12
2023-01-09T12:59:10.929Z,168.75
2023-01-09T13:00:10.899Z,163.12