createdAt,value
2022-12-22T00:00:40.043Z,100036.47
2022-12-22T00:05:59.948Z,100037.09
2022-12-22T00:11:20.015Z,100026.06
2022-12-22T00:16:40.536Z,100026.25
2022-12-22T00:22:00.770Z,100012.00
2022-12-22T00:27:20.558Z,100003.63
2022-12-22T00:32:41.410Z,99986.56
2022-12-22T00:38:01.270Z,99985.16
2022-12-22T00:43:21.101Z,99982.53
2022-12-22T00:48:42.436Z,99972.47
2022-12-22T00:54:02.355Z,99973.28
2022-12-22T00:59:22.205Z,99959.44
2022-12-22T01:04:42.099Z,99950.81
2022-12-22T01:10:05.887Z,99948.19
2022-12-22T01:15:33.534Z,99939.78
2022-12-22T01:20:53.690Z,99934.19
2022-12-22T01:26:13.811Z,99932.19
2022-12-22T01:31:44.345Z,99928.56
2022-12-22T01:37:04.280Z,99915.53
2022-12-22T01:42:24.106Z,99905.47
2022-12-22T01:47:47.068Z,99898.78
2022-12-22T01:53:06.875Z,99883.47
2022-12-22T01:58:31.891Z,99879.84
2022-12-22T02:03:52.074Z,99868.38
2022-12-22T02:09:21.412Z,99880.47
2022-12-22T02:14:52.489Z,99870.06
2022-12-22T02:20:31.394Z,99858.69
2022-12-22T02:25:59.926Z,99856.28
2022-12-22T02:31:19.776Z,99839.22
2022-12-22T02:36:52.309Z,99823.84
2022-12-22T02:42:22.224Z,99815.78
2022-12-22T02:47:47.156Z,99799.31
2022-12-22T02:53:08.159Z,99800.06
2022-12-22T02:58:29.794Z,99792.88
2022-12-22T03:03:49.795Z,99790.66
2022-12-22T03:09:09.719Z,99783.84
2022-12-22T03:14:29.532Z,99776.00
2022-12-22T03:19:49.482Z,99768.34
2022-12-22T03:25:09.386Z,99748.72
2022-12-22T03:30:10.995Z,99739.56
2022-12-22T03:35:12.316Z,99726.31
2022-12-22T03:40:13.729Z,99714.31
2022-12-22T03:45:33.711Z,99711.13
2022-12-22T03:50:35.083Z,99703.31
2022-12-22T03:55:36.405Z,99692.34
2022-12-22T04:00:37.737Z,99691.28
2022-12-22T04:05:39.054Z,99685.28
2022-12-22T04:10:58.927Z,99692.31
2022-12-22T04:16:00.253Z,99685.47
2022-12-22T04:21:01.942Z,99682.22
2022-12-22T04:26:03.255Z,99676.16
2022-12-22T04:31:04.642Z,99658.69
2022-12-22T04:36:06.106Z,99647.28
2022-12-22T04:41:07.858Z,99632.06
2022-12-22T04:46:09.349Z,99630.00
2022-12-22T04:51:10.751Z,99617.34
2022-12-22T04:56:12.070Z,99608.25
2022-12-22T05:01:15.142Z,99596.81
2022-12-22T05:06:16.674Z,99608.06
2022-12-22T05:11:18.093Z,99587.41
2022-12-22T05:16:19.493Z,99591.72
2022-12-22T05:21:22.223Z,99598.13
2022-12-22T05:26:23.575Z,99588.97
2022-12-22T05:31:25.487Z,99586.38
2022-12-22T05:36:27.004Z,99586.97
2022-12-22T05:41:28.326Z,99592.63
2022-12-22T05:46:29.694Z,99577.97
2022-12-22T05:51:31.075Z,99571.75
2022-12-22T05:56:32.400Z,99578.97
2022-12-22T06:01:33.727Z,99581.59
2022-12-22T06:06:35.126Z,99583.63
2022-12-22T06:11:36.446Z,99647.09
2022-12-22T06:16:37.791Z,99627.44
2022-12-22T06:21:39.167Z,99628.09
2022-12-22T06:26:40.471Z,99617.34
2022-12-22T06:31:41.869Z,99631.41
2022-12-22T06:36:44.419Z,99617.75
2022-12-22T06:42:04.273Z,99637.78
2022-12-22T06:47:05.659Z,99648.63
2022-12-22T06:52:07.516Z,99651.88
2022-12-22T06:57:08.889Z,99659.25
2022-12-22T07:02:11.438Z,99667.22
2022-12-22T07:07:12.863Z,99671.28
2022-12-22T07:12:14.177Z,99673.28
2022-12-22T07:17:15.499Z,99679.16
2022-12-22T07:22:16.850Z,99686.22
2022-12-22T07:27:18.190Z,99700.63
2022-12-22T07:32:19.520Z,99700.06
2022-12-22T07:37:20.904Z,99706.47
2022-12-22T07:42:48.626Z,99703.75
2022-12-22T07:47:50.086Z,99719.06
2022-12-22T07:52:55.761Z,99729.09
2022-12-22T07:57:57.290Z,99728.53
2022-12-22T08:02:58.831Z,99732.13
2022-12-22T08:08:00.260Z,99735.53
2022-12-22T08:13:01.669Z,99747.34
2022-12-22T08:18:03.045Z,99759.97
2022-12-22T08:23:04.354Z,99768.13
2022-12-22T08:28:05.795Z,99789.44
2022-12-22T08:33:07.183Z,99794.22
2022-12-22T08:38:10.249Z,99811.63
2022-12-22T08:43:11.840Z,99818.88
2022-12-22T08:48:13.147Z,99834.31
2022-12-22T08:53:30.064Z,99843.69
2022-12-22T08:58:35.890Z,99849.94
2022-12-22T09:03:37.192Z,99854.13
2022-12-22T09:08:38.484Z,99862.28
2022-12-22T09:13:39.807Z,99863.13
2022-12-22T09:18:41.087Z,99867.47
2022-12-22T09:23:42.625Z,99888.13
2022-12-22T09:28:49.819Z,99904.63
2022-12-22T09:33:52.137Z,99936.38
2022-12-22T09:38:53.704Z,99948.78
2022-12-22T09:43:56.306Z,99963.88
2022-12-22T09:48:58.623Z,99981.31
2022-12-22T09:54:01.090Z,99995.72
2022-12-22T09:59:02.571Z,100016.78
2022-12-22T10:04:09.771Z,100024.78
2022-12-22T10:14:48.015Z,100045.66
2022-12-22T10:19:50.592Z,100044.84
2022-12-22T10:24:52.028Z,100042.84
2022-12-22T10:29:53.395Z,100056.88
2022-12-22T10:35:00.876Z,100066.91
2022-12-22T10:40:13.023Z,100076.09
2022-12-22T10:45:22.216Z,100077.31
2022-12-22T10:50:23.848Z,100084.53
2022-12-22T10:55:26.772Z,100078.50
2022-12-22T11:00:29.523Z,100091.00
2022-12-22T11:05:31.760Z,100099.44
2022-12-22T11:10:38.513Z,100114.78
2022-12-22T11:15:48.397Z,100117.44
2022-12-22T11:20:49.776Z,100115.41
2022-12-22T11:25:56.486Z,100118.22
2022-12-22T11:30:57.838Z,100123.59
2022-12-22T11:36:06.481Z,100136.09
2022-12-22T11:41:15.511Z,100137.75
2022-12-22T11:46:22.845Z,100140.53
2022-12-22T11:51:27.559Z,100144.28
2022-12-22T11:56:33.986Z,100156.38
2022-12-22T12:01:54.412Z,100163.88
2022-12-22T12:07:11.092Z,100167.34
2022-12-22T12:12:12.394Z,100169.75
2022-12-22T12:17:19.870Z,100178.00
2022-12-22T12:22:39.517Z,100183.47
2022-12-22T12:27:56.131Z,100195.69
2022-12-22T12:33:01.379Z,100204.53
2022-12-22T12:39:05.538Z,100204.13
2022-12-22T12:43:49.088Z,100208.41
2022-12-22T12:48:50.407Z,100203.59
2022-12-22T12:54:10.641Z,100205.41
2022-12-22T12:59:31.915Z,100207.81
2022-12-22T13:04:51.876Z,100210.44
2022-12-22T13:10:06.647Z,100210.44
2022-12-22T13:15:26.527Z,100210.28
2022-12-22T13:20:30.845Z,100211.25
2022-12-22T13:25:51.447Z,100204.84
2022-12-22T13:31:04.812Z,100216.50
2022-12-22T13:36:08.401Z,100233.16
2022-12-22T13:41:22.903Z,100229.53
2022-12-22T13:46:28.183Z,100226.34
2022-12-22T13:51:35.581Z,100243.81
2022-12-22T13:56:38.827Z,100251.25
2022-12-22T14:01:48.766Z,100250.00
2022-12-22T14:06:50.132Z,100242.38
2022-12-22T14:11:54.845Z,100251.38
2022-12-22T14:16:57.694Z,100250.13
2022-12-22T14:22:04.623Z,100246.16
2022-12-22T14:27:06.624Z,100245.19
2022-12-22T14:32:08.914Z,100245.22
2022-12-22T14:37:10.566Z,100218.72
2022-12-22T14:42:13.278Z,100238.94
2022-12-22T14:47:19.577Z,100238.72
2022-12-22T14:52:30.029Z,100228.69
2022-12-22T14:57:39.554Z,100225.44
2022-12-22T15:02:48.878Z,100223.59
2022-12-22T15:08:05.548Z,100221.38
2022-12-22T15:13:21.280Z,100217.72
2022-12-22T15:18:25.703Z,100215.31
2022-12-22T15:23:27.045Z,100210.06
2022-12-22T15:28:28.343Z,100205.41
2022-12-22T15:33:30.278Z,100195.78
2022-12-22T15:38:38.338Z,100198.59
2022-12-22T15:49:01.901Z,100189.44
2022-12-22T15:54:04.531Z,100188.47
2022-12-22T15:59:06.044Z,100189.66
2022-12-22T16:04:07.479Z,100172.03
2022-12-22T16:09:13.311Z,100182.66
2022-12-22T16:14:15.447Z,100179.63
2022-12-22T16:19:17.725Z,100176.81
2022-12-22T16:24:30.102Z,100176.78
2022-12-22T16:29:31.440Z,100170.75
2022-12-22T16:34:32.721Z,100161.09
2022-12-22T16:39:34.171Z,100166.34
2022-12-22T16:49:54.910Z,100146.53
2022-12-22T16:54:58.014Z,100149.13
2022-12-22T16:59:59.367Z,100138.72
2022-12-22T17:05:01.680Z,100132.88
2022-12-22T17:10:03.082Z,100132.88
2022-12-22T17:15:04.547Z,100135.28
2022-12-22T17:20:06.283Z,100123.81
2022-12-22T17:25:11.986Z,100116.56
2022-12-22T17:30:20.972Z,100107.72
2022-12-22T17:35:24.753Z,100100.91
2022-12-22T17:40:28.637Z,100087.28
2022-12-22T17:45:30.572Z,100078.03
2022-12-22T17:50:31.895Z,100089.06
2022-12-22T17:56:06.501Z,100087.47
2022-12-22T18:00:54.544Z,100085.84
2022-12-22T18:05:55.953Z,100069.81
2022-12-22T18:10:57.315Z,100061.19
2022-12-22T18:15:58.852Z,100065.78
2022-12-22T18:21:07.233Z,100050.97
2022-12-22T18:26:13.701Z,100037.56
2022-12-22T18:31:15.111Z,100036.94
2022-12-22T18:36:18.447Z,100026.31
2022-12-22T18:41:21.172Z,100017.94
2022-12-22T18:46:23.313Z,100013.13
2022-12-22T18:51:25.347Z,100012.72
2022-12-22T18:56:26.663Z,100005.28
2022-12-22T19:01:28.179Z,100001.69
2022-12-22T19:06:29.703Z,99992.84
2022-12-22T19:11:31.620Z,99979.66
2022-12-22T19:16:32.977Z,99982.28
2022-12-22T19:21:34.347Z,99975.25
2022-12-22T19:26:35.703Z,99978.09
2022-12-22T19:31:37.641Z,99976.69
2022-12-22T19:36:39.037Z,99953.81
2022-12-22T19:41:53.495Z,99938.59
2022-12-22T19:46:55.851Z,99937.41
2022-12-22T19:51:57.649Z,99935.19
2022-12-22T19:56:59.346Z,99936.22
2022-12-22T20:02:01.205Z,99930.19
2022-12-22T20:07:02.682Z,99928.59
2022-12-22T20:12:04.031Z,99908.19
2022-12-22T20:17:05.377Z,99908.59
2022-12-22T20:22:06.721Z,99921.59
2022-12-22T20:27:17.294Z,99908.78
2022-12-22T20:32:25.451Z,99917.00
2022-12-22T20:37:29.649Z,99911.00
2022-12-22T20:42:31.315Z,99911.00
2022-12-22T20:47:33.630Z,99897.97
2022-12-22T20:52:35.000Z,99906.78
2022-12-22T20:57:36.400Z,99903.16
2022-12-22T21:02:37.896Z,99912.97
2022-12-22T21:07:39.462Z,99915.19
2022-12-22T21:12:40.847Z,99902.56
2022-12-22T21:17:46.089Z,99896.94
2022-12-22T21:22:48.079Z,99887.31
2022-12-22T21:27:50.082Z,99883.34
2022-12-22T21:32:51.707Z,99882.13
2022-12-22T21:37:54.070Z,99889.34
2022-12-22T21:42:56.599Z,99882.53
2022-12-22T21:48:01.145Z,99877.09
2022-12-22T21:53:02.536Z,99871.28
2022-12-22T21:58:04.800Z,99872.91
2022-12-22T22:03:06.329Z,99879.53
2022-12-22T22:08:08.783Z,99872.50
2022-12-22T22:13:13.059Z,99862.66
2022-12-22T22:18:15.324Z,99868.28
2022-12-22T22:23:16.660Z,99869.50
2022-12-22T22:28:18.055Z,99879.91
2022-12-22T22:33:19.499Z,99874.88
2022-12-22T22:38:21.087Z,99873.50
2022-12-22T22:43:22.413Z,99878.69
2022-12-22T22:48:24.353Z,99883.06
2022-12-22T22:53:25.697Z,99886.28
2022-12-22T22:58:28.071Z,99897.09
2022-12-22T23:03:30.305Z,99895.66
2022-12-22T23:08:33.310Z,99878.28
2022-12-22T23:13:34.684Z,99886.09
2022-12-22T23:18:36.125Z,99889.69
2022-12-22T23:23:37.599Z,99880.06
2022-12-22T23:28:38.982Z,99885.06
2022-12-22T23:33:40.309Z,99876.88
2022-12-22T23:38:41.819Z,99884.28
2022-12-22T23:43:43.124Z,99876.06
2022-12-22T23:48:44.462Z,99874.84
2022-12-22T23:53:45.789Z,99865.03
2022-12-22T23:58:52.597Z,99873.84
