createdAt,value
2022-12-27T00:00:08.369Z,6.50
2022-12-27T00:02:37.934Z,6.40
2022-12-27T00:05:07.619Z,6.30
2022-12-27T00:07:34.459Z,6.30
2022-12-27T00:10:01.276Z,6.30
2022-12-27T00:12:28.017Z,6.20
2022-12-27T00:14:54.707Z,6.20
2022-12-27T00:17:21.410Z,6.10
2022-12-27T00:19:48.159Z,6.10
2022-12-27T00:22:15.113Z,6.00
2022-12-27T00:24:41.890Z,6.00
2022-12-27T00:27:08.894Z,6.00
2022-12-27T00:29:35.830Z,6.00
2022-12-27T00:32:02.608Z,6.00
2022-12-27T00:34:29.426Z,6.00
2022-12-27T00:36:56.251Z,6.00
2022-12-27T00:39:23.207Z,6.00
2022-12-27T00:41:49.935Z,5.90
2022-12-27T00:44:16.738Z,5.90
2022-12-27T00:46:43.459Z,5.90
2022-12-27T00:49:10.365Z,5.80
2022-12-27T00:51:37.142Z,5.80
2022-12-27T00:54:03.995Z,5.80
2022-12-27T00:56:31.381Z,5.80
2022-12-27T00:59:00.476Z,5.70
2022-12-27T01:01:31.447Z,5.60
2022-12-27T01:03:58.477Z,5.60
2022-12-27T01:06:28.996Z,5.60
2022-12-27T01:08:56.789Z,5.50
2022-12-27T01:11:24.535Z,5.50
2022-12-27T01:13:51.333Z,5.50
2022-12-27T01:16:22.031Z,5.50
2022-12-27T01:18:49.613Z,5.40
2022-12-27T01:21:20.672Z,5.40
2022-12-27T01:23:48.376Z,5.40
2022-12-27T01:26:20.725Z,5.30
2022-12-27T01:28:48.737Z,5.30
2022-12-27T01:31:19.955Z,5.30
2022-12-27T01:33:46.969Z,5.20
2022-12-27T01:36:19.914Z,5.20
2022-12-27T01:38:49.909Z,5.20
2022-12-27T01:41:42.937Z,5.20
2022-12-27T01:44:40.867Z,5.20
2022-12-27T01:47:33.392Z,5.20
2022-12-27T01:50:06.460Z,5.10
2022-12-27T01:52:45.620Z,5.10
2022-12-27T01:55:37.237Z,5.10
2022-12-27T01:58:15.230Z,5.10
2022-12-27T02:00:44.195Z,5.00
2022-12-27T02:03:13.835Z,5.00
2022-12-27T02:05:42.421Z,5.00
2022-12-27T02:08:22.616Z,5.00
2022-12-27T02:10:50.550Z,5.00
2022-12-27T02:13:18.591Z,4.90
2022-12-27T02:15:45.376Z,4.80
2022-12-27T02:18:12.191Z,4.80
2022-12-27T02:21:04.694Z,4.80
2022-12-27T02:24:04.314Z,4.70
2022-12-27T02:26:40.413Z,4.70
2022-12-27T02:29:22.683Z,4.80
2022-12-27T02:31:59.284Z,4.70
2022-12-27T02:34:34.852Z,4.70
2022-12-27T02:37:09.647Z,4.60
2022-12-27T02:39:39.959Z,4.60
2022-12-27T02:42:26.738Z,4.50
2022-12-27T02:45:12.703Z,4.50
2022-12-27T02:47:57.909Z,4.50
2022-12-27T02:50:49.138Z,4.40
2022-12-27T02:53:37.811Z,4.40
2022-12-27T02:56:44.432Z,4.40
2022-12-27T03:00:11.160Z,4.40
2022-12-27T03:03:23.850Z,4.30
2022-12-27T03:06:27.844Z,4.20
2022-12-27T03:09:34.709Z,4.20
2022-12-27T03:12:28.224Z,4.20
2022-12-27T03:15:21.451Z,4.10
2022-12-27T03:17:55.871Z,4.10
2022-12-27T03:20:41.220Z,4.00
2022-12-27T03:23:27.419Z,4.00
2022-12-27T03:25:56.565Z,4.10
2022-12-27T03:28:46.339Z,4.10
2022-12-27T03:31:45.997Z,4.00
2022-12-27T03:34:33.150Z,4.00
2022-12-27T03:37:23.380Z,4.00
2022-12-27T03:40:05.507Z,3.90
2022-12-27T03:42:55.800Z,4.00
2022-12-27T03:45:43.136Z,3.90
2022-12-27T03:48:14.197Z,3.90
2022-12-27T03:50:50.108Z,3.90
2022-12-27T03:53:25.012Z,3.90
2022-12-27T03:55:52.208Z,3.90
2022-12-27T03:58:19.317Z,3.90
2022-12-27T04:00:46.151Z,3.90
2022-12-27T04:03:12.817Z,3.90
2022-12-27T04:05:39.569Z,3.90
2022-12-27T04:08:24.877Z,3.90
2022-12-27T04:11:10.361Z,3.90
2022-12-27T04:13:55.997Z,3.90
2022-12-27T04:16:41.341Z,3.70
2022-12-27T04:19:26.734Z,3.70
2022-12-27T04:22:12.316Z,3.70
2022-12-27T04:24:57.826Z,3.60
2022-12-27T04:27:43.496Z,3.60
2022-12-27T04:30:32.713Z,3.50
2022-12-27T04:33:18.056Z,3.40
2022-12-27T04:35:44.761Z,3.40
2022-12-27T04:38:11.503Z,3.00
2022-12-27T04:40:56.732Z,2.80
2022-12-27T04:43:42.043Z,2.90
2022-12-27T04:46:39.709Z,2.90
2022-12-27T04:49:37.877Z,3.00
2022-12-27T04:52:33.896Z,3.10
2022-12-27T04:55:22.179Z,3.20
2022-12-27T04:57:49.723Z,3.20
2022-12-27T05:00:36.342Z,3.10
2022-12-27T05:03:08.327Z,3.00
2022-12-27T05:05:37.686Z,2.90
2022-12-27T05:08:25.062Z,2.60
2022-12-27T05:11:11.228Z,2.60
2022-12-27T05:13:56.402Z,2.50
2022-12-27T05:16:23.161Z,2.40
2022-12-27T05:18:50.020Z,2.20
2022-12-27T05:21:16.699Z,2.20
2022-12-27T05:24:05.367Z,2.30
2022-12-27T05:45:04.399Z,2.20
2022-12-27T05:55:33.334Z,2.30
2022-12-27T06:19:26.573Z,2.20
2022-12-27T06:24:33.864Z,2.00
2022-12-27T06:29:41.202Z,1.70
2022-12-27T06:32:07.936Z,1.80
2022-12-27T06:34:34.702Z,1.90
2022-12-27T06:37:01.484Z,1.80
2022-12-27T06:39:28.231Z,1.80
2022-12-27T06:41:56.184Z,1.90
2022-12-27T06:44:23.144Z,1.70
2022-12-27T06:46:49.873Z,1.40
2022-12-27T06:49:16.586Z,1.40
2022-12-27T06:51:43.288Z,1.60
2022-12-27T06:54:10.013Z,1.60
2022-12-27T06:56:36.912Z,1.90
2022-12-27T06:59:03.704Z,1.30
2022-12-27T07:01:30.706Z,1.30
2022-12-27T07:03:59.878Z,1.40
2022-12-27T07:06:29.740Z,1.50
2022-12-27T07:08:57.892Z,1.60
2022-12-27T07:11:25.507Z,1.70
2022-12-27T07:13:54.150Z,1.60
2022-12-27T07:16:23.972Z,1.50
2022-12-27T07:18:51.044Z,1.50
2022-12-27T07:21:20.507Z,1.70
2022-12-27T07:23:47.646Z,1.80
2022-12-27T07:26:23.776Z,1.80
2022-12-27T07:28:53.965Z,1.80
2022-12-27T07:31:26.555Z,1.90
2022-12-27T07:33:53.756Z,2.00
2022-12-27T07:36:24.071Z,2.00
2022-12-27T07:38:51.119Z,2.00
2022-12-27T07:41:36.373Z,2.00
2022-12-27T07:44:03.792Z,2.00
2022-12-27T07:46:30.646Z,2.00
2022-12-27T07:48:59.164Z,2.00
2022-12-27T07:51:27.674Z,2.10
2022-12-27T07:53:55.036Z,2.10
2022-12-27T07:56:26.406Z,2.10
2022-12-27T07:58:55.211Z,2.20
2022-12-27T08:01:23.442Z,2.10
2022-12-27T08:03:50.432Z,1.80
2022-12-27T08:06:27.308Z,1.90
2022-12-27T08:08:54.794Z,1.90
2022-12-27T08:11:21.947Z,2.00
2022-12-27T08:13:48.811Z,2.10
2022-12-27T08:16:18.847Z,2.20
2022-12-27T08:18:45.981Z,2.30
2022-12-27T08:21:13.043Z,2.30
2022-12-27T08:23:40.001Z,2.30
2022-12-27T08:26:07.821Z,2.10
2022-12-27T08:28:35.266Z,2.00
2022-12-27T08:31:05.065Z,2.00
2022-12-27T08:33:31.818Z,2.10
2022-12-27T08:35:58.674Z,2.10
2022-12-27T08:38:25.457Z,2.00
2022-12-27T08:40:52.177Z,1.90
2022-12-27T08:43:19.199Z,1.90
2022-12-27T08:45:45.983Z,1.90
2022-12-27T08:48:12.789Z,2.00
2022-12-27T08:50:39.565Z,2.00
2022-12-27T08:53:06.479Z,1.90
2022-12-27T08:55:34.168Z,1.80
2022-12-27T08:58:03.758Z,1.90
2022-12-27T09:00:31.405Z,1.90
2022-12-27T09:02:59.087Z,1.90
2022-12-27T09:05:27.096Z,2.10
2022-12-27T09:07:53.955Z,1.90
2022-12-27T09:10:22.561Z,1.80
2022-12-27T09:12:49.391Z,2.00
2022-12-27T09:15:16.387Z,2.50
2022-12-27T09:17:43.175Z,3.20
2022-12-27T09:20:12.385Z,4.00
2022-12-27T09:22:40.053Z,4.60
2022-12-27T09:25:07.655Z,4.80
2022-12-27T09:27:36.157Z,5.00
2022-12-27T09:30:05.005Z,4.60
2022-12-27T09:32:32.181Z,4.70
2022-12-27T09:34:58.963Z,4.80
2022-12-27T09:37:25.931Z,4.80
2022-12-27T09:39:52.671Z,4.90
2022-12-27T09:43:01.955Z,5.00
2022-12-27T09:45:21.009Z,5.10
2022-12-27T09:48:06.050Z,5.20
2022-12-27T09:50:58.964Z,5.10
2022-12-27T09:53:56.240Z,5.50
2022-12-27T09:56:47.426Z,5.40
2022-12-27T09:59:37.450Z,5.90
2022-12-27T10:02:20.247Z,5.40
2022-12-27T10:05:18.670Z,7.10
2022-12-27T10:07:46.044Z,7.70
2022-12-27T10:10:26.539Z,6.40
2022-12-27T10:13:19.613Z,6.20
2022-12-27T10:16:08.252Z,5.80
2022-12-27T10:18:53.467Z,5.60
2022-12-27T10:21:24.439Z,5.60
2022-12-27T10:24:12.697Z,5.50
2022-12-27T10:26:39.401Z,5.40
2022-12-27T10:29:26.632Z,5.60
2022-12-27T10:31:53.537Z,5.80
2022-12-27T10:34:24.704Z,5.80
2022-12-27T10:36:53.304Z,5.80
2022-12-27T10:39:32.321Z,5.90
2022-12-27T10:42:21.588Z,6.00
2022-12-27T10:44:48.331Z,6.20
2022-12-27T10:47:16.694Z,6.40
2022-12-27T10:50:01.998Z,6.60
2022-12-27T10:52:34.325Z,6.70
2022-12-27T10:55:01.076Z,6.90
2022-12-27T10:57:30.520Z,7.30
2022-12-27T11:00:22.831Z,7.70
2022-12-27T11:02:57.783Z,8.40
2022-12-27T11:05:27.957Z,8.90
2022-12-27T11:07:54.845Z,9.10
2022-12-27T11:10:25.603Z,9.60
2022-12-27T11:12:57.144Z,9.70
2022-12-27T11:15:24.407Z,9.80
2022-12-27T11:17:54.781Z,9.90
2022-12-27T11:20:43.980Z,10.90
2022-12-27T11:23:10.731Z,9.60
2022-12-27T11:25:59.655Z,9.60
2022-12-27T11:28:33.762Z,8.70
2022-12-27T11:31:04.892Z,8.10
2022-12-27T11:33:41.193Z,7.80
2022-12-27T11:36:10.843Z,7.50
2022-12-27T11:38:39.207Z,7.30
2022-12-27T11:41:27.865Z,7.00
2022-12-27T11:44:03.099Z,7.10
2022-12-27T11:46:59.032Z,7.00
2022-12-27T11:49:35.850Z,7.10
2022-12-27T11:52:32.545Z,7.60
2022-12-27T11:55:24.540Z,8.20
2022-12-27T11:58:13.300Z,7.90
2022-12-27T12:01:14.149Z,7.70
2022-12-27T12:03:49.619Z,7.70
2022-12-27T12:06:34.477Z,8.10
2022-12-27T12:09:26.798Z,8.40
2022-12-27T12:12:01.213Z,8.30
2022-12-27T12:14:27.810Z,8.00
2022-12-27T12:16:57.539Z,7.70
2022-12-27T12:19:48.588Z,7.50
2022-12-27T12:22:21.073Z,7.30
2022-12-27T12:25:06.017Z,7.40
2022-12-27T12:28:56.451Z,7.60
2022-12-27T12:31:34.703Z,7.70
2022-12-27T12:34:26.296Z,7.80
2022-12-27T12:37:05.063Z,7.90
2022-12-27T12:40:09.573Z,7.90
2022-12-27T12:42:54.946Z,7.90
2022-12-27T12:45:27.384Z,8.20
2022-12-27T12:48:09.474Z,8.00
2022-12-27T12:50:48.228Z,8.20
2022-12-27T12:53:20.989Z,8.20
2022-12-27T12:55:55.437Z,8.20
2022-12-27T12:58:46.171Z,7.90
2022-12-27T13:01:36.680Z,7.90
2022-12-27T13:04:36.781Z,7.90
2022-12-27T13:07:18.703Z,8.10
2022-12-27T13:09:55.456Z,8.30
2022-12-27T13:12:53.065Z,8.60
2022-12-27T13:15:41.710Z,8.30
2022-12-27T13:18:30.165Z,7.80
2022-12-27T13:21:14.086Z,7.70
2022-12-27T13:23:44.885Z,7.60
2022-12-27T13:26:32.369Z,7.60
2022-12-27T13:29:23.478Z,7.70
2022-12-27T13:32:07.160Z,7.70
2022-12-27T13:34:39.824Z,7.60
2022-12-27T13:37:28.257Z,7.50
2022-12-27T13:40:06.574Z,7.50
2022-12-27T13:42:51.045Z,7.60
2022-12-27T13:45:37.950Z,7.70
2022-12-27T13:48:23.351Z,7.60
2022-12-27T13:51:08.633Z,7.50
2022-12-27T13:54:01.268Z,7.40
2022-12-27T13:57:02.831Z,7.30
2022-12-27T13:59:44.851Z,7.20
2022-12-27T14:02:32.987Z,7.10
2022-12-27T14:05:38.421Z,7.10
2022-12-27T14:08:42.912Z,7.20
2022-12-27T14:11:32.077Z,7.30
2022-12-27T14:14:00.127Z,7.30
2022-12-27T14:16:42.411Z,7.30
2022-12-27T14:19:15.062Z,7.30
2022-12-27T14:22:26.889Z,7.30
2022-12-27T14:25:12.952Z,7.40
2022-12-27T14:28:16.985Z,7.30
2022-12-27T14:31:02.704Z,7.40
2022-12-27T14:33:32.385Z,7.40
2022-12-27T14:36:32.252Z,7.30
2022-12-27T14:39:01.947Z,7.20
2022-12-27T14:42:02.146Z,7.20
2022-12-27T14:44:47.501Z,7.20
2022-12-27T14:47:46.426Z,7.10
2022-12-27T14:50:50.603Z,7.10
2022-12-27T14:53:36.246Z,7.00
2022-12-27T14:56:21.070Z,7.00
2022-12-27T14:59:15.544Z,6.90
2022-12-27T15:02:23.052Z,6.90
2022-12-27T15:05:14.892Z,6.90
2022-12-27T15:07:41.485Z,6.80
2022-12-27T15:10:33.870Z,6.60
2022-12-27T15:13:37.782Z,6.40
2022-12-27T15:16:45.226Z,6.50
2022-12-27T15:19:21.107Z,6.30
2022-12-27T15:22:11.582Z,6.40
2022-12-27T15:25:09.715Z,6.40
2022-12-27T15:28:00.690Z,6.40
2022-12-27T15:30:49.345Z,6.30
2022-12-27T15:34:03.259Z,6.20
2022-12-27T15:36:42.440Z,6.20
2022-12-27T15:39:33.958Z,6.20
2022-12-27T15:42:24.400Z,6.10
2022-12-27T15:44:55.223Z,6.00
2022-12-27T15:47:46.887Z,6.00
2022-12-27T15:50:51.553Z,5.90
2022-12-27T15:53:48.763Z,5.70
2022-12-27T15:56:53.410Z,5.60
2022-12-27T15:59:45.680Z,5.50
2022-12-27T16:02:48.127Z,5.50
2022-12-27T16:05:21.944Z,5.50
2022-12-27T16:08:00.913Z,5.40
2022-12-27T16:10:30.795Z,5.30
2022-12-27T16:13:36.046Z,5.20
2022-12-27T16:16:32.627Z,5.10
2022-12-27T16:19:19.296Z,5.10
2022-12-27T16:21:46.940Z,5.00
2022-12-27T16:24:18.388Z,5.00
2022-12-27T16:26:58.344Z,5.00
2022-12-27T16:29:34.837Z,4.70
2022-12-27T16:32:20.819Z,4.60
2022-12-27T16:34:51.534Z,4.70
2022-12-27T16:37:45.109Z,4.80
2022-12-27T16:40:36.812Z,4.90
2022-12-27T16:43:09.622Z,5.00
2022-12-27T16:45:39.360Z,4.90
2022-12-27T16:48:24.242Z,4.90
2022-12-27T16:50:55.761Z,4.80
2022-12-27T16:53:44.374Z,4.80
2022-12-27T16:56:11.038Z,4.70
2022-12-27T16:58:39.325Z,4.60
2022-12-27T17:01:27.659Z,4.60
2022-12-27T17:03:58.192Z,4.50
2022-12-27T17:06:33.220Z,4.50
2022-12-27T17:09:10.364Z,4.40
2022-12-27T17:11:52.546Z,4.40
2022-12-27T17:14:34.420Z,4.40
2022-12-27T17:17:07.599Z,4.30
2022-12-27T17:19:42.300Z,4.20
2022-12-27T17:22:15.407Z,4.20
2022-12-27T17:24:45.453Z,4.20
2022-12-27T17:27:21.140Z,4.30
2022-12-27T17:29:56.671Z,4.30
2022-12-27T17:32:48.570Z,4.30
2022-12-27T17:35:42.886Z,4.10
2022-12-27T17:38:33.922Z,4.10
2022-12-27T17:41:47.815Z,4.10
2022-12-27T17:44:40.601Z,4.00
2022-12-27T17:47:45.074Z,3.90
2022-12-27T17:50:20.977Z,3.90
2022-12-27T17:53:28.479Z,3.80
2022-12-27T17:56:31.127Z,3.70
2022-12-27T17:59:05.228Z,3.60
2022-12-27T18:01:37.071Z,3.50
2022-12-27T18:04:06.132Z,3.50
2022-12-27T18:06:35.568Z,3.50
2022-12-27T18:09:02.781Z,3.60
2022-12-27T18:11:31.541Z,3.50
2022-12-27T18:14:00.500Z,3.40
2022-12-27T18:16:38.930Z,3.40
2022-12-27T18:19:05.901Z,3.40
2022-12-27T18:21:32.955Z,3.50
2022-12-27T18:23:59.824Z,3.60
2022-12-27T18:27:00.003Z,3.60
2022-12-27T18:29:26.870Z,3.30
2022-12-27T18:31:56.952Z,3.10
2022-12-27T18:34:32.789Z,3.20
2022-12-27T18:37:04.754Z,3.30
2022-12-27T18:39:37.811Z,3.30
2022-12-27T18:42:31.294Z,3.30
2022-12-27T18:45:03.731Z,3.30
2022-12-27T18:47:39.971Z,3.20
2022-12-27T18:50:17.899Z,3.20
2022-12-27T18:52:49.803Z,3.20
2022-12-27T18:55:26.821Z,3.10
2022-12-27T18:58:19.931Z,2.90
2022-12-27T19:01:06.305Z,2.90
2022-12-27T19:03:40.218Z,2.90
2022-12-27T19:06:11.760Z,3.00
2022-12-27T19:08:51.481Z,2.90
2022-12-27T19:11:25.565Z,2.80
2022-12-27T19:13:55.940Z,2.80
2022-12-27T19:16:34.368Z,2.80
2022-12-27T19:19:17.784Z,2.80
2022-12-27T19:21:44.729Z,2.90
2022-12-27T19:24:23.747Z,2.90
2022-12-27T19:26:55.676Z,2.80
2022-12-27T19:29:25.952Z,2.60
2022-12-27T19:32:02.433Z,2.60
2022-12-27T19:34:32.818Z,2.50
2022-12-27T19:36:59.689Z,2.60
2022-12-27T19:39:30.830Z,2.60
2022-12-27T19:42:00.828Z,2.60
2022-12-27T19:44:28.828Z,2.70
2022-12-27T19:46:55.717Z,2.70
2022-12-27T19:49:41.590Z,2.70
2022-12-27T19:52:17.976Z,2.60
2022-12-27T19:54:45.448Z,2.60
2022-12-27T19:57:14.894Z,2.50
2022-12-27T19:59:41.889Z,2.50
2022-12-27T20:02:09.410Z,2.50
2022-12-27T20:04:36.345Z,2.50
2022-12-27T20:07:03.171Z,2.60
2022-12-27T20:09:30.154Z,2.70
2022-12-27T20:11:57.017Z,2.70
2022-12-27T20:14:23.907Z,2.70
2022-12-27T20:16:50.709Z,2.60
2022-12-27T20:19:18.237Z,2.20
2022-12-27T20:21:45.372Z,2.20
2022-12-27T20:24:13.236Z,2.20
2022-12-27T20:26:41.071Z,2.30
2022-12-27T20:29:07.873Z,2.30
2022-12-27T20:31:40.654Z,2.30
2022-12-27T20:34:11.173Z,2.30
2022-12-27T20:36:38.070Z,2.20
2022-12-27T20:39:05.747Z,2.20
2022-12-27T20:41:32.494Z,1.90
2022-12-27T20:43:59.600Z,1.90
2022-12-27T20:46:26.408Z,2.00
2022-12-27T20:48:55.651Z,2.10
2022-12-27T20:51:25.217Z,2.10
2022-12-27T20:53:59.717Z,2.20
2022-12-27T20:56:27.094Z,2.10
2022-12-27T20:58:53.783Z,2.00
2022-12-27T21:01:23.700Z,2.10
2022-12-27T21:03:50.510Z,2.10
2022-12-27T21:06:20.482Z,2.10
2022-12-27T21:08:54.385Z,2.00
2022-12-27T21:11:33.603Z,1.90
2022-12-27T21:14:02.093Z,1.90
2022-12-27T21:16:30.684Z,1.90
2022-12-27T21:18:58.083Z,2.00
2022-12-27T21:21:28.650Z,2.00
2022-12-27T21:23:58.789Z,2.10
2022-12-27T21:26:28.909Z,2.00
2022-12-27T21:28:57.328Z,2.00
2022-12-27T21:31:24.900Z,2.00
2022-12-27T21:33:52.188Z,2.00
2022-12-27T21:36:21.196Z,2.00
2022-12-27T21:38:48.232Z,2.00
2022-12-27T21:41:26.344Z,2.00
2022-12-27T21:43:53.551Z,1.90
2022-12-27T21:46:23.073Z,1.90
2022-12-27T21:48:58.248Z,1.60
2022-12-27T21:51:25.871Z,1.70
2022-12-27T21:53:53.197Z,1.70
2022-12-27T21:56:21.073Z,1.70
2022-12-27T21:58:48.359Z,1.60
2022-12-27T22:01:17.598Z,1.70
2022-12-27T22:03:46.787Z,1.70
2022-12-27T22:06:15.793Z,1.70
2022-12-27T22:08:44.078Z,1.80
2022-12-27T22:11:11.619Z,1.80
2022-12-27T22:13:38.897Z,1.70
2022-12-27T22:16:08.087Z,1.50
2022-12-27T22:18:36.900Z,1.60
2022-12-27T22:21:06.443Z,1.50
2022-12-27T22:23:34.566Z,1.50
2022-12-27T22:26:01.685Z,1.60
2022-12-27T22:28:28.739Z,1.70
2022-12-27T22:30:55.473Z,1.60
2022-12-27T22:33:22.449Z,1.70
2022-12-27T22:35:49.145Z,1.70
2022-12-27T22:38:15.811Z,1.70
2022-12-27T22:40:46.554Z,1.60
2022-12-27T22:43:13.942Z,1.70
2022-12-27T22:45:42.546Z,1.50
2022-12-27T22:48:09.470Z,1.60
2022-12-27T22:50:37.918Z,1.80
2022-12-27T22:53:04.760Z,1.80
2022-12-27T22:55:31.534Z,1.90
2022-12-27T22:57:58.233Z,2.10
2022-12-27T23:00:25.132Z,2.10
2022-12-27T23:02:52.057Z,2.00
2022-12-27T23:05:18.770Z,2.00
2022-12-27T23:08:04.412Z,2.00
2022-12-27T23:10:32.104Z,1.70
2022-12-27T23:12:58.781Z,1.60
2022-12-27T23:15:25.507Z,1.80
2022-12-27T23:17:52.569Z,1.80
2022-12-27T23:20:19.690Z,1.70
2022-12-27T23:22:46.441Z,1.50
2022-12-27T23:25:13.189Z,1.40
2022-12-27T23:27:39.854Z,1.50
2022-12-27T23:30:07.081Z,1.70
2022-12-27T23:32:33.782Z,1.80
2022-12-27T23:35:00.422Z,1.70
2022-12-27T23:37:27.124Z,1.90
2022-12-27T23:39:53.788Z,1.90
2022-12-27T23:42:20.481Z,1.90
2022-12-27T23:44:47.175Z,1.80
2022-12-27T23:47:13.883Z,1.80
2022-12-27T23:49:40.535Z,1.80
2022-12-27T23:52:07.249Z,1.70
2022-12-27T23:54:33.916Z,1.60
2022-12-27T23:57:19.470Z,1.70
2022-12-27T23:59:47.577Z,1.70
