createdAt,value
2016-04-26T00:00:28.013Z,20
2016-04-26T00:01:26.297Z,20.1
2016-04-26T00:02:24.581Z,20.1
2016-04-26T00:03:22.880Z,20.1
2016-04-26T00:04:21.086Z,20
2016-04-26T00:05:22.108Z,20.1
2016-04-26T00:06:20.393Z,20.1
2016-04-26T00:07:18.551Z,20.1
2016-04-26T00:08:16.585Z,20.1
2016-04-26T00:09:14.743Z,20.1
2016-04-26T00:10:12.653Z,20.1
2016-04-26T00:11:10.812Z,20.1
2016-04-26T00:12:08.720Z,20.1
2016-04-26T00:13:06.754Z,20.1
2016-04-26T00:14:04.851Z,20.1
2016-04-26T00:15:05.917Z,20.1
2016-04-26T00:16:04.278Z,20.1
2016-04-26T00:17:01.937Z,20.1
2016-04-26T00:17:59.972Z,20.1
2016-04-26T00:18:58.021Z,20.1
2016-04-26T00:19:56.055Z,20.1
2016-04-26T00:20:54.198Z,20.1
2016-04-26T00:21:52.122Z,20.1
2016-04-26T00:22:50.156Z,20.1
2016-04-26T00:23:48.363Z,20.1
2016-04-26T00:24:49.256Z,20.1
2016-04-26T00:25:47.414Z,20.1
2016-04-26T00:26:45.339Z,20.1
2016-04-26T00:27:43.374Z,20.1
2016-04-26T00:28:41.407Z,20.2
2016-04-26T00:29:39.550Z,20.2
2016-04-26T00:30:37.585Z,20.1
2016-04-26T00:31:36.025Z,20.1
2016-04-26T00:32:33.543Z,20.1
2016-04-26T00:33:31.749Z,20.1
2016-04-26T00:34:32.657Z,20.1
2016-04-26T00:35:30.691Z,20.1
2016-04-26T00:36:28.723Z,20.1
2016-04-26T00:37:26.882Z,20.1
2016-04-26T00:38:24.916Z,20.1
2016-04-26T00:39:22.840Z,20.1
2016-04-26T00:40:20.859Z,20.1
2016-04-26T00:41:19.018Z,20.2
2016-04-26T00:42:17.051Z,20.1
2016-04-26T00:43:15.132Z,20.1
2016-04-26T00:44:16.041Z,20.1
2016-04-26T00:45:14.075Z,20.1
2016-04-26T00:46:12.250Z,20.1
2016-04-26T00:47:10.439Z,20.1
2016-04-26T00:48:08.178Z,20.1
2016-04-26T00:49:06.211Z,20.1
2016-04-26T00:50:04.244Z,20.1
2016-04-26T00:51:02.420Z,20.1
2016-04-26T00:52:00.313Z,20.1
2016-04-26T00:52:58.409Z,20.1
2016-04-26T00:53:59.428Z,20.1
2016-04-26T00:54:57.461Z,20.2
2016-04-26T00:55:55.511Z,20.1
2016-04-26T00:56:53.529Z,20.1
2016-04-26T00:57:51.563Z,20.2
2016-04-26T00:58:49.613Z,20.2
2016-04-26T00:59:47.647Z,20.2
2016-04-26T01:00:45.790Z,20.2
2016-04-26T01:01:43.715Z,20.2
2016-04-26T01:02:41.810Z,20.2
2016-04-26T01:03:42.939Z,20.2
2016-04-26T01:04:40.864Z,20.2
2016-04-26T01:05:39.007Z,20.2
2016-04-26T01:06:36.932Z,20.2
2016-04-26T01:07:34.965Z,20.2
2016-04-26T01:08:32.999Z,20.2
2016-04-26T01:09:31.030Z,20.2
2016-04-26T01:10:29.173Z,20.3
2016-04-26T01:11:26.974Z,20.3
2016-04-26T01:12:24.804Z,20.3
2016-04-26T01:13:25.822Z,20.3
2016-04-26T01:14:23.498Z,20.2
2016-04-26T01:15:21.515Z,20.3
2016-04-26T01:16:19.549Z,20.3
2016-04-26T01:17:18.052Z,20.3
2016-04-26T01:18:15.617Z,20.3
2016-04-26T01:19:13.651Z,20.3
2016-04-26T01:20:11.685Z,20.3
2016-04-26T01:21:09.734Z,20.3
2016-04-26T01:22:07.939Z,20.3
2016-04-26T01:23:08.834Z,20.3
2016-04-26T01:24:06.992Z,20.3
2016-04-26T01:25:05.027Z,20.3
2016-04-26T01:26:02.951Z,20.2
2016-04-26T01:27:00.969Z,20.3
2016-04-26T01:27:59.003Z,20.3
2016-04-26T01:28:57.053Z,20.3
2016-04-26T01:29:55.072Z,20.3
2016-04-26T01:30:53.230Z,20.2
2016-04-26T01:31:51.202Z,20.3
2016-04-26T01:32:52.219Z,20.3
2016-04-26T01:33:50.254Z,20.3
2016-04-26T01:34:48.413Z,20.3
2016-04-26T01:35:46.353Z,20.2
2016-04-26T01:36:44.355Z,20.2
2016-04-26T01:37:42.515Z,20.3
2016-04-26T01:38:40.549Z,20.3
2016-04-26T01:39:38.474Z,20.2
2016-04-26T01:40:36.491Z,20.3
2016-04-26T01:41:34.585Z,20.3
2016-04-26T01:42:35.618Z,20.2
2016-04-26T01:43:33.638Z,20.3
2016-04-26T01:44:31.671Z,20.3
2016-04-26T01:45:29.706Z,20.3
2016-04-26T01:46:27.754Z,20.3
2016-04-26T01:47:26.383Z,20.3
2016-04-26T01:48:23.807Z,20.3
2016-04-26T01:49:21.841Z,20.3
2016-04-26T01:50:20.000Z,20.3
2016-04-26T01:51:17.972Z,20.3
2016-04-26T01:52:19.114Z,20.3
2016-04-26T01:53:17.149Z,20.3
2016-04-26T01:54:15.073Z,20.2
2016-04-26T01:55:12.841Z,20.3
2016-04-26T01:56:10.876Z,20.3
2016-04-26T01:57:08.909Z,20.3
2016-04-26T01:58:06.693Z,20.3
2016-04-26T01:59:04.728Z,20.3
2016-04-26T02:00:02.761Z,20.3
2016-04-26T02:01:00.858Z,20.3
2016-04-26T02:02:01.877Z,20.3
2016-04-26T02:02:59.910Z,20.3
2016-04-26T02:03:57.960Z,20.3
2016-04-26T02:04:55.728Z,20.3
2016-04-26T02:05:53.871Z,20.3
2016-04-26T02:06:51.906Z,20.3
2016-04-26T02:07:49.830Z,20.3
2016-04-26T02:08:47.613Z,20.3
2016-04-26T02:09:45.633Z,20.3
2016-04-26T02:10:43.729Z,20.3
2016-04-26T02:11:44.778Z,20.3
2016-04-26T02:12:42.531Z,20.3
2016-04-26T02:13:40.705Z,20.3
2016-04-26T02:14:38.627Z,20.3
2016-04-26T02:15:36.379Z,20.3
2016-04-26T02:16:34.382Z,20.3
2016-04-26T02:17:33.010Z,20.3
2016-04-26T02:18:30.091Z,20.3
2016-04-26T02:19:28.015Z,20.3
2016-04-26T02:20:26.112Z,20.3
2016-04-26T02:21:27.256Z,20.3
2016-04-26T02:22:25.273Z,20.3
2016-04-26T02:23:23.205Z,20.3
2016-04-26T02:24:21.349Z,20.3
2016-04-26T02:25:19.258Z,20.3
2016-04-26T02:26:17.041Z,20.3
2016-04-26T02:27:14.841Z,20.3
2016-04-26T02:28:12.875Z,20.3
2016-04-26T02:29:10.924Z,20.3
2016-04-26T02:30:08.740Z,20.3
2016-04-26T02:31:09.882Z,20.3
2016-04-26T02:32:08.058Z,20.3
2016-04-26T02:33:05.826Z,20.3
2016-04-26T02:34:03.593Z,20.3
2016-04-26T02:35:01.643Z,20.3
2016-04-26T02:35:59.693Z,20.3
2016-04-26T02:36:57.712Z,20.3
2016-04-26T02:37:55.745Z,20.3
2016-04-26T02:38:53.780Z,20.3
2016-04-26T02:39:51.860Z,20.3
2016-04-26T02:40:52.879Z,20.3
2016-04-26T02:41:51.037Z,20.3
2016-04-26T02:42:48.696Z,20.3
2016-04-26T02:43:46.731Z,20.3
2016-04-26T02:44:44.765Z,20.3
2016-04-26T02:45:42.673Z,20.3
2016-04-26T02:46:40.707Z,20.3
2016-04-26T02:47:38.769Z,20.3
2016-04-26T02:48:36.148Z,20.3
2016-04-26T02:49:33.978Z,20.3
2016-04-26T02:50:34.996Z,20.3
2016-04-26T02:51:33.030Z,20.3
2016-04-26T02:52:30.940Z,20.3
2016-04-26T02:53:28.958Z,20.3
2016-04-26T02:54:27.007Z,20.3
2016-04-26T02:55:24.792Z,20.3
2016-04-26T02:56:22.574Z,20.3
2016-04-26T02:57:20.485Z,20.3
2016-04-26T02:58:18.518Z,20.3
2016-04-26T02:59:16.599Z,20.3
2016-04-26T03:00:17.789Z,20.3
2016-04-26T03:01:15.527Z,20.3
2016-04-26T03:02:14.263Z,20.3
2016-04-26T03:03:11.468Z,20.3
2016-04-26T03:04:09.629Z,20.3
2016-04-26T03:05:07.537Z,20.3
2016-04-26T03:06:05.321Z,20.3
2016-04-26T03:07:03.354Z,20.3
2016-04-26T03:08:01.389Z,20.3
2016-04-26T03:08:59.485Z,20.3
2016-04-26T03:10:00.503Z,20.4
2016-04-26T03:10:58.397Z,20.3
2016-04-26T03:11:56.056Z,20.3
2016-04-26T03:12:53.996Z,20.3
2016-04-26T03:13:51.623Z,20.3
2016-04-26T03:14:49.408Z,20.3
2016-04-26T03:15:47.191Z,20.3
2016-04-26T03:16:45.085Z,20.3
2016-04-26T03:17:42.745Z,20.3
2016-04-26T03:18:40.588Z,20.3
2016-04-26T03:19:41.609Z,20.3
2016-04-26T03:20:39.500Z,20.4
2016-04-26T03:21:37.300Z,20.4
2016-04-26T03:22:35.068Z,20.3
2016-04-26T03:23:32.726Z,20.4
2016-04-26T03:24:30.620Z,20.3
2016-04-26T03:25:28.545Z,20.3
2016-04-26T03:26:26.439Z,20.3
2016-04-26T03:27:24.222Z,20.3
2016-04-26T03:28:22.194Z,20.3
2016-04-26T03:29:23.212Z,20.3
2016-04-26T03:30:21.261Z,20.3
2016-04-26T03:31:19.030Z,20.3
2016-04-26T03:32:16.814Z,20.3
2016-04-26T03:33:14.847Z,20.3
2016-04-26T03:34:12.897Z,20.3
2016-04-26T03:35:10.916Z,20.3
2016-04-26T03:36:08.808Z,20.3
2016-04-26T03:37:06.843Z,20.3
2016-04-26T03:38:04.830Z,20.3
2016-04-26T03:39:05.958Z,20.3
2016-04-26T03:40:03.866Z,20.3
2016-04-26T03:41:02.025Z,20.3
2016-04-26T03:42:00.060Z,20.3
2016-04-26T03:42:57.984Z,20.3
2016-04-26T03:43:56.002Z,20.3
2016-04-26T03:44:54.160Z,20.3
2016-04-26T03:45:52.071Z,20.3
2016-04-26T03:46:50.245Z,20.3
2016-04-26T03:47:48.403Z,20.3
2016-04-26T03:48:49.219Z,20.3
2016-04-26T03:49:47.378Z,20.3
2016-04-26T03:50:45.287Z,20.3
2016-04-26T03:51:43.321Z,20.3
2016-04-26T03:52:41.477Z,20.3
2016-04-26T03:53:39.511Z,20.3
2016-04-26T03:54:37.420Z,20.3
2016-04-26T03:55:35.578Z,20.3
2016-04-26T03:56:33.519Z,20.3
2016-04-26T03:57:31.584Z,20.3
2016-04-26T03:58:32.617Z,20.3
2016-04-26T03:59:30.762Z,20.3
2016-04-26T04:00:28.670Z,20.3
2016-04-26T04:01:26.703Z,20.3
2016-04-26T04:02:24.864Z,20.3
2016-04-26T04:03:22.788Z,20.3
2016-04-26T04:04:20.930Z,20.3
2016-04-26T04:05:18.856Z,20.3
2016-04-26T04:06:16.889Z,20.3
2016-04-26T04:07:14.970Z,20.3
2016-04-26T04:08:16.130Z,20.3
2016-04-26T04:09:14.022Z,20.3
2016-04-26T04:10:12.191Z,20.3
2016-04-26T04:11:10.101Z,20.2
2016-04-26T04:12:08.259Z,20.2
2016-04-26T04:13:06.184Z,20.2
2016-04-26T04:14:04.218Z,20.2
2016-04-26T04:15:02.251Z,20.2
2016-04-26T04:16:00.535Z,20.2
2016-04-26T04:16:58.882Z,20.2
2016-04-26T04:18:00.400Z,20.2
2016-04-26T04:18:58.184Z,20.2
2016-04-26T04:19:56.484Z,20.2
2016-04-26T04:20:54.767Z,20.2
2016-04-26T04:21:53.192Z,20.2
2016-04-26T04:22:51.351Z,20.2
2016-04-26T04:23:49.651Z,20.2
2016-04-26T04:24:47.919Z,20.2
2016-04-26T04:25:46.219Z,20.2
2016-04-26T04:26:44.675Z,20.2
2016-04-26T04:27:45.708Z,20.2
2016-04-26T04:28:43.883Z,20.2
2016-04-26T04:29:42.149Z,20.2
2016-04-26T04:30:40.432Z,20.2
2016-04-26T04:31:38.717Z,20.2
2016-04-26T04:32:37.017Z,20.2
2016-04-26T04:33:35.300Z,20.2
2016-04-26T04:34:33.584Z,20.2
2016-04-26T04:35:31.993Z,20.2
2016-04-26T04:36:30.214Z,20.2
2016-04-26T04:37:31.248Z,20.2
2016-04-26T04:38:29.532Z,20.2
2016-04-26T04:39:27.957Z,20.2
2016-04-26T04:40:26.116Z,20.2
2016-04-26T04:41:24.415Z,20.3
2016-04-26T04:42:22.684Z,20.2
2016-04-26T04:43:20.968Z,20.3
2016-04-26T04:44:19.251Z,20.2
2016-04-26T04:45:17.535Z,20.3
2016-04-26T04:46:16.007Z,20.3
2016-04-26T04:47:17.025Z,20.3
2016-04-26T04:48:15.309Z,20.3
2016-04-26T04:49:13.609Z,20.2
2016-04-26T04:50:11.892Z,20.2
2016-04-26T04:51:10.176Z,20.3
2016-04-26T04:52:08.367Z,20.2
2016-04-26T04:53:06.634Z,20.3
2016-04-26T04:54:05.059Z,20.2
2016-04-26T04:55:03.203Z,20.3
2016-04-26T04:56:01.549Z,20.2
2016-04-26T04:57:02.567Z,20.3
2016-04-26T04:58:00.977Z,20.3
2016-04-26T04:58:59.292Z,20.2
2016-04-26T04:59:57.435Z,20.2
2016-04-26T05:00:55.735Z,20.2
2016-04-26T05:01:54.144Z,20.2
2016-04-26T05:02:52.302Z,20.2
2016-04-26T05:03:50.586Z,20.2
2016-04-26T05:04:48.902Z,20.2
2016-04-26T05:05:47.341Z,20.2
2016-04-26T05:06:48.392Z,20.2
2016-04-26T05:07:46.534Z,20.2
2016-04-26T05:08:44.815Z,20.2
2016-04-26T05:09:43.100Z,20.2
2016-04-26T05:10:41.416Z,20.2
2016-04-26T05:11:39.683Z,20.2
2016-04-26T05:12:37.983Z,20.2
2016-04-26T05:13:36.376Z,20.2
2016-04-26T05:14:34.551Z,20.2
2016-04-26T05:15:32.898Z,20.2
2016-04-26T05:16:34.025Z,20.2
2016-04-26T05:17:32.371Z,20.2
2016-04-26T05:18:30.608Z,20.2
2016-04-26T05:19:28.893Z,20.2
2016-04-26T05:20:27.193Z,20.2
2016-04-26T05:21:25.351Z,20.2
2016-04-26T05:22:23.760Z,20.2
2016-04-26T05:23:22.044Z,20.2
2016-04-26T05:24:20.328Z,20.2
2016-04-26T05:25:18.565Z,20.2
2016-04-26T05:26:19.583Z,20.2
2016-04-26T05:27:17.867Z,20.2
2016-04-26T05:29:14.451Z,20.2
2016-04-26T05:30:12.766Z,20.2
2016-04-26T05:31:11.019Z,20.2
2016-04-26T05:32:09.319Z,20.2
2016-04-26T05:33:08.571Z,20.2
2016-04-26T05:34:05.886Z,20.2
2016-04-26T05:35:04.233Z,20.3
2016-04-26T05:36:05.250Z,20.3
2016-04-26T05:37:03.535Z,20.3
2016-04-26T05:38:01.834Z,20.3
2016-04-26T05:39:00.243Z,20.3
2016-04-26T05:39:58.402Z,20.3
2016-04-26T05:40:56.826Z,20.3
2016-04-26T05:41:55.001Z,20.3
2016-04-26T05:42:53.394Z,20.3
2016-04-26T05:43:51.569Z,20.3
2016-04-26T05:44:50.024Z,20.3
2016-04-26T05:45:51.059Z,20.4
2016-04-26T05:46:49.217Z,20.3
2016-04-26T05:47:47.642Z,20.3
2016-04-26T05:48:45.923Z,20.4
2016-04-26T05:49:44.207Z,20.3
2016-04-26T05:50:42.117Z,20.4
2016-04-26T05:51:40.526Z,20.3
2016-04-26T05:52:38.809Z,20.3
2016-04-26T05:53:37.000Z,20.4
2016-04-26T05:54:35.331Z,20.4
2016-04-26T05:55:36.473Z,20.3
2016-04-26T05:56:34.773Z,20.3
2016-04-26T05:57:32.936Z,20.4
2016-04-26T05:58:33.584Z,20.3
2016-04-26T05:59:29.618Z,20.3
2016-04-26T06:00:31.059Z,20.3
2016-04-26T06:01:26.180Z,20.3
2016-04-26T06:02:24.355Z,20.4
2016-04-26T06:03:22.654Z,20.3
2016-04-26T06:04:21.110Z,20.3
2016-04-26T06:05:22.020Z,20.4
2016-04-26T06:06:20.303Z,20.4
2016-04-26T06:07:18.587Z,20.3
2016-04-26T06:08:16.996Z,20.3
2016-04-26T06:09:15.296Z,20.3
2016-04-26T06:10:13.626Z,20.3
2016-04-26T06:11:11.863Z,20.3
2016-04-26T06:12:10.147Z,20.4
2016-04-26T06:13:08.321Z,20.3
2016-04-26T06:14:06.777Z,20.3
2016-04-26T06:15:07.702Z,20.3
2016-04-26T06:16:05.971Z,20.3
2016-04-26T06:17:04.255Z,20.3
2016-04-26T06:18:02.538Z,20.3
2016-04-26T06:19:00.838Z,20.4
2016-04-26T06:19:59.278Z,20.3
2016-04-26T06:20:57.531Z,20.4
2016-04-26T06:21:55.815Z,20.4
2016-04-26T06:22:54.102Z,20.4
2016-04-26T06:23:52.339Z,20.4
2016-04-26T06:24:53.482Z,20.4
2016-04-26T06:25:51.641Z,20.4
2016-04-26T06:26:49.940Z,20.4
2016-04-26T06:27:48.237Z,20.4
2016-04-26T06:28:46.646Z,20.4
2016-04-26T06:29:44.915Z,20.4
2016-04-26T06:30:43.199Z,20.4
2016-04-26T06:31:41.483Z,20.4
2016-04-26T06:32:39.735Z,20.4
2016-04-26T06:33:37.988Z,20.5
2016-04-26T06:34:39.131Z,20.4
2016-04-26T06:35:37.431Z,20.5
2016-04-26T06:36:35.606Z,20.5
2016-04-26T06:37:33.889Z,20.5
2016-04-26T06:38:32.283Z,20.5
2016-04-26T06:39:30.457Z,20.5
2016-04-26T06:40:28.742Z,20.5
2016-04-26T06:41:27.025Z,20.5
2016-04-26T06:42:25.308Z,20.5
2016-04-26T06:43:23.656Z,20.5
2016-04-26T06:44:24.799Z,20.5
2016-04-26T06:45:22.974Z,20.5
2016-04-26T06:46:21.258Z,20.5
2016-04-26T06:47:19.541Z,20.5
2016-04-26T06:48:19.950Z,20.5
2016-04-26T06:49:16.109Z,20.5
2016-04-26T06:50:14.408Z,20.5
2016-04-26T06:51:12.693Z,20.6
2016-04-26T06:52:10.976Z,20.5
2016-04-26T06:53:09.354Z,20.6
2016-04-26T06:54:10.482Z,20.6
2016-04-26T06:55:08.751Z,20.6
2016-04-26T06:56:06.909Z,20.6
2016-04-26T06:57:05.209Z,20.6
2016-04-26T06:58:03.492Z,20.6
2016-04-26T06:59:01.886Z,20.6
2016-04-26T07:00:00.060Z,20.6
2016-04-26T07:00:58.359Z,20.6
2016-04-26T07:01:56.769Z,20.6
2016-04-26T07:02:55.006Z,20.6
2016-04-26T07:03:56.118Z,20.6
2016-04-26T07:04:54.293Z,20.6
2016-04-26T07:05:52.577Z,20.6
2016-04-26T07:06:50.876Z,20.6
2016-04-26T07:07:49.158Z,20.6
2016-04-26T07:08:47.457Z,20.6
2016-04-26T07:09:45.726Z,20.6
2016-04-26T07:10:44.134Z,20.6
2016-04-26T07:11:42.294Z,20.6
2016-04-26T07:12:40.639Z,20.6
2016-04-26T07:13:41.658Z,20.6
2016-04-26T07:14:39.958Z,20.6
2016-04-26T07:15:38.242Z,20.6
2016-04-26T07:16:36.619Z,20.6
2016-04-26T07:17:34.810Z,20.6
2016-04-26T07:18:33.219Z,20.6
2016-04-26T07:19:31.394Z,20.6
2016-04-26T07:20:29.677Z,20.6
2016-04-26T07:21:27.961Z,20.6
2016-04-26T07:22:26.323Z,20.6
2016-04-26T07:23:27.455Z,20.6
2016-04-26T07:24:25.614Z,20.6
2016-04-26T07:25:23.914Z,20.6
2016-04-26T07:26:22.182Z,20.6
2016-04-26T07:27:20.482Z,20.6
2016-04-26T07:28:18.766Z,20.6
2016-04-26T07:29:17.050Z,20.6
2016-04-26T07:30:15.349Z,20.6
2016-04-26T07:31:13.633Z,20.6
2016-04-26T07:32:12.120Z,20.6
2016-04-26T07:33:12.998Z,20.6
2016-04-26T07:34:11.391Z,20.6
2016-04-26T07:35:09.692Z,20.6
2016-04-26T07:36:07.849Z,20.6
2016-04-26T07:37:06.258Z,20.6
2016-04-26T07:38:04.434Z,20.6
2016-04-26T07:39:02.717Z,20.6
2016-04-26T07:40:01.001Z,20.6
2016-04-26T07:40:59.410Z,20.6
2016-04-26T07:41:57.631Z,20.6
2016-04-26T07:42:58.650Z,20.6
2016-04-26T07:43:57.058Z,20.6
2016-04-26T07:44:55.343Z,20.6
2016-04-26T07:45:53.641Z,20.6
2016-04-26T07:46:51.927Z,20.6
2016-04-26T07:47:50.099Z,20.6
2016-04-26T07:48:48.382Z,20.6
2016-04-26T07:49:46.666Z,20.7
2016-04-26T07:50:45.075Z,20.7
2016-04-26T07:51:43.421Z,20.7
2016-04-26T07:52:44.440Z,20.7
2016-04-26T07:53:42.615Z,20.6
2016-04-26T07:54:41.007Z,20.7
2016-04-26T07:55:39.182Z,20.7
2016-04-26T07:56:37.481Z,20.7
2016-04-26T07:57:35.876Z,20.7
2016-04-26T07:58:34.050Z,20.7
2016-04-26T07:59:32.443Z,20.7
2016-04-26T08:00:30.618Z,20.7
2016-04-26T08:01:28.964Z,20.7
2016-04-26T08:02:29.981Z,20.7
2016-04-26T08:03:28.267Z,20.7
2016-04-26T08:04:26.550Z,20.7
2016-04-26T08:05:24.959Z,20.7
2016-04-26T08:06:23.258Z,20.7
2016-04-26T08:07:21.417Z,20.7
2016-04-26T08:08:19.826Z,20.7
2016-04-26T08:09:18.111Z,20.7
2016-04-26T08:10:16.286Z,20.7
2016-04-26T08:11:14.741Z,20.7
2016-04-26T08:12:15.650Z,20.7
2016-04-26T08:13:13.934Z,20.7
2016-04-26T08:14:12.217Z,20.7
2016-04-26T08:15:10.627Z,20.7
2016-04-26T08:16:08.801Z,20.7
2016-04-26T08:17:07.085Z,20.7
2016-04-26T08:18:07.416Z,20.8
2016-04-26T08:19:03.669Z,20.7
2016-04-26T08:20:02.078Z,20.8
2016-04-26T08:21:00.408Z,20.7
2016-04-26T08:22:01.318Z,20.8
2016-04-26T08:22:59.727Z,20.8
2016-04-26T08:23:57.963Z,20.8
2016-04-26T08:24:56.294Z,20.8
2016-04-26T08:25:54.468Z,20.9
2016-04-26T08:26:52.768Z,20.8
2016-04-26T08:27:51.034Z,20.9
2016-04-26T08:28:49.340Z,20.9
2016-04-26T08:29:47.467Z,20.9
2016-04-26T08:30:45.567Z,20.9
2016-04-26T08:31:46.517Z,20.9
2016-04-26T08:32:44.844Z,20.9
2016-04-26T08:33:43.247Z,20.9
2016-04-26T08:34:41.495Z,20.9
2016-04-26T08:35:39.819Z,20.9
2016-04-26T08:36:38.118Z,20.9
2016-04-26T08:37:36.433Z,21
2016-04-26T08:38:34.732Z,21
2016-04-26T08:39:33.031Z,21
2016-04-26T08:40:31.391Z,21
2016-04-26T08:41:32.415Z,21
2016-04-26T08:42:30.970Z,21
2016-04-26T08:43:29.618Z,21.1
2016-04-26T08:44:28.049Z,21.1
2016-04-26T08:45:26.619Z,21.1
2016-04-26T08:46:24.889Z,21.1
2016-04-26T08:47:23.284Z,21.1
2016-04-26T08:48:21.460Z,21.1
2016-04-26T08:49:19.762Z,21.1
2016-04-26T08:50:18.095Z,21.2
2016-04-26T08:51:19.223Z,21.2
2016-04-26T08:52:17.398Z,21.2
2016-04-26T08:53:15.809Z,21.2
2016-04-26T08:54:14.000Z,21.3
2016-04-26T08:55:12.253Z,21.3
2016-04-26T08:56:10.584Z,21.3
2016-04-26T08:57:08.884Z,21.3
2016-04-26T08:58:07.232Z,21.3
2016-04-26T08:59:05.407Z,21.3
2016-04-26T09:00:03.768Z,21.4
2016-04-26T09:01:04.771Z,21.4
2016-04-26T09:02:02.914Z,21.4
2016-04-26T09:03:00.871Z,21.4
2016-04-26T09:03:58.873Z,21.5
2016-04-26T09:04:56.890Z,21.5
2016-04-26T09:05:55.062Z,21.5
2016-04-26T09:06:52.957Z,21.5
2016-04-26T09:07:51.006Z,21.5
2016-04-26T09:08:49.149Z,21.5
2016-04-26T09:09:47.230Z,21.5
2016-04-26T09:10:48.139Z,21.5
2016-04-26T09:11:45.939Z,21.5
2016-04-26T09:12:43.692Z,21.5
2016-04-26T09:13:41.741Z,21.5
2016-04-26T09:14:39.759Z,21.5
2016-04-26T09:15:37.917Z,21.5
2016-04-26T09:16:35.827Z,21.5
2016-04-26T09:17:33.986Z,21.6
2016-04-26T09:18:31.645Z,21.6
2016-04-26T09:19:29.475Z,21.7
2016-04-26T09:20:30.619Z,21.6
2016-04-26T09:21:28.294Z,21.7
2016-04-26T09:22:26.078Z,21.7
2016-04-26T09:23:23.830Z,21.7
2016-04-26T09:24:21.738Z,21.8
2016-04-26T09:25:19.399Z,21.9
2016-04-26T09:26:17.291Z,21.9
2016-04-26T09:27:14.966Z,21.9
2016-04-26T09:28:16.563Z,22
2016-04-26T09:29:18.174Z,22.1
2016-04-26T09:30:19.318Z,22.1
2016-04-26T09:31:20.632Z,22.1
2016-04-26T09:32:21.963Z,22.2
2016-04-26T09:33:23.841Z,22.3
2016-04-26T09:34:24.501Z,22.3
2016-04-26T09:35:25.815Z,22.3
2016-04-26T09:36:27.147Z,22.3
2016-04-26T09:37:28.493Z,22.3
2016-04-26T09:38:29.792Z,22.4
2016-04-26T09:39:30.936Z,22.4
2016-04-26T09:40:31.939Z,22.4
2016-04-26T09:41:33.020Z,22.4
2016-04-26T09:42:34.084Z,22.5
2016-04-26T09:43:35.181Z,22.4
2016-04-26T09:44:36.246Z,22.4
2016-04-26T09:45:37.452Z,22.4
2016-04-26T09:46:38.376Z,22.5
2016-04-26T09:47:40.128Z,22.4
2016-04-26T09:48:40.553Z,22.4
2016-04-26T09:49:41.666Z,22.4
2016-04-26T09:50:42.794Z,22.4
2016-04-26T09:51:43.734Z,22.3
2016-04-26T09:52:45.002Z,22.3
2016-04-26T09:53:45.895Z,22.4
2016-04-26T09:54:46.961Z,22.4
2016-04-26T09:55:48.042Z,22.4
2016-04-26T09:56:49.106Z,22.3
2016-04-26T09:57:50.187Z,22.3
2016-04-26T09:58:51.502Z,22.3
2016-04-26T09:59:53.005Z,22.3
2016-04-26T10:00:54.024Z,22.3
2016-04-26T10:01:55.229Z,22.3
2016-04-26T10:02:56.560Z,22.3
2016-04-26T10:03:57.907Z,22.2
2016-04-26T10:04:59.349Z,22.2
2016-04-26T10:06:00.540Z,22.2
2016-04-26T10:07:01.871Z,22.2
2016-04-26T10:08:03.185Z,22.2
2016-04-26T10:09:04.517Z,22.1
2016-04-26T10:10:05.894Z,22.2
2016-04-26T10:11:06.913Z,22.2
2016-04-26T10:12:08.243Z,22.2
2016-04-26T10:13:09.574Z,22.1
2016-04-26T10:14:11.155Z,22.1
2016-04-26T10:15:08.923Z,22.2
2016-04-26T10:16:06.706Z,22.1
2016-04-26T10:17:04.601Z,22.1
2016-04-26T10:18:02.509Z,22.2
2016-04-26T10:19:01.028Z,22.2
2016-04-26T10:20:01.172Z,22.2
2016-04-26T10:21:00.158Z,22.2
2016-04-26T10:21:58.564Z,22.2
2016-04-26T10:22:56.722Z,22.2
2016-04-26T10:23:55.242Z,22.2
2016-04-26T10:24:54.136Z,22.2
2016-04-26T10:25:52.824Z,22.2
2016-04-26T10:26:51.734Z,22.2
2016-04-26T10:27:50.409Z,22.3
2016-04-26T10:28:49.427Z,22.3
2016-04-26T10:29:48.289Z,22.3
2016-04-26T10:30:49.198Z,22.3
2016-04-26T10:31:47.858Z,22.3
2016-04-26T10:32:46.641Z,22.3
2016-04-26T10:33:48.207Z,22.3
2016-04-26T10:34:44.225Z,22.3
2016-04-26T10:35:43.133Z,22.3
2016-04-26T10:36:41.823Z,22.3
2016-04-26T10:37:40.608Z,22.3
2016-04-26T10:38:39.390Z,22.3
2016-04-26T10:39:38.238Z,22.3
2016-04-26T10:40:39.256Z,22.3
2016-04-26T10:41:38.165Z,22.3
2016-04-26T10:42:36.948Z,22.3
2016-04-26T10:43:35.639Z,22.3
2016-04-26T10:44:34.423Z,22.3
2016-04-26T10:45:33.332Z,22.3
2016-04-26T10:46:32.131Z,22.3
2016-04-26T10:47:30.790Z,22.3
2016-04-26T10:48:30.465Z,22.3
2016-04-26T10:49:28.577Z,22.4
2016-04-26T10:50:29.471Z,22.3
2016-04-26T10:51:28.255Z,22.4
2016-04-26T10:52:27.053Z,22.4
2016-04-26T10:53:25.838Z,22.4
2016-04-26T10:54:24.638Z,22.4
2016-04-26T10:55:23.421Z,22.4
2016-04-26T10:56:22.222Z,22.4
2016-04-26T10:57:21.146Z,22.4
2016-04-26T10:58:19.805Z,22.4
2016-04-26T10:59:18.776Z,22.4
2016-04-26T11:00:19.669Z,22.4
2016-04-26T11:01:18.453Z,22.4
2016-04-26T11:02:17.253Z,22.4
2016-04-26T11:03:16.053Z,22.4
2016-04-26T11:04:14.946Z,22.4
2016-04-26T11:05:13.635Z,22.4
2016-04-26T11:06:12.421Z,22.4
2016-04-26T11:07:11.219Z,22.4
2016-04-26T11:08:10.004Z,22.5
2016-04-26T11:09:08.850Z,22.5
2016-04-26T11:10:09.868Z,22.4
2016-04-26T11:11:08.668Z,22.4
2016-04-26T11:12:07.451Z,22.4
2016-04-26T11:13:06.252Z,22.4
2016-04-26T11:14:05.035Z,22.4
2016-04-26T11:15:03.832Z,22.4
2016-04-26T11:16:02.616Z,22.3
2016-04-26T11:17:01.400Z,22.3
2016-04-26T11:18:00.200Z,22.3
2016-04-26T11:18:59.203Z,22.3
2016-04-26T11:20:00.064Z,22.3
2016-04-26T11:20:58.973Z,22.3
2016-04-26T11:21:57.679Z,22.3
2016-04-26T11:22:56.431Z,22.3
2016-04-26T11:23:55.341Z,22.3
2016-04-26T11:24:54.140Z,22.3
2016-04-26T11:25:52.815Z,22.3
2016-04-26T11:26:51.724Z,22.3
2016-04-26T11:27:50.523Z,22.3
2016-04-26T11:28:49.245Z,22.3
2016-04-26T11:29:50.264Z,22.3
2016-04-26T11:30:49.063Z,22.3
2016-04-26T11:31:47.972Z,22.3
2016-04-26T11:32:46.630Z,22.3
2016-04-26T11:33:45.430Z,22.3
2016-04-26T11:34:44.214Z,22.3
2016-04-26T11:35:43.014Z,22.3
2016-04-26T11:36:41.797Z,22.3
2016-04-26T11:37:40.596Z,22.3
2016-04-26T11:40:39.246Z,22.3
2016-04-26T11:41:38.046Z,22.4
2016-04-26T11:42:36.845Z,22.4
2016-04-26T11:43:35.644Z,22.4
2016-04-26T11:44:34.428Z,22.4
2016-04-26T11:45:33.229Z,22.4
2016-04-26T11:46:32.012Z,22.4
2016-04-26T11:47:30.952Z,22.4
2016-04-26T11:48:29.549Z,22.4
2016-04-26T11:49:30.442Z,22.5
2016-04-26T11:50:29.085Z,22.4
2016-04-26T11:51:27.509Z,22.5
2016-04-26T11:52:26.059Z,22.4
2016-04-26T11:53:24.703Z,22.4
2016-04-26T11:54:23.128Z,22.4
2016-04-26T11:55:21.787Z,22.4
2016-04-26T11:56:20.211Z,22.4
2016-04-26T11:57:18.744Z,22.4
2016-04-26T11:58:17.466Z,22.5
2016-04-26T11:59:18.375Z,22.5
2016-04-26T12:00:17.018Z,22.4
2016-04-26T12:01:15.552Z,22.5
2016-04-26T12:02:14.102Z,22.5
2016-04-26T12:03:12.511Z,22.5
2016-04-26T12:04:11.451Z,22.5
2016-04-26T12:05:09.344Z,22.5
2016-04-26T12:06:07.875Z,22.5
2016-04-26T12:07:06.160Z,22.5
2016-04-26T12:08:04.506Z,22.5
2016-04-26T12:09:05.524Z,22.5
2016-04-26T12:10:03.808Z,22.5
2016-04-26T12:11:02.092Z,22.5
2016-04-26T12:12:00.377Z,22.5
2016-04-26T12:12:58.769Z,22.5
2016-04-26T12:13:57.053Z,22.5
2016-04-26T12:14:55.228Z,22.5
2016-04-26T12:15:53.637Z,22.5
2016-04-26T12:16:51.795Z,22.5
2016-04-26T12:17:50.143Z,22.5
2016-04-26T12:18:51.160Z,22.5
2016-04-26T12:19:49.445Z,22.5
2016-04-26T12:20:47.728Z,22.5
2016-04-26T12:21:46.012Z,22.5
2016-04-26T12:22:44.295Z,22.5
2016-04-26T12:23:42.580Z,22.5
2016-04-26T12:24:40.864Z,22.5
2016-04-26T12:25:39.148Z,22.5
2016-04-26T12:26:37.447Z,22.5
2016-04-26T12:27:35.778Z,22.5
2016-04-26T12:28:37.016Z,22.5
2016-04-26T12:29:35.081Z,22.5
2016-04-26T12:30:33.380Z,22.5
2016-04-26T12:31:31.774Z,22.5
2016-04-26T12:32:29.964Z,22.5
2016-04-26T12:33:28.232Z,22.5
2016-04-26T12:34:26.625Z,22.5
2016-04-26T12:35:24.799Z,22.5
2016-04-26T12:36:23.100Z,22.5
2016-04-26T12:37:21.430Z,22.4
2016-04-26T12:38:22.558Z,22.5
2016-04-26T12:39:20.858Z,22.5
2016-04-26T12:40:19.016Z,22.4
2016-04-26T12:41:17.301Z,22.4
2016-04-26T12:42:15.585Z,22.4
2016-04-26T12:43:13.869Z,22.4
2016-04-26T12:44:12.152Z,22.4
2016-04-26T12:45:10.449Z,22.5
2016-04-26T12:46:08.717Z,22.4
2016-04-26T12:47:07.080Z,22.4
2016-04-26T12:48:08.083Z,22.4
2016-04-26T12:49:07.445Z,22.3
2016-04-26T12:50:04.759Z,22.3
2016-04-26T12:51:02.935Z,22.4
2016-04-26T12:52:01.218Z,22.4
2016-04-26T12:52:59.487Z,22.3
2016-04-26T12:53:57.770Z,22.3
2016-04-26T12:54:56.179Z,22.3
2016-04-26T12:55:54.464Z,22.4
2016-04-26T12:56:52.684Z,22.3
2016-04-26T12:57:53.703Z,22.3
2016-04-26T12:58:51.987Z,22.3
2016-04-26T12:59:50.396Z,22.3
2016-04-26T13:00:48.555Z,22.3
2016-04-26T13:01:46.964Z,22.3
2016-04-26T13:02:45.123Z,22.3
2016-04-26T13:03:43.422Z,22.3
2016-04-26T13:04:42.675Z,22.3