createdAt,value
2019-03-04T00:00:52.342Z,76.50
2019-03-04T00:03:22.128Z,76.40
2019-03-04T00:05:51.921Z,76.10
2019-03-04T00:08:21.695Z,76.80
2019-03-04T00:10:51.485Z,76.20
2019-03-04T00:13:21.273Z,75.70
2019-03-04T00:15:51.071Z,75.70
2019-03-04T00:18:20.979Z,75.70
2019-03-04T00:20:50.843Z,75.70
2019-03-04T00:23:20.615Z,75.50
2019-03-04T00:25:51.857Z,75.20
2019-03-04T00:28:22.823Z,74.90
2019-03-04T00:30:52.611Z,74.50
2019-03-04T00:33:22.451Z,74.30
2019-03-04T00:35:52.275Z,74.00
2019-03-04T00:38:22.116Z,73.80
2019-03-04T00:40:51.919Z,73.40
2019-03-04T00:43:21.699Z,73.20
2019-03-04T00:45:51.487Z,73.10
2019-03-04T00:48:21.267Z,72.80
2019-03-04T00:50:51.112Z,72.60
2019-03-04T00:53:20.895Z,72.50
2019-03-04T00:55:50.666Z,72.60
2019-03-04T00:58:20.452Z,72.70
2019-03-04T01:00:50.231Z,72.90
2019-03-04T01:03:20.035Z,73.00
2019-03-04T01:05:49.880Z,73.20
2019-03-04T01:08:19.685Z,73.40
2019-03-04T01:10:49.461Z,73.80
2019-03-04T01:13:19.243Z,73.90
2019-03-04T01:15:49.020Z,74.20
2019-03-04T01:18:18.816Z,74.60
2019-03-04T01:20:48.586Z,74.60
2019-03-04T01:23:18.371Z,74.90
2019-03-04T01:25:48.152Z,75.90
2019-03-04T01:28:17.938Z,75.40
2019-03-04T01:30:47.707Z,75.60
2019-03-04T01:33:17.495Z,75.60
2019-03-04T01:35:47.317Z,75.70
2019-03-04T01:38:17.127Z,75.60
2019-03-04T01:40:46.901Z,75.70
2019-03-04T01:43:16.705Z,75.70
2019-03-04T01:45:46.474Z,75.80
2019-03-04T01:48:16.271Z,75.90
2019-03-04T01:50:46.056Z,75.80
2019-03-04T01:53:15.826Z,76.10
2019-03-04T01:55:45.618Z,76.20
2019-03-04T01:58:15.401Z,76.30
2019-03-04T02:00:45.189Z,76.20
2019-03-04T02:03:15.017Z,76.20
2019-03-04T02:05:44.818Z,76.20
2019-03-04T02:08:15.267Z,75.90
2019-03-04T02:10:45.056Z,76.00
2019-03-04T02:13:14.832Z,76.10
2019-03-04T02:15:44.695Z,76.10
2019-03-04T02:18:14.470Z,75.80
2019-03-04T02:20:44.261Z,75.60
2019-03-04T02:23:14.036Z,75.70
2019-03-04T02:25:46.908Z,75.50
2019-03-04T02:28:16.686Z,75.10
2019-03-04T02:30:46.466Z,75.00
2019-03-04T02:33:16.310Z,74.70
2019-03-04T02:35:46.127Z,74.20
2019-03-04T02:38:15.976Z,74.00
2019-03-04T02:40:45.748Z,73.80
2019-03-04T02:43:15.534Z,73.60
2019-03-04T02:45:46.291Z,73.60
2019-03-04T02:48:16.068Z,73.30
2019-03-04T02:50:45.970Z,73.20
2019-03-04T02:53:15.738Z,72.70
2019-03-04T02:55:45.527Z,72.40
2019-03-04T02:58:15.327Z,71.80
2019-03-04T03:00:45.386Z,71.40
2019-03-04T03:03:15.164Z,70.70
2019-03-04T03:05:45.027Z,70.60
2019-03-04T03:08:14.803Z,70.50
2019-03-04T03:10:44.604Z,70.40
2019-03-04T03:13:14.393Z,70.40
2019-03-04T03:15:44.167Z,70.40
2019-03-04T03:18:13.952Z,70.80
2019-03-04T03:20:43.732Z,71.10
2019-03-04T03:23:13.536Z,71.50
2019-03-04T03:25:43.307Z,71.60
2019-03-04T03:28:13.101Z,72.10
2019-03-04T03:30:42.876Z,72.60
2019-03-04T03:33:12.681Z,73.00
2019-03-04T03:35:42.442Z,73.60
2019-03-04T03:38:12.231Z,73.90
2019-03-04T03:40:42.075Z,73.80
2019-03-04T03:43:11.883Z,73.50
2019-03-04T03:45:41.662Z,73.60
2019-03-04T03:48:11.441Z,73.90
2019-03-04T03:50:41.220Z,73.60
2019-03-04T03:53:11.085Z,73.60
2019-03-04T03:55:40.864Z,73.20
2019-03-04T03:58:10.656Z,73.30
2019-03-04T04:00:40.443Z,72.60
2019-03-04T04:03:10.241Z,71.30
2019-03-04T04:05:40.020Z,71.20
2019-03-04T04:08:09.813Z,71.60
2019-03-04T04:10:39.579Z,71.50
2019-03-04T04:13:09.509Z,70.60
2019-03-04T04:15:39.291Z,70.00
2019-03-04T04:18:09.060Z,69.40
2019-03-04T04:20:38.872Z,69.50
2019-03-04T04:23:09.220Z,69.50
2019-03-04T04:25:39.018Z,69.10
2019-03-04T04:28:09.559Z,68.70
2019-03-04T04:30:39.915Z,68.00
2019-03-04T04:33:09.767Z,68.10
2019-03-04T04:35:39.563Z,68.20
2019-03-04T04:38:09.411Z,67.80
2019-03-04T04:40:39.204Z,67.70
2019-03-04T04:43:09.063Z,67.90
2019-03-04T04:45:39.935Z,68.10
2019-03-04T04:48:09.703Z,68.30
2019-03-04T04:50:39.513Z,68.30
2019-03-04T04:53:10.371Z,68.40
2019-03-04T04:55:40.139Z,68.90
2019-03-04T04:58:09.923Z,69.40
2019-03-04T05:00:39.702Z,69.70
2019-03-04T05:03:09.488Z,70.30
2019-03-04T05:05:39.255Z,70.60
2019-03-04T05:08:09.043Z,70.90
2019-03-04T05:10:38.817Z,71.10
2019-03-04T05:13:08.609Z,71.30
2019-03-04T05:15:38.383Z,71.30
2019-03-04T05:18:08.177Z,71.50
2019-03-04T05:20:37.952Z,71.70
2019-03-04T05:23:07.752Z,71.80
2019-03-04T05:25:37.536Z,71.80
2019-03-04T05:28:07.331Z,71.50
2019-03-04T05:30:37.100Z,71.40
2019-03-04T05:33:06.895Z,71.50
2019-03-04T05:35:36.672Z,71.40
2019-03-04T05:38:06.456Z,71.60
2019-03-04T05:40:36.320Z,71.40
2019-03-04T05:43:06.136Z,71.40
2019-03-04T05:45:35.912Z,71.20
2019-03-04T05:48:07.646Z,71.20
2019-03-04T05:50:37.202Z,70.00
2019-03-04T05:53:07.003Z,69.70
2019-03-04T05:55:36.775Z,69.10
2019-03-04T05:58:06.563Z,68.90
2019-03-04T06:00:40.979Z,68.70
2019-03-04T06:03:14.881Z,68.50
2019-03-04T06:05:45.126Z,68.20
2019-03-04T06:08:15.385Z,68.00
2019-03-04T06:10:45.155Z,67.80
2019-03-04T06:13:14.947Z,67.40
2019-03-04T06:15:44.731Z,67.40
2019-03-04T06:18:14.506Z,67.40
2019-03-04T06:20:44.301Z,67.10
2019-03-04T06:23:14.088Z,66.70
2019-03-04T06:25:43.888Z,64.70
2019-03-04T06:28:13.667Z,65.90
2019-03-04T06:30:43.468Z,68.00
2019-03-04T06:33:13.244Z,69.40
2019-03-04T06:35:43.040Z,70.50
2019-03-04T06:38:12.811Z,72.80
2019-03-04T06:40:42.587Z,73.10
2019-03-04T06:43:12.352Z,73.40
2019-03-04T06:45:42.136Z,73.80
2019-03-04T06:48:11.936Z,76.30
2019-03-04T06:50:49.879Z,80.40
2019-03-04T06:53:39.816Z,83.10
2019-03-04T06:56:21.667Z,84.40
2019-03-04T06:59:00.623Z,85.70
2019-03-04T07:01:45.807Z,85.20
2019-03-04T07:04:21.255Z,86.10
2019-03-04T07:06:51.109Z,85.30
2019-03-04T07:09:20.881Z,84.90
2019-03-04T07:11:50.670Z,84.90
2019-03-04T07:14:20.514Z,85.10
2019-03-04T07:16:50.465Z,85.20
2019-03-04T07:19:20.253Z,85.00
2019-03-04T07:21:50.083Z,84.70
2019-03-04T07:24:19.864Z,84.50
2019-03-04T07:26:49.703Z,84.40
2019-03-04T07:29:19.475Z,82.10
2019-03-04T07:31:49.244Z,81.00
2019-03-04T07:34:19.022Z,79.90
2019-03-04T07:36:49.934Z,78.70
2019-03-04T07:39:19.842Z,77.60
2019-03-04T07:41:49.605Z,76.90
2019-03-04T07:44:19.400Z,77.60
2019-03-04T07:46:49.175Z,73.70
2019-03-04T07:49:19.029Z,72.40
2019-03-04T07:51:48.804Z,72.50
2019-03-04T07:54:18.596Z,73.40
2019-03-04T07:56:48.376Z,74.00
2019-03-04T07:59:18.161Z,73.70
2019-03-04T08:01:47.971Z,72.50
2019-03-04T08:04:17.775Z,72.70
2019-03-04T08:06:47.556Z,70.50
2019-03-04T08:09:26.267Z,70.10
2019-03-04T08:12:14.278Z,68.60
2019-03-04T08:14:44.344Z,68.20
2019-03-04T08:17:14.125Z,68.00
2019-03-04T08:19:43.935Z,67.10
2019-03-04T08:22:13.780Z,67.30
2019-03-04T08:24:43.553Z,67.50
2019-03-04T08:27:13.513Z,67.60
2019-03-04T08:29:43.262Z,67.90
2019-03-04T08:32:13.048Z,67.70
2019-03-04T08:34:42.824Z,68.20
2019-03-04T08:37:12.628Z,68.10
2019-03-04T08:39:42.404Z,67.90
2019-03-04T08:42:12.195Z,66.90
2019-03-04T08:44:41.974Z,66.60
2019-03-04T08:47:11.767Z,65.50
2019-03-04T08:49:41.558Z,65.20
2019-03-04T08:52:11.334Z,64.70
2019-03-04T08:54:41.109Z,63.40
2019-03-04T08:57:10.894Z,63.10
2019-03-04T08:59:40.675Z,62.00
2019-03-04T09:02:10.604Z,61.70
2019-03-04T09:04:40.449Z,61.80
2019-03-04T09:07:10.238Z,60.80
2019-03-04T09:09:40.016Z,60.00
2019-03-04T09:12:09.884Z,59.90
2019-03-04T09:14:39.664Z,59.80
2019-03-04T09:17:10.729Z,59.10
2019-03-04T09:19:40.647Z,58.90
2019-03-04T09:22:10.446Z,58.60
2019-03-04T09:24:40.294Z,59.00
2019-03-04T09:27:10.088Z,58.90
2019-03-04T09:29:39.864Z,58.40
2019-03-04T09:32:09.651Z,58.40
2019-03-04T09:34:39.434Z,59.00
2019-03-04T09:37:09.210Z,58.80
2019-03-04T09:39:39.004Z,58.30
2019-03-04T09:42:11.488Z,57.90
2019-03-04T09:44:41.271Z,57.60
2019-03-04T09:47:11.054Z,57.90
2019-03-04T09:49:40.862Z,57.20
2019-03-04T09:52:10.651Z,57.50
2019-03-04T09:54:40.452Z,58.00
2019-03-04T09:57:10.226Z,58.30
2019-03-04T09:59:40.024Z,58.70
2019-03-04T10:02:09.945Z,58.90
2019-03-04T10:04:45.624Z,59.20
2019-03-04T10:07:18.476Z,59.20
2019-03-04T10:10:09.383Z,59.10
2019-03-04T10:12:57.443Z,58.80
2019-03-04T10:15:48.595Z,57.00
2019-03-04T10:18:29.676Z,56.80
2019-03-04T10:21:28.439Z,57.00
2019-03-04T10:24:09.955Z,56.70
2019-03-04T10:27:09.832Z,56.60
2019-03-04T10:29:42.693Z,56.80
2019-03-04T10:32:24.885Z,57.20
2019-03-04T10:35:00.309Z,57.30
2019-03-04T10:37:38.799Z,57.30
2019-03-04T10:40:26.659Z,58.00
2019-03-04T10:43:18.883Z,58.20
2019-03-04T10:46:03.203Z,58.00
2019-03-04T10:48:33.067Z,58.50
2019-03-04T10:51:02.855Z,59.20
2019-03-04T10:53:32.635Z,59.00
2019-03-04T10:56:02.407Z,59.30
2019-03-04T10:58:32.213Z,60.00
2019-03-04T11:01:02.079Z,60.00
2019-03-04T11:03:31.868Z,60.10
2019-03-04T11:06:14.084Z,60.40
2019-03-04T11:08:43.889Z,61.00
2019-03-04T11:11:14.709Z,60.80
2019-03-04T11:13:44.510Z,60.40
2019-03-04T11:16:14.299Z,60.50
2019-03-04T11:18:44.094Z,61.20
2019-03-04T11:21:14.946Z,60.30
2019-03-04T11:23:44.795Z,60.00
2019-03-04T11:26:14.679Z,60.30
2019-03-04T11:28:44.459Z,60.60
2019-03-04T11:31:14.251Z,61.10
2019-03-04T11:33:44.103Z,61.50
2019-03-04T11:36:13.883Z,62.30
2019-03-04T11:38:52.561Z,62.40
2019-03-04T11:41:23.307Z,63.10
2019-03-04T11:43:53.101Z,63.80
2019-03-04T11:46:24.409Z,63.80
2019-03-04T11:48:54.201Z,67.30
2019-03-04T11:51:24.059Z,76.80
2019-03-04T11:53:53.851Z,79.20
2019-03-04T11:56:23.631Z,81.30
2019-03-04T11:58:53.584Z,84.20
2019-03-04T12:01:25.015Z,86.20
2019-03-04T12:03:54.807Z,88.10
2019-03-04T12:06:24.662Z,89.40
2019-03-04T12:08:54.445Z,90.50
2019-03-04T12:11:24.221Z,90.90
2019-03-04T12:13:53.987Z,91.20
2019-03-04T12:16:23.847Z,91.70
2019-03-04T12:18:53.623Z,91.40
2019-03-04T12:21:23.407Z,91.10
2019-03-04T12:23:53.167Z,91.10
2019-03-04T12:26:22.947Z,90.90
2019-03-04T12:28:53.795Z,91.10
2019-03-04T12:31:25.227Z,90.70
2019-03-04T12:33:54.992Z,90.90
2019-03-04T12:36:24.775Z,90.70
2019-03-04T12:38:54.552Z,90.60
2019-03-04T12:41:24.339Z,90.20
2019-03-04T12:43:54.124Z,90.00
2019-03-04T12:46:23.983Z,90.00
2019-03-04T12:48:54.723Z,88.40
2019-03-04T12:51:24.511Z,87.60
2019-03-04T12:53:54.293Z,86.40
2019-03-04T12:56:24.160Z,85.50
2019-03-04T12:58:53.930Z,83.60
2019-03-04T13:01:23.719Z,83.40
2019-03-04T13:03:53.492Z,82.60
2019-03-04T13:06:23.268Z,82.50
2019-03-04T13:08:53.048Z,80.80
2019-03-04T13:11:22.892Z,80.50
2019-03-04T13:13:52.668Z,80.70
2019-03-04T13:16:22.441Z,79.40
2019-03-04T13:18:52.234Z,79.80
2019-03-04T13:21:22.080Z,77.30
2019-03-04T13:23:51.870Z,75.70
2019-03-04T13:26:21.974Z,76.40
2019-03-04T13:28:51.767Z,75.40
2019-03-04T13:31:21.547Z,76.00
2019-03-04T13:33:51.343Z,75.40
2019-03-04T13:36:21.121Z,75.20
2019-03-04T13:38:50.909Z,75.50
2019-03-04T13:41:21.659Z,75.70
2019-03-04T13:43:51.444Z,76.20
2019-03-04T13:46:21.212Z,77.30
2019-03-04T13:48:50.999Z,76.80
2019-03-04T13:51:20.767Z,75.40
2019-03-04T13:53:50.549Z,75.10
2019-03-04T13:56:20.336Z,75.70
2019-03-04T13:58:50.119Z,75.40
2019-03-04T14:01:19.971Z,74.40
2019-03-04T14:03:49.797Z,72.20
2019-03-04T14:06:19.589Z,71.70
2019-03-04T14:08:49.457Z,72.30
2019-03-04T14:11:19.311Z,71.30
2019-03-04T14:13:49.087Z,71.50
2019-03-04T14:16:19.015Z,70.60
2019-03-04T14:18:49.870Z,68.30
2019-03-04T14:21:19.743Z,68.50
2019-03-04T14:23:49.555Z,67.60
2019-03-04T14:26:19.349Z,68.00
2019-03-04T14:28:49.125Z,66.90
2019-03-04T14:31:18.913Z,66.80
2019-03-04T14:33:48.706Z,67.40
2019-03-04T14:36:18.488Z,66.20
2019-03-04T14:38:48.286Z,66.80
2019-03-04T14:41:18.155Z,65.50
2019-03-04T14:43:47.944Z,65.30
2019-03-04T14:46:22.915Z,65.90
2019-03-04T14:48:52.691Z,65.20
2019-03-04T14:51:22.484Z,62.40
2019-03-04T14:53:52.280Z,62.40
2019-03-04T14:56:22.854Z,61.80
2019-03-04T14:59:09.747Z,60.30
2019-03-04T15:01:24.310Z,60.10
2019-03-04T15:03:54.088Z,60.20
2019-03-04T15:06:23.886Z,61.00
2019-03-04T15:08:53.663Z,61.10
2019-03-04T15:11:23.478Z,60.90
2019-03-04T15:13:53.263Z,60.70
2019-03-04T15:16:23.051Z,59.60
2019-03-04T15:18:52.847Z,59.40
2019-03-04T15:21:22.638Z,59.90
2019-03-04T15:23:53.531Z,60.40
2019-03-04T15:26:23.350Z,59.00
2019-03-04T15:28:53.148Z,59.40
2019-03-04T15:31:22.930Z,59.60
2019-03-04T15:33:52.732Z,59.00
2019-03-04T15:36:22.514Z,58.60
2019-03-04T15:38:52.304Z,57.20
2019-03-04T15:41:22.079Z,56.90
2019-03-04T15:43:52.347Z,56.70
2019-03-04T15:46:22.194Z,57.00
2019-03-04T15:48:52.052Z,57.80
2019-03-04T15:51:21.846Z,57.70
2019-03-04T15:53:51.712Z,58.60
2019-03-04T15:56:21.652Z,59.00
2019-03-04T15:58:51.829Z,60.10
2019-03-04T16:01:21.788Z,60.40
2019-03-04T16:03:51.633Z,60.60
2019-03-04T16:06:21.572Z,60.60
2019-03-04T16:08:51.366Z,60.10
2019-03-04T16:11:21.288Z,60.50
2019-03-04T16:13:54.100Z,60.00
2019-03-04T16:16:22.646Z,59.30
2019-03-04T16:18:52.462Z,59.60
2019-03-04T16:21:22.254Z,59.40
2019-03-04T16:23:52.042Z,60.20
2019-03-04T16:26:21.828Z,60.20
2019-03-04T16:28:51.698Z,60.70
2019-03-04T16:31:21.474Z,60.70
2019-03-04T16:33:51.267Z,60.90
2019-03-04T16:36:21.129Z,61.50
2019-03-04T16:38:50.978Z,61.40
2019-03-04T16:41:20.769Z,61.90
2019-03-04T16:44:09.908Z,62.00
2019-03-04T16:46:39.767Z,60.80
2019-03-04T16:49:09.629Z,61.70
2019-03-04T16:51:39.405Z,61.60
2019-03-04T16:54:09.173Z,61.10
2019-03-04T16:56:38.958Z,61.40
2019-03-04T16:59:08.751Z,61.30
2019-03-04T17:01:38.539Z,61.30
2019-03-04T17:04:08.308Z,61.40
2019-03-04T17:06:38.129Z,61.40
2019-03-04T17:09:17.333Z,61.40
2019-03-04T17:11:47.192Z,61.50
2019-03-04T17:14:16.967Z,61.80
2019-03-04T17:16:47.821Z,61.90
2019-03-04T17:19:18.659Z,62.00
2019-03-04T17:21:48.507Z,62.30
2019-03-04T17:24:18.276Z,62.30
2019-03-04T17:26:48.140Z,62.50
2019-03-04T17:29:17.981Z,62.30
2019-03-04T17:31:47.783Z,62.40
2019-03-04T17:34:17.561Z,61.90
2019-03-04T17:36:47.352Z,62.10
2019-03-04T17:39:17.205Z,62.50
2019-03-04T17:41:47.047Z,62.40
2019-03-04T17:44:23.900Z,61.90
2019-03-04T17:46:54.627Z,62.90
2019-03-04T17:49:24.435Z,62.30
2019-03-04T17:51:54.199Z,61.70
2019-03-04T17:54:25.626Z,61.40
2019-03-04T17:56:55.471Z,61.10
2019-03-04T17:59:25.251Z,61.40
2019-03-04T18:01:55.036Z,61.10
2019-03-04T18:04:24.823Z,61.40
2019-03-04T18:06:55.471Z,61.50
2019-03-04T18:09:25.318Z,61.00
2019-03-04T18:11:55.087Z,61.20
2019-03-04T18:14:25.853Z,61.70
2019-03-04T18:16:55.612Z,61.30
2019-03-04T18:19:25.400Z,61.30
2019-03-04T18:21:55.231Z,61.40
2019-03-04T18:24:26.170Z,61.50
2019-03-04T18:26:56.684Z,61.60
2019-03-04T18:29:32.340Z,61.60
2019-03-04T18:32:38.668Z,61.40
2019-03-04T18:35:27.778Z,61.60
2019-03-04T18:38:09.412Z,61.90
2019-03-04T18:40:50.905Z,62.20
2019-03-04T18:43:40.451Z,62.50
2019-03-04T18:46:16.134Z,62.70
2019-03-04T18:48:59.322Z,63.00
2019-03-04T18:51:30.096Z,62.90
2019-03-04T18:54:02.136Z,63.20
2019-03-04T18:56:32.052Z,63.50
2019-03-04T18:59:02.362Z,64.30
2019-03-04T19:01:32.172Z,63.80
2019-03-04T19:04:02.092Z,64.30
2019-03-04T19:06:33.228Z,64.20
2019-03-04T19:09:04.728Z,64.30
2019-03-04T19:11:35.182Z,64.30
2019-03-04T19:14:05.387Z,64.40
2019-03-04T19:16:36.259Z,64.40
2019-03-04T19:19:06.019Z,65.20
2019-03-04T19:21:35.822Z,64.70
2019-03-04T19:24:05.660Z,64.50
2019-03-04T19:26:36.682Z,63.90
2019-03-04T19:29:06.660Z,64.80
2019-03-04T19:31:36.511Z,65.20
2019-03-04T19:34:06.296Z,65.00
2019-03-04T19:36:36.068Z,65.60
2019-03-04T19:39:07.592Z,64.80
2019-03-04T19:41:37.734Z,65.40
2019-03-04T19:44:07.518Z,65.50
2019-03-04T19:46:37.301Z,65.60
2019-03-04T19:49:07.145Z,65.30
2019-03-04T19:51:37.006Z,66.00
2019-03-04T19:54:06.958Z,66.60
2019-03-04T19:56:37.157Z,66.40
2019-03-04T19:59:07.067Z,66.70
2019-03-04T20:01:36.844Z,67.00
2019-03-04T20:04:06.709Z,67.00
2019-03-04T20:06:37.437Z,67.20
2019-03-04T20:09:07.419Z,67.50
2019-03-04T20:11:37.597Z,67.50
2019-03-04T20:14:07.527Z,67.40
2019-03-04T20:16:37.373Z,67.50
2019-03-04T20:19:07.166Z,67.80
2019-03-04T20:21:36.945Z,67.80
2019-03-04T20:24:06.812Z,67.50
2019-03-04T20:26:36.666Z,67.20
2019-03-04T20:29:06.438Z,67.20
2019-03-04T20:31:36.295Z,67.00
2019-03-04T20:34:06.172Z,66.90
2019-03-04T20:36:36.071Z,67.30
2019-03-04T20:39:09.095Z,67.00
2019-03-04T20:41:39.094Z,67.00
2019-03-04T20:44:08.864Z,66.90
2019-03-04T20:46:38.757Z,66.60
2019-03-04T20:49:08.600Z,66.60
2019-03-04T20:51:38.409Z,66.50
2019-03-04T20:54:09.735Z,67.40
2019-03-04T20:56:39.640Z,69.60
2019-03-04T20:59:09.485Z,72.20
2019-03-04T21:01:39.482Z,74.80
2019-03-04T21:04:09.389Z,75.60
2019-03-04T21:06:39.348Z,76.50
2019-03-04T21:09:10.929Z,77.20
2019-03-04T21:11:41.256Z,78.90
2019-03-04T21:14:11.160Z,80.20
2019-03-04T21:16:41.016Z,81.90
2019-03-04T21:19:10.988Z,82.70
2019-03-04T21:21:40.915Z,82.90
2019-03-04T21:24:10.829Z,83.30
2019-03-04T21:26:40.742Z,83.10
2019-03-04T21:29:31.918Z,83.60
2019-03-04T21:32:10.981Z,83.30
2019-03-04T21:35:06.504Z,83.30
2019-03-04T21:37:38.840Z,83.40
2019-03-04T21:40:17.357Z,83.40
2019-03-04T21:42:53.944Z,83.20
2019-03-04T21:45:43.733Z,82.80
2019-03-04T21:48:19.416Z,83.20
2019-03-04T21:50:59.396Z,83.00
2019-03-04T21:53:35.404Z,82.40
2019-03-04T21:56:10.789Z,82.50
2019-03-04T21:58:40.625Z,82.10
2019-03-04T22:01:22.528Z,81.90
2019-03-04T22:03:52.390Z,82.00
2019-03-04T22:06:22.370Z,81.60
2019-03-04T22:08:52.595Z,81.90
2019-03-04T22:11:22.410Z,81.90
2019-03-04T22:13:52.306Z,81.80
2019-03-04T22:16:22.152Z,81.20
2019-03-04T22:18:52.004Z,81.50
2019-03-04T22:21:21.916Z,81.30
2019-03-04T22:23:51.784Z,80.70
2019-03-04T22:26:22.634Z,80.30
2019-03-04T22:28:52.407Z,79.30
2019-03-04T22:31:22.216Z,78.40
2019-03-04T22:33:52.010Z,78.30
2019-03-04T22:36:21.776Z,77.90
2019-03-04T22:38:51.565Z,77.70
2019-03-04T22:41:21.353Z,77.40
2019-03-04T22:43:51.764Z,77.50
2019-03-04T22:46:21.622Z,76.90
2019-03-04T22:48:51.386Z,76.10
2019-03-04T22:51:21.172Z,76.00
2019-03-04T22:53:51.327Z,75.80
2019-03-04T22:56:21.118Z,75.60
2019-03-04T22:58:50.876Z,75.30
2019-03-04T23:01:31.336Z,75.30
2019-03-04T23:04:12.750Z,74.70
2019-03-04T23:06:48.502Z,74.50
2019-03-04T23:09:19.079Z,74.80
2019-03-04T23:11:51.926Z,74.70
2019-03-04T23:14:24.772Z,74.60
2019-03-04T23:16:54.639Z,74.10
2019-03-04T23:19:24.395Z,74.50
2019-03-04T23:21:54.176Z,74.50
2019-03-04T23:24:23.958Z,74.40
2019-03-04T23:26:53.743Z,74.70
2019-03-04T23:29:23.514Z,73.80
2019-03-04T23:31:53.296Z,73.30
2019-03-04T23:34:23.084Z,73.70
2019-03-04T23:36:52.850Z,73.90
2019-03-04T23:39:23.716Z,73.90
2019-03-04T23:41:53.483Z,73.80
2019-03-04T23:44:23.272Z,73.20
2019-03-04T23:46:53.038Z,73.10
2019-03-04T23:49:22.817Z,72.80
2019-03-04T23:51:52.588Z,72.70
2019-03-04T23:54:22.366Z,73.00
2019-03-04T23:56:52.140Z,72.60
2019-03-04T23:59:21.925Z,73.00
