createdAt,value
2018-03-25T00:00:28.712Z,37.50
2018-03-25T00:02:33.099Z,37.83
2018-03-25T00:04:36.649Z,37.73
2018-03-25T00:06:40.221Z,33.23
2018-03-25T00:08:43.941Z,32.43
2018-03-25T00:10:48.242Z,35.40
2018-03-25T00:12:51.827Z,31.13
2018-03-25T00:14:55.336Z,34.33
2018-03-25T00:16:59.665Z,34.30
2018-03-25T00:19:04.373Z,39.10
2018-03-25T00:21:08.699Z,38.40
2018-03-25T00:23:12.278Z,33.83
2018-03-25T00:25:16.639Z,37.10
2018-03-25T00:27:20.563Z,43.10
2018-03-25T00:29:24.124Z,31.97
2018-03-25T00:31:27.690Z,31.37
2018-03-25T00:33:31.278Z,31.10
2018-03-25T00:35:35.643Z,35.53
2018-03-25T00:37:39.218Z,33.17
2018-03-25T00:39:42.821Z,36.47
2018-03-25T00:41:46.431Z,31.13
2018-03-25T00:43:50.042Z,31.53
2018-03-25T00:45:53.632Z,33.53
2018-03-25T00:47:57.206Z,30.23
2018-03-25T00:50:01.550Z,31.50
2018-03-25T00:52:05.142Z,30.63
2018-03-25T00:54:08.757Z,36.40
2018-03-25T00:56:13.109Z,31.67
2018-03-25T00:58:17.469Z,35.10
2018-03-25T01:00:21.044Z,37.23
2018-03-25T01:02:24.697Z,36.10
2018-03-25T01:04:29.028Z,30.73
2018-03-25T01:06:32.653Z,30.97
2018-03-25T01:08:36.237Z,30.67
2018-03-25T01:10:39.842Z,34.47
2018-03-25T01:12:43.431Z,31.83
2018-03-25T01:14:46.993Z,32.53
2018-03-25T01:16:50.548Z,31.53
2018-03-25T01:18:54.179Z,33.70
2018-03-25T01:20:58.598Z,34.43
2018-03-25T01:23:02.959Z,32.40
2018-03-25T01:25:06.560Z,32.77
2018-03-25T01:27:10.167Z,32.20
2018-03-25T01:29:13.681Z,30.73
2018-03-25T01:31:17.264Z,31.13
2018-03-25T01:33:20.798Z,32.27
2018-03-25T01:35:24.365Z,35.60
2018-03-25T01:37:27.922Z,28.20
2018-03-25T01:39:31.496Z,32.93
2018-03-25T01:41:35.872Z,31.57
2018-03-25T01:43:40.258Z,28.30
2018-03-25T01:45:50.538Z,28.70
2018-03-25T01:47:54.092Z,29.83
2018-03-25T01:49:58.427Z,32.50
2018-03-25T01:52:02.004Z,30.43
2018-03-25T01:54:06.298Z,32.10
2018-03-25T01:56:09.815Z,30.20
2018-03-25T01:58:14.168Z,32.23
2018-03-25T02:00:17.740Z,26.60
2018-03-25T02:02:21.339Z,29.87
2018-03-25T02:04:24.895Z,29.77
2018-03-25T02:06:28.466Z,32.03
2018-03-25T02:08:32.826Z,30.97
2018-03-25T02:10:37.125Z,32.13
2018-03-25T02:12:41.509Z,31.17
2018-03-25T02:14:45.076Z,28.80
2018-03-25T02:16:48.685Z,31.27
2018-03-25T02:18:52.292Z,31.03
2018-03-25T02:20:55.889Z,35.90
2018-03-25T02:22:59.457Z,29.23
2018-03-25T02:25:03.030Z,32.37
2018-03-25T02:27:06.596Z,31.73
2018-03-25T02:29:10.984Z,32.83
2018-03-25T02:31:15.338Z,31.37
2018-03-25T02:33:19.673Z,28.67
2018-03-25T02:35:23.278Z,31.57
2018-03-25T02:37:27.585Z,36.50
2018-03-25T02:39:31.209Z,32.40
2018-03-25T02:41:34.737Z,35.67
2018-03-25T02:43:38.341Z,32.93
2018-03-25T02:45:41.979Z,33.50
2018-03-25T02:47:45.588Z,29.97
2018-03-25T02:49:49.145Z,38.03
2018-03-25T02:51:52.763Z,31.80
2018-03-25T02:53:56.361Z,36.20
2018-03-25T02:55:59.926Z,33.57
2018-03-25T02:58:03.521Z,30.77
2018-03-25T03:00:07.907Z,30.43
2018-03-25T03:02:12.293Z,28.57
2018-03-25T03:04:15.902Z,32.20
2018-03-25T03:06:19.492Z,33.53
2018-03-25T03:08:23.059Z,32.70
2018-03-25T03:10:27.402Z,35.37
2018-03-25T03:12:30.989Z,36.60
2018-03-25T03:14:34.529Z,35.17
2018-03-25T03:16:38.166Z,34.70
2018-03-25T03:18:41.718Z,38.80
2018-03-25T03:20:45.314Z,34.57
2018-03-25T03:22:48.863Z,33.50
2018-03-25T03:24:54.796Z,34.67
2018-03-25T03:26:59.175Z,40.87
2018-03-25T03:29:02.721Z,38.80
2018-03-25T03:31:06.289Z,36.40
2018-03-25T03:33:09.910Z,36.83
2018-03-25T03:35:13.486Z,40.57
2018-03-25T03:37:17.036Z,37.27
2018-03-25T03:39:20.912Z,34.20
2018-03-25T03:41:25.242Z,37.70
2018-03-25T03:43:28.804Z,35.97
2018-03-25T03:45:33.162Z,36.30
2018-03-25T03:47:36.715Z,33.20
2018-03-25T03:49:41.081Z,34.17
2018-03-25T03:51:44.654Z,37.67
2018-03-25T03:53:48.224Z,35.73
2018-03-25T03:55:51.824Z,37.47
2018-03-25T03:57:56.197Z,34.63
2018-03-25T03:59:59.758Z,38.20
2018-03-25T04:02:03.365Z,37.20
2018-03-25T04:04:06.919Z,36.60
2018-03-25T04:06:10.449Z,34.90
2018-03-25T04:08:17.031Z,38.53
2018-03-25T04:10:22.058Z,37.10
2018-03-25T04:12:25.610Z,35.93
2018-03-25T04:14:29.949Z,34.20
2018-03-25T04:16:34.360Z,31.90
2018-03-25T04:18:39.737Z,36.23
2018-03-25T04:20:43.334Z,39.57
2018-03-25T04:22:46.979Z,30.63
2018-03-25T04:24:51.837Z,39.20
2018-03-25T04:26:58.100Z,27.03
2018-03-25T04:29:01.701Z,36.00
2018-03-25T04:31:05.292Z,33.67
2018-03-25T04:33:08.876Z,36.30
2018-03-25T04:35:13.235Z,31.87
2018-03-25T04:37:17.370Z,38.67
2018-03-25T04:39:21.720Z,32.20
2018-03-25T04:41:25.341Z,28.47
2018-03-25T04:43:28.909Z,38.50
2018-03-25T04:45:32.829Z,43.00
2018-03-25T04:47:36.483Z,36.57
2018-03-25T04:49:42.426Z,36.60
2018-03-25T04:51:48.349Z,28.67
2018-03-25T04:53:52.025Z,36.23
2018-03-25T04:55:55.610Z,34.13
2018-03-25T04:57:59.160Z,45.13
2018-03-25T05:00:02.764Z,36.60
2018-03-25T05:02:06.316Z,38.33
2018-03-25T05:04:09.889Z,32.93
2018-03-25T05:06:13.660Z,36.10
2018-03-25T05:08:17.186Z,38.80
2018-03-25T05:10:20.760Z,38.23
2018-03-25T05:12:25.102Z,27.47
2018-03-25T05:14:29.113Z,35.00
2018-03-25T05:16:34.134Z,36.77
2018-03-25T05:18:37.780Z,34.03
2018-03-25T05:20:41.331Z,38.43
2018-03-25T05:22:44.901Z,38.03
2018-03-25T05:24:51.607Z,34.23
2018-03-25T05:26:55.769Z,38.03
2018-03-25T05:28:59.353Z,30.07
2018-03-25T05:31:02.960Z,37.23
2018-03-25T05:33:06.479Z,28.90
2018-03-25T05:35:10.856Z,23.20
2018-03-25T05:37:14.364Z,28.97
2018-03-25T05:39:19.768Z,34.37
2018-03-25T05:41:23.368Z,35.93
2018-03-25T05:43:26.928Z,38.47
2018-03-25T05:45:30.492Z,29.07
2018-03-25T05:47:34.200Z,33.60
2018-03-25T05:49:38.513Z,34.07
2018-03-25T05:51:42.877Z,43.97
2018-03-25T05:53:47.407Z,31.73
2018-03-25T05:55:50.973Z,39.20
2018-03-25T05:57:54.552Z,35.40
2018-03-25T05:59:58.901Z,39.80
2018-03-25T06:02:02.420Z,36.73
2018-03-25T06:04:06.715Z,40.80
2018-03-25T06:06:10.306Z,40.10
2018-03-25T06:08:16.755Z,37.10
2018-03-25T06:10:21.385Z,39.60
2018-03-25T06:12:24.990Z,38.83
2018-03-25T06:14:28.532Z,36.20
2018-03-25T06:16:32.140Z,39.00
2018-03-25T06:18:36.473Z,42.47
2018-03-25T06:20:40.792Z,41.50
2018-03-25T06:22:44.366Z,42.33
2018-03-25T06:24:48.727Z,39.70
2018-03-25T06:26:53.526Z,39.57
2018-03-25T06:28:57.111Z,40.30
2018-03-25T06:31:01.457Z,38.97
2018-03-25T06:33:05.010Z,39.67
2018-03-25T06:35:08.585Z,41.93
2018-03-25T06:37:12.997Z,41.40
2018-03-25T06:39:16.550Z,42.37
2018-03-25T06:41:21.162Z,40.57
2018-03-25T06:43:27.012Z,40.17
2018-03-25T06:45:30.589Z,38.50
2018-03-25T06:47:34.937Z,41.20
2018-03-25T06:49:38.534Z,39.33
2018-03-25T06:51:42.072Z,38.73
2018-03-25T06:53:46.433Z,42.70
2018-03-25T06:55:50.031Z,42.03
2018-03-25T06:57:53.642Z,39.10
2018-03-25T06:59:57.184Z,45.00
2018-03-25T07:02:01.519Z,40.47
2018-03-25T07:04:05.129Z,33.10
2018-03-25T07:06:08.753Z,41.03
2018-03-25T07:08:12.320Z,43.77
2018-03-25T07:10:15.910Z,43.47
2018-03-25T07:12:19.530Z,43.20
2018-03-25T07:14:23.096Z,31.80
2018-03-25T07:16:26.697Z,37.93
2018-03-25T07:18:31.018Z,33.07
2018-03-25T07:20:35.336Z,40.83
2018-03-25T07:22:38.887Z,41.00
2018-03-25T07:24:42.408Z,43.83
2018-03-25T07:26:46.739Z,40.87
2018-03-25T07:28:50.320Z,45.27
2018-03-25T07:30:53.850Z,38.73
2018-03-25T07:32:57.459Z,41.53
2018-03-25T07:35:01.081Z,42.67
2018-03-25T07:37:04.633Z,43.27
2018-03-25T07:39:08.403Z,33.40
2018-03-25T07:41:12.795Z,35.37
2018-03-25T07:43:16.380Z,44.17
2018-03-25T07:45:19.925Z,39.90
2018-03-25T07:47:23.555Z,38.80
2018-03-25T07:49:27.112Z,38.23
2018-03-25T07:51:31.490Z,44.07
2018-03-25T07:53:35.019Z,41.70
2018-03-25T07:55:38.593Z,34.80
2018-03-25T07:57:42.153Z,27.87
2018-03-25T07:59:45.730Z,25.13
2018-03-25T08:01:49.364Z,35.00
2018-03-25T08:03:52.976Z,39.63
2018-03-25T08:05:56.505Z,38.60
2018-03-25T08:08:00.053Z,40.73
2018-03-25T08:10:03.818Z,30.30
2018-03-25T08:12:07.377Z,30.03
2018-03-25T08:14:11.711Z,27.63
2018-03-25T08:16:15.348Z,28.30
2018-03-25T08:18:18.860Z,29.20
2018-03-25T08:20:22.416Z,29.90
2018-03-25T08:22:25.965Z,36.67
2018-03-25T08:24:29.544Z,33.10
2018-03-25T08:26:33.064Z,31.63
2018-03-25T08:28:37.429Z,24.40
2018-03-25T08:30:41.727Z,24.43
2018-03-25T08:32:45.261Z,29.77
2018-03-25T08:34:48.864Z,25.67
2018-03-25T08:36:52.418Z,29.63
2018-03-25T08:38:55.972Z,26.53
2018-03-25T08:41:00.301Z,22.37
2018-03-25T08:43:03.867Z,33.17
2018-03-25T08:45:07.402Z,28.10
2018-03-25T08:47:10.980Z,24.37
2018-03-25T08:49:15.301Z,38.57
2018-03-25T08:51:19.643Z,36.93
2018-03-25T08:53:23.202Z,40.77
2018-03-25T08:55:26.818Z,37.17
2018-03-25T08:57:30.419Z,39.90
2018-03-25T08:59:33.981Z,43.57
2018-03-25T09:01:37.586Z,43.70
2018-03-25T09:03:41.948Z,39.73
2018-03-25T09:05:45.540Z,39.13
2018-03-25T09:07:49.145Z,40.33
2018-03-25T09:09:52.658Z,41.23
2018-03-25T09:11:56.222Z,42.67
2018-03-25T09:13:59.838Z,44.50
2018-03-25T09:16:03.420Z,43.93
2018-03-25T09:18:07.012Z,42.47
2018-03-25T09:20:10.681Z,39.20
2018-03-25T09:22:15.014Z,41.53
2018-03-25T09:24:18.549Z,44.53
2018-03-25T09:26:22.146Z,40.07
2018-03-25T09:28:25.704Z,41.67
2018-03-25T09:30:29.304Z,41.20
2018-03-25T09:32:32.853Z,46.67
2018-03-25T09:34:36.390Z,42.33
2018-03-25T09:36:40.379Z,40.57
2018-03-25T09:38:45.703Z,43.33
2018-03-25T09:40:49.197Z,42.93
2018-03-25T09:42:53.187Z,39.33
2018-03-25T09:44:56.726Z,41.37
2018-03-25T09:47:00.272Z,42.07
2018-03-25T09:49:03.864Z,40.50
2018-03-25T09:51:07.380Z,43.07
2018-03-25T09:53:10.939Z,43.70
2018-03-25T09:55:14.564Z,44.00
2018-03-25T09:57:18.889Z,41.70
2018-03-25T09:59:22.472Z,41.37
2018-03-25T10:01:38.798Z,41.53
2018-03-25T10:03:43.123Z,43.07
2018-03-25T10:05:46.742Z,37.47
2018-03-25T10:07:50.324Z,41.83
2018-03-25T10:10:00.040Z,42.17
2018-03-25T10:12:03.724Z,43.33
2018-03-25T10:14:08.076Z,40.50
2018-03-25T10:16:11.635Z,42.33
2018-03-25T10:18:15.178Z,38.83
2018-03-25T10:20:18.746Z,43.00
2018-03-25T10:22:23.124Z,41.77
2018-03-25T10:24:27.580Z,44.30
2018-03-25T10:26:31.166Z,41.17
2018-03-25T10:28:35.559Z,42.33
2018-03-25T10:30:39.148Z,43.03
2018-03-25T10:32:42.725Z,45.40
2018-03-25T10:34:46.253Z,42.27
2018-03-25T10:36:49.841Z,46.67
2018-03-25T10:38:53.462Z,41.53
2018-03-25T10:40:56.997Z,38.00
2018-03-25T10:43:01.096Z,42.73
2018-03-25T10:45:05.598Z,42.03
2018-03-25T10:47:09.123Z,38.60
2018-03-25T10:49:12.729Z,39.50
2018-03-25T10:51:16.275Z,43.93
2018-03-25T10:53:20.564Z,45.30
2018-03-25T10:55:24.150Z,43.13
2018-03-25T10:57:27.717Z,45.07
2018-03-25T10:59:31.288Z,47.70
2018-03-25T11:01:35.265Z,37.53
2018-03-25T11:03:38.818Z,43.53
2018-03-25T11:05:42.370Z,40.30
2018-03-25T11:07:46.857Z,36.43
2018-03-25T11:09:50.580Z,40.10
2018-03-25T11:11:54.188Z,38.80
2018-03-25T11:13:57.800Z,40.93
2018-03-25T11:16:01.373Z,34.67
2018-03-25T11:18:05.727Z,41.57
2018-03-25T11:20:09.314Z,44.50
2018-03-25T11:22:12.919Z,47.40
2018-03-25T11:24:16.608Z,41.63
2018-03-25T11:26:20.173Z,43.50
2018-03-25T11:28:23.778Z,41.47
2018-03-25T11:30:28.141Z,42.60
2018-03-25T11:32:32.466Z,46.77
2018-03-25T11:34:37.077Z,42.27
2018-03-25T11:36:40.670Z,44.33
2018-03-25T11:38:44.221Z,43.07
2018-03-25T11:40:49.838Z,38.63
2018-03-25T11:42:54.224Z,42.40
2018-03-25T11:44:58.312Z,42.70
2018-03-25T11:47:02.465Z,37.73
2018-03-25T11:49:06.687Z,39.37
2018-03-25T11:51:10.296Z,45.23
2018-03-25T11:53:13.915Z,42.77
2018-03-25T11:55:18.219Z,46.07
2018-03-25T11:57:22.621Z,42.70
2018-03-25T11:59:26.187Z,46.10
2018-03-25T12:01:29.761Z,43.80
2018-03-25T12:03:33.818Z,44.93
2018-03-25T12:05:37.433Z,40.47
2018-03-25T12:07:41.066Z,34.37
2018-03-25T12:09:44.643Z,27.27
2018-03-25T12:11:48.228Z,37.63
2018-03-25T12:13:52.194Z,39.87
2018-03-25T12:15:55.727Z,42.13
2018-03-25T12:18:00.020Z,41.27
2018-03-25T12:20:05.313Z,43.13
2018-03-25T12:22:08.890Z,26.53
2018-03-25T12:24:12.436Z,45.93
2018-03-25T12:26:16.674Z,45.13
2018-03-25T12:28:22.004Z,40.43
2018-03-25T12:30:27.036Z,41.20
2018-03-25T12:32:31.740Z,44.83
2018-03-25T12:34:35.308Z,42.30
2018-03-25T12:36:39.652Z,44.83
2018-03-25T12:38:43.751Z,37.50
2018-03-25T12:40:47.512Z,36.33
2018-03-25T12:42:51.573Z,29.23
2018-03-25T12:44:56.545Z,37.90
2018-03-25T12:47:01.248Z,33.53
2018-03-25T12:49:06.506Z,28.93
2018-03-25T12:51:10.998Z,26.20
2018-03-25T12:53:15.089Z,41.57
2018-03-25T12:55:19.592Z,37.93
2018-03-25T12:57:23.870Z,30.13
2018-03-25T12:59:27.909Z,38.77
2018-03-25T13:01:31.903Z,29.27
2018-03-25T13:03:42.465Z,39.80
2018-03-25T13:05:46.824Z,41.23
2018-03-25T13:07:51.872Z,39.27
2018-03-25T13:09:56.058Z,38.97
2018-03-25T13:12:00.367Z,32.10
2018-03-25T13:14:04.769Z,33.07
2018-03-25T13:16:11.160Z,37.60
2018-03-25T13:18:14.977Z,34.23
2018-03-25T13:20:19.596Z,32.70
2018-03-25T13:22:23.190Z,32.33
2018-03-25T13:24:27.244Z,31.43
2018-03-25T13:26:31.072Z,33.97
2018-03-25T13:28:35.511Z,36.43
2018-03-25T13:30:39.561Z,37.70
2018-03-25T13:32:43.292Z,37.40
2018-03-25T13:34:47.916Z,33.33
2018-03-25T13:36:51.728Z,36.77
2018-03-25T13:38:56.070Z,37.20
2018-03-25T13:41:01.126Z,37.57
2018-03-25T13:43:05.938Z,34.77
2018-03-25T13:45:09.539Z,37.03
2018-03-25T13:47:13.536Z,32.93
2018-03-25T13:49:17.618Z,37.00
2018-03-25T13:51:21.529Z,35.83
2018-03-25T13:53:25.653Z,35.83
2018-03-25T13:55:29.226Z,34.83
2018-03-25T13:57:33.498Z,34.77
2018-03-25T13:59:37.085Z,34.23
2018-03-25T14:01:40.658Z,32.87
2018-03-25T14:03:49.382Z,35.10
2018-03-25T14:05:55.076Z,36.80
2018-03-25T14:07:59.460Z,36.47
2018-03-25T14:10:05.728Z,38.30
2018-03-25T14:12:15.264Z,36.63
2018-03-25T14:14:20.333Z,38.67
2018-03-25T14:16:24.933Z,36.53
2018-03-25T14:18:29.079Z,34.90
2018-03-25T14:20:33.009Z,37.33
2018-03-25T14:22:38.113Z,37.33
2018-03-25T14:24:42.498Z,35.40
2018-03-25T14:26:46.864Z,38.33
2018-03-25T14:28:51.064Z,37.90
2018-03-25T14:30:55.349Z,39.70
2018-03-25T14:33:00.100Z,38.47
2018-03-25T14:35:05.822Z,36.73
2018-03-25T14:37:11.595Z,39.27
2018-03-25T14:39:17.091Z,38.63
2018-03-25T14:41:20.688Z,41.30
2018-03-25T14:43:26.050Z,39.03
2018-03-25T14:45:29.689Z,43.00
2018-03-25T14:47:34.467Z,38.13
2018-03-25T14:49:38.786Z,38.13
2018-03-25T14:51:46.621Z,33.17
2018-03-25T14:53:50.200Z,36.17
2018-03-25T14:55:53.809Z,40.87
2018-03-25T14:57:57.748Z,39.47
2018-03-25T15:00:01.304Z,35.53
2018-03-25T15:02:04.931Z,39.73
2018-03-25T15:04:09.722Z,33.80
2018-03-25T15:06:13.323Z,38.30
2018-03-25T15:08:16.893Z,36.20
2018-03-25T15:10:20.487Z,38.77
2018-03-25T15:12:24.109Z,37.37
2018-03-25T15:14:27.697Z,39.30
2018-03-25T15:16:31.301Z,34.63
2018-03-25T15:18:34.833Z,37.07
2018-03-25T15:20:38.410Z,33.33
2018-03-25T15:22:41.998Z,32.60
2018-03-25T15:24:45.581Z,35.17
2018-03-25T15:26:49.144Z,35.23
2018-03-25T15:28:53.552Z,36.83
2018-03-25T15:30:57.877Z,32.83
2018-03-25T15:33:02.276Z,33.07
2018-03-25T15:35:05.865Z,38.80
2018-03-25T15:37:09.416Z,38.23
2018-03-25T15:39:12.969Z,35.53
2018-03-25T15:41:16.587Z,35.20
2018-03-25T15:43:20.977Z,35.67
2018-03-25T15:45:24.522Z,36.17
2018-03-25T15:47:28.073Z,36.47
2018-03-25T15:49:31.660Z,34.43
2018-03-25T15:51:36.019Z,36.83
2018-03-25T15:53:39.561Z,36.73
2018-03-25T15:55:43.152Z,35.33
2018-03-25T15:57:46.760Z,33.57
2018-03-25T15:59:50.341Z,36.43
2018-03-25T16:01:53.914Z,37.47
2018-03-25T16:03:57.518Z,35.13
2018-03-25T16:06:01.184Z,38.63
2018-03-25T16:08:05.241Z,37.83
2018-03-25T16:10:09.411Z,39.33
2018-03-25T16:12:12.973Z,40.47
2018-03-25T16:14:17.322Z,38.47
2018-03-25T16:16:21.008Z,38.00
2018-03-25T16:18:24.625Z,36.80
2018-03-25T16:20:28.192Z,43.27
2018-03-25T16:22:31.732Z,39.17
2018-03-25T16:24:38.747Z,38.00
2018-03-25T16:26:44.479Z,37.17
2018-03-25T16:28:48.367Z,41.40
2018-03-25T16:30:51.906Z,42.37
2018-03-25T16:32:56.256Z,45.80
2018-03-25T16:34:59.800Z,45.80
2018-03-25T16:37:03.347Z,44.40
2018-03-25T16:39:06.966Z,48.10
2018-03-25T16:41:10.517Z,47.97
2018-03-25T16:43:14.828Z,47.67
2018-03-25T16:45:18.430Z,53.53
2018-03-25T16:47:21.996Z,52.67
2018-03-25T16:49:25.564Z,53.90
2018-03-25T16:51:29.149Z,53.10
2018-03-25T16:53:32.694Z,54.87
2018-03-25T16:55:36.220Z,54.50
2018-03-25T16:57:39.796Z,62.03
2018-03-25T16:59:43.347Z,58.20
2018-03-25T17:01:47.290Z,56.20
2018-03-25T17:03:51.593Z,66.33
2018-03-25T17:05:55.940Z,60.33
2018-03-25T17:07:59.510Z,61.90
2018-03-25T17:10:03.101Z,67.03
2018-03-25T17:12:06.735Z,64.57
2018-03-25T17:14:10.705Z,66.97
2018-03-25T17:16:15.071Z,66.60
2018-03-25T17:18:18.589Z,69.60
2018-03-25T17:20:22.199Z,66.80
2018-03-25T17:22:26.501Z,71.80
2018-03-25T17:24:30.124Z,72.93
2018-03-25T17:26:34.519Z,67.07
2018-03-25T17:28:38.090Z,67.73
2018-03-25T17:30:42.052Z,71.00
2018-03-25T17:32:46.352Z,72.57
2018-03-25T17:34:49.888Z,78.00
2018-03-25T17:36:53.464Z,70.77
2018-03-25T17:38:56.989Z,66.77
2018-03-25T17:41:00.535Z,72.00
2018-03-25T17:43:04.144Z,72.20
2018-03-25T17:45:08.459Z,72.10
2018-03-25T17:47:12.752Z,69.23
2018-03-25T17:49:16.648Z,70.40
2018-03-25T17:51:20.214Z,67.17
2018-03-25T17:53:23.752Z,74.73
2018-03-25T17:55:27.336Z,66.43
2018-03-25T17:57:30.877Z,77.53
2018-03-25T17:59:34.409Z,75.57
2018-03-25T18:01:37.985Z,75.80
2018-03-25T18:03:41.525Z,71.97
2018-03-25T18:05:45.100Z,73.03
2018-03-25T18:07:48.695Z,77.13
2018-03-25T18:09:52.274Z,76.73
2018-03-25T18:11:55.848Z,74.83
2018-03-25T18:13:59.401Z,78.13
2018-03-25T18:16:02.957Z,74.93
2018-03-25T18:18:06.544Z,79.03
2018-03-25T18:20:10.113Z,75.60
2018-03-25T18:22:14.394Z,77.23
2018-03-25T18:24:18.082Z,73.47
2018-03-25T18:26:21.641Z,77.47
2018-03-25T18:28:25.196Z,76.50
2018-03-25T18:30:28.812Z,81.90
2018-03-25T18:32:33.112Z,76.63
2018-03-25T18:34:37.418Z,78.63
2018-03-25T18:36:40.997Z,78.40
2018-03-25T18:38:44.556Z,79.57
2018-03-25T18:40:48.154Z,84.90
2018-03-25T18:42:51.723Z,81.40
2018-03-25T18:44:56.039Z,72.50
2018-03-25T18:47:00.417Z,76.33
2018-03-25T18:49:04.039Z,73.33
2018-03-25T18:51:08.386Z,85.93
2018-03-25T18:53:11.981Z,72.13
2018-03-25T18:55:15.620Z,83.73
2018-03-25T18:57:20.718Z,86.43
2018-03-25T18:59:34.013Z,79.03
2018-03-25T19:01:46.865Z,80.33
2018-03-25T19:03:53.274Z,79.70
2018-03-25T19:05:56.933Z,77.70
2018-03-25T19:08:00.543Z,73.47
2018-03-25T19:10:04.556Z,75.07
2018-03-25T19:12:08.128Z,80.90
2018-03-25T19:14:11.692Z,82.57
2018-03-25T19:16:16.034Z,76.00
2018-03-25T19:18:20.364Z,78.07
2018-03-25T19:20:23.969Z,82.23
2018-03-25T19:22:27.577Z,79.97
2018-03-25T19:24:31.111Z,79.17
2018-03-25T19:26:34.731Z,80.00
2018-03-25T19:28:38.339Z,76.40
2018-03-25T19:30:41.943Z,76.43
2018-03-25T19:32:45.467Z,82.90
2018-03-25T19:34:48.996Z,78.87
2018-03-25T19:36:52.632Z,74.40
2018-03-25T19:38:56.980Z,77.50
2018-03-25T19:41:01.338Z,85.63
2018-03-25T19:43:04.979Z,81.50
2018-03-25T19:45:08.547Z,84.27
2018-03-25T19:47:12.120Z,81.63
2018-03-25T19:49:15.806Z,80.53
2018-03-25T19:51:19.381Z,82.37
2018-03-25T19:53:23.721Z,84.67
2018-03-25T19:55:27.329Z,82.20
2018-03-25T19:57:30.925Z,78.23
2018-03-25T19:59:34.470Z,79.73
2018-03-25T20:01:38.060Z,80.53
2018-03-25T20:03:41.659Z,81.63
2018-03-25T20:05:45.211Z,84.07
2018-03-25T20:07:48.789Z,87.53
2018-03-25T20:09:52.335Z,82.63
2018-03-25T20:11:55.936Z,87.00
2018-03-25T20:13:59.503Z,86.87
2018-03-25T20:16:03.093Z,88.23
2018-03-25T20:18:06.703Z,90.67
2018-03-25T20:20:10.273Z,94.50
2018-03-25T20:22:13.868Z,91.57
2018-03-25T20:24:17.513Z,84.67
2018-03-25T20:26:21.196Z,89.90
2018-03-25T20:28:24.748Z,90.87
2018-03-25T20:30:29.077Z,95.13
2018-03-25T20:32:32.621Z,90.77
2018-03-25T20:34:36.228Z,92.57
2018-03-25T20:36:39.732Z,94.97
2018-03-25T20:38:43.407Z,87.33
2018-03-25T20:40:46.980Z,90.77
2018-03-25T20:42:50.547Z,89.53
2018-03-25T20:44:55.224Z,92.70
2018-03-25T20:46:58.760Z,85.43
2018-03-25T20:49:02.324Z,90.27
2018-03-25T20:51:05.940Z,88.90
2018-03-25T20:53:10.249Z,91.67
2018-03-25T20:55:14.601Z,90.47
2018-03-25T20:57:18.172Z,85.53
2018-03-25T20:59:22.486Z,84.43
2018-03-25T21:01:27.081Z,97.30
2018-03-25T21:03:30.999Z,93.47
2018-03-25T21:05:34.747Z,89.17
2018-03-25T21:07:39.046Z,83.77
2018-03-25T21:09:42.845Z,84.13
2018-03-25T21:11:46.400Z,84.13
2018-03-25T21:13:51.308Z,89.33
2018-03-25T21:15:55.712Z,93.90
2018-03-25T21:18:00.075Z,96.07
2018-03-25T21:20:05.613Z,86.97
2018-03-25T21:22:09.613Z,84.40
2018-03-25T21:24:14.205Z,86.70
2018-03-25T21:26:18.217Z,91.23
2018-03-25T21:28:21.823Z,91.53
2018-03-25T21:30:26.138Z,88.47
2018-03-25T21:32:31.012Z,98.10
2018-03-25T21:34:35.701Z,96.70
2018-03-25T21:36:40.501Z,93.03
2018-03-25T21:38:45.660Z,88.87
2018-03-25T21:40:51.436Z,94.83
2018-03-25T21:42:55.039Z,88.73
2018-03-25T21:45:01.886Z,86.57
2018-03-25T21:47:07.452Z,78.17
2018-03-25T21:49:11.289Z,86.13
2018-03-25T21:51:14.870Z,91.67
2018-03-25T21:53:18.995Z,90.60
2018-03-25T21:55:23.810Z,92.67
2018-03-25T21:57:28.431Z,95.33
2018-03-25T21:59:32.365Z,83.30
2018-03-25T22:01:35.920Z,98.57
2018-03-25T22:03:39.466Z,96.03
2018-03-25T22:05:44.181Z,94.47
2018-03-25T22:07:48.080Z,94.13
2018-03-25T22:09:52.035Z,98.73
2018-03-25T22:11:56.170Z,91.70
2018-03-25T22:14:00.082Z,102.70
2018-03-25T22:16:03.702Z,85.27
2018-03-25T22:18:07.478Z,90.07
2018-03-25T22:20:11.819Z,91.67
2018-03-25T22:22:15.448Z,86.07
2018-03-25T22:24:19.200Z,90.90
2018-03-25T22:26:23.333Z,94.33
2018-03-25T22:28:26.893Z,84.67
2018-03-25T22:30:30.429Z,93.27
2018-03-25T22:32:34.795Z,90.20
2018-03-25T22:34:38.348Z,90.00
2018-03-25T22:36:41.989Z,85.70
2018-03-25T22:38:45.580Z,87.60
2018-03-25T22:40:49.085Z,88.47
2018-03-25T22:42:52.652Z,90.93
2018-03-25T22:44:56.752Z,89.77
2018-03-25T22:47:01.823Z,89.00
2018-03-25T22:49:05.388Z,93.20
2018-03-25T22:51:09.415Z,92.77
2018-03-25T22:53:14.364Z,96.00
2018-03-25T22:55:17.952Z,95.77
2018-03-25T22:57:21.525Z,98.50
2018-03-25T22:59:25.397Z,89.63
2018-03-25T23:01:29.357Z,94.90
2018-03-25T23:03:32.916Z,83.40
2018-03-25T23:05:36.929Z,84.10
2018-03-25T23:07:41.283Z,94.83
2018-03-25T23:09:44.834Z,99.00
2018-03-25T23:11:49.990Z,85.00
2018-03-25T23:13:54.322Z,85.70
2018-03-25T23:15:58.585Z,86.70
2018-03-25T23:18:02.309Z,85.20
2018-03-25T23:20:06.993Z,89.55
2018-03-25T23:22:15.413Z,87.20
2018-03-25T23:24:20.036Z,94.60
2018-03-25T23:26:24.360Z,123.77
2018-03-25T23:28:28.324Z,202.03
2018-03-25T23:30:32.656Z,193.23
2018-03-25T23:32:36.965Z,103.67
2018-03-25T23:34:41.348Z,91.40
2018-03-25T23:36:45.177Z,408.93
2018-03-25T23:38:51.912Z,99.67
2018-03-25T23:41:00.185Z,95.37
2018-03-25T23:43:05.564Z,176.60
2018-03-25T23:45:09.126Z,134.53
2018-03-25T23:47:13.392Z,171.50
2018-03-25T23:49:18.059Z,84.40
2018-03-25T23:51:21.662Z,105.97
2018-03-25T23:53:25.380Z,83.67
2018-03-25T23:55:29.557Z,273.13
2018-03-25T23:57:34.343Z,91.10
2018-03-25T23:59:38.225Z,85.73
