createdAt,value
2022-08-04T00:04:58.076Z,0.13
2022-08-04T00:35:15.371Z,0.12
2022-08-04T01:05:37.663Z,0.12
2022-08-04T01:35:53.892Z,0.13
2022-08-04T02:06:11.295Z,0.13
2022-08-04T02:36:29.065Z,0.13
2022-08-04T03:06:46.454Z,0.13
2022-08-04T03:37:03.178Z,0.11
2022-08-04T04:07:34.135Z,0.11
2022-08-04T04:37:48.704Z,0.11
2022-08-04T05:08:44.251Z,0.11
2022-08-04T05:38:32.962Z,0.11
2022-08-04T06:08:52.595Z,0.11
2022-08-04T06:39:16.466Z,0.11
2022-08-04T07:09:41.436Z,0.11
2022-08-04T07:40:05.064Z,0.11
2022-08-04T08:10:26.024Z,0.11
2022-08-04T08:40:56.394Z,0.1
2022-08-04T09:11:19.614Z,0.1
2022-08-04T09:41:49.160Z,0.1
2022-08-04T10:12:09.804Z,0.1
2022-08-04T10:42:32.461Z,0.11
2022-08-04T11:12:52.210Z,0.11
2022-08-04T11:43:11.578Z,0.11
2022-08-04T12:13:33.737Z,0.1
2022-08-04T12:43:55.543Z,0.1
2022-08-04T13:14:17.656Z,0.1
2022-08-04T13:44:21.309Z,0.09
2022-08-04T14:14:29.579Z,0.09
2022-08-04T14:44:46.638Z,0.09
2022-08-04T15:15:26.714Z,0.09
2022-08-04T15:46:33.275Z,0.09
2022-08-04T16:15:48.624Z,0.09
2022-08-04T16:46:09.338Z,0.09
2022-08-04T17:16:27.667Z,0.09
2022-08-04T17:46:43.520Z,0.09
2022-08-04T18:17:00.698Z,0.09
2022-08-04T19:48:17.396Z,0.08
2022-08-04T20:18:36.550Z,0.08
2022-08-04T20:48:48.476Z,0.08
2022-08-04T21:19:13.895Z,0.08
2022-08-04T21:49:30.148Z,0.07
2022-08-04T22:19:55.289Z,0.07
2022-08-04T22:50:27.652Z,0.06
2022-08-04T23:20:39.643Z,0.06
2022-08-04T23:50:55.197Z,0.06
