createdAt,value
2023-01-26T00:02:05.932Z,24.63
2023-01-26T00:04:33.620Z,23.60
2023-01-26T00:07:01.653Z,24.00
2023-01-26T00:09:29.430Z,24.00
2023-01-26T00:11:57.233Z,23.80
2023-01-26T00:14:25.098Z,25.03
2023-01-26T00:16:55.215Z,23.10
2023-01-26T00:19:24.495Z,23.60
2023-01-26T00:21:52.764Z,23.97
2023-01-26T00:24:20.650Z,23.33
2023-01-26T00:26:48.736Z,21.57
2023-01-26T00:29:16.593Z,23.80
2023-01-26T00:31:45.193Z,23.50
2023-01-26T00:34:13.114Z,21.93
2023-01-26T00:36:42.782Z,22.80
2023-01-26T00:39:10.637Z,23.80
2023-01-26T00:41:55.879Z,23.17
2023-01-26T00:44:23.773Z,24.00
2023-01-26T00:46:51.810Z,22.67
2023-01-26T00:49:19.504Z,21.50
2023-01-26T00:51:48.929Z,22.07
2023-01-26T00:54:16.646Z,22.63
2023-01-26T00:56:44.810Z,22.70
2023-01-26T00:59:13.125Z,23.40
2023-01-26T01:01:41.382Z,23.10
2023-01-26T01:04:09.204Z,22.70
2023-01-26T01:06:37.752Z,21.90
2023-01-26T01:09:06.999Z,22.87
2023-01-26T01:11:36.061Z,20.70
2023-01-26T01:14:04.033Z,21.07
2023-01-26T01:16:31.974Z,23.60
2023-01-26T01:19:00.060Z,23.47
2023-01-26T01:21:28.035Z,23.00
2023-01-26T01:23:56.451Z,22.30
2023-01-26T01:26:25.867Z,22.60
2023-01-26T01:28:55.331Z,22.23
2023-01-26T01:31:23.403Z,20.80
2023-01-26T01:33:51.778Z,22.80
2023-01-26T01:36:19.568Z,22.50
2023-01-26T01:38:48.059Z,22.27
2023-01-26T01:41:16.195Z,22.00
2023-01-26T01:43:45.344Z,21.20
2023-01-26T01:46:16.305Z,22.97
2023-01-26T01:48:49.009Z,22.40
2023-01-26T01:51:19.516Z,21.87
2023-01-26T01:53:48.843Z,21.33
2023-01-26T01:56:21.428Z,21.90
2023-01-26T01:58:52.760Z,21.70
2023-01-26T02:01:20.652Z,21.63
2023-01-26T02:03:48.762Z,21.60
2023-01-26T02:06:18.159Z,23.10
2023-01-26T02:08:47.352Z,22.10
2023-01-26T02:11:16.100Z,22.67
2023-01-26T02:13:44.215Z,22.13
2023-01-26T02:16:14.030Z,21.27
2023-01-26T02:18:41.996Z,21.83
2023-01-26T02:21:11.852Z,20.97
2023-01-26T02:23:51.259Z,20.50
2023-01-26T02:26:21.732Z,21.13
2023-01-26T02:28:49.616Z,21.10
2023-01-26T02:31:18.198Z,20.50
2023-01-26T02:33:46.179Z,20.80
2023-01-26T02:36:19.688Z,20.40
2023-01-26T02:38:50.577Z,19.50
2023-01-26T02:41:40.656Z,21.17
2023-01-26T02:44:08.700Z,19.57
2023-01-26T02:46:36.739Z,21.13
2023-01-26T02:49:22.470Z,21.17
2023-01-26T02:51:50.939Z,18.70
2023-01-26T02:54:32.670Z,19.67
2023-01-26T02:57:01.980Z,20.07
2023-01-26T02:59:29.923Z,20.00
2023-01-26T03:01:58.398Z,19.10
2023-01-26T03:04:26.135Z,17.60
2023-01-26T03:06:53.889Z,18.00
2023-01-26T03:09:22.166Z,18.23
2023-01-26T03:11:50.070Z,18.57
2023-01-26T03:14:19.636Z,18.70
2023-01-26T03:16:47.500Z,20.17
2023-01-26T03:19:33.829Z,16.80
2023-01-26T03:22:19.287Z,18.43
2023-01-26T03:25:05.133Z,18.07
2023-01-26T03:27:35.520Z,16.57
2023-01-26T03:30:05.321Z,18.53
2023-01-26T03:32:33.056Z,18.57
2023-01-26T03:35:00.756Z,18.10
2023-01-26T03:37:34.420Z,19.10
2023-01-26T03:40:19.687Z,18.17
2023-01-26T03:43:04.950Z,17.63
2023-01-26T03:45:52.465Z,18.57
2023-01-26T03:48:37.750Z,16.83
2023-01-26T03:51:24.121Z,18.80
2023-01-26T03:54:09.656Z,18.23
2023-01-26T03:56:37.781Z,18.67
2023-01-26T03:59:09.013Z,17.60
2023-01-26T04:01:39.456Z,17.20
2023-01-26T04:04:25.095Z,17.50
2023-01-26T04:07:11.114Z,15.40
2023-01-26T04:09:39.582Z,17.07
2023-01-26T04:12:10.207Z,16.37
2023-01-26T04:14:55.806Z,14.90
2023-01-26T04:17:42.551Z,15.07
2023-01-26T04:20:28.949Z,14.30
2023-01-26T04:22:57.093Z,14.93
2023-01-26T04:25:25.088Z,14.40
2023-01-26T04:27:53.387Z,13.70
2023-01-26T04:30:21.502Z,13.90
2023-01-26T04:32:51.693Z,13.80
2023-01-26T04:35:19.384Z,12.80
2023-01-26T04:37:47.347Z,13.73
2023-01-26T04:40:15.685Z,13.30
2023-01-26T04:42:43.556Z,14.20
2023-01-26T04:45:12.535Z,14.10
2023-01-26T04:47:40.412Z,13.70
2023-01-26T04:50:12.239Z,12.53
2023-01-26T04:52:40.059Z,12.47
2023-01-26T04:55:08.601Z,12.80
2023-01-26T04:57:36.485Z,13.00
2023-01-26T05:00:04.796Z,12.83
2023-01-26T05:02:32.714Z,12.40
2023-01-26T05:05:01.057Z,11.50
2023-01-26T05:07:30.416Z,12.10
2023-01-26T05:09:58.833Z,12.40
2023-01-26T05:12:35.672Z,12.60
2023-01-26T05:15:04.000Z,11.93
2023-01-26T05:17:31.871Z,12.50
2023-01-26T05:20:00.349Z,11.63
2023-01-26T05:22:28.204Z,11.03
2023-01-26T05:24:57.448Z,11.60
2023-01-26T05:27:25.561Z,11.30
2023-01-26T05:29:53.455Z,11.40
2023-01-26T05:32:22.519Z,11.10
2023-01-26T05:34:50.213Z,12.27
2023-01-26T05:37:18.484Z,11.43
2023-01-26T05:39:46.186Z,12.10
2023-01-26T05:42:15.841Z,11.47
2023-01-26T05:44:43.723Z,11.37
2023-01-26T05:47:11.960Z,11.40
2023-01-26T05:49:42.877Z,10.77
2023-01-26T05:52:11.574Z,11.43
2023-01-26T05:54:39.668Z,10.33
2023-01-26T05:57:07.917Z,11.53
2023-01-26T05:59:37.232Z,11.53
2023-01-26T06:02:05.158Z,10.30
2023-01-26T06:04:33.573Z,10.73
2023-01-26T06:07:01.536Z,9.90
2023-01-26T06:09:29.811Z,10.40
2023-01-26T06:11:58.097Z,11.10
2023-01-26T06:14:26.305Z,10.63
2023-01-26T06:16:56.770Z,11.10
2023-01-26T06:19:25.285Z,10.30
2023-01-26T06:21:53.760Z,10.40
2023-01-26T06:24:22.564Z,10.40
2023-01-26T06:26:50.295Z,10.67
2023-01-26T06:29:18.641Z,11.27
2023-01-26T06:31:46.639Z,11.40
2023-01-26T06:34:15.984Z,11.40
2023-01-26T06:36:43.741Z,12.33
2023-01-26T06:39:12.671Z,12.00
2023-01-26T06:41:40.742Z,11.53
2023-01-26T06:44:09.765Z,11.97
2023-01-26T06:46:37.783Z,12.43
2023-01-26T06:49:05.721Z,11.10
2023-01-26T06:51:46.842Z,10.83
2023-01-26T06:54:15.486Z,11.80
2023-01-26T06:56:43.371Z,7.70
2023-01-26T06:59:12.010Z,8.40
2023-01-26T07:01:42.464Z,8.73
2023-01-26T07:04:10.384Z,8.33
2023-01-26T07:06:38.640Z,8.23
2023-01-26T07:09:07.973Z,7.53
2023-01-26T07:11:36.260Z,7.83
2023-01-26T07:14:04.209Z,9.97
2023-01-26T07:16:33.884Z,7.50
2023-01-26T07:19:02.090Z,8.27
2023-01-26T07:21:30.690Z,7.87
2023-01-26T07:23:58.731Z,8.10
2023-01-26T07:26:28.144Z,7.80
2023-01-26T07:28:56.331Z,7.83
2023-01-26T07:31:24.597Z,8.10
2023-01-26T07:33:52.743Z,8.00
2023-01-26T07:36:20.851Z,7.80
2023-01-26T07:38:48.567Z,7.07
2023-01-26T07:41:16.245Z,6.93
2023-01-26T07:43:45.711Z,7.13
2023-01-26T07:46:13.485Z,7.10
2023-01-26T07:48:42.162Z,6.50
2023-01-26T07:51:11.021Z,7.67
2023-01-26T07:53:39.852Z,7.53
2023-01-26T07:56:11.163Z,6.70
2023-01-26T07:58:39.283Z,6.60
2023-01-26T08:01:10.419Z,6.83
2023-01-26T08:03:38.490Z,6.20
2023-01-26T08:06:07.016Z,6.03
2023-01-26T08:08:35.567Z,6.80
2023-01-26T08:11:03.451Z,6.57
2023-01-26T08:13:35.677Z,6.70
2023-01-26T08:16:04.917Z,6.80
2023-01-26T08:18:33.977Z,7.30
2023-01-26T08:21:01.685Z,7.73
2023-01-26T08:23:29.516Z,7.40
2023-01-26T08:26:01.280Z,7.60
2023-01-26T08:28:29.160Z,7.17
2023-01-26T08:30:57.404Z,7.30
2023-01-26T08:33:25.203Z,7.00
2023-01-26T08:35:54.962Z,7.00
2023-01-26T08:38:22.650Z,6.93
2023-01-26T08:40:53.295Z,6.63
2023-01-26T08:43:21.206Z,7.10
2023-01-26T08:45:49.123Z,6.40
2023-01-26T08:48:17.453Z,6.70
2023-01-26T08:50:45.372Z,6.50
2023-01-26T08:53:14.806Z,6.10
2023-01-26T08:55:43.096Z,7.50
2023-01-26T08:58:11.225Z,6.20
2023-01-26T09:00:38.906Z,5.90
2023-01-26T09:03:07.373Z,6.43
2023-01-26T09:05:35.976Z,6.67
2023-01-26T09:08:04.055Z,5.50
2023-01-26T09:10:33.113Z,6.10
2023-01-26T09:13:01.458Z,6.73
2023-01-26T09:15:29.274Z,5.70
2023-01-26T09:17:58.614Z,6.17
2023-01-26T09:20:28.468Z,6.17
2023-01-26T09:22:56.839Z,5.97
2023-01-26T09:25:24.767Z,6.00
2023-01-26T09:27:54.026Z,5.37
2023-01-26T09:30:22.590Z,6.00
2023-01-26T09:32:50.550Z,6.70
2023-01-26T09:35:19.465Z,5.67
2023-01-26T09:37:47.375Z,5.90
2023-01-26T09:40:17.249Z,6.03
2023-01-26T09:43:01.726Z,5.93
2023-01-26T09:45:33.251Z,6.03
2023-01-26T09:48:09.673Z,5.60
2023-01-26T09:50:39.555Z,5.50
2023-01-26T09:53:08.626Z,5.60
2023-01-26T09:55:36.848Z,5.40
2023-01-26T09:58:05.780Z,5.50
2023-01-26T10:00:37.042Z,5.47
2023-01-26T10:03:14.119Z,5.80
2023-01-26T10:05:43.525Z,5.30
2023-01-26T10:08:13.055Z,5.63
2023-01-26T10:10:42.669Z,5.80
2023-01-26T10:13:11.274Z,5.40
2023-01-26T10:15:43.062Z,5.27
2023-01-26T10:18:13.550Z,4.90
2023-01-26T10:20:43.686Z,5.40
2023-01-26T10:23:13.913Z,5.10
2023-01-26T10:25:42.360Z,5.53
2023-01-26T10:28:14.332Z,5.17
2023-01-26T10:30:44.334Z,5.57
2023-01-26T10:33:16.520Z,5.53
2023-01-26T10:35:44.469Z,5.17
2023-01-26T10:38:29.121Z,6.10
2023-01-26T10:40:57.039Z,5.47
2023-01-26T10:43:24.795Z,6.00
2023-01-26T10:45:54.503Z,4.83
2023-01-26T10:48:24.163Z,5.13
2023-01-26T10:50:52.133Z,5.50
2023-01-26T10:53:23.647Z,5.60
2023-01-26T10:56:00.898Z,5.37
2023-01-26T10:58:53.738Z,4.90
2023-01-26T11:01:27.307Z,5.47
2023-01-26T11:04:02.345Z,5.80
2023-01-26T11:06:31.016Z,5.23
2023-01-26T11:09:10.289Z,5.17
2023-01-26T11:11:38.870Z,5.43
2023-01-26T11:14:13.881Z,5.10
2023-01-26T11:16:45.694Z,4.53
2023-01-26T11:19:14.457Z,5.13
2023-01-26T11:21:44.192Z,5.53
2023-01-26T11:24:13.634Z,4.60
2023-01-26T11:27:17.910Z,4.53
2023-01-26T11:29:51.937Z,4.67
2023-01-26T11:32:24.242Z,4.67
2023-01-26T11:34:58.220Z,4.53
2023-01-26T11:37:40.468Z,4.60
2023-01-26T11:40:29.082Z,5.37
2023-01-26T11:43:08.944Z,5.30
2023-01-26T11:45:39.530Z,4.77
2023-01-26T11:48:15.216Z,4.60
2023-01-26T11:50:46.090Z,4.70
2023-01-26T11:53:23.594Z,4.20
2023-01-26T11:56:01.259Z,4.50
2023-01-26T11:58:33.070Z,4.73
2023-01-26T12:01:01.824Z,4.10
2023-01-26T12:03:34.821Z,5.23
2023-01-26T12:06:03.773Z,4.60
2023-01-26T12:08:38.723Z,4.57
2023-01-26T12:11:21.426Z,4.50
2023-01-26T12:13:51.772Z,4.20
2023-01-26T12:16:21.843Z,4.20
2023-01-26T12:19:10.134Z,4.40
2023-01-26T12:21:39.331Z,5.00
2023-01-26T12:24:12.856Z,4.40
2023-01-26T12:26:48.549Z,4.00
2023-01-26T12:29:18.682Z,4.47
2023-01-26T12:31:49.155Z,4.13
2023-01-26T12:34:18.283Z,4.87
2023-01-26T12:36:49.531Z,4.40
2023-01-26T12:39:19.151Z,4.23
2023-01-26T12:42:01.093Z,4.73
2023-01-26T12:44:34.931Z,4.10
2023-01-26T12:47:06.721Z,4.50
2023-01-26T12:49:38.300Z,4.00
2023-01-26T12:52:08.011Z,4.43
2023-01-26T12:54:38.197Z,4.03
2023-01-26T12:57:07.443Z,4.60
2023-01-26T12:59:47.708Z,4.77
2023-01-26T13:02:27.929Z,4.17
2023-01-26T13:04:57.986Z,4.20
2023-01-26T13:07:34.344Z,4.30
2023-01-26T13:10:25.264Z,3.73
2023-01-26T13:12:55.025Z,4.07
2023-01-26T13:15:23.559Z,4.20
2023-01-26T13:17:53.572Z,3.63
2023-01-26T13:20:27.730Z,4.13
2023-01-26T13:22:55.681Z,3.90
2023-01-26T13:25:31.210Z,4.60
2023-01-26T13:28:00.247Z,3.47
2023-01-26T13:30:46.290Z,4.00
2023-01-26T13:33:17.091Z,3.63
2023-01-26T13:35:47.138Z,3.70
2023-01-26T13:38:21.705Z,3.27
2023-01-26T13:40:50.774Z,4.17
2023-01-26T13:43:27.047Z,3.80
2023-01-26T13:46:11.123Z,4.00
2023-01-26T13:48:47.243Z,3.53
2023-01-26T13:51:18.622Z,3.50
2023-01-26T13:53:50.582Z,3.90
2023-01-26T13:56:27.016Z,3.10
2023-01-26T13:58:55.291Z,3.60
2023-01-26T14:01:23.166Z,3.43
2023-01-26T14:04:04.762Z,3.30
2023-01-26T14:06:34.030Z,4.07
2023-01-26T14:09:01.851Z,3.60
2023-01-26T14:11:30.225Z,3.60
2023-01-26T14:13:58.498Z,3.63
2023-01-26T14:16:29.050Z,3.30
2023-01-26T14:19:05.638Z,3.63
2023-01-26T14:21:46.132Z,3.63
2023-01-26T14:24:13.908Z,3.97
2023-01-26T14:26:42.047Z,3.87
2023-01-26T14:29:12.610Z,4.10
2023-01-26T14:31:40.362Z,4.20
2023-01-26T14:34:10.343Z,3.77
2023-01-26T14:36:40.055Z,4.03
2023-01-26T14:39:15.962Z,4.77
2023-01-26T14:41:44.154Z,4.37
2023-01-26T14:44:11.889Z,3.63
2023-01-26T14:46:43.154Z,4.43
2023-01-26T14:49:12.596Z,3.83
2023-01-26T14:51:42.467Z,3.80
2023-01-26T14:54:15.896Z,4.17
2023-01-26T14:56:43.738Z,3.87
2023-01-26T14:59:19.410Z,4.20
2023-01-26T15:01:47.630Z,4.33
2023-01-26T15:04:21.395Z,4.20
2023-01-26T15:06:50.723Z,3.83
2023-01-26T15:09:22.168Z,3.80
2023-01-26T15:12:11.369Z,3.90
2023-01-26T15:14:39.982Z,3.40
2023-01-26T15:17:08.247Z,3.90
2023-01-26T15:19:42.468Z,3.57
2023-01-26T15:22:20.510Z,4.00
2023-01-26T15:24:48.660Z,3.53
2023-01-26T15:27:16.617Z,4.17
2023-01-26T15:29:44.555Z,4.30
2023-01-26T15:32:28.470Z,3.47
2023-01-26T15:35:05.362Z,3.87
2023-01-26T15:37:36.117Z,3.83
2023-01-26T15:40:04.535Z,3.90
2023-01-26T15:42:33.379Z,3.93
2023-01-26T15:45:01.202Z,4.17
2023-01-26T15:47:28.909Z,4.10
2023-01-26T15:49:57.167Z,3.70
2023-01-26T15:52:26.076Z,3.87
2023-01-26T15:54:55.352Z,3.33
2023-01-26T15:57:23.285Z,3.83
2023-01-26T15:59:51.712Z,3.60
2023-01-26T16:02:20.188Z,3.60
2023-01-26T16:04:48.217Z,4.03
2023-01-26T16:07:17.547Z,3.33
2023-01-26T16:09:45.532Z,3.20
2023-01-26T16:12:30.415Z,3.70
2023-01-26T16:14:58.987Z,3.77
2023-01-26T16:17:26.894Z,3.73
2023-01-26T16:19:54.823Z,3.50
2023-01-26T16:22:22.847Z,3.70
2023-01-26T16:24:50.647Z,3.73
2023-01-26T16:27:21.872Z,3.63
2023-01-26T16:29:49.821Z,3.80
2023-01-26T16:32:23.880Z,3.63
2023-01-26T16:34:51.725Z,3.83
2023-01-26T16:37:19.682Z,4.00
2023-01-26T16:39:47.630Z,3.83
2023-01-26T16:42:19.795Z,3.60
2023-01-26T16:44:48.275Z,4.10
2023-01-26T16:47:16.195Z,3.53
2023-01-26T16:49:44.450Z,3.60
2023-01-26T16:52:12.297Z,3.53
2023-01-26T16:54:40.261Z,3.47
2023-01-26T16:57:08.059Z,3.73
2023-01-26T16:59:37.552Z,4.40
2023-01-26T17:02:05.424Z,3.30
2023-01-26T17:04:33.569Z,3.60
2023-01-26T17:07:01.540Z,3.50
2023-01-26T17:09:29.557Z,4.30
2023-01-26T17:11:57.483Z,3.57
2023-01-26T17:14:25.426Z,3.47
2023-01-26T17:16:55.311Z,3.23
2023-01-26T17:19:23.083Z,3.63
2023-01-26T17:21:51.222Z,3.80
2023-01-26T17:24:19.169Z,3.40
2023-01-26T17:26:47.341Z,3.87
2023-01-26T17:29:15.319Z,3.63
2023-01-26T17:31:43.675Z,3.63
2023-01-26T17:34:13.111Z,3.33
2023-01-26T17:36:40.950Z,3.10
2023-01-26T17:39:12.171Z,3.60
2023-01-26T17:41:39.873Z,3.63
2023-01-26T17:44:07.570Z,3.97
2023-01-26T17:46:35.510Z,3.27
2023-01-26T17:49:03.512Z,3.90
2023-01-26T17:51:32.797Z,3.60
2023-01-26T17:54:00.499Z,3.37
2023-01-26T17:56:28.347Z,2.93
2023-01-26T17:58:56.270Z,3.23
2023-01-26T18:01:27.571Z,3.50
2023-01-26T18:03:56.083Z,2.93
2023-01-26T18:06:24.079Z,2.83
2023-01-26T18:08:54.275Z,3.00
2023-01-26T18:11:22.261Z,3.40
2023-01-26T18:13:52.100Z,3.20
2023-01-26T18:16:20.977Z,3.23
2023-01-26T18:18:49.282Z,3.10
2023-01-26T18:21:17.997Z,3.80
2023-01-26T18:23:46.962Z,3.13
2023-01-26T18:26:16.264Z,3.43
2023-01-26T18:28:44.344Z,3.40
2023-01-26T18:31:12.996Z,3.40
2023-01-26T18:33:41.039Z,3.80
2023-01-26T18:36:11.880Z,2.67
2023-01-26T18:38:40.161Z,2.87
2023-01-26T18:41:11.256Z,3.00
2023-01-26T18:43:41.749Z,3.13
2023-01-26T18:46:09.961Z,2.90
2023-01-26T18:48:37.707Z,3.20
2023-01-26T18:51:06.124Z,3.10
2023-01-26T18:53:34.152Z,2.70
2023-01-26T18:56:02.549Z,2.53
2023-01-26T18:58:32.112Z,2.60
2023-01-26T19:01:04.134Z,2.73
2023-01-26T19:03:31.895Z,2.80
2023-01-26T19:06:02.290Z,2.53
2023-01-26T19:08:30.749Z,5.80
2023-01-26T19:10:58.967Z,6.70
2023-01-26T19:13:26.947Z,6.83
2023-01-26T19:15:54.865Z,7.03
2023-01-26T19:18:24.319Z,7.03
2023-01-26T19:20:56.672Z,7.07
2023-01-26T19:23:24.599Z,8.40
2023-01-26T19:25:52.521Z,8.60
2023-01-26T19:28:20.806Z,8.30
2023-01-26T19:30:48.818Z,7.07
2023-01-26T19:33:25.539Z,6.87
2023-01-26T19:35:54.945Z,6.17
2023-01-26T19:38:22.908Z,7.60
2023-01-26T19:40:51.700Z,6.20
2023-01-26T19:43:20.125Z,6.30
2023-01-26T19:45:49.311Z,6.30
2023-01-26T19:48:17.298Z,6.30
2023-01-26T19:50:45.065Z,5.70
2023-01-26T19:53:14.160Z,5.60
2023-01-26T19:55:41.931Z,6.20
2023-01-26T19:58:10.395Z,5.30
2023-01-26T20:00:38.804Z,5.90
2023-01-26T20:03:06.630Z,5.30
2023-01-26T20:05:36.999Z,5.63
2023-01-26T20:08:04.825Z,5.10
2023-01-26T20:10:33.833Z,5.30
2023-01-26T20:13:01.932Z,4.80
2023-01-26T20:15:29.805Z,4.87
2023-01-26T20:17:57.810Z,4.73
2023-01-26T20:20:25.776Z,4.40
2023-01-26T20:22:53.737Z,4.63
2023-01-26T20:25:21.706Z,5.07
2023-01-26T20:27:51.081Z,4.30
2023-01-26T20:30:19.389Z,4.60
2023-01-26T20:32:47.290Z,4.40
2023-01-26T20:35:15.399Z,4.33
2023-01-26T20:37:43.688Z,4.20
2023-01-26T20:40:13.110Z,3.93
2023-01-26T20:42:41.156Z,3.60
2023-01-26T20:45:11.222Z,3.80
2023-01-26T20:47:40.451Z,4.47
2023-01-26T20:50:08.843Z,4.20
2023-01-26T20:52:36.761Z,4.30
2023-01-26T20:55:06.811Z,4.07
2023-01-26T20:57:34.627Z,4.30
2023-01-26T21:00:02.484Z,3.33
2023-01-26T21:02:31.589Z,4.13
2023-01-26T21:04:59.429Z,4.30
2023-01-26T21:07:28.172Z,3.90
2023-01-26T21:09:55.930Z,4.03
2023-01-26T21:12:23.726Z,3.30
2023-01-26T21:14:51.693Z,4.00
2023-01-26T21:17:22.509Z,4.60
2023-01-26T21:19:51.886Z,3.40
2023-01-26T21:22:20.965Z,3.40
2023-01-26T21:24:48.747Z,3.87
2023-01-26T21:27:18.123Z,3.80
2023-01-26T21:29:45.912Z,3.27
2023-01-26T21:32:13.679Z,3.73
2023-01-26T21:34:41.483Z,4.20
2023-01-26T21:37:10.608Z,3.30
2023-01-26T21:39:38.389Z,3.90
2023-01-26T21:42:06.471Z,3.93
2023-01-26T21:44:54.463Z,3.30
2023-01-26T21:47:22.401Z,3.90
2023-01-26T21:49:51.793Z,3.90
2023-01-26T21:52:38.681Z,3.73
2023-01-26T21:55:07.213Z,3.43
2023-01-26T21:57:52.722Z,3.00
2023-01-26T22:00:22.019Z,3.70
2023-01-26T22:02:49.714Z,3.37
2023-01-26T22:05:17.610Z,3.33
2023-01-26T22:07:47.091Z,3.63
2023-01-26T22:10:15.417Z,3.43
2023-01-26T22:12:43.273Z,3.13
2023-01-26T22:15:11.799Z,3.13
2023-01-26T22:17:39.722Z,3.60
2023-01-26T22:20:09.568Z,3.63
2023-01-26T22:22:37.861Z,3.60
2023-01-26T22:25:07.987Z,3.60
2023-01-26T22:27:40.098Z,3.33
2023-01-26T22:30:09.447Z,3.80
2023-01-26T22:32:39.805Z,3.40
2023-01-26T22:35:31.123Z,2.90
2023-01-26T22:38:08.695Z,3.30
2023-01-26T22:40:52.140Z,3.27
2023-01-26T22:43:21.233Z,3.23
2023-01-26T22:45:49.637Z,3.20
2023-01-26T22:48:17.869Z,2.93
2023-01-26T22:50:58.557Z,3.50
2023-01-26T22:53:29.588Z,3.17
2023-01-26T22:55:59.235Z,2.80
2023-01-26T22:58:27.456Z,3.20
2023-01-26T23:00:55.481Z,3.50
2023-01-26T23:03:23.607Z,3.50
2023-01-26T23:05:51.795Z,3.20
2023-01-26T23:08:19.761Z,3.03
2023-01-26T23:10:47.788Z,3.10
2023-01-26T23:13:17.171Z,3.03
2023-01-26T23:15:45.171Z,3.10
2023-01-26T23:18:13.145Z,2.87
2023-01-26T23:20:41.208Z,3.00
2023-01-26T23:23:09.429Z,2.90
2023-01-26T23:25:52.633Z,2.67
2023-01-26T23:28:23.196Z,2.40
2023-01-26T23:30:51.664Z,2.50
2023-01-26T23:33:20.098Z,3.13
2023-01-26T23:35:48.175Z,2.90
2023-01-26T23:38:16.186Z,2.27
2023-01-26T23:40:44.941Z,3.20
2023-01-26T23:43:17.031Z,2.60
2023-01-26T23:45:47.119Z,2.80
2023-01-26T23:48:15.146Z,2.50
2023-01-26T23:50:43.455Z,2.80
2023-01-26T23:53:11.391Z,2.93
2023-01-26T23:55:41.156Z,2.57
2023-01-26T23:58:09.207Z,2.80
