createdAt,value
2023-03-21T00:00:48.366Z,15.84
2023-03-21T00:03:16.370Z,15.30
2023-03-21T00:05:51.888Z,15.95
2023-03-21T00:08:21.249Z,15.95
2023-03-21T00:10:56.241Z,15.74
2023-03-21T00:13:23.844Z,16.11
2023-03-21T00:16:05.363Z,15.92
2023-03-21T00:18:42.419Z,16.13
2023-03-21T00:24:04.741Z,16.13
2023-03-21T00:26:32.702Z,16.18
2023-03-21T00:29:00.315Z,16.45
2023-03-21T00:31:28.014Z,16.41
2023-03-21T00:33:55.509Z,16.50
2023-03-21T00:36:26.065Z,16.48
2023-03-21T00:38:54.570Z,16.51
2023-03-21T00:41:38.945Z,16.48
2023-03-21T00:44:09.879Z,16.44
2023-03-21T00:46:47.027Z,16.20
2023-03-21T00:49:20.926Z,15.67
2023-03-21T00:51:51.341Z,15.80
2023-03-21T00:54:19.606Z,16.11
2023-03-21T00:56:47.010Z,16.18
2023-03-21T00:59:14.404Z,16.10
2023-03-21T01:01:43.750Z,16.10
2023-03-21T01:04:14.580Z,16.15
2023-03-21T01:06:43.456Z,16.07
2023-03-21T01:09:17.145Z,16.03
2023-03-21T01:11:45.488Z,16.06
2023-03-21T01:14:22.437Z,16.10
2023-03-21T01:16:53.200Z,15.76
2023-03-21T01:19:31.006Z,15.74
2023-03-21T01:22:06.460Z,15.60
2023-03-21T01:24:35.672Z,15.86
2023-03-21T01:27:06.000Z,15.89
2023-03-21T01:29:33.460Z,15.85
2023-03-21T01:32:01.407Z,15.74
2023-03-21T01:34:29.962Z,15.77
2023-03-21T01:36:57.548Z,15.70
2023-03-21T01:39:25.208Z,15.63
2023-03-21T01:41:52.879Z,15.39
2023-03-21T01:44:20.758Z,15.31
2023-03-21T01:47:11.534Z,15.37
2023-03-21T01:49:45.968Z,15.65
2023-03-21T01:52:29.802Z,15.43
2023-03-21T01:55:05.465Z,15.48
2023-03-21T01:57:49.207Z,15.35
2023-03-21T02:00:20.728Z,15.25
2023-03-21T02:02:58.044Z,15.19
2023-03-21T02:05:40.269Z,14.94
2023-03-21T02:08:08.392Z,15.05
2023-03-21T02:10:36.950Z,14.68
2023-03-21T02:13:09.512Z,15.00
2023-03-21T02:15:39.314Z,15.07
2023-03-21T02:18:30.243Z,14.84
2023-03-21T02:21:33.189Z,14.55
2023-03-21T02:24:21.408Z,14.72
2023-03-21T02:27:03.901Z,14.26
2023-03-21T02:29:44.147Z,14.68
2023-03-21T02:32:42.364Z,14.63
2023-03-21T02:35:28.122Z,14.51
2023-03-21T02:38:11.230Z,14.33
2023-03-21T02:41:05.340Z,14.47
2023-03-21T02:43:45.278Z,14.54
2023-03-21T02:46:28.294Z,14.68
2023-03-21T02:49:02.335Z,14.76
2023-03-21T02:51:31.255Z,14.74
2023-03-21T02:54:26.541Z,14.81
2023-03-21T02:56:52.521Z,14.79
2023-03-21T02:59:23.035Z,14.86
2023-03-21T03:01:55.078Z,15.02
2023-03-21T03:04:28.204Z,14.97
2023-03-21T03:06:58.911Z,15.06
2023-03-21T03:09:45.113Z,15.22
2023-03-21T03:12:19.305Z,15.22
2023-03-21T03:15:11.748Z,15.23
2023-03-21T03:17:46.236Z,15.14
2023-03-21T03:20:19.739Z,14.95
2023-03-21T03:23:12.224Z,15.03
2023-03-21T03:26:00.803Z,15.23
2023-03-21T03:28:33.233Z,14.60
2023-03-21T03:31:09.266Z,14.84
2023-03-21T03:33:41.766Z,14.69
2023-03-21T03:36:21.435Z,14.40
2023-03-21T03:38:57.816Z,14.26
2023-03-21T03:41:29.406Z,14.64
2023-03-21T03:43:59.713Z,14.85
2023-03-21T03:46:33.436Z,14.60
2023-03-21T03:49:24.926Z,14.70
2023-03-21T03:51:59.908Z,14.76
2023-03-21T03:54:32.876Z,14.65
2023-03-21T03:57:01.431Z,14.81
2023-03-21T03:59:29.171Z,14.97
2023-03-21T04:01:57.176Z,14.86
2023-03-21T04:04:28.674Z,14.48
2023-03-21T04:06:58.038Z,14.58
2023-03-21T04:09:41.157Z,14.57
2023-03-21T04:12:12.922Z,14.50
2023-03-21T04:14:45.761Z,14.84
2023-03-21T04:17:15.549Z,14.83
2023-03-21T04:19:43.255Z,14.80
2023-03-21T04:22:10.823Z,14.23
2023-03-21T04:24:39.938Z,14.05
2023-03-21T04:27:07.748Z,14.32
2023-03-21T04:29:35.770Z,14.51
2023-03-21T04:32:04.386Z,14.57
2023-03-21T04:34:32.180Z,14.77
2023-03-21T04:37:00.213Z,14.38
2023-03-21T04:39:27.816Z,14.70
2023-03-21T04:41:55.759Z,14.64
2023-03-21T04:44:23.239Z,14.76
2023-03-21T04:46:51.790Z,14.66
2023-03-21T04:49:19.454Z,14.86
2023-03-21T04:51:46.880Z,14.57
2023-03-21T04:56:42.923Z,14.59
2023-03-21T04:59:13.016Z,13.49
2023-03-21T05:01:41.328Z,14.38
2023-03-21T05:04:10.821Z,14.54
2023-03-21T05:06:38.974Z,14.77
2023-03-21T05:09:07.131Z,15.22
2023-03-21T05:11:41.081Z,15.22
2023-03-21T05:14:12.354Z,15.26
2023-03-21T05:16:45.087Z,15.11
2023-03-21T05:19:13.879Z,14.83
2023-03-21T05:21:42.755Z,14.78
2023-03-21T05:24:15.087Z,14.19
2023-03-21T05:26:44.198Z,14.37
2023-03-21T05:29:13.359Z,14.68
2023-03-21T05:31:41.222Z,14.90
2023-03-21T05:34:09.498Z,15.35
2023-03-21T05:36:37.379Z,14.70
2023-03-21T05:39:06.207Z,14.68
2023-03-21T05:41:34.531Z,14.74
2023-03-21T05:44:03.789Z,14.98
2023-03-21T05:46:31.595Z,15.28
2023-03-21T05:48:59.722Z,15.41
2023-03-21T05:51:27.988Z,15.27
2023-03-21T05:53:56.146Z,15.37
2023-03-21T05:56:23.976Z,15.32
2023-03-21T05:58:51.664Z,15.07
2023-03-21T06:01:19.527Z,15.38
2023-03-21T06:03:47.776Z,14.57
2023-03-21T06:06:16.071Z,15.30
2023-03-21T06:08:43.872Z,15.29
2023-03-21T06:11:24.992Z,15.40
2023-03-21T06:13:53.927Z,15.65
2023-03-21T06:16:22.828Z,15.74
2023-03-21T06:18:50.481Z,15.63
2023-03-21T06:21:18.419Z,15.55
2023-03-21T06:23:46.969Z,16.13
2023-03-21T06:26:14.380Z,16.30
2023-03-21T06:28:41.948Z,16.07
2023-03-21T06:31:09.660Z,16.54
2023-03-21T06:33:37.157Z,16.74
2023-03-21T06:36:05.012Z,16.15
2023-03-21T06:38:32.768Z,16.45
2023-03-21T06:41:00.397Z,16.76
2023-03-21T06:43:28.813Z,17.19
2023-03-21T06:45:56.628Z,17.21
2023-03-21T06:48:24.396Z,17.18
2023-03-21T06:50:52.358Z,17.07
2023-03-21T06:53:24.389Z,16.99
2023-03-21T06:55:54.984Z,16.73
2023-03-21T06:58:23.245Z,16.70
2023-03-21T07:00:51.168Z,16.66
2023-03-21T07:03:19.291Z,16.49
2023-03-21T07:05:48.154Z,16.57
2023-03-21T07:08:16.250Z,16.09
2023-03-21T07:10:45.507Z,16.19
2023-03-21T07:13:14.148Z,16.13
2023-03-21T07:15:42.040Z,15.57
2023-03-21T07:18:10.454Z,15.56
2023-03-21T07:20:38.194Z,15.71
2023-03-21T07:23:06.366Z,15.46
2023-03-21T07:25:34.444Z,15.57
2023-03-21T07:28:03.023Z,16.75
2023-03-21T07:30:30.647Z,16.79
2023-03-21T07:32:58.107Z,16.55
2023-03-21T07:35:25.944Z,17.00
2023-03-21T07:37:54.085Z,17.20
2023-03-21T07:40:21.639Z,17.32
2023-03-21T07:42:50.877Z,17.52
2023-03-21T07:45:22.074Z,17.44
2023-03-21T07:47:50.044Z,17.64
2023-03-21T07:50:18.048Z,17.81
2023-03-21T07:52:46.230Z,18.36
2023-03-21T07:55:13.900Z,18.48
2023-03-21T07:57:41.374Z,19.60
2023-03-21T08:00:09.486Z,21.43
2023-03-21T08:02:40.304Z,24.52
2023-03-21T08:05:08.415Z,24.96
2023-03-21T08:07:36.089Z,26.89
2023-03-21T08:10:03.820Z,28.17
2023-03-21T08:12:31.540Z,28.16
2023-03-21T08:15:01.056Z,27.15
2023-03-21T08:17:29.045Z,26.39
2023-03-21T08:19:56.709Z,26.23
2023-03-21T08:22:24.099Z,25.09
2023-03-21T08:24:51.481Z,24.43
2023-03-21T08:27:20.736Z,23.77
2023-03-21T08:29:48.102Z,23.19
2023-03-21T08:32:18.870Z,22.33
2023-03-21T08:34:46.796Z,22.74
2023-03-21T08:37:14.173Z,21.80
2023-03-21T08:39:41.608Z,20.95
2023-03-21T08:42:09.263Z,20.88
2023-03-21T08:44:38.951Z,20.40
2023-03-21T08:47:06.603Z,20.14
2023-03-21T08:49:37.605Z,20.13
2023-03-21T08:52:06.219Z,20.13
2023-03-21T08:54:33.944Z,20.27
2023-03-21T08:57:01.553Z,20.04
2023-03-21T08:59:28.964Z,19.99
2023-03-21T09:01:56.646Z,20.01
2023-03-21T09:04:26.003Z,19.44
2023-03-21T09:06:56.268Z,18.78
2023-03-21T09:09:24.000Z,18.91
2023-03-21T09:11:52.593Z,19.40
2023-03-21T09:14:21.880Z,19.36
2023-03-21T09:16:52.124Z,18.74
2023-03-21T09:19:19.866Z,19.57
2023-03-21T09:21:47.836Z,19.97
2023-03-21T09:24:15.596Z,19.43
2023-03-21T09:26:44.024Z,20.19
2023-03-21T09:29:11.574Z,20.34
2023-03-21T09:31:40.142Z,20.54
2023-03-21T09:34:07.713Z,20.10
2023-03-21T09:36:36.154Z,20.23
2023-03-21T09:39:04.767Z,20.62
2023-03-21T09:41:45.269Z,20.91
2023-03-21T09:44:25.399Z,21.14
2023-03-21T09:46:59.093Z,21.06
2023-03-21T09:49:42.174Z,21.08
2023-03-21T09:52:13.860Z,21.16
2023-03-21T09:54:45.750Z,21.46
2023-03-21T09:57:21.866Z,21.38
2023-03-21T09:59:51.036Z,21.30
2023-03-21T10:02:49.585Z,20.99
2023-03-21T10:05:23.672Z,21.74
2023-03-21T10:07:55.815Z,22.04
2023-03-21T10:10:27.870Z,21.84
2023-03-21T10:12:56.380Z,22.12
2023-03-21T10:15:26.903Z,22.09
2023-03-21T10:18:03.002Z,22.48
2023-03-21T10:20:36.031Z,22.74
2023-03-21T10:23:06.718Z,22.38
2023-03-21T10:25:40.865Z,22.05
2023-03-21T10:28:17.043Z,22.19
2023-03-21T10:30:47.195Z,22.37
2023-03-21T10:33:18.146Z,22.23
2023-03-21T10:35:50.638Z,21.87
2023-03-21T10:38:20.787Z,22.56
2023-03-21T10:40:48.549Z,22.93
2023-03-21T10:43:19.145Z,22.14
2023-03-21T10:45:48.343Z,22.25
2023-03-21T10:48:16.313Z,22.36
2023-03-21T10:50:46.950Z,22.54
2023-03-21T10:53:21.642Z,22.72
2023-03-21T10:55:51.284Z,22.84
2023-03-21T10:58:25.283Z,22.64
2023-03-21T11:00:58.345Z,22.50
2023-03-21T11:03:32.303Z,22.63
2023-03-21T11:06:06.712Z,22.83
2023-03-21T11:08:43.857Z,22.96
2023-03-21T11:11:20.409Z,22.84
2023-03-21T11:13:57.037Z,22.32
2023-03-21T11:16:39.728Z,22.73
2023-03-21T11:19:20.542Z,22.47
2023-03-21T11:21:48.372Z,22.59
2023-03-21T11:24:19.422Z,22.65
2023-03-21T11:26:49.608Z,22.05
2023-03-21T11:29:23.370Z,22.10
2023-03-21T11:31:50.871Z,21.82
2023-03-21T11:34:47.933Z,21.92
2023-03-21T11:37:21.168Z,21.69
2023-03-21T11:39:55.031Z,21.14
2023-03-21T11:42:31.360Z,21.27
2023-03-21T11:45:28.394Z,21.89
2023-03-21T11:47:58.409Z,22.07
2023-03-21T11:50:36.289Z,22.76
2023-03-21T11:53:12.736Z,21.79
2023-03-21T11:55:43.017Z,22.04
2023-03-21T11:58:16.481Z,22.16
2023-03-21T12:01:19.217Z,21.89
2023-03-21T12:04:24.209Z,21.63
2023-03-21T12:07:17.425Z,21.61
2023-03-21T12:09:51.097Z,21.42
2023-03-21T12:12:42.395Z,21.17
2023-03-21T12:15:24.717Z,21.36
2023-03-21T12:18:17.263Z,21.07
2023-03-21T12:20:54.626Z,20.84
2023-03-21T12:23:46.769Z,21.11
2023-03-21T12:26:33.112Z,21.23
2023-03-21T12:29:19.360Z,20.80
2023-03-21T12:31:54.791Z,20.81
2023-03-21T12:34:37.288Z,20.56
2023-03-21T12:37:13.703Z,21.45
2023-03-21T12:39:41.279Z,21.00
2023-03-21T12:42:45.650Z,20.73
2023-03-21T12:45:17.339Z,20.70
2023-03-21T12:47:49.954Z,21.00
2023-03-21T12:50:27.698Z,21.02
2023-03-21T12:53:02.012Z,21.19
2023-03-21T12:55:34.579Z,20.23
2023-03-21T12:58:18.363Z,19.73
2023-03-21T13:00:51.740Z,20.07
2023-03-21T13:03:33.574Z,20.73
2023-03-21T13:06:07.438Z,20.87
2023-03-21T13:08:38.325Z,20.77
2023-03-21T13:11:06.865Z,21.13
2023-03-21T13:13:36.628Z,20.86
2023-03-21T13:16:27.050Z,20.99
2023-03-21T13:19:06.396Z,20.36
2023-03-21T13:22:11.584Z,19.34
2023-03-21T13:24:43.954Z,19.54
2023-03-21T13:27:22.300Z,19.75
2023-03-21T13:30:14.302Z,20.19
2023-03-21T13:32:43.827Z,20.50
2023-03-21T13:35:27.860Z,20.21
2023-03-21T13:38:19.105Z,20.62
2023-03-21T13:40:58.647Z,20.49
2023-03-21T13:43:53.717Z,20.23
2023-03-21T13:46:26.925Z,20.21
2023-03-21T13:49:02.833Z,19.86
2023-03-21T13:51:36.155Z,19.86
2023-03-21T13:54:06.601Z,19.84
2023-03-21T13:56:52.316Z,20.42
2023-03-21T13:59:38.881Z,20.58
2023-03-21T14:02:15.402Z,20.69
2023-03-21T14:05:00.214Z,20.77
2023-03-21T14:07:36.742Z,20.42
2023-03-21T14:10:08.512Z,20.61
2023-03-21T14:12:40.856Z,20.57
2023-03-21T14:15:24.143Z,20.50
2023-03-21T14:17:51.623Z,21.16
2023-03-21T14:20:23.446Z,20.68
2023-03-21T14:22:51.170Z,20.92
2023-03-21T14:25:21.535Z,20.47
2023-03-21T14:27:52.624Z,20.63
2023-03-21T14:30:24.676Z,20.31
2023-03-21T14:32:56.089Z,20.75
2023-03-21T14:35:23.832Z,20.41
2023-03-21T14:37:51.456Z,20.68
2023-03-21T14:40:25.706Z,20.90
2023-03-21T14:42:54.299Z,20.79
2023-03-21T14:45:24.937Z,20.60
2023-03-21T14:47:55.942Z,20.68
2023-03-21T14:50:29.843Z,20.13
2023-03-21T14:52:58.345Z,19.89
2023-03-21T14:55:26.347Z,19.48
2023-03-21T14:57:55.687Z,19.72
2023-03-21T15:00:30.039Z,20.18
2023-03-21T15:02:58.976Z,20.48
2023-03-21T15:05:30.314Z,20.50
2023-03-21T15:08:09.314Z,20.42
2023-03-21T15:10:38.579Z,20.36
2023-03-21T15:13:20.915Z,20.19
2023-03-21T15:15:48.829Z,20.52
2023-03-21T15:18:23.083Z,19.86
2023-03-21T15:20:51.370Z,20.37
2023-03-21T15:23:31.788Z,20.37
2023-03-21T15:26:02.181Z,20.37
2023-03-21T15:28:29.670Z,19.87
2023-03-21T15:30:57.185Z,19.61
2023-03-21T15:33:25.627Z,19.78
2023-03-21T15:35:55.847Z,20.19
2023-03-21T15:38:37.269Z,20.18
2023-03-21T15:41:20.134Z,20.27
2023-03-21T15:43:59.657Z,19.81
2023-03-21T15:46:48.231Z,20.27
2023-03-21T15:49:16.020Z,19.60
2023-03-21T15:51:47.824Z,19.97
2023-03-21T15:54:19.114Z,19.93
2023-03-21T15:56:46.817Z,18.91
2023-03-21T15:59:17.940Z,18.74
2023-03-21T16:01:47.233Z,18.55
2023-03-21T16:04:18.415Z,18.62
2023-03-21T16:07:01.467Z,19.11
2023-03-21T16:09:40.010Z,19.23
2023-03-21T16:12:12.250Z,19.49
2023-03-21T16:14:40.884Z,19.43
2023-03-21T16:17:27.784Z,19.41
2023-03-21T16:19:55.459Z,19.72
2023-03-21T16:22:23.136Z,19.26
2023-03-21T16:24:50.748Z,19.06
2023-03-21T16:27:19.632Z,19.45
2023-03-21T16:29:47.088Z,19.35
2023-03-21T16:32:16.286Z,19.42
2023-03-21T16:34:44.590Z,18.89
2023-03-21T16:37:12.684Z,18.97
2023-03-21T16:39:40.363Z,18.79
2023-03-21T16:42:10.896Z,19.09
2023-03-21T16:44:39.555Z,19.09
2023-03-21T16:47:18.337Z,19.27
2023-03-21T16:49:46.033Z,18.89
2023-03-21T16:52:14.783Z,19.00
2023-03-21T16:54:42.721Z,18.92
2023-03-21T16:57:28.488Z,18.95
2023-03-21T16:59:56.020Z,19.17
2023-03-21T17:02:25.399Z,19.03
2023-03-21T17:04:52.847Z,19.09
2023-03-21T17:07:20.380Z,18.98
2023-03-21T17:09:48.228Z,18.94
2023-03-21T17:12:17.808Z,18.78
2023-03-21T17:14:45.604Z,18.53
2023-03-21T17:17:15.483Z,18.66
2023-03-21T17:19:43.219Z,18.80
2023-03-21T17:22:13.309Z,18.80
2023-03-21T17:24:42.261Z,18.81
2023-03-21T17:27:14.149Z,18.90
2023-03-21T17:29:41.866Z,18.75
2023-03-21T17:32:09.520Z,18.83
2023-03-21T17:34:37.140Z,18.77
2023-03-21T17:37:05.008Z,18.70
2023-03-21T17:39:32.577Z,18.74
2023-03-21T17:42:00.054Z,18.71
2023-03-21T17:44:27.712Z,18.65
2023-03-21T17:46:55.421Z,18.61
2023-03-21T17:49:23.060Z,18.51
2023-03-21T17:51:51.959Z,18.49
2023-03-21T17:54:19.532Z,18.38
2023-03-21T17:56:47.350Z,18.39
2023-03-21T17:59:15.821Z,18.25
2023-03-21T18:01:43.438Z,18.31
2023-03-21T18:04:11.253Z,18.20
2023-03-21T18:06:39.265Z,18.25
2023-03-21T18:09:11.284Z,18.20
2023-03-21T18:11:40.305Z,18.21
2023-03-21T18:14:16.340Z,17.98
2023-03-21T18:16:47.374Z,18.03
2023-03-21T18:19:14.969Z,18.13
2023-03-21T18:21:45.269Z,18.00
2023-03-21T18:24:14.347Z,17.95
2023-03-21T18:26:43.207Z,17.31
2023-03-21T18:32:06.696Z,17.34
2023-03-21T18:34:36.722Z,17.07
2023-03-21T18:37:07.631Z,17.26
2023-03-21T18:39:35.550Z,16.94
2023-03-21T18:42:05.909Z,17.14
2023-03-21T18:44:39.970Z,16.69
2023-03-21T18:47:08.501Z,16.90
2023-03-21T18:52:26.425Z,16.66
2023-03-21T18:54:54.524Z,16.50
2023-03-21T18:57:38.875Z,16.50
2023-03-21T19:00:13.583Z,16.23
2023-03-21T19:02:47.711Z,16.35
2023-03-21T19:05:17.978Z,16.26
2023-03-21T19:07:46.518Z,16.33
2023-03-21T19:10:18.913Z,16.40
2023-03-21T19:12:48.818Z,16.30
2023-03-21T19:15:21.657Z,16.50
2023-03-21T19:20:46.046Z,16.48
2023-03-21T19:23:14.173Z,16.44
2023-03-21T19:25:42.803Z,16.52
2023-03-21T19:28:10.851Z,16.55
2023-03-21T19:30:39.209Z,16.50
2023-03-21T19:33:08.441Z,16.67
2023-03-21T19:35:40.857Z,16.47
2023-03-21T19:38:11.768Z,16.56
2023-03-21T19:40:41.044Z,16.62
2023-03-21T19:43:31.233Z,16.65
2023-03-21T19:45:58.019Z,16.61
2023-03-21T19:48:27.237Z,16.56
2023-03-21T19:51:26.410Z,16.25
2023-03-21T19:53:44.082Z,16.24
2023-03-21T19:56:21.556Z,16.22
2023-03-21T19:58:50.532Z,15.97
2023-03-21T20:01:18.456Z,16.00
2023-03-21T20:03:46.215Z,15.09
2023-03-21T20:06:13.909Z,15.50
2023-03-21T20:09:17.210Z,14.97
2023-03-21T20:11:30.329Z,15.53
2023-03-21T20:13:59.762Z,15.45
2023-03-21T20:16:34.187Z,15.65
2023-03-21T20:19:09.081Z,15.51
2023-03-21T20:21:48.165Z,15.71
2023-03-21T20:24:20.100Z,15.71
2023-03-21T20:26:49.338Z,15.80
2023-03-21T20:30:07.016Z,15.80
2023-03-21T20:32:05.048Z,15.73
2023-03-21T20:34:33.026Z,15.69
2023-03-21T20:37:01.026Z,15.54
2023-03-21T20:39:29.978Z,15.57
2023-03-21T20:41:59.399Z,15.53
2023-03-21T20:44:57.176Z,15.42
2023-03-21T20:47:18.716Z,15.30
2023-03-21T20:49:46.482Z,15.28
2023-03-21T20:52:54.442Z,15.28
2023-03-21T20:55:03.406Z,14.99
2023-03-21T20:57:31.452Z,15.02
2023-03-21T20:59:58.896Z,15.17
2023-03-21T21:02:26.735Z,14.74
2023-03-21T21:05:24.311Z,14.81
2023-03-21T21:07:44.035Z,14.85
2023-03-21T21:10:14.420Z,15.05
2023-03-21T21:12:45.251Z,14.99
2023-03-21T21:15:16.255Z,14.96
2023-03-21T21:18:04.956Z,15.00
2023-03-21T21:20:33.675Z,15.05
2023-03-21T21:23:01.284Z,15.10
2023-03-21T21:25:31.823Z,15.06
2023-03-21T21:28:01.693Z,15.06
2023-03-21T21:30:30.334Z,15.12
2023-03-21T21:33:00.835Z,15.08
2023-03-21T21:35:28.849Z,15.28
2023-03-21T21:37:56.497Z,15.31
2023-03-21T21:40:24.257Z,15.37
2023-03-21T21:42:52.129Z,15.42
2023-03-21T21:45:20.189Z,15.48
2023-03-21T21:47:47.672Z,15.52
2023-03-21T21:50:15.421Z,15.58
2023-03-21T21:52:43.973Z,15.59
2023-03-21T21:55:13.197Z,15.56
2023-03-21T21:57:41.035Z,15.43
2023-03-21T22:00:13.540Z,15.40
2023-03-21T22:02:42.825Z,15.48
2023-03-21T22:05:10.757Z,15.56
2023-03-21T22:07:38.240Z,15.45
2023-03-21T22:10:06.679Z,15.66
2023-03-21T22:12:34.458Z,15.69
2023-03-21T22:15:02.392Z,15.78
2023-03-21T22:17:30.909Z,15.67
2023-03-21T22:20:05.760Z,15.56
2023-03-21T22:22:34.621Z,15.42
2023-03-21T22:25:06.400Z,15.63
2023-03-21T22:27:34.477Z,15.47
2023-03-21T22:30:04.798Z,15.65
2023-03-21T22:32:34.005Z,15.50
2023-03-21T22:35:04.848Z,15.52
2023-03-21T22:37:33.687Z,15.61
2023-03-21T22:40:01.342Z,15.60
2023-03-21T22:42:29.056Z,15.67
2023-03-21T22:44:56.479Z,15.63
2023-03-21T22:47:24.082Z,15.58
2023-03-21T22:49:52.264Z,15.24
2023-03-21T22:52:19.839Z,14.83
2023-03-21T22:54:49.133Z,14.70
2023-03-21T22:57:17.294Z,14.72
2023-03-21T22:59:44.656Z,14.76
2023-03-21T23:02:12.396Z,14.17
2023-03-21T23:04:40.276Z,14.34
2023-03-21T23:07:08.162Z,14.55
2023-03-21T23:09:35.971Z,14.62
2023-03-21T23:12:03.866Z,14.94
2023-03-21T23:14:31.257Z,14.83
2023-03-21T23:17:00.141Z,14.91
2023-03-21T23:19:28.854Z,14.47
2023-03-21T23:21:56.735Z,14.89
2023-03-21T23:24:24.264Z,15.02
2023-03-21T23:26:51.961Z,15.13
2023-03-21T23:29:19.366Z,15.16
2023-03-21T23:31:46.937Z,15.22
2023-03-21T23:34:14.737Z,15.33
2023-03-21T23:36:42.295Z,15.24
2023-03-21T23:39:10.070Z,15.30
2023-03-21T23:41:37.792Z,15.25
2023-03-21T23:44:05.530Z,14.71
2023-03-21T23:46:33.075Z,14.84
2023-03-21T23:49:01.035Z,14.71
2023-03-21T23:51:28.471Z,14.10
2023-03-21T23:53:57.178Z,13.93
2023-03-21T23:56:26.034Z,14.07
2023-03-21T23:58:53.494Z,13.96
