createdAt,value
2023-04-15T00:01:21.566Z,6.34
2023-04-15T00:03:54.815Z,6.33
2023-04-15T00:06:25.457Z,6.30
2023-04-15T00:08:54.561Z,6.20
2023-04-15T00:11:24.929Z,6.17
2023-04-15T00:13:54.862Z,6.10
2023-04-15T00:16:23.708Z,6.08
2023-04-15T00:18:53.066Z,6.21
2023-04-15T00:21:22.019Z,6.23
2023-04-15T00:23:53.924Z,6.22
2023-04-15T00:26:22.966Z,6.25
2023-04-15T00:28:52.001Z,6.21
2023-04-15T00:31:21.226Z,6.17
2023-04-15T00:33:50.162Z,6.15
2023-04-15T00:36:19.072Z,6.17
2023-04-15T00:38:48.355Z,6.08
2023-04-15T00:41:19.761Z,6.05
2023-04-15T00:43:48.982Z,6.00
2023-04-15T00:46:20.181Z,5.95
2023-04-15T00:48:49.329Z,5.92
2023-04-15T00:51:18.064Z,5.99
2023-04-15T00:53:46.861Z,6.01
2023-04-15T00:56:17.329Z,6.00
2023-04-15T00:58:46.374Z,5.93
2023-04-15T01:01:15.243Z,5.96
2023-04-15T01:03:44.208Z,5.95
2023-04-15T01:06:13.384Z,5.96
2023-04-15T01:08:42.782Z,5.97
2023-04-15T01:11:14.223Z,5.95
2023-04-15T01:13:44.602Z,6.03
2023-04-15T01:16:13.902Z,6.04
2023-04-15T01:18:43.129Z,6.10
2023-04-15T01:21:12.149Z,6.15
2023-04-15T01:23:41.130Z,6.15
2023-04-15T01:26:11.535Z,6.14
2023-04-15T01:28:40.982Z,6.16
2023-04-15T01:31:11.850Z,6.04
2023-04-15T01:33:42.657Z,6.03
2023-04-15T01:36:22.533Z,5.95
2023-04-15T01:38:55.418Z,5.87
2023-04-15T01:41:27.291Z,5.81
2023-04-15T01:43:57.798Z,5.80
2023-04-15T01:46:28.137Z,5.72
2023-04-15T01:48:58.391Z,5.65
2023-04-15T01:51:29.197Z,5.61
2023-04-15T01:53:59.281Z,5.57
2023-04-15T01:56:30.818Z,5.59
2023-04-15T01:59:01.951Z,5.65
2023-04-15T02:01:32.455Z,5.67
2023-04-15T02:04:02.861Z,5.67
2023-04-15T02:06:34.915Z,5.75
2023-04-15T02:09:05.142Z,5.82
2023-04-15T02:11:37.649Z,5.84
2023-04-15T02:14:08.116Z,5.86
2023-04-15T02:16:38.405Z,5.87
2023-04-15T02:19:09.579Z,5.88
2023-04-15T02:21:41.034Z,5.91
2023-04-15T02:24:12.816Z,6.01
2023-04-15T02:26:46.829Z,6.10
2023-04-15T02:29:19.185Z,6.12
2023-04-15T02:31:49.316Z,6.14
2023-04-15T02:34:19.531Z,6.15
2023-04-15T02:36:49.973Z,6.19
2023-04-15T02:39:20.349Z,6.23
2023-04-15T02:41:52.843Z,6.28
2023-04-15T02:44:25.192Z,6.29
2023-04-15T02:47:00.624Z,6.29
2023-04-15T02:49:31.353Z,6.32
2023-04-15T02:52:01.541Z,6.36
2023-04-15T02:54:33.302Z,6.44
2023-04-15T02:57:07.153Z,6.52
2023-04-15T02:59:37.630Z,6.58
2023-04-15T03:02:08.686Z,6.61
2023-04-15T03:04:40.508Z,6.66
2023-04-15T03:07:10.527Z,6.69
2023-04-15T03:09:41.494Z,6.72
2023-04-15T03:12:12.969Z,6.78
2023-04-15T03:14:43.030Z,6.80
2023-04-15T03:17:13.091Z,6.84
2023-04-15T03:19:43.145Z,6.86
2023-04-15T03:22:14.410Z,6.89
2023-04-15T03:24:44.489Z,6.93
2023-04-15T03:27:16.123Z,6.95
2023-04-15T03:29:46.492Z,6.99
2023-04-15T03:32:19.154Z,7.03
2023-04-15T03:34:49.264Z,7.07
2023-04-15T03:37:19.404Z,7.09
2023-04-15T03:39:49.604Z,7.11
2023-04-15T03:42:21.076Z,7.18
2023-04-15T03:44:51.176Z,7.18
2023-04-15T03:47:21.370Z,7.19
2023-04-15T03:49:51.574Z,7.22
2023-04-15T03:52:21.596Z,7.25
2023-04-15T03:54:51.704Z,7.26
2023-04-15T03:57:23.116Z,7.29
2023-04-15T03:59:53.164Z,7.28
2023-04-15T04:02:23.635Z,7.32
2023-04-15T04:04:54.042Z,7.32
2023-04-15T04:07:25.867Z,7.29
2023-04-15T04:09:55.909Z,7.32
2023-04-15T04:12:27.349Z,7.31
2023-04-15T04:14:57.428Z,7.30
2023-04-15T04:17:27.582Z,7.32
2023-04-15T04:19:57.601Z,7.36
2023-04-15T04:22:27.715Z,7.36
2023-04-15T04:25:00.243Z,7.38
2023-04-15T04:27:31.706Z,7.40
2023-04-15T04:30:02.250Z,7.42
2023-04-15T04:32:32.411Z,7.44
2023-04-15T04:35:02.527Z,7.50
2023-04-15T04:37:32.684Z,7.54
2023-04-15T04:40:02.746Z,7.59
2023-04-15T04:42:34.280Z,7.66
2023-04-15T04:45:04.510Z,7.75
2023-04-15T04:47:34.508Z,7.87
2023-04-15T04:50:04.922Z,7.89
2023-04-15T04:52:35.099Z,7.98
2023-04-15T04:55:05.445Z,8.04
2023-04-15T04:57:38.072Z,8.08
2023-04-15T05:00:09.731Z,8.06
2023-04-15T05:02:40.026Z,8.19
2023-04-15T05:05:11.112Z,8.26
2023-04-15T05:07:41.230Z,8.35
2023-04-15T05:10:12.076Z,8.44
2023-04-15T05:12:43.574Z,8.47
2023-04-15T05:15:13.617Z,8.55
2023-04-15T05:17:43.820Z,8.68
2023-04-15T05:20:14.829Z,8.71
2023-04-15T05:22:44.818Z,8.75
2023-04-15T05:25:15.169Z,8.82
2023-04-15T05:27:47.160Z,8.88
2023-04-15T05:30:18.022Z,9.01
2023-04-15T05:32:48.067Z,9.10
2023-04-15T05:35:20.980Z,9.08
2023-04-15T05:37:51.318Z,9.15
2023-04-15T05:40:21.400Z,9.14
2023-04-15T05:42:52.981Z,9.08
2023-04-15T05:45:23.076Z,9.09
2023-04-15T05:47:54.639Z,9.00
2023-04-15T05:50:24.747Z,8.96
2023-04-15T05:52:54.848Z,8.87
2023-04-15T05:55:24.811Z,8.87
2023-04-15T05:57:56.108Z,8.86
2023-04-15T06:00:26.400Z,8.81
2023-04-15T06:02:58.170Z,8.82
2023-04-15T06:05:28.393Z,8.81
2023-04-15T06:07:58.352Z,8.82
2023-04-15T06:10:29.185Z,8.80
2023-04-15T06:13:00.727Z,8.88
2023-04-15T06:15:31.380Z,8.92
2023-04-15T06:18:01.280Z,8.93
2023-04-15T06:20:31.653Z,8.98
2023-04-15T06:23:01.686Z,9.08
2023-04-15T06:25:31.732Z,9.15
2023-04-15T06:28:03.209Z,9.18
2023-04-15T06:30:33.369Z,9.17
2023-04-15T06:33:05.947Z,9.18
2023-04-15T06:35:36.077Z,9.23
2023-04-15T06:38:06.001Z,9.30
2023-04-15T06:40:36.170Z,9.30
2023-04-15T06:43:08.188Z,9.30
2023-04-15T06:45:38.466Z,9.25
2023-04-15T06:48:09.117Z,9.25
2023-04-15T06:50:39.247Z,9.28
2023-04-15T06:53:09.815Z,9.33
2023-04-15T06:55:40.511Z,9.31
2023-04-15T06:58:12.300Z,9.28
2023-04-15T07:00:42.387Z,9.25
2023-04-15T07:03:15.734Z,9.19
2023-04-15T07:05:45.987Z,9.18
2023-04-15T07:08:15.940Z,9.14
2023-04-15T07:10:46.383Z,9.10
2023-04-15T07:13:17.807Z,9.08
2023-04-15T07:15:47.852Z,9.12
2023-04-15T07:18:17.835Z,9.12
2023-04-15T07:20:48.280Z,9.28
2023-04-15T07:23:18.565Z,9.39
2023-04-15T07:25:48.782Z,9.47
2023-04-15T07:28:20.049Z,9.49
2023-04-15T07:30:50.603Z,9.50
2023-04-15T07:33:20.704Z,9.44
2023-04-15T07:35:50.815Z,9.44
2023-04-15T07:38:20.828Z,9.43
2023-04-15T07:40:51.027Z,9.45
2023-04-15T07:43:23.153Z,9.47
2023-04-15T07:45:53.239Z,9.43
2023-04-15T07:48:23.436Z,9.43
2023-04-15T07:50:53.656Z,9.52
2023-04-15T07:53:23.765Z,9.58
2023-04-15T07:55:54.157Z,9.60
2023-04-15T07:58:25.919Z,9.70
2023-04-15T08:00:56.101Z,9.86
2023-04-15T08:03:27.144Z,10.12
2023-04-15T08:05:57.583Z,10.36
2023-04-15T08:08:27.734Z,10.63
2023-04-15T08:10:57.758Z,10.79
2023-04-15T08:13:29.559Z,10.88
2023-04-15T08:16:19.750Z,11.16
2023-04-15T08:18:50.825Z,11.13
2023-04-15T08:21:22.209Z,10.92
2023-04-15T08:23:54.910Z,10.87
2023-04-15T08:26:25.160Z,10.76
2023-04-15T08:28:56.906Z,10.74
2023-04-15T08:31:31.229Z,10.65
2023-04-15T08:34:01.560Z,10.48
2023-04-15T08:36:32.588Z,10.57
2023-04-15T08:39:05.244Z,10.74
2023-04-15T08:41:43.277Z,10.88
2023-04-15T08:44:16.806Z,11.00
2023-04-15T08:46:48.398Z,11.13
2023-04-15T08:49:20.985Z,11.32
2023-04-15T08:51:51.237Z,11.36
2023-04-15T08:54:21.696Z,11.60
2023-04-15T08:56:51.849Z,11.43
2023-04-15T08:59:23.651Z,11.27
2023-04-15T09:01:55.494Z,11.10
2023-04-15T09:04:25.665Z,10.87
2023-04-15T09:06:55.794Z,10.70
2023-04-15T09:09:25.786Z,10.65
2023-04-15T09:11:57.277Z,10.53
2023-04-15T09:14:32.441Z,10.48
2023-04-15T09:17:04.589Z,10.42
2023-04-15T09:19:34.904Z,10.38
2023-04-15T09:22:05.606Z,10.43
2023-04-15T09:24:43.531Z,10.46
2023-04-15T09:27:17.834Z,10.45
2023-04-15T09:29:53.094Z,10.48
2023-04-15T09:32:25.193Z,10.45
2023-04-15T09:34:55.604Z,10.38
2023-04-15T09:37:37.582Z,10.40
2023-04-15T09:40:10.328Z,10.40
2023-04-15T09:42:56.924Z,10.50
2023-04-15T09:45:29.667Z,10.53
2023-04-15T09:48:00.494Z,10.56
2023-04-15T09:50:32.574Z,10.57
2023-04-15T09:53:05.587Z,10.60
2023-04-15T09:55:35.745Z,10.64
2023-04-15T09:58:11.057Z,10.62
2023-04-15T10:00:43.146Z,10.57
2023-04-15T10:03:13.751Z,10.47
2023-04-15T10:05:44.177Z,10.44
2023-04-15T10:08:14.868Z,10.40
2023-04-15T10:10:45.966Z,10.46
2023-04-15T10:13:18.855Z,10.45
2023-04-15T10:16:02.419Z,10.47
2023-04-15T10:18:36.352Z,10.50
2023-04-15T10:21:07.474Z,10.54
2023-04-15T10:23:37.867Z,10.50
2023-04-15T10:26:08.949Z,10.42
2023-04-15T10:28:39.028Z,10.42
2023-04-15T10:31:13.648Z,10.46
2023-04-15T10:33:46.120Z,10.41
2023-04-15T10:36:17.521Z,10.53
2023-04-15T10:38:48.187Z,10.70
2023-04-15T10:41:21.740Z,10.78
2023-04-15T10:43:54.266Z,10.75
2023-04-15T10:46:36.907Z,10.81
2023-04-15T10:49:11.543Z,10.98
2023-04-15T10:51:44.475Z,11.05
2023-04-15T10:54:16.970Z,11.11
2023-04-15T10:56:47.542Z,11.12
2023-04-15T10:59:18.645Z,11.14
2023-04-15T11:01:57.058Z,11.12
2023-04-15T11:04:49.149Z,11.24
2023-04-15T11:07:38.406Z,11.21
2023-04-15T11:10:34.035Z,11.20
2023-04-15T11:13:05.730Z,11.22
2023-04-15T11:15:38.258Z,11.27
2023-04-15T11:18:14.200Z,11.24
2023-04-15T11:20:46.694Z,11.21
2023-04-15T11:23:17.918Z,11.22
2023-04-15T11:25:49.433Z,11.25
2023-04-15T11:28:19.851Z,11.14
2023-04-15T11:30:49.902Z,11.03
2023-04-15T11:33:21.344Z,10.86
2023-04-15T11:35:54.940Z,10.82
2023-04-15T11:38:25.546Z,10.82
2023-04-15T11:40:55.706Z,10.69
2023-04-15T11:43:28.921Z,10.61
2023-04-15T11:46:01.187Z,10.38
2023-04-15T11:48:34.647Z,10.13
2023-04-15T11:51:06.229Z,10.01
2023-04-15T11:53:41.478Z,10.01
2023-04-15T11:56:11.791Z,9.94
2023-04-15T11:58:40.850Z,9.95
2023-04-15T12:01:09.570Z,10.01
2023-04-15T12:03:41.518Z,10.04
2023-04-15T12:06:18.033Z,10.13
2023-04-15T12:09:00.928Z,10.26
2023-04-15T12:11:36.319Z,10.47
2023-04-15T12:14:08.650Z,10.65
2023-04-15T12:16:48.361Z,10.82
2023-04-15T12:19:26.104Z,11.03
2023-04-15T12:22:00.236Z,11.12
2023-04-15T12:24:32.749Z,11.21
2023-04-15T12:27:05.120Z,11.38
2023-04-15T12:29:36.026Z,11.27
2023-04-15T12:32:09.350Z,11.24
2023-04-15T12:34:41.608Z,11.26
2023-04-15T12:37:13.358Z,11.23
2023-04-15T12:39:43.855Z,11.09
2023-04-15T12:42:13.291Z,11.02
2023-04-15T12:44:42.063Z,11.01
2023-04-15T12:47:13.120Z,10.98
2023-04-15T12:49:43.414Z,10.89
2023-04-15T12:52:12.229Z,10.71
2023-04-15T12:54:41.312Z,10.58
2023-04-15T12:57:10.204Z,10.35
2023-04-15T12:59:38.923Z,10.16
2023-04-15T13:02:08.283Z,9.97
2023-04-15T13:04:37.233Z,9.88
2023-04-15T13:07:07.481Z,9.88
2023-04-15T13:09:36.374Z,9.89
2023-04-15T13:12:05.650Z,9.88
2023-04-15T13:14:34.660Z,9.90
2023-04-15T13:17:05.722Z,9.82
2023-04-15T13:19:34.525Z,9.88
2023-04-15T13:22:03.273Z,9.88
2023-04-15T13:24:33.621Z,9.82
2023-04-15T13:27:02.702Z,9.78
2023-04-15T13:29:31.533Z,9.84
2023-04-15T13:32:02.117Z,9.87
2023-04-15T13:34:31.141Z,9.98
2023-04-15T13:37:00.123Z,10.02
2023-04-15T13:39:29.205Z,10.13
2023-04-15T13:41:59.401Z,10.16
2023-04-15T13:44:28.210Z,10.10
2023-04-15T13:46:57.026Z,10.14
2023-04-15T13:49:25.883Z,10.16
2023-04-15T13:51:54.683Z,10.16
2023-04-15T13:54:23.564Z,10.14
2023-04-15T13:57:08.284Z,10.25
2023-04-15T13:59:37.126Z,10.27
2023-04-15T14:02:06.052Z,10.33
2023-04-15T14:04:34.889Z,10.19
2023-04-15T14:07:05.345Z,10.28
2023-04-15T14:09:35.459Z,10.21
2023-04-15T14:12:05.227Z,10.21
2023-04-15T14:14:35.393Z,10.04
2023-04-15T14:17:04.476Z,10.04
2023-04-15T14:19:33.599Z,10.03
2023-04-15T14:22:03.883Z,9.98
2023-04-15T14:24:32.792Z,9.93
2023-04-15T14:27:02.603Z,9.90
2023-04-15T14:29:31.496Z,9.90
2023-04-15T14:32:11.684Z,9.99
2023-04-15T14:34:41.997Z,10.08
2023-04-15T14:37:10.878Z,10.17
2023-04-15T14:39:39.793Z,10.25
2023-04-15T14:42:08.537Z,10.28
2023-04-15T14:44:37.450Z,10.20
2023-04-15T14:47:07.697Z,10.13
2023-04-15T14:49:37.672Z,10.07
2023-04-15T14:52:06.382Z,10.09
2023-04-15T14:54:35.299Z,10.13
2023-04-15T14:57:04.234Z,10.06
2023-04-15T14:59:33.611Z,9.86
2023-04-15T15:02:02.445Z,9.88
2023-04-15T15:04:33.816Z,9.91
2023-04-15T15:07:02.700Z,10.00
2023-04-15T15:09:32.386Z,10.06
2023-04-15T15:12:02.485Z,10.12
2023-04-15T15:14:31.246Z,10.16
2023-04-15T15:17:00.060Z,10.13
2023-04-15T15:19:28.845Z,10.20
2023-04-15T15:21:59.177Z,10.26
2023-04-15T15:24:28.077Z,10.34
2023-04-15T15:26:57.350Z,10.41
2023-04-15T15:29:26.257Z,10.34
2023-04-15T15:31:54.969Z,10.52
2023-04-15T15:34:24.122Z,10.49
2023-04-15T15:36:52.971Z,10.33
2023-04-15T15:39:24.353Z,10.38
2023-04-15T15:41:53.961Z,10.33
2023-04-15T15:44:22.672Z,10.20
2023-04-15T15:46:52.052Z,10.21
2023-04-15T15:49:21.081Z,10.27
2023-04-15T15:51:50.021Z,10.32
2023-04-15T15:54:19.317Z,10.33
2023-04-15T15:56:50.302Z,10.24
2023-04-15T15:59:19.570Z,10.19
2023-04-15T16:01:48.478Z,10.16
2023-04-15T16:04:17.620Z,10.09
2023-04-15T16:06:47.098Z,10.00
2023-04-15T16:09:16.148Z,9.98
2023-04-15T16:11:45.493Z,9.92
2023-04-15T16:14:15.879Z,9.81
2023-04-15T16:16:44.748Z,9.87
2023-04-15T16:19:13.461Z,9.88
2023-04-15T16:21:42.838Z,9.90
2023-04-15T16:24:11.715Z,9.90
2023-04-15T16:26:42.390Z,9.92
2023-04-15T16:29:11.222Z,9.95
2023-04-15T16:31:41.628Z,9.95
2023-04-15T16:34:10.970Z,9.96
2023-04-15T16:36:40.765Z,9.97
2023-04-15T16:39:09.563Z,9.98
2023-04-15T16:41:38.680Z,9.96
2023-04-15T16:44:09.281Z,9.94
2023-04-15T16:46:40.818Z,9.91
2023-04-15T16:49:12.138Z,9.86
2023-04-15T16:51:41.078Z,9.90
2023-04-15T16:54:10.158Z,9.87
2023-04-15T16:56:39.092Z,9.86
2023-04-15T16:59:07.820Z,9.87
2023-04-15T17:01:37.208Z,9.86
2023-04-15T17:04:06.220Z,9.85
2023-04-15T17:06:36.510Z,9.84
2023-04-15T17:09:05.810Z,9.83
2023-04-15T17:11:35.401Z,9.82
2023-04-15T17:14:04.297Z,9.81
2023-04-15T17:16:33.003Z,9.77
2023-04-15T17:19:01.900Z,9.76
2023-04-15T17:21:36.863Z,9.76
2023-04-15T17:24:07.168Z,9.74
2023-04-15T17:26:43.235Z,9.75
2023-04-15T17:29:12.388Z,9.75
2023-04-15T17:31:47.244Z,9.77
2023-04-15T17:34:49.968Z,9.75
2023-04-15T17:37:41.705Z,9.72
2023-04-15T17:40:30.489Z,9.64
2023-04-15T17:43:19.239Z,9.62
2023-04-15T17:46:08.709Z,9.65
2023-04-15T17:48:57.556Z,9.57
2023-04-15T17:51:46.921Z,9.55
2023-04-15T17:54:37.225Z,9.52
2023-04-15T17:57:26.133Z,9.51
2023-04-15T18:00:15.909Z,9.52
2023-04-15T18:03:04.355Z,9.49
2023-04-15T18:05:53.390Z,9.42
2023-04-15T18:08:42.221Z,9.47
2023-04-15T18:11:33.915Z,9.48
2023-04-15T18:14:33.705Z,9.47
2023-04-15T18:17:23.910Z,9.47
2023-04-15T18:20:13.099Z,9.44
2023-04-15T18:22:43.587Z,9.42
2023-04-15T18:25:12.065Z,9.45
2023-04-15T18:27:42.277Z,9.47
2023-04-15T18:30:12.705Z,9.48
2023-04-15T18:32:42.445Z,9.49
2023-04-15T18:35:11.550Z,9.45
2023-04-15T18:37:40.312Z,9.48
2023-04-15T18:40:10.360Z,9.50
2023-04-15T18:42:39.239Z,9.47
2023-04-15T18:45:10.469Z,9.45
2023-04-15T18:47:39.293Z,9.47
2023-04-15T18:50:09.690Z,9.47
2023-04-15T18:52:39.021Z,9.45
2023-04-15T18:55:08.804Z,9.44
2023-04-15T18:57:42.725Z,9.41
2023-04-15T19:00:16.199Z,9.41
2023-04-15T19:02:45.325Z,9.40
2023-04-15T19:05:14.139Z,9.41
2023-04-15T19:07:42.976Z,9.41
2023-04-15T19:10:12.407Z,9.40
2023-04-15T19:12:42.952Z,9.38
2023-04-15T19:15:12.272Z,9.37
2023-04-15T19:17:42.490Z,9.36
2023-04-15T19:20:11.874Z,9.36
2023-04-15T19:22:40.701Z,9.33
2023-04-15T19:25:10.317Z,9.31
2023-04-15T19:27:39.413Z,9.29
2023-04-15T19:30:09.524Z,9.25
2023-04-15T19:32:38.408Z,9.27
2023-04-15T19:35:11.396Z,9.26
2023-04-15T19:37:40.725Z,9.19
2023-04-15T19:40:10.667Z,9.18
2023-04-15T19:42:39.444Z,9.18
2023-04-15T19:45:09.147Z,9.13
2023-04-15T19:47:37.729Z,9.12
2023-04-15T19:50:11.565Z,9.08
2023-04-15T19:52:40.575Z,9.04
2023-04-15T19:55:09.954Z,9.00
2023-04-15T19:57:39.238Z,8.96
2023-04-15T20:00:09.506Z,8.97
2023-04-15T20:02:38.547Z,8.93
2023-04-15T20:05:10.076Z,8.88
2023-04-15T20:07:42.770Z,8.82
2023-04-15T20:10:13.304Z,8.77
2023-04-15T20:12:50.962Z,8.70
2023-04-15T20:15:22.814Z,8.67
2023-04-15T20:17:51.932Z,8.62
2023-04-15T20:20:20.936Z,8.51
2023-04-15T20:22:52.993Z,8.45
2023-04-15T20:25:21.873Z,8.40
2023-04-15T20:27:51.222Z,8.34
2023-04-15T20:30:20.308Z,8.27
2023-04-15T20:32:49.122Z,8.24
2023-04-15T20:35:18.032Z,8.18
2023-04-15T20:37:46.859Z,8.17
2023-04-15T20:40:17.619Z,8.15
2023-04-15T20:42:46.548Z,8.06
2023-04-15T20:45:15.360Z,8.04
2023-04-15T20:47:44.264Z,8.04
2023-04-15T20:50:13.593Z,8.04
2023-04-15T20:52:42.455Z,8.05
2023-04-15T20:55:11.484Z,8.01
2023-04-15T20:57:42.237Z,7.94
2023-04-15T21:00:12.067Z,7.97
2023-04-15T21:02:41.106Z,7.98
2023-04-15T21:05:10.457Z,8.03
2023-04-15T21:07:39.293Z,8.05
2023-04-15T21:10:08.771Z,8.08
2023-04-15T21:12:40.983Z,8.08
2023-04-15T21:15:12.233Z,8.10
2023-04-15T21:17:41.801Z,8.13
2023-04-15T21:20:11.587Z,8.16
2023-04-15T21:22:40.592Z,8.13
2023-04-15T21:25:10.301Z,8.16
2023-04-15T21:27:39.146Z,8.16
2023-04-15T21:30:08.998Z,8.16
2023-04-15T21:32:39.292Z,8.15
2023-04-15T21:35:09.190Z,8.13
2023-04-15T21:37:38.233Z,8.07
2023-04-15T21:40:08.407Z,8.07
2023-04-15T21:42:37.297Z,8.06
2023-04-15T21:45:06.493Z,8.08
2023-04-15T21:48:06.538Z,8.05
2023-04-15T21:50:25.661Z,8.08
2023-04-15T21:52:54.503Z,8.11
2023-04-15T21:55:23.900Z,8.11
2023-04-15T21:57:52.532Z,8.13
2023-04-15T22:00:23.432Z,8.16
2023-04-15T22:02:52.408Z,8.20
2023-04-15T22:05:21.328Z,8.19
2023-04-15T22:07:51.773Z,8.12
2023-04-15T22:10:21.179Z,8.06
2023-04-15T22:12:49.940Z,8.11
2023-04-15T22:15:18.789Z,8.11
2023-04-15T22:17:47.622Z,8.11
2023-04-15T22:20:16.741Z,8.13
2023-04-15T22:22:45.533Z,8.15
2023-04-15T22:25:16.155Z,8.11
2023-04-15T22:27:45.088Z,8.09
2023-04-15T22:30:14.519Z,8.10
2023-04-15T22:32:43.496Z,8.09
2023-04-15T22:35:12.425Z,8.12
2023-04-15T22:37:41.780Z,8.13
2023-04-15T22:40:11.622Z,8.11
2023-04-15T22:42:41.996Z,8.14
2023-04-15T22:45:11.588Z,8.16
2023-04-15T22:47:40.332Z,8.09
2023-04-15T22:50:10.186Z,8.15
2023-04-15T22:52:39.328Z,8.08
2023-04-15T22:55:09.369Z,8.13
2023-04-15T22:57:38.168Z,8.17
2023-04-15T23:00:09.664Z,8.13
2023-04-15T23:02:38.958Z,8.17
2023-04-15T23:05:13.195Z,8.18
2023-04-15T23:07:42.619Z,8.20
2023-04-15T23:10:11.768Z,8.19
2023-04-15T23:12:40.757Z,8.16
2023-04-15T23:15:12.171Z,8.16
2023-04-15T23:17:41.195Z,8.17
2023-04-15T23:20:10.573Z,8.15
2023-04-15T23:22:40.522Z,8.21
2023-04-15T23:25:10.111Z,8.23
2023-04-15T23:27:38.623Z,8.21
2023-04-15T23:30:08.857Z,8.23
2023-04-15T23:32:39.160Z,8.24
2023-04-15T23:35:08.668Z,8.22
2023-04-15T23:37:37.463Z,8.23
2023-04-15T23:40:07.696Z,8.22
2023-04-15T23:42:36.527Z,8.21
2023-04-15T23:45:05.819Z,8.18
2023-04-15T23:47:34.711Z,8.16
2023-04-15T23:50:04.962Z,8.17
2023-04-15T23:52:34.063Z,8.15
2023-04-15T23:55:02.964Z,8.17
2023-04-15T23:57:32.059Z,8.15
