createdAt,value
2018-06-02T00:02:29.013Z,24.90
2018-06-02T00:05:03.601Z,25.00
2018-06-02T00:07:37.881Z,25.20
2018-06-02T00:10:12.272Z,25.30
2018-06-02T00:12:46.805Z,25.40
2018-06-02T00:15:21.302Z,25.40
2018-06-02T00:17:55.774Z,25.30
2018-06-02T00:20:30.069Z,25.20
2018-06-02T00:23:04.524Z,25.20
2018-06-02T00:25:39.108Z,25.20
2018-06-02T00:28:13.531Z,25.20
2018-06-02T00:30:48.053Z,25.20
2018-06-02T00:33:22.475Z,25.00
2018-06-02T00:35:56.872Z,24.70
2018-06-02T00:38:31.412Z,24.80
2018-06-02T00:41:05.680Z,24.90
2018-06-02T00:43:40.152Z,24.70
2018-06-02T00:46:14.532Z,24.80
2018-06-02T00:48:48.937Z,24.80
2018-06-02T00:51:23.188Z,24.80
2018-06-02T00:53:57.613Z,24.80
2018-06-02T00:56:32.640Z,24.40
2018-06-02T00:59:07.112Z,24.40
2018-06-02T01:01:41.583Z,24.50
2018-06-02T01:04:16.028Z,24.60
2018-06-02T01:06:50.292Z,24.80
2018-06-02T01:09:24.541Z,24.60
2018-06-02T01:11:59.700Z,24.30
2018-06-02T01:14:34.332Z,24.30
2018-06-02T01:17:08.612Z,24.60
2018-06-02T01:19:43.780Z,24.40
2018-06-02T01:22:18.216Z,24.40
2018-06-02T01:24:53.554Z,24.20
2018-06-02T01:27:28.660Z,24.30
2018-06-02T01:30:03.208Z,24.30
2018-06-02T01:32:37.500Z,24.50
2018-06-02T01:35:12.651Z,24.30
2018-06-02T01:37:47.189Z,24.30
2018-06-02T01:40:21.568Z,24.50
2018-06-02T01:42:55.836Z,24.10
2018-06-02T01:45:30.240Z,24.20
2018-06-02T01:48:04.755Z,24.30
2018-06-02T01:50:39.029Z,24.50
2018-06-02T01:53:13.405Z,24.60
2018-06-02T01:55:48.029Z,24.20
2018-06-02T01:58:22.404Z,24.30
2018-06-02T02:00:56.783Z,24.60
2018-06-02T02:03:31.393Z,24.30
2018-06-02T02:06:06.420Z,24.20
2018-06-02T02:08:40.864Z,24.20
2018-06-02T02:11:15.324Z,24.30
2018-06-02T02:13:50.386Z,24.40
2018-06-02T02:16:24.696Z,24.40
2018-06-02T02:18:59.216Z,24.40
2018-06-02T02:21:33.755Z,24.50
2018-06-02T02:24:09.706Z,24.50
2018-06-02T02:26:44.219Z,24.50
2018-06-02T02:29:18.672Z,24.40
2018-06-02T02:31:52.940Z,24.50
2018-06-02T02:34:27.624Z,24.20
2018-06-02T02:37:02.156Z,24.40
2018-06-02T02:39:36.565Z,24.50
2018-06-02T02:42:11.181Z,24.60
2018-06-02T02:44:45.608Z,24.30
2018-06-02T02:47:20.145Z,24.40
2018-06-02T02:49:55.365Z,24.40
2018-06-02T02:52:29.776Z,24.30
2018-06-02T02:55:04.137Z,24.60
2018-06-02T02:57:38.732Z,24.30
2018-06-02T03:00:13.261Z,24.50
2018-06-02T03:02:47.568Z,24.60
2018-06-02T03:05:21.988Z,24.50
2018-06-02T03:07:56.420Z,24.60
2018-06-02T03:10:30.936Z,24.70
2018-06-02T03:13:05.460Z,24.60
2018-06-02T03:15:39.880Z,24.50
2018-06-02T03:18:14.171Z,24.50
2018-06-02T03:20:48.624Z,24.20
2018-06-02T03:23:23.044Z,24.30
2018-06-02T03:25:57.456Z,24.30
2018-06-02T03:28:31.973Z,24.40
2018-06-02T03:31:06.508Z,24.80
2018-06-02T03:33:41.040Z,24.90
2018-06-02T03:36:15.430Z,24.90
2018-06-02T03:38:49.749Z,25.00
2018-06-02T03:41:24.101Z,24.90
2018-06-02T03:43:58.508Z,24.90
2018-06-02T03:46:33.032Z,24.80
2018-06-02T03:49:08.169Z,23.10
2018-06-02T03:51:42.488Z,23.00
2018-06-02T03:54:17.724Z,23.40
2018-06-02T03:56:52.252Z,23.40
2018-06-02T03:59:27.492Z,23.50
2018-06-02T04:02:01.912Z,23.40
2018-06-02T04:04:36.328Z,23.00
2018-06-02T04:07:10.753Z,22.10
2018-06-02T04:09:46.197Z,20.70
2018-06-02T04:12:20.517Z,20.70
2018-06-02T04:14:55.140Z,20.90
2018-06-02T04:17:30.280Z,21.30
2018-06-02T04:20:04.740Z,21.20
2018-06-02T04:22:39.208Z,20.30
2018-06-02T04:25:13.636Z,19.70
2018-06-02T04:27:48.181Z,19.70
2018-06-02T04:30:22.792Z,19.30
2018-06-02T04:32:57.237Z,19.30
2018-06-02T04:35:31.836Z,19.50
2018-06-02T04:38:06.370Z,19.00
2018-06-02T04:40:40.784Z,19.40
2018-06-02T04:43:15.275Z,19.30
2018-06-02T04:45:49.841Z,18.80
2018-06-02T04:48:24.217Z,19.20
2018-06-02T04:50:58.672Z,18.90
2018-06-02T04:53:33.799Z,19.60
2018-06-02T04:56:09.057Z,19.70
2018-06-02T04:58:43.540Z,19.60
2018-06-02T05:01:17.900Z,19.60
2018-06-02T05:03:52.364Z,18.90
2018-06-02T05:06:26.882Z,19.00
2018-06-02T05:09:02.276Z,19.30
2018-06-02T05:11:36.597Z,19.20
2018-06-02T05:14:11.225Z,19.20
2018-06-02T05:16:45.543Z,19.80
2018-06-02T05:19:19.964Z,19.60
2018-06-02T05:21:54.477Z,19.70
2018-06-02T05:24:29.720Z,19.40
2018-06-02T05:27:04.060Z,19.40
2018-06-02T05:29:39.197Z,18.80
2018-06-02T05:32:13.467Z,18.70
2018-06-02T05:34:47.917Z,19.10
2018-06-02T05:37:22.341Z,18.90
2018-06-02T05:39:56.760Z,19.20
2018-06-02T05:42:31.245Z,19.00
2018-06-02T05:45:05.721Z,18.60
2018-06-02T05:47:40.228Z,18.70
2018-06-02T05:50:14.605Z,19.10
2018-06-02T05:52:49.680Z,19.30
2018-06-02T05:55:24.902Z,19.00
2018-06-02T05:57:59.436Z,18.90
2018-06-02T06:00:33.736Z,19.40
2018-06-02T06:03:08.936Z,19.40
2018-06-02T06:05:43.302Z,19.40
2018-06-02T06:08:17.622Z,19.00
2018-06-02T06:10:52.160Z,19.30
2018-06-02T06:13:26.684Z,19.20
2018-06-02T06:16:01.204Z,19.40
2018-06-02T06:18:35.636Z,19.50
2018-06-02T06:21:10.248Z,19.20
2018-06-02T06:23:44.522Z,18.90
2018-06-02T06:26:18.992Z,19.10
2018-06-02T06:28:53.428Z,19.30
2018-06-02T06:31:27.913Z,19.50
2018-06-02T06:34:02.556Z,19.10
2018-06-02T06:36:36.880Z,18.90
2018-06-02T06:39:11.418Z,19.60
2018-06-02T06:41:45.894Z,19.40
2018-06-02T06:44:20.332Z,19.10
2018-06-02T06:46:55.353Z,19.40
2018-06-02T06:49:29.809Z,19.30
2018-06-02T06:52:04.192Z,19.80
2018-06-02T06:54:39.219Z,19.90
2018-06-02T06:57:13.680Z,19.90
2018-06-02T06:59:48.912Z,19.70
2018-06-02T07:02:23.219Z,19.60
2018-06-02T07:04:57.731Z,19.30
2018-06-02T07:07:32.173Z,19.20
2018-06-02T07:10:07.321Z,19.10
2018-06-02T07:12:41.817Z,19.00
2018-06-02T07:15:16.249Z,19.30
2018-06-02T07:17:51.516Z,19.20
2018-06-02T07:20:26.844Z,19.30
2018-06-02T07:23:01.268Z,19.20
2018-06-02T07:25:35.889Z,19.00
2018-06-02T07:28:10.176Z,19.10
2018-06-02T07:30:44.660Z,19.10
2018-06-02T07:33:19.856Z,19.50
2018-06-02T07:35:55.824Z,19.90
2018-06-02T07:38:30.111Z,19.90
2018-06-02T07:41:04.564Z,20.10
2018-06-02T07:43:39.889Z,19.70
2018-06-02T07:46:14.328Z,19.70
2018-06-02T07:48:48.770Z,19.60
2018-06-02T07:51:23.164Z,19.80
2018-06-02T07:53:57.704Z,19.90
2018-06-02T07:56:32.216Z,20.20
2018-06-02T07:59:06.636Z,20.30
2018-06-02T08:01:41.052Z,20.40
2018-06-02T08:04:15.359Z,20.00
2018-06-02T08:06:49.801Z,19.70
2018-06-02T08:09:24.091Z,19.60
2018-06-02T08:11:59.221Z,20.20
2018-06-02T08:14:33.776Z,20.10
2018-06-02T08:17:08.171Z,20.40
2018-06-02T08:19:43.432Z,20.80
2018-06-02T08:22:17.856Z,20.70
2018-06-02T08:24:52.238Z,20.60
2018-06-02T08:27:26.548Z,20.50
2018-06-02T08:30:00.997Z,21.10
2018-06-02T08:32:35.538Z,21.30
2018-06-02T08:35:09.977Z,20.90
2018-06-02T08:37:44.362Z,20.50
2018-06-02T08:40:18.905Z,20.50
2018-06-02T08:42:53.320Z,20.70
2018-06-02T08:45:27.952Z,20.80
2018-06-02T08:48:04.100Z,20.90
2018-06-02T08:50:38.428Z,20.90
2018-06-02T08:53:12.852Z,21.20
2018-06-02T08:55:47.471Z,20.70
2018-06-02T08:58:22.008Z,20.40
2018-06-02T09:00:56.425Z,21.00
2018-06-02T09:03:30.676Z,21.50
2018-06-02T09:06:05.981Z,21.40
2018-06-02T09:08:40.276Z,21.30
2018-06-02T09:11:14.920Z,21.60
2018-06-02T09:13:49.756Z,21.80
2018-06-02T09:16:24.144Z,21.40
2018-06-02T09:18:58.453Z,21.40
2018-06-02T09:21:32.912Z,21.90
2018-06-02T09:24:08.049Z,22.10
2018-06-02T09:26:42.449Z,22.00
2018-06-02T09:29:16.791Z,22.00
2018-06-02T09:31:51.200Z,21.70
2018-06-02T09:34:25.719Z,21.50
2018-06-02T09:37:00.340Z,21.80
2018-06-02T09:39:34.675Z,21.80
2018-06-02T09:42:09.207Z,22.20
2018-06-02T09:44:43.508Z,22.60
2018-06-02T09:47:18.152Z,22.60
2018-06-02T09:49:52.668Z,22.90
2018-06-02T09:52:26.952Z,23.10
2018-06-02T09:55:01.387Z,22.50
2018-06-02T09:57:35.798Z,22.50
2018-06-02T10:00:10.230Z,22.40
2018-06-02T10:02:44.612Z,21.90
2018-06-02T10:05:19.000Z,21.90
2018-06-02T10:07:53.712Z,21.90
2018-06-02T10:10:29.715Z,22.10
2018-06-02T10:13:04.052Z,22.10
2018-06-02T10:15:38.521Z,21.90
2018-06-02T10:18:12.845Z,21.70
2018-06-02T10:20:48.061Z,22.20
2018-06-02T10:23:23.280Z,22.50
2018-06-02T10:25:58.341Z,22.60
2018-06-02T10:28:32.771Z,22.60
2018-06-02T10:31:07.289Z,22.80
2018-06-02T10:33:41.656Z,23.10
2018-06-02T10:36:16.099Z,23.10
2018-06-02T10:38:50.645Z,23.10
2018-06-02T10:41:25.050Z,23.00
2018-06-02T10:44:00.315Z,23.10
2018-06-02T10:46:34.600Z,23.10
2018-06-02T10:49:08.852Z,23.10
2018-06-02T10:51:43.372Z,23.20
2018-06-02T10:54:17.784Z,23.10
2018-06-02T10:56:52.213Z,22.90
2018-06-02T10:59:26.506Z,23.00
2018-06-02T11:02:00.844Z,22.90
2018-06-02T11:04:35.166Z,23.00
2018-06-02T11:07:10.188Z,23.30
2018-06-02T11:09:44.621Z,23.20
2018-06-02T11:12:18.885Z,23.30
2018-06-02T11:14:53.338Z,23.40
2018-06-02T11:17:27.593Z,23.30
2018-06-02T11:20:02.108Z,23.30
2018-06-02T11:22:37.440Z,23.10
2018-06-02T11:25:12.169Z,23.00
2018-06-02T11:27:46.582Z,23.00
2018-06-02T11:30:21.608Z,22.70
2018-06-02T11:32:56.025Z,22.60
2018-06-02T11:35:30.537Z,22.40
2018-06-02T11:38:05.192Z,22.70
2018-06-02T11:40:39.576Z,22.80
2018-06-02T11:43:13.905Z,22.40
2018-06-02T11:45:48.186Z,21.90
2018-06-02T11:48:22.544Z,22.20
2018-06-02T11:50:57.305Z,22.30
2018-06-02T11:53:31.576Z,22.40
2018-06-02T11:56:06.117Z,22.40
2018-06-02T11:58:40.531Z,22.50
2018-06-02T12:01:14.824Z,22.40
2018-06-02T12:03:49.081Z,22.60
2018-06-02T12:06:23.720Z,22.50
2018-06-02T12:08:58.320Z,22.60
2018-06-02T12:11:32.608Z,22.80
2018-06-02T12:14:07.084Z,23.00
2018-06-02T12:16:41.369Z,22.90
2018-06-02T12:19:16.029Z,22.60
2018-06-02T12:21:50.300Z,22.80
2018-06-02T12:24:24.669Z,22.70
2018-06-02T12:26:59.320Z,22.90
2018-06-02T12:29:33.714Z,22.80
2018-06-02T12:32:08.216Z,22.90
2018-06-02T12:34:42.670Z,23.10
2018-06-02T12:37:17.049Z,22.70
2018-06-02T12:39:51.492Z,22.90
2018-06-02T12:42:26.103Z,23.10
2018-06-02T12:45:00.640Z,23.30
2018-06-02T12:47:35.068Z,23.10
2018-06-02T12:50:10.365Z,23.20
2018-06-02T12:52:44.647Z,23.10
2018-06-02T12:55:19.149Z,23.00
2018-06-02T12:57:54.488Z,23.00
2018-06-02T13:00:28.864Z,23.00
2018-06-02T13:03:03.528Z,23.30
2018-06-02T13:05:37.957Z,23.40
2018-06-02T13:08:12.452Z,23.40
2018-06-02T13:10:46.719Z,23.30
2018-06-02T13:13:21.392Z,23.20
2018-06-02T13:15:56.817Z,23.10
2018-06-02T13:18:31.284Z,23.00
2018-06-02T13:21:06.495Z,22.60
2018-06-02T13:23:41.248Z,22.60
2018-06-02T13:26:15.568Z,22.60
2018-06-02T13:28:49.973Z,22.60
2018-06-02T13:31:24.298Z,22.70
2018-06-02T13:33:58.827Z,22.90
2018-06-02T13:36:33.257Z,23.00
2018-06-02T13:39:07.696Z,23.20
2018-06-02T13:41:42.305Z,22.80
2018-06-02T13:44:16.705Z,22.60
2018-06-02T13:46:51.244Z,23.00
2018-06-02T13:49:25.772Z,23.30
2018-06-02T13:52:00.176Z,23.10
2018-06-02T13:54:34.436Z,23.10
2018-06-02T13:57:08.907Z,23.30
2018-06-02T13:59:43.346Z,23.40
2018-06-02T14:02:17.649Z,23.80
2018-06-02T14:04:51.966Z,24.00
2018-06-02T14:07:26.387Z,23.60
2018-06-02T14:10:00.777Z,23.20
2018-06-02T14:12:35.405Z,23.00
2018-06-02T14:15:09.757Z,23.20
2018-06-02T14:17:44.392Z,23.10
2018-06-02T14:20:18.919Z,22.80
2018-06-02T14:22:53.295Z,22.90
2018-06-02T14:25:28.425Z,23.00
2018-06-02T14:28:03.104Z,23.00
2018-06-02T14:30:37.737Z,23.30
2018-06-02T14:33:11.989Z,23.40
2018-06-02T14:35:47.052Z,23.50
2018-06-02T14:38:21.528Z,23.60
2018-06-02T14:40:55.930Z,23.50
2018-06-02T14:43:30.345Z,23.40
2018-06-02T14:46:04.964Z,23.40
2018-06-02T14:48:39.395Z,23.60
2018-06-02T14:51:13.700Z,23.80
2018-06-02T14:53:48.113Z,24.00
2018-06-02T14:56:22.600Z,23.90
2018-06-02T14:58:57.177Z,23.90
2018-06-02T15:01:31.465Z,23.90
2018-06-02T15:04:05.932Z,23.80
2018-06-02T15:06:40.449Z,23.60
2018-06-02T15:09:14.965Z,23.70
2018-06-02T15:11:49.392Z,23.80
2018-06-02T15:14:23.716Z,24.10
2018-06-02T15:16:58.020Z,23.80
2018-06-02T15:19:32.326Z,24.20
2018-06-02T15:22:06.656Z,24.60
2018-06-02T15:24:41.089Z,24.50
2018-06-02T15:27:15.468Z,24.20
2018-06-02T15:29:49.929Z,24.00
2018-06-02T15:32:24.260Z,24.20
2018-06-02T15:34:58.677Z,24.10
2018-06-02T15:37:33.088Z,24.10
2018-06-02T15:40:07.610Z,24.10
2018-06-02T15:42:42.022Z,24.30
2018-06-02T15:45:16.457Z,23.90
2018-06-02T15:47:50.860Z,23.70
2018-06-02T15:50:25.491Z,23.80
2018-06-02T15:52:59.809Z,23.80
2018-06-02T15:55:34.320Z,23.90
2018-06-02T15:58:09.352Z,23.90
2018-06-02T16:00:43.684Z,23.90
2018-06-02T16:03:18.300Z,24.20
2018-06-02T16:05:52.629Z,24.30
2018-06-02T16:08:27.026Z,24.40
2018-06-02T16:11:01.353Z,24.60
2018-06-02T16:13:35.664Z,24.70
2018-06-02T16:16:10.698Z,24.30
2018-06-02T16:18:45.744Z,24.30
2018-06-02T16:21:20.412Z,24.20
2018-06-02T16:23:54.692Z,24.30
2018-06-02T16:26:29.120Z,24.30
2018-06-02T16:29:03.452Z,24.30
2018-06-02T16:31:37.756Z,24.40
2018-06-02T16:34:12.180Z,24.20
2018-06-02T16:36:47.284Z,24.30
2018-06-02T16:39:36.600Z,24.30
2018-06-02T16:42:11.855Z,24.30
2018-06-02T16:44:46.338Z,24.20
2018-06-02T16:47:20.677Z,24.20
2018-06-02T16:49:54.948Z,24.20
2018-06-02T16:52:29.411Z,24.00
2018-06-02T16:55:04.025Z,24.10
2018-06-02T16:57:39.345Z,23.70
2018-06-02T17:00:13.900Z,23.70
2018-06-02T17:02:48.412Z,23.70
2018-06-02T17:05:22.834Z,23.60
2018-06-02T17:07:57.144Z,23.80
2018-06-02T17:10:31.469Z,23.70
2018-06-02T17:13:05.756Z,23.70
2018-06-02T17:15:40.109Z,23.10
2018-06-02T17:18:14.609Z,23.00
2018-06-02T17:20:49.010Z,23.20
2018-06-02T17:23:23.684Z,23.20
2018-06-02T17:25:58.080Z,23.50
2018-06-02T17:28:32.621Z,23.50
2018-06-02T17:31:07.163Z,23.40
2018-06-02T17:33:43.199Z,23.50
2018-06-02T17:36:17.624Z,23.50
2018-06-02T17:38:52.008Z,23.30
2018-06-02T17:41:26.340Z,23.30
2018-06-02T17:44:00.785Z,23.10
2018-06-02T17:46:35.196Z,23.30
2018-06-02T17:49:09.593Z,23.30
2018-06-02T17:51:43.928Z,22.90
2018-06-02T17:54:19.160Z,22.60
2018-06-02T17:56:53.503Z,22.60
2018-06-02T17:59:27.896Z,22.40
2018-06-02T18:02:02.447Z,22.50
2018-06-02T18:04:36.945Z,22.30
2018-06-02T18:07:11.230Z,22.30
2018-06-02T18:09:45.685Z,22.30
2018-06-02T18:12:20.125Z,22.60
2018-06-02T18:14:54.436Z,22.70
2018-06-02T18:17:28.716Z,22.50
2018-06-02T18:20:03.208Z,22.30
2018-06-02T18:22:37.726Z,22.20
2018-06-02T18:25:12.237Z,22.00
2018-06-02T18:27:46.654Z,22.00
2018-06-02T18:30:21.028Z,22.10
2018-06-02T18:32:55.309Z,22.00
2018-06-02T18:35:29.712Z,22.30
2018-06-02T18:38:04.081Z,22.30
2018-06-02T18:40:39.176Z,22.50
2018-06-02T18:43:13.693Z,22.40
2018-06-02T18:45:48.120Z,22.30
2018-06-02T18:48:22.541Z,22.00
2018-06-02T18:50:56.908Z,21.90
2018-06-02T18:53:31.466Z,21.90
2018-06-02T18:56:05.888Z,21.90
2018-06-02T18:58:41.005Z,21.80
2018-06-02T19:01:16.149Z,21.60
2018-06-02T19:03:50.495Z,21.60
2018-06-02T19:06:24.808Z,21.60
2018-06-02T19:09:00.764Z,21.50
2018-06-02T19:11:35.069Z,21.50
2018-06-02T19:14:09.669Z,21.50
2018-06-02T19:16:44.103Z,21.40
2018-06-02T19:19:18.656Z,21.40
2018-06-02T19:21:53.064Z,21.10
2018-06-02T19:24:27.444Z,21.20
2018-06-02T19:27:02.012Z,21.20
2018-06-02T19:29:36.304Z,21.20
2018-06-02T19:32:11.343Z,21.20
2018-06-02T19:34:46.480Z,21.10
2018-06-02T19:37:20.916Z,21.10
2018-06-02T19:39:55.219Z,21.10
2018-06-02T19:42:30.252Z,20.90
2018-06-02T19:45:04.673Z,20.80
2018-06-02T19:47:39.211Z,20.80
2018-06-02T19:50:13.721Z,20.70
2018-06-02T19:52:48.034Z,20.70
2018-06-02T19:55:22.425Z,20.60
2018-06-02T19:57:56.877Z,20.70
2018-06-02T20:00:31.748Z,20.70
2018-06-02T20:03:07.051Z,20.60
2018-06-02T20:05:41.488Z,20.60
2018-06-02T20:08:15.908Z,20.70
2018-06-02T20:10:50.316Z,20.60
2018-06-02T20:13:24.624Z,20.50
2018-06-02T20:15:58.984Z,20.60
2018-06-02T20:18:33.492Z,20.50
2018-06-02T20:21:07.793Z,20.40
2018-06-02T20:23:42.123Z,20.40
2018-06-02T20:26:16.621Z,20.40
2018-06-02T20:28:51.898Z,20.20
2018-06-02T20:31:26.297Z,20.10
2018-06-02T20:34:00.736Z,20.10
2018-06-02T20:36:35.241Z,20.20
2018-06-02T20:39:09.648Z,20.20
2018-06-02T20:41:44.080Z,20.10
2018-06-02T20:44:19.836Z,19.90
2018-06-02T20:46:54.150Z,20.00
2018-06-02T20:49:28.796Z,19.90
2018-06-02T20:52:03.271Z,20.00
2018-06-02T20:54:37.713Z,20.10
2018-06-02T20:57:12.132Z,20.10
2018-06-02T20:59:46.552Z,19.90
2018-06-02T21:02:20.876Z,19.80
2018-06-02T21:04:55.345Z,19.80
2018-06-02T21:07:29.712Z,19.60
2018-06-02T21:10:04.072Z,19.70
2018-06-02T21:12:38.443Z,19.60
2018-06-02T21:15:12.872Z,19.60
2018-06-02T21:17:47.427Z,19.60
2018-06-02T21:20:21.838Z,19.50
2018-06-02T21:22:56.269Z,19.40
2018-06-02T21:25:30.688Z,19.30
2018-06-02T21:28:05.108Z,19.20
2018-06-02T21:30:39.397Z,19.10
2018-06-02T21:33:13.844Z,19.20
2018-06-02T21:35:48.368Z,19.30
2018-06-02T21:38:22.685Z,19.30
2018-06-02T21:40:57.000Z,19.30
2018-06-02T21:43:31.312Z,19.30
2018-06-02T21:46:05.944Z,19.10
2018-06-02T21:48:40.352Z,19.10
2018-06-02T21:51:14.780Z,19.00
2018-06-02T21:53:49.201Z,19.10
2018-06-02T21:56:23.635Z,19.10
2018-06-02T21:58:59.463Z,18.80
2018-06-02T22:01:33.808Z,18.80
2018-06-02T22:04:08.147Z,18.90
2018-06-02T22:06:42.404Z,19.00
2018-06-02T22:09:17.468Z,18.80
2018-06-02T22:11:52.708Z,18.90
2018-06-02T22:14:27.040Z,18.80
2018-06-02T22:17:01.653Z,18.80
2018-06-02T22:19:36.163Z,18.90
2018-06-02T22:22:10.503Z,18.90
2018-06-02T22:24:44.895Z,18.80
2018-06-02T22:27:19.225Z,18.70
2018-06-02T22:29:53.661Z,18.80
2018-06-02T22:32:28.064Z,18.90
2018-06-02T22:35:02.503Z,18.70
2018-06-02T22:37:36.920Z,18.60
2018-06-02T22:40:11.340Z,18.50
2018-06-02T22:42:45.760Z,18.40
2018-06-02T22:45:20.204Z,18.50
2018-06-02T22:47:54.600Z,18.50
2018-06-02T22:50:30.532Z,18.50
2018-06-02T22:53:04.864Z,18.50
2018-06-02T22:55:40.042Z,18.40
2018-06-02T22:58:14.549Z,18.20
2018-06-02T23:00:49.207Z,18.40
2018-06-02T23:03:23.593Z,18.60
2018-06-02T23:05:57.909Z,18.70
2018-06-02T23:08:32.229Z,18.60
2018-06-02T23:11:06.611Z,18.60
2018-06-02T23:13:40.832Z,18.50
2018-06-02T23:16:15.180Z,18.40
2018-06-02T23:18:49.394Z,18.30
2018-06-02T23:21:23.621Z,18.30
2018-06-02T23:23:57.840Z,18.40
2018-06-02T23:26:32.217Z,18.30
2018-06-02T23:29:06.556Z,18.40
2018-06-02T23:31:40.875Z,18.30
2018-06-02T23:34:15.400Z,18.30
2018-06-02T23:36:49.597Z,18.20
2018-06-02T23:39:24.556Z,18.20
2018-06-02T23:41:58.981Z,18.20
2018-06-02T23:44:33.397Z,18.30
2018-06-02T23:47:07.469Z,18.10
2018-06-02T23:49:42.425Z,18.10
2018-06-02T23:52:17.363Z,18.30
2018-06-02T23:54:51.608Z,18.20
2018-06-02T23:57:26.020Z,18.30
