createdAt,value
2023-03-11T00:01:09.710Z,5.40
2023-03-11T00:03:36.769Z,5.40
2023-03-11T00:06:04.926Z,5.30
2023-03-11T00:08:31.978Z,5.30
2023-03-11T00:11:00.741Z,5.30
2023-03-11T00:13:29.573Z,5.10
2023-03-11T00:16:00.771Z,5.10
2023-03-11T00:18:31.573Z,5.10
2023-03-11T00:21:02.890Z,5.10
2023-03-11T00:23:30.405Z,4.90
2023-03-11T00:25:59.895Z,5.00
2023-03-11T00:28:27.533Z,4.90
2023-03-11T00:30:55.223Z,4.80
2023-03-11T00:33:22.445Z,4.70
2023-03-11T00:35:50.940Z,4.60
2023-03-11T00:38:18.293Z,4.50
2023-03-11T00:40:47.361Z,4.40
2023-03-11T00:43:15.333Z,6.70
2023-03-11T00:45:43.080Z,4.40
2023-03-11T00:48:11.440Z,4.30
2023-03-11T00:50:39.103Z,4.20
2023-03-11T00:53:06.389Z,4.20
2023-03-11T00:55:34.853Z,4.20
2023-03-11T00:58:04.935Z,4.30
2023-03-11T01:00:32.762Z,4.30
2023-03-11T01:03:00.656Z,4.30
2023-03-11T01:05:30.861Z,4.30
2023-03-11T01:07:58.289Z,4.40
2023-03-11T01:10:26.160Z,4.30
2023-03-11T01:12:53.785Z,4.30
2023-03-11T01:15:31.399Z,4.30
2023-03-11T01:17:58.503Z,4.30
2023-03-11T01:20:26.002Z,4.30
2023-03-11T01:22:53.089Z,4.30
2023-03-11T01:25:21.980Z,4.30
2023-03-11T01:27:49.160Z,4.30
2023-03-11T01:30:21.170Z,4.40
2023-03-11T01:32:48.590Z,4.50
2023-03-11T01:35:18.304Z,4.60
2023-03-11T01:37:46.264Z,4.70
2023-03-11T01:40:33.424Z,4.70
2023-03-11T01:43:01.936Z,4.80
2023-03-11T01:45:29.188Z,4.80
2023-03-11T01:47:56.142Z,4.80
2023-03-11T01:50:25.126Z,4.90
2023-03-11T01:52:52.131Z,4.90
2023-03-11T01:55:20.172Z,4.90
2023-03-11T01:57:48.046Z,4.90
2023-03-11T02:00:16.318Z,4.90
2023-03-11T02:02:48.409Z,4.90
2023-03-11T02:05:16.846Z,4.90
2023-03-11T02:07:43.828Z,5.00
2023-03-11T02:10:13.744Z,5.00
2023-03-11T02:12:41.451Z,5.10
2023-03-11T02:15:10.625Z,5.10
2023-03-11T02:17:39.338Z,5.10
2023-03-11T02:20:12.290Z,5.20
2023-03-11T02:22:42.990Z,5.20
2023-03-11T02:25:29.026Z,5.20
2023-03-11T02:27:58.920Z,5.20
2023-03-11T02:30:27.506Z,5.10
2023-03-11T02:32:56.091Z,5.10
2023-03-11T02:35:25.309Z,5.10
2023-03-11T02:37:54.617Z,5.10
2023-03-11T02:40:25.066Z,5.10
2023-03-11T02:42:55.220Z,5.10
2023-03-11T02:45:24.889Z,5.10
2023-03-11T02:47:54.847Z,5.10
2023-03-11T02:50:22.874Z,5.10
2023-03-11T02:52:50.269Z,5.20
2023-03-11T02:55:20.191Z,5.20
2023-03-11T02:57:50.340Z,5.20
2023-03-11T03:00:18.321Z,5.20
2023-03-11T03:02:46.051Z,5.30
2023-03-11T03:05:14.038Z,5.30
2023-03-11T03:07:41.016Z,5.30
2023-03-11T03:10:08.924Z,5.40
2023-03-11T03:12:36.013Z,5.40
2023-03-11T03:15:04.097Z,5.40
2023-03-11T03:17:31.098Z,5.40
2023-03-11T03:19:58.408Z,5.50
2023-03-11T03:22:27.523Z,5.50
2023-03-11T03:24:54.920Z,5.50
2023-03-11T03:27:21.915Z,5.50
2023-03-11T03:29:49.214Z,4.40
2023-03-11T03:32:16.172Z,5.60
2023-03-11T03:34:43.454Z,5.50
2023-03-11T03:37:10.450Z,5.60
2023-03-11T03:39:37.682Z,5.60
2023-03-11T03:42:04.864Z,5.70
2023-03-11T03:44:32.225Z,5.70
2023-03-11T03:46:59.212Z,5.70
2023-03-11T03:49:27.216Z,5.80
2023-03-11T03:51:54.153Z,5.80
2023-03-11T03:54:21.935Z,5.90
2023-03-11T03:56:49.003Z,5.90
2023-03-11T03:59:16.500Z,5.90
2023-03-11T04:01:43.490Z,5.90
2023-03-11T04:04:10.748Z,5.90
2023-03-11T04:06:37.737Z,6.00
2023-03-11T04:09:05.074Z,5.90
2023-03-11T04:11:32.822Z,5.90
2023-03-11T04:14:00.262Z,5.90
2023-03-11T04:16:27.260Z,5.90
2023-03-11T04:18:54.931Z,5.90
2023-03-11T04:21:21.955Z,5.80
2023-03-11T04:23:49.228Z,5.80
2023-03-11T04:26:16.431Z,5.90
2023-03-11T04:28:43.940Z,5.80
2023-03-11T04:31:12.567Z,5.80
2023-03-11T04:33:39.828Z,5.80
2023-03-11T04:36:08.745Z,5.80
2023-03-11T04:38:36.293Z,5.80
2023-03-11T04:41:04.824Z,5.80
2023-03-11T04:43:33.625Z,5.80
2023-03-11T04:46:00.651Z,5.90
2023-03-11T04:48:28.415Z,5.90
2023-03-11T04:50:55.685Z,5.90
2023-03-11T04:53:23.924Z,5.90
2023-03-11T04:55:51.077Z,5.80
2023-03-11T04:58:18.348Z,5.90
2023-03-11T05:00:45.497Z,5.80
2023-03-11T05:03:12.808Z,5.80
2023-03-11T05:05:39.800Z,5.90
2023-03-11T05:08:07.184Z,5.80
2023-03-11T05:10:34.218Z,5.90
2023-03-11T05:13:01.484Z,5.80
2023-03-11T05:15:31.175Z,5.80
2023-03-11T05:17:58.635Z,5.80
2023-03-11T05:20:25.695Z,5.80
2023-03-11T05:32:43.534Z,5.80
2023-03-11T05:40:09.862Z,5.80
2023-03-11T05:42:37.681Z,5.80
2023-03-11T05:47:32.963Z,5.80
2023-03-11T05:49:59.927Z,5.80
2023-03-11T05:54:54.755Z,5.80
2023-03-11T06:04:44.996Z,5.70
2023-03-11T06:07:14.114Z,5.50
2023-03-11T06:09:41.156Z,5.40
2023-03-11T06:12:08.700Z,5.20
2023-03-11T06:14:35.788Z,5.00
2023-03-11T06:21:58.801Z,4.40
2023-03-11T06:26:53.821Z,4.30
2023-03-11T06:34:19.207Z,4.10
2023-03-11T06:36:46.759Z,4.00
2023-03-11T06:39:15.446Z,3.90
2023-03-11T06:44:11.640Z,3.60
2023-03-11T06:51:34.735Z,3.00
2023-03-11T06:54:01.759Z,2.90
2023-03-11T06:58:56.625Z,2.50
2023-03-11T07:01:26.074Z,2.30
2023-03-11T07:03:53.313Z,2.30
2023-03-11T07:06:24.277Z,2.30
2023-03-11T07:08:53.343Z,2.20
2023-03-11T07:11:26.840Z,2.10
2023-03-11T07:13:55.417Z,2.00
2023-03-11T07:16:26.001Z,2.00
2023-03-11T07:18:55.691Z,2.00
2023-03-11T07:21:24.069Z,2.00
2023-03-11T07:23:55.997Z,1.90
2023-03-11T07:26:24.966Z,1.90
2023-03-11T07:28:53.796Z,1.90
2023-03-11T07:31:24.316Z,1.80
2023-03-11T07:33:51.871Z,1.80
2023-03-11T07:36:21.182Z,1.80
2023-03-11T07:38:48.390Z,1.70
2023-03-11T07:41:16.542Z,1.70
2023-03-11T07:43:44.361Z,1.60
2023-03-11T07:46:18.535Z,1.50
2023-03-11T07:48:46.193Z,1.40
2023-03-11T07:51:17.474Z,1.30
2023-03-11T07:53:44.782Z,1.20
2023-03-11T07:56:14.016Z,1.20
2023-03-11T07:58:43.098Z,1.10
2023-03-11T08:01:16.115Z,1.00
2023-03-11T08:03:48.198Z,1.00
2023-03-11T08:06:24.755Z,0.90
2023-03-11T08:08:52.136Z,0.90
2023-03-11T08:11:20.999Z,0.90
2023-03-11T08:13:48.947Z,0.90
2023-03-11T08:16:19.610Z,1.00
2023-03-11T08:18:48.141Z,0.90
2023-03-11T08:21:22.263Z,1.00
2023-03-11T08:23:49.909Z,1.00
2023-03-11T08:26:21.989Z,1.00
2023-03-11T08:28:50.039Z,0.90
2023-03-11T08:31:24.587Z,1.00
2023-03-11T08:33:54.492Z,1.00
2023-03-11T08:43:45.834Z,1.00
2023-03-11T08:46:28.547Z,1.00
2023-03-11T08:48:59.285Z,1.00
2023-03-11T08:51:30.431Z,1.10
2023-03-11T09:06:19.348Z,0.70
2023-03-11T09:08:47.552Z,0.70
2023-03-11T09:11:16.421Z,0.80
2023-03-11T09:13:44.327Z,0.70
2023-03-11T09:16:22.992Z,0.70
2023-03-11T09:18:50.484Z,0.60
2023-03-11T09:21:18.488Z,0.60
2023-03-11T09:23:45.821Z,0.70
2023-03-11T09:26:14.283Z,0.70
2023-03-11T09:28:42.642Z,0.80
2023-03-11T09:33:42.319Z,0.70
2023-03-11T09:36:19.683Z,0.80
2023-03-11T09:38:47.523Z,0.70
2023-03-11T09:41:38.306Z,0.70
2023-03-11T09:47:10.391Z,0.80
2023-03-11T09:49:43.691Z,0.80
2023-03-11T09:52:16.689Z,0.70
2023-03-11T09:54:50.516Z,0.80
2023-03-11T09:57:38.816Z,0.70
2023-03-11T10:00:07.464Z,0.70
2023-03-11T10:02:37.486Z,0.80
2023-03-11T10:05:21.326Z,0.90
2023-03-11T10:08:14.717Z,1.00
2023-03-11T10:10:59.282Z,0.90
2023-03-11T10:16:28.473Z,1.00
2023-03-11T10:19:12.665Z,1.00
2023-03-11T10:24:37.559Z,1.20
2023-03-11T10:27:14.477Z,1.30
2023-03-11T10:30:05.443Z,1.40
2023-03-11T10:32:46.642Z,1.40
2023-03-11T10:35:22.336Z,1.30
2023-03-11T10:37:58.285Z,1.10
2023-03-11T10:40:37.487Z,1.00
2023-03-11T10:43:11.361Z,0.90
2023-03-11T10:45:45.072Z,0.90
2023-03-11T10:48:12.986Z,1.00
2023-03-11T10:50:50.881Z,0.80
2023-03-11T10:53:21.056Z,0.60
2023-03-11T10:55:54.559Z,0.70
2023-03-11T10:58:30.339Z,0.80
2023-03-11T11:01:16.728Z,0.70
2023-03-11T11:03:50.028Z,0.70
2023-03-11T11:06:29.426Z,0.80
2023-03-11T11:09:15.279Z,0.80
2023-03-11T11:12:00.571Z,0.90
2023-03-11T11:14:46.146Z,0.90
2023-03-11T11:17:28.843Z,0.90
2023-03-11T11:20:17.095Z,0.90
2023-03-11T11:22:59.206Z,0.80
2023-03-11T11:28:18.803Z,0.60
2023-03-11T11:31:03.956Z,0.50
2023-03-11T11:33:48.926Z,0.60
2023-03-11T11:36:17.767Z,0.70
2023-03-11T11:41:20.211Z,0.60
2023-03-11T11:44:01.272Z,0.60
2023-03-11T11:49:20.894Z,0.70
2023-03-11T11:52:16.926Z,0.60
2023-03-11T11:55:11.452Z,0.50
2023-03-11T12:00:21.128Z,0.50
2023-03-11T12:03:16.167Z,0.40
2023-03-11T12:05:58.453Z,0.30
2023-03-11T12:08:31.673Z,0.30
2023-03-11T12:11:06.438Z,0.20
2023-03-11T12:16:34.494Z,0.20
2023-03-11T12:19:10.801Z,0.20
2023-03-11T12:24:47.659Z,0.40
2023-03-11T12:27:27.877Z,0.60
2023-03-11T12:30:06.778Z,0.70
2023-03-11T12:32:56.085Z,0.80
2023-03-11T12:35:35.529Z,0.70
2023-03-11T12:38:29.455Z,0.70
2023-03-11T12:41:04.417Z,0.70
2023-03-11T12:46:08.113Z,0.70
2023-03-11T12:48:50.955Z,0.70
2023-03-11T12:51:27.194Z,0.70
2023-03-11T12:53:55.631Z,0.80
2023-03-11T12:56:28.761Z,0.90
2023-03-11T13:01:36.204Z,1.00
2023-03-11T13:04:16.946Z,1.10
2023-03-11T13:07:19.683Z,1.20
2023-03-11T13:10:12.292Z,1.20
2023-03-11T13:12:43.798Z,1.30
2023-03-11T13:15:20.408Z,1.40
2023-03-11T13:18:24.794Z,1.30
2023-03-11T13:20:59.327Z,1.30
2023-03-11T13:23:30.838Z,1.30
2023-03-11T13:28:47.507Z,1.10
2023-03-11T13:31:33.479Z,1.00
2023-03-11T13:34:39.008Z,1.00
2023-03-11T13:38:01.051Z,0.90
2023-03-11T13:40:33.241Z,0.80
2023-03-11T13:43:13.462Z,0.80
2023-03-11T13:48:23.819Z,0.80
2023-03-11T13:51:02.021Z,0.70
2023-03-11T13:53:39.697Z,0.70
2023-03-11T13:56:16.747Z,0.70
2023-03-11T14:01:17.111Z,0.60
2023-03-11T14:03:47.317Z,0.50
2023-03-11T14:06:19.474Z,0.40
2023-03-11T14:08:57.870Z,0.30
2023-03-11T14:11:29.667Z,0.40
2023-03-11T14:16:44.329Z,0.40
2023-03-11T14:19:16.780Z,0.40
2023-03-11T14:21:45.902Z,0.30
2023-03-11T14:24:32.010Z,0.40
2023-03-11T14:27:02.760Z,0.40
2023-03-11T14:29:39.037Z,0.40
2023-03-11T14:32:35.397Z,0.50
2023-03-11T14:37:38.601Z,0.60
2023-03-11T14:40:31.944Z,0.60
2023-03-11T14:43:03.778Z,0.70
2023-03-11T14:45:34.039Z,0.80
2023-03-11T14:48:19.778Z,1.00
2023-03-11T14:50:49.739Z,1.10
2023-03-11T14:53:34.776Z,1.30
2023-03-11T14:56:09.230Z,1.30
2023-03-11T14:58:42.454Z,1.40
2023-03-11T15:01:24.577Z,1.50
2023-03-11T15:04:06.173Z,1.60
2023-03-11T15:06:35.203Z,1.60
2023-03-11T15:09:14.680Z,1.60
2023-03-11T15:11:58.398Z,1.50
2023-03-11T15:14:34.147Z,1.50
2023-03-11T15:17:41.111Z,1.40
2023-03-11T15:20:31.768Z,1.20
2023-03-11T15:23:01.947Z,1.10
2023-03-11T15:25:35.205Z,1.10
2023-03-11T15:28:25.298Z,1.10
2023-03-11T15:31:21.150Z,1.00
2023-03-11T15:33:49.590Z,1.00
2023-03-11T15:36:32.987Z,3.60
2023-03-11T15:39:29.259Z,1.00
2023-03-11T15:41:59.594Z,0.90
2023-03-11T15:44:36.024Z,0.90
2023-03-11T15:47:04.328Z,0.90
2023-03-11T15:52:03.282Z,0.90
2023-03-11T15:54:32.769Z,0.90
2023-03-11T15:57:01.330Z,0.90
2023-03-11T15:59:29.676Z,0.80
2023-03-11T16:04:26.601Z,0.90
2023-03-11T16:12:14.590Z,0.60
2023-03-11T16:19:44.289Z,0.30
2023-03-11T16:22:36.857Z,0.20
2023-03-11T16:25:04.896Z,0.00
2023-03-11T16:32:27.419Z,-0.10
2023-03-11T16:39:49.997Z,-0.30
2023-03-11T16:42:23.511Z,-0.30
2023-03-11T16:57:16.118Z,-0.40
2023-03-11T17:02:12.069Z,-0.30
2023-03-11T17:04:39.595Z,-0.30
2023-03-11T17:07:07.783Z,-0.20
2023-03-11T17:09:35.879Z,-0.20
2023-03-11T17:12:03.521Z,-0.20
2023-03-11T17:14:32.263Z,-0.30
2023-03-11T17:16:59.457Z,-0.30
2023-03-11T17:24:22.277Z,-0.50
2023-03-11T17:31:44.480Z,-0.50
2023-03-11T17:41:35.262Z,-0.60
2023-03-11T17:44:02.870Z,-0.60
2023-03-11T17:51:26.372Z,-0.60
2023-03-11T17:53:55.452Z,-0.50
2023-03-11T17:56:23.130Z,-0.50
2023-03-11T17:58:51.183Z,-0.50
2023-03-11T18:01:23.756Z,-0.40
2023-03-11T18:03:51.825Z,-0.40
2023-03-11T18:06:20.255Z,-0.50
2023-03-11T18:08:48.177Z,-0.60
2023-03-11T18:11:19.229Z,-0.60
2023-03-11T18:16:16.643Z,-0.70
2023-03-11T18:18:44.797Z,-0.80
2023-03-11T18:21:23.266Z,-0.80
2023-03-11T18:23:54.021Z,-0.80
2023-03-11T18:31:19.807Z,-0.70
2023-03-11T18:33:52.957Z,-0.70
2023-03-11T18:36:24.817Z,-0.60
2023-03-11T18:41:21.065Z,-0.50
2023-03-11T18:43:57.432Z,-0.40
2023-03-11T18:46:26.628Z,-0.40
2023-03-11T18:48:57.393Z,-0.40
2023-03-11T18:51:25.593Z,-0.30
2023-03-11T19:01:20.187Z,-0.20
2023-03-11T19:03:53.303Z,-0.10
2023-03-11T19:06:21.399Z,-0.10
2023-03-11T19:11:19.024Z,-0.10
2023-03-11T19:13:47.916Z,-0.10
2023-03-11T19:16:21.672Z,-0.10
2023-03-11T19:18:50.207Z,-0.10
2023-03-11T19:21:17.917Z,-0.10
2023-03-11T19:26:13.604Z,-0.10
2023-03-11T19:31:12.085Z,-0.10
2023-03-11T19:36:10.281Z,-0.10
2023-03-11T19:53:26.826Z,-0.20
2023-03-11T19:55:55.970Z,-0.20
2023-03-11T19:58:25.100Z,-0.20
2023-03-11T20:03:21.752Z,-0.20
2023-03-11T20:05:50.792Z,-0.30
2023-03-11T20:08:20.259Z,-0.30
2023-03-11T20:10:49.902Z,-0.40
2023-03-11T20:13:20.285Z,-0.40
2023-03-11T20:15:48.041Z,-0.40
2023-03-11T20:20:46.476Z,-0.50
2023-03-11T20:25:42.593Z,-0.50
2023-03-11T20:30:38.580Z,-0.60
2023-03-11T20:33:06.663Z,-0.50
2023-03-11T20:35:34.049Z,-0.60
2023-03-11T20:38:02.818Z,-0.60
2023-03-11T20:42:57.975Z,-0.60
2023-03-11T20:45:25.042Z,-0.60
2023-03-11T20:50:22.217Z,-0.70
2023-03-11T20:52:50.352Z,-0.70
2023-03-11T20:57:45.744Z,-0.80
2023-03-11T21:00:13.676Z,-0.80
2023-03-11T21:02:42.847Z,-0.80
2023-03-11T21:10:09.320Z,-0.90
2023-03-11T21:15:05.300Z,-0.90
2023-03-11T21:17:34.053Z,-0.90
2023-03-11T21:22:28.793Z,-1.00
2023-03-11T21:24:55.842Z,-1.00
2023-03-11T21:27:27.238Z,-1.10
2023-03-11T21:32:23.880Z,-1.10
2023-03-11T21:34:51.108Z,-1.20
2023-03-11T21:37:18.352Z,-1.20
2023-03-11T21:44:42.006Z,-1.30
2023-03-11T21:49:38.739Z,-1.30
2023-03-11T21:57:02.217Z,-1.30
2023-03-11T21:59:30.400Z,-1.30
2023-03-11T22:04:31.532Z,-1.30
2023-03-11T22:09:26.883Z,-1.30
2023-03-11T22:11:56.194Z,-1.30
2023-03-11T22:16:52.415Z,-1.30
2023-03-11T22:21:48.576Z,-1.30
2023-03-11T22:24:16.111Z,-1.40
2023-03-11T22:29:13.560Z,-1.40
2023-03-11T22:31:41.174Z,-1.40
2023-03-11T22:34:11.900Z,-1.40
2023-03-11T22:36:39.129Z,-1.40
2023-03-11T22:44:01.335Z,-1.50
2023-03-11T22:46:29.734Z,-1.50
2023-03-11T22:53:52.061Z,-1.50
2023-03-11T22:58:47.169Z,-1.50
2023-03-11T23:01:14.540Z,-1.50
2023-03-11T23:03:42.617Z,-1.50
2023-03-11T23:06:13.699Z,-1.60
2023-03-11T23:08:40.813Z,-1.60
2023-03-11T23:11:12.697Z,-1.60
2023-03-11T23:13:41.724Z,-1.60
2023-03-11T23:16:21.175Z,-1.60
2023-03-11T23:18:51.388Z,-1.60
2023-03-11T23:21:30.924Z,-1.60
2023-03-11T23:24:00.710Z,-1.60
2023-03-11T23:26:29.702Z,-1.60
2023-03-11T23:36:22.837Z,-1.20
2023-03-11T23:38:50.978Z,-1.10
2023-03-11T23:41:20.589Z,-1.00
2023-03-11T23:51:11.093Z,-0.80
2023-03-11T23:53:38.763Z,-0.80
2023-03-11T23:56:11.655Z,-0.80
