createdAt,value
2019-05-14T00:02:12.294Z,72.60
2019-05-14T00:04:42.366Z,72.80
2019-05-14T00:07:11.723Z,72.90
2019-05-14T00:09:42.861Z,72.90
2019-05-14T00:12:11.636Z,73.00
2019-05-14T00:14:43.554Z,73.20
2019-05-14T00:17:11.417Z,73.40
2019-05-14T00:19:41.683Z,73.60
2019-05-14T00:22:11.494Z,73.60
2019-05-14T00:24:41.557Z,73.60
2019-05-14T00:27:11.480Z,73.80
2019-05-14T00:29:41.728Z,73.90
2019-05-14T00:32:11.419Z,73.90
2019-05-14T00:34:42.165Z,74.10
2019-05-14T00:37:11.459Z,74.00
2019-05-14T00:39:41.589Z,74.00
2019-05-14T00:42:12.422Z,74.10
2019-05-14T00:44:53.720Z,74.10
2019-05-14T00:47:11.950Z,74.20
2019-05-14T00:49:42.529Z,74.20
2019-05-14T00:52:11.699Z,74.10
2019-05-14T00:54:41.866Z,74.00
2019-05-14T00:57:11.821Z,74.20
2019-05-14T00:59:41.749Z,74.10
2019-05-14T01:02:11.607Z,74.20
2019-05-14T01:04:42.558Z,74.00
2019-05-14T01:07:11.893Z,74.10
2019-05-14T01:09:42.048Z,74.10
2019-05-14T01:12:12.215Z,74.00
2019-05-14T01:14:42.451Z,74.20
2019-05-14T01:17:11.493Z,74.20
2019-05-14T01:19:42.186Z,74.30
2019-05-14T01:22:12.492Z,73.50
2019-05-14T01:24:41.629Z,74.20
2019-05-14T01:27:12.375Z,74.40
2019-05-14T01:29:42.444Z,74.40
2019-05-14T01:32:11.824Z,74.40
2019-05-14T01:34:41.893Z,74.50
2019-05-14T01:37:11.628Z,74.50
2019-05-14T01:39:41.752Z,74.60
2019-05-14T01:42:12.448Z,74.60
2019-05-14T01:44:41.580Z,74.80
2019-05-14T01:47:12.635Z,74.10
2019-05-14T01:49:42.858Z,74.90
2019-05-14T01:52:11.838Z,75.00
2019-05-14T01:54:42.632Z,75.00
2019-05-14T01:57:11.507Z,75.10
2019-05-14T01:59:42.647Z,74.70
2019-05-14T02:02:11.563Z,75.50
2019-05-14T02:04:42.714Z,75.60
2019-05-14T02:07:11.743Z,75.90
2019-05-14T02:09:41.993Z,75.80
2019-05-14T02:12:11.880Z,75.90
2019-05-14T02:14:42.534Z,75.30
2019-05-14T02:17:12.446Z,76.10
2019-05-14T02:19:42.529Z,76.30
2019-05-14T02:22:11.779Z,76.20
2019-05-14T02:24:41.683Z,75.30
2019-05-14T02:27:12.337Z,76.10
2019-05-14T02:29:41.656Z,76.20
2019-05-14T02:32:11.052Z,76.30
2019-05-14T02:34:40.418Z,76.40
2019-05-14T02:37:09.641Z,76.30
2019-05-14T02:39:40.943Z,75.40
2019-05-14T02:42:10.888Z,76.10
2019-05-14T02:44:40.656Z,76.20
2019-05-14T02:47:10.318Z,76.30
2019-05-14T02:49:39.772Z,76.20
2019-05-14T02:52:09.920Z,76.10
2019-05-14T02:54:40.320Z,76.20
2019-05-14T02:57:10.646Z,76.40
2019-05-14T02:59:39.924Z,76.40
2019-05-14T03:02:09.984Z,76.40
2019-05-14T03:04:39.774Z,76.30
2019-05-14T03:07:10.863Z,76.20
2019-05-14T03:09:40.428Z,76.40
2019-05-14T03:12:10.359Z,76.40
2019-05-14T03:14:40.095Z,76.60
2019-05-14T03:17:10.350Z,76.90
2019-05-14T03:19:40.809Z,76.90
2019-05-14T03:22:10.458Z,76.90
2019-05-14T03:24:39.829Z,76.90
2019-05-14T03:27:09.710Z,76.80
2019-05-14T03:29:40.151Z,76.70
2019-05-14T03:32:12.722Z,76.00
2019-05-14T03:34:43.385Z,76.10
2019-05-14T03:37:12.691Z,76.90
2019-05-14T03:39:40.718Z,76.80
2019-05-14T03:42:09.874Z,77.10
2019-05-14T03:44:39.943Z,77.00
2019-05-14T03:47:10.575Z,76.30
2019-05-14T03:49:39.961Z,76.50
2019-05-14T03:52:09.906Z,78.20
2019-05-14T03:54:40.553Z,77.40
2019-05-14T03:57:10.040Z,77.40
2019-05-14T03:59:40.261Z,77.40
2019-05-14T04:02:10.628Z,77.40
2019-05-14T04:04:39.739Z,77.30
2019-05-14T04:07:11.498Z,76.50
2019-05-14T04:09:43.000Z,77.30
2019-05-14T04:12:13.782Z,77.30
2019-05-14T04:14:45.469Z,77.50
2019-05-14T04:17:30.877Z,77.70
2019-05-14T04:19:50.132Z,77.80
2019-05-14T04:22:22.270Z,77.90
2019-05-14T04:24:53.953Z,77.80
2019-05-14T04:27:24.906Z,77.90
2019-05-14T04:29:54.381Z,77.70
2019-05-14T04:32:23.164Z,77.60
2019-05-14T04:34:51.750Z,77.00
2019-05-14T04:37:20.701Z,77.70
2019-05-14T04:39:50.302Z,77.70
2019-05-14T04:42:20.461Z,77.50
2019-05-14T04:44:50.646Z,77.40
2019-05-14T04:47:30.416Z,77.40
2019-05-14T04:49:50.675Z,76.90
2019-05-14T04:52:20.785Z,77.70
2019-05-14T04:54:50.120Z,77.80
2019-05-14T04:57:21.424Z,77.80
2019-05-14T04:59:49.887Z,77.90
2019-05-14T05:02:19.748Z,77.50
2019-05-14T05:04:50.791Z,76.50
2019-05-14T05:07:19.419Z,77.20
2019-05-14T05:09:50.162Z,76.90
2019-05-14T05:12:19.765Z,76.70
2019-05-14T05:14:49.416Z,76.40
2019-05-14T05:17:19.585Z,75.50
2019-05-14T05:19:51.422Z,76.40
2019-05-14T05:22:19.678Z,76.00
2019-05-14T05:24:48.587Z,76.00
2019-05-14T05:27:18.513Z,75.90
2019-05-14T05:29:48.542Z,75.70
2019-05-14T05:32:19.482Z,75.50
2019-05-14T05:34:48.253Z,76.00
2019-05-14T05:37:19.035Z,75.10
2019-05-14T05:39:49.084Z,75.10
2019-05-14T05:42:19.199Z,75.10
2019-05-14T05:44:48.419Z,75.00
2019-05-14T05:47:18.251Z,74.90
2019-05-14T05:49:48.804Z,74.70
2019-05-14T05:52:19.197Z,74.60
2019-05-14T05:54:49.075Z,74.50
2019-05-14T05:57:18.725Z,74.40
2019-05-14T05:59:48.521Z,74.20
2019-05-14T06:02:18.684Z,74.20
2019-05-14T06:04:48.197Z,74.20
2019-05-14T06:07:18.359Z,74.00
2019-05-14T06:09:48.281Z,73.80
2019-05-14T06:12:19.006Z,73.70
2019-05-14T06:14:48.830Z,73.70
2019-05-14T06:17:19.184Z,73.90
2019-05-14T06:19:48.688Z,73.70
2019-05-14T06:22:18.837Z,73.10
2019-05-14T06:24:48.645Z,73.00
2019-05-14T06:27:18.170Z,72.60
2019-05-14T06:29:48.937Z,72.50
2019-05-14T06:32:18.645Z,72.50
2019-05-14T06:34:48.934Z,72.80
2019-05-14T06:37:19.164Z,72.90
2019-05-14T06:39:48.548Z,72.70
2019-05-14T06:42:19.266Z,72.70
2019-05-14T06:44:49.272Z,72.80
2019-05-14T06:47:18.635Z,72.40
2019-05-14T06:49:48.874Z,71.60
2019-05-14T06:52:18.737Z,72.20
2019-05-14T06:54:49.601Z,72.20
2019-05-14T06:57:18.139Z,72.10
2019-05-14T06:59:48.360Z,71.40
2019-05-14T07:02:19.351Z,70.60
2019-05-14T07:04:48.523Z,70.40
2019-05-14T07:07:20.314Z,70.20
2019-05-14T07:09:48.983Z,69.70
2019-05-14T07:12:19.187Z,69.60
2019-05-14T07:14:48.806Z,70.10
2019-05-14T07:17:18.319Z,69.30
2019-05-14T07:19:49.046Z,69.10
2019-05-14T07:22:19.617Z,68.40
2019-05-14T07:24:49.701Z,67.80
2019-05-14T07:27:19.287Z,67.70
2019-05-14T07:29:49.171Z,67.40
2019-05-14T07:32:19.132Z,67.80
2019-05-14T07:34:48.276Z,67.60
2019-05-14T07:37:18.057Z,67.30
2019-05-14T07:39:48.700Z,67.00
2019-05-14T07:42:18.368Z,66.90
2019-05-14T07:44:48.559Z,66.20
2019-05-14T07:47:18.673Z,66.10
2019-05-14T07:49:49.077Z,65.80
2019-05-14T07:52:19.702Z,65.70
2019-05-14T07:54:48.641Z,65.30
2019-05-14T07:57:19.111Z,64.50
2019-05-14T07:59:48.382Z,64.00
2019-05-14T08:02:19.373Z,63.80
2019-05-14T08:04:48.695Z,63.50
2019-05-14T08:07:18.084Z,63.30
2019-05-14T08:09:47.971Z,63.40
2019-05-14T08:12:19.173Z,62.40
2019-05-14T08:15:02.357Z,61.80
2019-05-14T08:17:19.020Z,62.00
2019-05-14T08:19:49.129Z,61.60
2019-05-14T08:22:18.747Z,61.90
2019-05-14T08:24:48.940Z,62.30
2019-05-14T08:27:19.166Z,62.40
2019-05-14T08:29:48.751Z,62.60
2019-05-14T08:32:19.132Z,61.60
2019-05-14T08:34:48.174Z,60.80
2019-05-14T08:37:19.090Z,60.20
2019-05-14T08:39:48.672Z,60.80
2019-05-14T08:42:18.616Z,61.30
2019-05-14T08:44:50.886Z,60.50
2019-05-14T08:47:18.364Z,59.60
2019-05-14T08:49:50.441Z,59.00
2019-05-14T08:52:19.175Z,58.90
2019-05-14T08:54:50.519Z,58.90
2019-05-14T08:57:19.127Z,58.90
2019-05-14T08:59:48.786Z,59.10
2019-05-14T09:02:19.564Z,58.10
2019-05-14T09:04:53.944Z,57.30
2019-05-14T09:07:18.688Z,57.60
2019-05-14T09:09:48.794Z,57.30
2019-05-14T09:12:18.810Z,57.10
2019-05-14T09:14:48.306Z,57.70
2019-05-14T09:17:18.568Z,56.80
2019-05-14T09:20:01.086Z,56.50
2019-05-14T09:22:18.615Z,57.00
2019-05-14T09:24:49.094Z,57.10
2019-05-14T09:27:19.522Z,57.10
2019-05-14T09:29:48.642Z,57.30
2019-05-14T09:32:19.100Z,57.20
2019-05-14T09:34:48.758Z,57.30
2019-05-14T09:37:19.324Z,56.90
2019-05-14T09:39:48.807Z,56.20
2019-05-14T09:42:19.471Z,56.20
2019-05-14T09:44:49.020Z,55.70
2019-05-14T09:47:18.939Z,56.30
2019-05-14T09:49:49.096Z,56.30
2019-05-14T09:52:18.760Z,53.90
2019-05-14T09:54:49.667Z,53.40
2019-05-14T09:57:18.975Z,53.20
2019-05-14T09:59:48.104Z,52.70
2019-05-14T10:02:16.936Z,52.80
2019-05-14T10:04:45.470Z,53.40
2019-05-14T10:07:15.834Z,52.40
2019-05-14T10:09:44.288Z,50.90
2019-05-14T10:12:12.991Z,50.70
2019-05-14T10:14:41.759Z,50.70
2019-05-14T10:17:10.309Z,51.00
2019-05-14T10:19:39.522Z,50.20
2019-05-14T10:22:08.508Z,50.10
2019-05-14T10:24:38.692Z,49.40
2019-05-14T10:27:09.053Z,50.90
2019-05-14T10:29:39.359Z,50.80
2019-05-14T10:32:09.492Z,49.70
2019-05-14T10:34:38.035Z,49.10
2019-05-14T10:37:08.630Z,48.80
2019-05-14T10:39:39.078Z,49.90
2019-05-14T10:42:08.851Z,51.30
2019-05-14T10:44:38.748Z,51.20
2019-05-14T10:47:09.244Z,49.80
2019-05-14T10:49:38.979Z,49.90
2019-05-14T10:52:08.435Z,50.60
2019-05-14T10:54:40.256Z,48.60
2019-05-14T10:57:09.720Z,48.70
2019-05-14T10:59:38.029Z,49.50
2019-05-14T11:02:11.577Z,50.90
2019-05-14T11:04:38.989Z,50.60
2019-05-14T11:07:07.464Z,50.20
2019-05-14T11:09:38.007Z,49.70
2019-05-14T11:12:08.804Z,49.80
2019-05-14T11:14:38.692Z,50.90
2019-05-14T11:17:11.382Z,50.40
2019-05-14T11:19:38.939Z,51.40
2019-05-14T11:22:08.492Z,50.90
2019-05-14T11:24:38.576Z,51.10
2019-05-14T11:27:07.474Z,51.30
2019-05-14T11:29:38.509Z,51.30
2019-05-14T11:32:09.378Z,50.30
2019-05-14T11:34:39.111Z,49.60
2019-05-14T11:37:08.529Z,49.60
2019-05-14T11:39:37.992Z,49.70
2019-05-14T11:42:08.583Z,50.00
2019-05-14T11:44:38.255Z,49.90
2019-05-14T11:47:09.059Z,49.90
2019-05-14T11:49:37.310Z,49.90
2019-05-14T11:52:08.619Z,49.00
2019-05-14T11:54:41.061Z,49.00
2019-05-14T11:57:11.439Z,48.80
2019-05-14T11:59:38.949Z,47.50
2019-05-14T12:02:09.466Z,47.60
2019-05-14T12:04:39.139Z,48.30
2019-05-14T12:07:09.618Z,47.90
2019-05-14T12:09:39.260Z,48.40
2019-05-14T12:12:12.197Z,47.40
2019-05-14T12:14:38.893Z,46.20
2019-05-14T12:17:09.417Z,46.50
2019-05-14T12:19:39.338Z,47.60
2019-05-14T12:22:11.499Z,47.00
2019-05-14T12:24:38.780Z,47.70
2019-05-14T12:27:08.790Z,48.70
2019-05-14T12:29:39.825Z,48.60
2019-05-14T12:32:12.920Z,47.50
2019-05-14T12:34:38.902Z,47.10
2019-05-14T12:37:09.072Z,47.30
2019-05-14T12:39:37.969Z,45.90
2019-05-14T12:42:10.102Z,45.50
2019-05-14T12:44:40.540Z,46.50
2019-05-14T12:47:09.426Z,47.00
2019-05-14T12:49:38.680Z,47.00
2019-05-14T12:52:21.111Z,46.70
2019-05-14T12:54:38.922Z,45.90
2019-05-14T12:57:07.873Z,46.40
2019-05-14T12:59:38.155Z,45.90
2019-05-14T13:02:09.718Z,45.30
2019-05-14T13:04:37.755Z,44.10
2019-05-14T13:07:08.937Z,44.90
2019-05-14T13:09:38.582Z,44.10
2019-05-14T13:12:11.326Z,43.90
2019-05-14T13:14:39.398Z,44.30
2019-05-14T13:17:09.604Z,43.50
2019-05-14T13:19:38.221Z,43.60
2019-05-14T13:22:13.607Z,43.60
2019-05-14T13:24:39.375Z,44.20
2019-05-14T13:27:09.482Z,44.60
2019-05-14T13:29:38.344Z,43.00
2019-05-14T13:32:11.942Z,42.90
2019-05-14T13:34:39.561Z,43.20
2019-05-14T13:37:08.727Z,42.40
2019-05-14T13:39:39.865Z,43.10
2019-05-14T13:42:11.682Z,43.20
2019-05-14T13:44:38.530Z,43.30
2019-05-14T13:47:09.208Z,43.90
2019-05-14T13:49:39.148Z,43.00
2019-05-14T13:52:09.363Z,42.80
2019-05-14T13:54:39.389Z,43.10
2019-05-14T13:57:11.815Z,43.20
2019-05-14T13:59:44.005Z,42.30
2019-05-14T14:02:09.889Z,42.10
2019-05-14T14:04:38.774Z,41.40
2019-05-14T14:07:09.154Z,42.00
2019-05-14T14:09:39.524Z,41.90
2019-05-14T14:12:08.745Z,41.90
2019-05-14T14:14:38.617Z,41.40
2019-05-14T14:17:07.541Z,41.40
2019-05-14T14:19:36.085Z,40.60
2019-05-14T14:22:04.859Z,40.40
2019-05-14T14:24:33.549Z,40.50
2019-05-14T14:27:02.102Z,40.90
2019-05-14T14:29:30.728Z,41.30
2019-05-14T14:31:59.478Z,40.00
2019-05-14T14:34:29.059Z,40.30
2019-05-14T14:36:59.319Z,40.00
2019-05-14T14:39:28.662Z,41.50
2019-05-14T14:41:58.472Z,41.40
2019-05-14T14:44:29.177Z,42.40
2019-05-14T14:46:57.915Z,42.80
2019-05-14T14:49:28.143Z,42.10
2019-05-14T14:51:58.898Z,42.60
2019-05-14T14:54:28.829Z,41.80
2019-05-14T14:56:59.253Z,42.60
2019-05-14T14:59:30.455Z,43.00
2019-05-14T15:01:59.733Z,42.60
2019-05-14T15:04:28.630Z,41.90
2019-05-14T15:06:59.723Z,41.90
2019-05-14T15:09:27.796Z,42.50
2019-05-14T15:11:59.633Z,43.00
2019-05-14T15:14:29.725Z,43.60
2019-05-14T15:16:57.271Z,42.50
2019-05-14T15:19:25.834Z,43.00
2019-05-14T15:21:54.549Z,42.40
2019-05-14T15:24:23.184Z,43.00
2019-05-14T15:26:51.764Z,42.80
2019-05-14T15:29:20.659Z,41.70
2019-05-14T15:31:49.317Z,42.20
2019-05-14T15:34:18.924Z,41.50
2019-05-14T15:36:49.333Z,41.40
2019-05-14T15:39:22.003Z,41.90
2019-05-14T15:41:49.904Z,42.50
2019-05-14T15:44:19.594Z,42.90
2019-05-14T15:46:49.262Z,43.90
2019-05-14T15:49:19.149Z,43.10
2019-05-14T15:51:49.832Z,42.60
2019-05-14T15:54:36.345Z,42.50
2019-05-14T15:56:49.372Z,42.60
2019-05-14T15:59:19.269Z,42.70
2019-05-14T16:01:48.230Z,42.10
2019-05-14T16:04:16.798Z,41.90
2019-05-14T16:06:45.418Z,41.80
2019-05-14T16:09:14.417Z,41.70
2019-05-14T16:11:43.013Z,40.90
2019-05-14T16:14:11.943Z,41.20
2019-05-14T16:16:40.400Z,42.00
2019-05-14T16:19:08.965Z,40.80
2019-05-14T16:21:38.535Z,41.70
2019-05-14T16:24:08.312Z,41.30
2019-05-14T16:26:37.028Z,41.50
2019-05-14T16:29:08.693Z,41.00
2019-05-14T16:31:38.904Z,40.40
2019-05-14T16:34:09.288Z,40.40
2019-05-14T16:36:41.195Z,40.40
2019-05-14T16:39:09.759Z,40.50
2019-05-14T16:41:40.218Z,41.20
2019-05-14T16:44:09.196Z,41.00
2019-05-14T16:46:38.492Z,40.30
2019-05-14T16:49:08.959Z,40.40
2019-05-14T16:51:37.994Z,39.90
2019-05-14T16:54:06.604Z,40.30
2019-05-14T16:56:35.132Z,39.80
2019-05-14T16:59:03.787Z,39.70
2019-05-14T17:01:51.681Z,39.50
2019-05-14T17:04:20.616Z,39.40
2019-05-14T17:06:49.426Z,39.90
2019-05-14T17:09:18.806Z,40.20
2019-05-14T17:11:48.933Z,40.20
2019-05-14T17:14:18.376Z,40.00
2019-05-14T17:16:49.073Z,40.00
2019-05-14T17:19:19.131Z,39.40
2019-05-14T17:21:48.742Z,38.70
2019-05-14T17:24:19.762Z,39.40
2019-05-14T17:26:48.885Z,39.20
2019-05-14T17:29:19.207Z,39.40
2019-05-14T17:31:49.395Z,39.10
2019-05-14T17:34:18.683Z,38.60
2019-05-14T17:36:48.328Z,38.50
2019-05-14T17:39:18.747Z,39.20
2019-05-14T17:41:48.540Z,39.40
2019-05-14T17:44:17.387Z,39.30
2019-05-14T17:46:49.143Z,39.00
2019-05-14T17:49:19.210Z,39.00
2019-05-14T17:51:48.559Z,39.50
2019-05-14T17:54:18.528Z,39.30
2019-05-14T17:56:48.643Z,38.90
2019-05-14T17:59:18.981Z,38.50
2019-05-14T18:01:48.695Z,38.30
2019-05-14T18:04:18.367Z,38.20
2019-05-14T18:06:48.848Z,38.20
2019-05-14T18:09:19.632Z,37.70
2019-05-14T18:11:49.107Z,37.80
2019-05-14T18:14:19.041Z,36.90
2019-05-14T18:16:47.830Z,37.30
2019-05-14T18:19:18.260Z,37.50
2019-05-14T18:21:48.627Z,37.10
2019-05-14T18:24:18.902Z,36.80
2019-05-14T18:26:48.113Z,36.30
2019-05-14T18:29:18.917Z,35.90
2019-05-14T18:31:52.651Z,36.20
2019-05-14T18:34:18.985Z,36.20
2019-05-14T18:36:48.873Z,36.00
2019-05-14T18:39:20.899Z,35.90
2019-05-14T18:41:49.838Z,36.00
2019-05-14T18:44:19.076Z,36.00
2019-05-14T18:46:48.616Z,35.40
2019-05-14T18:49:19.504Z,35.90
2019-05-14T18:51:50.089Z,36.80
2019-05-14T18:54:18.193Z,38.70
2019-05-14T18:56:48.885Z,39.00
2019-05-14T18:59:21.317Z,39.30
2019-05-14T19:01:48.878Z,40.00
2019-05-14T19:04:18.581Z,41.10
2019-05-14T19:06:48.288Z,42.50
2019-05-14T19:09:18.598Z,43.40
2019-05-14T19:11:48.200Z,44.10
2019-05-14T19:14:18.748Z,45.00
2019-05-14T19:16:48.916Z,45.70
2019-05-14T19:19:17.498Z,47.00
2019-05-14T19:21:48.681Z,47.40
2019-05-14T19:24:18.894Z,48.20
2019-05-14T19:26:49.494Z,48.50
2019-05-14T19:29:18.551Z,49.40
2019-05-14T19:31:48.103Z,50.20
2019-05-14T19:34:19.111Z,51.20
2019-05-14T19:36:47.449Z,52.10
2019-05-14T19:39:18.601Z,52.90
2019-05-14T19:41:48.381Z,53.70
2019-05-14T19:44:19.077Z,55.20
2019-05-14T19:46:49.266Z,55.10
2019-05-14T19:49:18.467Z,55.60
2019-05-14T19:51:48.266Z,56.20
2019-05-14T19:54:19.455Z,57.50
2019-05-14T19:56:56.618Z,57.30
2019-05-14T19:59:18.323Z,57.90
2019-05-14T20:01:48.458Z,58.20
2019-05-14T20:04:18.275Z,58.50
2019-05-14T20:06:49.451Z,58.90
2019-05-14T20:09:18.391Z,59.00
2019-05-14T20:11:49.029Z,59.10
2019-05-14T20:14:17.581Z,59.50
2019-05-14T20:16:48.909Z,59.80
2019-05-14T20:19:16.415Z,60.10
2019-05-14T20:21:45.124Z,60.40
2019-05-14T20:24:13.842Z,60.70
2019-05-14T20:26:45.457Z,61.10
2019-05-14T20:29:12.635Z,61.20
2019-05-14T20:31:41.338Z,61.40
2019-05-14T20:34:10.017Z,61.80
2019-05-14T20:36:39.103Z,61.80
2019-05-14T20:39:08.678Z,62.00
2019-05-14T20:41:38.561Z,62.20
2019-05-14T20:44:07.435Z,62.40
2019-05-14T20:46:38.050Z,62.40
2019-05-14T20:49:08.816Z,62.70
2019-05-14T20:51:38.867Z,63.10
2019-05-14T20:54:08.908Z,63.20
2019-05-14T20:56:39.998Z,63.10
2019-05-14T20:59:08.376Z,63.50
2019-05-14T21:01:38.700Z,63.80
2019-05-14T21:04:08.996Z,63.60
2019-05-14T21:06:38.998Z,64.20
2019-05-14T21:09:09.153Z,64.10
2019-05-14T21:11:38.459Z,64.00
2019-05-14T21:14:08.957Z,64.30
2019-05-14T21:16:39.286Z,64.60
2019-05-14T21:19:08.661Z,65.10
2019-05-14T21:21:38.338Z,65.20
2019-05-14T21:24:08.817Z,65.10
2019-05-14T21:26:39.831Z,65.50
2019-05-14T21:29:07.983Z,65.80
2019-05-14T21:31:38.534Z,65.90
2019-05-14T21:34:08.154Z,65.90
2019-05-14T21:36:38.933Z,66.00
2019-05-14T21:39:08.054Z,65.90
2019-05-14T21:41:38.637Z,66.00
2019-05-14T21:44:08.530Z,66.00
2019-05-14T21:46:39.727Z,65.50
2019-05-14T21:49:10.857Z,66.10
2019-05-14T21:51:39.215Z,66.10
2019-05-14T21:54:09.464Z,66.10
2019-05-14T21:56:38.811Z,66.20
2019-05-14T21:59:09.582Z,66.40
2019-05-14T22:01:39.328Z,66.50
2019-05-14T22:04:11.324Z,66.70
2019-05-14T22:06:41.243Z,66.80
2019-05-14T22:09:09.635Z,67.00
2019-05-14T22:11:39.321Z,67.40
2019-05-14T22:14:08.227Z,68.10
2019-05-14T22:16:38.194Z,67.40
2019-05-14T22:19:08.497Z,67.40
2019-05-14T22:21:40.385Z,67.40
2019-05-14T22:24:07.759Z,67.40
2019-05-14T22:26:38.652Z,67.60
2019-05-14T22:29:08.291Z,67.90
2019-05-14T22:31:38.779Z,68.10
2019-05-14T22:34:08.921Z,68.40
2019-05-14T22:36:38.702Z,68.60
2019-05-14T22:39:08.366Z,68.50
2019-05-14T22:41:38.437Z,68.50
2019-05-14T22:44:09.610Z,68.70
2019-05-14T22:46:39.989Z,68.90
2019-05-14T22:49:09.159Z,69.20
2019-05-14T22:51:38.531Z,69.20
2019-05-14T22:54:08.690Z,69.30
2019-05-14T22:56:38.914Z,69.50
2019-05-14T22:59:07.834Z,69.50
2019-05-14T23:01:38.713Z,69.60
2019-05-14T23:04:08.970Z,69.70
2019-05-14T23:06:38.223Z,69.60
2019-05-14T23:09:09.044Z,69.80
2019-05-14T23:11:38.761Z,69.90
2019-05-14T23:14:07.447Z,69.70
2019-05-14T23:16:39.376Z,68.70
2019-05-14T23:19:08.028Z,69.50
2019-05-14T23:21:39.036Z,69.50
2019-05-14T23:24:09.151Z,69.50
2019-05-14T23:26:38.394Z,69.50
2019-05-14T23:29:06.947Z,69.50
2019-05-14T23:31:38.251Z,69.50
2019-05-14T23:34:06.453Z,69.10
2019-05-14T23:36:35.491Z,70.10
2019-05-14T23:39:08.796Z,70.00
2019-05-14T23:41:38.356Z,70.00
2019-05-14T23:44:08.336Z,69.90
2019-05-14T23:46:37.495Z,70.00
2019-05-14T23:49:06.093Z,70.20
2019-05-14T23:51:34.841Z,70.50
2019-05-14T23:54:03.514Z,70.50
2019-05-14T23:56:32.458Z,70.50
2019-05-14T23:59:02.110Z,70.80
