createdAt,value
2024-05-09T00:00:47.861Z,102989.75
2024-05-09T00:03:16.066Z,102991.06
2024-05-09T00:05:46.714Z,102979.50
2024-05-09T00:08:17.108Z,102987.91
2024-05-09T00:10:44.898Z,102972.63
2024-05-09T00:13:15.463Z,102994.16
2024-05-09T00:15:43.161Z,102988.16
2024-05-09T00:18:11.243Z,102976.59
2024-05-09T00:20:41.410Z,102975.75
2024-05-09T00:23:09.604Z,102984.53
2024-05-09T00:25:38.204Z,102979.75
2024-05-09T00:28:06.683Z,102976.59
2024-05-09T00:30:37.613Z,102967.81
2024-05-09T00:33:06.957Z,102979.81
2024-05-09T00:35:35.965Z,102968.16
2024-05-09T00:38:05.945Z,102968.72
2024-05-09T00:40:39.860Z,102972.81
2024-05-09T00:43:13.009Z,102973.66
2024-05-09T00:45:44.958Z,102954.97
2024-05-09T00:48:18.602Z,102959.44
2024-05-09T00:50:49.872Z,102971.47
2024-05-09T00:53:19.349Z,102956.38
2024-05-09T00:55:48.185Z,102965.19
2024-05-09T00:58:20.587Z,102968.09
2024-05-09T01:00:51.629Z,102954.38
2024-05-09T01:03:20.358Z,102968.78
2024-05-09T01:05:48.754Z,102966.25
2024-05-09T01:08:16.870Z,102955.31
2024-05-09T01:10:48.439Z,102957.13
2024-05-09T01:13:16.954Z,102958.47
2024-05-09T01:16:08.228Z,102954.22
2024-05-09T01:18:38.721Z,102953.00
2024-05-09T01:21:09.606Z,102959.28
2024-05-09T01:23:42.064Z,102954.38
2024-05-09T01:26:09.833Z,102945.69
2024-05-09T01:28:37.692Z,102934.88
2024-05-09T01:31:05.344Z,102943.44
2024-05-09T01:33:33.247Z,102935.59
2024-05-09T01:36:00.866Z,102940.16
2024-05-09T01:38:28.549Z,102935.81
2024-05-09T01:40:59.252Z,102917.19
2024-05-09T01:43:26.953Z,102928.84
2024-05-09T01:45:54.542Z,102912.66
2024-05-09T01:48:22.510Z,102923.00
2024-05-09T01:50:50.229Z,102909.88
2024-05-09T01:53:18.188Z,102900.41
2024-05-09T01:55:45.999Z,102898.84
2024-05-09T01:58:16.594Z,102897.66
2024-05-09T02:00:46.557Z,102898.66
2024-05-09T02:03:16.977Z,102888.88
2024-05-09T02:05:47.427Z,102900.41
2024-05-09T02:08:17.323Z,102887.06
2024-05-09T02:10:47.460Z,102887.28
2024-05-09T02:13:20.289Z,102848.69
2024-05-09T02:15:52.472Z,102844.47
2024-05-09T02:18:23.179Z,102829.81
2024-05-09T02:20:50.914Z,102835.00
2024-05-09T02:23:20.115Z,102820.66
2024-05-09T02:25:48.010Z,102810.81
2024-05-09T02:28:21.568Z,102827.28
2024-05-09T02:30:51.800Z,102827.75
2024-05-09T02:33:19.759Z,102837.03
2024-05-09T02:35:47.546Z,102858.44
2024-05-09T02:38:17.871Z,102856.84
2024-05-09T02:40:48.219Z,102874.06
2024-05-09T02:43:20.926Z,102875.38
2024-05-09T02:45:48.464Z,102866.47
2024-05-09T02:48:19.405Z,102888.03
2024-05-09T02:50:47.201Z,102898.72
2024-05-09T02:53:15.080Z,102903.28
2024-05-09T02:55:43.716Z,102902.69
2024-05-09T02:58:12.277Z,102914.09
2024-05-09T03:00:43.262Z,102914.81
2024-05-09T03:03:14.053Z,102915.25
2024-05-09T03:05:43.359Z,102926.22
2024-05-09T03:08:12.017Z,102927.00
2024-05-09T03:10:40.441Z,102921.19
2024-05-09T03:13:08.469Z,102926.28
2024-05-09T03:15:35.713Z,102953.41
2024-05-09T03:18:07.245Z,102972.53
2024-05-09T03:20:36.482Z,102983.09
2024-05-09T03:23:06.605Z,102982.84
2024-05-09T03:25:34.572Z,103001.88
2024-05-09T03:28:01.928Z,103006.53
2024-05-09T03:30:36.368Z,103002.09
2024-05-09T03:33:15.587Z,102978.81
2024-05-09T03:35:43.983Z,102989.09
2024-05-09T03:38:14.262Z,102994.41
2024-05-09T03:40:46.349Z,102993.97
2024-05-09T03:43:14.469Z,103009.28
2024-05-09T03:45:42.687Z,103006.25
2024-05-09T03:48:13.196Z,103012.81
2024-05-09T03:50:44.119Z,102999.66
2024-05-09T03:53:13.128Z,103007.94
2024-05-09T03:55:40.912Z,102997.88
2024-05-09T03:58:09.251Z,102991.03
2024-05-09T04:00:40.091Z,103001.59
2024-05-09T04:03:11.171Z,103000.50
2024-05-09T04:05:46.185Z,102991.97
2024-05-09T04:08:17.589Z,102980.31
2024-05-09T04:10:46.116Z,102977.22
2024-05-09T04:13:13.994Z,102974.69
2024-05-09T04:15:41.823Z,102978.66
2024-05-09T04:18:09.809Z,102972.59
2024-05-09T04:20:40.431Z,102964.53
2024-05-09T04:23:13.973Z,102958.47
2024-05-09T04:25:43.253Z,102926.22
2024-05-09T04:28:11.071Z,102913.22
2024-05-09T04:30:41.500Z,102903.47
2024-05-09T04:33:12.468Z,102902.03
2024-05-09T04:35:42.859Z,102879.06
2024-05-09T04:38:14.886Z,102893.00
2024-05-09T04:40:42.992Z,102889.88
2024-05-09T04:43:17.621Z,102890.16
2024-05-09T04:45:45.793Z,102903.03
2024-05-09T04:48:13.642Z,102889.19
2024-05-09T04:50:42.208Z,102880.78
2024-05-09T04:53:15.939Z,102884.63
2024-05-09T04:55:43.723Z,102881.97
2024-05-09T04:58:12.139Z,102883.53
2024-05-09T05:00:40.912Z,102886.78
2024-05-09T05:03:13.114Z,102883.69
2024-05-09T05:05:46.325Z,102874.88
2024-05-09T05:08:18.954Z,102882.69
2024-05-09T05:10:48.662Z,102879.22
2024-05-09T05:13:18.530Z,102878.09
2024-05-09T05:15:47.559Z,102879.78
2024-05-09T05:18:16.086Z,102884.31
2024-05-09T05:20:44.845Z,102869.44
2024-05-09T05:23:14.275Z,102861.19
2024-05-09T05:25:48.092Z,102880.00
2024-05-09T05:28:19.250Z,102876.63
2024-05-09T05:30:47.677Z,102890.06
2024-05-09T05:33:19.982Z,102886.09
2024-05-09T05:35:48.291Z,102869.81
2024-05-09T05:38:15.875Z,102877.19
2024-05-09T05:40:46.552Z,102881.16
2024-05-09T05:43:18.168Z,102882.75
2024-05-09T05:45:46.538Z,102908.69
2024-05-09T05:48:17.162Z,102922.78
2024-05-09T05:50:46.241Z,102975.00
2024-05-09T05:53:14.370Z,102991.56
2024-05-09T05:55:42.868Z,102986.84
2024-05-09T05:58:15.204Z,102978.31
2024-05-09T06:00:43.346Z,102979.56
2024-05-09T06:03:13.012Z,102969.50
2024-05-09T06:05:44.118Z,102970.22
2024-05-09T06:08:12.707Z,102964.06
2024-05-09T06:10:41.698Z,102933.16
2024-05-09T06:13:13.605Z,102926.03
2024-05-09T06:15:42.586Z,102935.75
2024-05-09T06:18:12.368Z,102945.19
2024-05-09T06:20:45.343Z,102937.56
2024-05-09T06:23:13.444Z,102928.91
2024-05-09T06:25:42.805Z,102926.00
2024-05-09T06:28:13.451Z,102917.03
2024-05-09T06:30:42.606Z,102918.03
2024-05-09T06:33:14.917Z,102911.03
2024-05-09T06:35:45.096Z,102908.13
2024-05-09T06:38:13.032Z,102916.66
2024-05-09T06:40:42.621Z,102914.97
2024-05-09T06:43:17.566Z,102905.75
2024-05-09T06:45:48.355Z,102915.41
2024-05-09T06:48:19.724Z,102915.81
2024-05-09T06:50:48.599Z,102906.28
2024-05-09T06:53:17.650Z,102906.88
2024-05-09T06:55:49.220Z,102905.19
2024-05-09T06:58:19.897Z,102921.16
2024-05-09T07:00:49.093Z,102901.69
2024-05-09T07:03:18.566Z,102900.16
2024-05-09T07:05:49.921Z,102899.59
2024-05-09T07:08:19.852Z,102901.38
2024-05-09T07:10:49.041Z,102894.28
2024-05-09T07:13:20.018Z,102894.28
2024-05-09T07:15:47.732Z,102904.19
2024-05-09T07:18:21.580Z,102906.56
2024-05-09T07:20:50.618Z,102884.44
2024-05-09T07:23:19.212Z,102894.69
2024-05-09T07:25:47.389Z,102890.59
2024-05-09T07:28:21.424Z,102891.00
2024-05-09T07:30:49.284Z,102892.06
2024-05-09T07:33:17.882Z,102891.97
2024-05-09T07:35:46.484Z,102896.00
2024-05-09T07:38:14.211Z,102877.06
2024-05-09T07:40:42.103Z,102892.91
2024-05-09T07:43:13.472Z,102877.94
2024-05-09T07:45:52.507Z,102887.22
2024-05-09T07:52:37.903Z,102884.81
2024-05-09T07:53:47.236Z,102888.19
2024-05-09T07:56:28.004Z,102890.88
2024-05-09T07:58:56.368Z,102893.91
2024-05-09T08:01:27.549Z,102881.47
2024-05-09T08:03:59.282Z,102892.59
2024-05-09T08:06:27.211Z,102886.84
2024-05-09T08:08:55.335Z,102883.34
2024-05-09T08:14:08.039Z,102878.00
2024-05-09T08:16:39.697Z,102886.34
2024-05-09T08:19:07.465Z,102884.31
2024-05-09T08:21:35.569Z,102883.00
2024-05-09T08:24:03.417Z,102879.28
2024-05-09T08:26:31.044Z,102861.78
2024-05-09T08:28:59.065Z,102877.41
2024-05-09T08:31:29.378Z,102863.84
2024-05-09T08:34:00.175Z,102864.50
2024-05-09T08:36:28.216Z,102874.16
2024-05-09T08:38:57.393Z,102857.00
2024-05-09T08:41:25.417Z,102864.91
2024-05-09T08:43:57.711Z,102867.59
2024-05-09T08:46:29.446Z,102871.81
2024-05-09T08:49:02.063Z,102864.22
2024-05-09T08:51:30.193Z,102866.31
2024-05-09T08:53:58.295Z,102856.25
2024-05-09T08:56:28.594Z,102856.94
2024-05-09T08:59:01.060Z,102865.13
2024-05-09T09:01:32.246Z,102869.81
2024-05-09T09:04:04.749Z,102863.97
2024-05-09T09:06:35.216Z,102856.72
2024-05-09T09:09:04.566Z,102856.69
2024-05-09T09:11:33.782Z,102860.41
2024-05-09T09:14:01.885Z,102860.69
2024-05-09T09:16:35.040Z,102850.03
2024-05-09T09:19:05.780Z,102865.25
2024-05-09T09:21:33.401Z,102848.94
2024-05-09T09:24:01.021Z,102847.19
2024-05-09T09:26:32.506Z,102860.94
2024-05-09T09:29:01.520Z,102856.53
2024-05-09T09:31:30.504Z,102842.84
2024-05-09T09:34:09.368Z,102839.25
2024-05-09T09:36:41.509Z,102851.47
2024-05-09T09:39:10.104Z,102833.09
2024-05-09T09:41:39.674Z,102852.19
2024-05-09T09:44:09.468Z,102839.09
2024-05-09T09:46:38.549Z,102841.06
2024-05-09T09:49:10.321Z,102833.81
2024-05-09T09:51:43.995Z,102834.13
2024-05-09T09:54:12.638Z,102823.13
2024-05-09T09:56:41.741Z,102832.94
2024-05-09T09:59:13.484Z,102824.28
2024-05-09T10:01:42.296Z,102834.25
2024-05-09T10:04:16.143Z,102824.13
2024-05-09T10:06:47.023Z,102829.00
2024-05-09T10:09:16.918Z,102828.44
2024-05-09T10:11:49.214Z,102825.03
2024-05-09T10:14:22.765Z,102809.41
2024-05-09T10:16:53.048Z,102815.94
2024-05-09T10:19:27.174Z,102823.81
2024-05-09T10:22:04.215Z,102818.34
2024-05-09T10:24:47.509Z,102820.59
2024-05-09T10:27:15.552Z,102813.34
2024-05-09T10:29:52.461Z,102834.22
2024-05-09T10:32:20.324Z,102824.41
2024-05-09T10:35:11.948Z,102827.91
2024-05-09T10:37:39.684Z,102818.25
2024-05-09T10:40:14.029Z,102826.75
2024-05-09T10:42:50.997Z,102827.28
2024-05-09T10:45:19.245Z,102824.84
2024-05-09T10:47:47.449Z,102815.13
2024-05-09T10:50:25.450Z,102806.13
2024-05-09T10:52:59.189Z,102815.53
2024-05-09T10:55:27.584Z,102806.88
2024-05-09T10:57:55.695Z,102807.16
2024-05-09T11:00:30.368Z,102806.16
2024-05-09T11:03:03.167Z,102807.69
2024-05-09T11:05:34.102Z,102824.63
2024-05-09T11:08:01.762Z,102808.72
2024-05-09T11:10:34.320Z,102805.88
2024-05-09T11:13:02.317Z,102807.69
2024-05-09T11:15:37.904Z,102803.16
2024-05-09T11:18:06.565Z,102802.75
2024-05-09T11:20:39.665Z,102805.13
2024-05-09T11:23:08.284Z,102796.28
2024-05-09T11:25:36.335Z,102788.28
2024-05-09T11:28:04.573Z,102787.63
2024-05-09T11:30:35.454Z,102788.22
2024-05-09T11:33:03.671Z,102780.59
2024-05-09T11:35:31.429Z,102768.28
2024-05-09T11:38:01.784Z,102778.81
2024-05-09T11:40:34.189Z,102764.22
2024-05-09T11:43:02.389Z,102764.16
2024-05-09T11:45:29.846Z,102773.16
2024-05-09T11:47:58.093Z,102762.16
2024-05-09T11:50:32.846Z,102770.22
2024-05-09T11:53:06.397Z,102776.44
2024-05-09T11:55:36.980Z,102766.00
2024-05-09T11:58:08.693Z,102764.56
2024-05-09T12:00:37.855Z,102772.41
2024-05-09T12:03:08.232Z,102769.59
2024-05-09T12:05:38.951Z,102766.31
2024-05-09T12:08:09.611Z,102769.94
2024-05-09T12:10:37.865Z,102763.66
2024-05-09T12:13:07.148Z,102754.81
2024-05-09T12:15:38.002Z,102743.53
2024-05-09T12:18:08.099Z,102757.31
2024-05-09T12:20:39.061Z,102750.41
2024-05-09T12:23:11.014Z,102746.06
2024-05-09T12:25:40.074Z,102729.16
2024-05-09T12:28:10.754Z,102735.88
2024-05-09T12:30:41.648Z,102748.28
2024-05-09T12:33:11.970Z,102738.50
2024-05-09T12:35:44.016Z,102750.47
2024-05-09T12:38:17.107Z,102749.25
2024-05-09T12:40:44.826Z,102738.88
2024-05-09T12:43:13.461Z,102741.84
2024-05-09T12:45:43.995Z,102725.44
2024-05-09T12:48:15.439Z,102716.41
2024-05-09T12:50:51.977Z,102719.91
2024-05-09T12:53:23.080Z,102717.94
2024-05-09T12:55:56.875Z,102720.25
2024-05-09T12:58:31.006Z,102722.88
2024-05-09T13:00:58.860Z,102714.53
2024-05-09T13:03:27.112Z,102720.13
2024-05-09T13:05:55.782Z,102711.13
2024-05-09T13:08:26.261Z,102727.13
2024-05-09T13:10:54.098Z,102732.78
2024-05-09T13:13:22.271Z,102719.28
2024-05-09T13:15:50.130Z,102734.72
2024-05-09T13:18:18.356Z,102731.44
2024-05-09T13:20:46.099Z,102719.00
2024-05-09T13:23:13.617Z,102723.06
2024-05-09T13:25:44.451Z,102736.13
2024-05-09T13:28:12.485Z,102718.19
2024-05-09T13:30:42.136Z,102716.28
2024-05-09T13:33:11.811Z,102741.16
2024-05-09T13:35:45.472Z,102729.38
2024-05-09T13:38:17.271Z,102734.00
2024-05-09T13:40:48.412Z,102733.09
2024-05-09T13:43:18.304Z,102720.66
2024-05-09T13:45:46.474Z,102720.28
2024-05-09T13:48:14.352Z,102714.38
2024-05-09T13:50:42.117Z,102724.25
2024-05-09T13:53:10.090Z,102724.25
2024-05-09T13:55:39.403Z,102721.56
2024-05-09T13:58:10.560Z,102708.34
2024-05-09T14:00:46.437Z,102719.25
2024-05-09T14:03:19.202Z,102713.16
2024-05-09T14:05:52.306Z,102716.91
2024-05-09T14:08:23.107Z,102707.03
2024-05-09T14:10:54.189Z,102698.47
2024-05-09T14:13:25.011Z,102696.38
2024-05-09T14:15:53.325Z,102694.63
2024-05-09T14:18:21.226Z,102689.25
2024-05-09T14:20:51.874Z,102692.44
2024-05-09T14:23:19.744Z,102676.56
2024-05-09T14:25:51.199Z,102698.53
2024-05-09T14:28:20.740Z,102689.34
2024-05-09T14:30:51.379Z,102678.25
2024-05-09T14:33:26.758Z,102671.22
2024-05-09T14:35:55.391Z,102690.44
2024-05-09T14:38:23.812Z,102663.22
2024-05-09T14:40:52.942Z,102661.09
2024-05-09T14:43:23.330Z,102674.19
2024-05-09T14:45:53.980Z,102668.25
2024-05-09T14:48:22.294Z,102667.44
2024-05-09T14:50:50.421Z,102670.75
2024-05-09T14:53:18.932Z,102659.28
2024-05-09T14:55:46.799Z,102645.66
2024-05-09T14:58:15.036Z,102654.38
2024-05-09T15:00:49.730Z,102642.63
2024-05-09T15:03:22.683Z,102649.38
2024-05-09T15:05:53.865Z,102642.63
2024-05-09T15:08:24.780Z,102640.19
2024-05-09T15:10:53.336Z,102645.56
2024-05-09T15:13:21.155Z,102622.03
2024-05-09T15:15:53.429Z,102624.16
2024-05-09T15:18:32.561Z,102637.63
2024-05-09T15:21:00.723Z,102640.06
2024-05-09T15:23:31.551Z,102644.25
2024-05-09T15:25:59.315Z,102638.81
2024-05-09T15:28:29.114Z,102635.69
2024-05-09T15:30:59.463Z,102622.66
2024-05-09T15:33:29.986Z,102637.84
2024-05-09T15:35:57.807Z,102622.81
2024-05-09T15:38:27.706Z,102609.22
2024-05-09T15:40:55.902Z,102605.56
2024-05-09T15:43:23.565Z,102617.34
2024-05-09T15:45:51.500Z,102612.72
2024-05-09T15:48:19.769Z,102611.91
2024-05-09T15:50:50.719Z,102600.16
2024-05-09T15:53:57.052Z,102593.34
2024-05-09T15:56:28.188Z,102595.81
2024-05-09T15:58:56.158Z,102596.19
2024-05-09T16:01:29.348Z,102605.47
2024-05-09T16:03:57.738Z,102589.56
2024-05-09T16:06:28.615Z,102596.47
2024-05-09T16:08:56.593Z,102591.72
2024-05-09T16:11:27.700Z,102588.75
2024-05-09T16:13:55.434Z,102583.16
2024-05-09T16:16:23.276Z,102593.91
2024-05-09T16:18:51.208Z,102591.66
2024-05-09T16:21:19.098Z,102587.81
2024-05-09T16:23:52.114Z,102589.63
2024-05-09T16:26:20.094Z,102564.09
2024-05-09T16:28:52.804Z,102572.41
2024-05-09T16:31:20.411Z,102557.75
2024-05-09T16:33:48.194Z,102572.41
2024-05-09T16:36:16.813Z,102572.28
2024-05-09T16:38:45.642Z,102570.63
2024-05-09T16:41:16.442Z,102570.31
2024-05-09T16:43:44.268Z,102569.56
2024-05-09T16:46:15.031Z,102570.03
2024-05-09T16:48:46.569Z,102562.53
2024-05-09T16:51:14.109Z,102553.34
2024-05-09T16:53:41.708Z,102567.75
2024-05-09T16:56:09.621Z,102568.31
2024-05-09T16:58:41.559Z,102565.69
2024-05-09T17:01:13.848Z,102562.63
2024-05-09T17:03:41.875Z,102561.03
2024-05-09T17:06:11.068Z,102573.88
2024-05-09T17:08:40.645Z,102561.47
2024-05-09T17:11:08.408Z,102568.31
2024-05-09T17:13:53.457Z,102567.25
2024-05-09T17:16:24.300Z,102565.00
2024-05-09T17:18:52.330Z,102574.44
2024-05-09T17:21:20.674Z,102574.06
2024-05-09T17:23:49.223Z,102562.59
2024-05-09T17:26:17.154Z,102572.50
2024-05-09T17:28:44.841Z,102569.91
2024-05-09T17:31:12.377Z,102580.00
2024-05-09T17:33:43.114Z,102569.19
2024-05-09T17:36:11.239Z,102566.91
2024-05-09T17:38:39.724Z,102566.91
2024-05-09T17:41:07.947Z,102559.34
2024-05-09T17:43:35.932Z,102557.72
2024-05-09T17:46:07.338Z,102553.22
2024-05-09T17:48:36.273Z,102553.13
2024-05-09T17:51:07.321Z,102548.75
2024-05-09T17:53:34.752Z,102553.94
2024-05-09T17:56:03.117Z,102548.47
2024-05-09T17:58:30.928Z,102558.19
2024-05-09T18:00:59.069Z,102565.38
2024-05-09T18:03:27.646Z,102551.84
2024-05-09T18:05:55.989Z,102546.84
2024-05-09T18:08:26.526Z,102540.84
2024-05-09T18:10:55.506Z,102551.84
2024-05-09T18:13:26.415Z,102545.50
2024-05-09T18:15:54.713Z,102545.84
2024-05-09T18:18:22.357Z,102550.00
2024-05-09T18:20:50.339Z,102547.31
2024-05-09T18:23:21.452Z,102551.84
2024-05-09T18:25:54.920Z,102536.47
2024-05-09T18:28:31.946Z,102521.34
2024-05-09T18:30:59.894Z,102537.56
2024-05-09T18:33:34.753Z,102531.00
2024-05-09T18:36:02.390Z,102541.81
2024-05-09T18:38:30.035Z,102552.78
2024-05-09T18:41:00.643Z,102548.94
2024-05-09T18:43:38.216Z,102556.72
2024-05-09T18:46:12.251Z,102557.09
2024-05-09T18:48:40.122Z,102564.44
2024-05-09T18:51:08.100Z,102550.38
2024-05-09T18:53:35.429Z,102568.69
2024-05-09T18:56:07.417Z,102565.81
2024-05-09T18:58:34.947Z,102559.13
2024-05-09T19:01:02.877Z,102555.63
2024-05-09T19:03:33.432Z,102547.09
2024-05-09T19:06:01.837Z,102546.03
2024-05-09T19:08:29.350Z,102537.50
2024-05-09T19:10:59.437Z,102564.75
2024-05-09T19:13:30.025Z,102552.25
2024-05-09T19:15:57.486Z,102553.19
2024-05-09T19:18:25.463Z,102553.06
2024-05-09T19:20:53.491Z,102561.34
2024-05-09T19:23:21.550Z,102550.09
2024-05-09T19:25:50.294Z,102562.75
2024-05-09T19:28:18.075Z,102553.88
2024-05-09T19:30:48.204Z,102563.91
2024-05-09T19:33:15.923Z,102555.19
2024-05-09T19:35:44.219Z,102575.59
2024-05-09T19:38:12.344Z,102572.09
2024-05-09T19:40:39.673Z,102582.38
2024-05-09T19:43:07.744Z,102573.13
2024-05-09T19:45:36.228Z,102577.38
2024-05-09T19:48:08.218Z,102583.69
2024-05-09T19:50:41.805Z,102584.97
2024-05-09T19:53:12.353Z,102588.41
2024-05-09T19:55:40.332Z,102577.38
2024-05-09T19:58:09.831Z,102574.41
2024-05-09T20:00:40.765Z,102580.88
2024-05-09T20:03:15.252Z,102577.59
2024-05-09T20:05:45.511Z,102580.94
2024-05-09T20:08:13.691Z,102585.88
2024-05-09T20:10:42.280Z,102577.13
2024-05-09T20:13:13.861Z,102592.81
2024-05-09T20:15:43.663Z,102587.78
2024-05-09T20:18:18.251Z,102593.25
2024-05-09T20:20:47.279Z,102574.25
2024-05-09T20:23:16.125Z,102592.44
2024-05-09T20:25:44.016Z,102590.38
2024-05-09T20:28:12.084Z,102594.72
2024-05-09T20:30:39.703Z,102594.31
2024-05-09T20:33:08.788Z,102596.44
2024-05-09T20:35:40.515Z,102594.88
2024-05-09T20:38:08.315Z,102603.69
2024-05-09T20:40:38.766Z,102597.53
2024-05-09T20:43:09.946Z,102582.97
2024-05-09T20:45:39.840Z,102597.81
2024-05-09T20:48:09.754Z,102585.66
2024-05-09T20:50:42.622Z,102596.41
2024-05-09T20:53:13.014Z,102574.06
2024-05-09T20:55:41.721Z,102585.78
2024-05-09T20:58:10.287Z,102594.75
2024-05-09T21:00:44.437Z,102591.13
2024-05-09T21:03:15.950Z,102590.41
2024-05-09T21:05:49.036Z,102591.69
2024-05-09T21:08:16.874Z,102593.66
2024-05-09T21:10:44.717Z,102579.44
2024-05-09T21:13:14.714Z,102589.75
2024-05-09T21:15:45.270Z,102587.41
2024-05-09T21:18:13.096Z,102589.25
2024-05-09T21:20:43.423Z,102570.50
2024-05-09T21:23:13.678Z,102570.22
2024-05-09T21:25:41.818Z,102580.56
2024-05-09T21:28:09.634Z,102566.16
2024-05-09T21:30:41.813Z,102570.09
2024-05-09T21:33:13.465Z,102568.44
2024-05-09T21:35:42.839Z,102565.34
2024-05-09T21:38:14.651Z,102576.69
2024-05-09T21:40:42.925Z,102586.22
2024-05-09T21:43:10.649Z,102584.81
2024-05-09T21:45:38.450Z,102574.22
2024-05-09T21:48:08.482Z,102584.31
2024-05-09T21:50:40.761Z,102579.97
2024-05-09T21:53:13.739Z,102585.00
2024-05-09T21:55:42.107Z,102564.03
2024-05-09T21:58:10.691Z,102572.72
2024-05-09T22:00:43.046Z,102586.84
2024-05-09T22:03:12.018Z,102581.81
2024-05-09T22:05:42.558Z,102577.25
2024-05-09T22:08:12.958Z,102587.97
2024-05-09T22:10:41.111Z,102580.47
2024-05-09T22:13:09.091Z,102577.41
2024-05-09T22:15:39.657Z,102584.38
2024-05-09T22:18:09.880Z,102589.00
2024-05-09T22:20:45.207Z,102594.72
2024-05-09T22:23:16.676Z,102597.69
2024-05-09T22:25:44.633Z,102597.53
2024-05-09T22:28:14.247Z,102583.81
2024-05-09T22:30:44.150Z,102586.75
2024-05-09T22:33:12.850Z,102596.69
2024-05-09T22:35:41.142Z,102597.69
2024-05-09T22:38:09.434Z,102602.56
2024-05-09T22:40:47.381Z,102599.63
2024-05-09T22:43:19.971Z,102591.38
2024-05-09T22:45:48.407Z,102599.50
2024-05-09T22:48:16.495Z,102589.19
2024-05-09T22:50:43.981Z,102590.44
2024-05-09T22:53:11.578Z,102601.06
2024-05-09T22:55:41.915Z,102600.09
2024-05-09T22:58:09.679Z,102593.38
2024-05-09T23:00:37.298Z,102604.56
2024-05-09T23:03:05.550Z,102588.34
2024-05-09T23:05:33.249Z,102593.25
2024-05-09T23:08:01.620Z,102589.88
2024-05-09T23:10:35.728Z,102590.28
2024-05-09T23:13:08.913Z,102612.50
2024-05-09T23:15:38.057Z,102597.81
2024-05-09T23:18:09.951Z,102605.66
2024-05-09T23:20:39.789Z,102595.84
2024-05-09T23:23:09.777Z,102601.03
2024-05-09T23:25:38.802Z,102590.28
2024-05-09T23:28:11.206Z,102612.78
2024-05-09T23:30:42.546Z,102607.19
2024-05-09T23:33:12.895Z,102602.03
2024-05-09T23:35:44.611Z,102606.47
2024-05-09T23:38:12.954Z,102603.25
2024-05-09T23:40:41.956Z,102604.50
2024-05-09T23:43:14.111Z,102585.50
2024-05-09T23:45:44.846Z,102595.84
2024-05-09T23:48:12.735Z,102585.91
2024-05-09T23:50:41.096Z,102601.84
2024-05-09T23:53:12.104Z,102589.69
2024-05-09T23:55:40.094Z,102585.50
2024-05-09T23:58:07.786Z,102582.69
