createdAt,value
2023-04-19T00:01:09.485Z,7.82
2023-04-19T00:02:43.615Z,7.95
2023-04-19T00:04:16.592Z,8.90
2023-04-19T00:05:50.233Z,6.40
2023-04-19T00:07:23.564Z,7.40
2023-04-19T00:08:57.073Z,9.23
2023-04-19T00:10:30.340Z,6.47
2023-04-19T00:12:03.616Z,4.68
2023-04-19T00:13:37.280Z,5.00
2023-04-19T00:15:11.338Z,4.85
2023-04-19T00:16:44.532Z,4.32
2023-04-19T00:18:16.721Z,5.50
2023-04-19T00:19:49.980Z,3.78
2023-04-19T00:21:23.255Z,5.35
2023-04-19T00:22:55.429Z,5.00
2023-04-19T00:24:29.984Z,3.95
2023-04-19T00:26:03.726Z,7.25
2023-04-19T00:27:36.894Z,6.68
2023-04-19T00:29:11.889Z,5.70
2023-04-19T00:30:45.032Z,4.22
2023-04-19T00:32:18.672Z,3.25
2023-04-19T00:33:51.747Z,3.75
2023-04-19T00:35:25.273Z,2.72
2023-04-19T00:36:59.524Z,2.45
2023-04-19T00:38:32.868Z,3.58
2023-04-19T00:40:07.146Z,3.72
2023-04-19T00:41:42.965Z,4.22
2023-04-19T00:43:19.873Z,4.90
2023-04-19T00:44:54.577Z,2.88
2023-04-19T00:46:28.720Z,2.67
2023-04-19T00:48:01.747Z,3.55
2023-04-19T00:49:35.035Z,3.22
2023-04-19T00:51:08.029Z,2.58
2023-04-19T00:52:42.137Z,1.60
2023-04-19T00:54:16.645Z,3.28
2023-04-19T00:55:51.726Z,2.33
2023-04-19T00:57:25.957Z,3.85
2023-04-19T00:59:00.285Z,2.67
2023-04-19T01:00:34.120Z,2.50
2023-04-19T01:02:07.525Z,1.80
2023-04-19T01:03:41.288Z,1.67
2023-04-19T01:05:14.771Z,1.20
2023-04-19T01:06:47.006Z,1.58
2023-04-19T01:08:20.293Z,1.92
2023-04-19T01:09:53.713Z,1.50
2023-04-19T01:11:29.161Z,1.52
2023-04-19T01:13:02.446Z,2.42
2023-04-19T01:14:35.647Z,2.45
2023-04-19T01:16:10.576Z,1.92
2023-04-19T01:17:44.062Z,1.73
2023-04-19T01:19:17.674Z,2.20
2023-04-19T01:20:50.933Z,2.47
2023-04-19T01:22:25.755Z,2.35
2023-04-19T01:23:58.992Z,1.13
2023-04-19T01:25:31.390Z,1.88
2023-04-19T01:27:06.207Z,1.58
2023-04-19T01:28:39.704Z,1.70
2023-04-19T01:30:20.388Z,1.75
2023-04-19T01:32:33.346Z,2.85
2023-04-19T01:34:11.310Z,1.52
2023-04-19T01:35:45.089Z,1.67
2023-04-19T01:37:17.220Z,1.90
2023-04-19T01:38:52.497Z,1.73
2023-04-19T01:40:26.512Z,1.98
2023-04-19T01:41:59.747Z,1.88
2023-04-19T01:43:32.919Z,2.58
2023-04-19T01:45:06.339Z,1.65
2023-04-19T01:46:39.551Z,1.38
2023-04-19T01:48:12.828Z,2.40
2023-04-19T01:49:46.181Z,1.23
2023-04-19T01:51:21.958Z,1.90
2023-04-19T01:52:54.141Z,1.35
2023-04-19T01:54:28.710Z,2.88
2023-04-19T01:56:01.901Z,1.98
2023-04-19T01:57:35.303Z,2.10
2023-04-19T01:59:08.637Z,1.90
2023-04-19T02:00:41.844Z,1.92
2023-04-19T02:02:15.022Z,1.58
2023-04-19T02:03:47.931Z,2.53
2023-04-19T02:05:21.321Z,2.38
2023-04-19T02:06:54.591Z,1.88
2023-04-19T02:08:28.078Z,1.20
2023-04-19T02:10:02.455Z,2.10
2023-04-19T02:11:35.635Z,2.22
2023-04-19T02:13:08.782Z,1.35
2023-04-19T02:14:41.971Z,1.15
2023-04-19T02:16:16.076Z,1.63
2023-04-19T02:17:49.571Z,1.60
2023-04-19T02:19:22.882Z,237.60
2023-04-19T02:20:56.178Z,19.30
2023-04-19T02:22:29.551Z,3.33
2023-04-19T02:24:03.035Z,2.67
2023-04-19T02:25:37.550Z,1.60
2023-04-19T02:27:09.964Z,2.35
2023-04-19T02:28:43.217Z,2.03
2023-04-19T02:30:15.559Z,2.08
2023-04-19T02:31:48.936Z,2.08
2023-04-19T02:33:22.661Z,2.53
2023-04-19T02:34:56.356Z,2.08
2023-04-19T02:36:28.557Z,2.45
2023-04-19T02:38:02.140Z,11.50
2023-04-19T02:39:35.346Z,129.10
2023-04-19T02:41:10.010Z,98.15
2023-04-19T02:42:45.553Z,42.50
2023-04-19T02:44:18.680Z,11.43
2023-04-19T02:45:52.389Z,4.50
2023-04-19T02:47:26.855Z,5.15
2023-04-19T02:49:02.247Z,3.22
2023-04-19T02:50:38.688Z,2.13
2023-04-19T02:52:11.955Z,2.33
2023-04-19T02:53:48.078Z,2.00
2023-04-19T02:55:21.479Z,2.67
2023-04-19T02:57:02.976Z,1.90
2023-04-19T02:58:35.387Z,2.05
2023-04-19T03:00:12.735Z,1.70
2023-04-19T03:01:49.032Z,2.03
2023-04-19T03:03:22.489Z,1.77
2023-04-19T03:04:55.839Z,2.42
2023-04-19T03:06:29.484Z,2.55
2023-04-19T03:08:02.777Z,1.95
2023-04-19T03:09:35.918Z,2.58
2023-04-19T03:11:10.360Z,2.33
2023-04-19T03:12:44.373Z,4.95
2023-04-19T03:14:18.118Z,3.17
2023-04-19T03:15:51.452Z,2.28
2023-04-19T03:17:27.271Z,3.50
2023-04-19T03:19:01.119Z,2.70
2023-04-19T03:20:39.280Z,2.38
2023-04-19T03:22:12.431Z,185.25
2023-04-19T03:23:46.676Z,8.82
2023-04-19T03:25:20.925Z,3.42
2023-04-19T03:27:05.506Z,3.40
2023-04-19T03:28:40.060Z,2.75
2023-04-19T03:30:22.716Z,5.50
2023-04-19T03:31:56.046Z,3.05
2023-04-19T03:33:29.871Z,3.97
2023-04-19T03:35:04.082Z,2.72
2023-04-19T03:36:37.593Z,4.05
2023-04-19T03:38:10.715Z,1.92
2023-04-19T03:39:44.305Z,23.67
2023-04-19T03:41:20.728Z,5.30
2023-04-19T03:42:57.847Z,3.00
2023-04-19T03:44:36.426Z,2.80
2023-04-19T03:46:11.627Z,3.65
2023-04-19T03:47:45.053Z,3.38
2023-04-19T03:49:17.916Z,7.20
2023-04-19T03:50:56.290Z,7.13
2023-04-19T03:52:29.776Z,6.00
2023-04-19T03:54:02.988Z,6.28
2023-04-19T03:55:36.906Z,4.03
2023-04-19T03:57:13.266Z,7.32
2023-04-19T03:58:47.085Z,7.65
2023-04-19T04:00:22.682Z,5.85
2023-04-19T04:02:02.439Z,7.60
2023-04-19T04:03:35.913Z,8.10
2023-04-19T04:05:11.033Z,6.90
2023-04-19T04:06:43.695Z,10.10
2023-04-19T04:08:17.250Z,7.00
2023-04-19T04:09:50.767Z,8.82
2023-04-19T04:11:24.149Z,11.68
2023-04-19T04:12:56.267Z,11.80
2023-04-19T04:14:45.593Z,8.07
2023-04-19T04:16:20.195Z,9.73
2023-04-19T04:17:54.543Z,6.85
2023-04-19T04:19:27.898Z,8.13
2023-04-19T04:21:01.949Z,9.57
2023-04-19T04:22:36.285Z,15.48
2023-04-19T04:24:09.888Z,10.32
2023-04-19T04:26:05.423Z,8.43
2023-04-19T04:27:52.228Z,7.60
2023-04-19T04:29:27.216Z,10.10
2023-04-19T04:31:02.871Z,10.10
2023-04-19T04:32:41.238Z,12.02
2023-04-19T04:34:15.281Z,9.93
2023-04-19T04:35:57.929Z,8.20
2023-04-19T04:37:34.547Z,11.82
2023-04-19T04:39:12.115Z,10.38
2023-04-19T04:40:45.728Z,9.52
2023-04-19T04:42:22.616Z,7.88
2023-04-19T04:44:11.473Z,7.25
2023-04-19T04:45:45.887Z,7.13
2023-04-19T04:47:19.719Z,8.88
2023-04-19T04:49:00.094Z,10.02
2023-04-19T04:50:33.362Z,8.45
2023-04-19T04:52:08.883Z,9.65
2023-04-19T04:53:49.649Z,9.02
2023-04-19T04:55:23.293Z,9.07
2023-04-19T04:56:56.517Z,9.95
2023-04-19T04:58:29.856Z,6.78
2023-04-19T05:00:15.723Z,8.02
2023-04-19T05:01:59.128Z,11.20
2023-04-19T05:03:32.526Z,9.43
2023-04-19T05:05:12.344Z,8.30
2023-04-19T05:06:45.596Z,10.23
2023-04-19T05:08:24.952Z,9.05
2023-04-19T05:09:58.444Z,8.43
2023-04-19T05:11:37.956Z,10.30
2023-04-19T05:13:12.147Z,10.45
2023-04-19T05:14:46.750Z,8.43
2023-04-19T05:16:20.058Z,9.35
2023-04-19T05:17:55.097Z,14.20
2023-04-19T05:19:29.023Z,12.73
2023-04-19T05:21:10.583Z,11.27
2023-04-19T05:22:46.090Z,9.05
2023-04-19T05:24:19.561Z,11.43
2023-04-19T05:25:53.129Z,9.23
2023-04-19T05:27:28.978Z,9.20
2023-04-19T05:29:02.282Z,7.40
2023-04-19T05:30:50.896Z,10.43
2023-04-19T05:32:24.152Z,7.30
2023-04-19T05:34:02.010Z,7.50
2023-04-19T05:35:35.320Z,8.50
2023-04-19T05:37:10.352Z,9.70
2023-04-19T05:38:43.588Z,10.10
2023-04-19T05:40:17.367Z,7.38
2023-04-19T05:41:50.704Z,7.88
2023-04-19T05:43:23.888Z,9.10
2023-04-19T05:44:57.103Z,10.30
2023-04-19T05:46:30.652Z,9.30
2023-04-19T05:48:04.346Z,8.82
2023-04-19T05:50:18.141Z,9.10
2023-04-19T05:51:58.007Z,10.45
2023-04-19T05:53:51.912Z,8.90
2023-04-19T05:55:25.856Z,10.77
2023-04-19T05:56:59.215Z,8.65
2023-04-19T05:58:32.352Z,9.10
2023-04-19T06:00:06.996Z,11.73
2023-04-19T06:01:57.015Z,14.52
2023-04-19T06:03:32.250Z,14.43
2023-04-19T06:05:10.309Z,18.95
2023-04-19T06:06:45.131Z,10.38
2023-04-19T06:08:21.361Z,13.10
2023-04-19T06:09:56.098Z,8.40
2023-04-19T06:11:38.855Z,11.10
2023-04-19T06:13:16.664Z,10.77
2023-04-19T06:14:49.913Z,14.65
2023-04-19T06:16:23.586Z,18.98
2023-04-19T06:17:59.260Z,25.42
2023-04-19T06:19:34.187Z,18.33
2023-04-19T06:21:07.402Z,22.67
2023-04-19T06:22:45.183Z,20.75
2023-04-19T06:24:18.670Z,15.50
2023-04-19T06:25:53.147Z,13.90
2023-04-19T06:27:26.353Z,11.55
2023-04-19T06:28:59.822Z,12.38
2023-04-19T06:30:33.215Z,11.38
2023-04-19T06:32:06.600Z,16.73
2023-04-19T06:33:39.883Z,16.48
2023-04-19T06:35:13.443Z,12.63
2023-04-19T06:36:46.720Z,22.15
2023-04-19T06:38:20.046Z,10.70
2023-04-19T06:39:53.176Z,13.00
2023-04-19T06:41:27.946Z,16.02
2023-04-19T06:43:01.395Z,16.90
2023-04-19T06:44:34.617Z,12.70
2023-04-19T06:46:07.958Z,13.52
2023-04-19T06:47:41.281Z,17.75
2023-04-19T06:49:14.558Z,13.95
2023-04-19T06:50:47.848Z,13.90
2023-04-19T06:52:22.126Z,16.17
2023-04-19T06:53:55.542Z,9.65
2023-04-19T06:55:28.753Z,10.48
2023-04-19T06:57:03.667Z,10.40
2023-04-19T06:58:36.907Z,13.38
2023-04-19T07:00:12.235Z,10.38
2023-04-19T07:01:45.988Z,11.73
2023-04-19T07:03:19.450Z,12.63
2023-04-19T07:04:52.734Z,10.50
2023-04-19T07:06:27.032Z,15.45
2023-04-19T07:08:00.436Z,23.95
2023-04-19T07:09:33.606Z,10.38
2023-04-19T07:11:07.021Z,11.63
2023-04-19T07:12:41.966Z,10.63
2023-04-19T07:14:15.635Z,15.27
2023-04-19T07:15:49.059Z,11.60
2023-04-19T07:17:22.191Z,10.20
2023-04-19T07:18:55.570Z,6.63
2023-04-19T07:20:29.441Z,8.10
2023-04-19T07:22:03.320Z,13.40
2023-04-19T07:23:36.629Z,9.48
2023-04-19T07:25:10.872Z,11.80
2023-04-19T07:26:44.497Z,9.02
2023-04-19T07:28:19.201Z,12.20
2023-04-19T07:29:53.962Z,11.32
2023-04-19T07:31:28.120Z,13.13
2023-04-19T07:33:01.797Z,7.68
2023-04-19T07:34:34.945Z,14.00
2023-04-19T07:36:08.929Z,8.82
2023-04-19T07:37:42.103Z,8.07
2023-04-19T07:39:16.159Z,7.25
2023-04-19T07:40:49.486Z,11.68
2023-04-19T07:42:22.682Z,10.02
2023-04-19T07:43:57.186Z,10.23
2023-04-19T07:45:31.752Z,8.70
2023-04-19T07:47:05.596Z,8.68
2023-04-19T07:48:39.266Z,8.82
2023-04-19T07:50:12.742Z,9.50
2023-04-19T07:51:46.813Z,7.55
2023-04-19T07:53:20.252Z,8.07
2023-04-19T07:54:53.423Z,9.75
2023-04-19T07:56:27.419Z,10.95
2023-04-19T07:58:00.712Z,9.48
2023-04-19T07:59:37.320Z,11.30
2023-04-19T08:01:11.562Z,11.43
2023-04-19T08:02:46.298Z,7.72
2023-04-19T08:04:20.958Z,7.65
2023-04-19T08:05:54.908Z,11.57
2023-04-19T08:07:28.032Z,16.20
2023-04-19T08:09:01.336Z,10.50
2023-04-19T08:10:36.062Z,8.98
2023-04-19T08:12:10.111Z,10.23
2023-04-19T08:13:55.110Z,11.27
2023-04-19T08:17:25.593Z,8.77
2023-04-19T08:18:59.974Z,7.45
2023-04-19T08:20:33.260Z,6.60
2023-04-19T08:22:06.976Z,8.70
2023-04-19T08:23:47.877Z,6.53
2023-04-19T08:25:26.700Z,5.32
2023-04-19T08:27:00.240Z,10.35
2023-04-19T08:28:33.639Z,7.13
2023-04-19T08:30:09.728Z,9.00
2023-04-19T08:31:47.682Z,7.18
2023-04-19T08:33:21.388Z,5.35
2023-04-19T08:34:55.662Z,5.10
2023-04-19T08:36:39.219Z,7.80
2023-04-19T08:38:16.596Z,5.10
2023-04-19T08:39:49.894Z,55.47
2023-04-19T08:41:23.913Z,34.33
2023-04-19T08:42:58.198Z,42.60
2023-04-19T08:44:36.854Z,24.17
2023-04-19T08:46:13.569Z,10.45
2023-04-19T08:47:59.877Z,12.57
2023-04-19T08:49:37.827Z,9.60
2023-04-19T08:51:13.932Z,10.73
2023-04-19T08:52:55.875Z,19.67
2023-04-19T08:54:32.380Z,10.05
2023-04-19T08:56:18.161Z,5.82
2023-04-19T08:58:09.617Z,6.15
2023-04-19T08:59:49.120Z,6.60
2023-04-19T09:03:00.402Z,6.25
2023-04-19T09:04:37.580Z,6.43
2023-04-19T09:06:12.330Z,4.93
2023-04-19T09:07:46.978Z,5.45
2023-04-19T09:11:01.575Z,4.93
2023-04-19T09:12:35.222Z,6.68
2023-04-19T09:14:11.359Z,6.80
2023-04-19T09:15:44.995Z,5.10
2023-04-19T09:17:18.414Z,4.93
2023-04-19T09:19:05.474Z,4.93
2023-04-19T09:20:49.022Z,7.43
2023-04-19T09:22:22.340Z,6.15
2023-04-19T09:23:55.467Z,4.75
2023-04-19T09:27:05.351Z,4.22
2023-04-19T09:28:38.857Z,6.70
2023-04-19T09:30:20.626Z,6.75
2023-04-19T09:32:00.146Z,6.13
2023-04-19T09:33:34.703Z,5.45
2023-04-19T09:35:10.686Z,4.85
2023-04-19T09:36:44.137Z,12.82
2023-04-19T09:38:17.705Z,4.18
2023-04-19T09:39:51.717Z,52.83
2023-04-19T09:41:25.369Z,18.67
2023-04-19T09:46:32.404Z,3.45
2023-04-19T09:48:07.779Z,4.43
2023-04-19T09:49:48.400Z,3.95
2023-04-19T09:51:24.407Z,4.53
2023-04-19T09:52:58.974Z,3.08
2023-04-19T09:54:33.088Z,4.97
2023-04-19T09:56:08.298Z,2.95
2023-04-19T09:57:41.506Z,4.07
2023-04-19T09:59:20.826Z,3.45
2023-04-19T10:01:10.719Z,2.92
2023-04-19T10:02:54.754Z,4.45
2023-04-19T10:04:38.220Z,6.93
2023-04-19T10:08:02.363Z,5.07
2023-04-19T10:09:49.499Z,3.55
2023-04-19T10:11:28.264Z,4.88
2023-04-19T10:14:41.806Z,6.30
2023-04-19T10:16:19.537Z,6.25
2023-04-19T10:17:53.727Z,6.07
2023-04-19T10:19:28.540Z,4.70
2023-04-19T10:21:07.592Z,3.08
2023-04-19T10:22:42.390Z,4.20
2023-04-19T10:24:18.672Z,2.58
2023-04-19T10:25:57.211Z,4.63
2023-04-19T10:27:30.642Z,3.35
2023-04-19T10:29:03.786Z,3.60
2023-04-19T10:30:36.930Z,3.28
2023-04-19T10:32:14.918Z,4.25
2023-04-19T10:33:49.645Z,6.55
2023-04-19T10:35:24.566Z,3.67
2023-04-19T10:36:59.279Z,3.33
2023-04-19T10:38:43.316Z,2.40
2023-04-19T10:41:00.960Z,2.03
2023-04-19T10:43:07.481Z,3.97
2023-04-19T10:44:40.787Z,2.92
2023-04-19T10:46:37.336Z,11.63
2023-04-19T10:48:33.596Z,6.57
2023-04-19T10:50:07.528Z,5.40
2023-04-19T10:51:44.527Z,3.33
2023-04-19T10:53:53.752Z,2.42
2023-04-19T10:55:26.960Z,2.45
2023-04-19T10:57:05.247Z,4.75
2023-04-19T10:59:11.815Z,2.67
2023-04-19T11:00:45.002Z,7.07
2023-04-19T11:02:32.959Z,9.23
2023-04-19T11:04:06.734Z,3.60
2023-04-19T11:06:09.674Z,5.47
2023-04-19T11:07:47.642Z,6.07
2023-04-19T11:09:24.371Z,3.28
2023-04-19T11:10:58.753Z,5.75
2023-04-19T11:12:31.883Z,3.70
2023-04-19T11:14:06.093Z,6.13
2023-04-19T11:15:44.365Z,3.83
2023-04-19T11:17:18.845Z,2.90
2023-04-19T11:18:52.006Z,3.15
2023-04-19T11:20:26.289Z,4.40
2023-04-19T11:22:01.038Z,3.33
2023-04-19T11:23:34.169Z,3.60
2023-04-19T11:25:13.432Z,4.22
2023-04-19T11:26:47.936Z,4.18
2023-04-19T11:28:22.279Z,4.03
2023-04-19T11:30:04.382Z,4.95
2023-04-19T11:31:37.691Z,4.32
2023-04-19T11:33:14.287Z,3.72
2023-04-19T11:34:47.823Z,3.15
2023-04-19T11:36:21.173Z,4.78
2023-04-19T11:37:55.291Z,15.90
2023-04-19T11:39:28.748Z,15.13
2023-04-19T11:41:04.594Z,5.97
2023-04-19T11:42:37.776Z,4.63
2023-04-19T11:44:20.264Z,2.85
2023-04-19T11:45:53.846Z,4.25
2023-04-19T11:47:27.576Z,2.53
2023-04-19T11:49:00.771Z,5.18
2023-04-19T11:50:41.580Z,3.42
2023-04-19T11:52:22.565Z,10.93
2023-04-19T11:53:55.809Z,6.45
2023-04-19T11:55:34.169Z,6.32
2023-04-19T11:57:09.906Z,5.10
2023-04-19T11:58:45.234Z,11.70
2023-04-19T12:00:29.386Z,6.22
2023-04-19T12:02:10.501Z,6.38
2023-04-19T12:03:48.025Z,3.80
2023-04-19T12:05:21.901Z,8.68
2023-04-19T12:06:59.880Z,5.43
2023-04-19T12:08:34.823Z,5.38
2023-04-19T12:10:12.289Z,5.05
2023-04-19T12:11:46.983Z,7.22
2023-04-19T12:13:21.559Z,5.57
2023-04-19T12:14:54.671Z,4.03
2023-04-19T12:16:29.534Z,3.65
2023-04-19T12:18:03.783Z,4.75
2023-04-19T12:19:38.307Z,4.97
2023-04-19T12:21:12.754Z,4.25
2023-04-19T12:22:46.523Z,3.88
2023-04-19T12:24:19.649Z,6.72
2023-04-19T12:25:53.927Z,6.40
2023-04-19T12:27:27.079Z,6.95
2023-04-19T12:29:03.583Z,8.80
2023-04-19T12:30:37.164Z,4.97
2023-04-19T12:32:11.728Z,5.63
2023-04-19T12:33:44.938Z,5.80
2023-04-19T12:35:18.429Z,9.73
2023-04-19T12:36:51.546Z,6.10
2023-04-19T12:38:24.811Z,4.00
2023-04-19T12:39:57.991Z,5.63
2023-04-19T12:41:31.573Z,5.65
2023-04-19T12:43:04.780Z,6.45
2023-04-19T12:44:39.406Z,5.85
2023-04-19T12:46:12.709Z,11.00
2023-04-19T12:47:48.106Z,5.07
2023-04-19T12:49:21.567Z,7.22
2023-04-19T12:50:56.236Z,4.50
2023-04-19T12:52:29.449Z,4.93
2023-04-19T12:54:03.580Z,4.95
2023-04-19T12:55:36.823Z,6.50
2023-04-19T12:57:09.990Z,5.57
2023-04-19T12:58:43.243Z,5.32
2023-04-19T13:00:18.713Z,4.68
2023-04-19T13:01:51.896Z,6.10
2023-04-19T13:03:26.981Z,7.82
2023-04-19T13:05:00.298Z,8.38
2023-04-19T13:06:33.787Z,7.88
2023-04-19T13:08:07.553Z,16.83
2023-04-19T13:09:40.770Z,5.57
2023-04-19T13:11:14.191Z,5.95
2023-04-19T13:12:47.813Z,4.53
2023-04-19T13:14:20.952Z,4.90
2023-04-19T13:15:55.674Z,5.85
2023-04-19T13:17:28.945Z,8.45
2023-04-19T13:19:02.219Z,4.72
2023-04-19T13:20:35.487Z,11.75
2023-04-19T13:22:08.667Z,6.57
2023-04-19T13:23:43.772Z,6.82
2023-04-19T13:25:17.147Z,8.88
2023-04-19T13:26:50.350Z,6.13
2023-04-19T13:28:23.770Z,4.05
2023-04-19T13:29:57.270Z,4.45
2023-04-19T13:31:32.316Z,6.82
2023-04-19T13:33:08.202Z,6.45
2023-04-19T13:34:42.156Z,7.28
2023-04-19T13:36:15.373Z,8.25
2023-04-19T13:37:49.235Z,6.15
2023-04-19T13:39:22.535Z,6.60
2023-04-19T13:40:56.309Z,11.27
2023-04-19T13:42:30.395Z,6.18
2023-04-19T13:44:03.634Z,7.30
2023-04-19T13:45:37.117Z,6.68
2023-04-19T13:47:11.785Z,7.75
2023-04-19T13:48:44.889Z,8.07
2023-04-19T13:50:18.626Z,10.75
2023-04-19T13:51:51.863Z,11.98
2023-04-19T13:53:26.124Z,8.77
2023-04-19T13:54:59.248Z,8.73
2023-04-19T13:56:32.769Z,7.43
2023-04-19T13:58:06.053Z,8.07
2023-04-19T13:59:39.357Z,7.88
2023-04-19T14:01:12.595Z,6.15
2023-04-19T14:02:48.932Z,5.63
2023-04-19T14:04:24.915Z,7.15
2023-04-19T14:05:58.767Z,4.78
2023-04-19T14:07:32.659Z,4.18
2023-04-19T14:09:06.271Z,5.50
2023-04-19T14:10:40.657Z,4.30
2023-04-19T14:12:13.874Z,6.35
2023-04-19T14:13:48.306Z,3.58
2023-04-19T14:15:23.469Z,4.95
2023-04-19T14:16:57.138Z,5.90
2023-04-19T14:18:31.883Z,5.05
2023-04-19T14:20:07.507Z,3.13
2023-04-19T14:21:41.753Z,6.03
2023-04-19T14:23:14.264Z,9.15
2023-04-19T14:24:48.432Z,9.05
2023-04-19T14:26:21.644Z,7.10
2023-04-19T14:27:55.341Z,4.28
2023-04-19T14:29:28.674Z,7.63
2023-04-19T14:31:02.018Z,4.50
2023-04-19T14:32:35.667Z,4.20
2023-04-19T14:34:10.893Z,3.88
2023-04-19T14:35:44.349Z,3.95
2023-04-19T14:37:17.549Z,4.88
2023-04-19T14:38:50.743Z,7.20
2023-04-19T14:40:24.757Z,3.20
2023-04-19T14:41:58.049Z,6.43
2023-04-19T14:43:31.499Z,4.30
2023-04-19T14:45:05.183Z,4.32
2023-04-19T14:46:38.714Z,5.22
2023-04-19T14:48:11.993Z,6.15
2023-04-19T14:49:46.681Z,3.63
2023-04-19T14:51:20.021Z,6.28
2023-04-19T14:52:54.999Z,6.80
2023-04-19T14:54:28.113Z,5.32
2023-04-19T14:56:04.000Z,6.13
2023-04-19T14:57:37.167Z,6.55
2023-04-19T14:59:10.965Z,4.45
2023-04-19T15:00:44.163Z,4.72
2023-04-19T15:02:17.416Z,4.80
2023-04-19T15:03:51.314Z,4.18
2023-04-19T15:05:28.732Z,4.15
2023-04-19T15:07:02.009Z,5.25
2023-04-19T15:08:35.235Z,5.78
2023-04-19T15:10:09.481Z,7.75
2023-04-19T15:11:43.116Z,3.22
2023-04-19T15:13:16.262Z,5.63
2023-04-19T15:14:49.578Z,4.72
2023-04-19T15:16:22.902Z,6.03
2023-04-19T15:17:57.232Z,5.03
2023-04-19T15:19:32.100Z,4.05
2023-04-19T15:21:06.935Z,5.40
2023-04-19T15:22:40.158Z,8.82
2023-04-19T15:24:13.913Z,5.18
2023-04-19T15:25:47.641Z,4.13
2023-04-19T15:27:20.813Z,3.97
2023-04-19T15:28:55.867Z,3.80
2023-04-19T15:30:29.326Z,2.65
2023-04-19T15:32:04.710Z,7.55
2023-04-19T15:33:37.655Z,3.65
2023-04-19T15:35:13.880Z,3.67
2023-04-19T15:36:48.967Z,3.25
2023-04-19T15:38:23.920Z,8.98
2023-04-19T15:39:57.116Z,4.50
2023-04-19T15:41:30.343Z,4.65
2023-04-19T15:43:03.762Z,4.53
2023-04-19T15:44:37.276Z,4.68
2023-04-19T15:46:13.327Z,3.75
2023-04-19T15:47:46.642Z,4.40
2023-04-19T15:49:20.764Z,10.57
2023-04-19T15:50:53.935Z,5.25
2023-04-19T15:52:28.540Z,2.88
2023-04-19T15:54:01.727Z,4.97
2023-04-19T15:55:35.932Z,4.15
2023-04-19T15:57:09.129Z,5.30
2023-04-19T15:58:43.202Z,4.72
2023-04-19T16:00:17.217Z,2.20
2023-04-19T16:01:50.660Z,7.72
2023-04-19T16:03:24.003Z,3.17
2023-04-19T16:04:57.361Z,3.30
2023-04-19T16:06:30.644Z,2.63
2023-04-19T16:08:07.204Z,5.18
2023-04-19T16:09:40.430Z,5.13
2023-04-19T16:11:13.712Z,4.88
2023-04-19T16:12:46.915Z,4.05
2023-04-19T16:14:20.343Z,5.40
2023-04-19T16:15:53.563Z,6.13
2023-04-19T16:17:26.766Z,6.22
2023-04-19T16:18:59.940Z,4.20
2023-04-19T16:20:33.383Z,5.20
2023-04-19T16:22:06.605Z,5.50
2023-04-19T16:23:41.153Z,5.38
2023-04-19T16:25:14.496Z,13.73
2023-04-19T16:26:48.494Z,11.05
2023-04-19T16:28:21.671Z,12.95
2023-04-19T16:29:54.796Z,22.92
2023-04-19T16:31:28.176Z,29.65
2023-04-19T16:33:01.601Z,10.15
2023-04-19T16:34:34.837Z,12.13
2023-04-19T16:36:08.085Z,17.77
2023-04-19T16:37:41.397Z,16.70
2023-04-19T16:39:16.638Z,14.13
2023-04-19T16:40:50.268Z,13.30
2023-04-19T16:42:23.596Z,11.18
2023-04-19T16:43:56.832Z,9.18
2023-04-19T16:45:30.817Z,8.98
2023-04-19T16:47:03.973Z,27.27
2023-04-19T16:48:37.163Z,44.88
2023-04-19T16:50:10.438Z,70.78
2023-04-19T16:51:43.939Z,69.70
2023-04-19T16:53:17.164Z,99.43
2023-04-19T16:54:51.903Z,114.78
2023-04-19T16:56:25.484Z,122.75
2023-04-19T16:57:59.123Z,142.43
2023-04-19T16:59:32.251Z,107.13
2023-04-19T17:01:05.587Z,110.82
2023-04-19T17:02:39.088Z,100.68
2023-04-19T17:04:12.956Z,83.80
2023-04-19T17:05:46.352Z,75.90
2023-04-19T17:07:19.580Z,63.80
2023-04-19T17:08:52.743Z,41.25
2023-04-19T17:10:28.557Z,46.92
2023-04-19T17:12:02.147Z,44.88
2023-04-19T17:13:35.441Z,44.88
2023-04-19T17:15:09.205Z,28.15
2023-04-19T17:16:42.884Z,18.42
2023-04-19T17:18:16.236Z,18.52
2023-04-19T17:19:49.642Z,17.83
2023-04-19T17:21:22.978Z,16.92
2023-04-19T17:22:56.566Z,19.45
2023-04-19T17:24:29.805Z,14.10
2023-04-19T17:26:04.388Z,14.40
2023-04-19T17:27:39.022Z,14.55
2023-04-19T17:29:12.673Z,10.05
2023-04-19T17:30:45.884Z,12.82
2023-04-19T17:32:19.222Z,10.60
2023-04-19T17:33:52.361Z,14.32
2023-04-19T17:35:26.460Z,14.43
2023-04-19T17:36:59.579Z,17.73
2023-04-19T17:38:32.993Z,16.25
2023-04-19T17:40:07.597Z,22.33
2023-04-19T17:41:43.222Z,18.48
2023-04-19T17:43:16.514Z,28.05
2023-04-19T17:44:49.745Z,38.92
2023-04-19T17:46:23.025Z,35.60
2023-04-19T17:47:56.491Z,50.00
2023-04-19T17:49:29.712Z,55.50
2023-04-19T17:51:02.817Z,60.20
2023-04-19T17:52:36.272Z,53.03
2023-04-19T17:54:09.870Z,43.38
2023-04-19T17:55:43.123Z,43.83
2023-04-19T17:57:17.789Z,42.80
2023-04-19T17:58:51.320Z,43.75
2023-04-19T18:00:24.695Z,49.05
2023-04-19T18:01:57.971Z,41.30
2023-04-19T18:03:31.742Z,49.70
2023-04-19T18:05:05.484Z,41.58
2023-04-19T18:06:38.972Z,37.38
2023-04-19T18:08:13.542Z,41.75
2023-04-19T18:09:46.713Z,39.75
2023-04-19T18:11:19.908Z,43.70
2023-04-19T18:12:55.129Z,52.92
2023-04-19T18:14:28.272Z,54.40
2023-04-19T18:16:01.477Z,85.18
2023-04-19T18:17:34.888Z,35.13
2023-04-19T18:19:08.232Z,24.17
2023-04-19T18:20:41.386Z,25.88
2023-04-19T18:22:14.688Z,19.33
2023-04-19T18:23:48.053Z,14.82
2023-04-19T18:25:21.926Z,15.70
2023-04-19T18:26:55.134Z,15.40
2023-04-19T18:28:29.740Z,14.50
2023-04-19T18:30:04.211Z,15.80
2023-04-19T18:31:37.938Z,21.95
2023-04-19T18:33:11.381Z,26.48
2023-04-19T18:34:44.565Z,47.13
2023-04-19T18:36:17.871Z,44.58
2023-04-19T18:37:51.283Z,37.45
2023-04-19T18:39:24.473Z,22.98
2023-04-19T18:40:57.704Z,26.52
2023-04-19T18:42:30.882Z,21.98
2023-04-19T18:44:34.864Z,17.75
2023-04-19T18:46:00.331Z,15.65
2023-04-19T18:47:34.012Z,17.90
2023-04-19T18:49:08.036Z,15.63
2023-04-19T18:50:41.313Z,14.35
2023-04-19T18:52:15.080Z,11.27
2023-04-19T18:53:49.213Z,10.95
2023-04-19T18:55:22.801Z,9.40
2023-04-19T18:57:21.899Z,8.55
2023-04-19T18:58:47.346Z,8.80
2023-04-19T19:00:21.982Z,9.85
2023-04-19T19:01:56.814Z,11.27
2023-04-19T19:03:58.007Z,18.17
2023-04-19T19:05:23.358Z,14.90
2023-04-19T19:07:00.197Z,14.40
2023-04-19T19:08:38.849Z,12.95
2023-04-19T19:10:18.329Z,11.48
2023-04-19T19:11:56.682Z,10.32
2023-04-19T19:13:30.665Z,11.75
2023-04-19T19:15:04.814Z,13.18
2023-04-19T19:16:50.999Z,11.50
2023-04-19T19:18:27.496Z,12.02
2023-04-19T19:20:01.521Z,11.00
2023-04-19T19:21:34.980Z,9.95
2023-04-19T19:23:08.241Z,11.35
2023-04-19T19:24:41.735Z,14.40
2023-04-19T19:26:15.128Z,11.52
2023-04-19T19:28:05.333Z,14.02
2023-04-19T19:29:39.247Z,15.82
2023-04-19T19:31:12.482Z,18.15
2023-04-19T19:32:47.402Z,17.00
2023-04-19T19:34:28.710Z,17.23
2023-04-19T19:36:03.382Z,16.52
2023-04-19T19:37:37.092Z,17.40
2023-04-19T19:39:11.503Z,15.75
2023-04-19T19:42:21.365Z,13.30
2023-04-19T19:43:54.580Z,15.02
2023-04-19T19:45:28.765Z,14.52
2023-04-19T19:47:09.358Z,15.77
2023-04-19T19:48:45.233Z,12.68
2023-04-19T19:51:59.365Z,13.65
2023-04-19T19:53:33.232Z,12.52
2023-04-19T19:55:08.506Z,12.90
2023-04-19T19:57:00.605Z,14.20
2023-04-19T19:58:49.781Z,23.88
2023-04-19T20:00:42.765Z,21.85
2023-04-19T20:02:18.857Z,12.02
2023-04-19T20:03:56.162Z,8.68
2023-04-19T20:05:30.051Z,11.75
2023-04-19T20:08:44.588Z,13.63
2023-04-19T20:10:19.754Z,13.50
2023-04-19T20:11:53.196Z,17.00
2023-04-19T20:13:26.554Z,24.10
2023-04-19T20:15:00.198Z,22.77
2023-04-19T20:16:35.757Z,17.40
2023-04-19T20:18:09.365Z,23.85
2023-04-19T20:19:45.074Z,18.08
2023-04-19T20:21:19.642Z,14.10
2023-04-19T20:22:53.181Z,16.35
2023-04-19T20:24:26.947Z,27.85
2023-04-19T20:26:01.271Z,28.38
2023-04-19T20:27:34.588Z,30.88
2023-04-19T20:29:07.998Z,17.42
2023-04-19T20:30:41.157Z,17.27
2023-04-19T20:32:14.637Z,15.18
2023-04-19T20:33:48.023Z,11.18
2023-04-19T20:35:23.319Z,12.13
2023-04-19T20:36:56.960Z,16.48
2023-04-19T20:38:30.312Z,15.70
2023-04-19T20:40:03.650Z,15.38
2023-04-19T20:41:36.930Z,12.23
2023-04-19T20:43:10.148Z,15.30
2023-04-19T20:44:43.653Z,14.80
2023-04-19T20:46:17.593Z,11.85
2023-04-19T20:47:52.092Z,13.02
2023-04-19T20:49:25.448Z,15.68
2023-04-19T20:51:00.116Z,14.50
2023-04-19T20:52:33.392Z,15.55
2023-04-19T20:54:06.665Z,17.30
2023-04-19T20:55:40.021Z,16.45
2023-04-19T20:57:14.877Z,12.60
2023-04-19T20:58:48.201Z,8.82
2023-04-19T21:00:26.042Z,9.32
2023-04-19T21:02:00.362Z,11.52
2023-04-19T21:03:33.960Z,9.80
2023-04-19T21:05:07.771Z,10.63
2023-04-19T21:06:42.317Z,10.45
2023-04-19T21:08:16.236Z,10.50
2023-04-19T21:09:49.739Z,11.25
2023-04-19T21:11:22.947Z,13.95