createdAt,value
2018-12-22T00:03:20.472Z,100.00
2018-12-22T00:09:05.096Z,100.00
2018-12-22T00:14:55.453Z,100.00
2018-12-22T00:51:58.800Z,100.00
2018-12-22T00:54:26.336Z,100.00
2018-12-22T00:56:53.926Z,100.00
2018-12-22T00:59:28.157Z,100.00
2018-12-22T01:01:55.758Z,100.00
2018-12-22T01:04:23.319Z,100.00
2018-12-22T01:06:54.010Z,100.00
2018-12-22T01:09:23.869Z,100.00
2018-12-22T01:11:51.408Z,100.00
2018-12-22T01:14:20.578Z,100.00
2018-12-22T01:16:48.175Z,100.00
2018-12-22T01:19:16.759Z,100.00
2018-12-22T01:21:51.689Z,100.00
2018-12-22T01:24:19.222Z,100.00
2018-12-22T01:26:46.805Z,100.00
2018-12-22T01:29:15.575Z,100.00
2018-12-22T01:31:43.130Z,100.00
2018-12-22T01:34:10.721Z,100.00
2018-12-22T01:36:44.007Z,100.00
2018-12-22T01:39:11.594Z,100.00
2018-12-22T01:41:39.156Z,100.00
2018-12-22T01:44:06.705Z,100.00
2018-12-22T01:46:40.103Z,100.00
2018-12-22T01:49:07.686Z,100.00
2018-12-22T01:51:41.882Z,100.00
2018-12-22T01:54:09.412Z,100.00
2018-12-22T01:56:37.010Z,100.00
2018-12-22T01:59:05.605Z,100.00
2018-12-22T02:01:33.145Z,100.00
2018-12-22T02:04:00.724Z,100.00
2018-12-22T02:06:34.896Z,100.00
2018-12-22T02:09:02.680Z,100.00
2018-12-22T02:11:30.278Z,100.00
2018-12-22T02:14:01.395Z,100.00
2018-12-22T02:16:29.911Z,100.00
2018-12-22T02:18:57.451Z,100.00
2018-12-22T02:21:26.368Z,100.00
2018-12-22T02:23:53.895Z,100.00
2018-12-22T02:26:21.499Z,100.00
2018-12-22T02:28:56.803Z,100.00
2018-12-22T02:31:24.631Z,100.00
2018-12-22T02:33:52.200Z,100.00
2018-12-22T02:36:25.839Z,100.00
2018-12-22T02:38:53.394Z,100.00
2018-12-22T02:41:20.966Z,100.00
2018-12-22T02:43:48.516Z,100.00
2018-12-22T02:46:22.025Z,100.00
2018-12-22T02:48:50.295Z,100.00
2018-12-22T02:51:17.904Z,100.00
2018-12-22T02:53:55.550Z,100.00
2018-12-22T02:56:23.240Z,100.00
2018-12-22T02:59:05.692Z,100.00
2018-12-22T03:01:27.178Z,100.00
2018-12-22T03:03:54.847Z,100.00
2018-12-22T03:06:27.543Z,100.00
2018-12-22T03:08:55.148Z,100.00
2018-12-22T03:11:22.704Z,100.00
2018-12-22T03:13:50.248Z,100.00
2018-12-22T03:16:17.806Z,100.00
2018-12-22T03:18:45.389Z,100.00
2018-12-22T03:21:20.015Z,100.00
2018-12-22T03:23:47.611Z,100.00
2018-12-22T03:26:15.202Z,100.00
2018-12-22T03:28:42.781Z,100.00
2018-12-22T03:31:10.315Z,100.00
2018-12-22T03:33:44.254Z,100.00
2018-12-22T03:36:11.811Z,100.00
2018-12-22T03:38:46.031Z,100.00
2018-12-22T03:41:13.618Z,100.00
2018-12-22T03:43:41.183Z,100.00
2018-12-22T03:46:14.740Z,100.00
2018-12-22T03:48:42.327Z,100.00
2018-12-22T03:51:09.909Z,100.00
2018-12-22T03:53:43.365Z,100.00
2018-12-22T03:56:11.002Z,100.00
2018-12-22T03:58:40.956Z,100.00
2018-12-22T04:01:21.720Z,100.00
2018-12-22T04:09:35.083Z,100.00
2018-12-22T06:12:43.428Z,100.00
2018-12-22T06:15:13.541Z,100.00
2018-12-22T06:17:41.117Z,100.00
2018-12-22T06:20:09.419Z,100.00
2018-12-22T06:22:48.269Z,100.00
2018-12-22T06:25:15.855Z,100.00
2018-12-22T06:27:43.457Z,100.00
2018-12-22T06:30:17.864Z,100.00
2018-12-22T06:32:45.453Z,100.00
2018-12-22T06:35:13.039Z,100.00
2018-12-22T06:37:40.631Z,100.00
2018-12-22T06:40:08.157Z,100.00
2018-12-22T06:42:35.735Z,100.00
2018-12-22T06:45:09.885Z,100.00
2018-12-22T06:47:37.480Z,100.00
2018-12-22T06:50:05.733Z,100.00
2018-12-22T06:52:34.900Z,100.00
2018-12-22T06:55:02.415Z,100.00
2018-12-22T06:57:29.990Z,100.00
2018-12-22T06:59:58.492Z,100.00
2018-12-22T07:02:26.076Z,100.00
2018-12-22T07:04:53.636Z,100.00
2018-12-22T07:07:21.238Z,100.00
2018-12-22T07:09:50.651Z,100.00
2018-12-22T07:12:18.185Z,100.00
2018-12-22T07:15:04.843Z,100.00
2018-12-22T07:17:32.407Z,100.00
2018-12-22T07:26:29.123Z,100.00
2018-12-22T07:28:56.665Z,100.00
2018-12-22T07:31:24.470Z,100.00
2018-12-22T07:33:52.080Z,100.00
2018-12-22T07:36:21.691Z,100.00
2018-12-22T07:38:49.265Z,100.00
2018-12-22T07:41:16.873Z,100.00
2018-12-22T07:43:44.468Z,100.00
2018-12-22T07:46:13.540Z,100.00
2018-12-22T07:48:41.083Z,100.00
2018-12-22T07:51:08.628Z,100.00
2018-12-22T07:53:36.149Z,100.00
2018-12-22T07:56:04.724Z,100.00
2018-12-22T07:58:32.303Z,100.00
2018-12-22T08:00:59.909Z,100.00
2018-12-22T08:03:27.443Z,100.00
2018-12-22T08:05:55.001Z,100.00
2018-12-22T08:08:29.729Z,100.00
2018-12-22T08:10:57.319Z,100.00
2018-12-22T08:13:26.513Z,100.00
2018-12-22T08:15:56.207Z,100.00
2018-12-22T08:18:23.791Z,100.00
2018-12-22T08:20:51.437Z,100.00
2018-12-22T08:23:24.435Z,100.00
2018-12-22T08:25:52.023Z,100.00
2018-12-22T08:28:24.239Z,100.00
2018-12-22T08:30:54.977Z,100.00
2018-12-22T08:33:22.568Z,100.00
2018-12-22T08:35:52.026Z,100.00
2018-12-22T08:38:19.626Z,100.00
2018-12-22T08:40:47.420Z,100.00
2018-12-22T08:43:15.013Z,100.00
2018-12-22T08:45:44.081Z,100.00
2018-12-22T08:48:11.639Z,100.00
2018-12-22T08:50:39.225Z,100.00
2018-12-22T08:53:06.814Z,100.00
2018-12-22T08:55:34.342Z,100.00
2018-12-22T08:58:04.470Z,100.00
2018-12-22T09:00:32.013Z,100.00
2018-12-22T09:03:03.210Z,100.00
2018-12-22T09:05:30.791Z,100.00
2018-12-22T09:07:59.364Z,100.00
2018-12-22T09:10:27.955Z,100.00
2018-12-22T09:12:55.527Z,100.00
2018-12-22T09:15:23.088Z,100.00
2018-12-22T09:17:50.710Z,100.00
2018-12-22T09:20:18.250Z,100.00
2018-12-22T09:22:45.776Z,100.00
2018-12-22T09:25:14.134Z,100.00
2018-12-22T09:27:41.700Z,100.00
2018-12-22T09:30:10.548Z,100.00
2018-12-22T09:32:39.985Z,100.00
2018-12-22T09:35:07.729Z,100.00
2018-12-22T09:37:35.270Z,100.00
2018-12-22T09:40:03.008Z,100.00
2018-12-22T09:42:30.588Z,100.00
2018-12-22T09:45:00.562Z,100.00
2018-12-22T09:47:28.110Z,100.00
2018-12-22T09:49:55.633Z,100.00
2018-12-22T09:52:23.208Z,100.00
2018-12-22T09:54:50.740Z,100.00
2018-12-22T09:57:19.232Z,100.00
2018-12-22T09:59:47.843Z,100.00
2018-12-22T10:02:15.421Z,100.00
2018-12-22T10:04:42.959Z,100.00
2018-12-22T10:07:10.535Z,100.00
2018-12-22T10:09:38.061Z,100.00
2018-12-22T10:12:07.396Z,100.00
2018-12-22T10:14:36.942Z,100.00
2018-12-22T10:17:05.011Z,100.00
2018-12-22T10:19:32.749Z,100.00
2018-12-22T10:22:00.321Z,100.00
2018-12-22T10:24:28.456Z,100.00
2018-12-22T10:26:56.018Z,100.00
2018-12-22T10:29:23.553Z,100.00
2018-12-22T10:31:52.083Z,100.00
2018-12-22T10:34:19.661Z,100.00
2018-12-22T10:36:47.201Z,100.00
2018-12-22T10:39:14.740Z,100.00
2018-12-22T10:41:42.260Z,100.00
2018-12-22T10:44:09.832Z,100.00
2018-12-22T10:46:37.492Z,100.00
2018-12-22T10:49:05.041Z,100.00
2018-12-22T10:51:32.587Z,100.00
2018-12-22T10:54:00.103Z,100.00
2018-12-22T10:56:27.621Z,100.00
2018-12-22T10:58:55.244Z,100.00
2018-12-22T11:01:26.632Z,100.00
2018-12-22T11:03:54.238Z,100.00
2018-12-22T11:06:21.759Z,100.00
2018-12-22T11:08:51.094Z,100.00
2018-12-22T11:11:18.616Z,100.00
2018-12-22T11:13:46.150Z,100.00
2018-12-22T11:16:15.557Z,100.00
2018-12-22T11:18:43.084Z,100.00
2018-12-22T11:21:10.620Z,100.00
2018-12-22T11:23:39.009Z,100.00
2018-12-22T11:26:06.520Z,100.00
2018-12-22T11:28:34.089Z,100.00
2018-12-22T11:31:01.611Z,100.00
2018-12-22T11:33:29.145Z,100.00
2018-12-22T11:35:56.670Z,100.00
2018-12-22T11:38:24.192Z,96.93
2018-12-22T11:40:51.739Z,93.81
2018-12-22T11:43:20.247Z,89.23
2018-12-22T11:45:47.783Z,85.26
2018-12-22T11:48:16.648Z,83.35
2018-12-22T11:50:45.040Z,87.40
2018-12-22T11:53:12.560Z,88.40
2018-12-22T11:55:40.101Z,87.42
2018-12-22T11:58:08.443Z,85.18
2018-12-22T12:00:35.990Z,86.93
2018-12-22T12:03:03.522Z,87.38
2018-12-22T12:05:31.081Z,85.88
2018-12-22T12:07:58.605Z,87.09
2018-12-22T12:10:26.145Z,86.02
2018-12-22T12:12:53.701Z,86.31
2018-12-22T12:15:21.336Z,97.77
2018-12-22T12:18:11.377Z,97.19
2018-12-22T12:20:38.934Z,93.77
2018-12-22T12:23:06.450Z,87.13
2018-12-22T12:25:34.007Z,83.33
2018-12-22T12:28:01.588Z,85.74
2018-12-22T12:30:29.128Z,81.85
2018-12-22T12:32:56.654Z,83.15
2018-12-22T12:35:24.217Z,88.96
2018-12-22T12:37:51.734Z,89.05
2018-12-22T12:40:19.267Z,90.32
2018-12-22T12:42:46.777Z,91.54
2018-12-22T12:45:16.232Z,93.09
2018-12-22T12:47:47.119Z,95.04
2018-12-22T12:50:19.560Z,100.00
2018-12-22T12:52:47.066Z,100.00
2018-12-22T12:55:14.586Z,100.00
2018-12-22T12:57:42.138Z,100.00
2018-12-22T13:00:19.776Z,100.00
2018-12-22T13:02:47.340Z,100.00
2018-12-22T13:05:14.913Z,100.00
2018-12-22T13:07:42.457Z,100.00
2018-12-22T13:10:12.337Z,100.00
2018-12-22T13:15:50.242Z,100.00
2018-12-22T13:18:18.475Z,100.00
2018-12-22T13:20:45.987Z,100.00
2018-12-22T13:23:14.468Z,100.00
2018-12-22T13:25:41.989Z,100.00
2018-12-22T13:28:09.701Z,100.00
2018-12-22T13:30:37.224Z,100.00
2018-12-22T13:33:04.805Z,100.00
2018-12-22T13:35:32.319Z,100.00
2018-12-22T13:37:59.830Z,100.00
2018-12-22T13:40:27.398Z,100.00
2018-12-22T13:42:55.782Z,100.00
2018-12-22T13:45:23.321Z,100.00
2018-12-22T13:47:52.375Z,100.00
2018-12-22T13:50:21.043Z,100.00
2018-12-22T13:52:48.752Z,100.00
2018-12-22T13:55:16.539Z,100.00
2018-12-22T13:57:44.173Z,100.00
2018-12-22T14:00:17.076Z,100.00
2018-12-22T14:02:44.582Z,100.00
2018-12-22T14:05:16.165Z,100.00
2018-12-22T14:07:43.684Z,100.00
2018-12-22T14:10:12.581Z,100.00
2018-12-22T14:12:40.122Z,100.00
2018-12-22T14:15:18.020Z,100.00
2018-12-22T14:17:49.577Z,100.00
2018-12-22T14:20:17.450Z,100.00
2018-12-22T14:22:46.425Z,100.00
2018-12-22T14:25:15.029Z,100.00
2018-12-22T14:27:42.561Z,100.00
2018-12-22T14:30:12.801Z,100.00
2018-12-22T14:32:40.326Z,100.00
2018-12-22T14:35:12.410Z,100.00
2018-12-22T14:37:41.551Z,100.00
2018-12-22T14:40:12.590Z,100.00
2018-12-22T14:42:41.026Z,100.00
2018-12-22T14:45:13.965Z,100.00
2018-12-22T14:47:42.152Z,100.00
2018-12-22T14:50:12.098Z,100.00
2018-12-22T14:52:42.041Z,100.00
2018-12-22T14:55:11.771Z,100.00
2018-12-22T14:57:58.451Z,100.00
2018-12-22T15:00:27.163Z,100.00
2018-12-22T15:02:54.737Z,100.00
2018-12-22T15:05:22.322Z,100.00
2018-12-22T15:07:52.424Z,100.00
2018-12-22T15:10:20.831Z,100.00
2018-12-22T15:12:48.409Z,100.00
2018-12-22T15:15:16.001Z,100.00
2018-12-22T15:17:44.109Z,100.00
2018-12-22T15:20:22.665Z,100.00
2018-12-22T15:22:50.261Z,100.00
2018-12-22T15:25:17.848Z,100.00
2018-12-22T15:27:51.566Z,100.00
2018-12-22T15:30:20.066Z,100.00
2018-12-22T15:32:54.401Z,100.00
2018-12-22T15:35:19.497Z,100.00
2018-12-22T15:37:47.038Z,100.00
2018-12-22T15:40:14.595Z,100.00
2018-12-22T15:42:43.271Z,100.00
2018-12-22T15:45:17.903Z,100.00
2018-12-22T15:47:46.350Z,100.00
2018-12-22T15:50:20.372Z,100.00
2018-12-22T15:52:51.982Z,100.00
2018-12-22T15:55:19.597Z,100.00
2018-12-22T15:57:47.135Z,100.00
2018-12-22T16:00:15.996Z,100.00
2018-12-22T16:02:52.780Z,100.00
2018-12-22T16:05:14.550Z,100.00
2018-12-22T16:07:42.372Z,100.00
2018-12-22T16:10:15.112Z,100.00
2018-12-22T16:12:42.683Z,100.00
2018-12-22T16:15:14.785Z,100.00
2018-12-22T16:17:48.850Z,100.00
2018-12-22T16:20:16.415Z,100.00
2018-12-22T16:23:01.134Z,100.00
2018-12-22T16:25:31.101Z,100.00
2018-12-22T16:28:00.991Z,100.00
2018-12-22T16:30:43.025Z,100.00
2018-12-22T16:33:11.900Z,100.00
2018-12-22T16:35:39.439Z,100.00
2018-12-22T16:38:07.906Z,100.00
2018-12-22T16:40:35.516Z,100.00
2018-12-22T16:43:06.883Z,100.00
2018-12-22T16:45:39.918Z,100.00
2018-12-22T16:48:07.446Z,100.00
2018-12-22T16:50:37.664Z,100.00
2018-12-22T16:53:06.268Z,100.00
2018-12-22T16:55:33.936Z,100.00
2018-12-22T16:58:13.948Z,100.00
2018-12-22T17:00:49.114Z,100.00
2018-12-22T17:03:16.641Z,100.00
2018-12-22T17:05:51.906Z,100.00
2018-12-22T17:08:20.528Z,100.00
2018-12-22T17:10:48.680Z,100.00
2018-12-22T17:13:17.953Z,100.00
2018-12-22T17:15:46.589Z,100.00
2018-12-22T17:18:15.271Z,100.00
2018-12-22T17:20:42.813Z,100.00
2018-12-22T17:23:21.096Z,100.00
2018-12-22T17:25:52.332Z,100.00
2018-12-22T17:28:28.023Z,100.00
2018-12-22T17:30:50.522Z,100.00
2018-12-22T17:33:19.339Z,100.00
2018-12-22T17:35:47.059Z,100.00
2018-12-22T17:38:20.736Z,100.00
2018-12-22T17:40:51.763Z,100.00
2018-12-22T17:43:19.347Z,100.00
2018-12-22T17:45:48.095Z,100.00
2018-12-22T17:48:17.244Z,100.00
2018-12-22T17:50:44.795Z,100.00
2018-12-22T17:53:12.393Z,100.00
2018-12-22T17:55:39.919Z,100.00
2018-12-22T17:58:11.089Z,100.00
2018-12-22T18:00:39.433Z,100.00
2018-12-22T18:03:09.911Z,100.00
2018-12-22T18:05:39.707Z,100.00
2018-12-22T18:08:07.322Z,100.00
2018-12-22T18:10:35.704Z,100.00
2018-12-22T18:13:05.428Z,100.00
2018-12-22T18:15:33.962Z,100.00
2018-12-22T18:18:01.583Z,100.00
2018-12-22T18:20:34.084Z,100.00
2018-12-22T18:23:02.291Z,100.00
2018-12-22T18:25:37.210Z,100.00
2018-12-22T18:28:06.374Z,100.00
2018-12-22T18:30:33.895Z,100.00
2018-12-22T18:33:02.404Z,100.00
2018-12-22T18:35:30.816Z,100.00
2018-12-22T18:38:04.609Z,100.00
2018-12-22T18:40:32.288Z,100.00
2018-12-22T18:42:59.830Z,100.00
2018-12-22T18:45:30.534Z,100.00
2018-12-22T18:47:58.120Z,100.00
2018-12-22T18:50:28.179Z,100.00
2018-12-22T18:52:58.174Z,100.00
2018-12-22T18:55:25.870Z,100.00
2018-12-22T18:57:53.583Z,100.00
2018-12-22T19:00:26.904Z,100.00
2018-12-22T19:02:55.429Z,100.00
2018-12-22T19:05:24.845Z,100.00
2018-12-22T19:07:59.297Z,100.00
2018-12-22T19:10:32.401Z,100.00
2018-12-22T19:13:06.505Z,100.00
2018-12-22T19:15:34.079Z,100.00
2018-12-22T19:18:01.626Z,100.00
2018-12-22T19:20:34.633Z,100.00
2018-12-22T19:23:02.183Z,100.00
2018-12-22T19:25:31.121Z,100.00
2018-12-22T19:27:59.940Z,100.00
2018-12-22T19:30:27.537Z,100.00
2018-12-22T19:32:55.126Z,100.00
2018-12-22T19:35:22.756Z,100.00
2018-12-22T19:37:52.166Z,100.00
2018-12-22T19:40:19.716Z,100.00
2018-12-22T19:42:47.322Z,100.00
2018-12-22T19:45:15.994Z,100.00
2018-12-22T19:47:44.324Z,100.00
2018-12-22T19:50:12.669Z,100.00
2018-12-22T19:52:41.402Z,100.00
2018-12-22T19:55:09.027Z,100.00
2018-12-22T19:57:36.573Z,100.00
2018-12-22T20:00:08.122Z,100.00
2018-12-22T20:02:35.671Z,100.00
2018-12-22T20:05:03.230Z,100.00
2018-12-22T20:07:32.535Z,100.00
2018-12-22T20:10:00.827Z,100.00
2018-12-22T20:12:28.360Z,100.00
2018-12-22T20:14:56.997Z,100.00
2018-12-22T20:17:25.369Z,100.00
2018-12-22T20:19:53.885Z,100.00
2018-12-22T20:22:23.311Z,100.00
2018-12-22T20:24:50.869Z,100.00
2018-12-22T20:27:18.470Z,100.00
2018-12-22T20:29:48.615Z,100.00
2018-12-22T20:32:16.208Z,100.00
2018-12-22T20:34:43.791Z,100.00
2018-12-22T20:37:13.108Z,100.00
2018-12-22T20:39:41.490Z,100.00
2018-12-22T20:42:09.172Z,100.00
2018-12-22T20:44:42.445Z,100.00
2018-12-22T20:47:09.991Z,100.00
2018-12-22T20:49:38.066Z,100.00
2018-12-22T20:52:07.950Z,100.00
2018-12-22T20:54:35.503Z,100.00
2018-12-22T20:57:03.160Z,100.00
2018-12-22T20:59:32.654Z,100.00
2018-12-22T21:02:00.928Z,100.00
2018-12-22T21:04:28.530Z,100.00
2018-12-22T21:06:58.695Z,100.00
2018-12-22T21:09:28.337Z,100.00
2018-12-22T21:11:55.950Z,100.00
2018-12-22T21:14:29.291Z,100.00
2018-12-22T21:16:56.842Z,100.00
2018-12-22T21:19:24.484Z,100.00
2018-12-22T21:21:53.856Z,100.00
2018-12-22T21:24:21.880Z,100.00
2018-12-22T21:26:49.407Z,100.00
2018-12-22T21:29:19.525Z,100.00
2018-12-22T21:31:47.198Z,100.00
2018-12-22T21:34:15.569Z,100.00
2018-12-22T21:36:50.000Z,100.00
2018-12-22T21:39:20.999Z,100.00
2018-12-22T21:45:03.211Z,100.00
2018-12-22T21:48:01.704Z,100.00
2018-12-22T21:50:42.301Z,100.00
2018-12-22T21:53:24.098Z,100.00
2018-12-22T21:59:12.935Z,100.00
2018-12-22T22:01:53.331Z,100.00
2018-12-22T22:04:38.959Z,100.00
2018-12-22T22:07:18.363Z,100.00
2018-12-22T22:09:58.768Z,100.00
2018-12-22T22:12:39.205Z,100.00
2018-12-22T22:15:18.529Z,100.00
2018-12-22T22:17:59.000Z,100.00
2018-12-22T22:40:26.299Z,100.00
2018-12-22T22:42:53.835Z,100.00
2018-12-22T22:45:21.412Z,100.00
2018-12-22T22:47:57.684Z,100.00
2018-12-22T22:50:25.380Z,100.00
2018-12-22T22:52:59.635Z,100.00
2018-12-22T22:55:28.746Z,100.00
2018-12-22T23:01:10.414Z,100.00
2018-12-22T23:03:40.585Z,100.00
2018-12-22T23:06:08.150Z,100.00
2018-12-22T23:08:42.733Z,100.00
2018-12-22T23:11:10.303Z,100.00
2018-12-22T23:13:37.857Z,100.00
2018-12-22T23:16:07.581Z,100.00
2018-12-22T23:18:35.146Z,100.00
2018-12-22T23:21:02.692Z,100.00
2018-12-22T23:23:36.215Z,100.00
2018-12-22T23:26:03.798Z,100.00
