createdAt,value
2022-10-05T00:00:37.471Z,7.80
2022-10-05T00:03:13.144Z,8.20
2022-10-05T00:05:45.414Z,7.90
2022-10-05T00:08:20.182Z,7.60
2022-10-05T00:10:52.942Z,7.50
2022-10-05T00:13:25.151Z,8.20
2022-10-05T00:16:01.380Z,8.20
2022-10-05T00:18:34.212Z,7.30
2022-10-05T00:28:22.217Z,7.50
2022-10-05T00:30:52.814Z,6.80
2022-10-05T00:33:24.104Z,6.40
2022-10-05T00:35:54.982Z,7.40
2022-10-05T00:38:25.560Z,7.30
2022-10-05T00:41:04.426Z,7.00
2022-10-05T00:43:50.015Z,6.80
2022-10-05T00:46:23.856Z,7.00
2022-10-05T00:49:00.104Z,6.70
2022-10-05T00:51:31.361Z,7.40
2022-10-05T00:54:18.143Z,8.50
2022-10-05T00:57:10.641Z,7.10
2022-10-05T00:59:50.730Z,7.60
2022-10-05T01:02:30.011Z,7.20
2022-10-05T01:05:06.842Z,7.30
2022-10-05T01:07:42.386Z,7.50
2022-10-05T01:10:19.217Z,8.00
2022-10-05T01:12:58.476Z,7.50
2022-10-05T01:15:34.246Z,8.00
2022-10-05T01:18:08.581Z,7.70
2022-10-05T01:20:44.829Z,8.60
2022-10-05T01:23:33.293Z,7.50
2022-10-05T01:26:13.903Z,7.30
2022-10-05T01:28:50.482Z,8.10
2022-10-05T01:31:25.100Z,8.60
2022-10-05T01:34:05.768Z,7.90
2022-10-05T01:36:47.244Z,8.20
2022-10-05T01:39:24.035Z,8.20
2022-10-05T01:42:00.153Z,8.70
2022-10-05T01:44:34.573Z,8.40
2022-10-05T01:47:10.229Z,8.00
2022-10-05T01:49:45.972Z,7.30
2022-10-05T01:52:27.221Z,8.70
2022-10-05T01:55:09.582Z,8.90
2022-10-05T01:57:48.872Z,8.10
2022-10-05T02:00:20.639Z,8.70
2022-10-05T02:02:53.847Z,8.50
2022-10-05T02:05:27.179Z,7.60
2022-10-05T02:08:01.188Z,8.30
2022-10-05T02:10:34.191Z,7.60
2022-10-05T02:15:39.667Z,8.10
2022-10-05T02:18:13.698Z,7.80
2022-10-05T02:20:44.990Z,8.50
2022-10-05T02:23:19.094Z,8.60
2022-10-05T02:25:50.915Z,8.60
2022-10-05T02:28:24.638Z,8.90
2022-10-05T02:30:59.000Z,8.40
2022-10-05T02:33:31.919Z,8.60
2022-10-05T02:36:14.641Z,8.50
2022-10-05T02:38:56.933Z,8.80
2022-10-05T02:41:35.583Z,9.20
2022-10-05T02:44:12.044Z,8.10
2022-10-05T02:46:47.296Z,9.10
2022-10-05T02:49:23.924Z,9.20
2022-10-05T02:52:01.287Z,8.90
2022-10-05T02:54:40.084Z,8.20
2022-10-05T02:57:15.833Z,8.90
2022-10-05T02:59:48.790Z,8.40
2022-10-05T03:04:56.242Z,9.40
2022-10-05T03:07:30.622Z,8.20
2022-10-05T03:10:04.793Z,8.30
2022-10-05T03:12:45.957Z,9.50
2022-10-05T03:15:46.498Z,9.40
2022-10-05T03:18:26.352Z,9.40
2022-10-05T03:21:10.910Z,9.30
2022-10-05T03:23:52.024Z,8.80
2022-10-05T03:26:30.739Z,9.30
2022-10-05T03:29:08.568Z,9.70
2022-10-05T03:31:43.644Z,11.50
2022-10-05T03:34:18.094Z,9.60
2022-10-05T03:36:52.416Z,10.00
2022-10-05T03:39:28.783Z,12.20
2022-10-05T03:42:05.284Z,10.90
2022-10-05T03:44:40.021Z,11.10
2022-10-05T03:47:16.184Z,12.30
2022-10-05T03:50:02.585Z,12.40
2022-10-05T03:52:37.711Z,10.40
2022-10-05T03:55:14.731Z,12.10
2022-10-05T03:57:46.438Z,9.80
2022-10-05T04:00:20.385Z,10.20
2022-10-05T04:02:59.138Z,11.50
2022-10-05T04:05:33.226Z,10.80
2022-10-05T04:08:06.191Z,11.00
2022-10-05T04:10:42.751Z,11.50
2022-10-05T04:13:18.126Z,13.30
2022-10-05T04:15:54.654Z,11.70
2022-10-05T04:18:30.942Z,11.90
2022-10-05T04:21:05.474Z,12.40
2022-10-05T04:23:46.556Z,12.20
2022-10-05T04:26:20.980Z,10.70
2022-10-05T04:28:56.348Z,13.80
2022-10-05T04:31:38.207Z,14.70
2022-10-05T04:34:19.594Z,13.80
2022-10-05T04:36:54.245Z,13.10
2022-10-05T04:39:32.359Z,15.20
2022-10-05T04:42:10.178Z,14.40
2022-10-05T04:44:59.440Z,13.80
2022-10-05T04:47:56.688Z,14.50
2022-10-05T04:57:53.979Z,13.00
2022-10-05T05:00:29.385Z,13.80
2022-10-05T05:03:34.248Z,14.00
2022-10-05T05:06:17.318Z,13.20
2022-10-05T05:09:06.053Z,12.30
2022-10-05T05:11:42.810Z,11.30
2022-10-05T05:14:26.671Z,10.70
2022-10-05T05:17:12.877Z,13.70
2022-10-05T05:19:52.777Z,14.40
2022-10-05T05:22:30.044Z,12.70
2022-10-05T05:25:17.410Z,12.40
2022-10-05T05:27:52.482Z,12.90
2022-10-05T05:30:26.389Z,13.50
2022-10-05T05:33:09.700Z,13.00
2022-10-05T05:36:23.514Z,8.90
2022-10-05T05:39:05.351Z,9.80
2022-10-05T05:41:40.164Z,12.30
2022-10-05T05:44:18.738Z,12.40
2022-10-05T05:47:10.650Z,9.70
2022-10-05T05:58:20.175Z,12.20
2022-10-05T06:00:53.826Z,10.30
2022-10-05T06:03:27.622Z,11.00
2022-10-05T06:06:00.369Z,10.00
2022-10-05T06:08:36.445Z,8.40
2022-10-05T06:11:17.498Z,10.80
2022-10-05T06:13:49.418Z,8.60
2022-10-05T06:16:24.491Z,9.60
2022-10-05T06:18:58.488Z,8.70
2022-10-05T06:21:35.739Z,8.80
2022-10-05T06:24:10.977Z,8.10
2022-10-05T06:27:11.485Z,8.20
2022-10-05T06:29:52.738Z,6.60
2022-10-05T06:32:28.644Z,5.50
2022-10-05T06:35:10.816Z,6.10
2022-10-05T06:37:59.813Z,5.70
2022-10-05T06:40:40.103Z,6.30
2022-10-05T06:43:21.594Z,7.60
2022-10-05T06:46:17.934Z,5.20
2022-10-05T06:49:19.094Z,5.00
2022-10-05T06:52:19.944Z,5.30
2022-10-05T06:55:00.284Z,5.90
2022-10-05T06:57:43.944Z,5.70
2022-10-05T07:00:20.535Z,6.60
2022-10-05T07:02:57.346Z,5.50
2022-10-05T07:05:47.895Z,6.90
2022-10-05T07:08:24.200Z,6.90
2022-10-05T07:11:05.044Z,8.10
2022-10-05T07:13:49.950Z,8.00
2022-10-05T07:16:27.516Z,8.10
2022-10-05T07:19:11.388Z,7.30
2022-10-05T07:21:46.858Z,7.40
2022-10-05T07:24:29.543Z,6.60
2022-10-05T07:27:07.536Z,6.10
2022-10-05T07:29:44.519Z,5.50
2022-10-05T07:32:23.151Z,5.90
2022-10-05T07:34:59.146Z,5.90
2022-10-05T07:37:53.799Z,6.40
2022-10-05T07:40:30.532Z,7.20
2022-10-05T07:43:18.420Z,5.90
2022-10-05T07:45:52.404Z,6.50
2022-10-05T07:48:24.245Z,6.80
2022-10-05T07:51:01.763Z,10.30
2022-10-05T07:53:36.542Z,7.80
2022-10-05T07:56:13.654Z,8.60
2022-10-05T07:58:47.918Z,7.80
2022-10-05T08:01:22.674Z,6.90
2022-10-05T08:04:00.002Z,7.50
2022-10-05T08:06:47.970Z,6.50
2022-10-05T08:09:29.960Z,7.90
2022-10-05T08:12:11.626Z,8.00
2022-10-05T08:14:47.685Z,7.40
2022-10-05T08:17:26.516Z,6.50
2022-10-05T08:20:04.681Z,7.10
2022-10-05T08:22:41.835Z,8.70
2022-10-05T08:25:19.319Z,8.30
2022-10-05T08:27:53.636Z,8.50
2022-10-05T08:30:24.443Z,8.10
2022-10-05T08:32:58.841Z,8.10
2022-10-05T08:35:34.758Z,8.50
2022-10-05T08:38:09.212Z,7.60
2022-10-05T08:41:01.339Z,8.80
2022-10-05T08:43:45.586Z,8.10
2022-10-05T08:46:37.968Z,7.70
2022-10-05T08:49:36.139Z,9.10
2022-10-05T08:52:23.685Z,9.70
2022-10-05T08:55:27.034Z,9.00
2022-10-05T08:58:25.886Z,8.90
2022-10-05T09:01:06.029Z,7.90
2022-10-05T09:04:19.496Z,9.80
2022-10-05T09:07:12.211Z,8.00
2022-10-05T09:10:18.877Z,7.70
2022-10-05T09:13:10.484Z,7.50
2022-10-05T09:16:07.293Z,12.30
2022-10-05T09:18:57.025Z,13.40
2022-10-05T09:21:39.722Z,13.60
2022-10-05T09:24:21.567Z,13.50
2022-10-05T09:27:01.445Z,15.70
2022-10-05T09:29:51.384Z,12.70
2022-10-05T09:32:40.992Z,13.10
2022-10-05T09:35:25.633Z,12.10
2022-10-05T09:38:17.496Z,12.60
2022-10-05T09:41:20.401Z,10.80
2022-10-05T09:44:27.441Z,11.00
2022-10-05T09:47:07.264Z,10.50
2022-10-05T09:50:03.964Z,11.30
2022-10-05T09:53:05.881Z,8.80
2022-10-05T09:56:06.366Z,9.60
2022-10-05T09:59:14.368Z,9.70
2022-10-05T10:02:05.284Z,9.90
2022-10-05T10:05:01.789Z,9.20
2022-10-05T10:08:10.055Z,10.40
2022-10-05T10:11:11.511Z,9.80
2022-10-05T10:13:55.794Z,9.90
2022-10-05T10:16:35.801Z,9.40
2022-10-05T10:19:24.132Z,9.70
2022-10-05T10:22:42.947Z,9.00
2022-10-05T10:25:27.434Z,9.20
2022-10-05T10:28:14.857Z,8.60
2022-10-05T10:30:55.758Z,9.80
2022-10-05T10:33:47.669Z,9.60
2022-10-05T10:36:21.452Z,8.20
2022-10-05T10:38:58.476Z,8.50
2022-10-05T10:41:43.645Z,8.90
2022-10-05T10:44:48.933Z,7.90
2022-10-05T10:47:41.945Z,9.50
2022-10-05T10:50:45.097Z,9.30
2022-10-05T10:53:32.699Z,7.70
2022-10-05T10:56:24.240Z,8.90
2022-10-05T10:59:17.225Z,10.40
2022-10-05T11:02:02.556Z,9.70
2022-10-05T11:10:41.572Z,10.10
2022-10-05T11:13:47.714Z,9.70
2022-10-05T11:16:31.932Z,10.50
2022-10-05T11:19:40.271Z,8.80
2022-10-05T11:22:42.158Z,10.10
2022-10-05T11:25:23.226Z,10.50
2022-10-05T11:28:06.538Z,7.60
2022-10-05T11:30:57.505Z,8.10
2022-10-05T11:34:06.698Z,8.00
2022-10-05T11:37:07.638Z,6.70
2022-10-05T11:39:46.131Z,7.20
2022-10-05T11:43:01.972Z,7.90
2022-10-05T11:45:40.883Z,7.60
2022-10-05T11:48:33.543Z,7.10
2022-10-05T11:51:30.104Z,6.60
2022-10-05T11:54:07.874Z,8.30
2022-10-05T11:56:41.697Z,6.70
2022-10-05T11:59:18.878Z,6.90
2022-10-05T12:01:53.929Z,6.80
2022-10-05T12:04:30.736Z,7.50
2022-10-05T12:07:10.662Z,6.20
2022-10-05T12:10:17.313Z,5.80
2022-10-05T12:12:59.000Z,6.30
2022-10-05T12:15:32.422Z,6.60
2022-10-05T12:18:08.247Z,6.90
2022-10-05T12:20:45.940Z,7.40
2022-10-05T12:23:21.439Z,5.80
2022-10-05T12:25:56.656Z,6.50
2022-10-05T12:28:33.645Z,5.10
2022-10-05T12:31:13.310Z,5.20
2022-10-05T12:33:50.416Z,4.40
2022-10-05T12:36:28.613Z,4.80
2022-10-05T12:39:13.321Z,4.40
2022-10-05T12:41:48.883Z,4.10
2022-10-05T12:44:42.958Z,4.00
2022-10-05T12:47:20.899Z,4.00
2022-10-05T12:50:00.824Z,3.90
2022-10-05T12:52:43.305Z,3.00
2022-10-05T12:55:21.661Z,3.10
2022-10-05T12:58:05.258Z,2.90
2022-10-05T13:00:37.806Z,3.90
2022-10-05T13:03:16.101Z,4.40
2022-10-05T13:05:50.402Z,3.40
2022-10-05T13:08:24.670Z,3.50
2022-10-05T13:11:01.877Z,3.50
2022-10-05T13:13:47.179Z,3.40
2022-10-05T13:16:27.468Z,3.80
2022-10-05T13:19:07.389Z,3.60
2022-10-05T13:21:49.848Z,3.50
2022-10-05T13:24:26.604Z,3.90
2022-10-05T13:27:02.130Z,3.60
2022-10-05T13:29:36.241Z,3.50
2022-10-05T13:32:12.788Z,3.50
2022-10-05T13:34:47.421Z,3.80
2022-10-05T13:37:24.066Z,3.60
2022-10-05T13:40:04.722Z,4.10
2022-10-05T13:42:38.486Z,4.20
2022-10-05T13:45:15.067Z,3.90
2022-10-05T13:47:53.485Z,3.60
2022-10-05T13:50:29.721Z,3.80
2022-10-05T13:53:10.412Z,4.20
2022-10-05T13:55:44.541Z,3.90
2022-10-05T13:58:20.411Z,3.50
2022-10-05T14:00:53.912Z,3.20
2022-10-05T14:03:29.278Z,3.80
2022-10-05T14:06:01.457Z,3.30
2022-10-05T14:08:35.154Z,3.60
2022-10-05T14:14:14.340Z,3.20
2022-10-05T14:16:52.940Z,3.80
2022-10-05T14:19:28.063Z,3.10
2022-10-05T14:22:04.104Z,3.50
2022-10-05T14:24:45.036Z,3.60
2022-10-05T14:27:23.572Z,3.30
2022-10-05T14:30:02.960Z,3.80
2022-10-05T14:32:44.121Z,3.00
2022-10-05T14:35:20.664Z,3.10
2022-10-05T14:37:57.232Z,3.00
2022-10-05T14:40:30.922Z,3.30
2022-10-05T14:43:16.455Z,3.40
2022-10-05T14:45:56.545Z,3.10
2022-10-05T14:48:28.327Z,3.20
2022-10-05T14:51:03.206Z,3.00
2022-10-05T14:53:43.229Z,3.20
2022-10-05T14:56:28.510Z,3.40
2022-10-05T14:59:10.363Z,3.40
2022-10-05T15:01:46.176Z,3.10
2022-10-05T15:04:33.805Z,3.50
2022-10-05T15:07:19.404Z,3.00
2022-10-05T15:10:07.413Z,3.20
2022-10-05T15:12:41.431Z,3.00
2022-10-05T15:15:28.761Z,3.30
2022-10-05T15:18:02.577Z,3.30
2022-10-05T15:20:39.182Z,3.00
2022-10-05T15:23:24.741Z,3.30
2022-10-05T15:26:08.803Z,3.40
2022-10-05T15:28:48.272Z,4.20
2022-10-05T15:31:26.883Z,2.80
2022-10-05T15:34:01.983Z,3.90
2022-10-05T15:36:39.228Z,3.40
2022-10-05T15:39:16.676Z,3.80
2022-10-05T15:41:55.260Z,3.50
2022-10-05T15:44:34.226Z,3.40
2022-10-05T15:47:07.058Z,3.60
2022-10-05T15:52:17.738Z,3.60
2022-10-05T15:55:23.775Z,3.40
2022-10-05T15:58:01.358Z,4.00
2022-10-05T16:00:36.453Z,4.00
2022-10-05T16:03:16.166Z,3.60
2022-10-05T16:06:08.050Z,4.20
2022-10-05T16:08:54.173Z,4.30
2022-10-05T16:11:40.455Z,5.00
2022-10-05T16:14:27.994Z,5.40
2022-10-05T16:17:09.634Z,6.60
2022-10-05T16:19:46.196Z,4.20
2022-10-05T16:22:22.165Z,4.30
2022-10-05T16:25:09.761Z,3.60
2022-10-05T16:27:49.463Z,4.00
2022-10-05T16:30:22.506Z,3.70
2022-10-05T16:32:57.601Z,3.70
2022-10-05T16:35:37.377Z,3.50
2022-10-05T16:38:19.344Z,3.40
2022-10-05T16:41:01.048Z,5.90
2022-10-05T16:43:39.088Z,5.30
2022-10-05T16:46:16.500Z,4.70
2022-10-05T16:48:54.885Z,4.80
2022-10-05T16:51:32.828Z,4.60
2022-10-05T16:54:18.312Z,3.90
2022-10-05T16:56:52.199Z,4.20
2022-10-05T16:59:55.526Z,4.70
2022-10-05T17:02:39.381Z,3.80
2022-10-05T17:05:24.029Z,3.40
2022-10-05T17:08:18.470Z,3.70
2022-10-05T17:10:59.666Z,3.70
2022-10-05T17:13:44.423Z,3.60
2022-10-05T17:16:23.173Z,3.20
2022-10-05T17:19:24.698Z,3.40
2022-10-05T17:22:00.368Z,3.50
2022-10-05T17:24:53.348Z,3.20
2022-10-05T17:27:52.430Z,3.20
2022-10-05T17:30:38.998Z,3.30
2022-10-05T17:33:25.528Z,3.50
2022-10-05T17:36:17.154Z,3.00
2022-10-05T17:38:53.373Z,2.90
2022-10-05T17:41:29.527Z,3.10
2022-10-05T17:44:20.871Z,3.10
2022-10-05T17:46:52.577Z,3.40
2022-10-05T17:50:15.630Z,2.90
2022-10-05T17:53:03.873Z,3.30
2022-10-05T17:55:46.010Z,3.30
2022-10-05T17:59:04.774Z,3.00
2022-10-05T18:01:39.726Z,2.70
2022-10-05T18:04:42.048Z,2.60
2022-10-05T18:07:23.121Z,2.70
2022-10-05T18:10:22.359Z,3.00
2022-10-05T18:13:12.795Z,2.70
2022-10-05T18:15:51.558Z,2.50
2022-10-05T18:18:52.838Z,2.40
2022-10-05T18:21:29.829Z,2.60
2022-10-05T18:24:21.787Z,2.90
2022-10-05T18:27:00.065Z,2.70
2022-10-05T18:30:09.101Z,2.50
2022-10-05T18:32:50.004Z,2.40
2022-10-05T18:35:23.108Z,2.40
2022-10-05T18:38:03.021Z,2.80
2022-10-05T18:40:41.127Z,2.70
2022-10-05T18:43:24.687Z,2.60
2022-10-05T18:46:05.518Z,2.60
2022-10-05T18:48:40.510Z,2.70
2022-10-05T18:51:19.179Z,2.50
2022-10-05T18:54:00.968Z,3.10
2022-10-05T18:56:37.424Z,2.40
2022-10-05T18:59:19.898Z,2.90
2022-10-05T19:01:58.252Z,2.30
2022-10-05T19:04:36.035Z,3.10
2022-10-05T19:07:18.015Z,2.80
2022-10-05T19:09:59.683Z,2.80
2022-10-05T19:12:41.669Z,3.20
2022-10-05T19:15:19.690Z,3.40
2022-10-05T19:18:08.613Z,2.90
2022-10-05T19:20:43.116Z,3.10
2022-10-05T19:23:27.043Z,3.00
2022-10-05T19:26:03.245Z,2.40
2022-10-05T19:28:38.292Z,3.30
2022-10-05T19:31:23.912Z,3.20
2022-10-05T19:34:11.179Z,3.00
2022-10-05T19:36:50.089Z,2.90
2022-10-05T19:39:28.426Z,3.40
2022-10-05T19:42:13.627Z,2.90
2022-10-05T19:44:54.054Z,3.30
2022-10-05T19:47:31.842Z,4.00
2022-10-05T19:50:19.869Z,3.60
2022-10-05T19:52:53.180Z,3.40
2022-10-05T19:55:35.276Z,3.50
2022-10-05T19:58:19.499Z,3.00
2022-10-05T20:00:59.445Z,3.50
2022-10-05T20:03:31.830Z,3.40
2022-10-05T20:06:03.950Z,3.50
2022-10-05T20:08:43.651Z,3.70
2022-10-05T20:11:16.312Z,3.20
2022-10-05T20:14:12.857Z,3.10
2022-10-05T20:17:00.688Z,3.20
2022-10-05T20:19:55.635Z,3.60
2022-10-05T20:22:32.711Z,3.60
2022-10-05T20:25:06.366Z,3.40
2022-10-05T20:27:46.813Z,3.20
2022-10-05T20:30:19.421Z,3.30
2022-10-05T20:32:52.963Z,3.50
2022-10-05T20:35:23.584Z,3.30
2022-10-05T20:37:54.022Z,3.60
2022-10-05T20:40:24.342Z,3.30
2022-10-05T20:42:54.927Z,3.30
2022-10-05T20:45:25.295Z,3.80
2022-10-05T20:47:55.615Z,3.20
2022-10-05T20:50:27.516Z,3.80
2022-10-05T20:52:57.881Z,3.20
2022-10-05T20:55:31.421Z,3.40
2022-10-05T20:58:02.003Z,3.90
2022-10-05T21:00:52.863Z,3.40
2022-10-05T21:03:23.327Z,3.80
2022-10-05T21:05:53.941Z,3.60
2022-10-05T21:08:25.136Z,3.30
2022-10-05T21:10:55.870Z,4.10
2022-10-05T21:13:27.063Z,3.80
2022-10-05T21:15:57.477Z,3.70
2022-10-05T21:18:28.208Z,3.80
2022-10-05T21:21:02.042Z,3.90
2022-10-05T21:23:33.519Z,3.70
2022-10-05T21:26:04.379Z,3.80
2022-10-05T21:28:35.047Z,3.50
2022-10-05T21:31:05.843Z,3.70
2022-10-05T21:33:37.058Z,4.30
2022-10-05T21:36:07.653Z,3.90
2022-10-05T21:38:38.087Z,3.90
2022-10-05T21:41:08.775Z,3.70
2022-10-05T21:43:39.397Z,4.10
2022-10-05T21:46:10.467Z,3.70
2022-10-05T21:48:42.152Z,3.90
2022-10-05T21:51:16.464Z,4.20
2022-10-05T21:53:51.091Z,4.60
2022-10-05T21:56:23.466Z,4.00
2022-10-05T21:58:54.395Z,4.00
2022-10-05T22:01:25.024Z,4.00
2022-10-05T22:03:56.920Z,4.00
2022-10-05T22:06:27.412Z,4.60
2022-10-05T22:08:57.793Z,4.00
2022-10-05T22:11:29.014Z,3.90
2022-10-05T22:14:02.573Z,3.90
2022-10-05T22:16:35.481Z,3.90
2022-10-05T22:21:38.146Z,3.90
2022-10-05T22:24:09.119Z,4.30
2022-10-05T22:26:39.815Z,3.70
2022-10-05T22:29:10.527Z,3.90
2022-10-05T22:31:41.189Z,4.10
2022-10-05T22:34:11.656Z,4.50
2022-10-05T22:36:42.730Z,3.90
2022-10-05T22:39:13.128Z,4.50
2022-10-05T22:41:43.998Z,4.20
2022-10-05T22:44:14.386Z,4.40
2022-10-05T22:46:44.818Z,4.10
2022-10-05T22:49:15.260Z,4.60
2022-10-05T22:51:45.747Z,4.10
2022-10-05T22:54:16.180Z,4.10
2022-10-05T22:56:46.660Z,4.10
2022-10-05T22:59:17.771Z,4.30
2022-10-05T23:01:48.491Z,4.20
2022-10-05T23:04:19.114Z,4.20
2022-10-05T23:06:49.676Z,4.30
2022-10-05T23:09:20.281Z,5.70
2022-10-05T23:11:53.936Z,4.50
2022-10-05T23:14:24.570Z,3.90
2022-10-05T23:16:54.985Z,4.60
2022-10-05T23:19:25.918Z,4.20
2022-10-05T23:21:56.914Z,4.40
2022-10-05T23:24:27.354Z,4.90
2022-10-05T23:26:57.785Z,4.40
2022-10-05T23:29:28.652Z,4.30
2022-10-05T23:31:59.930Z,4.50
2022-10-05T23:34:30.337Z,4.20
2022-10-05T23:37:00.770Z,4.10
2022-10-05T23:39:31.208Z,4.70
2022-10-05T23:42:01.651Z,4.90
2022-10-05T23:44:32.048Z,4.60
2022-10-05T23:47:02.512Z,4.90
2022-10-05T23:49:33.433Z,4.20
2022-10-05T23:52:04.087Z,4.30
2022-10-05T23:54:34.422Z,5.00
2022-10-05T23:57:04.982Z,4.60
2022-10-05T23:59:35.349Z,4.50
