createdAt,value
2022-12-05T00:03:44.243Z,93645.02
2022-12-05T00:08:50.946Z,93652.61
2022-12-05T00:14:00.799Z,93656.64
2022-12-05T00:19:14.779Z,93660.27
2022-12-05T00:24:22.300Z,93661.47
2022-12-05T00:29:30.699Z,93653.59
2022-12-05T00:34:40.025Z,93655.55
2022-12-05T00:39:47.050Z,93638.66
2022-12-05T00:44:53.975Z,93634.14
2022-12-05T00:50:01.638Z,93627.34
2022-12-05T00:55:09.266Z,93635.95
2022-12-05T01:00:17.292Z,93629.59
2022-12-05T01:05:24.377Z,93639.55
2022-12-05T01:10:31.436Z,93643.66
2022-12-05T01:15:42.669Z,93640.05
2022-12-05T01:20:50.560Z,93628.85
2022-12-05T01:25:59.195Z,93638.09
2022-12-05T01:31:10.631Z,93634.11
2022-12-05T01:36:18.756Z,93646.27
2022-12-05T01:41:33.007Z,93643.46
2022-12-05T01:46:47.236Z,93633.92
2022-12-05T01:51:58.538Z,93632.77
2022-12-05T01:57:09.261Z,93623.01
2022-12-05T02:02:17.645Z,93621.12
2022-12-05T02:07:25.689Z,93621.15
2022-12-05T02:12:34.179Z,93622.24
2022-12-05T02:18:00.170Z,93619.23
2022-12-05T02:23:35.390Z,93629.47
2022-12-05T02:28:58.529Z,93612.25
2022-12-05T02:34:29.028Z,93600.16
2022-12-05T02:40:17.504Z,93581.48
2022-12-05T02:45:27.282Z,93588.66
2022-12-05T02:50:37.941Z,93583.94
2022-12-05T02:55:46.216Z,93588.89
2022-12-05T03:00:56.753Z,93586.84
2022-12-05T03:06:10.900Z,93586.03
2022-12-05T03:11:17.754Z,93584.52
2022-12-05T03:16:34.684Z,93588.72
2022-12-05T03:21:48.632Z,93586.95
2022-12-05T03:27:30.943Z,93593.74
2022-12-05T03:32:56.945Z,93594.98
2022-12-05T03:38:20.191Z,93593.52
2022-12-05T03:43:53.601Z,93593.00
2022-12-05T03:49:37.990Z,93584.53
2022-12-05T03:54:54.944Z,93594.02
2022-12-05T04:00:45.956Z,93589.67
2022-12-05T04:05:59.535Z,93585.70
2022-12-05T04:11:10.743Z,93596.27
2022-12-05T04:16:57.346Z,93594.54
2022-12-05T04:22:04.077Z,93608.41
2022-12-05T04:27:35.583Z,93589.67
2022-12-05T04:33:08.010Z,93590.89
2022-12-05T04:38:22.020Z,93595.05
2022-12-05T04:43:32.777Z,93593.61
2022-12-05T04:48:42.549Z,93604.27
2022-12-05T04:53:53.772Z,93599.25
2022-12-05T04:59:03.802Z,93597.73
2022-12-05T05:04:22.744Z,93612.09
2022-12-05T05:09:29.621Z,93598.67
2022-12-05T05:14:37.249Z,93610.56
2022-12-05T05:19:45.958Z,93607.95
2022-12-05T05:24:52.770Z,93616.06
2022-12-05T05:30:01.976Z,93610.25
2022-12-05T05:35:09.774Z,93610.61
2022-12-05T05:40:18.596Z,93642.48
2022-12-05T05:45:25.325Z,93622.79
2022-12-05T05:50:35.246Z,93631.77
2022-12-05T05:55:43.230Z,93633.66
2022-12-05T06:00:50.633Z,93631.91
2022-12-05T06:06:03.247Z,93621.09
2022-12-05T06:11:14.429Z,93619.94
2022-12-05T06:16:22.201Z,93617.02
2022-12-05T06:21:29.904Z,93625.72
2022-12-05T06:26:36.798Z,93624.60
2022-12-05T06:31:44.547Z,93624.56
2022-12-05T06:36:51.953Z,93616.52
2022-12-05T06:41:58.787Z,93615.06
2022-12-05T06:47:05.917Z,93623.45
2022-12-05T06:52:13.417Z,93644.69
2022-12-05T06:57:20.467Z,93651.49
2022-12-05T07:02:28.883Z,93658.36
2022-12-05T07:07:36.122Z,93658.02
2022-12-05T07:12:43.162Z,93669.00
2022-12-05T07:17:49.967Z,93671.76
2022-12-05T07:22:56.811Z,93683.67
2022-12-05T07:28:03.657Z,93670.52
2022-12-05T07:33:10.340Z,93667.92
2022-12-05T07:38:17.134Z,93676.24
2022-12-05T07:43:31.264Z,93674.22
2022-12-05T07:48:32.966Z,93679.30
2022-12-05T07:53:44.700Z,93688.29
2022-12-05T07:58:53.196Z,93680.87
2022-12-05T08:04:02.094Z,93685.63
2022-12-05T08:09:12.247Z,93684.96
2022-12-05T08:14:19.287Z,93683.16
2022-12-05T08:19:26.830Z,93685.19
2022-12-05T08:24:36.348Z,93694.62
2022-12-05T08:29:42.416Z,93699.75
2022-12-05T08:34:49.893Z,93692.64
2022-12-05T08:39:57.024Z,93699.78
2022-12-05T08:45:04.812Z,93706.77
2022-12-05T08:50:14.838Z,93709.44
2022-12-05T08:55:21.796Z,93711.33
2022-12-05T09:00:28.633Z,93710.31
2022-12-05T09:05:35.866Z,93709.12
2022-12-05T09:10:42.761Z,93708.14
2022-12-05T09:15:50.226Z,93695.56
2022-12-05T09:20:57.010Z,93687.39
2022-12-05T09:26:03.941Z,93678.64
2022-12-05T09:31:14.668Z,93683.02
2022-12-05T09:36:25.815Z,93692.03
2022-12-05T09:42:12.811Z,93684.53
2022-12-05T09:48:02.854Z,93689.01
2022-12-05T09:53:37.689Z,93679.80
2022-12-05T09:58:54.387Z,93699.88
2022-12-05T10:04:37.925Z,93690.34
2022-12-05T10:09:58.250Z,93685.34
2022-12-05T10:15:45.588Z,93683.02
2022-12-05T10:21:13.384Z,93689.73
2022-12-05T10:26:23.083Z,93676.83
2022-12-05T10:31:34.326Z,93691.73
2022-12-05T10:36:41.306Z,93686.94
2022-12-05T10:41:48.511Z,93670.73
2022-12-05T10:46:58.319Z,93665.05
2022-12-05T10:52:06.040Z,93675.72
2022-12-05T10:57:34.121Z,93676.86
2022-12-05T11:02:42.872Z,93665.11
2022-12-05T11:07:51.457Z,93656.95
2022-12-05T11:13:01.218Z,93654.45
2022-12-05T11:18:34.244Z,93641.61
2022-12-05T11:23:41.268Z,93640.94
2022-12-05T11:28:49.602Z,93641.88
2022-12-05T11:34:23.954Z,93637.02
2022-12-05T11:39:31.181Z,93620.17
2022-12-05T11:44:57.553Z,93627.45
2022-12-05T11:50:27.172Z,93616.69
2022-12-05T11:55:47.304Z,93612.44
2022-12-05T12:01:22.530Z,93600.58
2022-12-05T12:06:55.086Z,93579.55
2022-12-05T12:12:15.500Z,93574.93
2022-12-05T12:17:44.326Z,93563.16
2022-12-05T12:23:19.299Z,93545.80
2022-12-05T12:28:42.647Z,93555.11
2022-12-05T12:33:54.511Z,93527.38
2022-12-05T12:39:14.355Z,93534.22
2022-12-05T12:44:40.475Z,93544.33
2022-12-05T12:50:03.685Z,93543.74
2022-12-05T12:55:41.696Z,93553.81
2022-12-05T13:01:36.556Z,93548.70
2022-12-05T13:06:50.266Z,93553.46
2022-12-05T13:12:01.252Z,93539.74
2022-12-05T13:17:12.058Z,93536.52
2022-12-05T13:22:25.615Z,93537.75
2022-12-05T13:27:32.525Z,93540.63
2022-12-05T13:32:42.960Z,93529.16
2022-12-05T13:38:08.432Z,93530.84
2022-12-05T13:43:19.539Z,93532.86
2022-12-05T13:48:28.545Z,93536.38
2022-12-05T13:53:42.424Z,93531.09
2022-12-05T13:58:56.338Z,93535.30
2022-12-05T14:04:05.538Z,93530.31
2022-12-05T14:09:22.652Z,93542.68
2022-12-05T14:14:59.899Z,93551.79
2022-12-05T14:20:38.122Z,93551.72
2022-12-05T14:25:59.563Z,93550.20
2022-12-05T14:31:40.965Z,93557.69
2022-12-05T14:37:13.650Z,93550.69
2022-12-05T14:42:44.549Z,93555.53
2022-12-05T14:48:04.724Z,93562.61
2022-12-05T14:53:29.315Z,93565.80
2022-12-05T14:59:01.326Z,93558.56
2022-12-05T15:04:15.246Z,93561.00
2022-12-05T15:09:59.557Z,93558.66
2022-12-05T15:15:23.230Z,93546.05
2022-12-05T15:20:51.692Z,93562.94
2022-12-05T15:26:12.164Z,93555.64
2022-12-05T15:31:10.208Z,93547.19
2022-12-05T15:36:19.219Z,93556.10
2022-12-05T15:41:27.370Z,93553.81
2022-12-05T15:46:36.077Z,93561.77
2022-12-05T15:51:44.362Z,93564.94
2022-12-05T15:57:07.385Z,93562.45
2022-12-05T16:02:27.120Z,93562.81
2022-12-05T16:07:34.479Z,93565.68
2022-12-05T16:12:44.891Z,93573.30
2022-12-05T16:18:00.573Z,93571.49
2022-12-05T16:23:26.706Z,93573.72
2022-12-05T16:28:35.366Z,93565.11
2022-12-05T16:33:44.056Z,93557.72
2022-12-05T16:38:50.566Z,93553.27
2022-12-05T16:43:57.823Z,93549.83
2022-12-05T16:49:37.012Z,93547.20
2022-12-05T16:54:49.399Z,93550.36
2022-12-05T16:59:56.334Z,93548.75
2022-12-05T17:05:06.633Z,93568.97
2022-12-05T17:10:13.402Z,93538.28
2022-12-05T17:15:21.897Z,93524.33
2022-12-05T17:20:28.834Z,93521.29
2022-12-05T17:25:39.858Z,93528.38
2022-12-05T17:30:46.800Z,93529.23
2022-12-05T17:35:53.633Z,93516.94
2022-12-05T17:41:05.486Z,93518.52
2022-12-05T17:46:10.148Z,93519.03
2022-12-05T17:51:18.578Z,93517.08
2022-12-05T17:56:25.337Z,93521.99
2022-12-05T18:01:32.138Z,93517.25
2022-12-05T18:06:39.812Z,93504.53
2022-12-05T18:11:46.526Z,93494.34
2022-12-05T18:16:53.422Z,93493.16
2022-12-05T18:22:00.267Z,93483.37
2022-12-05T18:27:08.798Z,93476.87
2022-12-05T18:32:20.184Z,93487.65
2022-12-05T18:37:24.105Z,93500.83
2022-12-05T18:42:31.617Z,93490.65
2022-12-05T18:47:38.835Z,93486.00
2022-12-05T18:52:46.022Z,93486.88
2022-12-05T18:57:53.258Z,93496.25
2022-12-05T19:03:07.943Z,93497.48
2022-12-05T19:08:12.011Z,93488.95
2022-12-05T19:13:21.101Z,93486.12
2022-12-05T19:18:28.058Z,93472.31
2022-12-05T19:23:36.303Z,93470.33
2022-12-05T19:28:43.645Z,93473.30
2022-12-05T19:33:54.065Z,93475.72
2022-12-05T19:39:01.917Z,93458.09
2022-12-05T19:44:08.926Z,93471.91
2022-12-05T19:49:22.861Z,93497.56
2022-12-05T19:54:32.350Z,93460.29
2022-12-05T19:59:39.797Z,93462.56
2022-12-05T20:04:48.442Z,93454.34
2022-12-05T20:09:57.136Z,93451.64
2022-12-05T20:15:04.500Z,93453.55
2022-12-05T20:20:11.981Z,93449.78
2022-12-05T20:25:18.931Z,93458.27
2022-12-05T20:30:29.241Z,93457.59
2022-12-05T20:35:39.524Z,93446.11
2022-12-05T20:40:46.455Z,93435.07
2022-12-05T20:45:55.782Z,93438.41
2022-12-05T20:51:12.993Z,93438.91
2022-12-05T20:56:26.670Z,93426.47
2022-12-05T21:01:37.193Z,93424.54
2022-12-05T21:06:48.892Z,93418.53
2022-12-05T21:11:56.194Z,93437.14
2022-12-05T21:17:03.751Z,93453.41
2022-12-05T21:22:10.570Z,93445.05
2022-12-05T21:27:17.479Z,93451.91
2022-12-05T21:32:24.210Z,93448.94
2022-12-05T21:37:31.024Z,93445.99
2022-12-05T21:42:37.877Z,93442.97
2022-12-05T21:47:46.708Z,93437.37
2022-12-05T21:52:53.828Z,93451.98
2022-12-05T21:58:00.715Z,93447.54
2022-12-05T22:03:08.596Z,93411.80
2022-12-05T22:08:18.330Z,93385.55
2022-12-05T22:13:25.535Z,93417.74
2022-12-05T22:18:33.647Z,93425.34
2022-12-05T22:23:40.690Z,93429.52
2022-12-05T22:28:48.691Z,93423.64
2022-12-05T22:33:55.707Z,93435.27
2022-12-05T22:39:03.315Z,93426.69
2022-12-05T22:44:10.107Z,93418.77
2022-12-05T22:49:23.722Z,93427.32
2022-12-05T22:54:30.226Z,93424.42
2022-12-05T22:59:39.101Z,93409.73
2022-12-05T23:04:46.795Z,93411.91
2022-12-05T23:09:53.766Z,93409.56
2022-12-05T23:15:01.162Z,93405.86
2022-12-05T23:20:09.497Z,93395.71
2022-12-05T23:25:16.825Z,93192.04
2022-12-05T23:30:24.176Z,93374.48
2022-12-05T23:35:31.061Z,93379.08
2022-12-05T23:40:38.080Z,93382.51
2022-12-05T23:45:45.455Z,93373.00
2022-12-05T23:51:10.583Z,93369.43
2022-12-05T23:56:21.371Z,93365.71
