createdAt,value
2018-08-28T00:01:48.659Z,4.17
2018-08-28T00:04:17.181Z,4.30
2018-08-28T00:06:45.671Z,4.28
2018-08-28T00:09:14.279Z,4.30
2018-08-28T00:11:42.674Z,4.53
2018-08-28T00:14:11.051Z,5.70
2018-08-28T00:16:39.403Z,3.90
2018-08-28T00:19:07.873Z,4.30
2018-08-28T00:21:36.319Z,4.35
2018-08-28T00:24:04.729Z,3.75
2018-08-28T00:26:33.237Z,3.90
2018-08-28T00:29:01.734Z,4.70
2018-08-28T00:31:30.141Z,4.10
2018-08-28T00:33:58.538Z,4.65
2018-08-28T00:36:26.959Z,4.10
2018-08-28T00:38:55.373Z,4.50
2018-08-28T00:41:23.735Z,5.42
2018-08-28T00:43:52.133Z,5.53
2018-08-28T00:46:20.592Z,4.75
2018-08-28T00:48:49.159Z,4.83
2018-08-28T00:51:17.563Z,5.90
2018-08-28T00:53:46.025Z,4.37
2018-08-28T00:56:14.401Z,4.67
2018-08-28T00:58:42.925Z,4.75
2018-08-28T01:01:11.287Z,4.67
2018-08-28T01:03:39.736Z,5.17
2018-08-28T01:06:08.248Z,4.20
2018-08-28T01:08:36.835Z,5.00
2018-08-28T01:11:05.559Z,5.20
2018-08-28T01:13:33.967Z,4.42
2018-08-28T01:16:02.985Z,4.30
2018-08-28T01:18:31.547Z,4.90
2018-08-28T01:21:01.072Z,4.33
2018-08-28T01:23:29.663Z,4.20
2018-08-28T01:25:58.597Z,4.53
2018-08-28T01:28:27.521Z,4.30
2018-08-28T01:30:56.189Z,4.05
2018-08-28T01:33:24.841Z,4.40
2018-08-28T01:35:53.621Z,4.40
2018-08-28T01:38:22.303Z,4.62
2018-08-28T01:40:50.930Z,4.57
2018-08-28T01:43:24.657Z,5.58
2018-08-28T01:45:54.886Z,4.47
2018-08-28T01:48:23.681Z,5.12
2018-08-28T01:50:52.544Z,4.53
2018-08-28T01:53:21.381Z,5.10
2018-08-28T01:55:50.338Z,5.30
2018-08-28T01:58:19.235Z,5.20
2018-08-28T02:00:48.078Z,4.95
2018-08-28T02:03:17.409Z,4.28
2018-08-28T02:05:46.287Z,4.30
2018-08-28T02:08:15.707Z,4.93
2018-08-28T02:10:46.054Z,5.00
2018-08-28T02:13:14.810Z,5.58
2018-08-28T02:15:43.497Z,4.35
2018-08-28T02:18:12.346Z,5.05
2018-08-28T02:20:41.384Z,4.70
2018-08-28T02:23:10.133Z,4.55
2018-08-28T02:25:39.006Z,4.47
2018-08-28T02:28:07.808Z,4.37
2018-08-28T02:33:17.937Z,5.60
2018-08-28T02:35:48.247Z,4.20
2018-08-28T02:38:17.345Z,5.60
2018-08-28T02:40:46.389Z,4.83
2018-08-28T02:43:15.195Z,4.55
2018-08-28T02:45:43.865Z,4.72
2018-08-28T02:48:13.767Z,5.62
2018-08-28T02:50:42.693Z,4.77
2018-08-28T02:53:11.478Z,4.62
2018-08-28T02:55:40.247Z,4.67
2018-08-28T02:58:09.112Z,4.55
2018-08-28T03:00:37.923Z,5.60
2018-08-28T03:03:06.761Z,5.92
2018-08-28T03:05:36.083Z,6.37
2018-08-28T03:08:04.808Z,6.12
2018-08-28T03:10:34.991Z,4.97
2018-08-28T03:13:03.677Z,6.60
2018-08-28T03:15:32.284Z,8.20
2018-08-28T03:18:00.967Z,7.25
2018-08-28T03:20:29.601Z,8.50
2018-08-28T03:22:58.293Z,7.30
2018-08-28T03:25:26.898Z,8.08
2018-08-28T03:27:55.495Z,10.90
2018-08-28T03:30:24.477Z,8.38
2018-08-28T03:32:53.780Z,9.33
2018-08-28T03:35:23.042Z,10.72
2018-08-28T03:37:53.585Z,9.97
2018-08-28T03:40:22.327Z,9.78
2018-08-28T03:42:50.924Z,11.03
2018-08-28T03:45:19.703Z,10.05
2018-08-28T03:47:48.405Z,8.53
2018-08-28T03:50:17.051Z,9.40
2018-08-28T03:52:45.658Z,11.60
2018-08-28T03:55:14.347Z,11.30
2018-08-28T03:57:43.023Z,8.58
2018-08-28T04:00:12.235Z,10.82
2018-08-28T04:02:40.948Z,9.03
2018-08-28T04:05:10.228Z,8.58
2018-08-28T04:07:38.970Z,9.60
2018-08-28T04:10:07.663Z,9.98
2018-08-28T04:12:36.387Z,9.43
2018-08-28T04:15:06.239Z,12.05
2018-08-28T04:17:39.277Z,10.25
2018-08-28T04:20:08.220Z,11.77
2018-08-28T04:22:36.958Z,11.40
2018-08-28T04:25:05.896Z,11.22
2018-08-28T04:27:34.597Z,10.58
2018-08-28T04:30:03.392Z,10.30
2018-08-28T04:32:46.751Z,9.35
2018-08-28T04:35:15.220Z,9.28
2018-08-28T04:37:43.661Z,8.77
2018-08-28T04:40:12.150Z,11.08
2018-08-28T04:42:40.605Z,10.93
2018-08-28T04:45:09.156Z,10.32
2018-08-28T04:47:37.667Z,9.43
2018-08-28T04:50:06.518Z,11.03
2018-08-28T04:52:35.078Z,9.70
2018-08-28T04:55:03.701Z,9.67
2018-08-28T04:57:32.058Z,9.30
2018-08-28T05:00:00.488Z,10.30
2018-08-28T05:02:33.124Z,10.48
2018-08-28T05:05:01.630Z,12.70
2018-08-28T05:07:30.281Z,9.98
2018-08-28T05:09:58.708Z,8.75
2018-08-28T05:12:27.161Z,9.80
2018-08-28T05:14:55.568Z,9.60
2018-08-28T05:17:24.175Z,11.80
2018-08-28T05:19:53.012Z,11.55
2018-08-28T05:22:21.757Z,10.95
2018-08-28T05:24:50.356Z,10.90
2018-08-28T05:27:18.929Z,10.50
2018-08-28T05:29:47.495Z,11.68
2018-08-28T05:32:15.954Z,14.75
2018-08-28T05:34:44.581Z,10.80
2018-08-28T05:37:13.264Z,12.18
2018-08-28T05:39:41.830Z,10.40
2018-08-28T05:42:10.377Z,10.67
2018-08-28T05:44:38.776Z,10.10
2018-08-28T05:47:07.331Z,13.98
2018-08-28T05:49:35.914Z,12.93
2018-08-28T05:52:04.290Z,12.93
2018-08-28T05:54:32.710Z,10.65
2018-08-28T05:57:01.150Z,13.08
2018-08-28T05:59:29.517Z,11.10
2018-08-28T06:01:57.982Z,12.55
2018-08-28T06:04:26.378Z,12.33
2018-08-28T06:06:54.872Z,14.80
2018-08-28T06:09:23.427Z,13.35
2018-08-28T06:11:51.857Z,10.70
2018-08-28T06:14:20.403Z,12.37
2018-08-28T06:16:48.951Z,12.68
2018-08-28T06:19:17.521Z,13.08
2018-08-28T06:21:45.937Z,11.65
2018-08-28T06:24:14.368Z,13.57
2018-08-28T06:26:42.893Z,12.05
2018-08-28T06:29:11.510Z,11.83
2018-08-28T06:31:39.928Z,13.50
2018-08-28T06:34:08.419Z,13.27
2018-08-28T06:36:36.904Z,13.05
2018-08-28T06:39:07.515Z,11.60
2018-08-28T06:41:35.940Z,17.07
2018-08-28T06:44:04.359Z,13.33
2018-08-28T06:46:32.858Z,11.63
2018-08-28T06:49:01.296Z,10.88
2018-08-28T06:51:29.820Z,13.58
2018-08-28T06:53:58.325Z,11.87
2018-08-28T06:56:26.726Z,12.25
2018-08-28T06:58:55.245Z,12.60
2018-08-28T07:01:23.710Z,12.40
2018-08-28T07:03:52.113Z,12.10
2018-08-28T07:06:20.586Z,13.70
2018-08-28T07:08:49.128Z,13.98
2018-08-28T07:11:17.597Z,11.22
2018-08-28T07:13:46.296Z,12.15
2018-08-28T07:16:14.741Z,11.13
2018-08-28T07:18:43.217Z,15.78
2018-08-28T07:21:11.618Z,13.43
2018-08-28T07:23:40.080Z,13.75
2018-08-28T07:26:08.504Z,11.30
2018-08-28T07:28:36.993Z,11.27
2018-08-28T07:31:05.394Z,9.95
2018-08-28T07:33:33.816Z,11.73
2018-08-28T07:36:02.214Z,12.20
2018-08-28T07:38:30.776Z,12.00
2018-08-28T07:40:59.351Z,12.20
2018-08-28T07:43:27.838Z,14.03
2018-08-28T07:45:56.420Z,12.50
2018-08-28T07:48:25.022Z,10.82
2018-08-28T07:50:53.592Z,14.27
2018-08-28T07:53:21.958Z,12.03
2018-08-28T07:55:50.454Z,13.55
2018-08-28T07:58:19.118Z,13.70
2018-08-28T08:00:47.838Z,11.55
2018-08-28T08:03:20.361Z,14.85
2018-08-28T08:05:48.960Z,12.83
2018-08-28T08:08:17.522Z,12.85
2018-08-28T08:10:46.010Z,13.93
2018-08-28T08:13:14.441Z,14.55
2018-08-28T08:15:42.904Z,13.83
2018-08-28T08:18:11.326Z,13.57
2018-08-28T08:20:39.976Z,13.95
2018-08-28T08:23:08.522Z,15.65
2018-08-28T08:25:36.958Z,14.30
2018-08-28T08:28:05.476Z,14.43
2018-08-28T08:30:33.962Z,15.23
2018-08-28T08:33:02.456Z,15.58
2018-08-28T08:35:30.972Z,15.43
2018-08-28T08:37:59.503Z,16.00
2018-08-28T08:40:27.938Z,11.50
2018-08-28T08:42:56.390Z,16.93
2018-08-28T08:45:24.830Z,15.35
2018-08-28T08:47:53.353Z,10.07
2018-08-28T08:50:21.960Z,11.45
2018-08-28T08:52:50.690Z,13.55
2018-08-28T08:55:19.163Z,13.10
2018-08-28T08:57:47.743Z,13.50
2018-08-28T09:00:16.272Z,15.43
2018-08-28T09:02:44.860Z,13.60
2018-08-28T09:05:14.250Z,12.50
2018-08-28T09:07:42.961Z,11.13
2018-08-28T09:10:12.446Z,15.15
2018-08-28T09:12:41.021Z,11.75
2018-08-28T09:15:09.469Z,10.70
2018-08-28T09:17:37.891Z,11.70
2018-08-28T09:20:06.372Z,10.97
2018-08-28T09:22:35.124Z,9.73
2018-08-28T09:25:04.325Z,12.07
2018-08-28T09:27:32.826Z,11.88
2018-08-28T09:30:01.422Z,9.60
2018-08-28T09:32:29.977Z,9.25
2018-08-28T09:35:02.852Z,8.83
2018-08-28T09:37:31.247Z,8.80
2018-08-28T09:40:00.152Z,10.55
2018-08-28T09:42:28.605Z,10.90
2018-08-28T09:44:57.494Z,10.80
2018-08-28T09:47:25.955Z,9.50
2018-08-28T09:49:54.855Z,11.03
2018-08-28T09:52:23.317Z,11.95
2018-08-28T09:54:51.990Z,11.53
2018-08-28T10:00:04.226Z,10.85
2018-08-28T10:02:33.330Z,10.82
2018-08-28T10:05:02.570Z,13.65
2018-08-28T10:07:31.085Z,10.48
2018-08-28T10:10:13.255Z,9.60
2018-08-28T10:12:42.048Z,12.85
2018-08-28T10:15:10.698Z,10.73
2018-08-28T10:17:39.855Z,12.63
2018-08-28T10:20:08.420Z,9.78
2018-08-28T10:22:36.974Z,9.85
2018-08-28T10:25:05.581Z,10.50
2018-08-28T10:27:34.201Z,10.67
2018-08-28T10:30:03.052Z,10.58
2018-08-28T10:32:31.736Z,10.43
2018-08-28T10:35:00.554Z,10.75
2018-08-28T10:37:29.868Z,11.23
2018-08-28T10:39:58.380Z,7.67
2018-08-28T10:42:26.795Z,10.40
2018-08-28T10:44:55.582Z,7.57
2018-08-28T10:47:24.284Z,10.72
2018-08-28T10:49:53.066Z,10.03
2018-08-28T10:52:21.536Z,9.13
2018-08-28T10:54:52.268Z,8.45
2018-08-28T10:57:21.711Z,8.40
2018-08-28T10:59:50.791Z,9.20
2018-08-28T11:02:21.159Z,10.95
2018-08-28T11:04:50.660Z,7.33
2018-08-28T11:07:19.581Z,7.90
2018-08-28T11:09:48.329Z,6.75
2018-08-28T11:12:17.335Z,8.90
2018-08-28T11:14:46.220Z,9.15
2018-08-28T11:17:15.245Z,8.83
2018-08-28T11:19:43.743Z,8.15
2018-08-28T11:22:12.318Z,10.60
2018-08-28T11:24:41.123Z,9.50
2018-08-28T11:27:09.835Z,8.48
2018-08-28T11:29:38.478Z,8.10
2018-08-28T11:32:07.190Z,7.80
2018-08-28T11:34:35.749Z,8.03
2018-08-28T11:37:04.496Z,8.73
2018-08-28T11:39:33.309Z,8.88
2018-08-28T11:42:02.247Z,7.72
2018-08-28T11:44:30.988Z,8.93
2018-08-28T11:46:59.845Z,8.95
2018-08-28T11:49:29.709Z,7.90
2018-08-28T11:51:59.769Z,8.98
2018-08-28T11:54:29.586Z,8.63
2018-08-28T11:56:58.410Z,9.03
2018-08-28T11:59:27.080Z,9.90
2018-08-28T12:01:55.782Z,11.60
2018-08-28T12:04:26.119Z,11.08
2018-08-28T12:06:55.458Z,10.00
2018-08-28T12:09:24.642Z,9.68
2018-08-28T12:11:54.422Z,8.80
2018-08-28T12:14:27.513Z,7.92
2018-08-28T12:16:56.183Z,9.35
2018-08-28T12:19:24.746Z,11.25
2018-08-28T12:21:53.125Z,8.87
2018-08-28T12:24:22.424Z,8.60
2018-08-28T12:26:51.060Z,10.07
2018-08-28T12:29:19.400Z,9.83
2018-08-28T12:31:47.856Z,8.93
2018-08-28T12:34:16.350Z,9.27
2018-08-28T12:36:44.875Z,8.35
2018-08-28T12:39:14.112Z,8.38
2018-08-28T12:41:42.668Z,9.20
2018-08-28T12:44:11.431Z,8.38
2018-08-28T12:46:39.690Z,8.50
2018-08-28T12:49:08.315Z,8.28
2018-08-28T12:51:36.800Z,7.10
2018-08-28T12:54:05.382Z,7.08
2018-08-28T12:56:33.917Z,6.17
2018-08-28T12:59:02.401Z,6.42
2018-08-28T13:01:30.928Z,7.53
2018-08-28T13:04:00.293Z,6.97
2018-08-28T13:06:29.289Z,8.73
2018-08-28T13:08:58.063Z,7.03
2018-08-28T13:11:27.150Z,11.57
2018-08-28T13:13:55.713Z,6.58
2018-08-28T13:16:25.235Z,7.53
2018-08-28T13:18:54.664Z,7.45
2018-08-28T13:21:23.229Z,10.15
2018-08-28T13:23:53.383Z,9.03
2018-08-28T13:26:21.884Z,8.88
2018-08-28T13:28:50.413Z,9.43
2018-08-28T13:31:18.890Z,9.03
2018-08-28T13:33:47.259Z,9.03
2018-08-28T13:36:15.747Z,8.55
2018-08-28T13:38:44.186Z,7.87
2018-08-28T13:41:12.643Z,9.43
2018-08-28T13:43:41.187Z,10.18
2018-08-28T13:46:11.049Z,8.53
2018-08-28T13:48:44.575Z,8.30
2018-08-28T13:51:17.537Z,8.53
2018-08-28T13:53:46.475Z,8.95
2018-08-28T13:56:14.913Z,8.48
2018-08-28T13:58:43.617Z,8.18
2018-08-28T14:01:12.037Z,9.20
2018-08-28T14:03:40.441Z,10.10
2018-08-28T14:06:08.878Z,9.28
2018-08-28T14:08:37.557Z,8.38
2018-08-28T14:11:06.126Z,7.53
2018-08-28T14:13:34.637Z,9.23
2018-08-28T14:16:03.053Z,7.60
2018-08-28T14:18:32.137Z,7.37
2018-08-28T14:21:00.604Z,8.60
2018-08-28T14:23:29.085Z,9.00
2018-08-28T14:25:57.608Z,8.67
2018-08-28T14:28:26.177Z,8.00
2018-08-28T14:30:54.907Z,8.73
2018-08-28T14:33:23.378Z,8.78
2018-08-28T14:35:51.882Z,10.25
2018-08-28T14:38:20.629Z,9.40
2018-08-28T14:40:49.150Z,9.93
2018-08-28T14:43:17.541Z,7.77
2018-08-28T14:45:45.969Z,7.30
2018-08-28T14:48:14.526Z,8.30
2018-08-28T14:50:43.155Z,9.48
2018-08-28T14:53:11.941Z,10.88
2018-08-28T14:55:55.145Z,7.42
2018-08-28T14:58:23.629Z,9.05
2018-08-28T15:00:52.105Z,9.95
2018-08-28T15:03:20.580Z,9.78
2018-08-28T15:05:49.219Z,9.60
2018-08-28T15:08:17.608Z,10.00
2018-08-28T15:10:46.006Z,9.63
2018-08-28T15:13:14.964Z,7.75
2018-08-28T15:15:43.460Z,9.98
2018-08-28T15:18:12.086Z,9.33
2018-08-28T15:20:40.616Z,10.93
2018-08-28T15:23:09.305Z,9.30
2018-08-28T15:25:37.807Z,9.43
2018-08-28T15:28:06.475Z,9.33
2018-08-28T15:30:35.089Z,9.30
2018-08-28T15:33:03.713Z,10.40
2018-08-28T15:35:32.215Z,9.98
2018-08-28T15:38:00.756Z,11.57
2018-08-28T15:40:29.243Z,8.13
2018-08-28T15:42:57.834Z,11.05
2018-08-28T15:45:26.349Z,8.73
2018-08-28T15:47:54.803Z,19.27
2018-08-28T15:50:23.420Z,11.15
2018-08-28T15:52:51.967Z,19.48
2018-08-28T15:55:20.436Z,11.03
2018-08-28T15:57:48.963Z,11.47
2018-08-28T16:00:18.497Z,8.60
2018-08-28T16:02:47.331Z,8.78
2018-08-28T16:05:16.122Z,10.63
2018-08-28T16:07:45.419Z,10.93
2018-08-28T16:10:14.193Z,11.40
2018-08-28T16:12:43.213Z,26.25
2018-08-28T16:15:11.712Z,24.05
2018-08-28T16:17:40.213Z,10.53
2018-08-28T16:20:08.851Z,14.75
2018-08-28T16:22:43.247Z,25.27
2018-08-28T16:25:11.753Z,11.80
2018-08-28T16:27:40.589Z,9.08
2018-08-28T16:30:09.377Z,8.95
2018-08-28T16:32:37.840Z,8.43
2018-08-28T16:35:06.631Z,8.30
2018-08-28T16:37:35.178Z,9.95
2018-08-28T16:40:05.415Z,7.22
2018-08-28T16:42:34.259Z,8.40
2018-08-28T16:45:02.951Z,7.97
2018-08-28T16:47:31.797Z,10.03
2018-08-28T16:50:00.449Z,21.40
2018-08-28T16:52:28.965Z,11.40
2018-08-28T16:54:57.790Z,12.40
2018-08-28T16:57:26.631Z,9.60
2018-08-28T16:59:55.585Z,8.33
2018-08-28T17:02:24.263Z,9.15
2018-08-28T17:04:53.710Z,9.73
2018-08-28T17:07:22.962Z,10.05
2018-08-28T17:09:53.399Z,14.60
2018-08-28T17:12:24.868Z,14.23
2018-08-28T17:14:53.841Z,10.00
2018-08-28T17:17:23.648Z,9.57
2018-08-28T17:19:53.407Z,8.85
2018-08-28T17:22:22.139Z,7.37
2018-08-28T17:24:50.925Z,9.27
2018-08-28T17:27:19.775Z,7.55
2018-08-28T17:32:32.426Z,7.95
2018-08-28T17:35:01.115Z,8.80
2018-08-28T17:37:29.954Z,7.17
2018-08-28T17:39:58.407Z,8.65
2018-08-28T17:42:26.956Z,8.60
2018-08-28T17:44:55.388Z,8.87
2018-08-28T17:47:24.523Z,9.75
2018-08-28T17:49:55.764Z,8.17
2018-08-28T17:52:24.176Z,9.23
2018-08-28T17:54:52.780Z,8.75
2018-08-28T17:57:21.718Z,9.25
2018-08-28T17:59:50.257Z,9.57
2018-08-28T18:02:18.823Z,9.27
2018-08-28T18:04:47.398Z,9.45
2018-08-28T18:07:15.901Z,9.78
2018-08-28T18:09:44.889Z,8.63
2018-08-28T18:12:13.486Z,14.93
2018-08-28T18:14:42.000Z,11.73
2018-08-28T18:17:10.734Z,11.43
2018-08-28T18:19:39.443Z,9.68
2018-08-28T18:22:08.010Z,8.95
2018-08-28T18:24:36.586Z,9.33
2018-08-28T18:27:05.632Z,9.03
2018-08-28T18:29:39.357Z,9.40
2018-08-28T18:32:08.469Z,9.43
2018-08-28T18:34:37.317Z,8.87
2018-08-28T18:37:07.845Z,8.90
2018-08-28T18:39:37.079Z,9.28
2018-08-28T18:42:06.181Z,9.13
2018-08-28T18:44:35.912Z,10.20
2018-08-28T18:47:04.831Z,10.63
2018-08-28T18:49:33.666Z,10.53
2018-08-28T18:52:02.284Z,10.18
2018-08-28T18:54:31.248Z,9.10
2018-08-28T18:57:00.527Z,9.98
2018-08-28T18:59:33.229Z,8.20
2018-08-28T19:02:02.196Z,8.70
2018-08-28T19:04:30.830Z,9.53
2018-08-28T19:07:00.141Z,9.43
2018-08-28T19:09:29.621Z,9.95
2018-08-28T19:11:59.205Z,8.93
2018-08-28T19:14:30.231Z,8.93
2018-08-28T19:16:58.978Z,9.33
2018-08-28T19:19:28.158Z,8.35
2018-08-28T19:21:56.968Z,8.85
2018-08-28T19:24:25.808Z,11.90
2018-08-28T19:26:54.525Z,9.48
2018-08-28T19:29:23.203Z,9.63
2018-08-28T19:31:51.990Z,9.00
2018-08-28T19:34:20.531Z,9.25
2018-08-28T19:36:48.956Z,10.32
2018-08-28T19:39:17.879Z,10.47
2018-08-28T19:41:46.685Z,10.45
2018-08-28T19:44:15.427Z,10.00
2018-08-28T19:46:44.140Z,8.15
2018-08-28T19:49:13.033Z,8.90
2018-08-28T19:51:41.762Z,8.20
2018-08-28T19:54:10.348Z,7.92
2018-08-28T19:56:39.032Z,11.03
2018-08-28T19:59:07.592Z,11.35
2018-08-28T20:01:36.511Z,8.20
2018-08-28T20:04:05.379Z,8.65
2018-08-28T20:06:33.787Z,10.82
2018-08-28T20:09:02.349Z,9.15
2018-08-28T20:11:31.282Z,9.00
2018-08-28T20:13:59.829Z,9.88
2018-08-28T20:16:28.402Z,7.50
2018-08-28T20:18:56.935Z,9.93
2018-08-28T20:21:25.657Z,8.40
2018-08-28T20:23:54.185Z,11.33
2018-08-28T20:26:23.104Z,10.13
2018-08-28T20:28:52.337Z,10.23
2018-08-28T20:31:21.182Z,10.15
2018-08-28T20:33:49.718Z,10.88
2018-08-28T20:36:18.121Z,10.25
2018-08-28T20:38:46.784Z,10.10
2018-08-28T20:41:15.343Z,10.63
2018-08-28T20:43:43.912Z,13.77
2018-08-28T20:46:12.349Z,9.80
2018-08-28T20:48:40.912Z,9.13
2018-08-28T20:51:09.355Z,7.65
2018-08-28T20:53:37.867Z,11.20
2018-08-28T20:56:06.432Z,9.20
2018-08-28T20:58:35.247Z,8.65
2018-08-28T21:01:03.691Z,10.65
2018-08-28T21:03:32.190Z,8.90
2018-08-28T21:06:00.623Z,10.25
2018-08-28T21:08:29.901Z,9.23
2018-08-28T21:10:58.352Z,8.15
2018-08-28T21:13:26.899Z,8.58
2018-08-28T21:15:55.489Z,9.10
2018-08-28T21:18:24.275Z,8.33
2018-08-28T21:20:52.860Z,9.38
2018-08-28T21:23:21.376Z,8.45
2018-08-28T21:25:49.818Z,9.67
2018-08-28T21:28:18.287Z,11.97
2018-08-28T21:30:46.708Z,10.08
2018-08-28T21:33:15.144Z,9.13
2018-08-28T21:35:43.611Z,9.15
2018-08-28T21:38:12.177Z,8.70
2018-08-28T21:40:40.658Z,8.70
2018-08-28T21:43:09.152Z,11.50
2018-08-28T21:45:37.540Z,8.78
2018-08-28T21:48:06.171Z,13.22
2018-08-28T21:50:34.604Z,9.90
2018-08-28T21:53:03.110Z,10.85
2018-08-28T21:55:31.513Z,10.53
2018-08-28T21:58:00.535Z,9.58
2018-08-28T22:00:29.128Z,10.13
2018-08-28T22:02:57.702Z,9.55
2018-08-28T22:05:31.043Z,9.00
2018-08-28T22:08:03.008Z,8.75
2018-08-28T22:10:32.105Z,10.30
2018-08-28T22:13:00.626Z,9.38
2018-08-28T22:15:29.167Z,10.98
2018-08-28T22:17:57.712Z,15.45
2018-08-28T22:20:26.230Z,11.85
2018-08-28T22:22:54.676Z,12.18
2018-08-28T22:25:23.185Z,7.75
2018-08-28T22:27:51.576Z,10.78
2018-08-28T22:30:20.263Z,11.68
2018-08-28T22:32:48.758Z,10.50
2018-08-28T22:35:17.252Z,14.13
2018-08-28T22:37:46.067Z,11.57
2018-08-28T22:40:14.514Z,12.75
2018-08-28T22:42:42.990Z,10.55
2018-08-28T22:45:11.505Z,13.68
2018-08-28T22:47:39.958Z,11.85
2018-08-28T22:50:08.542Z,12.87
2018-08-28T22:52:38.578Z,13.03
2018-08-28T22:55:07.219Z,13.40
2018-08-28T22:57:36.486Z,13.62
2018-08-28T23:00:06.869Z,14.50
2018-08-28T23:02:35.512Z,15.10
2018-08-28T23:05:04.148Z,13.25
2018-08-28T23:07:32.944Z,13.47
2018-08-28T23:10:01.617Z,13.43
2018-08-28T23:12:30.370Z,11.73
2018-08-28T23:14:58.998Z,11.73
2018-08-28T23:17:27.599Z,17.05
2018-08-28T23:19:56.437Z,11.03
2018-08-28T23:22:25.125Z,15.50
2018-08-28T23:24:53.804Z,11.17
2018-08-28T23:27:23.088Z,12.60
2018-08-28T23:29:52.073Z,9.88
2018-08-28T23:32:20.722Z,12.10
2018-08-28T23:34:49.372Z,12.00
2018-08-28T23:37:18.012Z,13.62
2018-08-28T23:39:46.797Z,11.75
2018-08-28T23:42:15.370Z,11.40
2018-08-28T23:44:44.058Z,10.73
2018-08-28T23:47:12.782Z,11.50
2018-08-28T23:49:41.464Z,11.15
2018-08-28T23:52:10.219Z,11.90
2018-08-28T23:54:38.868Z,9.78
2018-08-28T23:57:07.561Z,13.53
2018-08-28T23:59:36.268Z,12.18
