createdAt,value
2023-08-12T00:00:40.265Z,27.52
2023-08-12T00:05:43.993Z,25.23
2023-08-12T00:10:46.217Z,27.67
2023-08-12T00:15:48.416Z,27.88
2023-08-12T00:20:50.677Z,27.60
2023-08-12T00:25:52.850Z,25.55
2023-08-12T00:30:55.067Z,24.35
2023-08-12T00:35:57.305Z,26.25
2023-08-12T00:40:59.650Z,24.00
2023-08-12T00:46:02.233Z,24.67
2023-08-12T00:51:04.884Z,25.30
2023-08-12T00:56:07.193Z,25.15
2023-08-12T01:01:09.636Z,24.95
2023-08-12T01:06:11.885Z,24.75
2023-08-12T01:16:36.810Z,25.60
2023-08-12T01:21:44.750Z,25.52
2023-08-12T01:26:47.079Z,24.63
2023-08-12T01:31:58.732Z,26.55
2023-08-12T01:37:04.080Z,27.25
2023-08-12T01:42:06.954Z,27.38
2023-08-12T01:47:10.865Z,29.90
2023-08-12T01:52:13.227Z,29.33
2023-08-12T01:57:15.518Z,30.95
2023-08-12T02:02:17.785Z,29.73
2023-08-12T02:07:19.958Z,32.00
2023-08-12T02:12:22.142Z,31.75
2023-08-12T02:17:24.559Z,32.35
2023-08-12T02:22:26.860Z,31.25
2023-08-12T02:27:29.058Z,33.42
2023-08-12T02:32:31.269Z,32.53
2023-08-12T02:37:33.430Z,32.78
2023-08-12T02:42:35.618Z,34.35
2023-08-12T02:47:38.050Z,33.90
2023-08-12T02:52:40.217Z,36.08
2023-08-12T02:57:42.401Z,36.47
2023-08-12T03:02:44.999Z,36.42
2023-08-12T03:07:47.209Z,36.92
2023-08-12T03:12:49.412Z,35.63
2023-08-12T03:17:51.619Z,37.13
2023-08-12T03:22:53.800Z,38.45
2023-08-12T03:27:55.994Z,37.90
2023-08-12T03:32:58.229Z,35.92
2023-08-12T03:38:00.423Z,35.47
2023-08-12T03:43:02.574Z,37.33
2023-08-12T03:48:05.241Z,37.95
2023-08-12T03:53:07.646Z,36.78
2023-08-12T03:58:09.861Z,35.70
2023-08-12T04:03:12.409Z,35.35
2023-08-12T04:08:14.673Z,33.38
2023-08-12T04:13:16.980Z,35.53
2023-08-12T04:18:19.542Z,36.28
2023-08-12T04:23:21.803Z,35.72
2023-08-12T04:28:23.938Z,35.22
2023-08-12T04:33:26.110Z,35.15
2023-08-12T04:38:28.362Z,34.65
2023-08-12T04:43:30.495Z,32.80
2023-08-12T04:48:32.633Z,33.08
2023-08-12T04:53:35.119Z,29.98
2023-08-12T04:58:37.265Z,33.15
2023-08-12T05:03:39.465Z,32.22
2023-08-12T05:08:41.598Z,31.35
2023-08-12T05:13:45.545Z,33.25
2023-08-12T05:18:49.023Z,31.83
2023-08-12T05:23:51.157Z,31.95
2023-08-12T05:28:53.361Z,32.42
2023-08-12T05:33:55.574Z,37.00
2023-08-12T05:38:57.792Z,37.65
2023-08-12T05:43:59.923Z,39.50
2023-08-12T05:49:02.205Z,37.03
2023-08-12T05:54:04.764Z,36.08
2023-08-12T05:59:07.067Z,33.85
2023-08-12T06:04:09.235Z,33.92
2023-08-12T06:09:11.407Z,34.95
2023-08-12T06:14:13.731Z,32.40
2023-08-12T06:19:15.849Z,29.90
2023-08-12T06:24:17.985Z,27.48
2023-08-12T06:29:20.108Z,26.13
2023-08-12T06:34:22.362Z,25.38
2023-08-12T06:39:24.493Z,26.90
2023-08-12T06:44:26.678Z,25.77
2023-08-12T06:49:28.795Z,23.38
2023-08-12T06:54:30.919Z,24.58
2023-08-12T06:59:33.083Z,25.65
2023-08-12T07:04:35.230Z,25.17
2023-08-12T07:09:37.358Z,25.45
2023-08-12T07:14:39.499Z,24.77
2023-08-12T07:19:41.636Z,24.98
2023-08-12T07:24:43.804Z,24.98
2023-08-12T07:29:47.306Z,25.10
2023-08-12T07:34:49.498Z,24.38
2023-08-12T07:39:51.678Z,21.52
2023-08-12T07:44:53.963Z,22.20
2023-08-12T07:49:56.067Z,21.17
2023-08-12T07:54:58.186Z,21.10
2023-08-12T08:00:00.422Z,19.13
2023-08-12T08:05:03.721Z,18.05
2023-08-12T08:10:06.670Z,16.98
2023-08-12T08:15:09.147Z,18.30
2023-08-12T08:20:11.764Z,20.45
2023-08-12T08:25:14.635Z,18.65
2023-08-12T08:30:16.900Z,16.60
2023-08-12T08:35:19.139Z,15.98
2023-08-12T08:40:21.991Z,16.73
2023-08-12T08:45:24.801Z,16.00
2023-08-12T08:50:27.891Z,15.77
2023-08-12T08:55:30.130Z,16.50
2023-08-12T09:00:32.837Z,14.38
2023-08-12T09:05:36.208Z,13.80
2023-08-12T09:10:41.392Z,12.50
2023-08-12T09:15:43.525Z,11.85
2023-08-12T09:20:45.713Z,11.00
2023-08-12T09:25:49.568Z,9.95
2023-08-12T09:30:55.068Z,8.15
2023-08-12T09:35:58.451Z,6.90
2023-08-12T09:41:02.301Z,6.40
2023-08-12T09:46:04.500Z,7.20
2023-08-12T09:51:07.592Z,8.02
2023-08-12T09:56:12.848Z,7.05
2023-08-12T10:01:19.134Z,8.80
2023-08-12T10:06:21.695Z,10.73
2023-08-12T10:11:24.008Z,11.15
2023-08-12T10:16:27.113Z,10.50
2023-08-12T10:21:29.817Z,10.40
2023-08-12T10:26:33.764Z,9.60
2023-08-12T10:31:36.407Z,9.70
2023-08-12T10:36:52.375Z,10.68
2023-08-12T10:42:02.763Z,12.05
2023-08-12T10:47:11.339Z,13.18
2023-08-12T10:52:28.919Z,12.63
2023-08-12T10:57:39.584Z,12.75
2023-08-12T11:02:46.696Z,12.75
2023-08-12T11:08:07.523Z,13.05
2023-08-12T11:13:10.205Z,12.68
2023-08-12T11:18:17.269Z,13.10
2023-08-12T11:23:21.530Z,14.00
2023-08-12T11:28:25.159Z,12.98
2023-08-12T11:33:27.615Z,14.27
2023-08-12T11:38:29.961Z,14.93
2023-08-12T11:43:33.783Z,15.05
2023-08-12T11:48:35.982Z,15.90
2023-08-12T11:53:39.950Z,15.60
2023-08-12T11:58:52.377Z,15.90
2023-08-12T12:03:56.185Z,16.15
2023-08-12T12:09:05.324Z,17.02
2023-08-12T12:14:09.389Z,16.65
2023-08-12T12:19:28.464Z,16.23
2023-08-12T12:24:31.115Z,16.25
2023-08-12T12:29:33.317Z,16.02
2023-08-12T12:34:35.508Z,16.25
2023-08-12T12:39:37.725Z,16.05
2023-08-12T12:44:40.130Z,16.40
2023-08-12T12:49:43.281Z,16.23
2023-08-12T12:54:45.469Z,16.20
2023-08-12T12:59:47.651Z,16.33
2023-08-12T13:04:50.852Z,16.40
2023-08-12T13:09:53.140Z,16.67
2023-08-12T13:14:55.404Z,17.10
2023-08-12T13:19:57.576Z,16.42
2023-08-12T13:24:59.797Z,16.25
2023-08-12T13:30:02.566Z,16.30
2023-08-12T13:35:06.370Z,15.73
2023-08-12T13:40:10.035Z,16.75
2023-08-12T13:45:12.799Z,17.58
2023-08-12T13:50:14.910Z,17.83
2023-08-12T13:55:17.390Z,17.52
2023-08-12T14:00:19.840Z,17.00
2023-08-12T14:05:22.063Z,17.73
2023-08-12T14:10:24.196Z,16.95
2023-08-12T14:15:26.607Z,16.60
2023-08-12T14:20:29.063Z,17.40
2023-08-12T14:25:31.502Z,16.08
2023-08-12T14:30:33.841Z,15.65
2023-08-12T14:35:36.769Z,16.90
2023-08-12T14:40:38.927Z,16.08
2023-08-12T14:45:41.260Z,16.55
2023-08-12T14:50:43.787Z,16.20
2023-08-12T14:55:47.592Z,16.63
2023-08-12T15:00:51.287Z,16.85
2023-08-12T15:06:02.143Z,17.73
2023-08-12T15:11:04.334Z,17.73
2023-08-12T15:16:06.577Z,17.55
2023-08-12T15:21:09.578Z,16.55
2023-08-12T15:26:12.098Z,16.65
2023-08-12T15:31:14.410Z,17.77
2023-08-12T15:36:16.798Z,17.88
2023-08-12T15:41:19.067Z,17.20
2023-08-12T15:46:21.547Z,16.60
2023-08-12T15:51:23.922Z,16.67
2023-08-12T15:56:27.710Z,16.95
2023-08-12T16:01:32.159Z,17.40
2023-08-12T16:06:34.492Z,17.35
2023-08-12T16:11:36.665Z,16.42
2023-08-12T16:16:40.292Z,18.17
2023-08-12T16:21:42.606Z,16.40
2023-08-12T16:26:44.780Z,16.95
2023-08-12T16:31:47.181Z,16.83
2023-08-12T16:36:58.757Z,16.90
2023-08-12T16:47:14.834Z,17.52
2023-08-12T16:52:17.040Z,17.55
2023-08-12T16:57:19.222Z,17.70
2023-08-12T17:02:21.361Z,17.48
2023-08-12T17:07:23.894Z,16.98
2023-08-12T17:12:26.273Z,17.63
2023-08-12T17:17:28.441Z,17.05
2023-08-12T17:22:30.634Z,17.27
2023-08-12T17:27:33.327Z,16.75
2023-08-12T17:32:35.556Z,16.50
2023-08-12T17:37:39.740Z,16.60
2023-08-12T17:42:41.881Z,17.13
2023-08-12T17:47:57.537Z,17.25
2023-08-12T17:52:59.826Z,17.42
2023-08-12T17:58:02.467Z,17.23
2023-08-12T18:03:04.870Z,17.55
2023-08-12T18:08:07.106Z,17.10
2023-08-12T18:13:09.267Z,16.95
2023-08-12T18:18:11.846Z,16.33
2023-08-12T18:23:14.169Z,16.80
2023-08-12T18:28:16.386Z,16.33
2023-08-12T18:33:18.502Z,16.73
2023-08-12T18:38:20.907Z,17.05
2023-08-12T18:43:23.207Z,15.95
2023-08-12T18:48:25.374Z,15.60
2023-08-12T18:53:28.526Z,16.33
2023-08-12T18:58:30.785Z,15.70
2023-08-12T19:03:33.029Z,14.82
2023-08-12T19:08:35.597Z,14.98
2023-08-12T19:13:37.713Z,14.90
2023-08-12T19:18:40.003Z,15.50
2023-08-12T19:23:42.148Z,15.88
2023-08-12T19:28:44.270Z,15.98
2023-08-12T19:33:46.459Z,14.90
2023-08-12T19:38:48.599Z,14.88
2023-08-12T19:43:50.928Z,16.08
2023-08-12T19:48:53.383Z,15.77
2023-08-12T19:53:56.802Z,15.43
2023-08-12T19:58:59.157Z,15.13
2023-08-12T20:04:02.279Z,15.38
2023-08-12T20:09:04.704Z,14.18
2023-08-12T20:14:06.852Z,15.32
2023-08-12T20:19:09.050Z,14.70
2023-08-12T20:24:11.746Z,14.52
2023-08-12T20:29:14.069Z,15.20
2023-08-12T20:34:16.382Z,14.02
2023-08-12T20:39:19.012Z,15.15
2023-08-12T20:44:21.217Z,15.48
2023-08-12T20:49:23.403Z,13.82
2023-08-12T20:54:27.503Z,14.73
2023-08-12T20:59:30.197Z,14.63
2023-08-12T21:04:32.352Z,13.75
2023-08-12T21:09:34.525Z,13.95
2023-08-12T21:14:36.679Z,14.25
2023-08-12T21:19:38.824Z,12.98
2023-08-12T21:24:40.935Z,13.50
2023-08-12T21:29:43.314Z,13.57
2023-08-12T21:34:45.490Z,16.35
2023-08-12T21:39:47.877Z,14.07
2023-08-12T21:44:50.247Z,15.40
2023-08-12T21:49:52.389Z,15.45
2023-08-12T21:54:54.539Z,15.10
2023-08-12T21:59:56.785Z,16.08
2023-08-12T22:04:58.985Z,13.73
2023-08-12T22:10:01.937Z,14.70
2023-08-12T22:15:04.821Z,12.85
2023-08-12T22:20:07.814Z,13.35
2023-08-12T22:25:10.120Z,14.20
2023-08-12T22:30:12.545Z,13.85
2023-08-12T22:35:14.863Z,13.48
2023-08-12T22:40:17.188Z,14.70
2023-08-12T22:45:19.551Z,14.93
2023-08-12T22:50:21.982Z,14.65
2023-08-12T22:55:24.154Z,12.98
2023-08-12T23:00:26.332Z,13.43
2023-08-12T23:05:28.788Z,13.80
2023-08-12T23:10:31.172Z,12.38
2023-08-12T23:15:33.510Z,11.88
2023-08-12T23:20:35.711Z,12.57
2023-08-12T23:25:38.204Z,12.45
2023-08-12T23:30:41.230Z,12.52
2023-08-12T23:35:43.466Z,12.02
2023-08-12T23:40:45.644Z,11.48
2023-08-12T23:45:47.832Z,11.85
2023-08-12T23:50:52.112Z,11.63
2023-08-12T23:55:54.377Z,11.95
