createdAt,value
2022-07-29T00:00:59.483Z,99285.22
2022-07-29T00:03:27.145Z,99285.82
2022-07-29T00:05:56.087Z,99288.95
2022-07-29T00:08:23.499Z,99289.92
2022-07-29T00:10:51.461Z,99292.63
2022-07-29T00:13:32.536Z,99290.16
2022-07-29T00:16:04.587Z,99292.50
2022-07-29T00:18:35.013Z,99295.73
2022-07-29T00:21:03.816Z,99297.67
2022-07-29T00:23:36.469Z,99296.75
2022-07-29T00:26:06.742Z,99299.69
2022-07-29T00:28:34.583Z,99299.14
2022-07-29T00:31:02.411Z,99292.44
2022-07-29T00:33:30.941Z,99292.38
2022-07-29T00:35:58.697Z,99286.56
2022-07-29T00:38:26.255Z,99291.75
2022-07-29T00:40:54.123Z,99295.77
2022-07-29T00:43:21.681Z,99298.22
2022-07-29T00:45:49.664Z,99299.41
2022-07-29T00:48:21.613Z,99298.55
2022-07-29T00:50:50.253Z,99296.33
2022-07-29T00:53:17.754Z,99295.58
2022-07-29T00:55:45.108Z,99291.77
2022-07-29T00:58:13.902Z,99292.41
2022-07-29T01:00:44.903Z,99292.30
2022-07-29T01:03:13.832Z,99288.31
2022-07-29T01:05:51.054Z,99289.06
2022-07-29T01:08:19.928Z,99286.45
2022-07-29T01:10:47.916Z,99285.16
2022-07-29T01:13:15.581Z,99283.93
2022-07-29T01:15:49.192Z,99283.54
2022-07-29T01:18:22.159Z,99280.30
2022-07-29T01:20:58.699Z,99281.61
2022-07-29T01:23:48.477Z,99279.89
2022-07-29T01:26:45.302Z,99279.30
2022-07-29T01:29:36.020Z,99278.34
2022-07-29T01:32:27.918Z,99271.86
2022-07-29T01:35:17.120Z,99274.36
2022-07-29T01:37:46.351Z,99271.48
2022-07-29T01:40:44.499Z,99271.86
2022-07-29T01:43:15.397Z,99268.15
2022-07-29T01:45:46.200Z,99271.92
2022-07-29T01:48:24.170Z,99268.05
2022-07-29T01:51:12.929Z,99262.75
2022-07-29T01:53:55.641Z,99263.83
2022-07-29T01:56:24.022Z,99267.95
2022-07-29T01:58:51.784Z,99269.84
2022-07-29T02:01:20.944Z,99270.58
2022-07-29T02:03:48.654Z,99265.04
2022-07-29T02:06:20.915Z,99264.92
2022-07-29T02:08:50.731Z,99267.06
2022-07-29T02:11:19.834Z,99273.27
2022-07-29T02:13:53.832Z,99275.96
2022-07-29T02:16:25.069Z,99278.98
2022-07-29T02:18:53.772Z,99277.45
2022-07-29T02:21:23.991Z,99277.31
2022-07-29T02:23:54.816Z,99269.44
2022-07-29T02:26:23.301Z,99269.64
2022-07-29T02:28:55.783Z,99270.67
2022-07-29T02:31:25.479Z,99271.31
2022-07-29T02:33:53.593Z,99273.80
2022-07-29T02:36:22.652Z,99272.85
2022-07-29T02:38:53.286Z,99272.39
2022-07-29T02:41:23.591Z,99268.85
2022-07-29T02:43:55.685Z,99270.15
2022-07-29T02:46:34.731Z,99272.64
2022-07-29T02:49:16.253Z,99274.44
2022-07-29T02:51:58.717Z,99273.28
2022-07-29T02:54:33.117Z,99271.85
2022-07-29T02:57:02.214Z,99271.64
2022-07-29T02:59:29.491Z,99271.04
2022-07-29T03:01:57.058Z,99276.05
2022-07-29T03:04:26.339Z,99278.02
2022-07-29T03:06:53.894Z,99282.84
2022-07-29T03:09:22.569Z,99285.25
2022-07-29T03:11:51.058Z,99282.36
2022-07-29T03:14:21.521Z,99288.58
2022-07-29T03:16:49.549Z,99288.83
2022-07-29T03:19:17.548Z,99292.40
2022-07-29T03:21:44.871Z,99296.94
2022-07-29T03:24:25.644Z,99301.52
2022-07-29T03:26:53.099Z,99302.63
2022-07-29T03:29:20.658Z,99303.54
2022-07-29T03:31:50.437Z,99299.20
2022-07-29T03:34:18.028Z,99297.02
2022-07-29T03:36:51.136Z,99293.90
2022-07-29T03:39:22.057Z,99292.26
2022-07-29T03:41:54.020Z,99295.73
2022-07-29T03:44:21.293Z,99291.54
2022-07-29T03:46:49.815Z,99292.83
2022-07-29T03:49:18.150Z,99295.02
2022-07-29T03:51:46.816Z,99298.22
2022-07-29T03:54:18.029Z,99299.05
2022-07-29T03:56:48.042Z,99295.33
2022-07-29T03:59:16.364Z,99293.28
2022-07-29T04:01:43.667Z,99287.64
2022-07-29T04:04:12.968Z,99286.19
2022-07-29T04:06:42.415Z,99283.02
2022-07-29T04:09:10.059Z,99283.21
2022-07-29T04:12:02.383Z,99287.48
2022-07-29T04:14:28.338Z,99285.56
2022-07-29T04:16:57.041Z,99286.52
2022-07-29T04:19:25.095Z,99288.86
2022-07-29T04:21:54.644Z,99289.65
2022-07-29T04:24:23.501Z,99292.24
2022-07-29T04:26:57.255Z,99292.63
2022-07-29T04:29:24.752Z,99292.52
2022-07-29T04:31:52.219Z,99298.24
2022-07-29T04:34:20.912Z,99299.84
2022-07-29T04:36:48.488Z,99299.86
2022-07-29T04:39:20.661Z,99303.25
2022-07-29T04:41:54.920Z,99304.73
2022-07-29T04:44:28.702Z,99302.44
2022-07-29T04:46:57.994Z,99297.03
2022-07-29T04:49:26.626Z,99295.36
2022-07-29T04:51:54.090Z,99297.59
2022-07-29T04:54:23.081Z,99297.17
2022-07-29T04:56:53.715Z,99293.44
2022-07-29T04:59:21.784Z,99293.56
2022-07-29T05:01:50.619Z,99296.91
2022-07-29T05:04:20.757Z,99301.59
2022-07-29T05:06:50.201Z,99300.48
2022-07-29T05:09:17.977Z,99306.80
2022-07-29T05:11:45.837Z,99307.29
2022-07-29T05:14:16.004Z,99307.45
2022-07-29T05:16:44.741Z,99306.73
2022-07-29T05:19:15.889Z,99305.17
2022-07-29T05:21:46.004Z,99300.65
2022-07-29T05:24:18.601Z,99297.41
2022-07-29T05:26:46.547Z,99295.00
2022-07-29T05:29:43.707Z,99299.79
2022-07-29T05:32:04.812Z,99300.96
2022-07-29T05:34:32.607Z,99298.96
2022-07-29T05:37:00.957Z,99302.46
2022-07-29T05:39:46.606Z,99307.56
2022-07-29T05:42:15.625Z,99312.21
2022-07-29T05:44:44.773Z,99313.05
2022-07-29T05:47:12.393Z,99311.30
2022-07-29T05:49:40.045Z,99313.56
2022-07-29T05:52:10.164Z,99312.10
2022-07-29T05:54:37.519Z,99311.04
2022-07-29T05:57:06.005Z,99314.10
2022-07-29T05:59:36.969Z,99311.37
2022-07-29T06:02:05.936Z,99314.19
2022-07-29T06:04:34.331Z,99313.03
2022-07-29T06:07:02.502Z,99311.70
2022-07-29T06:09:36.008Z,99317.92
2022-07-29T06:12:04.481Z,99314.77
2022-07-29T06:14:36.051Z,99316.67
2022-07-29T06:17:04.601Z,99311.77
2022-07-29T06:19:36.060Z,99310.76
2022-07-29T06:22:05.967Z,99312.95
2022-07-29T06:24:34.448Z,99313.58
2022-07-29T06:27:03.955Z,99313.05
2022-07-29T06:29:34.006Z,99313.78
2022-07-29T06:32:05.117Z,99318.09
2022-07-29T06:34:32.570Z,99317.47
2022-07-29T06:37:00.035Z,99313.73
2022-07-29T06:39:28.620Z,99315.46
2022-07-29T06:41:57.606Z,99315.38
2022-07-29T06:44:28.238Z,99312.78
2022-07-29T06:46:58.255Z,99312.51
2022-07-29T06:49:26.996Z,99313.59
2022-07-29T06:51:57.284Z,99316.89
2022-07-29T06:54:25.029Z,99312.33
2022-07-29T06:56:52.794Z,99315.14
2022-07-29T06:59:24.466Z,99313.92
2022-07-29T07:01:56.188Z,99317.59
2022-07-29T07:04:24.279Z,99317.48
2022-07-29T07:06:52.721Z,99318.05
2022-07-29T07:09:22.062Z,99321.08
2022-07-29T07:11:51.160Z,99323.19
2022-07-29T07:14:19.491Z,99326.93
2022-07-29T07:16:47.526Z,99329.13
2022-07-29T07:19:15.504Z,99328.14
2022-07-29T07:21:43.238Z,99324.31
2022-07-29T07:24:10.695Z,99321.52
2022-07-29T07:26:40.928Z,99324.64
2022-07-29T07:29:08.683Z,99319.58
2022-07-29T07:31:38.776Z,99320.20
2022-07-29T07:34:06.984Z,99317.70
2022-07-29T07:36:34.535Z,99319.18
2022-07-29T07:39:02.100Z,99322.79
2022-07-29T07:41:32.499Z,99324.58
2022-07-29T07:44:00.900Z,99326.98
2022-07-29T07:46:30.001Z,99326.30
2022-07-29T07:48:59.811Z,99328.54
2022-07-29T07:51:28.395Z,99324.81
2022-07-29T07:53:55.661Z,99328.06
2022-07-29T07:56:24.943Z,99327.11
2022-07-29T07:58:53.963Z,99324.21
2022-07-29T08:01:23.585Z,99323.91
2022-07-29T08:03:52.849Z,99329.86
2022-07-29T08:06:20.342Z,99333.60
2022-07-29T08:08:47.863Z,99336.56
2022-07-29T08:11:15.525Z,99333.98
2022-07-29T08:13:43.719Z,99334.42
2022-07-29T08:16:16.192Z,99337.02
2022-07-29T08:18:45.024Z,99336.68
2022-07-29T08:21:14.864Z,99342.30
2022-07-29T08:23:54.548Z,99346.92
2022-07-29T08:26:27.506Z,99348.45
2022-07-29T08:28:55.171Z,99347.05
2022-07-29T08:31:22.948Z,99349.27
2022-07-29T08:33:50.696Z,99352.90
2022-07-29T08:36:19.744Z,99346.64
2022-07-29T08:38:47.455Z,99347.00
2022-07-29T08:41:15.115Z,99351.05
2022-07-29T08:43:42.785Z,99350.65
2022-07-29T08:46:10.268Z,99350.33
2022-07-29T08:48:41.556Z,99347.82
2022-07-29T08:51:09.488Z,99345.96
2022-07-29T08:53:39.262Z,99347.74
2022-07-29T08:56:06.412Z,99349.38
2022-07-29T08:58:36.751Z,99352.02
2022-07-29T09:01:07.531Z,99348.65
2022-07-29T09:03:45.531Z,99347.20
2022-07-29T09:06:18.257Z,99348.55
2022-07-29T09:08:46.025Z,99348.90
2022-07-29T09:11:14.402Z,99348.01
2022-07-29T09:13:41.793Z,99345.53
2022-07-29T09:16:10.779Z,99342.70
2022-07-29T09:18:42.619Z,99345.36
2022-07-29T09:21:32.714Z,99343.42
2022-07-29T09:24:12.861Z,99338.02
2022-07-29T09:26:41.954Z,99336.68
2022-07-29T09:29:16.116Z,99339.13
2022-07-29T09:31:50.990Z,99335.48
2022-07-29T09:34:25.633Z,99335.05
2022-07-29T09:36:54.254Z,99336.65
2022-07-29T09:39:32.208Z,99335.86
2022-07-29T09:42:02.781Z,99331.58
2022-07-29T09:44:59.889Z,99327.27
2022-07-29T09:47:49.862Z,99322.69
2022-07-29T09:50:24.603Z,99326.47
2022-07-29T09:52:52.777Z,99326.20
2022-07-29T09:55:20.264Z,99325.73
2022-07-29T09:57:47.695Z,99324.94
2022-07-29T10:00:18.305Z,99323.58
2022-07-29T10:02:47.852Z,99320.02
2022-07-29T10:05:23.578Z,99319.85
2022-07-29T10:07:57.659Z,99320.55
2022-07-29T10:10:27.774Z,99320.52
2022-07-29T10:13:07.236Z,99319.92
2022-07-29T10:15:41.369Z,99313.67
2022-07-29T10:18:09.025Z,99315.09
2022-07-29T10:20:41.308Z,99309.31
2022-07-29T10:23:09.609Z,99309.95
2022-07-29T10:25:38.157Z,99306.45
2022-07-29T10:28:06.229Z,99302.52
2022-07-29T10:30:40.649Z,99302.40
2022-07-29T10:33:25.261Z,99298.26
2022-07-29T10:36:13.143Z,99294.73
2022-07-29T10:39:06.428Z,99290.73
2022-07-29T10:41:47.401Z,99293.55
2022-07-29T10:44:19.306Z,99283.29
2022-07-29T10:46:51.403Z,99283.54
2022-07-29T10:49:27.434Z,99280.42
2022-07-29T10:51:56.889Z,99279.30
2022-07-29T10:54:42.479Z,99279.23
2022-07-29T10:57:15.445Z,99277.92
2022-07-29T11:00:09.857Z,99275.23
2022-07-29T11:02:43.776Z,99271.62
2022-07-29T11:05:15.599Z,99270.67
2022-07-29T11:08:19.695Z,99268.70
2022-07-29T11:10:49.523Z,99261.40
2022-07-29T11:13:48.996Z,99260.23
2022-07-29T11:16:25.190Z,99261.14
2022-07-29T11:19:11.605Z,99254.02
2022-07-29T11:21:54.761Z,99256.64
2022-07-29T11:24:30.286Z,99251.64
2022-07-29T11:27:09.614Z,99252.92
2022-07-29T11:29:49.797Z,99247.86
2022-07-29T11:32:38.604Z,99243.69
2022-07-29T11:35:37.919Z,99235.90
2022-07-29T11:38:28.335Z,99234.76
2022-07-29T11:41:18.404Z,99236.11
2022-07-29T11:43:47.317Z,99229.94
2022-07-29T11:49:44.520Z,99230.56
2022-07-29T11:52:12.337Z,99231.54
2022-07-29T11:54:58.264Z,99228.84
2022-07-29T11:57:36.346Z,99225.56
2022-07-29T12:00:26.560Z,99220.23
2022-07-29T12:02:56.166Z,99222.95
2022-07-29T12:05:36.371Z,99222.23
2022-07-29T12:07:02.023Z,99226.08
2022-07-29T12:08:12.713Z,99219.25
2022-07-29T12:10:44.923Z,99217.36
2022-07-29T12:13:15.244Z,99217.09
2022-07-29T12:16:00.093Z,99213.16
2022-07-29T12:18:27.904Z,99213.23
2022-07-29T12:20:59.637Z,99214.29
2022-07-29T12:23:35.076Z,99213.87
2022-07-29T12:26:07.246Z,99211.25
2022-07-29T12:28:39.322Z,99207.48
2022-07-29T12:31:14.364Z,99205.55
2022-07-29T12:34:01.678Z,99205.27
2022-07-29T12:36:29.434Z,99204.55
2022-07-29T12:38:57.404Z,99203.00
2022-07-29T12:41:24.967Z,99207.98
2022-07-29T12:43:56.009Z,99207.16
2022-07-29T12:46:24.265Z,99209.72
2022-07-29T12:48:55.863Z,99207.52
2022-07-29T12:51:37.480Z,99201.25
2022-07-29T12:54:16.299Z,99195.66
2022-07-29T12:56:45.139Z,99190.94
2022-07-29T12:59:22.941Z,99191.31
2022-07-29T13:02:00.401Z,99189.10
2022-07-29T13:04:33.520Z,99188.84
2022-07-29T13:07:07.642Z,99189.02
2022-07-29T13:09:39.699Z,99184.39
2022-07-29T13:12:11.562Z,99187.56
2022-07-29T13:14:44.892Z,99186.16
2022-07-29T13:17:17.343Z,99180.95
2022-07-29T13:19:48.574Z,99177.22
2022-07-29T13:22:17.775Z,99176.10
2022-07-29T13:24:49.942Z,99176.30
2022-07-29T13:27:18.521Z,99179.33
2022-07-29T13:29:45.776Z,99181.09
2022-07-29T13:32:14.475Z,99182.23
2022-07-29T13:34:44.484Z,99184.94
2022-07-29T13:37:14.189Z,99191.76
2022-07-29T13:39:42.476Z,99186.20
2022-07-29T13:42:20.372Z,99189.27
2022-07-29T13:44:51.716Z,99187.41
2022-07-29T13:47:20.096Z,99190.94
2022-07-29T13:49:49.089Z,99193.55
2022-07-29T13:52:16.647Z,99194.67
2022-07-29T13:54:44.438Z,99202.96
2022-07-29T13:57:12.057Z,99204.84
2022-07-29T13:59:40.864Z,99207.20
2022-07-29T14:02:08.540Z,99207.39
2022-07-29T14:04:35.846Z,99208.81
2022-07-29T14:08:18.088Z,99214.08
2022-07-29T14:10:45.852Z,99216.44
2022-07-29T14:13:25.252Z,99219.58
2022-07-29T14:15:53.371Z,99215.49
2022-07-29T14:18:20.819Z,99218.65
2022-07-29T14:20:48.071Z,99217.05
2022-07-29T14:23:16.203Z,99213.09
2022-07-29T14:25:44.483Z,99207.57
2022-07-29T14:28:11.980Z,99200.94
2022-07-29T14:30:42.412Z,99193.48
2022-07-29T14:33:09.673Z,99187.21
2022-07-29T14:35:37.013Z,99188.42
2022-07-29T14:38:04.707Z,99187.04
2022-07-29T14:40:33.234Z,99188.83
2022-07-29T14:43:00.512Z,99186.17
2022-07-29T14:45:29.641Z,99182.89
2022-07-29T14:47:57.470Z,99178.92
2022-07-29T14:50:31.368Z,99171.79
2022-07-29T14:53:00.822Z,99173.60
2022-07-29T14:55:28.246Z,99174.56
2022-07-29T14:58:03.391Z,99177.56
2022-07-29T15:00:38.209Z,99178.46
2022-07-29T15:03:06.859Z,99175.48
2022-07-29T15:05:38.760Z,99175.55
2022-07-29T15:08:06.112Z,99169.50
2022-07-29T15:10:33.470Z,99165.33
2022-07-29T15:13:00.717Z,99164.92
2022-07-29T15:15:28.686Z,99161.27
2022-07-29T15:17:56.040Z,99160.13
2022-07-29T15:20:27.437Z,99163.19
2022-07-29T15:22:56.805Z,99162.61
2022-07-29T15:25:24.925Z,99158.31
2022-07-29T15:27:59.088Z,99159.82
2022-07-29T15:30:33.661Z,99156.72
2022-07-29T15:33:02.506Z,99156.20
2022-07-29T15:35:29.747Z,99155.23
2022-07-29T15:37:57.100Z,99159.23
2022-07-29T15:40:24.454Z,99158.55
2022-07-29T15:42:51.973Z,99161.06
2022-07-29T15:45:19.279Z,99162.29
2022-07-29T15:47:46.519Z,99163.37
2022-07-29T15:50:17.089Z,99160.73
2022-07-29T15:52:44.407Z,99158.94
2022-07-29T15:55:11.757Z,99161.86
2022-07-29T15:57:39.216Z,99160.71
2022-07-29T16:00:07.595Z,99165.02
2022-07-29T16:02:36.590Z,99162.20
2022-07-29T16:05:04.556Z,99155.91
2022-07-29T16:07:37.032Z,99155.02
2022-07-29T16:10:04.958Z,99154.28
2022-07-29T16:12:32.571Z,99155.71
2022-07-29T16:15:00.047Z,99154.08
2022-07-29T16:17:28.113Z,99150.48
2022-07-29T16:19:55.958Z,99151.50
2022-07-29T16:22:23.312Z,99157.63
2022-07-29T16:24:50.671Z,99155.10
2022-07-29T16:27:17.917Z,99162.09
2022-07-29T16:29:47.321Z,99162.52
2022-07-29T16:32:14.573Z,99160.60
2022-07-29T16:34:49.820Z,99159.27
2022-07-29T16:37:17.269Z,99151.25
2022-07-29T16:39:44.625Z,99151.28
2022-07-29T16:42:25.742Z,99149.38
2022-07-29T16:45:01.758Z,99150.48
2022-07-29T16:47:30.284Z,99149.17
2022-07-29T16:49:57.599Z,99143.58
2022-07-29T16:52:24.950Z,99142.27
2022-07-29T16:54:53.462Z,99139.83
2022-07-29T16:57:20.888Z,99139.78
2022-07-29T16:59:50.351Z,99140.61
2022-07-29T17:02:17.852Z,99138.94
2022-07-29T17:04:45.520Z,99139.39
2022-07-29T17:07:13.179Z,99141.09
2022-07-29T17:09:40.434Z,99145.54
2022-07-29T17:12:08.291Z,99147.83
2022-07-29T17:14:35.650Z,99146.17
2022-07-29T17:17:03.284Z,99147.20
2022-07-29T17:19:34.047Z,99147.96
2022-07-29T17:22:12.611Z,99145.02
2022-07-29T17:24:44.970Z,99144.74
2022-07-29T17:27:12.289Z,99151.70
2022-07-29T17:29:39.648Z,99149.27
2022-07-29T17:32:08.050Z,99151.64
2022-07-29T17:34:39.484Z,99151.13
2022-07-29T17:37:07.856Z,99157.94
2022-07-29T17:39:36.029Z,99156.30
2022-07-29T17:42:04.609Z,99162.79
2022-07-29T17:44:36.075Z,99157.91
2022-07-29T17:47:05.185Z,99159.48
2022-07-29T17:49:33.226Z,99157.80
2022-07-29T17:52:04.086Z,99161.70
2022-07-29T17:54:33.238Z,99163.73
2022-07-29T17:57:01.060Z,99157.89
2022-07-29T17:59:28.696Z,99157.31
2022-07-29T18:01:55.982Z,99161.23
2022-07-29T18:04:23.909Z,99157.61
2022-07-29T18:06:51.160Z,99156.61
2022-07-29T18:09:18.825Z,99159.36
2022-07-29T18:11:46.706Z,99158.60
2022-07-29T18:14:14.249Z,99160.89
2022-07-29T18:16:41.689Z,99159.52
2022-07-29T18:19:09.061Z,99159.77
2022-07-29T18:21:43.350Z,99157.70
2022-07-29T18:24:19.642Z,99161.48
2022-07-29T18:26:47.103Z,99156.19
2022-07-29T18:29:14.356Z,99159.19
2022-07-29T18:31:41.710Z,99162.95
2022-07-29T18:34:10.862Z,99163.89
2022-07-29T18:36:38.157Z,99164.75
2022-07-29T18:39:05.434Z,99166.00
2022-07-29T18:41:32.866Z,99171.52
2022-07-29T18:44:00.159Z,99169.83
2022-07-29T18:46:27.509Z,99169.98
2022-07-29T18:48:55.948Z,99169.71
2022-07-29T18:51:23.329Z,99167.81
2022-07-29T18:53:50.561Z,99163.70
2022-07-29T18:56:17.811Z,99162.27
2022-07-29T18:58:45.067Z,99159.25
2022-07-29T19:01:16.735Z,99157.98
2022-07-29T19:03:44.485Z,99157.42
2022-07-29T19:06:11.841Z,99153.02
2022-07-29T19:08:41.207Z,99152.65
2022-07-29T19:11:08.698Z,99153.84
2022-07-29T19:13:37.598Z,99152.22
2022-07-29T19:16:08.181Z,99153.11
2022-07-29T19:18:35.382Z,99151.33
2022-07-29T19:21:02.624Z,99150.50
2022-07-29T19:23:30.082Z,99148.39
2022-07-29T19:25:57.947Z,99151.50
2022-07-29T19:28:25.819Z,99151.39
2022-07-29T19:30:53.100Z,99143.23
2022-07-29T19:33:21.355Z,99142.59
2022-07-29T19:35:54.314Z,99141.27
2022-07-29T19:38:22.420Z,99141.66
2022-07-29T19:40:49.655Z,99145.42
2022-07-29T19:43:50.722Z,99145.27
2022-07-29T19:46:04.303Z,99143.31
2022-07-29T19:48:31.789Z,99140.91
2022-07-29T19:50:59.039Z,99143.06
2022-07-29T19:53:26.395Z,99138.98
2022-07-29T19:55:53.544Z,99138.44
2022-07-29T19:58:22.509Z,99135.58
2022-07-29T20:00:55.969Z,99136.77
2022-07-29T20:03:23.397Z,99136.97
2022-07-29T20:05:52.807Z,99134.02
2022-07-29T20:08:20.164Z,99132.87
2022-07-29T20:10:47.408Z,99137.35
2022-07-29T20:13:14.797Z,99124.14
2022-07-29T20:15:42.029Z,99126.33
2022-07-29T20:18:09.364Z,99123.21
2022-07-29T20:20:36.630Z,99123.27
2022-07-29T20:23:04.181Z,99124.61
2022-07-29T20:25:31.532Z,99122.61
2022-07-29T20:27:58.990Z,99122.39
2022-07-29T20:30:26.450Z,99124.78
2022-07-29T20:32:57.614Z,99124.40
2022-07-29T20:35:25.051Z,99124.80
2022-07-29T20:37:56.481Z,99122.57
2022-07-29T20:40:25.516Z,99118.83
2022-07-29T20:42:54.192Z,99123.56
2022-07-29T20:45:22.348Z,99120.12
2022-07-29T20:47:51.210Z,99122.74
2022-07-29T20:50:19.933Z,99117.05
2022-07-29T20:52:47.518Z,99116.16
2022-07-29T20:55:14.741Z,99117.04
2022-07-29T20:57:43.809Z,99109.50
2022-07-29T21:00:12.444Z,99109.66
2022-07-29T21:02:39.855Z,99113.02
2022-07-29T21:05:07.472Z,99112.62
2022-07-29T21:07:34.704Z,99114.02
2022-07-29T21:10:02.142Z,99120.54
2022-07-29T21:12:30.438Z,99112.84
2022-07-29T21:14:59.951Z,99109.39
2022-07-29T21:17:27.428Z,99113.14
2022-07-29T21:19:55.867Z,99110.35
2022-07-29T21:22:23.420Z,99107.52
2022-07-29T21:24:50.881Z,99109.40
2022-07-29T21:27:38.127Z,99104.96
2022-07-29T21:30:08.062Z,99101.70
2022-07-29T21:32:35.446Z,99102.59
2022-07-29T21:35:02.926Z,99102.15
2022-07-29T21:37:42.817Z,99095.35
2022-07-29T21:40:11.057Z,99091.35
2022-07-29T21:42:38.405Z,99088.67
2022-07-29T21:45:06.617Z,99089.39
2022-07-29T21:47:33.936Z,99085.55
2022-07-29T21:50:01.298Z,99082.58
2022-07-29T21:52:28.874Z,99081.20
2022-07-29T21:54:56.306Z,99081.39
2022-07-29T21:57:23.665Z,99083.73
2022-07-29T21:59:51.022Z,99082.13
2022-07-29T22:02:18.311Z,99083.86
2022-07-29T22:04:45.776Z,99081.13
2022-07-29T22:07:13.385Z,99080.86
2022-07-29T22:09:40.758Z,99080.45
2022-07-29T22:12:08.200Z,99085.20
2022-07-29T22:14:35.758Z,99081.20
2022-07-29T22:17:03.419Z,99081.50
2022-07-29T22:19:30.876Z,99084.89
2022-07-29T22:21:58.349Z,99086.76
2022-07-29T22:24:25.586Z,99089.33
2022-07-29T22:26:52.841Z,99097.77
2022-07-29T22:29:20.499Z,99095.42
2022-07-29T22:31:47.752Z,99095.19
2022-07-29T22:34:15.331Z,99101.64
2022-07-29T22:36:43.999Z,99105.98
2022-07-29T22:39:11.289Z,99107.06
2022-07-29T22:41:42.913Z,99108.51
2022-07-29T22:44:10.267Z,99110.74
2022-07-29T22:46:37.747Z,99107.64
2022-07-29T22:49:08.281Z,99104.85
2022-07-29T22:51:36.221Z,99101.66
2022-07-29T22:54:04.134Z,99100.54
2022-07-29T22:56:31.437Z,99100.95
2022-07-29T22:58:58.737Z,99103.90
2022-07-29T23:01:37.465Z,99102.98
2022-07-29T23:04:06.666Z,99098.27
2022-07-29T23:06:34.164Z,99099.65
2022-07-29T23:09:01.439Z,99101.00
2022-07-29T23:11:28.773Z,99103.55
2022-07-29T23:13:56.126Z,99099.66
2022-07-29T23:16:26.441Z,99098.17
2022-07-29T23:18:55.240Z,99102.58
2022-07-29T23:21:22.703Z,99104.27
2022-07-29T23:23:50.059Z,99101.27
2022-07-29T23:26:17.410Z,99100.97
2022-07-29T23:28:45.376Z,99092.25
2022-07-29T23:31:13.899Z,99089.95
2022-07-29T23:33:41.966Z,99089.73
2022-07-29T23:36:09.282Z,99091.41
2022-07-29T23:38:41.050Z,99088.48
2022-07-29T23:41:10.065Z,99085.10
2022-07-29T23:43:39.061Z,99083.58
2022-07-29T23:46:06.743Z,99075.48
2022-07-29T23:48:37.223Z,99072.59
2022-07-29T23:51:04.470Z,99074.25
2022-07-29T23:53:32.388Z,99074.95
2022-07-29T23:55:59.792Z,99074.92
2022-07-29T23:58:27.254Z,99074.00
