createdAt,value
2023-03-16T00:00:22.258Z,5.85
2023-03-16T00:02:49.625Z,6.72
2023-03-16T00:05:16.994Z,7.43
2023-03-16T00:07:44.685Z,7.00
2023-03-16T00:10:13.242Z,6.40
2023-03-16T00:12:43.644Z,6.30
2023-03-16T00:15:12.628Z,6.35
2023-03-16T00:17:40.100Z,6.55
2023-03-16T00:20:07.963Z,6.65
2023-03-16T00:22:35.626Z,6.30
2023-03-16T00:25:04.532Z,7.20
2023-03-16T00:27:31.992Z,6.65
2023-03-16T00:29:59.420Z,6.70
2023-03-16T00:32:35.343Z,6.70
2023-03-16T00:35:03.796Z,6.43
2023-03-16T00:37:32.995Z,6.78
2023-03-16T00:40:00.625Z,6.47
2023-03-16T00:42:31.555Z,6.28
2023-03-16T00:45:00.611Z,6.63
2023-03-16T00:47:30.552Z,6.95
2023-03-16T00:49:58.924Z,6.35
2023-03-16T00:52:33.726Z,7.65
2023-03-16T00:55:03.445Z,7.05
2023-03-16T00:57:31.963Z,7.72
2023-03-16T00:59:59.614Z,7.05
2023-03-16T01:02:27.340Z,7.45
2023-03-16T01:04:55.006Z,7.60
2023-03-16T01:07:22.769Z,7.10
2023-03-16T01:09:51.321Z,7.22
2023-03-16T01:12:20.016Z,7.35
2023-03-16T01:14:48.408Z,7.72
2023-03-16T01:17:17.410Z,7.63
2023-03-16T01:19:45.100Z,6.60
2023-03-16T01:22:13.187Z,7.85
2023-03-16T01:24:41.366Z,7.15
2023-03-16T01:27:09.426Z,6.93
2023-03-16T01:29:37.343Z,6.63
2023-03-16T01:32:05.100Z,7.15
2023-03-16T01:34:33.557Z,6.60
2023-03-16T01:37:01.470Z,7.25
2023-03-16T01:39:29.180Z,6.88
2023-03-16T01:41:56.516Z,6.80
2023-03-16T01:44:30.865Z,7.45
2023-03-16T01:46:58.458Z,6.88
2023-03-16T01:49:32.923Z,7.03
2023-03-16T01:52:02.313Z,6.97
2023-03-16T01:54:35.991Z,6.90
2023-03-16T01:57:11.848Z,6.38
2023-03-16T01:59:47.806Z,7.25
2023-03-16T02:02:17.502Z,6.35
2023-03-16T02:04:54.726Z,6.70
2023-03-16T02:07:24.769Z,7.45
2023-03-16T02:09:57.208Z,6.75
2023-03-16T02:12:24.967Z,7.05
2023-03-16T02:14:52.688Z,7.50
2023-03-16T02:17:22.404Z,6.63
2023-03-16T02:20:40.353Z,6.53
2023-03-16T02:23:09.773Z,6.50
2023-03-16T02:25:47.070Z,6.50
2023-03-16T02:28:32.406Z,6.38
2023-03-16T02:31:00.041Z,6.20
2023-03-16T02:33:27.647Z,6.72
2023-03-16T02:35:54.995Z,6.65
2023-03-16T02:38:23.221Z,6.88
2023-03-16T02:41:09.725Z,6.65
2023-03-16T02:43:39.467Z,6.43
2023-03-16T02:46:07.123Z,6.45
2023-03-16T02:48:44.330Z,6.15
2023-03-16T02:51:14.364Z,6.22
2023-03-16T02:53:41.663Z,6.75
2023-03-16T02:56:09.053Z,6.68
2023-03-16T02:58:36.376Z,5.85
2023-03-16T03:01:03.887Z,6.05
2023-03-16T03:03:34.378Z,6.22
2023-03-16T03:06:03.188Z,5.90
2023-03-16T03:08:32.960Z,6.10
2023-03-16T03:11:00.431Z,6.15
2023-03-16T03:13:27.782Z,6.03
2023-03-16T03:15:55.199Z,5.63
2023-03-16T03:18:25.296Z,5.85
2023-03-16T03:20:53.019Z,5.75
2023-03-16T03:23:20.555Z,5.72
2023-03-16T03:25:48.067Z,5.88
2023-03-16T03:28:15.567Z,6.03
2023-03-16T03:30:42.910Z,6.15
2023-03-16T03:33:10.323Z,5.45
2023-03-16T03:35:37.853Z,6.50
2023-03-16T03:38:05.328Z,5.07
2023-03-16T03:40:32.631Z,5.60
2023-03-16T03:43:00.145Z,5.32
2023-03-16T03:45:27.919Z,5.60
2023-03-16T03:47:56.202Z,5.32
2023-03-16T03:50:23.565Z,6.22
2023-03-16T03:52:50.882Z,5.85
2023-03-16T03:55:18.243Z,5.43
2023-03-16T03:57:45.656Z,6.28
2023-03-16T04:00:13.714Z,5.57
2023-03-16T04:02:41.186Z,5.82
2023-03-16T04:05:09.070Z,5.72
2023-03-16T04:07:36.506Z,5.45
2023-03-16T04:10:04.342Z,5.60
2023-03-16T04:12:31.648Z,5.65
2023-03-16T04:14:59.044Z,5.90
2023-03-16T04:17:26.682Z,6.20
2023-03-16T04:19:54.016Z,5.72
2023-03-16T04:22:23.362Z,5.68
2023-03-16T04:24:52.353Z,5.97
2023-03-16T04:27:19.722Z,5.60
2023-03-16T04:29:47.111Z,5.55
2023-03-16T04:32:14.510Z,6.15
2023-03-16T04:34:43.823Z,5.65
2023-03-16T04:37:11.993Z,5.43
2023-03-16T04:39:39.407Z,5.18
2023-03-16T04:42:09.133Z,5.60
2023-03-16T04:44:44.138Z,5.70
2023-03-16T04:47:12.521Z,5.15
2023-03-16T04:49:39.930Z,5.53
2023-03-16T04:52:08.394Z,5.47
2023-03-16T04:54:35.940Z,6.05
2023-03-16T04:57:05.923Z,6.00
2023-03-16T04:59:33.312Z,5.85
2023-03-16T05:02:00.671Z,5.72
2023-03-16T05:04:28.195Z,5.95
2023-03-16T05:06:55.503Z,6.05
2023-03-16T05:09:22.815Z,5.82
2023-03-16T05:11:50.183Z,6.22
2023-03-16T05:14:17.624Z,5.55
2023-03-16T05:16:44.946Z,5.40
2023-03-16T05:19:12.557Z,5.72
2023-03-16T05:21:39.920Z,6.03
2023-03-16T05:24:07.753Z,7.10
2023-03-16T05:26:35.091Z,5.95
2023-03-16T05:29:02.968Z,6.28
2023-03-16T05:31:33.069Z,6.78
2023-03-16T05:34:02.500Z,5.82
2023-03-16T05:36:29.848Z,6.15
2023-03-16T05:38:58.333Z,5.88
2023-03-16T05:41:25.632Z,6.05
2023-03-16T05:43:53.204Z,5.97
2023-03-16T05:46:23.695Z,6.55
2023-03-16T05:48:51.255Z,6.15
2023-03-16T05:51:18.770Z,6.88
2023-03-16T05:53:46.928Z,6.47
2023-03-16T05:56:14.309Z,6.22
2023-03-16T05:58:42.350Z,4.70
2023-03-16T06:01:11.283Z,5.20
2023-03-16T06:03:38.779Z,5.45
2023-03-16T06:06:07.692Z,5.28
2023-03-16T06:08:35.050Z,5.93
2023-03-16T06:11:03.225Z,5.57
2023-03-16T06:13:30.845Z,5.45
2023-03-16T06:15:58.331Z,6.38
2023-03-16T06:18:25.894Z,5.28
2023-03-16T06:20:54.512Z,5.20
2023-03-16T06:23:21.852Z,5.25
2023-03-16T06:25:50.104Z,5.30
2023-03-16T06:28:20.042Z,5.22
2023-03-16T06:30:47.482Z,5.53
2023-03-16T06:33:14.896Z,5.30
2023-03-16T06:35:42.670Z,5.45
2023-03-16T06:38:10.033Z,5.35
2023-03-16T06:40:37.439Z,4.80
2023-03-16T06:43:04.787Z,4.97
2023-03-16T06:45:32.196Z,5.25
2023-03-16T06:48:00.963Z,5.85
2023-03-16T06:50:29.467Z,5.72
2023-03-16T06:52:57.209Z,5.85
2023-03-16T06:55:24.574Z,5.55
2023-03-16T06:57:51.914Z,4.97
2023-03-16T07:00:22.344Z,5.50
2023-03-16T07:02:49.715Z,4.85
2023-03-16T07:05:17.416Z,5.10
2023-03-16T07:07:45.434Z,4.65
2023-03-16T07:10:14.549Z,5.38
2023-03-16T07:12:42.437Z,5.40
2023-03-16T07:15:10.979Z,4.38
2023-03-16T07:17:38.434Z,4.85
2023-03-16T07:20:11.049Z,5.38
2023-03-16T07:22:39.644Z,4.63
2023-03-16T07:25:11.521Z,4.50
2023-03-16T07:27:39.125Z,4.20
2023-03-16T07:30:07.338Z,4.85
2023-03-16T07:32:34.847Z,4.43
2023-03-16T07:35:02.240Z,4.47
2023-03-16T07:37:30.184Z,4.72
2023-03-16T07:39:57.731Z,4.90
2023-03-16T07:42:25.512Z,4.50
2023-03-16T07:44:55.371Z,4.57
2023-03-16T07:47:25.922Z,3.83
2023-03-16T07:49:53.702Z,4.20
2023-03-16T07:52:22.191Z,4.30
2023-03-16T07:54:49.549Z,4.35
2023-03-16T07:57:16.980Z,4.03
2023-03-16T07:59:45.356Z,3.70
2023-03-16T08:02:18.284Z,3.75
2023-03-16T08:07:15.829Z,3.35
2023-03-16T08:09:43.521Z,3.58
2023-03-16T08:12:11.918Z,3.60
2023-03-16T08:14:39.323Z,3.65
2023-03-16T08:17:09.928Z,3.78
2023-03-16T08:19:37.254Z,3.78
2023-03-16T08:22:05.616Z,3.30
2023-03-16T08:24:33.843Z,3.78
2023-03-16T08:27:01.415Z,3.67
2023-03-16T08:29:29.949Z,3.80
2023-03-16T08:31:57.604Z,3.38
2023-03-16T08:34:26.930Z,3.53
2023-03-16T08:36:54.466Z,3.10
2023-03-16T08:39:21.867Z,3.70
2023-03-16T08:41:49.643Z,3.45
2023-03-16T08:44:17.608Z,3.47
2023-03-16T08:46:45.065Z,3.17
2023-03-16T08:49:13.699Z,3.70
2023-03-16T08:51:41.750Z,3.38
2023-03-16T08:54:09.765Z,3.20
2023-03-16T08:56:37.419Z,3.17
2023-03-16T08:59:06.297Z,3.20
2023-03-16T09:01:34.681Z,3.22
2023-03-16T09:04:03.352Z,3.35
2023-03-16T09:06:30.747Z,2.80
2023-03-16T09:08:58.874Z,3.13
2023-03-16T09:11:30.548Z,3.17
2023-03-16T09:13:58.309Z,2.67
2023-03-16T09:16:26.061Z,3.20
2023-03-16T09:18:54.143Z,3.13
2023-03-16T09:21:24.307Z,2.90
2023-03-16T09:23:51.686Z,2.80
2023-03-16T09:26:20.845Z,3.08
2023-03-16T09:28:49.329Z,2.38
2023-03-16T09:31:19.847Z,2.75
2023-03-16T09:33:47.554Z,2.75
2023-03-16T09:36:15.534Z,2.92
2023-03-16T09:38:43.913Z,2.50
2023-03-16T09:41:22.515Z,2.80
2023-03-16T09:44:03.355Z,3.05
2023-03-16T09:46:35.813Z,2.95
2023-03-16T09:52:00.704Z,2.47
2023-03-16T09:54:39.350Z,2.72
2023-03-16T09:57:27.908Z,3.08
2023-03-16T10:00:00.913Z,2.50
2023-03-16T10:02:37.623Z,2.60
2023-03-16T10:05:09.806Z,2.67
2023-03-16T10:08:02.581Z,2.53
2023-03-16T10:10:30.258Z,2.20
2023-03-16T10:13:00.752Z,2.25
2023-03-16T10:15:33.510Z,2.35
2023-03-16T10:18:16.607Z,2.20
2023-03-16T10:23:24.520Z,2.20
2023-03-16T10:25:54.297Z,2.40
2023-03-16T10:28:31.295Z,2.42
2023-03-16T10:31:00.603Z,2.38
2023-03-16T10:33:33.581Z,2.42
2023-03-16T10:36:05.690Z,2.42
2023-03-16T10:38:49.383Z,2.35
2023-03-16T10:41:20.623Z,2.30
2023-03-16T10:43:51.709Z,2.40
2023-03-16T10:46:19.555Z,2.30
2023-03-16T10:49:01.667Z,2.47
2023-03-16T10:51:37.094Z,2.25
2023-03-16T10:54:16.739Z,2.47
2023-03-16T10:56:44.217Z,2.25
2023-03-16T10:59:34.352Z,2.50
2023-03-16T11:02:16.523Z,1.90
2023-03-16T11:04:44.045Z,2.13
2023-03-16T11:07:17.582Z,2.10
2023-03-16T11:09:47.307Z,2.00
2023-03-16T11:12:28.914Z,2.13
2023-03-16T11:15:07.497Z,2.10
2023-03-16T11:17:45.082Z,2.20
2023-03-16T11:20:18.514Z,2.13
2023-03-16T11:22:48.518Z,1.83
2023-03-16T11:25:29.494Z,1.88
2023-03-16T11:28:17.031Z,1.58
2023-03-16T11:30:59.490Z,1.90
2023-03-16T11:33:27.281Z,1.90
2023-03-16T11:36:09.031Z,1.70
2023-03-16T11:38:58.464Z,2.28
2023-03-16T11:41:50.685Z,2.00
2023-03-16T11:44:55.480Z,1.80
2023-03-16T11:47:41.709Z,1.83
2023-03-16T11:50:23.485Z,2.13
2023-03-16T11:52:59.763Z,1.92
2023-03-16T11:55:33.260Z,1.60
2023-03-16T11:58:28.276Z,2.20
2023-03-16T12:01:21.089Z,1.92
2023-03-16T12:04:24.002Z,1.60
2023-03-16T12:07:00.961Z,2.00
2023-03-16T12:10:01.667Z,1.67
2023-03-16T12:12:56.317Z,1.80
2023-03-16T12:15:36.078Z,1.88
2023-03-16T12:18:40.467Z,1.80
2023-03-16T12:21:31.722Z,1.75
2023-03-16T12:24:20.415Z,1.70
2023-03-16T12:26:49.697Z,1.73
2023-03-16T12:29:42.930Z,1.52
2023-03-16T12:32:30.291Z,1.67
2023-03-16T12:35:53.477Z,1.50
2023-03-16T12:38:37.694Z,1.42
2023-03-16T12:41:17.926Z,1.58
2023-03-16T12:44:22.365Z,1.90
2023-03-16T12:47:23.946Z,1.50
2023-03-16T12:49:54.384Z,1.42
2023-03-16T12:52:22.609Z,1.98
2023-03-16T12:54:54.937Z,1.65
2023-03-16T12:57:27.153Z,1.75
2023-03-16T12:59:58.410Z,1.65
2023-03-16T13:02:31.587Z,1.80
2023-03-16T13:05:17.084Z,2.13
2023-03-16T13:07:50.189Z,1.65
2023-03-16T13:10:20.945Z,1.60
2023-03-16T13:12:48.717Z,1.88
2023-03-16T13:15:22.922Z,1.40
2023-03-16T13:18:09.969Z,1.63
2023-03-16T13:20:52.278Z,2.00
2023-03-16T13:23:26.003Z,1.50
2023-03-16T13:26:17.949Z,1.65
2023-03-16T13:28:50.647Z,1.25
2023-03-16T13:31:24.569Z,1.30
2023-03-16T13:33:56.855Z,1.67
2023-03-16T13:36:27.054Z,1.27
2023-03-16T13:39:05.224Z,1.30
2023-03-16T13:41:32.562Z,1.40
2023-03-16T13:44:00.690Z,1.60
2023-03-16T13:46:30.385Z,1.42
2023-03-16T13:49:00.838Z,1.67
2023-03-16T13:51:30.993Z,1.55
2023-03-16T13:53:58.720Z,1.67
2023-03-16T13:56:29.425Z,1.42
2023-03-16T13:58:58.064Z,1.65
2023-03-16T14:01:31.175Z,1.40
2023-03-16T14:04:06.631Z,1.48
2023-03-16T14:06:35.544Z,1.35
2023-03-16T14:09:05.218Z,1.63
2023-03-16T14:11:33.107Z,1.50
2023-03-16T14:14:01.175Z,1.60
2023-03-16T14:16:32.128Z,1.63
2023-03-16T14:19:03.958Z,1.40
2023-03-16T14:21:34.481Z,1.38
2023-03-16T14:24:07.052Z,1.70
2023-03-16T14:26:42.736Z,1.50
2023-03-16T14:29:26.812Z,1.50
2023-03-16T14:31:54.997Z,1.75
2023-03-16T14:34:27.649Z,1.80
2023-03-16T14:37:12.985Z,1.38
2023-03-16T14:39:40.705Z,1.50
2023-03-16T14:42:15.801Z,1.63
2023-03-16T14:44:43.866Z,1.45
2023-03-16T14:47:21.643Z,1.55
2023-03-16T14:49:49.019Z,1.50
2023-03-16T14:52:34.992Z,1.55
2023-03-16T14:55:09.994Z,1.40
2023-03-16T14:57:37.595Z,1.40
2023-03-16T15:00:10.118Z,1.50
2023-03-16T15:02:37.781Z,1.33
2023-03-16T15:05:05.415Z,1.40
2023-03-16T15:07:35.984Z,1.23
2023-03-16T15:10:15.553Z,1.40
2023-03-16T15:12:53.872Z,1.23
2023-03-16T15:15:26.125Z,1.40
2023-03-16T15:17:53.844Z,1.70
2023-03-16T15:20:24.251Z,1.15
2023-03-16T15:22:53.465Z,1.60
2023-03-16T15:25:37.391Z,1.48
2023-03-16T15:28:14.473Z,1.40
2023-03-16T15:30:42.336Z,1.30
2023-03-16T15:33:11.724Z,1.40
2023-03-16T15:35:40.076Z,1.23
2023-03-16T15:38:13.896Z,1.20
2023-03-16T15:40:42.888Z,1.40
2023-03-16T15:43:14.371Z,1.20
2023-03-16T15:45:41.861Z,1.30
2023-03-16T15:48:11.003Z,1.70
2023-03-16T15:50:41.018Z,1.40
2023-03-16T15:53:29.294Z,1.35
2023-03-16T15:56:01.288Z,1.40
2023-03-16T15:58:28.928Z,1.60
2023-03-16T16:00:58.221Z,1.40
2023-03-16T16:03:26.494Z,1.40
2023-03-16T16:05:54.736Z,1.48
2023-03-16T16:08:22.730Z,1.40
2023-03-16T16:10:53.227Z,1.50
2023-03-16T16:13:37.452Z,1.52
2023-03-16T16:16:14.789Z,1.50
2023-03-16T16:18:42.538Z,1.50
2023-03-16T16:21:17.129Z,1.90
2023-03-16T16:23:44.820Z,1.52
2023-03-16T16:26:49.969Z,1.63
2023-03-16T16:29:32.133Z,1.40
2023-03-16T16:32:00.048Z,1.40
2023-03-16T16:34:31.791Z,1.40
2023-03-16T16:36:59.171Z,1.25
2023-03-16T16:39:29.537Z,1.88
2023-03-16T16:41:59.518Z,1.45
2023-03-16T16:44:34.438Z,1.58
2023-03-16T16:47:04.121Z,1.58
2023-03-16T16:49:35.236Z,1.83
2023-03-16T16:52:03.770Z,1.42
2023-03-16T16:54:36.854Z,1.30
2023-03-16T16:57:09.866Z,1.35
2023-03-16T16:59:38.213Z,1.52
2023-03-16T17:02:19.416Z,1.55
2023-03-16T17:04:46.819Z,2.13
2023-03-16T17:07:14.314Z,1.70
2023-03-16T17:09:42.028Z,1.58
2023-03-16T17:12:18.612Z,1.50
2023-03-16T17:14:46.180Z,1.40
2023-03-16T17:17:17.529Z,1.58
2023-03-16T17:19:46.996Z,1.85
2023-03-16T17:25:26.082Z,1.52
2023-03-16T17:27:55.034Z,1.90
2023-03-16T17:30:25.467Z,1.83
2023-03-16T17:32:54.500Z,1.40
2023-03-16T17:35:22.642Z,1.50
2023-03-16T17:37:50.377Z,1.88
2023-03-16T17:40:22.773Z,3.00
2023-03-16T17:42:51.167Z,1.73
2023-03-16T17:45:28.048Z,1.70
2023-03-16T17:47:56.142Z,1.40
2023-03-16T17:50:31.643Z,1.17
2023-03-16T17:52:59.298Z,1.58
2023-03-16T17:55:27.176Z,1.67
2023-03-16T17:57:55.246Z,1.70
2023-03-16T18:00:32.175Z,1.48
2023-03-16T18:03:18.084Z,1.75
2023-03-16T18:05:46.370Z,2.03
2023-03-16T18:08:15.187Z,1.88
2023-03-16T18:10:43.669Z,1.75
2023-03-16T18:13:24.300Z,1.70
2023-03-16T18:15:52.141Z,1.88
2023-03-16T18:18:24.998Z,1.50
2023-03-16T18:23:28.283Z,1.70
2023-03-16T18:26:01.075Z,1.85
2023-03-16T18:28:29.162Z,1.70
2023-03-16T18:30:57.535Z,1.50
2023-03-16T18:33:28.640Z,1.77
2023-03-16T18:35:57.990Z,2.28
2023-03-16T18:38:31.473Z,1.60
2023-03-16T18:41:24.865Z,1.83
2023-03-16T18:46:30.225Z,1.73
2023-03-16T18:49:02.465Z,1.65
2023-03-16T18:51:31.254Z,1.58
2023-03-16T18:53:59.028Z,1.67
2023-03-16T18:56:28.575Z,1.92
2023-03-16T18:59:03.466Z,1.60
2023-03-16T19:01:33.745Z,1.70
2023-03-16T19:04:04.755Z,1.63
2023-03-16T19:06:38.358Z,1.88
2023-03-16T19:09:19.307Z,1.73
2023-03-16T19:12:05.311Z,1.70
2023-03-16T19:14:45.238Z,1.70
2023-03-16T19:19:56.573Z,2.20
2023-03-16T19:22:23.951Z,1.70
2023-03-16T19:24:54.271Z,1.90
2023-03-16T19:27:25.826Z,1.50
2023-03-16T19:29:56.071Z,1.73
2023-03-16T19:32:25.891Z,1.95
2023-03-16T19:34:53.330Z,1.90
2023-03-16T19:37:26.097Z,2.00
2023-03-16T19:39:55.824Z,1.73
2023-03-16T19:42:33.526Z,1.88
2023-03-16T19:45:01.197Z,1.90
2023-03-16T19:47:35.903Z,1.98
2023-03-16T19:50:06.367Z,2.05
2023-03-16T19:52:33.728Z,1.90
2023-03-16T19:55:01.074Z,1.90
2023-03-16T19:57:29.773Z,1.92
2023-03-16T19:59:58.526Z,2.20
2023-03-16T20:02:29.042Z,2.05
2023-03-16T20:04:56.965Z,1.98
2023-03-16T20:07:27.046Z,2.10
2023-03-16T20:09:55.121Z,2.20
2023-03-16T20:12:24.927Z,1.80
2023-03-16T20:14:52.952Z,2.30
2023-03-16T20:17:30.348Z,2.38
2023-03-16T20:20:00.914Z,1.90
2023-03-16T20:22:32.920Z,2.08
2023-03-16T20:25:02.297Z,2.30
2023-03-16T20:27:29.824Z,2.22
2023-03-16T20:29:57.390Z,2.15
2023-03-16T20:32:33.224Z,2.35
2023-03-16T20:35:00.955Z,2.58
2023-03-16T20:37:32.391Z,2.50
2023-03-16T20:40:00.014Z,2.22
2023-03-16T20:42:33.154Z,2.60
2023-03-16T20:45:02.169Z,2.28
2023-03-16T20:47:35.390Z,2.20
2023-03-16T20:50:05.445Z,2.40
2023-03-16T20:52:36.960Z,2.60
2023-03-16T20:55:06.423Z,2.25
2023-03-16T20:57:36.078Z,2.28
2023-03-16T21:00:14.729Z,2.38
2023-03-16T21:02:46.797Z,2.53
2023-03-16T21:05:16.796Z,2.30
2023-03-16T21:07:45.839Z,2.05
2023-03-16T21:10:24.349Z,2.13
2023-03-16T21:12:57.188Z,2.28
2023-03-16T21:15:33.356Z,2.58
2023-03-16T21:18:20.874Z,2.50
2023-03-16T21:20:50.286Z,2.55
2023-03-16T21:23:23.703Z,2.53
2023-03-16T21:25:59.405Z,2.40
2023-03-16T21:28:32.055Z,2.90
2023-03-16T21:31:00.994Z,2.85
2023-03-16T21:33:35.997Z,2.65
2023-03-16T21:36:06.373Z,3.40
2023-03-16T21:38:34.000Z,3.28
2023-03-16T21:41:01.599Z,3.20
2023-03-16T21:43:29.598Z,3.10
2023-03-16T21:45:57.497Z,3.15
2023-03-16T21:48:28.226Z,3.15
2023-03-16T21:50:55.876Z,3.47
2023-03-16T21:53:27.083Z,3.47
2023-03-16T21:55:55.554Z,3.05
2023-03-16T21:58:23.661Z,2.75
2023-03-16T22:00:55.253Z,3.33
2023-03-16T22:03:24.073Z,3.22
2023-03-16T22:05:51.800Z,3.50
2023-03-16T22:08:22.412Z,3.40
2023-03-16T22:10:50.899Z,3.10
2023-03-16T22:13:21.476Z,3.35
2023-03-16T22:15:51.594Z,3.65
2023-03-16T22:18:24.732Z,3.20
2023-03-16T22:21:34.143Z,3.40
2023-03-16T22:24:02.752Z,3.45
2023-03-16T22:26:30.338Z,3.20
2023-03-16T22:28:59.768Z,3.10
2023-03-16T22:31:33.529Z,3.25
2023-03-16T22:34:03.069Z,2.92
2023-03-16T22:36:32.439Z,3.17
2023-03-16T22:39:02.984Z,3.47
2023-03-16T22:41:31.410Z,3.15
2023-03-16T22:44:02.619Z,3.30
2023-03-16T22:46:35.008Z,3.17
2023-03-16T22:49:07.178Z,3.17
2023-03-16T22:51:37.598Z,3.50
2023-03-16T22:54:08.712Z,3.10
2023-03-16T22:56:36.845Z,3.10
2023-03-16T22:59:12.214Z,3.53
2023-03-16T23:01:49.757Z,2.95
2023-03-16T23:04:23.109Z,3.10
2023-03-16T23:06:52.679Z,3.03
2023-03-16T23:09:32.095Z,2.80
2023-03-16T23:15:03.028Z,3.10
2023-03-16T23:17:38.220Z,2.97
2023-03-16T23:20:37.364Z,2.90
2023-03-16T23:23:04.681Z,3.30
2023-03-16T23:25:32.208Z,3.13
2023-03-16T23:28:01.673Z,3.10
2023-03-16T23:30:29.364Z,3.38
2023-03-16T23:32:57.302Z,3.22
2023-03-16T23:35:30.979Z,3.67
2023-03-16T23:37:59.047Z,3.13
2023-03-16T23:40:29.198Z,2.97
2023-03-16T23:43:02.148Z,2.90
2023-03-16T23:45:42.204Z,3.30
2023-03-16T23:48:16.817Z,2.95
2023-03-16T23:50:48.668Z,3.10
2023-03-16T23:53:18.381Z,3.25
2023-03-16T23:55:46.766Z,3.47
2023-03-16T23:58:16.052Z,2.97
