createdAt,value
2018-04-10T00:00:40.549Z,0
2018-04-10T00:01:50.254Z,0
2018-04-10T00:03:00.203Z,0
2018-04-10T00:04:10.158Z,0
2018-04-10T00:05:20.129Z,0
2018-04-10T00:06:29.834Z,0
2018-04-10T00:07:39.819Z,0
2018-04-10T00:08:49.524Z,0
2018-04-10T00:09:59.486Z,0
2018-04-10T00:11:09.451Z,0
2018-04-10T00:12:19.414Z,0
2018-04-10T00:13:29.366Z,0
2018-04-10T00:14:39.328Z,0
2018-04-10T00:15:49.291Z,0
2018-04-10T00:16:58.985Z,0
2018-04-10T00:18:08.953Z,0
2018-04-10T00:19:18.920Z,0
2018-04-10T00:20:28.885Z,0
2018-04-10T00:21:38.844Z,0
2018-04-10T00:22:48.545Z,0
2018-04-10T00:23:57.741Z,0
2018-04-10T00:25:07.698Z,0
2018-04-10T00:26:17.675Z,0
2018-04-10T00:27:27.737Z,0
2018-04-10T00:28:37.690Z,0
2018-04-10T00:29:47.385Z,0
2018-04-10T00:30:57.341Z,0
2018-04-10T00:32:07.040Z,0
2018-04-10T00:33:17.010Z,0
2018-04-10T00:34:26.974Z,0
2018-04-10T00:35:36.682Z,0
2018-04-10T00:36:46.655Z,0
2018-04-10T00:37:56.620Z,0
2018-04-10T00:39:06.591Z,0
2018-04-10T00:40:16.569Z,0
2018-04-10T00:41:26.270Z,0
2018-04-10T00:42:36.236Z,0
2018-04-10T00:43:46.205Z,0
2018-04-10T00:44:56.175Z,0
2018-04-10T00:46:06.365Z,0
2018-04-10T00:47:16.329Z,0
2018-04-10T00:48:26.285Z,0
2018-04-10T00:49:36.241Z,0
2018-04-10T00:50:46.194Z,0
2018-04-10T00:51:56.160Z,0
2018-04-10T00:53:06.130Z,0
2018-04-10T00:54:15.839Z,0
2018-04-10T00:55:25.792Z,0
2018-04-10T00:56:35.501Z,0
2018-04-10T00:57:45.465Z,0
2018-04-10T00:58:55.169Z,0
2018-04-10T01:00:05.170Z,0
2018-04-10T01:01:15.126Z,0
2018-04-10T01:02:25.196Z,0
2018-04-10T01:03:35.174Z,0
2018-04-10T01:04:44.625Z,0
2018-04-10T01:05:54.585Z,0
2018-04-10T01:07:04.288Z,0
2018-04-10T01:08:14.254Z,0
2018-04-10T01:09:24.217Z,0
2018-04-10T01:10:33.926Z,0
2018-04-10T01:11:43.888Z,0
2018-04-10T01:12:53.856Z,0
2018-04-10T01:14:03.808Z,0
2018-04-10T01:15:13.511Z,0
2018-04-10T01:16:23.470Z,0
2018-04-10T01:17:33.170Z,0
2018-04-10T01:18:43.135Z,0
2018-04-10T01:19:52.570Z,0
2018-04-10T01:21:02.553Z,0
2018-04-10T01:22:12.511Z,0
2018-04-10T01:23:22.480Z,0
2018-04-10T01:24:32.444Z,0
2018-04-10T01:25:42.138Z,0
2018-04-10T01:26:52.091Z,0
2018-04-10T01:28:01.794Z,0
2018-04-10T01:29:11.765Z,0
2018-04-10T01:30:20.948Z,0
2018-04-10T01:31:30.912Z,0
2018-04-10T01:32:40.364Z,0
2018-04-10T01:33:50.056Z,0
2018-04-10T01:34:59.754Z,0
2018-04-10T01:36:09.705Z,0
2018-04-10T01:37:19.404Z,0
2018-04-10T01:38:29.358Z,0
2018-04-10T01:39:39.074Z,0
2018-04-10T01:40:49.042Z,0
2018-04-10T01:41:58.752Z,0
2018-04-10T01:43:08.459Z,0
2018-04-10T01:44:18.156Z,0
2018-04-10T01:45:28.106Z,0
2018-04-10T01:46:38.066Z,0
2018-04-10T01:47:48.047Z,0
2018-04-10T01:48:58.017Z,0
2018-04-10T01:50:07.976Z,0
2018-04-10T01:51:17.937Z,0
2018-04-10T01:52:27.941Z,0
2018-04-10T01:53:37.900Z,0
2018-04-10T01:54:47.860Z,0
2018-04-10T01:55:57.816Z,0
2018-04-10T01:57:07.517Z,0
2018-04-10T01:58:17.480Z,0
2018-04-10T01:59:27.434Z,0
2018-04-10T02:00:37.392Z,0
2018-04-10T02:01:47.352Z,0
2018-04-10T02:02:57.316Z,0
2018-04-10T02:04:07.278Z,0
2018-04-10T02:05:17.227Z,0
2018-04-10T02:06:26.673Z,0
2018-04-10T02:07:36.631Z,0
2018-04-10T02:08:46.599Z,0
2018-04-10T02:09:56.599Z,0
2018-04-10T02:11:06.555Z,0
2018-04-10T02:12:16.251Z,0
2018-04-10T02:13:26.201Z,0
2018-04-10T02:14:35.910Z,0
2018-04-10T02:15:45.627Z,0
2018-04-10T02:16:55.330Z,0
2018-04-10T02:18:05.300Z,0
2018-04-10T02:19:15.261Z,0
2018-04-10T02:20:24.970Z,0
2018-04-10T02:21:34.950Z,0
2018-04-10T02:22:44.904Z,0
2018-04-10T02:23:54.611Z,0
2018-04-10T02:25:04.586Z,0
2018-04-10T02:26:14.606Z,0
2018-04-10T02:27:24.316Z,0
2018-04-10T02:28:34.295Z,0
2018-04-10T02:29:44.259Z,0
2018-04-10T02:30:54.221Z,0
2018-04-10T02:32:03.919Z,0
2018-04-10T02:33:13.891Z,0
2018-04-10T02:34:23.588Z,0
2018-04-10T02:35:33.291Z,0
2018-04-10T02:36:42.999Z,0
2018-04-10T02:37:52.961Z,0
2018-04-10T02:39:02.676Z,0
2018-04-10T02:40:12.647Z,0
2018-04-10T02:41:22.367Z,0
2018-04-10T02:42:32.354Z,0
2018-04-10T02:43:42.070Z,0
2018-04-10T02:44:51.522Z,0
2018-04-10T02:46:01.482Z,0
2018-04-10T02:47:11.447Z,0
2018-04-10T02:48:21.154Z,0
2018-04-10T02:49:31.113Z,0
2018-04-10T02:50:41.087Z,0
2018-04-10T02:51:51.065Z,0
2018-04-10T02:53:01.034Z,0
2018-04-10T02:54:10.990Z,0
2018-04-10T02:55:20.947Z,0
2018-04-10T02:56:30.641Z,0
2018-04-10T02:57:40.597Z,0
2018-04-10T02:58:50.562Z,0
2018-04-10T03:00:00.515Z,0
2018-04-10T03:01:10.225Z,0
2018-04-10T03:02:20.181Z,0
2018-04-10T03:03:30.137Z,0
2018-04-10T03:04:40.106Z,0
2018-04-10T03:05:49.811Z,0
2018-04-10T03:06:59.773Z,0
2018-04-10T03:08:09.219Z,0
2018-04-10T03:09:19.190Z,0
2018-04-10T03:10:29.143Z,0
2018-04-10T03:11:39.118Z,0
2018-04-10T03:12:49.084Z,0
2018-04-10T03:13:59.030Z,0
2018-04-10T03:15:08.737Z,0
2018-04-10T03:16:18.689Z,0
2018-04-10T03:17:28.649Z,0
2018-04-10T03:18:38.605Z,0
2018-04-10T03:19:48.562Z,0
2018-04-10T03:20:58.527Z,0
2018-04-10T03:22:08.489Z,0
2018-04-10T03:23:18.193Z,0
2018-04-10T03:24:28.152Z,0
2018-04-10T03:25:38.113Z,0
2018-04-10T03:26:47.552Z,0
2018-04-10T03:27:56.997Z,0
2018-04-10T03:29:06.958Z,0
2018-04-10T03:30:16.912Z,0
2018-04-10T03:31:26.609Z,0
2018-04-10T03:32:36.307Z,0
2018-04-10T03:33:46.279Z,0
2018-04-10T03:34:56.257Z,0
2018-04-10T03:36:06.231Z,0
2018-04-10T03:37:15.941Z,0
2018-04-10T03:38:25.120Z,0
2018-04-10T03:39:34.874Z,0
2018-04-10T03:40:44.833Z,0
2018-04-10T03:41:54.788Z,0
2018-04-10T03:43:04.751Z,0
2018-04-10T03:44:14.712Z,0
2018-04-10T03:45:24.671Z,0
2018-04-10T03:46:34.376Z,4
2018-04-10T03:47:44.333Z,4
2018-04-10T03:48:54.301Z,4
2018-04-10T03:50:04.289Z,4
2018-04-10T03:51:14.007Z,4
2018-04-10T03:52:23.711Z,4
2018-04-10T03:53:33.687Z,8
2018-04-10T03:54:43.395Z,8
2018-04-10T03:55:53.466Z,8
2018-04-10T03:57:03.423Z,12
2018-04-10T03:59:04.181Z,16
2018-04-10T04:00:14.135Z,20
2018-04-10T04:01:24.095Z,28
2018-04-10T04:02:33.796Z,32
2018-04-10T04:03:43.500Z,40
2018-04-10T04:04:53.464Z,44
2018-04-10T04:06:02.648Z,56
2018-04-10T04:07:12.622Z,64
2018-04-10T04:08:22.329Z,80
2018-04-10T04:09:32.304Z,92
2018-04-10T04:10:42.017Z,108
2018-04-10T04:11:51.730Z,124
2018-04-10T04:13:01.681Z,148
2018-04-10T04:14:11.633Z,172
2018-04-10T04:15:22.255Z,196
2018-04-10T04:16:31.950Z,228
2018-04-10T04:17:41.657Z,256
2018-04-10T04:18:51.616Z,292
2018-04-10T04:20:01.319Z,328
2018-04-10T04:21:11.277Z,364
2018-04-10T04:22:21.243Z,408
2018-04-10T04:23:31.196Z,452
2018-04-10T04:24:41.161Z,504
2018-04-10T04:25:50.859Z,556
2018-04-10T04:27:00.821Z,612
2018-04-10T04:28:10.776Z,668
2018-04-10T04:29:20.482Z,728
2018-04-10T04:30:30.440Z,796
2018-04-10T04:31:40.415Z,860
2018-04-10T04:32:50.116Z,928
2018-04-10T04:34:00.103Z,1004
2018-04-10T04:35:10.048Z,1080
2018-04-10T04:36:19.489Z,1156
2018-04-10T04:37:29.189Z,1236
2018-04-10T04:38:39.158Z,1316
2018-04-10T04:39:49.143Z,1400
2018-04-10T04:40:58.854Z,1484
2018-04-10T04:42:08.810Z,1572
2018-04-10T04:43:18.773Z,1656
2018-04-10T04:44:28.724Z,1748
2018-04-10T04:45:38.689Z,1840
2018-04-10T04:46:48.656Z,1928
2018-04-10T04:47:58.669Z,2024
2018-04-10T04:49:08.407Z,2116
2018-04-10T04:50:18.368Z,2216
2018-04-10T04:51:28.059Z,2312
2018-04-10T04:52:37.767Z,2412
2018-04-10T04:53:47.465Z,2512
2018-04-10T04:54:57.423Z,2616
2018-04-10T04:56:07.125Z,2720
2018-04-10T04:57:17.083Z,2820
2018-04-10T04:58:26.785Z,2924
2018-04-10T04:59:36.782Z,3024
2018-04-10T05:00:46.806Z,3128
2018-04-10T05:01:56.517Z,3228
2018-04-10T05:03:06.213Z,3332
2018-04-10T05:04:16.221Z,3436
2018-04-10T05:05:25.918Z,3540
2018-04-10T05:06:35.880Z,3640
2018-04-10T05:07:45.583Z,3740
2018-04-10T05:08:55.547Z,3840
2018-04-10T05:10:05.243Z,3940
2018-04-10T05:11:14.949Z,4044
2018-04-10T05:12:24.916Z,4148
2018-04-10T05:13:34.623Z,4248
2018-04-10T05:14:44.584Z,4348
2018-04-10T05:15:54.532Z,4448
2018-04-10T05:17:04.483Z,4552
2018-04-10T05:18:14.473Z,4648
2018-04-10T05:19:24.179Z,4748
2018-04-10T05:20:34.143Z,4848
2018-04-10T05:21:43.854Z,4944
2018-04-10T05:22:53.298Z,5044
2018-04-10T05:24:03.068Z,5136
2018-04-10T05:25:13.035Z,5228
2018-04-10T05:26:23.020Z,5324
2018-04-10T05:27:32.728Z,5420
2018-04-10T05:28:42.695Z,5516
2018-04-10T05:29:52.412Z,5604
2018-04-10T05:31:02.253Z,5692
2018-04-10T05:32:11.959Z,5780
2018-04-10T05:33:21.965Z,5872
2018-04-10T05:34:31.403Z,5960
2018-04-10T05:35:41.174Z,6048
2018-04-10T05:36:51.174Z,6132
2018-04-10T05:38:00.884Z,6220
2018-04-10T05:39:10.379Z,6308
2018-04-10T05:40:20.388Z,6392
2018-04-10T05:41:30.373Z,6480
2018-04-10T05:42:40.352Z,6564
2018-04-10T05:43:50.067Z,6640
2018-04-10T05:45:00.292Z,6720
2018-04-10T05:46:10.028Z,6804
2018-04-10T05:47:20.009Z,6884
2018-04-10T05:48:29.996Z,6960
2018-04-10T05:49:39.733Z,7044
2018-04-10T05:50:49.704Z,7116
2018-04-10T05:51:59.682Z,7192
2018-04-10T05:53:09.794Z,7276
2018-04-10T05:54:19.936Z,7348
2018-04-10T05:55:29.654Z,7428
2018-04-10T05:56:39.624Z,7500
2018-04-10T05:57:49.615Z,7580
2018-04-10T05:58:59.095Z,7664
2018-04-10T06:00:09.106Z,7752
2018-04-10T06:01:18.825Z,7824
2018-04-10T06:02:28.823Z,7888
2018-04-10T06:03:38.561Z,7940
2018-04-10T06:04:48.541Z,8012
2018-04-10T06:05:58.528Z,8140
2018-04-10T06:07:08.511Z,8200
2018-04-10T06:08:18.474Z,8216
2018-04-10T06:09:28.471Z,8280
2018-04-10T06:10:38.465Z,8348
2018-04-10T06:11:48.457Z,8428
2018-04-10T06:12:58.187Z,8492
2018-04-10T06:14:07.888Z,8564
2018-04-10T06:15:17.873Z,8628
2018-04-10T06:16:27.834Z,8704
2018-04-10T06:17:37.800Z,8780
2018-04-10T06:18:47.519Z,8844
2018-04-10T06:19:57.563Z,8908
2018-04-10T06:21:07.538Z,8984
2018-04-10T06:22:17.531Z,9036
2018-04-10T06:23:27.531Z,9100
2018-04-10T06:24:37.519Z,9160
2018-04-10T06:25:47.219Z,9224
2018-04-10T06:26:57.205Z,9296
2018-04-10T06:28:07.193Z,9356
2018-04-10T06:29:17.148Z,9420
2018-04-10T06:30:26.861Z,9480
2018-04-10T06:31:36.840Z,9540
2018-04-10T06:32:46.535Z,9596
2018-04-10T06:33:56.505Z,9660
2018-04-10T06:35:05.949Z,9712
2018-04-10T06:36:15.900Z,9788
2018-04-10T06:37:26.052Z,9840
2018-04-10T06:38:35.768Z,9912
2018-04-10T06:39:45.491Z,9976
2018-04-10T06:40:55.453Z,10040
2018-04-10T06:42:05.161Z,10096
2018-04-10T06:43:15.144Z,10160
2018-04-10T06:44:25.156Z,10244
2018-04-10T06:45:34.876Z,10348
2018-04-10T06:46:44.853Z,10432
2018-04-10T06:47:54.827Z,10512
2018-04-10T06:49:04.811Z,10584
2018-04-10T06:50:14.788Z,10672
2018-04-10T06:51:24.803Z,10768
2018-04-10T06:52:34.521Z,10840
2018-04-10T06:53:44.493Z,10920
2018-04-10T06:54:54.473Z,11000
2018-04-10T06:56:04.477Z,11064
2018-04-10T06:57:14.460Z,11156
2018-04-10T06:58:24.414Z,11208
2018-04-10T06:59:34.379Z,11280
2018-04-10T07:00:44.356Z,11320
2018-04-10T07:01:54.561Z,11396
2018-04-10T07:03:04.284Z,11456
2018-04-10T07:04:14.253Z,11512
2018-04-10T07:05:24.266Z,11572
2018-04-10T07:06:34.491Z,11624
2018-04-10T07:07:44.461Z,11684
2018-04-10T07:08:54.453Z,11720
2018-04-10T07:10:04.432Z,11772
2018-04-10T07:11:14.453Z,11840
2018-04-10T07:12:24.151Z,11900
2018-04-10T07:13:34.142Z,11952
2018-04-10T07:14:43.878Z,12008
2018-04-10T07:15:53.859Z,12080
2018-04-10T07:17:03.828Z,12140
2018-04-10T07:18:13.801Z,12228
2018-04-10T07:19:23.773Z,12288
2018-04-10T07:20:33.493Z,12364
2018-04-10T07:21:43.463Z,12448
2018-04-10T07:22:53.437Z,12516
2018-04-10T07:24:03.411Z,12568
2018-04-10T07:25:13.376Z,12616
2018-04-10T07:26:22.833Z,12656
2018-04-10T07:27:32.551Z,12732
2018-04-10T07:28:42.517Z,12776
2018-04-10T07:29:52.219Z,12836
2018-04-10T07:31:01.665Z,12904
2018-04-10T07:32:11.427Z,12948
2018-04-10T07:33:21.391Z,13000
2018-04-10T07:34:31.374Z,13052
2018-04-10T07:35:41.630Z,13088
2018-04-10T07:36:51.658Z,13156
2018-04-10T07:38:01.653Z,13220
2018-04-10T07:39:11.640Z,13296
2018-04-10T07:40:21.621Z,13348
2018-04-10T07:41:31.594Z,13412
2018-04-10T07:42:41.589Z,13444
2018-04-10T07:43:51.594Z,13508
2018-04-10T07:45:01.304Z,13540
2018-04-10T07:46:11.323Z,13608
2018-04-10T07:47:21.023Z,13688
2018-04-10T07:48:31.023Z,13748
2018-04-10T07:49:41.025Z,13764
2018-04-10T07:50:51.026Z,13808
2018-04-10T07:52:01.023Z,13896
2018-04-10T07:53:11.026Z,13968
2018-04-10T07:54:20.773Z,14052
2018-04-10T07:55:30.507Z,14112
2018-04-10T07:56:40.260Z,14200
2018-04-10T07:57:50.449Z,14244
2018-04-10T07:59:00.412Z,14308
2018-04-10T08:00:10.391Z,14436
2018-04-10T08:01:20.419Z,14516
2018-04-10T08:02:30.622Z,14596
2018-04-10T08:03:40.417Z,14648
2018-04-10T08:04:50.666Z,14744
2018-04-10T08:06:00.663Z,14856
2018-04-10T08:07:10.448Z,14932
2018-04-10T08:08:20.458Z,15008
2018-04-10T08:09:30.198Z,15116
2018-04-10T08:10:40.219Z,15260
2018-04-10T08:11:50.221Z,15360
2018-04-10T08:13:00.223Z,15456
2018-04-10T08:14:09.969Z,15560
2018-04-10T08:15:19.695Z,15684
2018-04-10T08:16:29.709Z,15792
2018-04-10T08:17:39.193Z,15904
2018-04-10T08:18:48.953Z,18084
2018-04-10T08:19:59.029Z,32032
2018-04-10T08:21:09.039Z,35712
2018-04-10T08:22:18.956Z,35968
2018-04-10T08:23:28.764Z,37632
2018-04-10T08:24:38.740Z,37024
2018-04-10T08:25:48.472Z,38144
2018-04-10T08:26:57.749Z,39552
2018-04-10T08:28:07.738Z,39136
2018-04-10T08:29:17.221Z,39072
2018-04-10T08:30:27.211Z,39392
2018-04-10T08:31:36.989Z,40064
2018-04-10T08:32:46.486Z,39744
2018-04-10T08:33:56.201Z,41760
2018-04-10T08:35:06.208Z,43360
2018-04-10T08:36:15.940Z,41728
2018-04-10T08:37:25.946Z,42944
2018-04-10T08:38:35.944Z,43936
2018-04-10T08:39:45.955Z,43808
2018-04-10T08:40:56.005Z,45216
2018-04-10T08:42:05.726Z,45344
2018-04-10T08:43:15.740Z,45952
2018-04-10T08:44:25.742Z,47136
2018-04-10T08:45:35.734Z,48064
2018-04-10T08:46:45.481Z,48192
2018-04-10T08:47:54.695Z,48448
2018-04-10T08:49:04.714Z,49568
2018-04-10T08:50:14.715Z,50432
2018-04-10T08:51:24.446Z,51232
2018-04-10T08:52:34.449Z,51264
2018-04-10T08:53:44.678Z,52192
2018-04-10T08:54:54.689Z,52736
2018-04-10T08:56:04.432Z,53792
2018-04-10T08:57:14.164Z,53504
2018-04-10T08:58:24.148Z,53856
2018-04-10T08:59:33.926Z,54560
2018-04-10T09:00:43.923Z,55072
2018-04-10T09:01:53.398Z,55776
2018-04-10T09:03:03.120Z,56640
2018-04-10T09:04:13.160Z,56064
2018-04-10T09:05:22.886Z,55872
2018-04-10T09:06:32.872Z,58944
2018-04-10T09:07:42.900Z,60544
2018-04-10T09:08:52.898Z,61664
2018-04-10T09:10:02.880Z,61920
2018-04-10T09:11:12.893Z,61248
2018-04-10T09:12:22.877Z,62880
2018-04-10T09:13:32.852Z,63072
2018-04-10T09:14:42.835Z,63680
2018-04-10T09:15:52.824Z,63296
2018-04-10T09:17:02.571Z,64640
2018-04-10T09:18:12.579Z,64960
2018-04-10T09:19:22.087Z,67456
2018-04-10T09:20:32.101Z,67584
2018-04-10T09:21:42.123Z,67744
2018-04-10T09:22:51.864Z,67552
2018-04-10T09:24:01.358Z,67616
2018-04-10T09:25:11.087Z,68448
2018-04-10T09:26:21.312Z,70496
2018-04-10T09:27:31.331Z,72320
2018-04-10T09:28:41.327Z,71456
2018-04-10T09:29:51.057Z,70080
2018-04-10T09:31:01.040Z,73632
2018-04-10T09:32:10.771Z,74848
2018-04-10T09:33:21.830Z,73248
2018-04-10T09:34:31.838Z,72000
2018-04-10T09:35:41.596Z,72864
2018-04-10T09:36:51.330Z,75008
2018-04-10T09:38:01.075Z,74816
2018-04-10T09:39:11.079Z,74784
2018-04-10T09:40:21.113Z,75616
2018-04-10T09:41:31.103Z,79168
2018-04-10T09:42:41.092Z,79136
2018-04-10T09:43:51.378Z,79552
2018-04-10T09:45:01.120Z,82688
2018-04-10T09:46:11.111Z,84064
2018-04-10T09:47:21.109Z,80064
2018-04-10T09:48:30.832Z,79232
2018-04-10T09:49:40.302Z,79712
2018-04-10T09:50:50.314Z,83072
2018-04-10T09:52:00.313Z,87392
2018-04-10T09:53:10.294Z,85696
2018-04-10T09:54:20.033Z,85760
2018-04-10T09:55:29.778Z,87008
2018-04-10T09:56:39.764Z,88704
2018-04-10T09:57:49.752Z,87872
2018-04-10T09:58:59.731Z,84576
2018-04-10T10:00:09.736Z,85888
2018-04-10T10:01:19.200Z,86368
2018-04-10T10:02:29.175Z,87744
2018-04-10T10:03:38.900Z,85600
2018-04-10T10:04:48.893Z,87424
2018-04-10T10:05:58.879Z,91776
2018-04-10T10:07:08.863Z,88384
2018-04-10T10:08:18.602Z,83968
2018-04-10T10:09:28.110Z,88480
2018-04-10T10:10:38.076Z,91072
2018-04-10T10:11:48.067Z,90016
2018-04-10T10:12:58.291Z,93728
2018-04-10T10:14:08.023Z,83872
2018-04-10T10:15:18.023Z,82624
2018-04-10T10:16:27.762Z,90080
2018-04-10T10:17:37.508Z,94336
2018-04-10T10:18:47.247Z,95584
2018-04-10T10:19:57.333Z,93920
2018-04-10T10:21:07.392Z,95392
2018-04-10T10:22:16.853Z,92544
2018-04-10T10:23:26.842Z,91552
2018-04-10T10:24:36.336Z,98688
2018-04-10T10:25:46.345Z,93088
2018-04-10T10:26:56.087Z,94304
2018-04-10T10:28:05.878Z,93376
2018-04-10T10:29:15.620Z,97024
2018-04-10T10:30:25.853Z,97152
2018-04-10T10:31:35.854Z,93376
2018-04-10T10:32:45.836Z,100032
2018-04-10T10:33:55.831Z,96576
2018-04-10T10:35:05.831Z,98720
2018-04-10T10:36:15.888Z,100032
2018-04-10T10:37:25.910Z,98624
2018-04-10T10:38:35.662Z,99584
2018-04-10T10:39:45.639Z,98656
2018-04-10T10:40:55.624Z,94272
2018-04-10T10:42:05.639Z,94784
2018-04-10T10:43:15.654Z,98720
2018-04-10T10:44:25.663Z,95264
2018-04-10T10:45:35.650Z,101888
2018-04-10T10:46:45.643Z,102592
2018-04-10T10:47:55.656Z,100608
2018-04-10T10:49:05.396Z,100608
2018-04-10T10:50:15.286Z,99008
2018-04-10T10:51:25.300Z,101504
2018-04-10T10:52:35.271Z,105024
2018-04-10T10:53:45.252Z,100544
2018-04-10T10:54:54.988Z,100800
2018-04-10T10:56:04.979Z,100864
2018-04-10T10:57:14.985Z,105088
2018-04-10T10:58:24.730Z,100160
2018-04-10T10:59:34.740Z,97728
2018-04-10T11:00:44.621Z,101600
2018-04-10T11:01:54.359Z,103104
2018-04-10T11:03:04.350Z,106400
2018-04-10T11:04:14.091Z,107296
2018-04-10T11:05:23.562Z,112864
2018-04-10T11:06:33.701Z,111456
2018-04-10T11:07:43.686Z,103040
2018-04-10T11:08:53.695Z,104704
2018-04-10T11:10:03.697Z,102944
2018-04-10T11:11:13.694Z,104352
2018-04-10T11:12:23.700Z,109728
2018-04-10T11:13:33.710Z,103904
2018-04-10T11:14:43.263Z,105888
2018-04-10T11:15:53.363Z,112736
2018-04-10T11:17:03.109Z,108288
2018-04-10T11:18:13.105Z,111264
2018-04-10T11:19:22.832Z,105760
2018-04-10T11:20:32.578Z,104224
2018-04-10T11:21:42.572Z,109344
2018-04-10T11:22:52.567Z,109120
2018-04-10T11:24:02.545Z,111776
2018-04-10T11:25:12.272Z,115712
2018-04-10T11:26:22.290Z,105888
2018-04-10T11:27:32.028Z,102560
2018-04-10T11:28:41.756Z,103136
2018-04-10T11:29:51.736Z,99904
2018-04-10T11:31:01.495Z,100224
2018-04-10T11:32:11.491Z,104448
2018-04-10T11:33:21.232Z,110656
2018-04-10T11:34:30.985Z,106048
2018-04-10T11:35:41.025Z,105728
2018-04-10T11:36:50.761Z,110016
2018-04-10T11:38:00.762Z,107136
2018-04-10T11:39:10.842Z,107424
2018-04-10T11:40:20.619Z,107584
2018-04-10T11:41:30.607Z,108064
2018-04-10T11:42:40.620Z,109408
2018-04-10T11:43:50.110Z,112288
2018-04-10T11:45:00.109Z,107808
2018-04-10T11:46:10.178Z,108160
2018-04-10T11:47:20.219Z,112864
2018-04-10T11:48:30.491Z,118560
2018-04-10T11:49:40.531Z,118272
2018-04-10T11:50:50.270Z,117632
2018-04-10T11:52:00.263Z,113408
2018-04-10T11:53:10.264Z,106432
2018-04-10T11:54:20.461Z,114016
2018-04-10T11:55:30.460Z,110848
2018-04-10T11:56:40.476Z,109376
2018-04-10T11:57:49.952Z,111296
2018-04-10T11:58:59.999Z,114496
2018-04-10T12:00:09.791Z,113792
2018-04-10T12:01:19.809Z,109504
2018-04-10T12:02:29.805Z,124768
2018-04-10T12:03:39.301Z,114656
2018-04-10T12:04:49.041Z,115488
2018-04-10T12:05:58.780Z,114272
2018-04-10T12:07:08.839Z,115680
2018-04-10T12:08:18.904Z,113696
2018-04-10T12:09:28.912Z,113376
2018-04-10T12:10:38.938Z,118656
2018-04-10T12:11:48.407Z,117632
2018-04-10T12:12:58.410Z,114464
2018-04-10T12:14:08.195Z,112992
2018-04-10T12:15:18.177Z,112832
2018-04-10T12:16:28.423Z,112832
2018-04-10T12:17:38.458Z,114624
2018-04-10T12:18:47.961Z,114656
2018-04-10T12:19:57.985Z,113376
2018-04-10T12:21:08.015Z,111488
2018-04-10T12:22:18.006Z,108448
2018-04-10T12:23:28.035Z,115104
2018-04-10T12:24:38.026Z,111648
2018-04-10T12:25:48.058Z,107456
2018-04-10T12:26:58.051Z,102912
2018-04-10T12:28:07.791Z,105856
2018-04-10T12:29:18.022Z,116032
2018-04-10T12:30:27.748Z,114016
2018-04-10T12:31:37.204Z,111744
2018-04-10T12:32:47.207Z,114400
2018-04-10T12:33:57.198Z,117216
2018-04-10T12:35:07.181Z,115968
2018-04-10T12:36:17.167Z,111456
2018-04-10T12:37:27.170Z,111648
2018-04-10T12:38:37.169Z,113440
2018-04-10T12:39:47.165Z,116352
2018-04-10T12:40:56.894Z,117408
2018-04-10T12:42:06.899Z,114656
2018-04-10T12:43:16.885Z,110400
2018-04-10T12:44:26.625Z,112128
2018-04-10T12:45:36.619Z,117600
2018-04-10T12:46:46.601Z,106720
2018-04-10T12:47:56.601Z,110304
2018-04-10T12:49:06.609Z,121792
2018-04-10T12:50:16.609Z,117600
2018-04-10T12:51:26.637Z,115136
2018-04-10T12:52:36.640Z,122144
2018-04-10T12:53:46.247Z,121920
2018-04-10T12:54:55.987Z,115552
2018-04-10T12:56:05.986Z,111264
2018-04-10T12:57:15.975Z,114592
2018-04-10T12:58:26.007Z,114080
2018-04-10T12:59:36.214Z,113248
2018-04-10T13:00:45.667Z,118848
2018-04-10T13:01:55.645Z,117376
2018-04-10T13:03:05.650Z,114976
2018-04-10T13:04:15.372Z,114592
2018-04-10T13:05:25.374Z,113632
2018-04-10T13:06:35.395Z,114112
2018-04-10T13:07:45.446Z,114496
2018-04-10T13:08:55.435Z,112800
2018-04-10T13:10:05.462Z,116160
2018-04-10T13:11:15.513Z,112224
2018-04-10T13:12:25.559Z,114048
2018-04-10T13:13:35.320Z,114368
2018-04-10T13:14:45.129Z,108128
2018-04-10T13:15:54.857Z,112480
2018-04-10T13:17:04.900Z,111936
2018-04-10T13:18:14.901Z,108448
2018-04-10T13:19:24.644Z,109184
2018-04-10T13:20:34.651Z,110528
2018-04-10T13:21:44.392Z,114816
2018-04-10T13:22:54.118Z,114752
2018-04-10T13:24:04.109Z,115616
2018-04-10T13:25:14.112Z,113440
2018-04-10T13:26:24.105Z,113600
2018-04-10T13:27:33.859Z,108832
2018-04-10T13:28:43.878Z,104736
2018-04-10T13:29:53.884Z,110112
2018-04-10T13:31:03.353Z,110656
2018-04-10T13:32:13.362Z,109216
2018-04-10T13:33:23.396Z,116832
2018-04-10T13:34:33.408Z,117760
2018-04-10T13:35:43.402Z,112640
2018-04-10T13:36:53.404Z,111808
2018-04-10T13:38:03.409Z,104128
2018-04-10T13:39:13.507Z,96768
2018-04-10T13:40:23.500Z,96064
2018-04-10T13:41:33.486Z,101408
2018-04-10T13:42:43.229Z,98112
2018-04-10T13:43:53.324Z,97056
2018-04-10T13:45:03.342Z,104480
2018-04-10T13:46:13.331Z,103520
2018-04-10T13:47:23.327Z,98592
2018-04-10T13:48:33.308Z,97024
2018-04-10T13:49:43.281Z,99808
2018-04-10T13:50:53.253Z,100416
2018-04-10T13:52:03.246Z,100064
2018-04-10T13:53:12.980Z,101088
2018-04-10T13:54:23.106Z,99776
2018-04-10T13:55:32.862Z,98144
2018-04-10T13:56:42.880Z,96000
2018-04-10T13:57:52.870Z,91328
2018-04-10T13:59:02.853Z,91072
2018-04-10T14:00:12.614Z,94880
2018-04-10T14:01:22.608Z,97088
2018-04-10T14:02:32.601Z,88032
2018-04-10T14:03:42.091Z,35104
2018-04-10T14:04:52.161Z,32800
2018-04-10T14:06:02.197Z,32128
2018-04-10T14:07:12.204Z,37888
2018-04-10T14:08:22.186Z,35168
2018-04-10T14:09:31.660Z,35168
2018-04-10T14:10:41.129Z,33920
2018-04-10T14:11:51.169Z,80128
2018-04-10T14:13:01.146Z,90272
2018-04-10T14:14:10.954Z,90400
2018-04-10T14:15:21.000Z,83776
2018-04-10T14:16:30.732Z,65952
2018-04-10T14:17:40.478Z,88864
2018-04-10T14:18:50.477Z,87424
2018-04-10T14:20:00.471Z,92160
2018-04-10T14:21:10.462Z,86016
2018-04-10T14:22:20.205Z,87040
2018-04-10T14:23:30.188Z,84768
2018-04-10T14:24:39.943Z,73504
2018-04-10T14:25:49.126Z,69568
2018-04-10T14:26:58.845Z,35168
2018-04-10T14:28:08.837Z,35584
2018-04-10T14:29:18.816Z,80608
2018-04-10T14:30:28.788Z,79872
2018-04-10T14:31:38.787Z,83456
2018-04-10T14:32:48.869Z,76736
2018-04-10T14:33:58.657Z,88480
2018-04-10T14:35:08.650Z,85184
2018-04-10T14:36:18.641Z,83200
2018-04-10T14:37:28.649Z,85344
2018-04-10T14:38:38.632Z,83136
2018-04-10T14:39:48.615Z,70048
2018-04-10T14:40:58.348Z,55584
2018-04-10T14:42:08.094Z,77792
2018-04-10T14:43:18.062Z,86304
2018-04-10T14:44:28.059Z,87616
2018-04-10T14:45:38.045Z,83392
2018-04-10T14:46:47.754Z,84256
2018-04-10T14:47:57.839Z,84256
2018-04-10T14:49:07.825Z,80864
2018-04-10T14:50:17.767Z,78944
2018-04-10T14:51:27.777Z,77728
2018-04-10T14:52:37.763Z,74688
2018-04-10T14:53:47.498Z,35552
2018-04-10T14:54:57.499Z,76928
2018-04-10T14:56:07.486Z,76928
2018-04-10T14:57:17.480Z,34656
2018-04-10T14:58:27.457Z,76672
2018-04-10T14:59:37.475Z,77280
2018-04-10T15:00:47.219Z,70240
2018-04-10T15:01:56.416Z,31072
2018-04-10T15:03:06.408Z,32320
2018-04-10T15:04:16.384Z,72736
2018-04-10T15:05:26.379Z,35648
2018-04-10T15:06:36.113Z,29888
2018-04-10T15:07:46.090Z,23136
2018-04-10T15:08:56.071Z,20736
2018-04-10T15:10:05.793Z,20096
2018-04-10T15:11:15.254Z,23040
2018-04-10T15:12:24.976Z,39424
2018-04-10T15:13:34.435Z,40640
2018-04-10T15:14:44.415Z,17760
2018-04-10T15:15:53.876Z,15652
2018-04-10T15:17:03.867Z,15188
2018-04-10T15:18:13.589Z,15224
2018-04-10T15:19:23.560Z,15448
2018-04-10T15:20:33.538Z,16496
2018-04-10T15:21:43.309Z,20672
2018-04-10T15:22:53.302Z,41472
2018-04-10T15:24:02.758Z,60640
2018-04-10T15:25:12.741Z,55104
2018-04-10T15:26:22.738Z,54720
2018-04-10T15:27:32.477Z,53856
2018-04-10T15:28:42.536Z,51552
2018-04-10T15:29:52.582Z,40832
2018-04-10T15:31:01.783Z,59328
2018-04-10T15:32:11.769Z,58432