createdAt,value
2023-01-19T00:00:12.359Z,0.00
2023-01-19T00:01:11.053Z,0.00
2023-01-19T00:02:11.199Z,0.00
2023-01-19T00:03:11.030Z,0.00
2023-01-19T00:04:11.101Z,0.00
2023-01-19T00:05:10.991Z,0.00
2023-01-19T00:06:11.214Z,0.00
2023-01-19T00:07:10.990Z,0.00
2023-01-19T00:08:11.076Z,0.00
2023-01-19T00:09:10.950Z,0.00
2023-01-19T00:10:11.030Z,0.00
2023-01-19T00:11:10.950Z,0.00
2023-01-19T00:12:10.973Z,0.00
2023-01-19T00:13:10.930Z,0.00
2023-01-19T00:14:11.053Z,0.00
2023-01-19T00:15:11.091Z,0.00
2023-01-19T00:16:10.899Z,0.00
2023-01-19T00:17:10.939Z,0.00
2023-01-19T00:18:11.265Z,0.00
2023-01-19T00:19:10.916Z,0.00
2023-01-19T00:20:10.982Z,0.00
2023-01-19T00:21:10.790Z,0.00
2023-01-19T00:22:11.019Z,0.00
2023-01-19T00:23:10.799Z,0.00
2023-01-19T00:24:10.963Z,0.00
2023-01-19T00:25:10.752Z,0.00
2023-01-19T00:26:10.927Z,0.00
2023-01-19T00:27:10.724Z,0.00
2023-01-19T00:28:10.792Z,0.00
2023-01-19T00:29:10.707Z,0.00
2023-01-19T00:30:10.892Z,0.00
2023-01-19T00:31:10.697Z,0.00
2023-01-19T00:32:10.912Z,0.00
2023-01-19T00:33:10.673Z,0.00
2023-01-19T00:34:10.788Z,0.00
2023-01-19T00:35:10.624Z,0.00
2023-01-19T00:36:10.689Z,0.00
2023-01-19T00:37:10.621Z,0.00
2023-01-19T00:38:10.697Z,0.00
2023-01-19T00:39:10.610Z,0.00
2023-01-19T00:40:10.723Z,0.00
2023-01-19T00:41:10.553Z,0.00
2023-01-19T00:42:10.639Z,0.00
2023-01-19T00:43:10.524Z,0.00
2023-01-19T00:44:10.588Z,0.00
2023-01-19T00:45:10.496Z,0.00
2023-01-19T00:46:10.622Z,0.00
2023-01-19T00:47:10.491Z,0.00
2023-01-19T00:48:10.583Z,0.00
2023-01-19T00:49:10.492Z,0.00
2023-01-19T00:50:10.500Z,0.00
2023-01-19T00:51:10.523Z,0.00
2023-01-19T00:52:10.428Z,0.00
2023-01-19T00:53:10.539Z,0.00
2023-01-19T00:54:10.490Z,0.00
2023-01-19T00:55:10.598Z,0.00
2023-01-19T00:56:10.334Z,0.00
2023-01-19T00:57:10.539Z,0.00
2023-01-19T00:58:10.322Z,0.00
2023-01-19T00:59:10.558Z,0.00
2023-01-19T01:00:10.319Z,0.00
2023-01-19T01:01:10.585Z,0.00
2023-01-19T01:02:10.388Z,0.00
2023-01-19T01:03:10.498Z,0.00
2023-01-19T01:04:10.253Z,0.00
2023-01-19T01:05:10.431Z,0.00
2023-01-19T01:06:10.259Z,0.00
2023-01-19T01:07:10.476Z,0.00
2023-01-19T01:08:10.221Z,0.00
2023-01-19T01:09:10.386Z,0.00
2023-01-19T01:10:10.168Z,0.00
2023-01-19T01:11:10.249Z,0.00
2023-01-19T01:12:10.208Z,0.00
2023-01-19T01:13:20.800Z,0.00
2023-01-19T01:14:10.150Z,0.00
2023-01-19T01:15:10.272Z,0.00
2023-01-19T01:16:10.207Z,0.00
2023-01-19T01:17:10.242Z,0.00
2023-01-19T01:18:10.067Z,0.00
2023-01-19T01:19:10.301Z,0.00
2023-01-19T01:20:10.044Z,0.00
2023-01-19T01:21:10.219Z,0.00
2023-01-19T01:22:10.153Z,0.00
2023-01-19T01:23:10.035Z,0.00
2023-01-19T01:24:10.272Z,0.00
2023-01-19T01:25:10.019Z,0.00
2023-01-19T01:26:10.244Z,0.00
2023-01-19T01:27:10.106Z,0.00
2023-01-19T01:28:09.993Z,0.00
2023-01-19T01:29:10.106Z,0.00
2023-01-19T01:30:09.958Z,0.00
2023-01-19T01:31:10.079Z,0.00
2023-01-19T01:32:09.895Z,0.00
2023-01-19T01:33:10.157Z,0.00
2023-01-19T01:34:09.868Z,0.00
2023-01-19T01:35:10.007Z,0.00
2023-01-19T01:36:09.852Z,0.00
2023-01-19T01:37:10.136Z,0.00
2023-01-19T01:38:09.828Z,0.00
2023-01-19T01:39:09.980Z,0.00
2023-01-19T01:40:09.798Z,0.00
2023-01-19T01:41:09.956Z,0.00
2023-01-19T01:42:09.781Z,0.00
2023-01-19T01:43:09.957Z,0.00
2023-01-19T01:44:09.756Z,0.00
2023-01-19T01:45:09.915Z,0.00
2023-01-19T01:46:09.818Z,0.00
2023-01-19T01:47:09.992Z,0.00
2023-01-19T01:48:09.699Z,0.00
2023-01-19T01:49:09.953Z,0.00
2023-01-19T01:50:09.727Z,0.00
2023-01-19T01:51:09.944Z,0.00
2023-01-19T01:52:09.683Z,0.00
2023-01-19T01:53:10.042Z,0.00
2023-01-19T01:54:09.681Z,0.00
2023-01-19T01:55:09.846Z,0.00
2023-01-19T01:56:09.604Z,0.00
2023-01-19T01:57:09.872Z,0.00
2023-01-19T01:58:09.715Z,0.00
2023-01-19T01:59:09.585Z,0.00
2023-01-19T02:00:09.781Z,0.00
2023-01-19T02:01:09.727Z,0.00
2023-01-19T02:02:09.765Z,0.00
2023-01-19T02:03:09.596Z,0.00
2023-01-19T02:04:09.798Z,0.00
2023-01-19T02:05:09.559Z,0.00
2023-01-19T02:06:09.603Z,0.00
2023-01-19T02:07:09.489Z,0.00
2023-01-19T02:08:09.709Z,0.00
2023-01-19T02:09:09.471Z,0.00
2023-01-19T02:10:09.609Z,0.00
2023-01-19T02:11:09.476Z,0.00
2023-01-19T02:12:09.639Z,0.00
2023-01-19T02:13:09.420Z,0.00
2023-01-19T02:14:09.668Z,0.00
2023-01-19T02:15:09.450Z,0.00
2023-01-19T02:16:09.450Z,0.00
2023-01-19T02:17:09.432Z,0.00
2023-01-19T02:18:09.563Z,0.00
2023-01-19T02:19:09.651Z,0.00
2023-01-19T02:20:09.312Z,0.00
2023-01-19T02:21:09.483Z,0.00
2023-01-19T02:22:09.298Z,0.00
2023-01-19T02:23:09.413Z,0.00
2023-01-19T02:24:09.281Z,0.00
2023-01-19T02:25:09.425Z,0.00
2023-01-19T02:26:09.284Z,0.00
2023-01-19T02:27:09.457Z,0.00
2023-01-19T02:28:09.241Z,0.00
2023-01-19T02:29:09.363Z,0.00
2023-01-19T02:30:09.194Z,0.00
2023-01-19T02:31:09.373Z,0.00
2023-01-19T02:32:09.192Z,0.00
2023-01-19T02:33:09.402Z,0.00
2023-01-19T02:34:09.139Z,0.00
2023-01-19T02:35:09.300Z,0.00
2023-01-19T02:36:09.135Z,0.00
2023-01-19T02:37:09.259Z,0.00
2023-01-19T02:38:09.111Z,0.00
2023-01-19T02:39:09.234Z,0.00
2023-01-19T02:40:09.069Z,0.00
2023-01-19T02:41:09.234Z,0.00
2023-01-19T02:42:09.080Z,0.00
2023-01-19T02:43:09.266Z,0.00
2023-01-19T02:44:09.058Z,0.00
2023-01-19T02:45:09.253Z,0.00
2023-01-19T02:46:09.089Z,0.00
2023-01-19T02:47:09.153Z,0.00
2023-01-19T02:48:09.084Z,0.00
2023-01-19T02:49:09.082Z,0.00
2023-01-19T02:50:09.158Z,0.00
2023-01-19T02:51:08.978Z,0.00
2023-01-19T02:52:09.236Z,0.00
2023-01-19T02:53:08.949Z,0.00
2023-01-19T02:54:09.143Z,0.00
2023-01-19T02:55:08.903Z,0.00
2023-01-19T02:56:09.144Z,0.00
2023-01-19T02:57:08.890Z,0.00
2023-01-19T02:58:09.156Z,0.00
2023-01-19T02:59:08.905Z,0.00
2023-01-19T03:00:09.076Z,0.00
2023-01-19T03:01:08.995Z,0.00
2023-01-19T03:02:09.258Z,0.00
2023-01-19T03:03:08.888Z,0.00
2023-01-19T03:04:08.931Z,0.00
2023-01-19T03:05:08.803Z,0.00
2023-01-19T03:06:09.033Z,0.00
2023-01-19T03:07:08.758Z,0.00
2023-01-19T03:08:08.997Z,0.00
2023-01-19T03:09:08.805Z,0.00
2023-01-19T03:10:08.946Z,0.00
2023-01-19T03:11:08.763Z,0.00
2023-01-19T03:12:08.863Z,0.00
2023-01-19T03:13:08.707Z,0.00
2023-01-19T03:14:08.894Z,0.00
2023-01-19T03:15:08.668Z,0.00
2023-01-19T03:16:08.971Z,0.00
2023-01-19T03:17:08.622Z,0.00
2023-01-19T03:18:08.876Z,0.00
2023-01-19T03:19:08.656Z,0.00
2023-01-19T03:20:08.918Z,0.00
2023-01-19T03:21:08.597Z,0.00
2023-01-19T03:22:08.829Z,0.00
2023-01-19T03:23:08.595Z,0.00
2023-01-19T03:24:08.736Z,0.00
2023-01-19T03:25:08.567Z,0.00
2023-01-19T03:26:08.784Z,0.00
2023-01-19T03:27:08.518Z,0.00
2023-01-19T03:28:08.655Z,0.00
2023-01-19T03:29:08.513Z,0.00
2023-01-19T03:30:08.810Z,0.00
2023-01-19T03:31:08.522Z,0.00
2023-01-19T03:32:08.691Z,0.00
2023-01-19T03:33:08.445Z,0.00
2023-01-19T03:34:08.693Z,0.00
2023-01-19T03:35:08.491Z,0.00
2023-01-19T03:36:08.510Z,0.00
2023-01-19T03:37:08.500Z,0.00
2023-01-19T03:38:08.436Z,0.00
2023-01-19T03:39:08.657Z,0.00
2023-01-19T03:40:08.402Z,0.00
2023-01-19T03:41:08.426Z,0.00
2023-01-19T03:42:08.417Z,0.00
2023-01-19T03:43:08.567Z,0.00
2023-01-19T03:44:08.345Z,0.00
2023-01-19T03:45:08.543Z,0.00
2023-01-19T03:46:08.395Z,0.00
2023-01-19T03:47:08.422Z,0.00
2023-01-19T03:48:08.289Z,0.00
2023-01-19T03:49:08.409Z,0.00
2023-01-19T03:50:08.278Z,0.00
2023-01-19T03:51:08.487Z,0.00
2023-01-19T03:52:08.236Z,0.00
2023-01-19T03:53:08.414Z,0.00
2023-01-19T03:54:08.238Z,0.00
2023-01-19T03:55:08.300Z,0.00
2023-01-19T03:56:08.203Z,0.00
2023-01-19T03:57:08.354Z,0.00
2023-01-19T03:58:08.254Z,0.00
2023-01-19T03:59:08.136Z,0.00
2023-01-19T04:00:08.416Z,0.00
2023-01-19T04:01:08.198Z,0.00
2023-01-19T04:02:08.308Z,0.00
2023-01-19T04:03:08.367Z,0.00
2023-01-19T04:04:08.138Z,0.00
2023-01-19T04:05:08.275Z,0.00
2023-01-19T04:06:08.081Z,0.00
2023-01-19T04:07:08.317Z,0.00
2023-01-19T04:08:08.057Z,0.00
2023-01-19T04:09:08.100Z,0.00
2023-01-19T04:10:08.075Z,0.00
2023-01-19T04:11:08.238Z,0.00
2023-01-19T04:12:08.011Z,0.00
2023-01-19T04:13:08.161Z,0.00
2023-01-19T04:14:07.978Z,0.00
2023-01-19T04:15:08.037Z,0.00
2023-01-19T04:16:08.089Z,0.00
2023-01-19T04:17:08.151Z,0.00
2023-01-19T04:18:07.940Z,0.00
2023-01-19T04:19:07.966Z,0.00
2023-01-19T04:20:07.897Z,0.00
2023-01-19T04:21:08.146Z,0.00
2023-01-19T04:22:07.974Z,0.00
2023-01-19T04:23:08.013Z,0.00
2023-01-19T04:24:07.862Z,0.00
2023-01-19T04:25:07.922Z,0.00
2023-01-19T04:26:07.834Z,0.00
2023-01-19T04:27:07.976Z,0.00
2023-01-19T04:28:07.805Z,0.00
2023-01-19T04:29:07.970Z,0.00
2023-01-19T04:30:07.793Z,0.00
2023-01-19T04:31:07.952Z,0.00
2023-01-19T04:32:07.769Z,0.00
2023-01-19T04:33:07.919Z,0.00
2023-01-19T04:34:07.728Z,0.00
2023-01-19T04:35:07.976Z,0.00
2023-01-19T04:36:07.713Z,0.00
2023-01-19T04:37:07.916Z,0.00
2023-01-19T04:38:07.681Z,0.00
2023-01-19T04:39:07.961Z,0.00
2023-01-19T04:40:07.686Z,0.00
2023-01-19T04:41:07.729Z,0.00
2023-01-19T04:42:07.648Z,0.00
2023-01-19T04:43:07.734Z,0.00
2023-01-19T04:44:07.657Z,0.00
2023-01-19T04:45:07.686Z,0.00
2023-01-19T04:46:07.662Z,0.00
2023-01-19T04:47:07.685Z,0.00
2023-01-19T04:48:07.551Z,0.00
2023-01-19T04:49:07.766Z,0.00
2023-01-19T04:50:07.787Z,0.00
2023-01-19T04:51:07.525Z,0.00
2023-01-19T04:52:07.626Z,0.00
2023-01-19T04:53:07.461Z,0.00
2023-01-19T04:54:07.869Z,0.00
2023-01-19T04:55:07.609Z,0.00
2023-01-19T04:56:07.438Z,0.00
2023-01-19T04:57:07.614Z,0.00
2023-01-19T04:58:07.442Z,0.00
2023-01-19T04:59:07.716Z,0.00
2023-01-19T05:00:07.420Z,0.00
2023-01-19T05:01:07.693Z,0.00
2023-01-19T05:02:07.434Z,0.00
2023-01-19T05:03:07.531Z,0.00
2023-01-19T05:04:07.349Z,0.00
2023-01-19T05:05:07.631Z,0.00
2023-01-19T05:06:07.362Z,0.00
2023-01-19T05:07:07.484Z,0.00
2023-01-19T05:09:03.910Z,0.00
2023-01-19T05:10:04.715Z,0.00
2023-01-19T05:11:04.865Z,0.00
2023-01-19T05:12:04.683Z,0.00
2023-01-19T05:13:04.965Z,0.00
2023-01-19T05:14:04.689Z,0.00
2023-01-19T05:15:04.839Z,0.00
2023-01-19T05:16:04.805Z,0.00
2023-01-19T05:17:04.677Z,0.00
2023-01-19T05:18:04.804Z,0.00
2023-01-19T05:19:04.643Z,0.00
2023-01-19T05:20:04.735Z,0.00
2023-01-19T05:21:04.777Z,0.00
2023-01-19T05:22:04.586Z,0.00
2023-01-19T05:23:04.674Z,0.00
2023-01-19T05:24:04.526Z,0.00
2023-01-19T05:25:04.638Z,0.00
2023-01-19T05:26:04.498Z,0.00
2023-01-19T05:27:04.771Z,0.00
2023-01-19T05:28:04.505Z,0.00
2023-01-19T05:29:04.774Z,0.00
2023-01-19T05:30:04.463Z,0.00
2023-01-19T05:31:04.835Z,0.00
2023-01-19T05:32:04.562Z,0.00
2023-01-19T05:33:04.725Z,0.00
2023-01-19T05:34:04.399Z,0.00
2023-01-19T05:35:04.516Z,0.00
2023-01-19T05:36:04.403Z,0.00
2023-01-19T05:37:04.684Z,0.00
2023-01-19T05:38:04.414Z,0.00
2023-01-19T05:39:04.651Z,0.00
2023-01-19T05:40:04.343Z,0.00
2023-01-19T05:41:04.474Z,4.00
2023-01-19T05:42:04.297Z,0.00
2023-01-19T05:43:05.027Z,0.00
2023-01-19T05:44:04.289Z,4.00
2023-01-19T05:45:04.430Z,4.00
2023-01-19T05:46:04.271Z,4.00
2023-01-19T05:47:04.389Z,4.00
2023-01-19T05:48:04.279Z,4.00
2023-01-19T05:49:04.426Z,4.00
2023-01-19T05:50:04.236Z,4.00
2023-01-19T05:51:04.432Z,4.00
2023-01-19T05:52:04.489Z,4.00
2023-01-19T05:53:04.488Z,4.00
2023-01-19T05:54:04.460Z,4.00
2023-01-19T05:55:04.207Z,4.00
2023-01-19T05:56:04.419Z,4.00
2023-01-19T05:57:04.176Z,4.00
2023-01-19T05:58:04.426Z,4.00
2023-01-19T05:59:04.141Z,4.00
2023-01-19T06:00:04.424Z,4.00
2023-01-19T06:01:04.135Z,4.00
2023-01-19T06:02:04.237Z,4.00
2023-01-19T06:03:04.612Z,4.00
2023-01-19T06:04:04.326Z,4.00
2023-01-19T06:05:04.040Z,4.00
2023-01-19T06:06:04.280Z,4.00
2023-01-19T06:07:04.030Z,4.00
2023-01-19T06:08:04.249Z,4.00
2023-01-19T06:09:04.029Z,4.00
2023-01-19T06:10:04.300Z,4.00
2023-01-19T06:11:03.979Z,4.00
2023-01-19T06:12:04.043Z,4.00
2023-01-19T06:13:04.172Z,4.00
2023-01-19T06:14:04.063Z,4.00
2023-01-19T06:15:03.971Z,4.00
2023-01-19T06:16:04.157Z,4.00
2023-01-19T06:17:03.985Z,4.00
2023-01-19T06:18:03.988Z,4.00
2023-01-19T06:19:03.957Z,4.00
2023-01-19T06:20:04.112Z,4.00
2023-01-19T06:21:03.977Z,4.00
2023-01-19T06:22:04.251Z,4.00
2023-01-19T06:23:04.220Z,4.00
2023-01-19T06:24:03.928Z,4.00
2023-01-19T06:25:03.809Z,4.00
2023-01-19T06:26:03.966Z,4.00
2023-01-19T06:27:03.785Z,4.00
2023-01-19T06:28:03.953Z,4.00
2023-01-19T06:29:03.775Z,4.00
2023-01-19T06:30:03.964Z,4.00
2023-01-19T06:31:03.900Z,4.00
2023-01-19T06:32:04.163Z,4.00
2023-01-19T06:33:03.946Z,4.00
2023-01-19T06:34:03.852Z,4.00
2023-01-19T06:35:03.727Z,4.00
2023-01-19T06:36:03.814Z,4.00
2023-01-19T06:37:03.694Z,4.00
2023-01-19T06:38:03.866Z,0.00
2023-01-19T06:39:03.728Z,4.00
2023-01-19T06:40:03.780Z,4.00
2023-01-19T06:41:03.615Z,4.00
2023-01-19T06:42:03.893Z,4.00
2023-01-19T06:43:03.805Z,4.00
2023-01-19T06:44:03.794Z,8.00
2023-01-19T06:45:03.563Z,4.00
2023-01-19T06:46:03.862Z,4.00
2023-01-19T06:47:15.508Z,8.00
2023-01-19T06:48:03.552Z,4.00
2023-01-19T06:49:03.592Z,8.00
2023-01-19T06:50:03.534Z,8.00
2023-01-19T06:51:03.600Z,12.00
2023-01-19T06:52:03.518Z,12.00
2023-01-19T06:53:03.712Z,12.00
2023-01-19T06:54:03.483Z,12.00
2023-01-19T06:55:03.532Z,12.00
2023-01-19T06:56:04.557Z,16.00
2023-01-19T06:57:03.605Z,16.00
2023-01-19T06:58:03.430Z,20.00
2023-01-19T06:59:03.558Z,24.00
2023-01-19T07:00:03.433Z,28.00
2023-01-19T07:01:03.852Z,32.00
2023-01-19T07:02:27.620Z,32.00
2023-01-19T07:03:03.815Z,36.00
2023-01-19T07:04:03.658Z,36.00
2023-01-19T07:05:03.316Z,44.00
2023-01-19T07:06:03.628Z,48.00
2023-01-19T07:07:03.297Z,52.00
2023-01-19T07:08:03.825Z,56.00
2023-01-19T07:09:03.319Z,56.00
2023-01-19T07:10:03.563Z,64.00
2023-01-19T07:11:25.848Z,68.00
2023-01-19T07:12:03.266Z,72.00
2023-01-19T07:13:05.300Z,80.00
2023-01-19T07:14:04.327Z,84.00
2023-01-19T07:15:04.950Z,88.00
2023-01-19T07:16:03.215Z,96.00
2023-01-19T07:17:03.404Z,100.00
2023-01-19T07:18:03.186Z,108.00
2023-01-19T07:19:04.085Z,112.00
2023-01-19T07:20:03.333Z,120.00
2023-01-19T07:21:03.514Z,128.00
2023-01-19T07:22:03.416Z,136.00
2023-01-19T07:23:03.689Z,140.00
2023-01-19T07:24:03.092Z,152.00
2023-01-19T07:25:03.278Z,156.00
2023-01-19T07:26:03.155Z,164.00
2023-01-19T07:27:03.181Z,176.00
2023-01-19T07:28:03.489Z,184.00
2023-01-19T07:29:03.567Z,192.00
2023-01-19T07:30:03.094Z,200.00
2023-01-19T07:31:03.676Z,208.00
2023-01-19T07:32:03.065Z,216.00
2023-01-19T07:33:03.558Z,224.00
2023-01-19T07:34:03.125Z,236.00
2023-01-19T07:35:03.128Z,244.00
2023-01-19T07:36:05.683Z,256.00
2023-01-19T07:37:02.992Z,260.00
2023-01-19T07:38:03.158Z,268.00
2023-01-19T07:39:02.910Z,276.00
2023-01-19T07:40:03.166Z,288.00
2023-01-19T07:41:03.193Z,296.00
2023-01-19T07:42:02.934Z,304.00
2023-01-19T07:43:03.793Z,316.00
2023-01-19T07:44:02.874Z,328.00
2023-01-19T07:45:03.127Z,340.00
2023-01-19T07:46:02.963Z,352.00
2023-01-19T07:47:03.037Z,364.00
2023-01-19T07:48:02.881Z,376.00
2023-01-19T07:49:03.016Z,388.00
2023-01-19T07:50:02.818Z,400.00
2023-01-19T07:51:03.023Z,416.00
2023-01-19T07:52:02.864Z,424.00
2023-01-19T07:53:03.222Z,444.00
2023-01-19T07:54:02.919Z,456.00
2023-01-19T07:55:03.317Z,476.00
2023-01-19T07:56:02.840Z,504.00
2023-01-19T07:57:02.916Z,536.00
2023-01-19T07:58:02.807Z,544.00
2023-01-19T07:59:03.807Z,532.00
2023-01-19T08:00:03.008Z,508.00
2023-01-19T08:01:03.022Z,516.00
2023-01-19T08:02:03.290Z,520.00
2023-01-19T08:03:03.589Z,532.00
2023-01-19T08:04:02.684Z,536.00
2023-01-19T08:05:02.946Z,536.00
2023-01-19T08:06:02.646Z,544.00
2023-01-19T08:07:02.720Z,556.00
2023-01-19T08:08:02.660Z,568.00
2023-01-19T08:09:02.811Z,580.00
2023-01-19T08:10:02.606Z,592.00
2023-01-19T08:11:02.577Z,608.00
2023-01-19T08:12:02.772Z,616.00
2023-01-19T08:13:03.057Z,628.00
2023-01-19T08:14:03.231Z,616.00
2023-01-19T08:15:02.479Z,636.00
2023-01-19T08:16:02.661Z,664.00
2023-01-19T08:17:02.500Z,708.00
2023-01-19T08:18:02.853Z,724.00
2023-01-19T08:19:02.464Z,740.00
2023-01-19T08:20:02.566Z,760.00
2023-01-19T08:21:02.582Z,792.00
2023-01-19T08:22:02.519Z,844.00
2023-01-19T08:23:03.024Z,852.00
2023-01-19T08:24:02.583Z,840.00
2023-01-19T08:25:02.584Z,900.00
2023-01-19T08:26:02.989Z,1040.00
2023-01-19T08:27:02.839Z,1116.00
2023-01-19T08:28:02.965Z,1188.00
2023-01-19T08:29:02.957Z,1044.00
2023-01-19T08:30:03.456Z,944.00
2023-01-19T08:31:18.177Z,932.00
2023-01-19T08:32:03.434Z,936.00
2023-01-19T08:33:03.115Z,924.00
2023-01-19T08:34:02.687Z,928.00
2023-01-19T08:35:02.998Z,940.00
2023-01-19T08:36:02.770Z,956.00
2023-01-19T08:37:02.993Z,976.00
2023-01-19T08:38:02.706Z,992.00
2023-01-19T08:39:02.370Z,1008.00
2023-01-19T08:40:02.734Z,972.00
2023-01-19T08:41:02.160Z,976.00
2023-01-19T08:42:02.276Z,996.00
2023-01-19T08:43:03.145Z,1016.00
2023-01-19T08:44:02.406Z,1056.00
2023-01-19T08:45:02.532Z,1084.00
2023-01-19T08:46:02.262Z,1136.00
2023-01-19T08:47:02.784Z,1168.00
2023-01-19T08:48:02.588Z,1188.00
2023-01-19T08:49:02.313Z,1220.00
2023-01-19T08:50:03.333Z,1248.00
2023-01-19T08:51:02.732Z,1276.00
2023-01-19T08:52:02.199Z,1300.00
2023-01-19T08:53:03.217Z,1320.00
2023-01-19T08:54:02.060Z,1348.00
2023-01-19T08:55:02.063Z,1380.00
2023-01-19T08:56:02.042Z,1416.00
2023-01-19T08:57:02.106Z,1448.00
2023-01-19T08:58:02.423Z,1452.00
2023-01-19T08:59:09.987Z,1468.00
2023-01-19T09:00:02.230Z,1436.00
2023-01-19T09:01:04.110Z,1552.00
2023-01-19T09:02:02.562Z,1620.00
2023-01-19T09:03:03.089Z,1668.00
2023-01-19T09:04:02.446Z,1712.00
2023-01-19T09:05:02.032Z,1740.00
2023-01-19T09:06:02.326Z,1744.00
2023-01-19T09:07:01.918Z,1748.00
2023-01-19T09:08:03.468Z,1540.00
2023-01-19T09:09:02.943Z,1696.00
2023-01-19T09:10:02.421Z,1904.00
2023-01-19T09:11:02.650Z,1988.00
2023-01-19T09:12:01.981Z,2060.00
2023-01-19T09:13:02.233Z,2224.00
2023-01-19T09:14:01.886Z,2260.00
2023-01-19T09:15:02.237Z,2224.00
2023-01-19T09:16:02.219Z,2176.00
2023-01-19T09:17:01.826Z,1740.00
2023-01-19T09:18:02.158Z,1872.00
2023-01-19T09:19:01.765Z,2068.00
2023-01-19T09:20:01.841Z,2516.00
2023-01-19T09:21:01.805Z,2644.00
2023-01-19T09:22:02.070Z,2772.00
2023-01-19T09:23:01.652Z,2988.00
2023-01-19T09:24:01.898Z,3308.00
2023-01-19T09:25:01.727Z,3560.00
2023-01-19T09:26:01.908Z,3236.00
2023-01-19T09:27:01.779Z,2508.00
2023-01-19T09:28:02.350Z,2688.00
2023-01-19T09:29:02.198Z,2808.00
2023-01-19T09:30:01.924Z,2292.00
2023-01-19T09:31:02.262Z,1836.00
2023-01-19T09:32:02.172Z,2496.00
2023-01-19T09:33:01.606Z,4136.00
2023-01-19T09:34:01.736Z,4796.00
2023-01-19T09:35:02.002Z,8584.00
2023-01-19T09:36:01.739Z,9440.00
2023-01-19T09:37:01.596Z,3500.00
2023-01-19T09:38:03.305Z,2908.00
2023-01-19T09:39:01.592Z,4156.00
2023-01-19T09:40:02.816Z,2272.00
2023-01-19T09:41:01.618Z,4240.00
2023-01-19T09:42:02.610Z,4916.00
2023-01-19T09:43:01.485Z,5140.00
2023-01-19T09:44:03.714Z,8252.00
2023-01-19T09:45:02.139Z,20480.00
2023-01-19T09:46:01.450Z,32128.00
2023-01-19T09:47:02.638Z,35264.00
2023-01-19T09:48:02.041Z,35648.00
2023-01-19T09:49:02.565Z,33632.00
2023-01-19T09:50:01.366Z,24256.00
2023-01-19T09:51:01.337Z,11112.00
2023-01-19T09:52:01.468Z,7652.00
2023-01-19T09:53:01.818Z,8424.00
2023-01-19T09:54:01.429Z,9248.00
2023-01-19T09:55:01.352Z,9492.00
2023-01-19T09:56:03.647Z,9540.00
2023-01-19T09:57:01.251Z,10452.00
2023-01-19T09:58:03.083Z,10880.00
2023-01-19T09:59:01.809Z,10288.00
2023-01-19T10:00:02.904Z,10684.00
2023-01-19T10:01:01.430Z,10660.00
2023-01-19T10:02:22.365Z,9104.00
2023-01-19T10:03:01.958Z,8516.00
2023-01-19T10:04:01.351Z,9120.00
2023-01-19T10:05:01.266Z,7680.00
2023-01-19T10:06:01.319Z,6920.00
2023-01-19T10:07:01.240Z,6752.00
2023-01-19T10:08:03.863Z,6084.00
2023-01-19T10:09:01.299Z,5936.00
2023-01-19T10:10:02.756Z,4772.00
2023-01-19T10:11:01.752Z,5192.00
2023-01-19T10:12:01.689Z,3556.00
2023-01-19T10:13:03.831Z,3560.00
2023-01-19T10:14:01.161Z,3512.00
2023-01-19T10:15:03.892Z,3968.00
2023-01-19T10:16:03.202Z,4020.00
2023-01-19T10:17:01.255Z,3352.00
2023-01-19T10:18:01.563Z,3104.00
2023-01-19T10:19:01.024Z,3148.00
2023-01-19T10:20:01.175Z,3184.00
2023-01-19T10:21:01.054Z,2976.00
2023-01-19T10:22:01.111Z,2852.00
2023-01-19T10:23:01.431Z,3048.00
2023-01-19T10:24:01.167Z,2704.00
2023-01-19T10:25:01.055Z,2396.00
2023-01-19T10:26:01.150Z,2128.00
2023-01-19T10:27:00.913Z,2100.00
2023-01-19T10:28:01.132Z,2120.00
2023-01-19T10:29:00.852Z,2332.00
2023-01-19T10:30:00.879Z,2532.00
2023-01-19T10:31:01.123Z,2600.00
2023-01-19T10:32:01.024Z,2724.00
2023-01-19T10:33:01.169Z,3000.00
2023-01-19T10:34:00.922Z,3148.00
2023-01-19T10:35:00.780Z,3020.00
2023-01-19T10:36:00.850Z,2908.00
2023-01-19T10:37:00.987Z,2636.00
2023-01-19T10:38:00.778Z,2692.00
2023-01-19T10:39:00.827Z,3016.00
2023-01-19T10:40:00.735Z,2736.00
2023-01-19T10:41:01.867Z,2464.00
2023-01-19T10:42:00.702Z,1900.00
2023-01-19T10:43:01.148Z,1788.00
2023-01-19T10:44:01.976Z,1884.00
2023-01-19T10:45:00.786Z,1980.00
2023-01-19T10:46:01.728Z,2096.00
2023-01-19T10:47:00.657Z,2400.00
2023-01-19T10:48:00.806Z,2652.00
2023-01-19T10:49:00.720Z,2948.00
2023-01-19T10:50:00.736Z,3444.00
2023-01-19T10:51:00.640Z,3792.00
2023-01-19T10:52:00.651Z,3752.00
2023-01-19T10:53:01.210Z,3160.00
2023-01-19T10:54:00.817Z,2320.00
2023-01-19T10:55:00.536Z,1932.00
2023-01-19T10:56:00.583Z,1892.00
2023-01-19T10:57:00.594Z,1896.00
2023-01-19T10:58:00.719Z,2000.00
2023-01-19T10:59:00.506Z,2176.00
2023-01-19T11:00:00.684Z,2344.00
2023-01-19T11:01:00.602Z,2280.00
2023-01-19T11:02:01.050Z,2152.00
2023-01-19T11:03:00.915Z,2028.00
2023-01-19T11:04:00.630Z,1952.00
2023-01-19T11:05:00.608Z,1912.00
2023-01-19T11:06:00.400Z,1892.00
2023-01-19T11:07:00.404Z,1872.00
2023-01-19T11:08:00.466Z,1884.00
2023-01-19T11:09:00.523Z,1936.00
2023-01-19T11:10:00.371Z,2012.00
2023-01-19T11:11:00.564Z,2092.00
2023-01-19T11:12:00.327Z,2184.00
2023-01-19T11:13:00.751Z,2300.00
2023-01-19T11:14:00.302Z,2428.00
2023-01-19T11:15:00.413Z,2596.00
2023-01-19T11:16:00.531Z,2452.00
2023-01-19T11:17:00.504Z,2524.00
2023-01-19T11:18:00.279Z,2684.00
2023-01-19T11:19:00.377Z,3256.00
2023-01-19T11:20:00.243Z,2492.00
2023-01-19T11:21:00.487Z,2448.00
2023-01-19T11:22:00.207Z,2576.00
2023-01-19T11:23:00.726Z,2696.00
2023-01-19T11:24:00.337Z,2728.00
2023-01-19T11:25:00.403Z,2900.00
2023-01-19T11:26:00.340Z,3268.00
2023-01-19T11:27:00.109Z,3408.00
2023-01-19T11:28:00.149Z,3720.00
2023-01-19T11:29:00.249Z,3880.00
2023-01-19T11:30:00.135Z,4052.00
2023-01-19T11:31:00.329Z,4044.00
2023-01-19T11:32:00.225Z,4028.00
2023-01-19T11:33:00.545Z,4164.00
2023-01-19T11:34:00.059Z,4216.00
2023-01-19T11:35:00.182Z,3796.00
2023-01-19T11:36:00.049Z,3912.00
2023-01-19T11:37:00.121Z,3804.00
2023-01-19T11:37:59.987Z,3592.00
2023-01-19T11:39:00.230Z,3404.00
2023-01-19T11:40:00.119Z,3208.00
2023-01-19T11:41:00.668Z,3064.00
2023-01-19T11:41:59.993Z,2996.00
2023-01-19T11:43:00.456Z,3052.00
2023-01-19T11:43:59.976Z,3204.00
2023-01-19T11:45:00.029Z,3508.00
2023-01-19T11:45:59.969Z,3696.00
2023-01-19T11:47:00.128Z,3608.00
2023-01-19T11:48:00.241Z,3692.00
2023-01-19T11:49:00.002Z,3800.00
2023-01-19T11:50:00.120Z,3772.00
2023-01-19T11:50:59.925Z,3928.00
2023-01-19T11:51:59.956Z,4256.00
2023-01-19T11:52:59.774Z,4636.00
2023-01-19T11:53:59.981Z,5036.00
2023-01-19T11:54:59.768Z,5288.00
2023-01-19T11:55:59.946Z,5752.00
2023-01-19T11:56:59.759Z,6688.00
2023-01-19T11:58:00.315Z,6612.00
2023-01-19T11:58:59.765Z,6884.00
2023-01-19T12:00:00.301Z,7328.00
2023-01-19T12:00:59.719Z,4656.00
2023-01-19T12:01:59.928Z,7364.00
2023-01-19T12:02:59.686Z,7552.00
2023-01-19T12:03:59.920Z,10332.00
2023-01-19T12:04:59.745Z,6404.00
2023-01-19T12:05:59.892Z,5868.00
2023-01-19T12:06:59.661Z,6280.00
2023-01-19T12:08:00.276Z,6852.00
2023-01-19T12:08:59.720Z,6232.00
2023-01-19T12:09:59.657Z,5688.00
2023-01-19T12:10:59.766Z,5928.00
2023-01-19T12:11:59.764Z,8376.00
2023-01-19T12:12:59.722Z,17952.00
2023-01-19T12:13:59.620Z,9016.00
2023-01-19T12:14:59.887Z,7248.00
2023-01-19T12:15:59.719Z,5360.00
2023-01-19T12:16:59.726Z,4700.00
2023-01-19T12:18:00.337Z,4076.00
2023-01-19T12:18:59.525Z,3456.00
2023-01-19T12:19:59.618Z,2980.00
2023-01-19T12:21:00.821Z,3072.00
2023-01-19T12:21:59.703Z,2900.00
2023-01-19T12:22:59.784Z,2716.00
2023-01-19T12:23:59.682Z,2492.00
2023-01-19T12:24:59.974Z,2380.00
2023-01-19T12:25:59.655Z,2168.00
2023-01-19T12:26:59.420Z,1944.00
2023-01-19T12:28:00.047Z,1896.00
2023-01-19T12:29:00.308Z,1900.00
2023-01-19T12:29:59.691Z,1864.00
2023-01-19T12:30:59.607Z,1952.00
2023-01-19T12:32:00.296Z,2172.00
2023-01-19T12:32:59.454Z,2160.00
2023-01-19T12:33:59.577Z,2204.00
2023-01-19T12:34:59.801Z,2176.00
2023-01-19T12:35:59.902Z,2120.00
2023-01-19T12:36:59.907Z,2012.00
2023-01-19T12:37:59.514Z,1720.00
2023-01-19T12:38:59.377Z,1532.00
2023-01-19T12:39:59.363Z,1416.00
2023-01-19T12:40:59.359Z,1364.00
2023-01-19T12:41:59.260Z,1352.00
2023-01-19T12:42:59.452Z,1320.00
2023-01-19T12:43:59.238Z,1268.00
2023-01-19T12:44:59.504Z,1192.00
2023-01-19T12:45:59.248Z,1108.00
2023-01-19T12:46:59.255Z,1116.00