createdAt,value
2016-12-18T00:00:13.937Z,79.44
2016-12-18T00:00:42.511Z,80.12
2016-12-18T00:01:10.388Z,80.12
2016-12-18T00:01:38.211Z,80.22
2016-12-18T00:02:06.083Z,80.22
2016-12-18T00:02:33.952Z,80.31
2016-12-18T00:03:01.820Z,80.02
2016-12-18T00:03:29.651Z,80.12
2016-12-18T00:03:57.468Z,80.41
2016-12-18T00:04:25.564Z,80.41
2016-12-18T00:04:53.465Z,80.31
2016-12-18T00:05:21.331Z,80.51
2016-12-18T00:05:49.241Z,80.31
2016-12-18T00:06:17.087Z,80.22
2016-12-18T00:06:44.914Z,80.31
2016-12-18T00:07:12.787Z,80.41
2016-12-18T00:07:40.642Z,80.51
2016-12-18T00:08:08.496Z,80.22
2016-12-18T00:08:36.364Z,80.6
2016-12-18T00:09:04.228Z,80.69
2016-12-18T00:09:32.275Z,80.12
2016-12-18T00:10:00.125Z,80.31
2016-12-18T00:10:27.947Z,80.22
2016-12-18T00:10:55.796Z,80.6
2016-12-18T00:11:23.754Z,80.51
2016-12-18T00:11:51.612Z,80.41
2016-12-18T00:12:19.421Z,80.51
2016-12-18T00:12:47.236Z,80.69
2016-12-18T00:13:15.075Z,80.51
2016-12-18T00:13:42.877Z,80.22
2016-12-18T00:14:10.684Z,80.6
2016-12-18T00:14:38.696Z,80.12
2016-12-18T00:15:06.538Z,81.09
2016-12-18T00:15:34.444Z,80.6
2016-12-18T00:16:02.245Z,80.6
2016-12-18T00:16:30.172Z,80.79
2016-12-18T00:16:58.058Z,80.89
2016-12-18T00:17:25.940Z,81.24
2016-12-18T00:17:53.771Z,81.47
2016-12-18T00:18:21.599Z,81.27
2016-12-18T00:18:49.379Z,80.69
2016-12-18T00:19:17.221Z,80.99
2016-12-18T00:19:45.203Z,80.79
2016-12-18T00:20:13.050Z,81.09
2016-12-18T00:20:40.873Z,80.99
2016-12-18T00:21:08.726Z,80.6
2016-12-18T00:21:36.564Z,80.6
2016-12-18T00:22:04.414Z,80.51
2016-12-18T00:22:32.271Z,80.51
2016-12-18T00:23:00.072Z,81.09
2016-12-18T00:23:27.943Z,80.79
2016-12-18T00:23:55.771Z,80.99
2016-12-18T00:24:23.589Z,80.89
2016-12-18T00:24:51.647Z,80.89
2016-12-18T00:25:19.434Z,80.69
2016-12-18T00:25:47.266Z,80.6
2016-12-18T00:26:15.142Z,80.22
2016-12-18T00:26:42.958Z,80.22
2016-12-18T00:27:10.820Z,80.02
2016-12-18T00:27:38.636Z,80.12
2016-12-18T00:28:06.491Z,80.41
2016-12-18T00:28:34.322Z,80.22
2016-12-18T00:29:02.171Z,80.12
2016-12-18T00:29:29.932Z,80.02
2016-12-18T00:29:57.952Z,80.66
2016-12-18T00:30:25.793Z,80.66
2016-12-18T00:30:53.589Z,80.89
2016-12-18T00:31:21.487Z,80.69
2016-12-18T00:31:49.379Z,80.79
2016-12-18T00:32:17.248Z,80.6
2016-12-18T00:32:45.051Z,80.69
2016-12-18T00:33:13.057Z,80.31
2016-12-18T00:33:40.882Z,80.51
2016-12-18T00:34:08.707Z,80.41
2016-12-18T00:34:36.575Z,80.22
2016-12-18T00:35:04.790Z,80.22
2016-12-18T00:35:32.576Z,80.31
2016-12-18T00:36:00.505Z,80.56
2016-12-18T00:36:28.342Z,80.69
2016-12-18T00:36:56.169Z,80.6
2016-12-18T00:37:24.093Z,80.37
2016-12-18T00:37:52.111Z,80.85
2016-12-18T00:38:20.015Z,81.14
2016-12-18T00:38:47.835Z,81.04
2016-12-18T00:39:15.684Z,80.94
2016-12-18T00:39:43.743Z,80.69
2016-12-18T00:40:11.566Z,80.37
2016-12-18T00:40:39.432Z,80.6
2016-12-18T00:41:07.256Z,80.22
2016-12-18T00:41:35.117Z,80.31
2016-12-18T00:42:02.965Z,79.64
2016-12-18T00:42:30.803Z,79.25
2016-12-18T00:42:58.680Z,79.44
2016-12-18T00:43:26.521Z,79.64
2016-12-18T00:43:54.344Z,79.64
2016-12-18T00:44:22.154Z,79.44
2016-12-18T00:44:50.201Z,79.64
2016-12-18T00:45:18.007Z,79.64
2016-12-18T00:45:45.829Z,79.74
2016-12-18T00:46:13.704Z,79.16
2016-12-18T00:46:41.551Z,79.44
2016-12-18T00:47:09.315Z,79.54
2016-12-18T00:47:37.229Z,79.54
2016-12-18T00:48:05.092Z,79.25
2016-12-18T00:48:32.902Z,79.25
2016-12-18T00:49:00.733Z,78.67
2016-12-18T00:49:28.631Z,78.58
2016-12-18T00:49:56.665Z,78.96
2016-12-18T00:50:24.501Z,79.16
2016-12-18T00:50:52.378Z,79.25
2016-12-18T00:51:20.159Z,78.96
2016-12-18T00:51:47.979Z,78.86
2016-12-18T00:52:15.841Z,78.67
2016-12-18T00:52:43.627Z,78.86
2016-12-18T00:53:11.468Z,78.96
2016-12-18T00:53:39.372Z,79.25
2016-12-18T00:54:07.181Z,78.96
2016-12-18T00:54:35.008Z,79.16
2016-12-18T00:55:03.118Z,78.96
2016-12-18T00:55:30.923Z,78.86
2016-12-18T00:55:58.782Z,78.86
2016-12-18T00:56:26.609Z,79.16
2016-12-18T00:56:54.449Z,79.16
2016-12-18T00:57:22.263Z,78.96
2016-12-18T00:57:50.137Z,78.96
2016-12-18T00:58:18.002Z,78.96
2016-12-18T00:58:45.845Z,79.44
2016-12-18T00:59:13.708Z,79.25
2016-12-18T00:59:41.541Z,79.64
2016-12-18T01:00:09.582Z,79.6
2016-12-18T01:00:37.528Z,80.18
2016-12-18T01:01:05.341Z,79.41
2016-12-18T01:01:33.210Z,80.18
2016-12-18T01:02:01.064Z,79.89
2016-12-18T01:02:28.918Z,79.44
2016-12-18T01:02:56.768Z,79.31
2016-12-18T01:03:24.587Z,79.35
2016-12-18T01:03:52.411Z,79.25
2016-12-18T01:04:20.293Z,79.64
2016-12-18T01:04:48.391Z,79.6
2016-12-18T01:05:16.222Z,80.08
2016-12-18T01:05:44.039Z,80.18
2016-12-18T01:06:11.889Z,80.08
2016-12-18T01:06:39.730Z,79.98
2016-12-18T01:07:07.583Z,80.02
2016-12-18T01:07:35.495Z,79.5
2016-12-18T01:08:03.329Z,79.35
2016-12-18T01:08:31.216Z,79.74
2016-12-18T01:08:59.054Z,79.54
2016-12-18T01:09:26.868Z,79.64
2016-12-18T01:09:54.972Z,79.64
2016-12-18T01:10:22.821Z,79.64
2016-12-18T01:10:50.644Z,79.16
2016-12-18T01:11:18.492Z,78.96
2016-12-18T01:11:46.300Z,78.96
2016-12-18T01:12:14.194Z,78.96
2016-12-18T01:12:42.017Z,78.77
2016-12-18T01:13:09.881Z,79.16
2016-12-18T01:13:37.675Z,78.96
2016-12-18T01:14:05.518Z,79.06
2016-12-18T01:14:33.378Z,78.86
2016-12-18T01:15:01.428Z,79.06
2016-12-18T01:15:29.245Z,78.86
2016-12-18T01:15:57.044Z,79.64
2016-12-18T01:16:24.903Z,79.54
2016-12-18T01:16:52.741Z,79.64
2016-12-18T01:17:20.553Z,79.6
2016-12-18T01:17:48.394Z,79.35
2016-12-18T01:18:16.249Z,79.31
2016-12-18T01:18:44.075Z,79.5
2016-12-18T01:19:11.884Z,79.31
2016-12-18T01:19:39.745Z,79.35
2016-12-18T01:20:07.762Z,79.54
2016-12-18T01:20:35.587Z,79.64
2016-12-18T01:21:03.426Z,79.74
2016-12-18T01:21:31.223Z,79.54
2016-12-18T01:21:59.053Z,79.64
2016-12-18T01:22:26.867Z,79.64
2016-12-18T01:22:54.690Z,79.54
2016-12-18T01:23:22.534Z,79.35
2016-12-18T01:23:50.360Z,79.41
2016-12-18T01:24:18.174Z,79.89
2016-12-18T01:24:46.007Z,80.18
2016-12-18T01:25:14.061Z,80.37
2016-12-18T01:25:41.889Z,80.56
2016-12-18T01:26:09.697Z,80.37
2016-12-18T01:26:37.501Z,80.37
2016-12-18T01:27:05.334Z,80.66
2016-12-18T01:27:33.191Z,80.46
2016-12-18T01:28:01.047Z,80.66
2016-12-18T01:28:28.940Z,80.37
2016-12-18T01:28:56.743Z,80.56
2016-12-18T01:29:24.503Z,80.46
2016-12-18T01:29:52.373Z,80.18
2016-12-18T01:30:20.411Z,79.89
2016-12-18T01:30:48.252Z,80.02
2016-12-18T01:31:16.171Z,79.83
2016-12-18T01:31:44.003Z,79.83
2016-12-18T01:32:11.894Z,79.35
2016-12-18T01:32:39.730Z,79.35
2016-12-18T01:33:07.556Z,79.64
2016-12-18T01:33:35.349Z,79.64
2016-12-18T01:34:03.210Z,79.25
2016-12-18T01:34:31.083Z,79.06
2016-12-18T01:34:58.923Z,79.06
2016-12-18T01:35:26.944Z,78.96
2016-12-18T01:35:54.822Z,79.16
2016-12-18T01:36:22.650Z,79.16
2016-12-18T01:36:50.477Z,79.25
2016-12-18T01:37:18.321Z,78.48
2016-12-18T01:37:46.134Z,78.77
2016-12-18T01:38:13.944Z,79.16
2016-12-18T01:38:41.813Z,78.67
2016-12-18T01:39:09.687Z,79.25
2016-12-18T01:39:37.546Z,78.96
2016-12-18T01:40:05.437Z,78.38
2016-12-18T01:40:33.457Z,78.96
2016-12-18T01:41:01.385Z,78.96
2016-12-18T01:41:29.255Z,78.77
2016-12-18T01:41:57.204Z,79.06
2016-12-18T01:42:25.060Z,79.16
2016-12-18T01:42:52.905Z,78.67
2016-12-18T01:43:20.741Z,78.77
2016-12-18T01:43:48.557Z,78.77
2016-12-18T01:44:16.353Z,78.96
2016-12-18T01:44:44.265Z,78.77
2016-12-18T01:45:12.316Z,78.96
2016-12-18T01:45:40.101Z,78.96
2016-12-18T01:46:07.961Z,78.77
2016-12-18T01:46:35.767Z,79.35
2016-12-18T01:47:03.599Z,79.44
2016-12-18T01:47:31.448Z,78.86
2016-12-18T01:47:59.364Z,78.77
2016-12-18T01:48:27.167Z,78.96
2016-12-18T01:48:55.079Z,79.16
2016-12-18T01:49:22.982Z,79.25
2016-12-18T01:49:50.790Z,78.77
2016-12-18T01:50:18.867Z,79.06
2016-12-18T01:50:46.737Z,79.16
2016-12-18T01:51:14.689Z,78.77
2016-12-18T01:51:42.491Z,78.67
2016-12-18T01:52:10.411Z,79.06
2016-12-18T01:52:38.253Z,79.54
2016-12-18T01:53:06.133Z,79.35
2016-12-18T01:53:34.059Z,80.37
2016-12-18T01:54:01.922Z,80.18
2016-12-18T01:54:30.059Z,80.94
2016-12-18T01:54:57.891Z,80.76
2016-12-18T01:55:25.940Z,80.66
2016-12-18T01:55:53.761Z,81.24
2016-12-18T01:56:21.639Z,81.33
2016-12-18T01:56:49.473Z,81.04
2016-12-18T01:57:17.288Z,81.43
2016-12-18T01:57:45.148Z,81.43
2016-12-18T01:58:12.986Z,81.62
2016-12-18T01:58:40.821Z,81.62
2016-12-18T01:59:08.733Z,81.24
2016-12-18T01:59:36.592Z,81.33
2016-12-18T02:00:04.457Z,81.43
2016-12-18T02:00:32.513Z,81.52
2016-12-18T02:01:00.369Z,81.91
2016-12-18T02:01:28.754Z,81.43
2016-12-18T02:01:56.581Z,81.43
2016-12-18T02:02:24.420Z,81.52
2016-12-18T02:02:52.267Z,81.72
2016-12-18T02:03:20.080Z,82.01
2016-12-18T02:03:47.956Z,82.01
2016-12-18T02:04:15.766Z,81.91
2016-12-18T02:04:43.612Z,81.62
2016-12-18T02:05:11.472Z,82.01
2016-12-18T02:05:39.508Z,82.01
2016-12-18T02:06:07.323Z,81.24
2016-12-18T02:06:35.134Z,81.24
2016-12-18T02:07:02.950Z,81.72
2016-12-18T02:07:30.807Z,81.43
2016-12-18T02:07:58.652Z,81.43
2016-12-18T02:08:26.506Z,81.24
2016-12-18T02:08:54.344Z,81.14
2016-12-18T02:09:22.225Z,81.52
2016-12-18T02:09:50.030Z,81.24
2016-12-18T02:10:17.896Z,81.62
2016-12-18T02:10:46.061Z,81.14
2016-12-18T02:11:13.932Z,81.43
2016-12-18T02:11:41.832Z,81.43
2016-12-18T02:12:09.677Z,81.24
2016-12-18T02:12:37.532Z,80.66
2016-12-18T02:13:05.353Z,80.66
2016-12-18T02:13:33.303Z,80.56
2016-12-18T02:14:01.128Z,80.66
2016-12-18T02:14:28.949Z,80.56
2016-12-18T02:14:56.776Z,80.76
2016-12-18T02:15:24.810Z,80.66
2016-12-18T02:15:52.853Z,80.89
2016-12-18T02:16:20.699Z,80.76
2016-12-18T02:16:48.573Z,80.69
2016-12-18T02:17:16.396Z,80.6
2016-12-18T02:17:44.197Z,80.46
2016-12-18T02:18:12.021Z,80.89
2016-12-18T02:18:39.867Z,81.18
2016-12-18T02:19:07.732Z,80.85
2016-12-18T02:19:35.635Z,80.79
2016-12-18T02:20:03.468Z,80.6
2016-12-18T02:20:31.520Z,80.31
2016-12-18T02:20:59.366Z,80.37
2016-12-18T02:21:27.170Z,80.22
2016-12-18T02:21:54.960Z,80.51
2016-12-18T02:22:22.770Z,80.31
2016-12-18T02:22:50.651Z,80.22
2016-12-18T02:23:18.565Z,80.41
2016-12-18T02:23:46.399Z,80.22
2016-12-18T02:24:14.224Z,80.37
2016-12-18T02:24:42.035Z,80.41
2016-12-18T02:25:09.844Z,80.6
2016-12-18T02:25:37.905Z,80.51
2016-12-18T02:26:05.794Z,80.6
2016-12-18T02:26:33.851Z,80.6
2016-12-18T02:27:01.699Z,80.56
2016-12-18T02:27:29.533Z,80.31
2016-12-18T02:27:57.415Z,80.31
2016-12-18T02:28:25.266Z,80.27
2016-12-18T02:28:53.096Z,80.27
2016-12-18T02:29:20.915Z,80.85
2016-12-18T02:29:48.771Z,80.56
2016-12-18T02:30:16.585Z,81.24
2016-12-18T02:30:44.601Z,81.33
2016-12-18T02:31:12.410Z,81.04
2016-12-18T02:31:40.333Z,80.85
2016-12-18T02:32:08.169Z,80.94
2016-12-18T02:32:36.042Z,81.04
2016-12-18T02:33:03.939Z,81.24
2016-12-18T02:33:31.813Z,81.43
2016-12-18T02:33:59.693Z,81.33
2016-12-18T02:34:27.488Z,81.14
2016-12-18T02:34:55.341Z,81.24
2016-12-18T02:35:23.208Z,80.66
2016-12-18T02:35:51.216Z,81.24
2016-12-18T02:36:19.031Z,81.24
2016-12-18T02:36:46.836Z,81.14
2016-12-18T02:37:14.640Z,81.14
2016-12-18T02:37:42.504Z,80.85
2016-12-18T02:38:10.317Z,80.66
2016-12-18T02:38:38.174Z,80.56
2016-12-18T02:39:06.000Z,80.94
2016-12-18T02:39:33.936Z,80.66
2016-12-18T02:40:01.756Z,80.94
2016-12-18T02:40:29.590Z,80.94
2016-12-18T02:40:57.682Z,80.85
2016-12-18T02:41:25.490Z,80.56
2016-12-18T02:41:53.304Z,80.66
2016-12-18T02:42:21.114Z,80.66
2016-12-18T02:42:48.920Z,80.66
2016-12-18T02:43:16.766Z,80.66
2016-12-18T02:43:44.646Z,80.66
2016-12-18T02:44:12.445Z,80.6
2016-12-18T02:44:40.262Z,80.89
2016-12-18T02:45:08.093Z,80.79
2016-12-18T02:45:36.164Z,80.99
2016-12-18T02:46:04.029Z,80.85
2016-12-18T02:46:31.838Z,80.79
2016-12-18T02:46:59.701Z,80.85
2016-12-18T02:47:27.565Z,80.79
2016-12-18T02:47:55.507Z,80.56
2016-12-18T02:48:23.329Z,80.94
2016-12-18T02:48:51.165Z,80.76
2016-12-18T02:49:19.082Z,80.56
2016-12-18T02:49:46.878Z,81.14
2016-12-18T02:50:14.711Z,81.33
2016-12-18T02:50:42.760Z,81.14
2016-12-18T02:51:10.624Z,80.94
2016-12-18T02:51:38.430Z,81.04
2016-12-18T02:52:06.234Z,81.14
2016-12-18T02:52:34.076Z,81.24
2016-12-18T02:53:01.911Z,81.43
2016-12-18T02:53:29.777Z,81.43
2016-12-18T02:53:57.705Z,81.14
2016-12-18T02:54:25.533Z,80.94
2016-12-18T02:54:53.345Z,80.85
2016-12-18T02:55:21.175Z,81.43
2016-12-18T02:55:49.129Z,81.72
2016-12-18T02:56:16.934Z,81.62
2016-12-18T02:56:44.796Z,81.72
2016-12-18T02:57:12.706Z,81.72
2016-12-18T02:57:40.543Z,81.43
2016-12-18T02:58:08.380Z,81.43
2016-12-18T02:58:36.269Z,81.62
2016-12-18T02:59:04.155Z,81.43
2016-12-18T02:59:32.002Z,81.43
2016-12-18T02:59:59.852Z,81.33
2016-12-18T03:00:27.790Z,81.43
2016-12-18T03:00:55.695Z,81.52
2016-12-18T03:01:23.532Z,81.33
2016-12-18T03:01:51.355Z,81.33
2016-12-18T03:02:19.200Z,81.04
2016-12-18T03:02:47.066Z,80.94
2016-12-18T03:03:14.987Z,81.24
2016-12-18T03:03:42.809Z,81.33
2016-12-18T03:04:10.675Z,81.04
2016-12-18T03:04:38.490Z,81.33
2016-12-18T03:05:06.312Z,81.33
2016-12-18T03:05:34.159Z,81.43
2016-12-18T03:06:02.109Z,81.43
2016-12-18T03:06:29.962Z,81.14
2016-12-18T03:06:57.856Z,81.33
2016-12-18T03:07:25.739Z,81.43
2016-12-18T03:07:53.548Z,81.24
2016-12-18T03:08:21.423Z,81.24
2016-12-18T03:08:49.244Z,81.24
2016-12-18T03:09:17.116Z,81.33
2016-12-18T03:09:44.927Z,81.14
2016-12-18T03:10:12.714Z,81.14
2016-12-18T03:10:40.743Z,81.24
2016-12-18T03:11:08.689Z,81.24
2016-12-18T03:11:36.536Z,80.76
2016-12-18T03:12:04.361Z,81.14
2016-12-18T03:12:32.247Z,80.66
2016-12-18T03:13:00.048Z,80.66
2016-12-18T03:13:27.912Z,80.85
2016-12-18T03:13:55.744Z,80.46
2016-12-18T03:14:23.591Z,80.85
2016-12-18T03:14:51.416Z,80.94
2016-12-18T03:15:19.233Z,80.85
2016-12-18T03:15:47.320Z,80.76
2016-12-18T03:16:15.170Z,80.66
2016-12-18T03:16:42.967Z,80.46
2016-12-18T03:17:10.807Z,81.14
2016-12-18T03:17:38.670Z,81.14
2016-12-18T03:18:06.490Z,81.33
2016-12-18T03:18:34.400Z,80.85
2016-12-18T03:19:02.263Z,80.56
2016-12-18T03:19:30.085Z,80.66
2016-12-18T03:19:58.046Z,80.46
2016-12-18T03:20:25.854Z,80.56
2016-12-18T03:20:53.789Z,80.85
2016-12-18T03:21:21.666Z,80.76
2016-12-18T03:21:49.507Z,81.33
2016-12-18T03:22:17.362Z,80.66
2016-12-18T03:22:45.215Z,80.94
2016-12-18T03:23:13.183Z,81.24
2016-12-18T03:23:41.039Z,80.94
2016-12-18T03:24:08.913Z,81.52
2016-12-18T03:24:36.719Z,81.24
2016-12-18T03:25:04.543Z,81.33
2016-12-18T03:25:32.357Z,81.33
2016-12-18T03:26:00.307Z,81.43
2016-12-18T03:26:28.179Z,81.43
2016-12-18T03:26:56.004Z,81.24
2016-12-18T03:27:24.035Z,81.43
2016-12-18T03:27:51.919Z,80.94
2016-12-18T03:28:19.767Z,81.43
2016-12-18T03:28:47.607Z,81.24
2016-12-18T03:29:15.454Z,81.52
2016-12-18T03:29:43.270Z,81.33
2016-12-18T03:30:11.237Z,81.43
2016-12-18T03:30:39.053Z,80.85
2016-12-18T03:31:07.020Z,80.94
2016-12-18T03:31:34.936Z,80.66
2016-12-18T03:32:02.906Z,81.14
2016-12-18T03:32:30.707Z,81.43
2016-12-18T03:32:58.567Z,81.04
2016-12-18T03:33:26.408Z,81.24
2016-12-18T03:33:54.320Z,81.33
2016-12-18T03:34:22.354Z,81.43
2016-12-18T03:34:50.188Z,81.43
2016-12-18T03:35:18.011Z,81.33
2016-12-18T03:35:45.835Z,81.24
2016-12-18T03:36:13.759Z,81.62
2016-12-18T03:36:41.588Z,81.14
2016-12-18T03:37:09.523Z,81.43
2016-12-18T03:37:37.358Z,80.66
2016-12-18T03:38:05.340Z,81.33
2016-12-18T03:38:33.181Z,81.24
2016-12-18T03:39:00.982Z,81.62
2016-12-18T03:39:29.124Z,81.24
2016-12-18T03:39:56.972Z,81.14
2016-12-18T03:40:24.774Z,80.66
2016-12-18T03:40:52.624Z,80.56
2016-12-18T03:41:20.538Z,80.66
2016-12-18T03:41:48.382Z,80.66
2016-12-18T03:42:16.235Z,80.76
2016-12-18T03:42:44.058Z,80.56
2016-12-18T03:43:11.932Z,80.76
2016-12-18T03:43:40.140Z,80.56
2016-12-18T03:44:07.960Z,80.56
2016-12-18T03:44:35.791Z,80.94
2016-12-18T03:45:03.643Z,80.76
2016-12-18T03:45:31.477Z,80.85
2016-12-18T03:45:59.391Z,80.85
2016-12-18T03:46:27.347Z,80.85
2016-12-18T03:46:55.181Z,80.56
2016-12-18T03:47:23.130Z,80.66
2016-12-18T03:47:50.989Z,80.66
2016-12-18T03:48:18.833Z,81.04
2016-12-18T03:48:46.627Z,80.94
2016-12-18T03:49:14.741Z,81.14
2016-12-18T03:49:42.598Z,80.66
2016-12-18T03:50:10.447Z,80.66
2016-12-18T03:50:38.261Z,80.76
2016-12-18T03:51:06.154Z,81.14
2016-12-18T03:51:34.020Z,80.56
2016-12-18T03:52:01.879Z,80.76
2016-12-18T03:52:29.731Z,81.33
2016-12-18T03:52:57.568Z,81.52
2016-12-18T03:53:25.435Z,81.43
2016-12-18T03:53:53.259Z,81.43
2016-12-18T03:54:21.056Z,81.43
2016-12-18T03:54:48.879Z,81.24
2016-12-18T03:55:16.698Z,81.33
2016-12-18T03:55:44.529Z,81.52
2016-12-18T03:56:12.423Z,81.24
2016-12-18T03:56:40.250Z,80.76
2016-12-18T03:57:08.066Z,81.33
2016-12-18T03:57:35.909Z,81.33
2016-12-18T03:58:03.710Z,81.33
2016-12-18T03:58:31.575Z,81.43
2016-12-18T03:58:59.394Z,81.24
2016-12-18T03:59:27.231Z,81.33
2016-12-18T03:59:55.096Z,81.52
2016-12-18T04:00:23.007Z,81.62
2016-12-18T04:00:50.857Z,81.43
2016-12-18T04:01:18.777Z,81.43
2016-12-18T04:01:46.612Z,81.62
2016-12-18T04:02:14.446Z,81.52
2016-12-18T04:02:42.306Z,81.62
2016-12-18T04:03:10.138Z,81.52
2016-12-18T04:03:38.033Z,81.33
2016-12-18T04:04:05.889Z,81.52
2016-12-18T04:04:33.737Z,81.72
2016-12-18T04:05:01.573Z,81.04
2016-12-18T04:05:29.418Z,80.85
2016-12-18T04:05:57.521Z,81.52
2016-12-18T04:06:25.445Z,81.72
2016-12-18T04:06:53.285Z,81.72
2016-12-18T04:07:21.085Z,81.33
2016-12-18T04:07:48.945Z,81.24
2016-12-18T04:08:16.781Z,81.72
2016-12-18T04:08:44.611Z,81.62
2016-12-18T04:09:12.432Z,81.62
2016-12-18T04:09:40.253Z,81.72
2016-12-18T04:10:08.048Z,81.62
2016-12-18T04:10:35.975Z,81.43
2016-12-18T04:11:03.871Z,81.52
2016-12-18T04:11:31.768Z,81.91
2016-12-18T04:11:59.579Z,81.62
2016-12-18T04:12:27.403Z,82.1
2016-12-18T04:12:55.255Z,82.1
2016-12-18T04:13:23.132Z,81.87
2016-12-18T04:13:50.947Z,81.91
2016-12-18T04:14:18.750Z,81.81
2016-12-18T04:14:46.539Z,82.01
2016-12-18T04:15:14.385Z,81.72
2016-12-18T04:15:42.249Z,82.29
2016-12-18T04:16:14.657Z,81.81
2016-12-18T04:16:42.511Z,81.68
2016-12-18T04:17:10.309Z,81.91
2016-12-18T04:17:38.149Z,81.91
2016-12-18T04:18:06.007Z,81.96
2016-12-18T04:18:33.895Z,81.81
2016-12-18T04:19:01.695Z,81.77
2016-12-18T04:19:29.568Z,82.64
2016-12-18T04:19:57.389Z,82.83
2016-12-18T04:20:25.228Z,82.83
2016-12-18T04:20:53.058Z,82.54
2016-12-18T04:21:20.992Z,82.83
2016-12-18T04:21:48.850Z,82.64
2016-12-18T04:22:16.676Z,83.03
2016-12-18T04:22:44.566Z,82.64
2016-12-18T04:23:12.420Z,82.74
2016-12-18T04:23:40.281Z,82.64
2016-12-18T04:24:08.254Z,82.93
2016-12-18T04:24:36.181Z,83.03
2016-12-18T04:25:04.099Z,82.93
2016-12-18T04:25:32.002Z,82.35
2016-12-18T04:25:59.876Z,82.74
2016-12-18T04:26:27.847Z,82.74
2016-12-18T04:26:55.724Z,82.64
2016-12-18T04:27:23.847Z,82.45
2016-12-18T04:27:51.665Z,82.64
2016-12-18T04:28:19.548Z,82.16
2016-12-18T04:28:47.493Z,82.16
2016-12-18T04:29:15.354Z,82.54
2016-12-18T04:29:43.237Z,82.26
2016-12-18T04:30:11.198Z,82.54
2016-12-18T04:30:39.165Z,82.64
2016-12-18T04:31:07.063Z,82.93
2016-12-18T04:31:35.048Z,82.26
2016-12-18T04:32:02.910Z,82.26
2016-12-18T04:32:30.762Z,82.64
2016-12-18T04:32:59.035Z,82.74
2016-12-18T04:33:26.930Z,82.54
2016-12-18T04:33:54.788Z,83.22
2016-12-18T04:34:22.753Z,83.7
2016-12-18T04:34:50.643Z,83.31
2016-12-18T04:35:18.461Z,83.12
2016-12-18T04:35:46.332Z,82.83
2016-12-18T04:36:14.213Z,82.54
2016-12-18T04:36:42.125Z,82.83
2016-12-18T04:37:10.195Z,82.74
2016-12-18T04:37:38.066Z,82.74
2016-12-18T04:38:05.942Z,83.31
2016-12-18T04:38:33.812Z,83.31
2016-12-18T04:39:01.648Z,83.61
2016-12-18T04:39:29.543Z,83.12
2016-12-18T04:39:57.430Z,83.31
2016-12-18T04:40:25.275Z,83.61
2016-12-18T04:40:53.116Z,83.61
2016-12-18T04:41:21.169Z,83.12
2016-12-18T04:41:49.019Z,83.12
2016-12-18T04:42:16.907Z,83.41
2016-12-18T04:42:44.826Z,83.7
2016-12-18T04:43:12.703Z,83.61
2016-12-18T04:43:40.606Z,82.93
2016-12-18T04:44:08.815Z,82.93
2016-12-18T04:44:36.726Z,82.83
2016-12-18T04:45:04.616Z,83.12
2016-12-18T04:45:32.616Z,83.31
2016-12-18T04:46:00.603Z,83.22
2016-12-18T04:46:28.746Z,82.93
2016-12-18T04:46:56.630Z,82.93
2016-12-18T04:47:24.517Z,82.83
2016-12-18T04:47:52.451Z,83.03
2016-12-18T04:48:20.384Z,83.12
2016-12-18T04:48:48.268Z,82.74
2016-12-18T04:49:16.138Z,82.83
2016-12-18T04:49:44.035Z,82.64
2016-12-18T04:50:11.965Z,82.54
2016-12-18T04:50:39.867Z,82.35
2016-12-18T04:51:07.765Z,83.31
2016-12-18T04:51:35.701Z,82.74
2016-12-18T04:52:03.573Z,82.78
2016-12-18T04:52:31.438Z,82.93
2016-12-18T04:52:59.368Z,82.78
2016-12-18T04:53:27.303Z,82.93
2016-12-18T04:53:55.368Z,82.93
2016-12-18T04:54:23.775Z,82.64
2016-12-18T04:54:51.707Z,83.12
2016-12-18T04:55:19.631Z,82.74
2016-12-18T04:55:47.551Z,82.64
2016-12-18T04:56:15.499Z,82.74
2016-12-18T04:56:43.671Z,82.64
2016-12-18T04:57:11.746Z,83.03
2016-12-18T04:57:39.775Z,82.74
2016-12-18T04:58:07.766Z,82.83
2016-12-18T04:58:35.666Z,82.74
2016-12-18T04:59:03.589Z,82.64
2016-12-18T04:59:31.482Z,82.83
2016-12-18T04:59:59.306Z,82.26
2016-12-18T05:00:27.175Z,82.26
2016-12-18T05:00:55.350Z,82.39
2016-12-18T05:01:23.259Z,81.91
2016-12-18T05:01:51.180Z,82.01
2016-12-18T05:02:19.157Z,81.91
2016-12-18T05:02:47.109Z,81.81
2016-12-18T05:03:15.016Z,82.01
2016-12-18T05:03:42.952Z,81.91
2016-12-18T05:04:11.204Z,81.96
2016-12-18T05:04:39.248Z,81.96
2016-12-18T05:05:07.138Z,81.72
2016-12-18T05:05:35.070Z,81.96
2016-12-18T05:06:02.933Z,81.77
2016-12-18T05:06:31.070Z,82.06
2016-12-18T05:06:59.324Z,81.87
2016-12-18T05:07:27.199Z,81.91
2016-12-18T05:07:55.092Z,81.81
2016-12-18T05:08:22.972Z,82.35
2016-12-18T05:08:50.911Z,82.45
2016-12-18T05:09:18.921Z,82.29
2016-12-18T05:09:47.132Z,81.87
2016-12-18T05:10:14.990Z,81.91
2016-12-18T05:10:43.164Z,81.91
2016-12-18T05:11:11.024Z,81.81
2016-12-18T05:11:38.967Z,82.2
2016-12-18T05:12:06.892Z,82.1
2016-12-18T05:12:34.962Z,82.2
2016-12-18T05:13:02.832Z,82.06
2016-12-18T05:13:30.677Z,82.35
2016-12-18T05:13:58.546Z,82.64
2016-12-18T05:14:27.882Z,83.03
2016-12-18T05:14:56.098Z,82.83
2016-12-18T05:15:24.039Z,82.45
2016-12-18T05:15:52.265Z,82.54
2016-12-18T05:16:20.403Z,82.64
2016-12-18T05:16:48.781Z,82.74
2016-12-18T05:17:16.703Z,82.74
2016-12-18T05:17:44.615Z,82.83
2016-12-18T05:18:12.608Z,82.83
2016-12-18T05:18:40.553Z,82.64
2016-12-18T05:19:08.431Z,82.64
2016-12-18T05:19:36.540Z,82.45
2016-12-18T05:20:04.415Z,82.64
2016-12-18T05:20:33.224Z,83.22
2016-12-18T05:21:01.376Z,82.83
2016-12-18T05:21:29.260Z,82.54
2016-12-18T05:21:58.566Z,82.54
2016-12-18T05:22:26.475Z,82.74
2016-12-18T05:22:54.968Z,82.26
2016-12-18T05:23:23.922Z,82.26
2016-12-18T05:23:51.771Z,82.54
2016-12-18T05:24:19.684Z,82.39
2016-12-18T05:24:47.594Z,81.77
2016-12-18T05:25:15.776Z,81.91
2016-12-18T05:25:43.913Z,81.72
2016-12-18T05:26:12.018Z,82.39
2016-12-18T05:26:40.315Z,82.1
2016-12-18T05:27:09.056Z,82.1
2016-12-18T05:27:37.440Z,82.29
2016-12-18T05:28:06.226Z,82.26
2016-12-18T05:28:35.082Z,81.68
2016-12-18T05:29:03.048Z,82.06
2016-12-18T05:29:30.980Z,82.59
2016-12-18T05:29:59.050Z,82.1
2016-12-18T05:30:27.131Z,81.96
2016-12-18T05:30:55.029Z,82.06
2016-12-18T05:31:22.959Z,82.26
2016-12-18T05:31:51.137Z,81.87
2016-12-18T05:32:19.229Z,81.77
2016-12-18T05:32:48.864Z,82.26
2016-12-18T05:33:16.834Z,82.74
2016-12-18T05:33:45.232Z,83.03
2016-12-18T05:34:13.148Z,82.64
2016-12-18T05:34:41.669Z,82.54
2016-12-18T05:35:09.575Z,82.64
2016-12-18T05:35:37.570Z,82.83
2016-12-18T05:36:05.571Z,82.64
2016-12-18T05:36:33.518Z,82.64
2016-12-18T05:37:02.043Z,83.03
2016-12-18T05:37:30.247Z,82.64
2016-12-18T05:37:58.365Z,83.03
2016-12-18T05:38:26.467Z,82.64
2016-12-18T05:38:54.509Z,83.03
2016-12-18T05:39:22.413Z,82.64
2016-12-18T05:39:51.730Z,82.74
2016-12-18T05:40:19.611Z,82.74
2016-12-18T05:40:47.585Z,83.12
2016-12-18T05:41:16.679Z,83.03
2016-12-18T05:41:44.557Z,83.51
2016-12-18T05:42:12.632Z,83.41
2016-12-18T05:42:40.667Z,83.31
2016-12-18T05:43:08.546Z,82.83
2016-12-18T05:43:36.628Z,82.83
2016-12-18T05:44:04.570Z,83.41
2016-12-18T05:44:33.005Z,82.83
2016-12-18T05:45:01.520Z,83.12
2016-12-18T05:45:29.394Z,82.64
2016-12-18T05:45:57.273Z,82.93
2016-12-18T05:46:25.330Z,83.22
2016-12-18T05:46:53.498Z,82.74
2016-12-18T05:47:21.707Z,83.03
2016-12-18T05:47:49.624Z,82.93
2016-12-18T05:48:17.739Z,82.74
2016-12-18T05:48:45.684Z,82.83
2016-12-18T05:49:13.900Z,82.64
2016-12-18T05:49:41.745Z,82.74
2016-12-18T05:50:09.827Z,83.41
2016-12-18T05:50:37.696Z,83.03
2016-12-18T05:51:05.626Z,82.74
2016-12-18T05:51:33.737Z,83.8
2016-12-18T05:52:01.897Z,83.41
2016-12-18T05:52:30.416Z,83.8
2016-12-18T05:52:58.278Z,83.61
2016-12-18T05:53:26.577Z,82.93
2016-12-18T05:53:54.437Z,83.61
2016-12-18T05:54:22.435Z,83.7
2016-12-18T05:54:50.590Z,83.7
2016-12-18T05:55:21.341Z,83.31
2016-12-18T05:55:49.208Z,83.31
2016-12-18T05:56:17.361Z,83.61
2016-12-18T05:56:46.431Z,82.74
2016-12-18T05:57:14.421Z,82.93
2016-12-18T05:57:42.333Z,83.12
2016-12-18T05:58:10.151Z,83.8
2016-12-18T05:58:38.060Z,83.12
2016-12-18T05:59:06.690Z,83.61
2016-12-18T05:59:34.588Z,82.93
2016-12-18T06:00:02.788Z,83.61