createdAt,value
2022-09-30T00:04:36.759Z,1.30
2022-09-30T00:09:39.713Z,1.40
2022-09-30T00:14:44.378Z,1.40
2022-09-30T00:19:48.599Z,1.20
2022-09-30T00:24:51.702Z,1.03
2022-09-30T00:29:56.107Z,0.97
2022-09-30T00:34:59.019Z,1.30
2022-09-30T00:40:02.163Z,1.20
2022-09-30T00:45:10.545Z,1.10
2022-09-30T00:50:19.852Z,1.20
2022-09-30T00:55:31.459Z,1.20
2022-09-30T01:00:35.984Z,1.60
2022-09-30T01:05:39.207Z,1.13
2022-09-30T01:10:42.156Z,1.40
2022-09-30T01:16:17.901Z,1.50
2022-09-30T01:21:57.786Z,1.00
2022-09-30T01:27:17.869Z,1.00
2022-09-30T01:32:38.945Z,1.40
2022-09-30T01:37:52.475Z,1.40
2022-09-30T01:43:02.096Z,1.20
2022-09-30T01:48:13.382Z,1.13
2022-09-30T01:53:24.805Z,1.20
2022-09-30T01:58:36.901Z,1.00
2022-09-30T02:03:48.038Z,0.97
2022-09-30T02:08:56.687Z,1.00
2022-09-30T02:14:03.419Z,1.20
2022-09-30T02:19:15.847Z,1.07
2022-09-30T02:24:25.317Z,0.90
2022-09-30T02:29:32.741Z,1.00
2022-09-30T02:34:39.411Z,0.97
2022-09-30T02:39:49.815Z,0.83
2022-09-30T02:44:54.012Z,1.00
2022-09-30T02:50:07.052Z,1.00
2022-09-30T02:55:18.911Z,1.10
2022-09-30T03:00:21.869Z,0.90
2022-09-30T03:05:26.469Z,0.97
2022-09-30T03:10:31.140Z,0.90
2022-09-30T03:15:52.890Z,1.10
2022-09-30T03:21:09.700Z,1.00
2022-09-30T03:26:24.426Z,1.10
2022-09-30T03:31:39.627Z,1.30
2022-09-30T03:36:53.003Z,1.10
2022-09-30T03:42:06.359Z,1.40
2022-09-30T03:47:12.926Z,1.47
2022-09-30T03:52:18.006Z,1.47
2022-09-30T03:57:21.103Z,1.70
2022-09-30T04:02:24.136Z,1.83
2022-09-30T04:07:28.432Z,1.60
2022-09-30T04:12:31.380Z,1.33
2022-09-30T04:17:34.294Z,1.53
2022-09-30T04:22:38.575Z,1.37
2022-09-30T04:27:41.477Z,1.17
2022-09-30T04:32:45.372Z,1.40
2022-09-30T04:37:49.717Z,1.13
2022-09-30T04:42:58.264Z,1.20
2022-09-30T04:48:01.424Z,1.33
2022-09-30T04:53:06.446Z,1.20
2022-09-30T04:58:09.452Z,1.20
2022-09-30T05:03:12.371Z,1.13
2022-09-30T05:08:16.667Z,1.13
2022-09-30T05:13:19.609Z,1.60
2022-09-30T05:18:25.640Z,1.57
2022-09-30T05:23:31.936Z,1.47
2022-09-30T05:28:34.852Z,1.43
2022-09-30T05:33:37.765Z,1.50
2022-09-30T05:38:42.643Z,1.47
2022-09-30T05:43:47.633Z,1.70
2022-09-30T05:48:54.376Z,1.73
2022-09-30T05:53:58.662Z,2.20
2022-09-30T05:59:01.723Z,1.97
2022-09-30T06:04:04.632Z,1.60
2022-09-30T06:09:08.937Z,1.80
2022-09-30T06:14:11.944Z,1.60
2022-09-30T06:19:14.923Z,1.40
2022-09-30T06:24:19.232Z,1.47
2022-09-30T06:29:22.167Z,1.40
2022-09-30T06:34:25.159Z,1.50
2022-09-30T06:39:29.463Z,1.57
2022-09-30T06:44:33.857Z,1.57
2022-09-30T06:49:48.564Z,1.80
2022-09-30T06:54:56.643Z,1.57
2022-09-30T06:59:59.774Z,1.70
2022-09-30T07:05:04.147Z,1.40
2022-09-30T07:10:09.187Z,1.40
2022-09-30T07:15:13.827Z,1.20
2022-09-30T07:20:17.025Z,1.40
2022-09-30T07:25:21.349Z,1.20
2022-09-30T07:30:27.296Z,1.03
2022-09-30T07:35:31.052Z,1.10
2022-09-30T07:40:36.420Z,1.10
2022-09-30T07:45:39.468Z,1.00
2022-09-30T07:50:45.415Z,0.93
2022-09-30T07:55:49.721Z,1.00
2022-09-30T08:00:52.684Z,1.10
2022-09-30T08:05:55.819Z,1.20
2022-09-30T08:11:01.776Z,1.20
2022-09-30T08:16:05.105Z,1.40
2022-09-30T08:21:08.317Z,1.57
2022-09-30T08:26:15.335Z,1.23
2022-09-30T08:31:24.264Z,1.50
2022-09-30T08:36:28.816Z,1.33
2022-09-30T08:41:59.640Z,1.53
2022-09-30T08:47:13.064Z,1.20
2022-09-30T08:52:30.316Z,1.20
2022-09-30T08:57:47.425Z,1.80
2022-09-30T09:02:54.862Z,1.60
2022-09-30T09:08:05.897Z,1.70
2022-09-30T09:13:24.193Z,1.70
2022-09-30T09:18:53.346Z,1.77
2022-09-30T09:24:01.739Z,1.80
2022-09-30T09:29:28.866Z,1.67
2022-09-30T09:34:33.939Z,1.77
2022-09-30T09:39:55.160Z,1.93
2022-09-30T09:45:02.938Z,1.87
2022-09-30T09:50:14.938Z,1.70
2022-09-30T09:55:22.396Z,1.57
2022-09-30T10:00:45.126Z,1.60
2022-09-30T10:06:01.587Z,1.30
2022-09-30T10:11:07.125Z,1.50
2022-09-30T10:16:27.835Z,1.60
2022-09-30T10:21:31.804Z,1.40
2022-09-30T10:26:48.550Z,1.50
2022-09-30T10:31:58.925Z,1.63
2022-09-30T10:37:09.379Z,1.60
2022-09-30T10:42:25.761Z,1.80
2022-09-30T10:47:36.655Z,1.50
2022-09-30T10:52:44.549Z,1.40
2022-09-30T10:57:49.580Z,1.33
2022-09-30T11:02:59.719Z,1.53
2022-09-30T11:08:10.415Z,1.70
2022-09-30T11:13:21.368Z,1.17
2022-09-30T11:18:31.771Z,1.50
2022-09-30T11:23:40.105Z,1.27
2022-09-30T11:29:02.538Z,1.10
2022-09-30T11:34:18.791Z,1.40
2022-09-30T11:39:59.633Z,1.47
2022-09-30T11:45:10.722Z,1.30
2022-09-30T11:50:29.592Z,1.37
2022-09-30T11:55:44.537Z,1.33
2022-09-30T12:00:53.040Z,1.30
2022-09-30T12:06:08.871Z,1.30
2022-09-30T12:11:15.616Z,1.60
2022-09-30T12:16:22.844Z,0.93
2022-09-30T12:21:33.571Z,1.20
2022-09-30T12:26:36.788Z,1.33
2022-09-30T12:32:01.858Z,1.10
2022-09-30T12:37:32.359Z,1.60
2022-09-30T12:43:06.630Z,2.10
2022-09-30T12:48:17.378Z,2.00
2022-09-30T12:53:27.647Z,1.40
2022-09-30T12:58:35.621Z,1.30
2022-09-30T13:04:00.782Z,1.70
2022-09-30T13:09:20.502Z,1.50
2022-09-30T13:14:32.133Z,1.60
2022-09-30T13:19:40.334Z,1.30
2022-09-30T13:25:11.717Z,1.87
2022-09-30T13:30:37.744Z,1.67
2022-09-30T13:35:52.701Z,1.50
2022-09-30T13:41:03.460Z,1.70
2022-09-30T13:46:12.795Z,1.63
2022-09-30T13:51:17.196Z,1.37
2022-09-30T13:56:25.060Z,1.40
2022-09-30T14:01:48.342Z,1.23
2022-09-30T14:07:05.217Z,1.47
2022-09-30T14:12:39.154Z,0.90
2022-09-30T14:18:22.917Z,1.00
2022-09-30T14:23:26.282Z,1.30
2022-09-30T14:28:38.501Z,1.70
2022-09-30T14:33:43.673Z,1.30
2022-09-30T14:38:49.605Z,1.40
2022-09-30T14:43:58.447Z,1.20
2022-09-30T14:49:06.144Z,0.90
2022-09-30T14:54:18.455Z,0.98
2022-09-30T14:59:26.992Z,1.13
2022-09-30T15:04:32.336Z,1.13
2022-09-30T15:09:37.545Z,0.90
2022-09-30T15:14:49.213Z,1.00
2022-09-30T15:19:52.389Z,1.03
2022-09-30T15:24:57.778Z,1.38
2022-09-30T15:30:04.884Z,1.20
2022-09-30T15:35:11.981Z,1.00
2022-09-30T15:40:34.924Z,1.00
2022-09-30T15:45:40.903Z,0.87
2022-09-30T15:50:46.131Z,1.00
2022-09-30T15:55:50.457Z,1.03
2022-09-30T16:00:56.019Z,1.37
2022-09-30T16:06:10.177Z,1.23
2022-09-30T16:11:21.390Z,1.20
2022-09-30T16:16:27.780Z,0.93
2022-09-30T16:21:45.741Z,1.17
2022-09-30T16:26:49.852Z,0.90
2022-09-30T16:31:57.133Z,1.20
2022-09-30T16:37:10.761Z,1.47
2022-09-30T16:42:15.070Z,1.60
2022-09-30T16:47:21.045Z,1.53
2022-09-30T16:52:26.089Z,1.40
2022-09-30T16:57:29.035Z,1.43
2022-09-30T17:02:33.406Z,1.80
2022-09-30T17:07:36.548Z,2.10
2022-09-30T17:12:39.739Z,3.33
2022-09-30T17:17:44.101Z,4.37
2022-09-30T17:22:47.118Z,3.00
2022-09-30T17:27:50.928Z,1.73
2022-09-30T17:32:55.292Z,1.80
2022-09-30T17:37:58.874Z,1.73
2022-09-30T17:43:08.539Z,1.60
2022-09-30T17:48:13.841Z,1.40
2022-09-30T17:53:18.990Z,0.90
2022-09-30T17:58:21.923Z,1.20
2022-09-30T18:03:28.183Z,0.90
2022-09-30T18:08:31.234Z,1.33
2022-09-30T18:13:34.311Z,1.63
2022-09-30T18:18:38.567Z,1.57
2022-09-30T18:23:41.700Z,1.67
2022-09-30T18:28:44.671Z,2.10
2022-09-30T18:33:51.736Z,1.70
2022-09-30T18:38:58.248Z,1.40
2022-09-30T18:44:02.568Z,2.00
2022-09-30T18:49:07.490Z,1.37
2022-09-30T18:54:13.210Z,1.30
2022-09-30T18:59:19.243Z,1.20
2022-09-30T19:04:26.543Z,1.30
2022-09-30T19:09:29.460Z,1.33
2022-09-30T19:14:34.250Z,1.07
2022-09-30T19:19:41.107Z,0.90
2022-09-30T19:24:44.053Z,1.20
2022-09-30T19:29:46.959Z,1.03
2022-09-30T19:35:06.123Z,1.23
2022-09-30T19:40:21.030Z,1.00
2022-09-30T19:45:26.405Z,0.87
2022-09-30T19:50:30.973Z,1.00
2022-09-30T19:55:46.689Z,1.10
2022-09-30T20:00:56.140Z,1.03
2022-09-30T20:06:02.203Z,1.83
2022-09-30T20:11:06.813Z,2.27
2022-09-30T20:16:11.893Z,1.70
2022-09-30T20:21:17.261Z,1.20
2022-09-30T20:26:20.189Z,1.40
2022-09-30T20:31:23.191Z,0.90
2022-09-30T20:36:29.025Z,1.07
2022-09-30T20:41:34.992Z,1.00
2022-09-30T20:46:39.282Z,0.90
2022-09-30T20:51:43.624Z,0.80
2022-09-30T20:57:06.446Z,0.87
2022-09-30T21:02:10.904Z,1.10
2022-09-30T21:07:15.354Z,1.17
2022-09-30T21:12:18.588Z,1.00
2022-09-30T21:17:21.518Z,1.07
2022-09-30T21:22:25.803Z,0.90
2022-09-30T21:27:28.739Z,0.70
2022-09-30T21:32:32.419Z,1.20
2022-09-30T21:37:37.277Z,1.00
2022-09-30T21:42:40.228Z,1.00
2022-09-30T21:47:43.167Z,1.13
2022-09-30T21:52:47.447Z,1.00
2022-09-30T21:57:50.335Z,0.90
2022-09-30T22:02:53.264Z,1.20
2022-09-30T22:07:59.423Z,0.97
2022-09-30T22:13:02.426Z,0.90
2022-09-30T22:18:09.248Z,1.20
2022-09-30T22:23:16.252Z,1.10
2022-09-30T22:28:19.230Z,1.27
2022-09-30T22:33:39.625Z,1.23
2022-09-30T22:38:44.191Z,1.23
2022-09-30T22:43:47.148Z,1.10
2022-09-30T22:48:50.334Z,1.00
2022-09-30T22:53:54.755Z,1.10
2022-09-30T22:58:58.185Z,1.00
2022-09-30T23:04:01.353Z,1.03
2022-09-30T23:09:06.423Z,0.70
2022-09-30T23:14:09.852Z,0.90
2022-09-30T23:19:12.904Z,1.00
2022-09-30T23:24:17.198Z,1.10
2022-09-30T23:29:20.140Z,0.80
2022-09-30T23:34:23.083Z,1.00
2022-09-30T23:39:27.428Z,0.97
2022-09-30T23:44:30.985Z,1.00
2022-09-30T23:49:35.303Z,1.07
2022-09-30T23:54:39.789Z,1.10
2022-09-30T23:59:42.803Z,1.03
