createdAt,value
2019-04-06T00:04:20.086Z,22.13
2019-04-06T00:09:29.015Z,22.33
2019-04-06T00:14:38.009Z,21.05
2019-04-06T00:19:47.118Z,21.77
2019-04-06T00:24:56.064Z,20.66
2019-04-06T00:30:05.064Z,25.17
2019-04-06T00:35:14.010Z,24.79
2019-04-06T00:40:23.015Z,26.20
2019-04-06T00:45:31.985Z,26.27
2019-04-06T00:50:40.939Z,29.28
2019-04-06T00:55:55.389Z,32.13
2019-04-06T01:00:58.493Z,31.17
2019-04-06T01:06:07.432Z,35.53
2019-04-06T01:11:16.392Z,30.50
2019-04-06T01:16:25.362Z,32.47
2019-04-06T01:21:34.326Z,35.55
2019-04-06T01:26:43.331Z,39.59
2019-04-06T01:31:52.302Z,47.30
2019-04-06T01:37:01.356Z,46.27
2019-04-06T01:42:10.274Z,46.58
2019-04-06T01:47:19.205Z,44.76
2019-04-06T01:52:28.194Z,50.37
2019-04-06T01:57:37.123Z,49.64
2019-04-06T02:02:46.091Z,47.64
2019-04-06T02:07:55.043Z,52.55
2019-04-06T02:13:03.998Z,55.05
2019-04-06T02:18:12.927Z,57.71
2019-04-06T02:23:21.879Z,53.31
2019-04-06T02:28:30.801Z,50.80
2019-04-06T02:33:39.779Z,49.80
2019-04-06T02:38:48.721Z,55.52
2019-04-06T02:43:58.126Z,59.76
2019-04-06T02:49:07.041Z,58.41
2019-04-06T02:54:15.977Z,54.04
2019-04-06T02:59:24.882Z,54.44
2019-04-06T03:04:33.847Z,55.90
2019-04-06T03:09:42.862Z,55.32
2019-04-06T03:14:51.709Z,52.37
2019-04-06T03:20:00.602Z,56.73
2019-04-06T03:25:09.566Z,52.82
2019-04-06T03:30:18.509Z,53.51
2019-04-06T03:35:27.536Z,51.31
2019-04-06T03:40:36.483Z,52.59
2019-04-06T03:45:45.425Z,53.42
2019-04-06T03:50:54.356Z,54.91
2019-04-06T03:56:03.409Z,53.04
2019-04-06T04:01:12.206Z,57.41
2019-04-06T04:06:21.384Z,56.09
2019-04-06T04:11:30.064Z,57.43
2019-04-06T04:16:38.909Z,56.13
2019-04-06T04:21:47.774Z,57.62
2019-04-06T04:26:56.689Z,59.50
2019-04-06T04:32:05.549Z,56.45
2019-04-06T04:37:14.438Z,60.18
2019-04-06T04:42:23.299Z,61.33
2019-04-06T04:47:32.140Z,59.83
2019-04-06T04:52:41.031Z,62.62
2019-04-06T04:57:49.932Z,61.91
2019-04-06T05:02:58.796Z,64.31
2019-04-06T05:08:07.714Z,62.39
2019-04-06T05:13:16.575Z,62.78
2019-04-06T05:18:25.484Z,59.48
2019-04-06T05:23:34.356Z,81.49
2019-04-06T05:28:43.425Z,56.02
2019-04-06T05:33:52.163Z,57.21
2019-04-06T05:39:01.107Z,51.03
2019-04-06T05:44:09.983Z,53.30
2019-04-06T05:49:18.860Z,54.14
2019-04-06T05:54:27.897Z,58.09
2019-04-06T05:59:40.329Z,54.33
2019-04-06T06:04:45.186Z,51.06
2019-04-06T06:09:53.954Z,58.30
2019-04-06T06:15:02.888Z,56.08
2019-04-06T06:20:11.748Z,55.97
2019-04-06T06:25:20.633Z,54.24
2019-04-06T06:30:29.491Z,57.53
2019-04-06T06:35:38.474Z,61.63
2019-04-06T06:40:47.263Z,56.30
2019-04-06T06:45:56.123Z,54.35
2019-04-06T06:51:05.055Z,57.38
2019-04-06T06:56:13.919Z,57.69
2019-04-06T07:01:22.806Z,58.27
2019-04-06T07:06:31.636Z,60.18
2019-04-06T07:11:40.532Z,61.25
2019-04-06T07:16:49.396Z,71.63
2019-04-06T07:21:58.299Z,64.00
2019-04-06T07:27:07.171Z,59.55
2019-04-06T07:32:16.075Z,60.46
2019-04-06T07:37:24.923Z,63.25
2019-04-06T07:42:33.825Z,64.14
2019-04-06T07:47:42.749Z,58.12
2019-04-06T07:52:51.777Z,56.34
2019-04-06T07:58:00.499Z,62.49
2019-04-06T08:03:09.415Z,61.17
2019-04-06T08:08:18.264Z,59.62
2019-04-06T08:13:27.332Z,61.36
2019-04-06T08:18:36.024Z,63.31
2019-04-06T08:23:45.122Z,62.23
2019-04-06T08:29:00.231Z,62.61
2019-04-06T08:34:02.223Z,67.16
2019-04-06T08:39:11.069Z,60.69
2019-04-06T08:44:19.971Z,63.02
2019-04-06T08:49:28.809Z,64.02
2019-04-06T08:54:37.696Z,66.50
2019-04-06T08:59:46.557Z,63.94
2019-04-06T09:04:55.416Z,62.89
2019-04-06T09:10:04.280Z,64.10
2019-04-06T09:15:13.167Z,64.28
2019-04-06T09:20:22.037Z,67.69
2019-04-06T09:25:30.943Z,67.35
2019-04-06T09:30:39.843Z,66.47
2019-04-06T09:35:48.994Z,77.51
2019-04-06T09:40:57.599Z,71.19
2019-04-06T09:46:06.469Z,66.43
2019-04-06T09:51:15.335Z,67.40
2019-04-06T09:56:24.228Z,69.53
2019-04-06T10:01:38.964Z,65.80
2019-04-06T10:06:41.493Z,71.12
2019-04-06T10:11:50.347Z,65.56
2019-04-06T10:16:59.247Z,67.14
2019-04-06T10:22:08.101Z,69.02
2019-04-06T10:27:16.958Z,67.50
2019-04-06T10:32:25.979Z,72.70
2019-04-06T10:37:34.854Z,71.85
2019-04-06T10:42:43.572Z,72.51
2019-04-06T10:47:52.460Z,74.94
2019-04-06T10:53:01.320Z,76.33
2019-04-06T10:58:10.175Z,75.01
2019-04-06T11:03:19.102Z,79.30
2019-04-06T11:08:27.963Z,88.32
2019-04-06T11:13:36.755Z,79.45
2019-04-06T11:18:45.652Z,79.83
2019-04-06T11:23:54.492Z,74.19
2019-04-06T11:29:03.455Z,73.57
2019-04-06T11:34:12.494Z,75.39
2019-04-06T11:39:21.179Z,74.19
2019-04-06T11:44:30.043Z,67.12
2019-04-06T11:49:38.908Z,67.10
2019-04-06T11:54:47.858Z,65.02
2019-04-06T11:59:56.708Z,65.93
2019-04-06T12:05:05.579Z,70.73
2019-04-06T12:10:14.812Z,66.35
2019-04-06T12:15:23.295Z,72.21
2019-04-06T12:20:32.165Z,78.29
2019-04-06T12:25:41.298Z,77.56
2019-04-06T12:30:49.907Z,82.66
2019-04-06T12:35:58.866Z,78.87
2019-04-06T12:41:07.612Z,76.37
2019-04-06T12:46:16.894Z,75.13
2019-04-06T12:51:25.400Z,70.61
2019-04-06T12:56:34.274Z,76.25
2019-04-06T13:01:43.124Z,83.44
2019-04-06T13:06:51.973Z,76.55
2019-04-06T13:12:00.827Z,87.79
2019-04-06T13:17:09.697Z,83.50
2019-04-06T13:22:18.585Z,85.32
2019-04-06T13:27:27.463Z,93.41
2019-04-06T13:32:36.571Z,93.66
2019-04-06T13:37:45.182Z,91.62
2019-04-06T13:42:54.071Z,102.56
2019-04-06T13:48:02.922Z,126.88
2019-04-06T13:53:11.803Z,108.91
2019-04-06T13:58:20.917Z,110.98
2019-04-06T14:03:29.577Z,112.01
2019-04-06T14:08:38.605Z,112.72
2019-04-06T14:13:47.679Z,104.35
2019-04-06T14:18:56.344Z,106.69
2019-04-06T14:24:05.343Z,101.71
2019-04-06T14:29:14.037Z,99.43
2019-04-06T14:34:22.915Z,95.10
2019-04-06T14:39:31.970Z,96.44
2019-04-06T14:44:40.777Z,97.31
2019-04-06T14:49:49.980Z,93.05
2019-04-06T14:54:58.141Z,97.59
2019-04-06T15:00:06.832Z,92.26
2019-04-06T15:05:15.784Z,97.06
2019-04-06T15:10:24.564Z,99.94
2019-04-06T15:15:33.429Z,93.89
2019-04-06T15:20:42.725Z,93.48
2019-04-06T15:25:50.704Z,90.72
2019-04-06T15:30:59.576Z,88.41
2019-04-06T15:36:08.454Z,85.27
2019-04-06T15:41:17.331Z,90.52
2019-04-06T15:46:26.164Z,93.28
2019-04-06T15:51:35.020Z,90.86
2019-04-06T15:56:43.883Z,85.04
2019-04-06T16:02:00.095Z,89.61
2019-04-06T16:07:01.140Z,94.70
2019-04-06T16:12:10.011Z,90.48
2019-04-06T16:17:19.040Z,90.54
2019-04-06T16:22:27.736Z,92.66
2019-04-06T16:27:36.618Z,95.27
2019-04-06T16:32:45.479Z,94.31
2019-04-06T16:37:54.332Z,94.15
2019-04-06T16:43:03.219Z,94.35
2019-04-06T16:48:12.103Z,95.22
2019-04-06T16:53:20.983Z,94.15
2019-04-06T16:58:29.824Z,93.42
2019-04-06T17:03:38.731Z,95.79
2019-04-06T17:08:47.807Z,88.89
2019-04-06T17:13:56.893Z,90.22
2019-04-06T17:19:05.939Z,89.06
2019-04-06T17:24:14.044Z,90.63
2019-04-06T17:29:23.296Z,89.19
2019-04-06T17:34:31.424Z,89.29
2019-04-06T17:39:40.184Z,88.39
2019-04-06T17:44:49.036Z,86.77
2019-04-06T17:49:57.909Z,85.78
2019-04-06T17:55:06.793Z,87.55
2019-04-06T18:00:15.659Z,87.93
2019-04-06T18:05:24.601Z,85.29
2019-04-06T18:10:33.410Z,90.03
2019-04-06T18:15:42.732Z,92.48
2019-04-06T18:20:50.700Z,92.99
2019-04-06T18:25:59.609Z,95.21
2019-04-06T18:31:08.531Z,93.04
2019-04-06T18:36:17.585Z,95.41
2019-04-06T18:41:26.315Z,91.95
2019-04-06T18:46:35.179Z,90.75
2019-04-06T18:51:44.117Z,93.93
2019-04-06T18:56:52.896Z,98.07
2019-04-06T19:02:01.868Z,98.10
2019-04-06T19:07:10.904Z,90.32
2019-04-06T19:12:19.959Z,84.34
2019-04-06T19:17:27.995Z,81.93
2019-04-06T19:22:36.840Z,78.09
2019-04-06T19:27:45.723Z,80.20
2019-04-06T19:32:54.602Z,76.25
2019-04-06T19:38:03.133Z,76.69
2019-04-06T19:43:11.897Z,79.50
2019-04-06T19:48:20.748Z,77.47
2019-04-06T19:53:29.966Z,78.66
2019-04-06T19:58:38.078Z,75.86
2019-04-06T20:03:46.883Z,82.68
2019-04-06T20:08:56.167Z,107.70
2019-04-06T20:14:04.170Z,121.58
2019-04-06T20:19:13.084Z,117.40
2019-04-06T20:24:21.937Z,117.16
2019-04-06T20:29:30.809Z,116.74
2019-04-06T20:34:39.652Z,120.02
2019-04-06T20:39:48.993Z,117.31
2019-04-06T20:44:56.944Z,118.70
2019-04-06T20:50:05.874Z,119.68
2019-04-06T20:55:14.739Z,119.11
2019-04-06T21:00:23.601Z,136.28
2019-04-06T21:05:32.986Z,126.55
2019-04-06T21:10:40.933Z,123.13
2019-04-06T21:15:49.901Z,122.99
2019-04-06T21:20:58.686Z,133.72
2019-04-06T21:26:07.555Z,120.95
2019-04-06T21:31:16.436Z,123.47
2019-04-06T21:36:25.494Z,132.91
2019-04-06T21:41:34.224Z,124.84
2019-04-06T21:46:43.452Z,133.21
2019-04-06T21:51:51.996Z,121.75
2019-04-06T21:57:00.907Z,123.73
2019-04-06T22:02:09.784Z,123.46
2019-04-06T22:07:18.857Z,121.51
2019-04-06T22:12:27.513Z,115.81
2019-04-06T22:17:36.441Z,104.56
2019-04-06T22:22:45.948Z,124.71
2019-04-06T22:27:54.047Z,120.49
2019-04-06T22:33:02.907Z,104.99
2019-04-06T22:38:12.112Z,104.16
2019-04-06T22:43:20.154Z,102.92
2019-04-06T22:48:28.946Z,109.18
2019-04-06T22:53:37.803Z,98.32
2019-04-06T22:58:46.692Z,92.53
2019-04-06T23:03:56.117Z,93.70
2019-04-06T23:09:04.386Z,92.50
2019-04-06T23:14:12.518Z,99.03
2019-04-06T23:19:21.419Z,88.96
2019-04-06T23:24:30.706Z,97.87
2019-04-06T23:29:38.492Z,94.98
2019-04-06T23:34:57.800Z,101.69
2019-04-06T23:39:56.135Z,110.45
2019-04-06T23:45:04.742Z,102.51
2019-04-06T23:50:12.532Z,111.80
2019-04-06T23:55:21.401Z,116.76
