createdAt,value
2023-03-01T00:01:24.412Z,23.87
2023-03-01T00:03:53.155Z,24.63
2023-03-01T00:06:22.151Z,26.03
2023-03-01T00:08:50.715Z,24.80
2023-03-01T00:11:21.275Z,25.63
2023-03-01T00:13:52.980Z,25.87
2023-03-01T00:16:22.851Z,25.07
2023-03-01T00:18:51.613Z,24.30
2023-03-01T00:21:23.882Z,23.80
2023-03-01T00:23:52.468Z,29.80
2023-03-01T00:26:22.018Z,28.13
2023-03-01T00:28:51.711Z,25.83
2023-03-01T00:31:21.728Z,24.73
2023-03-01T00:33:49.750Z,25.87
2023-03-01T00:36:18.295Z,22.73
2023-03-01T00:38:47.635Z,21.30
2023-03-01T00:41:17.565Z,24.27
2023-03-01T00:43:46.325Z,22.77
2023-03-01T00:46:17.992Z,24.97
2023-03-01T00:48:46.470Z,22.60
2023-03-01T00:51:17.771Z,25.70
2023-03-01T00:53:46.617Z,22.63
2023-03-01T00:56:16.144Z,22.83
2023-03-01T00:58:44.272Z,26.83
2023-03-01T01:01:19.084Z,23.00
2023-03-01T01:03:51.633Z,24.57
2023-03-01T01:06:21.378Z,26.63
2023-03-01T01:08:49.712Z,22.50
2023-03-01T01:11:18.169Z,22.10
2023-03-01T01:13:47.349Z,25.37
2023-03-01T01:16:16.244Z,23.50
2023-03-01T01:18:44.303Z,21.43
2023-03-01T01:21:15.154Z,21.03
2023-03-01T01:23:45.889Z,23.80
2023-03-01T01:26:15.893Z,24.10
2023-03-01T01:28:43.888Z,22.10
2023-03-01T01:31:12.183Z,21.90
2023-03-01T01:33:40.801Z,27.00
2023-03-01T01:36:09.687Z,22.73
2023-03-01T01:38:40.696Z,25.30
2023-03-01T01:41:09.406Z,23.67
2023-03-01T01:43:40.103Z,21.17
2023-03-01T01:46:15.420Z,26.10
2023-03-01T01:48:47.247Z,24.40
2023-03-01T01:51:20.194Z,19.70
2023-03-01T01:53:53.372Z,22.53
2023-03-01T01:56:22.663Z,22.47
2023-03-01T01:58:51.305Z,23.80
2023-03-01T02:01:38.765Z,25.37
2023-03-01T02:04:07.786Z,21.50
2023-03-01T02:06:45.008Z,19.70
2023-03-01T02:09:18.571Z,19.93
2023-03-01T02:12:10.257Z,20.93
2023-03-01T02:14:38.230Z,19.47
2023-03-01T02:17:06.149Z,22.63
2023-03-01T02:19:52.099Z,18.37
2023-03-01T02:22:28.080Z,19.30
2023-03-01T02:25:08.398Z,19.87
2023-03-01T02:27:47.654Z,21.37
2023-03-01T02:30:17.634Z,20.20
2023-03-01T02:33:07.489Z,20.83
2023-03-01T02:35:40.381Z,19.23
2023-03-01T02:38:12.146Z,22.93
2023-03-01T02:40:41.609Z,22.17
2023-03-01T02:43:14.354Z,20.83
2023-03-01T02:45:51.668Z,20.40
2023-03-01T02:48:22.346Z,23.97
2023-03-01T02:51:05.534Z,22.13
2023-03-01T02:53:41.581Z,22.20
2023-03-01T02:56:14.049Z,20.53
2023-03-01T02:58:52.452Z,21.00
2023-03-01T03:01:34.407Z,20.93
2023-03-01T03:04:05.417Z,22.10
2023-03-01T03:06:36.468Z,21.50
2023-03-01T03:09:05.661Z,21.87
2023-03-01T03:11:34.200Z,20.03
2023-03-01T03:14:02.643Z,22.67
2023-03-01T03:16:50.804Z,24.33
2023-03-01T03:19:23.129Z,20.43
2023-03-01T03:21:50.992Z,22.50
2023-03-01T03:24:19.322Z,24.53
2023-03-01T03:26:47.800Z,25.30
2023-03-01T03:29:15.778Z,22.33
2023-03-01T03:31:47.870Z,17.17
2023-03-01T03:34:19.118Z,16.57
2023-03-01T03:36:47.260Z,13.43
2023-03-01T03:39:15.441Z,13.67
2023-03-01T03:41:43.678Z,15.90
2023-03-01T03:44:11.532Z,15.67
2023-03-01T03:46:42.480Z,13.73
2023-03-01T03:49:11.886Z,13.83
2023-03-01T03:51:39.810Z,16.17
2023-03-01T03:54:07.805Z,13.23
2023-03-01T03:56:36.119Z,17.00
2023-03-01T03:59:04.162Z,13.87
2023-03-01T04:01:32.470Z,12.67
2023-03-01T04:04:05.118Z,12.37
2023-03-01T04:06:41.573Z,10.10
2023-03-01T04:09:09.535Z,12.03
2023-03-01T04:11:38.541Z,12.47
2023-03-01T04:14:08.774Z,10.90
2023-03-01T04:16:36.658Z,9.30
2023-03-01T04:19:04.616Z,12.83
2023-03-01T04:21:37.282Z,11.53
2023-03-01T04:24:05.929Z,10.17
2023-03-01T04:26:34.277Z,10.70
2023-03-01T04:29:02.301Z,9.07
2023-03-01T04:31:32.373Z,11.17
2023-03-01T04:34:06.042Z,9.20
2023-03-01T04:36:39.022Z,11.67
2023-03-01T04:39:13.426Z,11.53
2023-03-01T04:41:41.991Z,12.73
2023-03-01T04:44:13.687Z,11.97
2023-03-01T04:46:41.945Z,9.67
2023-03-01T04:49:09.903Z,8.53
2023-03-01T04:51:44.244Z,8.50
2023-03-01T04:54:12.239Z,8.57
2023-03-01T04:56:40.160Z,8.90
2023-03-01T04:59:10.563Z,8.17
2023-03-01T05:01:38.974Z,7.83
2023-03-01T05:04:08.333Z,8.50
2023-03-01T05:06:38.210Z,10.03
2023-03-01T05:09:07.879Z,9.00
2023-03-01T05:11:49.142Z,10.87
2023-03-01T05:14:17.108Z,9.43
2023-03-01T05:16:45.280Z,8.33
2023-03-01T05:19:16.167Z,8.53
2023-03-01T05:21:59.700Z,9.13
2023-03-01T05:24:30.193Z,11.30
2023-03-01T05:26:59.537Z,10.63
2023-03-01T05:29:29.363Z,9.57
2023-03-01T05:31:59.319Z,8.87
2023-03-01T05:34:27.897Z,9.20
2023-03-01T05:36:56.608Z,9.73
2023-03-01T05:39:26.839Z,10.07
2023-03-01T05:41:57.324Z,10.23
2023-03-01T05:44:26.331Z,9.53
2023-03-01T05:46:54.818Z,8.77
2023-03-01T05:49:25.028Z,9.30
2023-03-01T05:51:55.157Z,10.17
2023-03-01T05:54:23.845Z,9.77
2023-03-01T05:56:51.807Z,10.73
2023-03-01T05:59:21.105Z,10.83
2023-03-01T06:01:49.023Z,9.07
2023-03-01T06:04:17.078Z,10.80
2023-03-01T06:06:45.089Z,12.50
2023-03-01T06:09:13.011Z,11.63
2023-03-01T06:11:41.151Z,9.53
2023-03-01T06:14:11.682Z,12.37
2023-03-01T06:16:41.306Z,10.57
2023-03-01T06:19:09.149Z,11.40
2023-03-01T06:21:37.539Z,8.80
2023-03-01T06:24:08.279Z,10.13
2023-03-01T06:26:36.150Z,11.70
2023-03-01T06:29:04.298Z,11.20
2023-03-01T06:31:32.367Z,10.80
2023-03-01T06:34:01.884Z,12.10
2023-03-01T06:36:30.247Z,10.43
2023-03-01T06:38:58.220Z,11.53
2023-03-01T06:41:26.796Z,12.33
2023-03-01T06:43:55.517Z,11.20
2023-03-01T06:46:23.438Z,10.33
2023-03-01T06:48:53.370Z,10.87
2023-03-01T06:51:22.765Z,9.80
2023-03-01T06:53:51.817Z,9.87
2023-03-01T06:56:19.673Z,11.77
2023-03-01T06:58:47.812Z,8.03
2023-03-01T07:01:15.734Z,9.20
2023-03-01T07:03:45.323Z,8.83
2023-03-01T07:06:13.217Z,8.07
2023-03-01T07:08:42.464Z,7.40
2023-03-01T07:11:10.438Z,7.50
2023-03-01T07:13:38.418Z,8.13
2023-03-01T07:16:06.920Z,11.10
2023-03-01T07:18:34.914Z,8.63
2023-03-01T07:21:06.643Z,8.47
2023-03-01T07:23:35.182Z,10.10
2023-03-01T07:26:07.522Z,11.63
2023-03-01T07:28:37.077Z,11.40
2023-03-01T07:31:05.811Z,8.97
2023-03-01T07:33:33.781Z,9.20
2023-03-01T07:36:03.200Z,10.10
2023-03-01T07:38:31.858Z,8.80
2023-03-01T07:41:01.148Z,8.50
2023-03-01T07:43:30.951Z,11.27
2023-03-01T07:46:00.909Z,9.77
2023-03-01T07:48:28.908Z,14.97
2023-03-01T07:50:56.944Z,10.90
2023-03-01T07:53:25.265Z,13.13
2023-03-01T07:56:02.878Z,11.37
2023-03-01T07:58:32.278Z,12.50
2023-03-01T08:01:04.012Z,13.07
2023-03-01T08:03:32.169Z,14.60
2023-03-01T08:06:02.018Z,16.20
2023-03-01T08:08:31.069Z,13.80
2023-03-01T08:10:59.641Z,11.77
2023-03-01T08:13:28.021Z,13.47
2023-03-01T08:16:02.502Z,13.43
2023-03-01T08:18:30.430Z,11.10
2023-03-01T08:21:03.035Z,12.70
2023-03-01T08:23:30.997Z,14.67
2023-03-01T08:26:07.504Z,13.57
2023-03-01T08:28:35.608Z,12.50
2023-03-01T08:31:05.472Z,12.73
2023-03-01T08:33:33.318Z,11.37
2023-03-01T08:36:08.585Z,13.30
2023-03-01T08:38:36.823Z,12.63
2023-03-01T08:41:05.890Z,13.70
2023-03-01T08:43:33.794Z,13.40
2023-03-01T08:46:02.018Z,15.60
2023-03-01T08:48:31.966Z,14.60
2023-03-01T08:51:09.494Z,13.17
2023-03-01T08:53:37.461Z,13.33
2023-03-01T08:56:06.739Z,12.90
2023-03-01T08:58:34.975Z,12.43
2023-03-01T09:01:03.137Z,15.00
2023-03-01T09:03:32.651Z,12.87
2023-03-01T09:06:03.154Z,13.87
2023-03-01T09:08:33.356Z,14.03
2023-03-01T09:11:03.572Z,13.83
2023-03-01T09:13:33.052Z,18.27
2023-03-01T09:16:02.666Z,13.73
2023-03-01T09:18:32.575Z,14.27
2023-03-01T09:21:08.411Z,13.87
2023-03-01T09:23:39.825Z,12.70
2023-03-01T09:26:09.439Z,19.03
2023-03-01T09:28:37.875Z,14.60
2023-03-01T09:31:06.732Z,14.27
2023-03-01T09:33:36.209Z,16.00
2023-03-01T09:36:06.360Z,13.40
2023-03-01T09:38:34.318Z,15.37
2023-03-01T09:41:02.718Z,15.27
2023-03-01T09:46:12.382Z,15.30
2023-03-01T09:48:48.627Z,13.77
2023-03-01T09:51:20.713Z,14.10
2023-03-01T09:53:48.669Z,14.57
2023-03-01T09:56:23.420Z,16.27
2023-03-01T09:58:58.472Z,14.70
2023-03-01T10:01:33.945Z,14.03
2023-03-01T10:04:16.386Z,15.63
2023-03-01T10:06:53.000Z,16.33
2023-03-01T10:09:22.475Z,16.60
2023-03-01T10:11:54.831Z,15.13
2023-03-01T10:14:35.240Z,14.53
2023-03-01T10:17:06.830Z,14.97
2023-03-01T10:19:43.264Z,13.17
2023-03-01T10:22:17.255Z,13.80
2023-03-01T10:24:48.554Z,15.47
2023-03-01T10:27:24.403Z,12.90
2023-03-01T10:30:08.686Z,16.57
2023-03-01T10:32:36.928Z,13.77
2023-03-01T10:35:18.890Z,12.37
2023-03-01T10:38:05.934Z,13.27
2023-03-01T10:40:36.110Z,16.97
2023-03-01T10:43:07.110Z,13.57
2023-03-01T10:45:38.277Z,14.37
2023-03-01T10:48:15.763Z,13.07
2023-03-01T10:50:50.651Z,13.40
2023-03-01T10:53:30.416Z,10.93
2023-03-01T10:56:07.282Z,11.93
2023-03-01T10:58:37.784Z,13.87
2023-03-01T11:01:08.230Z,13.60
2023-03-01T11:03:39.420Z,14.00
2023-03-01T11:06:24.022Z,11.37
2023-03-01T11:08:53.026Z,10.90
2023-03-01T11:11:33.775Z,11.50
2023-03-01T11:14:23.567Z,14.80
2023-03-01T11:17:04.306Z,13.47
2023-03-01T11:19:35.951Z,12.03
2023-03-01T11:22:10.196Z,12.57
2023-03-01T11:24:43.820Z,13.03
2023-03-01T11:27:21.299Z,13.03
2023-03-01T11:29:56.105Z,15.17
2023-03-01T11:32:27.485Z,12.03
2023-03-01T11:35:01.327Z,13.07
2023-03-01T11:37:40.730Z,11.20
2023-03-01T11:40:16.059Z,11.97
2023-03-01T11:43:13.649Z,12.27
2023-03-01T11:45:53.848Z,12.50
2023-03-01T11:48:49.771Z,13.30
2023-03-01T11:51:26.408Z,12.60
2023-03-01T11:54:23.608Z,14.47
2023-03-01T11:56:57.490Z,14.73
2023-03-01T12:00:01.523Z,11.70
2023-03-01T12:03:05.970Z,12.57
2023-03-01T12:06:18.515Z,12.70
2023-03-01T12:09:04.961Z,11.43
2023-03-01T12:11:47.872Z,11.03
2023-03-01T12:14:33.041Z,12.40
2023-03-01T12:17:20.396Z,11.60
2023-03-01T12:20:15.688Z,10.67
2023-03-01T12:23:14.741Z,11.43
2023-03-01T12:25:53.006Z,11.30
2023-03-01T12:28:41.038Z,9.60
2023-03-01T12:31:53.871Z,9.73
2023-03-01T12:34:38.072Z,8.60
2023-03-01T12:37:23.767Z,9.13
2023-03-01T12:40:13.734Z,9.97
2023-03-01T12:42:53.004Z,8.73
2023-03-01T12:45:43.728Z,7.70
2023-03-01T12:48:25.632Z,9.37
2023-03-01T12:50:55.396Z,9.20
2023-03-01T12:53:27.714Z,7.73
2023-03-01T12:55:58.753Z,7.43
2023-03-01T12:58:43.500Z,7.97
2023-03-01T13:01:24.716Z,7.67
2023-03-01T13:04:19.808Z,8.53
2023-03-01T13:07:01.047Z,8.43
2023-03-01T13:09:37.167Z,8.97
2023-03-01T13:12:13.029Z,7.60
2023-03-01T13:14:48.719Z,8.97
2023-03-01T13:17:34.704Z,9.00
2023-03-01T13:20:03.056Z,9.13
2023-03-01T13:22:39.751Z,8.40
2023-03-01T13:25:21.695Z,9.07
2023-03-01T13:27:50.452Z,8.90
2023-03-01T13:30:44.806Z,7.93
2023-03-01T13:33:47.333Z,9.13
2023-03-01T13:36:50.337Z,7.10
2023-03-01T13:39:35.929Z,8.67
2023-03-01T13:42:04.321Z,8.03
2023-03-01T13:44:37.180Z,7.87
2023-03-01T13:47:19.571Z,9.53
2023-03-01T13:49:51.687Z,9.87
2023-03-01T13:52:45.445Z,8.20
2023-03-01T13:55:29.156Z,7.57
2023-03-01T13:57:59.818Z,8.03
2023-03-01T14:00:37.402Z,9.03
2023-03-01T14:03:13.010Z,9.53
2023-03-01T14:05:43.176Z,7.03
2023-03-01T14:08:25.718Z,7.60
2023-03-01T14:11:09.411Z,8.53
2023-03-01T14:13:52.256Z,7.83
2023-03-01T14:16:33.897Z,7.50
2023-03-01T14:19:30.940Z,7.30
2023-03-01T14:22:15.646Z,6.60
2023-03-01T14:24:51.030Z,7.40
2023-03-01T14:27:19.871Z,6.27
2023-03-01T14:29:57.492Z,6.10
2023-03-01T14:32:28.016Z,7.57
2023-03-01T14:34:58.869Z,5.83
2023-03-01T14:37:28.989Z,6.63
2023-03-01T14:39:58.348Z,5.87
2023-03-01T14:42:29.995Z,6.50
2023-03-01T14:44:59.726Z,5.63
2023-03-01T14:47:31.203Z,7.07
2023-03-01T14:50:04.765Z,6.40
2023-03-01T14:52:38.461Z,6.80
2023-03-01T14:55:15.722Z,5.50
2023-03-01T14:57:46.116Z,7.00
2023-03-01T15:00:20.901Z,6.77
2023-03-01T15:02:50.919Z,5.77
2023-03-01T15:05:28.224Z,7.23
2023-03-01T15:07:57.390Z,6.57
2023-03-01T15:10:27.159Z,6.43
2023-03-01T15:12:55.434Z,14.93
2023-03-01T15:15:33.336Z,7.07
2023-03-01T15:18:03.758Z,5.97
2023-03-01T15:20:37.388Z,6.30
2023-03-01T15:23:05.882Z,5.23
2023-03-01T15:25:35.202Z,5.90
2023-03-01T15:28:04.267Z,5.80
2023-03-01T15:30:38.552Z,5.27
2023-03-01T15:33:21.493Z,5.67
2023-03-01T15:35:55.047Z,5.30
2023-03-01T15:38:29.676Z,4.47
2023-03-01T15:40:58.738Z,5.43
2023-03-01T15:43:46.895Z,5.80
2023-03-01T15:46:26.153Z,5.77
2023-03-01T15:48:57.533Z,5.60
2023-03-01T15:51:33.099Z,5.40
2023-03-01T15:54:04.825Z,5.33
2023-03-01T15:56:33.044Z,8.53
2023-03-01T15:59:03.919Z,6.70
2023-03-01T16:01:35.281Z,6.10
2023-03-01T16:04:03.342Z,7.10
2023-03-01T16:06:33.370Z,6.77
2023-03-01T16:09:01.683Z,6.40
2023-03-01T16:11:29.610Z,7.73
2023-03-01T16:13:57.622Z,8.33
2023-03-01T16:16:25.830Z,8.50
2023-03-01T16:18:55.662Z,8.30
2023-03-01T16:21:25.785Z,8.67
2023-03-01T16:23:55.249Z,9.17
2023-03-01T16:26:23.225Z,9.17
2023-03-01T16:28:51.457Z,9.77
2023-03-01T16:31:21.614Z,10.00
2023-03-01T16:33:52.509Z,10.87
2023-03-01T16:36:56.769Z,9.70
2023-03-01T16:39:26.283Z,10.53
2023-03-01T16:41:54.707Z,11.83
2023-03-01T16:44:22.866Z,12.53
2023-03-01T16:46:58.024Z,13.57
2023-03-01T16:49:26.187Z,13.40
2023-03-01T16:51:56.228Z,14.40
2023-03-01T16:54:24.459Z,14.63
2023-03-01T16:56:54.176Z,14.27
2023-03-01T16:59:22.789Z,11.80
2023-03-01T17:01:53.490Z,13.43
2023-03-01T17:04:21.829Z,11.57
2023-03-01T17:06:49.981Z,12.13
2023-03-01T17:09:18.890Z,10.30
2023-03-01T17:11:47.282Z,9.80
2023-03-01T17:14:17.566Z,11.30
2023-03-01T17:16:46.523Z,9.07
2023-03-01T17:19:18.570Z,7.70
2023-03-01T17:21:47.053Z,9.33
2023-03-01T17:24:17.794Z,8.43
2023-03-01T17:26:45.910Z,8.63
2023-03-01T17:29:14.851Z,8.70
2023-03-01T17:31:46.822Z,9.50
2023-03-01T17:34:16.358Z,9.20
2023-03-01T17:36:46.895Z,8.40
2023-03-01T17:39:15.575Z,9.23
2023-03-01T17:41:44.206Z,9.70
2023-03-01T17:44:12.212Z,10.13
2023-03-01T17:46:46.697Z,9.53
2023-03-01T17:49:14.945Z,9.60
2023-03-01T17:51:43.027Z,10.17
2023-03-01T17:54:11.541Z,11.33
2023-03-01T17:56:41.548Z,10.63
2023-03-01T17:59:11.756Z,11.37
2023-03-01T18:01:44.012Z,11.00
2023-03-01T18:04:14.686Z,10.17
2023-03-01T18:06:47.896Z,13.53
2023-03-01T18:09:19.441Z,11.37
2023-03-01T18:11:50.263Z,12.67
2023-03-01T18:14:21.786Z,11.20
2023-03-01T18:16:55.589Z,10.67
2023-03-01T18:19:28.657Z,10.73
2023-03-01T18:21:58.018Z,10.87
2023-03-01T18:24:29.230Z,12.77
2023-03-01T18:26:58.776Z,15.73
2023-03-01T18:29:27.643Z,13.23
2023-03-01T18:31:56.425Z,14.13
2023-03-01T18:34:26.743Z,15.53
2023-03-01T18:37:08.842Z,16.37
2023-03-01T18:39:38.229Z,16.73
2023-03-01T18:42:34.678Z,15.50
2023-03-01T18:45:03.756Z,17.00
2023-03-01T18:47:32.172Z,19.07
2023-03-01T18:50:01.989Z,18.97
2023-03-01T18:52:30.328Z,23.23
2023-03-01T18:54:59.705Z,19.33
2023-03-01T18:57:28.380Z,22.30
2023-03-01T18:59:56.746Z,22.27
2023-03-01T19:02:25.451Z,22.73
2023-03-01T19:04:53.942Z,23.27
2023-03-01T19:07:24.144Z,24.73
2023-03-01T19:09:52.619Z,24.37
2023-03-01T19:12:21.753Z,23.77
2023-03-01T19:14:51.678Z,23.67
2023-03-01T19:17:22.832Z,27.07
2023-03-01T19:19:52.163Z,26.20
2023-03-01T19:22:21.224Z,27.40
2023-03-01T19:24:52.165Z,26.77
2023-03-01T19:27:20.932Z,24.20
2023-03-01T19:29:49.372Z,27.83
2023-03-01T19:32:18.025Z,29.07
2023-03-01T19:34:48.857Z,25.63
2023-03-01T19:37:18.027Z,28.30
2023-03-01T19:39:48.284Z,27.03
2023-03-01T19:42:23.926Z,27.60
2023-03-01T19:44:52.750Z,25.43
2023-03-01T19:47:21.496Z,27.20
2023-03-01T19:49:50.993Z,26.90
2023-03-01T19:52:19.516Z,25.67
2023-03-01T19:54:49.388Z,26.60
2023-03-01T19:57:20.646Z,27.70
2023-03-01T19:59:50.029Z,27.87
2023-03-01T20:02:18.516Z,26.87
2023-03-01T20:04:51.802Z,26.47
2023-03-01T20:07:21.547Z,26.70
2023-03-01T20:09:53.970Z,24.90
2023-03-01T20:12:31.096Z,25.87
2023-03-01T20:15:01.017Z,25.77
2023-03-01T20:17:30.773Z,24.53
2023-03-01T20:19:59.458Z,24.83
2023-03-01T20:22:27.914Z,26.63
2023-03-01T20:24:58.282Z,25.77
2023-03-01T20:27:28.380Z,25.13
2023-03-01T20:29:58.551Z,24.97
2023-03-01T20:32:27.503Z,26.40
2023-03-01T20:34:57.840Z,28.57
2023-03-01T20:37:26.526Z,27.57
2023-03-01T20:39:57.796Z,28.33
2023-03-01T20:42:27.742Z,26.23
2023-03-01T20:44:58.026Z,25.87
2023-03-01T20:47:26.818Z,28.07
2023-03-01T20:49:55.709Z,25.67
2023-03-01T20:52:24.470Z,26.70
2023-03-01T20:54:52.944Z,26.83
2023-03-01T20:57:24.768Z,27.17
2023-03-01T20:59:55.574Z,29.27
2023-03-01T21:02:27.047Z,27.27
2023-03-01T21:04:55.941Z,28.10
2023-03-01T21:07:25.389Z,27.87
2023-03-01T21:09:56.379Z,30.17
2023-03-01T21:12:28.341Z,28.97
2023-03-01T21:15:01.651Z,32.23
2023-03-01T21:17:36.208Z,30.27
2023-03-01T21:20:06.150Z,29.77
2023-03-01T21:22:35.790Z,28.60
2023-03-01T21:25:04.638Z,28.93
2023-03-01T21:27:38.364Z,37.07
2023-03-01T21:30:09.540Z,30.87
2023-03-01T21:32:38.252Z,27.03
2023-03-01T21:35:07.622Z,30.70
2023-03-01T21:37:36.058Z,29.10
2023-03-01T21:40:06.644Z,28.63
2023-03-01T21:42:39.341Z,24.50
2023-03-01T21:45:10.882Z,27.63
2023-03-01T21:47:43.516Z,26.87
2023-03-01T21:50:16.661Z,24.13
2023-03-01T21:52:47.467Z,23.40
2023-03-01T21:55:16.135Z,24.27
2023-03-01T21:57:45.092Z,25.87
2023-03-01T22:00:18.337Z,24.07
2023-03-01T22:02:47.042Z,25.90
2023-03-01T22:05:15.969Z,23.53
2023-03-01T22:07:48.772Z,23.70
2023-03-01T22:10:36.165Z,25.00
2023-03-01T22:13:05.521Z,23.47
2023-03-01T22:15:37.067Z,22.10
2023-03-01T22:18:07.179Z,22.73
2023-03-01T22:20:36.281Z,22.57
2023-03-01T22:23:06.132Z,25.57
2023-03-01T22:25:36.110Z,23.03
2023-03-01T22:28:05.430Z,21.77
2023-03-01T22:30:36.326Z,21.13
2023-03-01T22:33:08.683Z,20.93
2023-03-01T22:35:37.543Z,19.30
2023-03-01T22:38:06.579Z,20.07
2023-03-01T22:40:35.769Z,38.53
2023-03-01T22:43:05.456Z,21.67
2023-03-01T22:45:35.776Z,32.03
2023-03-01T22:48:05.438Z,39.17
2023-03-01T22:50:34.843Z,24.27
2023-03-01T22:53:03.670Z,22.30
2023-03-01T22:55:33.034Z,23.70
2023-03-01T22:58:01.592Z,22.47
2023-03-01T23:00:30.360Z,23.40
2023-03-01T23:03:03.138Z,22.20
2023-03-01T23:05:33.931Z,25.70
2023-03-01T23:08:03.290Z,22.93
2023-03-01T23:10:31.979Z,20.33
2023-03-01T23:13:01.019Z,22.73
2023-03-01T23:15:30.509Z,24.27
2023-03-01T23:18:03.775Z,28.87
2023-03-01T23:20:37.162Z,24.00
2023-03-01T23:23:06.386Z,20.70
2023-03-01T23:25:35.397Z,22.50
2023-03-01T23:28:05.664Z,24.20
2023-03-01T23:30:38.665Z,20.60
2023-03-01T23:33:08.881Z,30.23
2023-03-01T23:35:41.131Z,28.90
2023-03-01T23:38:10.493Z,16.77
2023-03-01T23:40:40.634Z,21.50
2023-03-01T23:43:09.491Z,24.40
2023-03-01T23:45:43.287Z,19.93
2023-03-01T23:48:14.822Z,21.97
2023-03-01T23:50:43.967Z,17.77
2023-03-01T23:53:14.922Z,21.60
2023-03-01T23:55:50.028Z,29.57
2023-03-01T23:58:20.329Z,17.00
