createdAt,value
2019-06-15T00:00:35.914Z,6.97
2019-06-15T00:03:06.600Z,6.53
2019-06-15T00:05:37.287Z,7.12
2019-06-15T00:08:08.035Z,5.87
2019-06-15T00:10:38.657Z,5.42
2019-06-15T00:13:09.480Z,7.80
2019-06-15T00:15:40.230Z,6.27
2019-06-15T00:18:11.012Z,6.10
2019-06-15T00:20:41.790Z,6.55
2019-06-15T00:23:12.479Z,6.53
2019-06-15T00:25:43.071Z,8.28
2019-06-15T00:28:15.188Z,8.08
2019-06-15T00:30:45.823Z,7.75
2019-06-15T00:33:16.967Z,7.77
2019-06-15T00:35:47.588Z,7.00
2019-06-15T00:38:18.480Z,7.47
2019-06-15T00:40:49.171Z,6.78
2019-06-15T00:43:19.752Z,8.87
2019-06-15T00:45:50.554Z,7.53
2019-06-15T00:48:21.196Z,7.80
2019-06-15T00:50:51.763Z,8.53
2019-06-15T00:53:22.335Z,10.13
2019-06-15T00:55:53.056Z,8.83
2019-06-15T00:58:23.887Z,7.50
2019-06-15T01:00:54.571Z,11.28
2019-06-15T01:03:25.280Z,9.98
2019-06-15T01:05:56.283Z,8.68
2019-06-15T01:08:26.998Z,7.95
2019-06-15T01:10:57.755Z,9.93
2019-06-15T01:13:28.499Z,9.23
2019-06-15T01:15:59.255Z,9.10
2019-06-15T01:18:29.852Z,8.63
2019-06-15T01:21:00.678Z,8.98
2019-06-15T01:23:31.479Z,8.55
2019-06-15T01:26:02.059Z,10.45
2019-06-15T01:28:32.795Z,9.60
2019-06-15T01:31:03.698Z,7.43
2019-06-15T01:33:34.528Z,8.17
2019-06-15T01:36:05.523Z,8.70
2019-06-15T01:38:36.069Z,7.33
2019-06-15T01:41:06.707Z,9.70
2019-06-15T01:43:37.543Z,7.90
2019-06-15T01:46:08.307Z,9.43
2019-06-15T01:48:40.243Z,9.43
2019-06-15T01:51:10.951Z,8.40
2019-06-15T01:53:42.770Z,8.67
2019-06-15T01:56:13.421Z,11.23
2019-06-15T01:58:45.593Z,8.73
2019-06-15T02:01:16.474Z,9.33
2019-06-15T02:03:47.436Z,9.17
2019-06-15T02:06:18.276Z,8.20
2019-06-15T02:08:50.039Z,9.47
2019-06-15T02:11:20.683Z,8.27
2019-06-15T02:13:51.303Z,9.43
2019-06-15T02:16:21.887Z,10.23
2019-06-15T02:18:52.871Z,9.50
2019-06-15T02:21:24.571Z,9.00
2019-06-15T02:23:55.323Z,9.37
2019-06-15T02:26:26.052Z,9.90
2019-06-15T02:28:59.639Z,9.70
2019-06-15T02:31:30.336Z,11.90
2019-06-15T02:34:00.953Z,13.17
2019-06-15T02:36:31.580Z,13.03
2019-06-15T02:39:02.213Z,13.07
2019-06-15T02:41:34.308Z,12.67
2019-06-15T02:44:05.279Z,11.87
2019-06-15T02:46:35.919Z,11.80
2019-06-15T02:49:06.587Z,12.10
2019-06-15T02:51:37.761Z,13.40
2019-06-15T02:54:08.447Z,14.13
2019-06-15T02:56:39.228Z,14.23
2019-06-15T02:59:09.808Z,15.00
2019-06-15T03:01:40.541Z,15.00
2019-06-15T03:04:11.220Z,16.13
2019-06-15T03:06:41.900Z,16.17
2019-06-15T03:09:12.542Z,17.03
2019-06-15T03:11:43.252Z,13.87
2019-06-15T03:14:14.284Z,14.30
2019-06-15T03:16:45.112Z,17.80
2019-06-15T03:19:15.752Z,17.13
2019-06-15T03:21:46.340Z,15.33
2019-06-15T03:24:17.080Z,14.67
2019-06-15T03:26:47.717Z,18.97
2019-06-15T03:29:18.502Z,18.93
2019-06-15T03:31:49.469Z,14.97
2019-06-15T03:34:20.116Z,15.00
2019-06-15T03:36:51.908Z,13.60
2019-06-15T03:39:22.663Z,13.63
2019-06-15T03:41:53.296Z,12.40
2019-06-15T03:44:23.860Z,11.93
2019-06-15T03:46:54.669Z,12.00
2019-06-15T03:49:25.341Z,11.53
2019-06-15T03:51:55.983Z,11.77
2019-06-15T03:54:26.670Z,11.33
2019-06-15T03:56:57.239Z,12.77
2019-06-15T03:59:27.927Z,14.23
2019-06-15T04:01:58.583Z,13.50
2019-06-15T04:04:29.423Z,10.90
2019-06-15T04:07:00.163Z,10.37
2019-06-15T04:09:30.747Z,14.57
2019-06-15T04:12:01.415Z,11.00
2019-06-15T04:14:32.072Z,9.47
2019-06-15T04:17:04.571Z,8.57
2019-06-15T04:19:35.162Z,10.20
2019-06-15T04:22:05.939Z,10.90
2019-06-15T04:24:36.711Z,11.27
2019-06-15T04:27:07.311Z,10.73
2019-06-15T04:29:38.160Z,11.63
2019-06-15T04:32:08.793Z,12.17
2019-06-15T04:34:39.429Z,10.87
2019-06-15T04:37:10.000Z,10.40
2019-06-15T04:39:40.855Z,11.40
2019-06-15T04:42:11.452Z,10.47
2019-06-15T04:44:42.231Z,10.93
2019-06-15T04:47:12.807Z,12.70
2019-06-15T04:49:43.361Z,13.93
2019-06-15T04:52:13.939Z,12.10
2019-06-15T04:54:44.791Z,16.20
2019-06-15T04:57:15.363Z,11.97
2019-06-15T04:59:46.143Z,13.27
2019-06-15T05:02:16.923Z,13.33
2019-06-15T05:04:47.836Z,12.60
2019-06-15T05:07:18.403Z,12.97
2019-06-15T05:09:49.066Z,13.50
2019-06-15T05:12:19.787Z,13.47
2019-06-15T05:14:51.368Z,14.57
2019-06-15T05:17:21.882Z,13.77
2019-06-15T05:19:52.488Z,13.33
2019-06-15T05:22:23.134Z,13.10
2019-06-15T05:24:53.817Z,14.03
2019-06-15T05:27:24.622Z,14.10
2019-06-15T05:29:56.635Z,14.17
2019-06-15T05:32:27.515Z,16.57
2019-06-15T05:34:58.264Z,14.73
2019-06-15T05:37:29.052Z,13.97
2019-06-15T05:40:00.776Z,15.43
2019-06-15T05:42:31.479Z,16.70
2019-06-15T05:45:02.127Z,15.07
2019-06-15T05:47:32.791Z,16.80
2019-06-15T05:50:03.456Z,18.70
2019-06-15T05:52:34.121Z,15.20
2019-06-15T05:55:05.636Z,16.20
2019-06-15T05:57:36.244Z,14.50
2019-06-15T06:00:07.877Z,14.87
2019-06-15T06:02:39.384Z,16.70
2019-06-15T06:05:10.400Z,15.73
2019-06-15T06:07:41.256Z,17.00
2019-06-15T06:10:13.341Z,15.20
2019-06-15T06:12:43.984Z,16.13
2019-06-15T06:15:15.107Z,16.97
2019-06-15T06:17:46.809Z,15.23
2019-06-15T06:20:18.905Z,16.30
2019-06-15T06:22:49.761Z,16.33
2019-06-15T06:25:20.620Z,15.13
2019-06-15T06:27:51.379Z,17.77
2019-06-15T06:30:22.816Z,14.13
2019-06-15T06:32:53.581Z,14.53
2019-06-15T06:35:24.235Z,15.80
2019-06-15T06:37:56.492Z,14.37
2019-06-15T06:40:27.229Z,15.67
2019-06-15T06:42:58.044Z,14.77
2019-06-15T06:45:28.772Z,15.43
2019-06-15T06:47:59.401Z,19.37
2019-06-15T06:50:30.132Z,21.93
2019-06-15T06:53:00.876Z,25.43
2019-06-15T06:55:31.566Z,28.40
2019-06-15T06:58:02.382Z,27.37
2019-06-15T07:00:33.089Z,29.43
2019-06-15T07:03:03.932Z,29.23
2019-06-15T07:05:36.813Z,31.60
2019-06-15T07:08:07.612Z,31.03
2019-06-15T07:10:38.264Z,32.70
2019-06-15T07:13:09.000Z,34.23
2019-06-15T07:15:39.722Z,31.43
2019-06-15T07:18:10.552Z,31.80
2019-06-15T07:20:41.182Z,28.17
2019-06-15T07:23:11.844Z,27.77
2019-06-15T07:25:42.428Z,26.80
2019-06-15T07:28:13.233Z,29.13
2019-06-15T07:30:44.122Z,28.90
2019-06-15T07:33:15.656Z,27.77
2019-06-15T07:35:46.605Z,28.33
2019-06-15T07:38:18.471Z,26.87
2019-06-15T07:40:49.245Z,25.53
2019-06-15T07:43:19.905Z,27.10
2019-06-15T07:45:50.594Z,24.90
2019-06-15T07:48:24.059Z,27.27
2019-06-15T07:50:54.762Z,26.13
2019-06-15T07:53:25.418Z,25.00
2019-06-15T07:55:57.854Z,28.23
2019-06-15T07:58:28.525Z,25.07
2019-06-15T08:00:59.256Z,24.47
2019-06-15T08:03:30.050Z,25.93
2019-06-15T08:06:01.015Z,19.77
2019-06-15T08:08:31.515Z,22.70
2019-06-15T08:11:02.099Z,20.47
2019-06-15T08:13:32.736Z,21.90
2019-06-15T08:16:03.310Z,17.47
2019-06-15T08:18:33.932Z,15.73
2019-06-15T08:21:04.771Z,16.23
2019-06-15T08:23:35.430Z,18.53
2019-06-15T08:26:07.234Z,16.40
2019-06-15T08:28:40.553Z,14.30
2019-06-15T08:31:13.322Z,13.73
2019-06-15T08:33:43.991Z,13.50
2019-06-15T08:36:14.666Z,15.83
2019-06-15T08:38:45.472Z,14.70
2019-06-15T08:41:16.130Z,12.77
2019-06-15T08:43:47.202Z,14.90
2019-06-15T08:46:18.015Z,13.50
2019-06-15T08:48:48.633Z,12.87
2019-06-15T08:51:19.366Z,13.47
2019-06-15T08:53:50.281Z,14.60
2019-06-15T08:56:21.035Z,13.33
2019-06-15T08:58:55.586Z,12.93
2019-06-15T09:01:24.747Z,13.53
2019-06-15T09:03:55.358Z,10.93
2019-06-15T09:06:26.181Z,14.27
2019-06-15T09:08:56.951Z,11.30
2019-06-15T09:11:27.642Z,10.70
2019-06-15T09:17:26.330Z,13.73
2019-06-15T09:19:57.055Z,14.47
2019-06-15T09:22:27.985Z,12.50
2019-06-15T09:24:58.654Z,13.17
2019-06-15T09:27:29.454Z,12.63
2019-06-15T09:30:01.347Z,13.10
2019-06-15T09:32:31.983Z,12.80
2019-06-15T09:35:02.722Z,12.87
2019-06-15T09:37:33.370Z,16.20
2019-06-15T09:40:04.749Z,11.73
2019-06-15T09:42:35.494Z,11.30
2019-06-15T09:45:07.909Z,13.27
2019-06-15T09:47:38.636Z,12.50
2019-06-15T09:50:10.234Z,13.13
2019-06-15T09:52:41.045Z,11.77
2019-06-15T09:55:11.999Z,13.10
2019-06-15T09:57:42.844Z,11.87
2019-06-15T10:00:14.402Z,10.73
2019-06-15T10:02:45.210Z,14.83
2019-06-15T10:05:16.311Z,12.53
2019-06-15T10:07:46.938Z,14.57
2019-06-15T10:10:18.034Z,12.00
2019-06-15T10:12:48.835Z,11.43
2019-06-15T10:15:19.793Z,12.77
2019-06-15T10:17:50.401Z,13.40
2019-06-15T10:20:21.295Z,13.17
2019-06-15T10:22:51.968Z,14.73
2019-06-15T10:25:23.101Z,13.73
2019-06-15T10:27:53.967Z,12.93
2019-06-15T10:30:24.676Z,11.63
2019-06-15T10:32:55.774Z,15.33
2019-06-15T10:35:26.661Z,16.57
2019-06-15T10:37:57.259Z,13.93
2019-06-15T10:40:27.990Z,12.87
2019-06-15T10:42:58.679Z,11.47
2019-06-15T10:45:29.382Z,11.33
2019-06-15T10:48:00.094Z,10.00
2019-06-15T10:50:30.824Z,10.47
2019-06-15T10:53:01.474Z,12.67
2019-06-15T10:55:33.316Z,12.73
2019-06-15T10:58:03.894Z,11.80
2019-06-15T11:00:34.557Z,12.43
2019-06-15T11:03:05.947Z,12.20
2019-06-15T11:05:39.377Z,12.57
2019-06-15T11:08:09.993Z,11.67
2019-06-15T11:11:02.990Z,11.83
2019-06-15T11:13:33.664Z,11.10
2019-06-15T11:16:04.306Z,9.30
2019-06-15T11:18:34.998Z,9.73
2019-06-15T11:21:05.649Z,9.77
2019-06-15T11:23:36.713Z,7.07
2019-06-15T11:26:08.574Z,5.20
2019-06-15T11:28:39.429Z,6.60
2019-06-15T11:31:10.273Z,4.43
2019-06-15T11:33:40.816Z,5.60
2019-06-15T11:36:11.449Z,5.87
2019-06-15T11:38:42.121Z,4.60
2019-06-15T11:41:12.737Z,4.73
2019-06-15T11:43:43.419Z,3.77
2019-06-15T11:46:14.133Z,3.87
2019-06-15T11:48:44.704Z,2.77
2019-06-15T11:51:15.454Z,2.33
2019-06-15T11:53:46.193Z,2.17
2019-06-15T11:56:16.762Z,3.27
2019-06-15T11:58:47.538Z,2.60
2019-06-15T12:01:19.058Z,3.30
2019-06-15T12:03:49.914Z,2.93
2019-06-15T12:06:20.749Z,2.90
2019-06-15T12:08:52.622Z,2.20
2019-06-15T12:11:23.315Z,3.17
2019-06-15T12:13:54.019Z,3.20
2019-06-15T12:16:24.868Z,2.57
2019-06-15T12:18:55.557Z,2.67
2019-06-15T12:21:26.470Z,3.83
2019-06-15T12:23:57.335Z,2.80
2019-06-15T12:26:28.032Z,2.67
2019-06-15T12:28:58.682Z,3.07
2019-06-15T12:31:29.606Z,3.80
2019-06-15T12:34:00.386Z,3.00
2019-06-15T12:36:32.285Z,2.13
2019-06-15T12:39:03.036Z,2.37
2019-06-15T12:41:35.062Z,2.03
2019-06-15T12:44:06.075Z,3.70
2019-06-15T12:46:36.855Z,2.40
2019-06-15T12:49:07.602Z,2.93
2019-06-15T12:51:40.700Z,2.40
2019-06-15T12:54:10.850Z,2.77
2019-06-15T12:56:41.494Z,2.53
2019-06-15T12:59:12.235Z,2.37
2019-06-15T13:01:43.619Z,2.27
2019-06-15T13:04:14.187Z,2.53
2019-06-15T13:06:44.835Z,2.43
2019-06-15T13:09:15.579Z,2.40
2019-06-15T13:11:46.207Z,2.70
2019-06-15T13:14:17.055Z,3.50
2019-06-15T13:16:48.194Z,1.50
2019-06-15T13:19:20.894Z,3.23
2019-06-15T13:21:51.743Z,1.70
2019-06-15T13:24:23.754Z,2.33
2019-06-15T13:26:54.497Z,2.80
2019-06-15T13:29:25.103Z,3.93
2019-06-15T13:31:57.819Z,2.27
2019-06-15T13:34:28.950Z,4.13
2019-06-15T13:36:59.671Z,2.35
2019-06-15T13:39:30.598Z,2.87
2019-06-15T13:42:01.427Z,2.67
2019-06-15T13:44:32.011Z,3.00
2019-06-15T13:47:02.696Z,2.77
2019-06-15T13:49:33.339Z,3.00
2019-06-15T13:52:04.065Z,2.95
2019-06-15T13:54:34.871Z,3.70
2019-06-15T13:57:05.699Z,2.90
2019-06-15T13:59:37.347Z,2.58
2019-06-15T14:02:08.432Z,2.50
2019-06-15T14:04:39.267Z,2.53
2019-06-15T14:07:10.081Z,2.77
2019-06-15T14:09:41.842Z,2.47
2019-06-15T14:12:12.496Z,2.98
2019-06-15T14:14:43.261Z,2.27
2019-06-15T14:17:14.099Z,3.98
2019-06-15T14:19:44.797Z,2.17
2019-06-15T14:22:17.015Z,2.90
2019-06-15T14:24:48.082Z,2.70
2019-06-15T14:27:19.301Z,1.97
2019-06-15T14:29:51.754Z,1.57
2019-06-15T14:32:23.472Z,1.80
2019-06-15T14:34:54.528Z,2.67
2019-06-15T14:37:25.279Z,5.70
2019-06-15T14:39:57.230Z,1.40
2019-06-15T14:42:27.866Z,7.27
2019-06-15T14:44:58.638Z,1.90
2019-06-15T14:47:29.523Z,1.43
2019-06-15T14:50:00.058Z,2.98
2019-06-15T14:52:31.818Z,2.10
2019-06-15T14:55:02.467Z,2.35
2019-06-15T14:57:33.170Z,3.73
2019-06-15T15:00:07.870Z,2.47
2019-06-15T15:02:37.376Z,2.77
2019-06-15T15:05:09.366Z,2.00
2019-06-15T15:07:40.122Z,2.83
2019-06-15T15:10:11.886Z,2.47
2019-06-15T15:12:42.598Z,1.70
2019-06-15T15:15:16.901Z,2.02
2019-06-15T15:17:46.895Z,2.30
2019-06-15T15:20:18.234Z,2.87
2019-06-15T15:22:49.022Z,3.42
2019-06-15T15:25:20.246Z,2.03
2019-06-15T15:27:50.919Z,4.07
2019-06-15T15:30:29.835Z,2.57
2019-06-15T15:33:00.526Z,2.40
2019-06-15T15:35:31.157Z,2.60
2019-06-15T15:38:02.113Z,2.80
2019-06-15T15:40:32.827Z,3.00
2019-06-15T15:43:03.790Z,2.13
2019-06-15T15:45:36.776Z,3.70
2019-06-15T15:48:07.216Z,3.87
2019-06-15T15:50:38.145Z,2.33
2019-06-15T15:53:08.785Z,2.23
2019-06-15T15:55:40.468Z,2.98
2019-06-15T15:58:11.308Z,2.50
2019-06-15T16:00:43.413Z,3.22
2019-06-15T16:03:16.000Z,2.87
2019-06-15T16:05:49.277Z,2.87
2019-06-15T16:08:19.886Z,3.33
2019-06-15T16:10:50.547Z,2.73
2019-06-15T16:13:21.180Z,3.90
2019-06-15T16:15:51.901Z,3.33
2019-06-15T16:18:22.594Z,3.20
2019-06-15T16:20:55.086Z,4.37
2019-06-15T16:23:26.015Z,3.33
2019-06-15T16:25:56.759Z,3.53
2019-06-15T16:28:27.522Z,3.50
2019-06-15T16:31:06.628Z,4.57
2019-06-15T16:33:30.804Z,3.13
2019-06-15T16:36:01.434Z,3.57
2019-06-15T16:38:32.506Z,6.67
2019-06-15T16:41:03.306Z,2.93
2019-06-15T16:43:36.906Z,2.97
2019-06-15T16:46:07.842Z,4.00
2019-06-15T16:48:38.437Z,4.80
2019-06-15T16:51:09.016Z,4.40
2019-06-15T16:53:39.750Z,3.40
2019-06-15T16:56:10.636Z,4.30
2019-06-15T16:58:41.194Z,3.90
2019-06-15T17:01:11.796Z,3.97
2019-06-15T17:03:42.640Z,4.63
2019-06-15T17:06:13.359Z,4.50
2019-06-15T17:08:46.269Z,5.13
2019-06-15T17:11:17.316Z,4.53
2019-06-15T17:13:48.386Z,4.90
2019-06-15T17:16:18.930Z,4.17
2019-06-15T17:18:49.647Z,4.20
2019-06-15T17:21:20.554Z,5.33
2019-06-15T17:23:51.479Z,3.97
2019-06-15T17:26:23.070Z,3.98
2019-06-15T17:28:56.408Z,4.70
2019-06-15T17:31:27.133Z,3.70
2019-06-15T17:33:58.527Z,3.60
2019-06-15T17:36:29.182Z,4.42
2019-06-15T17:39:00.938Z,4.03
2019-06-15T17:41:33.450Z,5.55
2019-06-15T17:44:06.086Z,3.95
2019-06-15T17:46:36.887Z,4.58
2019-06-15T17:49:07.606Z,4.25
2019-06-15T17:51:38.202Z,5.43
2019-06-15T17:54:08.946Z,4.60
2019-06-15T17:56:39.615Z,4.40
2019-06-15T17:59:10.402Z,4.62
2019-06-15T18:01:40.993Z,4.22
2019-06-15T18:04:12.086Z,3.97
2019-06-15T18:06:42.787Z,4.27
2019-06-15T18:09:13.396Z,3.37
2019-06-15T18:11:46.233Z,5.47
2019-06-15T18:14:17.764Z,4.30
2019-06-15T18:16:48.438Z,4.12
2019-06-15T18:19:19.147Z,3.98
2019-06-15T18:21:50.059Z,4.63
2019-06-15T18:24:20.915Z,4.10
2019-06-15T18:26:51.694Z,4.47
2019-06-15T18:29:22.534Z,4.80
2019-06-15T18:31:53.278Z,4.33
2019-06-15T18:34:23.938Z,4.40
2019-06-15T18:36:56.163Z,4.35
2019-06-15T18:39:27.961Z,3.93
2019-06-15T18:41:58.840Z,4.40
2019-06-15T18:44:29.611Z,4.42
2019-06-15T18:47:00.360Z,4.92
2019-06-15T18:49:31.091Z,4.87
2019-06-15T18:52:01.743Z,4.50
2019-06-15T18:54:32.278Z,4.75
2019-06-15T18:57:03.028Z,4.03
2019-06-15T18:59:33.734Z,4.67
2019-06-15T19:02:06.546Z,4.20
2019-06-15T19:04:36.676Z,7.10
2019-06-15T19:07:07.503Z,6.33
2019-06-15T19:09:38.375Z,4.20
2019-06-15T19:12:08.983Z,4.10
2019-06-15T19:14:39.547Z,4.15
2019-06-15T19:17:10.190Z,4.03
2019-06-15T19:19:40.987Z,3.37
2019-06-15T19:22:11.803Z,4.35
2019-06-15T19:24:47.319Z,3.90
2019-06-15T19:27:16.271Z,4.37
2019-06-15T19:29:48.203Z,4.28
2019-06-15T19:32:19.040Z,5.08
2019-06-15T19:34:51.295Z,4.90
2019-06-15T19:37:22.279Z,5.10
2019-06-15T19:39:53.073Z,4.00
2019-06-15T20:04:19.102Z,4.20
2019-06-15T20:06:49.773Z,4.45
2019-06-15T20:09:20.451Z,4.15
2019-06-15T20:11:51.130Z,4.55
2019-06-15T20:14:21.893Z,4.72
2019-06-15T20:16:52.629Z,4.30
2019-06-15T20:19:23.446Z,4.70
2019-06-15T20:21:56.822Z,4.45
2019-06-15T20:24:27.094Z,4.30
2019-06-15T20:26:58.627Z,4.87
2019-06-15T20:29:29.330Z,5.05
2019-06-15T20:31:59.894Z,6.58
2019-06-15T20:34:30.738Z,7.13
2019-06-15T20:37:01.326Z,8.28
2019-06-15T20:39:32.090Z,7.00
2019-06-15T20:42:03.151Z,6.33
2019-06-15T20:44:33.753Z,6.22
2019-06-15T20:47:06.592Z,8.03
2019-06-15T20:49:38.003Z,9.28
2019-06-15T20:52:08.567Z,8.33
2019-06-15T20:54:39.307Z,6.90
2019-06-15T20:57:11.354Z,8.20
2019-06-15T20:59:42.015Z,9.17
2019-06-15T21:02:12.992Z,7.78
2019-06-15T21:04:43.852Z,6.10
2019-06-15T21:07:16.158Z,5.58
2019-06-15T21:09:47.206Z,6.87
2019-06-15T21:12:17.951Z,6.40
2019-06-15T21:14:48.858Z,6.12
2019-06-15T21:17:19.469Z,8.20
2019-06-15T21:19:50.217Z,7.10
2019-06-15T21:22:21.063Z,6.60
2019-06-15T21:24:54.646Z,7.03
2019-06-15T21:27:26.048Z,7.30
2019-06-15T21:29:56.578Z,6.33
2019-06-15T21:32:27.203Z,6.58
2019-06-15T21:34:58.034Z,6.53
2019-06-15T21:37:28.642Z,7.62
2019-06-15T21:39:59.207Z,6.75
2019-06-15T21:42:29.915Z,6.97
2019-06-15T21:45:00.647Z,7.03
2019-06-15T21:47:33.471Z,8.68
2019-06-15T21:50:04.863Z,7.40
2019-06-15T21:52:36.386Z,7.65
2019-06-15T21:55:07.569Z,6.10
2019-06-15T21:57:38.139Z,7.03
2019-06-15T22:00:13.347Z,6.10
2019-06-15T22:02:47.115Z,5.80
2019-06-15T22:05:18.152Z,7.57
2019-06-15T22:07:48.951Z,7.47
2019-06-15T22:10:19.823Z,6.73
2019-06-15T22:12:50.405Z,6.97
2019-06-15T22:15:21.140Z,6.87
2019-06-15T22:17:51.764Z,8.23
2019-06-15T22:20:22.627Z,9.10
2019-06-15T22:22:53.326Z,8.63
2019-06-15T22:25:26.428Z,6.60
2019-06-15T22:27:57.782Z,7.35
2019-06-15T22:30:28.406Z,7.20
2019-06-15T22:32:59.198Z,8.03
2019-06-15T22:35:29.883Z,12.13
2019-06-15T22:38:00.451Z,6.83
2019-06-15T22:40:31.083Z,7.80
2019-06-15T22:43:03.182Z,6.50
2019-06-15T22:45:33.872Z,7.20
2019-06-15T22:48:06.646Z,6.90
2019-06-15T22:50:36.911Z,8.83
2019-06-15T22:53:07.606Z,7.20
2019-06-15T22:55:38.343Z,7.00
2019-06-15T22:58:09.067Z,8.17
2019-06-15T23:00:40.543Z,7.27
2019-06-15T23:03:11.363Z,7.10
2019-06-15T23:05:42.391Z,6.87
2019-06-15T23:08:12.979Z,7.37
2019-06-15T23:10:46.674Z,7.47
2019-06-15T23:13:16.258Z,7.57
2019-06-15T23:15:47.253Z,8.00
2019-06-15T23:18:17.883Z,10.27
2019-06-15T23:20:48.603Z,7.33
2019-06-15T23:23:19.193Z,6.73
2019-06-15T23:25:49.859Z,9.23
2019-06-15T23:28:20.462Z,8.03
2019-06-15T23:30:51.184Z,7.43
2019-06-15T23:33:21.997Z,7.67
2019-06-15T23:35:58.267Z,7.03
2019-06-15T23:38:28.849Z,6.77
2019-06-15T23:40:59.567Z,6.97
2019-06-15T23:43:30.214Z,10.07
2019-06-15T23:46:01.100Z,7.73
2019-06-15T23:48:32.951Z,8.60
2019-06-15T23:51:05.988Z,8.33
2019-06-15T23:53:36.815Z,7.20
2019-06-15T23:56:07.608Z,7.53
2019-06-15T23:58:40.815Z,7.37
