createdAt,value
2019-03-12T00:00:34.436Z,0.00
2019-03-12T00:01:34.415Z,0.00
2019-03-12T00:02:34.410Z,0.00
2019-03-12T00:03:34.392Z,0.00
2019-03-12T00:04:34.408Z,0.00
2019-03-12T00:05:34.368Z,0.00
2019-03-12T00:06:34.360Z,0.00
2019-03-12T00:07:34.350Z,0.00
2019-03-12T00:08:34.338Z,0.00
2019-03-12T00:09:34.359Z,0.00
2019-03-12T00:10:34.313Z,0.00
2019-03-12T00:11:34.311Z,0.00
2019-03-12T00:12:34.293Z,0.00
2019-03-12T00:13:34.319Z,0.00
2019-03-12T00:14:34.281Z,0.00
2019-03-12T00:15:34.281Z,0.00
2019-03-12T00:16:34.255Z,0.00
2019-03-12T00:17:34.238Z,0.00
2019-03-12T00:18:34.231Z,0.00
2019-03-12T00:19:34.250Z,0.00
2019-03-12T00:20:34.242Z,0.00
2019-03-12T00:21:34.198Z,0.00
2019-03-12T00:22:34.196Z,0.00
2019-03-12T00:23:34.171Z,0.00
2019-03-12T00:24:34.164Z,0.00
2019-03-12T00:25:34.157Z,0.00
2019-03-12T00:26:34.168Z,0.00
2019-03-12T00:27:34.129Z,0.00
2019-03-12T00:28:34.128Z,0.00
2019-03-12T00:29:34.112Z,0.00
2019-03-12T00:30:34.104Z,0.00
2019-03-12T00:31:34.116Z,0.00
2019-03-12T00:32:34.082Z,0.00
2019-03-12T00:33:34.061Z,0.00
2019-03-12T00:34:34.053Z,0.00
2019-03-12T00:35:34.054Z,0.00
2019-03-12T00:36:34.079Z,0.00
2019-03-12T00:37:34.049Z,0.00
2019-03-12T00:38:34.012Z,0.00
2019-03-12T00:39:33.999Z,0.00
2019-03-12T00:40:33.988Z,0.00
2019-03-12T00:41:33.981Z,0.00
2019-03-12T00:42:34.002Z,0.00
2019-03-12T00:43:33.956Z,0.00
2019-03-12T00:44:33.972Z,0.00
2019-03-12T00:45:33.942Z,0.00
2019-03-12T00:46:33.920Z,0.00
2019-03-12T00:47:33.939Z,0.00
2019-03-12T00:48:33.927Z,0.00
2019-03-12T00:49:33.889Z,0.00
2019-03-12T00:50:33.894Z,0.00
2019-03-12T00:51:33.865Z,0.00
2019-03-12T00:52:33.851Z,0.00
2019-03-12T00:53:33.872Z,0.00
2019-03-12T00:54:33.841Z,0.00
2019-03-12T00:55:33.833Z,0.00
2019-03-12T00:56:33.813Z,0.00
2019-03-12T00:57:33.803Z,0.00
2019-03-12T00:58:33.789Z,0.00
2019-03-12T00:59:33.803Z,0.00
2019-03-12T01:00:33.769Z,0.00
2019-03-12T01:01:33.752Z,0.00
2019-03-12T01:02:33.768Z,0.00
2019-03-12T01:03:33.767Z,0.00
2019-03-12T01:04:33.757Z,0.00
2019-03-12T01:05:33.710Z,0.00
2019-03-12T01:06:33.704Z,0.00
2019-03-12T01:07:33.687Z,0.00
2019-03-12T01:08:33.684Z,0.00
2019-03-12T01:09:33.666Z,0.00
2019-03-12T01:10:33.685Z,0.00
2019-03-12T01:11:33.641Z,0.00
2019-03-12T01:12:33.638Z,0.00
2019-03-12T01:13:33.619Z,0.00
2019-03-12T01:14:33.612Z,0.00
2019-03-12T01:15:33.627Z,0.00
2019-03-12T01:16:33.591Z,0.00
2019-03-12T01:17:33.578Z,0.00
2019-03-12T01:18:33.572Z,0.00
2019-03-12T01:19:33.557Z,0.00
2019-03-12T01:20:33.542Z,0.00
2019-03-12T01:21:33.611Z,0.00
2019-03-12T01:22:33.520Z,0.00
2019-03-12T01:23:33.510Z,0.00
2019-03-12T01:24:33.500Z,0.00
2019-03-12T01:25:33.488Z,0.00
2019-03-12T01:26:33.517Z,0.00
2019-03-12T01:27:33.467Z,0.00
2019-03-12T01:28:33.506Z,0.00
2019-03-12T01:29:33.454Z,0.00
2019-03-12T01:30:33.438Z,0.00
2019-03-12T01:31:33.428Z,0.00
2019-03-12T01:32:33.433Z,0.00
2019-03-12T01:33:33.414Z,0.00
2019-03-12T01:34:33.395Z,0.00
2019-03-12T01:35:33.379Z,0.00
2019-03-12T01:36:33.368Z,0.00
2019-03-12T01:37:33.374Z,0.00
2019-03-12T01:38:33.348Z,0.00
2019-03-12T01:39:33.345Z,0.00
2019-03-12T01:40:33.334Z,0.00
2019-03-12T01:41:33.315Z,0.00
2019-03-12T01:42:33.350Z,0.00
2019-03-12T01:43:33.303Z,0.00
2019-03-12T01:44:33.288Z,0.00
2019-03-12T01:45:33.266Z,0.00
2019-03-12T01:46:33.325Z,0.00
2019-03-12T01:47:33.255Z,0.00
2019-03-12T01:48:33.259Z,0.00
2019-03-12T01:49:33.236Z,0.00
2019-03-12T01:50:33.230Z,0.00
2019-03-12T01:51:33.207Z,0.00
2019-03-12T01:52:33.209Z,0.00
2019-03-12T01:53:33.205Z,0.00
2019-03-12T01:54:33.169Z,0.00
2019-03-12T01:55:33.155Z,0.00
2019-03-12T01:56:33.153Z,0.00
2019-03-12T01:57:33.135Z,0.00
2019-03-12T01:58:33.163Z,0.00
2019-03-12T01:59:33.115Z,0.00
2019-03-12T02:00:33.119Z,0.00
2019-03-12T02:01:33.104Z,0.00
2019-03-12T02:02:33.082Z,0.00
2019-03-12T02:03:33.072Z,0.00
2019-03-12T02:04:33.075Z,0.00
2019-03-12T02:05:33.054Z,0.00
2019-03-12T02:06:33.112Z,0.00
2019-03-12T02:07:33.034Z,0.00
2019-03-12T02:08:33.016Z,0.00
2019-03-12T02:09:33.034Z,0.00
2019-03-12T02:10:32.991Z,0.00
2019-03-12T02:11:32.988Z,0.00
2019-03-12T02:12:33.029Z,0.00
2019-03-12T02:13:32.968Z,0.00
2019-03-12T02:14:32.988Z,0.00
2019-03-12T02:15:32.963Z,0.00
2019-03-12T02:16:34.960Z,0.00
2019-03-12T02:17:32.925Z,0.00
2019-03-12T02:18:32.905Z,0.00
2019-03-12T02:19:32.888Z,0.00
2019-03-12T02:20:32.907Z,0.00
2019-03-12T02:21:32.873Z,0.00
2019-03-12T02:22:32.855Z,0.00
2019-03-12T02:23:32.844Z,0.00
2019-03-12T02:24:32.843Z,0.00
2019-03-12T02:25:32.827Z,0.00
2019-03-12T02:26:32.842Z,0.00
2019-03-12T02:27:32.811Z,0.00
2019-03-12T02:28:32.797Z,0.00
2019-03-12T02:29:32.780Z,0.00
2019-03-12T02:30:32.771Z,0.00
2019-03-12T02:31:32.792Z,0.00
2019-03-12T02:32:32.752Z,0.00
2019-03-12T02:33:32.750Z,0.00
2019-03-12T02:34:32.730Z,0.00
2019-03-12T02:35:32.717Z,0.00
2019-03-12T02:36:32.716Z,0.00
2019-03-12T02:37:32.721Z,0.00
2019-03-12T02:38:32.682Z,0.00
2019-03-12T02:39:32.674Z,0.00
2019-03-12T02:40:32.670Z,0.00
2019-03-12T02:41:32.647Z,0.00
2019-03-12T02:42:32.667Z,0.00
2019-03-12T02:43:32.630Z,0.00
2019-03-12T02:44:32.618Z,0.00
2019-03-12T02:45:32.605Z,0.00
2019-03-12T02:46:32.595Z,0.00
2019-03-12T02:47:32.698Z,0.00
2019-03-12T02:48:32.613Z,0.00
2019-03-12T02:49:32.570Z,0.00
2019-03-12T02:50:32.561Z,0.00
2019-03-12T02:51:32.548Z,0.00
2019-03-12T02:52:32.530Z,0.00
2019-03-12T02:53:32.547Z,0.00
2019-03-12T02:54:32.517Z,0.00
2019-03-12T02:55:32.507Z,0.00
2019-03-12T02:56:32.487Z,0.00
2019-03-12T02:57:32.471Z,0.00
2019-03-12T02:58:32.540Z,0.00
2019-03-12T02:59:32.466Z,0.00
2019-03-12T03:00:32.445Z,0.00
2019-03-12T03:01:32.438Z,0.00
2019-03-12T03:02:32.440Z,0.00
2019-03-12T03:03:32.407Z,0.00
2019-03-12T03:04:32.433Z,0.00
2019-03-12T03:05:32.576Z,0.00
2019-03-12T03:06:32.405Z,0.00
2019-03-12T03:07:32.362Z,0.00
2019-03-12T03:08:32.350Z,0.00
2019-03-12T03:09:32.344Z,0.00
2019-03-12T03:10:32.354Z,0.00
2019-03-12T03:11:32.323Z,0.00
2019-03-12T03:12:32.311Z,0.00
2019-03-12T03:13:32.830Z,0.00
2019-03-12T03:14:32.282Z,0.00
2019-03-12T03:15:32.312Z,0.00
2019-03-12T03:16:32.266Z,0.00
2019-03-12T03:17:32.256Z,0.00
2019-03-12T03:18:32.239Z,0.00
2019-03-12T03:19:32.231Z,0.00
2019-03-12T03:20:32.222Z,0.00
2019-03-12T03:21:32.248Z,0.00
2019-03-12T03:22:32.193Z,0.00
2019-03-12T03:23:32.186Z,0.00
2019-03-12T03:24:32.194Z,0.00
2019-03-12T03:25:32.169Z,0.00
2019-03-12T03:26:32.183Z,0.00
2019-03-12T03:27:32.142Z,0.00
2019-03-12T03:28:32.250Z,0.00
2019-03-12T03:29:32.142Z,0.00
2019-03-12T03:30:32.125Z,0.00
2019-03-12T03:31:32.106Z,0.00
2019-03-12T03:32:32.110Z,0.00
2019-03-12T03:33:32.079Z,0.00
2019-03-12T03:34:32.073Z,0.00
2019-03-12T03:35:32.058Z,0.00
2019-03-12T03:36:32.044Z,0.00
2019-03-12T03:37:32.069Z,0.00
2019-03-12T03:38:32.020Z,0.00
2019-03-12T03:39:32.009Z,0.00
2019-03-12T03:40:31.997Z,0.00
2019-03-12T03:41:34.584Z,0.00
2019-03-12T03:42:31.974Z,0.00
2019-03-12T03:43:31.982Z,0.00
2019-03-12T03:44:31.959Z,0.00
2019-03-12T03:45:31.959Z,0.00
2019-03-12T03:46:31.957Z,0.00
2019-03-12T03:47:31.929Z,0.00
2019-03-12T03:48:31.956Z,0.00
2019-03-12T03:49:31.897Z,0.00
2019-03-12T03:50:31.923Z,0.00
2019-03-12T03:51:31.884Z,0.00
2019-03-12T03:52:31.862Z,0.00
2019-03-12T03:53:31.864Z,0.00
2019-03-12T03:54:31.859Z,0.00
2019-03-12T03:55:31.836Z,0.00
2019-03-12T03:56:31.852Z,0.00
2019-03-12T03:57:31.813Z,0.00
2019-03-12T03:58:31.802Z,0.00
2019-03-12T03:59:31.830Z,0.00
2019-03-12T04:00:31.773Z,0.00
2019-03-12T04:01:31.780Z,0.00
2019-03-12T04:02:31.758Z,0.00
2019-03-12T04:03:31.742Z,0.00
2019-03-12T04:04:31.773Z,0.00
2019-03-12T04:05:31.755Z,0.00
2019-03-12T04:06:34.016Z,0.00
2019-03-12T04:07:31.722Z,0.00
2019-03-12T04:08:31.706Z,0.00
2019-03-12T04:09:31.683Z,0.00
2019-03-12T04:10:31.731Z,0.00
2019-03-12T04:11:31.660Z,0.00
2019-03-12T04:12:31.669Z,0.00
2019-03-12T04:13:31.637Z,0.00
2019-03-12T04:14:31.648Z,0.00
2019-03-12T04:15:31.615Z,0.00
2019-03-12T04:16:31.621Z,0.00
2019-03-12T04:17:31.637Z,0.00
2019-03-12T04:18:31.583Z,0.00
2019-03-12T04:19:31.566Z,0.00
2019-03-12T04:20:31.607Z,0.00
2019-03-12T04:21:31.581Z,0.00
2019-03-12T04:22:31.563Z,0.00
2019-03-12T04:23:31.525Z,0.00
2019-03-12T04:24:31.509Z,0.00
2019-03-12T04:25:31.578Z,0.00
2019-03-12T04:26:31.505Z,0.00
2019-03-12T04:27:31.508Z,0.00
2019-03-12T04:28:31.507Z,0.00
2019-03-12T04:29:31.458Z,0.00
2019-03-12T04:30:31.448Z,0.00
2019-03-12T04:31:31.471Z,0.00
2019-03-12T04:32:31.428Z,0.00
2019-03-12T04:33:31.434Z,0.00
2019-03-12T04:34:31.408Z,0.00
2019-03-12T04:35:31.397Z,0.00
2019-03-12T04:36:31.381Z,0.00
2019-03-12T04:37:31.378Z,0.00
2019-03-12T04:38:31.395Z,0.00
2019-03-12T04:39:31.351Z,0.00
2019-03-12T04:40:31.342Z,0.00
2019-03-12T04:41:31.327Z,0.00
2019-03-12T04:42:31.314Z,0.00
2019-03-12T04:43:31.305Z,0.00
2019-03-12T04:44:31.347Z,0.00
2019-03-12T04:45:31.281Z,0.00
2019-03-12T04:46:31.277Z,0.00
2019-03-12T04:47:31.277Z,0.00
2019-03-12T04:48:31.249Z,0.00
2019-03-12T04:49:31.327Z,0.00
2019-03-12T04:50:31.288Z,0.00
2019-03-12T04:51:31.218Z,0.00
2019-03-12T04:52:31.207Z,0.00
2019-03-12T04:53:31.203Z,0.00
2019-03-12T04:54:31.200Z,0.00
2019-03-12T04:55:31.204Z,0.00
2019-03-12T04:56:31.165Z,0.00
2019-03-12T04:57:31.168Z,0.00
2019-03-12T04:58:31.138Z,0.00
2019-03-12T04:59:31.148Z,0.00
2019-03-12T05:00:31.145Z,0.00
2019-03-12T05:01:31.105Z,0.00
2019-03-12T05:02:31.100Z,0.00
2019-03-12T05:03:31.084Z,0.00
2019-03-12T05:04:31.073Z,0.00
2019-03-12T05:05:31.090Z,0.00
2019-03-12T05:06:31.055Z,0.00
2019-03-12T05:07:31.041Z,0.00
2019-03-12T05:08:31.041Z,0.00
2019-03-12T05:09:31.019Z,0.00
2019-03-12T05:10:31.034Z,0.00
2019-03-12T05:11:31.020Z,0.00
2019-03-12T05:12:30.995Z,0.00
2019-03-12T05:13:30.974Z,0.00
2019-03-12T05:14:30.962Z,0.00
2019-03-12T05:15:30.963Z,0.00
2019-03-12T05:16:30.978Z,4.00
2019-03-12T05:17:30.932Z,4.00
2019-03-12T05:18:30.921Z,0.00
2019-03-12T05:19:30.912Z,0.00
2019-03-12T05:20:30.895Z,0.00
2019-03-12T05:21:30.909Z,4.00
2019-03-12T05:22:30.895Z,4.00
2019-03-12T05:23:30.901Z,0.00
2019-03-12T05:24:30.855Z,4.00
2019-03-12T05:25:30.877Z,4.00
2019-03-12T05:26:30.835Z,4.00
2019-03-12T05:27:30.854Z,4.00
2019-03-12T05:28:30.813Z,8.00
2019-03-12T05:29:30.826Z,4.00
2019-03-12T05:30:30.801Z,8.00
2019-03-12T05:31:30.780Z,8.00
2019-03-12T05:32:30.772Z,8.00
2019-03-12T05:33:30.776Z,8.00
2019-03-12T05:34:30.743Z,12.00
2019-03-12T05:35:30.737Z,12.00
2019-03-12T05:36:30.719Z,12.00
2019-03-12T05:37:30.713Z,12.00
2019-03-12T05:38:30.738Z,16.00
2019-03-12T05:39:30.689Z,16.00
2019-03-12T05:40:30.676Z,16.00
2019-03-12T05:41:30.667Z,20.00
2019-03-12T05:42:30.659Z,20.00
2019-03-12T05:43:30.646Z,20.00
2019-03-12T05:44:30.695Z,24.00
2019-03-12T05:45:30.633Z,24.00
2019-03-12T05:46:30.612Z,28.00
2019-03-12T05:47:30.601Z,24.00
2019-03-12T05:48:30.600Z,28.00
2019-03-12T05:49:30.606Z,28.00
2019-03-12T05:50:30.568Z,32.00
2019-03-12T05:51:30.557Z,32.00
2019-03-12T05:52:30.542Z,32.00
2019-03-12T05:53:30.537Z,36.00
2019-03-12T05:54:30.532Z,36.00
2019-03-12T05:55:30.542Z,44.00
2019-03-12T05:56:30.503Z,44.00
2019-03-12T05:57:30.512Z,48.00
2019-03-12T05:58:30.480Z,56.00
2019-03-12T05:59:30.516Z,56.00
2019-03-12T06:00:30.494Z,60.00
2019-03-12T06:01:30.447Z,64.00
2019-03-12T06:02:30.439Z,68.00
2019-03-12T06:03:30.426Z,72.00
2019-03-12T06:04:30.415Z,76.00
2019-03-12T06:05:30.403Z,84.00
2019-03-12T06:06:30.409Z,92.00
2019-03-12T06:07:30.382Z,96.00
2019-03-12T06:08:30.405Z,92.00
2019-03-12T06:09:30.713Z,92.00
2019-03-12T06:10:30.348Z,92.00
2019-03-12T06:11:30.369Z,84.00
2019-03-12T06:12:30.324Z,80.00
2019-03-12T06:13:30.333Z,80.00
2019-03-12T06:14:30.302Z,80.00
2019-03-12T06:15:30.301Z,76.00
2019-03-12T06:16:30.291Z,76.00
2019-03-12T06:17:30.301Z,76.00
2019-03-12T06:18:30.263Z,72.00
2019-03-12T06:19:30.246Z,80.00
2019-03-12T06:20:30.238Z,80.00
2019-03-12T06:21:30.227Z,80.00
2019-03-12T06:22:30.305Z,88.00
2019-03-12T06:23:30.209Z,92.00
2019-03-12T06:24:30.205Z,92.00
2019-03-12T06:25:30.213Z,88.00
2019-03-12T06:26:30.179Z,88.00
2019-03-12T06:27:30.160Z,88.00
2019-03-12T06:28:31.306Z,88.00
2019-03-12T06:29:30.136Z,88.00
2019-03-12T06:30:30.125Z,88.00
2019-03-12T06:31:30.118Z,92.00
2019-03-12T06:32:30.116Z,92.00
2019-03-12T06:33:30.133Z,92.00
2019-03-12T06:34:30.126Z,96.00
2019-03-12T06:35:30.086Z,96.00
2019-03-12T06:36:30.063Z,104.00
2019-03-12T06:37:30.048Z,108.00
2019-03-12T06:38:30.077Z,116.00
2019-03-12T06:39:30.032Z,128.00
2019-03-12T06:40:30.016Z,140.00
2019-03-12T06:41:30.013Z,148.00
2019-03-12T06:42:29.996Z,152.00
2019-03-12T06:43:30.001Z,156.00
2019-03-12T06:44:30.009Z,160.00
2019-03-12T06:45:30.042Z,164.00
2019-03-12T06:46:29.957Z,164.00
2019-03-12T06:47:29.943Z,164.00
2019-03-12T06:48:29.942Z,168.00
2019-03-12T06:49:29.957Z,172.00
2019-03-12T06:50:29.913Z,176.00
2019-03-12T06:51:29.918Z,188.00
2019-03-12T06:52:29.909Z,204.00
2019-03-12T06:53:29.876Z,212.00
2019-03-12T06:54:29.880Z,216.00
2019-03-12T06:55:29.895Z,228.00
2019-03-12T06:56:29.849Z,236.00
2019-03-12T06:57:29.837Z,256.00
2019-03-12T06:58:29.825Z,276.00
2019-03-12T06:59:29.813Z,284.00
2019-03-12T07:00:29.836Z,296.00
2019-03-12T07:01:29.786Z,304.00
2019-03-12T07:02:29.776Z,324.00
2019-03-12T07:03:29.768Z,336.00
2019-03-12T07:04:29.764Z,332.00
2019-03-12T07:05:29.745Z,316.00
2019-03-12T07:06:29.755Z,300.00
2019-03-12T07:07:29.727Z,288.00
2019-03-12T07:08:29.719Z,292.00
2019-03-12T07:09:29.698Z,288.00
2019-03-12T07:10:29.693Z,284.00
2019-03-12T07:11:29.710Z,276.00
2019-03-12T07:12:29.714Z,264.00
2019-03-12T07:13:29.663Z,256.00
2019-03-12T07:14:29.650Z,260.00
2019-03-12T07:15:29.637Z,268.00
2019-03-12T07:16:29.698Z,280.00
2019-03-12T07:17:29.637Z,296.00
2019-03-12T07:18:29.607Z,304.00
2019-03-12T07:19:29.605Z,300.00
2019-03-12T07:20:29.594Z,304.00
2019-03-12T07:21:29.579Z,312.00
2019-03-12T07:22:29.587Z,320.00
2019-03-12T07:23:29.551Z,324.00
2019-03-12T07:24:29.537Z,328.00
2019-03-12T07:25:29.528Z,336.00
2019-03-12T07:26:29.522Z,348.00
2019-03-12T07:27:29.515Z,356.00
2019-03-12T07:28:29.540Z,364.00
2019-03-12T07:29:29.485Z,372.00
2019-03-12T07:30:29.473Z,376.00
2019-03-12T07:31:29.703Z,376.00
2019-03-12T07:32:29.457Z,384.00
2019-03-12T07:33:29.471Z,404.00
2019-03-12T07:34:36.558Z,420.00
2019-03-12T07:35:30.418Z,436.00
2019-03-12T07:36:29.407Z,436.00
2019-03-12T07:37:29.394Z,424.00
2019-03-12T07:38:29.384Z,416.00
2019-03-12T07:39:29.393Z,424.00
2019-03-12T07:40:29.379Z,432.00
2019-03-12T07:41:32.365Z,432.00
2019-03-12T07:42:29.340Z,428.00
2019-03-12T07:43:29.334Z,428.00
2019-03-12T07:44:29.357Z,428.00
2019-03-12T07:45:29.310Z,428.00
2019-03-12T07:46:29.307Z,436.00
2019-03-12T07:47:35.600Z,460.00
2019-03-12T07:48:30.282Z,504.00
2019-03-12T07:49:29.265Z,540.00
2019-03-12T07:50:29.272Z,556.00
2019-03-12T07:51:29.241Z,560.00
2019-03-12T07:52:29.234Z,560.00
2019-03-12T07:53:29.234Z,548.00
2019-03-12T07:54:29.220Z,556.00
2019-03-12T07:55:29.976Z,572.00
2019-03-12T07:56:29.203Z,592.00
2019-03-12T07:57:29.176Z,584.00
2019-03-12T07:58:35.797Z,556.00
2019-03-12T07:59:30.152Z,564.00
2019-03-12T08:00:29.182Z,568.00
2019-03-12T08:01:29.150Z,564.00
2019-03-12T08:02:29.125Z,560.00
2019-03-12T08:03:29.202Z,564.00
2019-03-12T08:04:29.107Z,596.00
2019-03-12T08:05:29.098Z,648.00
2019-03-12T08:06:29.120Z,640.00
2019-03-12T08:07:29.072Z,668.00
2019-03-12T08:08:29.068Z,668.00
2019-03-12T08:09:29.048Z,648.00
2019-03-12T08:10:29.036Z,656.00
2019-03-12T08:11:29.043Z,648.00
2019-03-12T08:12:29.061Z,652.00
2019-03-12T08:13:29.019Z,656.00
2019-03-12T08:14:28.993Z,660.00
2019-03-12T08:15:28.983Z,936.00
2019-03-12T08:16:28.991Z,704.00
2019-03-12T08:17:28.962Z,660.00
2019-03-12T08:18:28.955Z,664.00
2019-03-12T08:19:28.946Z,668.00
2019-03-12T08:20:28.940Z,688.00
2019-03-12T08:21:28.959Z,708.00
2019-03-12T08:22:28.916Z,688.00
2019-03-12T08:23:28.910Z,640.00
2019-03-12T08:24:28.884Z,636.00
2019-03-12T08:25:28.874Z,628.00
2019-03-12T08:26:28.882Z,784.00
2019-03-12T08:27:28.861Z,580.00
2019-03-12T08:28:28.852Z,784.00
2019-03-12T08:29:28.872Z,684.00
2019-03-12T08:30:28.839Z,632.00
2019-03-12T08:31:28.821Z,712.00
2019-03-12T08:32:28.799Z,660.00
2019-03-12T08:33:28.802Z,816.00
2019-03-12T08:34:28.822Z,1004.00
2019-03-12T08:35:28.765Z,1048.00
2019-03-12T08:36:28.759Z,968.00
2019-03-12T08:37:28.750Z,956.00
2019-03-12T08:38:28.740Z,952.00
2019-03-12T08:39:28.722Z,1020.00
2019-03-12T08:40:28.741Z,1024.00
2019-03-12T08:41:28.707Z,792.00
2019-03-12T08:42:28.689Z,964.00
2019-03-12T08:43:28.682Z,1020.00
2019-03-12T08:44:28.698Z,536.00
2019-03-12T08:45:28.681Z,916.00
2019-03-12T08:46:28.655Z,464.00
2019-03-12T08:47:28.636Z,576.00
2019-03-12T08:48:28.637Z,1000.00
2019-03-12T08:49:28.649Z,980.00
2019-03-12T08:50:28.606Z,1096.00
2019-03-12T08:51:28.596Z,664.00
2019-03-12T08:52:28.589Z,980.00
2019-03-12T08:53:28.579Z,944.00
2019-03-12T08:54:28.571Z,1328.00
2019-03-12T08:55:28.588Z,736.00
2019-03-12T08:56:28.558Z,708.00
2019-03-12T08:57:28.529Z,716.00
2019-03-12T08:58:28.517Z,680.00
2019-03-12T08:59:28.507Z,1052.00
2019-03-12T09:00:28.540Z,1204.00
2019-03-12T09:01:28.485Z,716.00
2019-03-12T09:02:28.478Z,672.00
2019-03-12T09:03:28.471Z,1044.00
2019-03-12T09:04:28.452Z,776.00
2019-03-12T09:05:28.441Z,928.00
2019-03-12T09:06:28.455Z,744.00
2019-03-12T09:07:28.427Z,776.00
2019-03-12T09:08:28.412Z,960.00
2019-03-12T09:09:28.402Z,612.00
2019-03-12T09:10:28.390Z,576.00
2019-03-12T09:11:28.469Z,572.00
2019-03-12T09:12:28.379Z,576.00
2019-03-12T09:13:28.359Z,588.00
2019-03-12T09:14:28.353Z,636.00
2019-03-12T09:15:28.350Z,800.00
2019-03-12T09:16:28.338Z,632.00
2019-03-12T09:17:28.335Z,1020.00
2019-03-12T09:18:28.359Z,1028.00
2019-03-12T09:19:28.293Z,840.00
2019-03-12T09:20:28.284Z,1188.00
2019-03-12T09:21:28.314Z,812.00
2019-03-12T09:22:28.294Z,1324.00
2019-03-12T09:23:28.250Z,984.00
2019-03-12T09:24:28.255Z,1272.00
2019-03-12T09:25:28.231Z,1220.00
2019-03-12T09:26:28.237Z,1152.00
2019-03-12T09:27:28.203Z,1112.00
2019-03-12T09:28:28.219Z,1096.00
2019-03-12T09:29:28.275Z,1100.00
2019-03-12T09:30:28.181Z,1140.00
2019-03-12T09:31:28.166Z,1100.00
2019-03-12T09:32:28.259Z,1040.00
2019-03-12T09:33:28.143Z,1056.00
2019-03-12T09:34:28.136Z,1056.00
2019-03-12T09:35:28.123Z,1012.00
2019-03-12T09:36:28.114Z,1016.00
2019-03-12T09:37:28.144Z,1068.00
2019-03-12T09:38:28.089Z,788.00
2019-03-12T09:39:28.081Z,1200.00
2019-03-12T09:40:28.074Z,1204.00
2019-03-12T09:41:28.079Z,1204.00
2019-03-12T09:42:28.103Z,1204.00
2019-03-12T09:43:28.042Z,1212.00
2019-03-12T09:44:28.024Z,1152.00
2019-03-12T09:45:28.010Z,964.00
2019-03-12T09:46:28.005Z,672.00
2019-03-12T09:47:28.017Z,1156.00
2019-03-12T09:48:28.007Z,1180.00
2019-03-12T09:49:28.017Z,1064.00
2019-03-12T09:50:27.962Z,1148.00
2019-03-12T09:51:27.950Z,1060.00
2019-03-12T09:52:27.945Z,904.00
2019-03-12T09:53:27.953Z,592.00
2019-03-12T09:54:27.921Z,548.00
2019-03-12T09:55:27.911Z,552.00
2019-03-12T09:56:27.960Z,644.00
2019-03-12T09:57:27.885Z,1020.00
2019-03-12T09:58:27.871Z,720.00
2019-03-12T09:59:27.875Z,628.00
2019-03-12T10:00:27.842Z,1168.00
2019-03-12T10:01:27.890Z,972.00
2019-03-12T10:02:27.851Z,1148.00
2019-03-12T10:03:27.810Z,1176.00
2019-03-12T10:04:27.929Z,552.00
2019-03-12T10:05:27.796Z,540.00
2019-03-12T10:06:27.830Z,644.00
2019-03-12T10:07:27.776Z,688.00
2019-03-12T10:08:27.761Z,732.00
2019-03-12T10:09:27.759Z,764.00
2019-03-12T10:10:27.744Z,1040.00
2019-03-12T10:11:27.754Z,816.00
2019-03-12T10:12:27.710Z,824.00
2019-03-12T10:13:27.703Z,1172.00
2019-03-12T10:14:27.783Z,928.00
2019-03-12T10:15:27.677Z,832.00
2019-03-12T10:16:27.693Z,880.00
2019-03-12T10:17:27.664Z,852.00
2019-03-12T10:18:27.651Z,1544.00
2019-03-12T10:19:27.635Z,1464.00
2019-03-12T10:20:27.625Z,1380.00
2019-03-12T10:21:27.652Z,1368.00
2019-03-12T10:22:27.662Z,1348.00
2019-03-12T10:23:27.603Z,1308.00
2019-03-12T10:24:28.977Z,1268.00
2019-03-12T10:25:27.572Z,1280.00
2019-03-12T10:26:27.560Z,1276.00
2019-03-12T10:27:27.564Z,1308.00
2019-03-12T10:28:27.562Z,1312.00
2019-03-12T10:29:27.542Z,1288.00
2019-03-12T10:30:27.528Z,1248.00
2019-03-12T10:31:27.528Z,1216.00
2019-03-12T10:32:27.500Z,576.00
2019-03-12T10:33:27.483Z,1188.00
2019-03-12T10:34:30.045Z,1172.00
2019-03-12T10:35:27.461Z,1124.00
2019-03-12T10:36:27.514Z,1152.00
2019-03-12T10:37:27.460Z,1124.00
2019-03-12T10:38:27.431Z,1184.00
2019-03-12T10:39:27.422Z,820.00
2019-03-12T10:40:27.401Z,1044.00
2019-03-12T10:41:27.390Z,560.00
2019-03-12T10:42:27.400Z,1140.00
2019-03-12T10:43:27.375Z,608.00
2019-03-12T10:44:27.358Z,1196.00
2019-03-12T10:45:27.390Z,1160.00
2019-03-12T10:46:27.344Z,1168.00
2019-03-12T10:47:27.362Z,1176.00
2019-03-12T10:48:27.339Z,1132.00
2019-03-12T10:49:36.903Z,1140.00
2019-03-12T10:50:28.311Z,1108.00
2019-03-12T10:51:27.283Z,1152.00
2019-03-12T10:52:27.277Z,1188.00
2019-03-12T10:53:27.281Z,1184.00
2019-03-12T10:54:27.250Z,1184.00
2019-03-12T10:55:27.242Z,1192.00
2019-03-12T10:56:27.231Z,1188.00
2019-03-12T10:57:27.251Z,1168.00
2019-03-12T10:58:27.216Z,1124.00
2019-03-12T10:59:27.194Z,1140.00
2019-03-12T11:00:27.189Z,1184.00
2019-03-12T11:01:27.171Z,1208.00
2019-03-12T11:02:27.227Z,1208.00
2019-03-12T11:03:27.170Z,1220.00
2019-03-12T11:04:27.137Z,1228.00
2019-03-12T11:05:27.131Z,1228.00
2019-03-12T11:06:27.121Z,1204.00
2019-03-12T11:07:27.108Z,928.00
2019-03-12T11:08:27.121Z,1192.00
2019-03-12T11:09:27.090Z,864.00
2019-03-12T11:10:27.081Z,1164.00
2019-03-12T11:11:27.070Z,1152.00
2019-03-12T11:12:27.055Z,1156.00
2019-03-12T11:13:27.068Z,616.00
2019-03-12T11:14:27.042Z,652.00
2019-03-12T11:15:27.018Z,520.00
2019-03-12T11:16:27.008Z,1136.00
2019-03-12T11:17:27.001Z,940.00
2019-03-12T11:18:27.028Z,504.00
2019-03-12T11:19:26.998Z,476.00
2019-03-12T11:20:26.972Z,484.00
2019-03-12T11:21:26.974Z,516.00
2019-03-12T11:22:26.948Z,520.00
2019-03-12T11:23:26.948Z,532.00
2019-03-12T11:24:26.980Z,556.00
2019-03-12T11:25:28.221Z,616.00
2019-03-12T11:26:26.901Z,988.00
2019-03-12T11:27:26.892Z,1228.00
2019-03-12T11:28:26.988Z,1216.00
2019-03-12T11:29:26.880Z,1224.00
2019-03-12T11:30:26.881Z,632.00
2019-03-12T11:31:26.855Z,696.00
2019-03-12T11:32:26.830Z,696.00
2019-03-12T11:33:26.823Z,652.00
2019-03-12T11:34:26.815Z,612.00
2019-03-12T11:35:26.839Z,596.00
2019-03-12T11:36:26.788Z,584.00
2019-03-12T11:37:26.829Z,596.00
2019-03-12T11:38:26.783Z,612.00
2019-03-12T11:39:26.780Z,624.00
2019-03-12T11:40:31.591Z,992.00
2019-03-12T11:41:27.784Z,1096.00
2019-03-12T11:42:26.728Z,908.00
2019-03-12T11:43:26.736Z,592.00
2019-03-12T11:44:26.727Z,604.00
2019-03-12T11:45:36.076Z,760.00
2019-03-12T11:46:27.736Z,748.00
2019-03-12T11:47:26.688Z,916.00
2019-03-12T11:48:26.686Z,720.00
2019-03-12T11:49:26.649Z,700.00
2019-03-12T11:50:26.652Z,712.00
2019-03-12T11:51:26.641Z,752.00
2019-03-12T11:52:26.613Z,792.00
2019-03-12T11:53:26.641Z,1048.00
2019-03-12T11:54:26.627Z,852.00
2019-03-12T11:55:26.624Z,1356.00
2019-03-12T11:56:26.600Z,1372.00
2019-03-12T11:57:26.584Z,1344.00
2019-03-12T11:58:26.583Z,1320.00
2019-03-12T11:59:26.555Z,856.00
2019-03-12T12:00:26.692Z,796.00
2019-03-12T12:01:26.516Z,792.00
2019-03-12T12:02:26.517Z,772.00
2019-03-12T12:03:26.509Z,796.00
2019-03-12T12:04:26.503Z,788.00
2019-03-12T12:05:26.483Z,764.00
2019-03-12T12:06:26.466Z,768.00
2019-03-12T12:07:26.758Z,840.00
2019-03-12T12:08:26.459Z,768.00
2019-03-12T12:09:26.441Z,824.00
2019-03-12T12:10:26.457Z,1044.00
2019-03-12T12:11:26.431Z,884.00
2019-03-12T12:12:26.394Z,1000.00
2019-03-12T12:13:26.434Z,908.00
2019-03-12T12:14:26.394Z,956.00
2019-03-12T12:15:26.373Z,976.00
2019-03-12T12:16:26.367Z,916.00
2019-03-12T12:17:26.339Z,684.00
2019-03-12T12:18:26.334Z,712.00
2019-03-12T12:19:26.340Z,696.00
2019-03-12T12:20:29.940Z,936.00
2019-03-12T12:21:26.300Z,976.00
2019-03-12T12:22:26.298Z,968.00
2019-03-12T12:23:26.278Z,988.00
2019-03-12T12:24:26.770Z,1020.00
2019-03-12T12:25:26.261Z,1032.00
2019-03-12T12:26:26.280Z,1032.00
2019-03-12T12:27:26.232Z,1052.00
2019-03-12T12:28:26.224Z,768.00
2019-03-12T12:29:26.213Z,924.00
2019-03-12T12:30:26.199Z,1048.00
2019-03-12T12:31:26.263Z,1064.00
2019-03-12T12:32:26.179Z,1052.00
2019-03-12T12:33:26.165Z,964.00
2019-03-12T12:34:26.319Z,824.00
2019-03-12T12:35:26.150Z,812.00
2019-03-12T12:36:26.130Z,828.00
2019-03-12T12:37:26.158Z,856.00
2019-03-12T12:38:26.117Z,868.00
2019-03-12T12:39:26.101Z,828.00
2019-03-12T12:40:26.114Z,836.00
2019-03-12T12:41:26.091Z,852.00
2019-03-12T12:42:26.100Z,936.00
2019-03-12T12:43:26.091Z,972.00
2019-03-12T12:44:26.047Z,964.00
2019-03-12T12:45:26.034Z,892.00
2019-03-12T12:46:26.021Z,872.00
2019-03-12T12:47:26.022Z,900.00