createdAt,value
2022-07-29T00:00:03.035Z,0.00
2022-07-29T00:01:03.007Z,0.00
2022-07-29T00:02:02.995Z,0.00
2022-07-29T00:03:03.066Z,0.00
2022-07-29T00:04:03.128Z,0.00
2022-07-29T00:05:02.998Z,0.00
2022-07-29T00:06:02.969Z,0.00
2022-07-29T00:07:02.933Z,0.00
2022-07-29T00:08:03.848Z,0.00
2022-07-29T00:09:03.860Z,0.00
2022-07-29T00:10:08.411Z,0.00
2022-07-29T00:11:03.833Z,0.00
2022-07-29T00:12:03.852Z,0.00
2022-07-29T00:13:02.875Z,0.00
2022-07-29T00:14:02.845Z,0.00
2022-07-29T00:15:03.332Z,0.00
2022-07-29T00:16:03.684Z,0.00
2022-07-29T00:17:02.810Z,0.00
2022-07-29T00:18:03.325Z,0.00
2022-07-29T00:19:05.338Z,0.00
2022-07-29T00:20:03.364Z,0.00
2022-07-29T00:21:02.865Z,0.00
2022-07-29T00:22:09.342Z,0.00
2022-07-29T00:23:09.349Z,0.00
2022-07-29T00:24:06.388Z,0.00
2022-07-29T00:25:02.711Z,0.00
2022-07-29T00:26:02.869Z,0.00
2022-07-29T00:27:02.686Z,0.00
2022-07-29T00:28:03.339Z,0.00
2022-07-29T00:29:35.048Z,0.00
2022-07-29T00:30:06.335Z,0.00
2022-07-29T00:31:03.415Z,0.00
2022-07-29T00:32:02.949Z,0.00
2022-07-29T00:33:05.850Z,0.00
2022-07-29T00:34:04.341Z,0.00
2022-07-29T00:35:02.602Z,0.00
2022-07-29T00:36:03.637Z,0.00
2022-07-29T00:37:02.572Z,0.00
2022-07-29T00:38:03.828Z,0.00
2022-07-29T00:39:02.554Z,0.00
2022-07-29T00:40:03.336Z,0.00
2022-07-29T00:41:05.339Z,0.00
2022-07-29T00:42:02.531Z,0.00
2022-07-29T00:43:05.325Z,0.00
2022-07-29T00:44:02.535Z,0.00
2022-07-29T00:45:02.500Z,0.00
2022-07-29T00:46:02.486Z,0.00
2022-07-29T00:47:03.417Z,0.00
2022-07-29T00:48:02.468Z,0.00
2022-07-29T00:49:02.971Z,0.00
2022-07-29T00:50:02.500Z,0.00
2022-07-29T00:51:02.431Z,0.00
2022-07-29T00:52:02.410Z,0.00
2022-07-29T00:53:02.423Z,0.00
2022-07-29T00:54:05.338Z,0.00
2022-07-29T00:55:08.038Z,0.00
2022-07-29T00:56:03.370Z,0.00
2022-07-29T00:57:02.376Z,0.00
2022-07-29T00:58:02.347Z,0.00
2022-07-29T00:59:03.338Z,0.00
2022-07-29T01:00:02.353Z,0.00
2022-07-29T01:01:02.427Z,0.00
2022-07-29T01:02:02.390Z,0.00
2022-07-29T01:03:04.883Z,0.00
2022-07-29T01:04:02.279Z,0.00
2022-07-29T01:05:02.364Z,0.00
2022-07-29T01:06:02.262Z,0.00
2022-07-29T01:07:04.836Z,0.00
2022-07-29T01:08:02.233Z,0.00
2022-07-29T01:09:02.233Z,0.00
2022-07-29T01:10:02.238Z,0.00
2022-07-29T01:11:02.205Z,0.00
2022-07-29T01:12:02.840Z,0.00
2022-07-29T01:13:02.192Z,0.00
2022-07-29T01:14:02.193Z,0.00
2022-07-29T01:15:02.840Z,0.00
2022-07-29T01:16:02.274Z,0.00
2022-07-29T01:17:02.847Z,0.00
2022-07-29T01:18:08.840Z,0.00
2022-07-29T01:19:02.141Z,0.00
2022-07-29T01:20:02.107Z,0.00
2022-07-29T01:21:02.127Z,0.00
2022-07-29T01:22:02.850Z,0.00
2022-07-29T01:23:02.080Z,0.00
2022-07-29T01:24:02.083Z,0.00
2022-07-29T01:25:02.836Z,0.00
2022-07-29T01:26:08.849Z,0.00
2022-07-29T01:27:03.099Z,0.00
2022-07-29T01:28:02.372Z,0.00
2022-07-29T01:29:07.627Z,0.00
2022-07-29T01:30:05.385Z,0.00
2022-07-29T01:31:02.028Z,0.00
2022-07-29T01:32:08.877Z,0.00
2022-07-29T01:33:09.841Z,0.00
2022-07-29T01:34:02.890Z,0.00
2022-07-29T01:35:01.991Z,0.00
2022-07-29T01:36:01.958Z,0.00
2022-07-29T01:37:01.922Z,0.00
2022-07-29T01:38:01.919Z,0.00
2022-07-29T01:39:02.839Z,0.00
2022-07-29T01:40:01.915Z,0.00
2022-07-29T01:41:01.881Z,0.00
2022-07-29T01:42:02.836Z,0.00
2022-07-29T01:43:04.848Z,0.00
2022-07-29T01:44:01.837Z,0.00
2022-07-29T01:45:01.887Z,0.00
2022-07-29T01:46:01.823Z,0.00
2022-07-29T01:47:02.417Z,0.00
2022-07-29T01:48:01.806Z,0.00
2022-07-29T01:49:01.867Z,0.00
2022-07-29T01:50:01.812Z,0.00
2022-07-29T01:51:01.777Z,0.00
2022-07-29T01:52:04.345Z,0.00
2022-07-29T01:53:01.875Z,0.00
2022-07-29T01:54:01.743Z,0.00
2022-07-29T01:55:01.718Z,0.00
2022-07-29T01:56:01.741Z,0.00
2022-07-29T01:57:01.706Z,0.00
2022-07-29T01:58:04.345Z,0.00
2022-07-29T01:59:02.348Z,0.00
2022-07-29T02:00:02.355Z,0.00
2022-07-29T02:01:02.345Z,0.00
2022-07-29T02:02:01.983Z,0.00
2022-07-29T02:03:01.634Z,0.00
2022-07-29T02:04:01.653Z,0.00
2022-07-29T02:05:02.441Z,0.00
2022-07-29T02:06:01.624Z,0.00
2022-07-29T02:07:01.872Z,0.00
2022-07-29T02:08:01.879Z,0.00
2022-07-29T02:09:01.587Z,0.00
2022-07-29T02:10:01.570Z,0.00
2022-07-29T02:11:04.346Z,0.00
2022-07-29T02:12:01.886Z,0.00
2022-07-29T02:13:01.526Z,0.00
2022-07-29T02:14:01.545Z,0.00
2022-07-29T02:15:01.523Z,0.00
2022-07-29T02:16:01.570Z,0.00
2022-07-29T02:17:01.494Z,0.00
2022-07-29T02:18:01.496Z,0.00
2022-07-29T02:19:01.469Z,0.00
2022-07-29T02:20:01.464Z,0.00
2022-07-29T02:21:01.437Z,0.00
2022-07-29T02:22:01.448Z,0.00
2022-07-29T02:23:01.434Z,0.00
2022-07-29T02:24:01.409Z,0.00
2022-07-29T02:25:03.758Z,0.00
2022-07-29T02:26:01.420Z,0.00
2022-07-29T02:27:01.375Z,0.00
2022-07-29T02:28:04.348Z,0.00
2022-07-29T02:29:01.382Z,0.00
2022-07-29T02:30:01.849Z,0.00
2022-07-29T02:31:01.398Z,0.00
2022-07-29T02:32:01.846Z,0.00
2022-07-29T02:33:01.308Z,0.00
2022-07-29T02:34:01.373Z,0.00
2022-07-29T02:35:01.384Z,0.00
2022-07-29T02:36:03.842Z,0.00
2022-07-29T02:37:01.266Z,0.00
2022-07-29T02:38:01.250Z,0.00
2022-07-29T02:39:01.379Z,0.00
2022-07-29T02:40:01.238Z,0.00
2022-07-29T02:41:01.224Z,0.00
2022-07-29T02:42:01.375Z,0.00
2022-07-29T02:43:03.288Z,0.00
2022-07-29T02:44:01.187Z,0.00
2022-07-29T02:45:01.178Z,0.00
2022-07-29T02:46:01.200Z,0.00
2022-07-29T02:47:01.915Z,0.00
2022-07-29T02:48:01.141Z,0.00
2022-07-29T02:49:03.968Z,0.00
2022-07-29T02:50:01.171Z,0.00
2022-07-29T02:51:01.846Z,0.00
2022-07-29T02:52:01.121Z,0.00
2022-07-29T02:53:01.090Z,0.00
2022-07-29T02:54:01.079Z,0.00
2022-07-29T02:55:07.843Z,0.00
2022-07-29T02:56:01.093Z,0.00
2022-07-29T02:57:01.859Z,0.00
2022-07-29T02:58:03.855Z,0.00
2022-07-29T02:59:03.857Z,0.00
2022-07-29T03:00:01.014Z,0.00
2022-07-29T03:01:01.851Z,0.00
2022-07-29T03:02:01.115Z,0.00
2022-07-29T03:03:00.973Z,0.00
2022-07-29T03:04:01.856Z,0.00
2022-07-29T03:05:03.916Z,0.00
2022-07-29T03:06:01.854Z,0.00
2022-07-29T03:07:00.953Z,0.00
2022-07-29T03:08:00.940Z,0.00
2022-07-29T03:09:00.910Z,0.00
2022-07-29T03:10:00.911Z,0.00
2022-07-29T03:11:07.862Z,0.00
2022-07-29T03:12:00.898Z,0.00
2022-07-29T03:13:00.903Z,0.00
2022-07-29T03:14:00.860Z,0.00
2022-07-29T03:15:00.885Z,4.00
2022-07-29T03:16:03.454Z,4.00
2022-07-29T03:17:00.831Z,4.00
2022-07-29T03:18:01.359Z,4.00
2022-07-29T03:19:01.808Z,0.00
2022-07-29T03:20:00.812Z,4.00
2022-07-29T03:21:01.353Z,4.00
2022-07-29T03:22:00.766Z,4.00
2022-07-29T03:23:01.365Z,4.00
2022-07-29T03:24:02.764Z,4.00
2022-07-29T03:25:00.880Z,8.00
2022-07-29T03:26:00.735Z,8.00
2022-07-29T03:27:00.710Z,8.00
2022-07-29T03:28:00.740Z,8.00
2022-07-29T03:29:00.696Z,12.00
2022-07-29T03:30:00.681Z,12.00
2022-07-29T03:31:00.738Z,8.00
2022-07-29T03:32:00.662Z,12.00
2022-07-29T03:33:00.672Z,12.00
2022-07-29T03:34:00.721Z,16.00
2022-07-29T03:35:03.353Z,16.00
2022-07-29T03:36:00.615Z,20.00
2022-07-29T03:37:00.604Z,24.00
2022-07-29T03:38:03.370Z,24.00
2022-07-29T03:39:00.876Z,28.00
2022-07-29T03:40:00.615Z,32.00
2022-07-29T03:41:00.561Z,32.00
2022-07-29T03:42:00.549Z,32.00
2022-07-29T03:43:00.545Z,36.00
2022-07-29T03:44:00.545Z,40.00
2022-07-29T03:45:00.519Z,44.00
2022-07-29T03:46:00.581Z,48.00
2022-07-29T03:47:00.506Z,52.00
2022-07-29T03:48:01.264Z,56.00
2022-07-29T03:49:00.542Z,60.00
2022-07-29T03:50:00.478Z,68.00
2022-07-29T03:51:00.489Z,76.00
2022-07-29T03:52:00.441Z,80.00
2022-07-29T03:53:00.430Z,88.00
2022-07-29T03:54:00.431Z,92.00
2022-07-29T03:55:00.413Z,104.00
2022-07-29T03:56:02.386Z,108.00
2022-07-29T03:57:01.374Z,120.00
2022-07-29T03:58:07.360Z,132.00
2022-07-29T03:59:03.365Z,140.00
2022-07-29T04:00:00.364Z,152.00
2022-07-29T04:01:00.356Z,160.00
2022-07-29T04:02:02.036Z,168.00
2022-07-29T04:03:00.373Z,180.00
2022-07-29T04:04:00.429Z,188.00
2022-07-29T04:05:00.326Z,200.00
2022-07-29T04:06:00.857Z,212.00
2022-07-29T04:07:00.296Z,228.00
2022-07-29T04:08:00.332Z,244.00
2022-07-29T04:09:00.257Z,264.00
2022-07-29T04:10:00.243Z,280.00
2022-07-29T04:11:00.859Z,308.00
2022-07-29T04:12:03.368Z,332.00
2022-07-29T04:13:00.215Z,360.00
2022-07-29T04:14:00.870Z,388.00
2022-07-29T04:15:00.891Z,420.00
2022-07-29T04:16:00.257Z,460.00
2022-07-29T04:17:00.405Z,500.00
2022-07-29T04:18:00.582Z,548.00
2022-07-29T04:19:00.148Z,596.00
2022-07-29T04:20:00.160Z,648.00
2022-07-29T04:21:00.868Z,700.00
2022-07-29T04:22:00.117Z,760.00
2022-07-29T04:23:00.394Z,816.00
2022-07-29T04:24:02.867Z,868.00
2022-07-29T04:25:04.313Z,920.00
2022-07-29T04:26:00.085Z,968.00
2022-07-29T04:27:00.071Z,1012.00
2022-07-29T04:28:00.065Z,1048.00
2022-07-29T04:29:00.059Z,1076.00
2022-07-29T04:30:02.866Z,1096.00
2022-07-29T04:31:00.084Z,1116.00
2022-07-29T04:32:00.005Z,1136.00
2022-07-29T04:33:02.866Z,1156.00
2022-07-29T04:33:59.993Z,1172.00
2022-07-29T04:35:00.867Z,1180.00
2022-07-29T04:35:59.955Z,1192.00
2022-07-29T04:37:14.861Z,1200.00
2022-07-29T04:37:59.933Z,1208.00
2022-07-29T04:38:59.959Z,1212.00
2022-07-29T04:39:59.923Z,1216.00
2022-07-29T04:40:59.939Z,1220.00
2022-07-29T04:41:59.908Z,1212.00
2022-07-29T04:43:00.859Z,1200.00
2022-07-29T04:43:59.872Z,1172.00
2022-07-29T04:45:01.341Z,1136.00
2022-07-29T04:45:59.904Z,1092.00
2022-07-29T04:46:59.854Z,1048.00
2022-07-29T04:48:00.378Z,1004.00
2022-07-29T04:49:00.558Z,960.00
2022-07-29T04:50:00.375Z,920.00
2022-07-29T04:51:06.359Z,880.00
2022-07-29T04:51:59.782Z,848.00
2022-07-29T04:52:59.887Z,820.00
2022-07-29T04:53:59.764Z,796.00
2022-07-29T04:54:59.763Z,772.00
2022-07-29T04:56:00.377Z,752.00
2022-07-29T04:56:59.738Z,744.00
2022-07-29T04:57:59.748Z,736.00
2022-07-29T04:58:59.706Z,744.00
2022-07-29T04:59:59.689Z,764.00
2022-07-29T05:00:59.889Z,788.00
2022-07-29T05:01:59.800Z,812.00
2022-07-29T05:02:59.741Z,836.00
2022-07-29T05:04:00.722Z,860.00
2022-07-29T05:04:59.627Z,880.00
2022-07-29T05:05:59.627Z,904.00
2022-07-29T05:07:00.367Z,932.00
2022-07-29T05:07:59.602Z,976.00
2022-07-29T05:09:00.371Z,1008.00
2022-07-29T05:09:59.608Z,1056.00
2022-07-29T05:11:12.526Z,1108.00
2022-07-29T05:12:00.550Z,1156.00
2022-07-29T05:12:59.539Z,1212.00
2022-07-29T05:14:00.378Z,1284.00
2022-07-29T05:14:59.524Z,1364.00
2022-07-29T05:15:59.629Z,1448.00
2022-07-29T05:17:06.372Z,1504.00
2022-07-29T05:18:00.379Z,1556.00
2022-07-29T05:18:59.489Z,1588.00
2022-07-29T05:19:59.486Z,1588.00
2022-07-29T05:21:00.382Z,1596.00
2022-07-29T05:22:02.368Z,1628.00
2022-07-29T05:22:59.431Z,1672.00
2022-07-29T05:24:14.769Z,1740.00
2022-07-29T05:25:02.281Z,1804.00
2022-07-29T05:26:00.403Z,1868.00
2022-07-29T05:26:59.397Z,1940.00
2022-07-29T05:27:59.383Z,2024.00
2022-07-29T05:28:59.864Z,2072.00
2022-07-29T05:29:59.875Z,2044.00
2022-07-29T05:30:59.434Z,2044.00
2022-07-29T05:31:59.332Z,2052.00
2022-07-29T05:32:59.878Z,2044.00
2022-07-29T05:33:59.347Z,2028.00
2022-07-29T05:35:01.865Z,2012.00
2022-07-29T05:36:00.772Z,1964.00
2022-07-29T05:36:59.287Z,1856.00
2022-07-29T05:37:59.286Z,1712.00
2022-07-29T05:38:59.277Z,1536.00
2022-07-29T05:39:59.297Z,1348.00
2022-07-29T05:40:59.236Z,1196.00
2022-07-29T05:41:59.878Z,1104.00
2022-07-29T05:43:01.871Z,1052.00
2022-07-29T05:43:59.208Z,1032.00
2022-07-29T05:44:59.193Z,1044.00
2022-07-29T05:45:59.313Z,1096.00
2022-07-29T05:46:59.170Z,1164.00
2022-07-29T05:48:01.876Z,1224.00
2022-07-29T05:48:59.961Z,1280.00
2022-07-29T05:49:59.142Z,1344.00
2022-07-29T05:50:59.876Z,1416.00
2022-07-29T05:51:59.153Z,1528.00
2022-07-29T05:52:59.110Z,1692.00
2022-07-29T05:53:59.095Z,1904.00
2022-07-29T05:54:59.086Z,2080.00
2022-07-29T05:55:59.080Z,2232.00
2022-07-29T05:56:59.056Z,2340.00
2022-07-29T05:57:59.399Z,2404.00
2022-07-29T05:58:59.050Z,2392.00
2022-07-29T05:59:59.883Z,2388.00
2022-07-29T06:00:59.967Z,2444.00
2022-07-29T06:01:59.094Z,2476.00
2022-07-29T06:02:59.012Z,2500.00
2022-07-29T06:03:59.936Z,2548.00
2022-07-29T06:04:59.050Z,2580.00
2022-07-29T06:05:58.965Z,2608.00
2022-07-29T06:06:59.875Z,2632.00
2022-07-29T06:07:59.425Z,2644.00
2022-07-29T06:08:59.877Z,2652.00
2022-07-29T06:09:59.915Z,2632.00
2022-07-29T06:10:59.884Z,2596.00
2022-07-29T06:11:59.411Z,2568.00
2022-07-29T06:12:59.893Z,2504.00
2022-07-29T06:13:58.899Z,2428.00
2022-07-29T06:15:01.376Z,2344.00
2022-07-29T06:15:58.892Z,2292.00
2022-07-29T06:17:01.384Z,2264.00
2022-07-29T06:18:00.354Z,2236.00
2022-07-29T06:18:58.832Z,2204.00
2022-07-29T06:19:58.812Z,2168.00
2022-07-29T06:20:58.799Z,2136.00
2022-07-29T06:21:58.902Z,2104.00
2022-07-29T06:23:02.383Z,2064.00
2022-07-29T06:23:58.772Z,2048.00
2022-07-29T06:24:59.383Z,2076.00
2022-07-29T06:25:58.740Z,2116.00
2022-07-29T06:26:59.943Z,2140.00
2022-07-29T06:27:58.718Z,2164.00
2022-07-29T06:28:58.947Z,2208.00
2022-07-29T06:29:58.699Z,2252.00
2022-07-29T06:31:01.398Z,2328.00
2022-07-29T06:31:58.684Z,2412.00
2022-07-29T06:32:58.672Z,2428.00
2022-07-29T06:33:59.399Z,2392.00
2022-07-29T06:35:17.743Z,2452.00
2022-07-29T06:35:59.650Z,2568.00
2022-07-29T06:36:58.614Z,2664.00
2022-07-29T06:37:59.706Z,2812.00
2022-07-29T06:38:58.601Z,3000.00
2022-07-29T06:39:59.631Z,3192.00
2022-07-29T06:40:58.910Z,3372.00
2022-07-29T06:41:59.386Z,3528.00
2022-07-29T06:42:59.401Z,3660.00
2022-07-29T06:43:58.930Z,3788.00
2022-07-29T06:44:58.537Z,3884.00
2022-07-29T06:45:59.452Z,3972.00
2022-07-29T06:46:58.522Z,4040.00
2022-07-29T06:47:58.513Z,4108.00
2022-07-29T06:48:58.532Z,4192.00
2022-07-29T06:49:59.384Z,4288.00
2022-07-29T06:50:59.382Z,4380.00
2022-07-29T06:51:58.478Z,4492.00
2022-07-29T06:52:59.506Z,4692.00
2022-07-29T06:54:02.286Z,4860.00
2022-07-29T06:54:59.439Z,4884.00
2022-07-29T06:55:59.389Z,4896.00
2022-07-29T06:57:01.379Z,4908.00
2022-07-29T06:57:58.438Z,4924.00
2022-07-29T06:58:58.407Z,4944.00
2022-07-29T06:59:58.397Z,4956.00
2022-07-29T07:00:58.442Z,4884.00
2022-07-29T07:01:58.372Z,4776.00
2022-07-29T07:02:58.336Z,4664.00
2022-07-29T07:03:58.329Z,4636.00
2022-07-29T07:04:58.415Z,4564.00
2022-07-29T07:05:58.328Z,4424.00
2022-07-29T07:06:58.419Z,4268.00
2022-07-29T07:07:58.282Z,4176.00
2022-07-29T07:08:58.257Z,4092.00
2022-07-29T07:09:58.894Z,4004.00
2022-07-29T07:10:58.247Z,3884.00
2022-07-29T07:11:58.262Z,3752.00
2022-07-29T07:12:58.232Z,3644.00
2022-07-29T07:14:02.954Z,3544.00
2022-07-29T07:14:59.203Z,3528.00
2022-07-29T07:15:58.203Z,3596.00
2022-07-29T07:16:58.264Z,3652.00
2022-07-29T07:17:58.167Z,3648.00
2022-07-29T07:18:58.170Z,3608.00
2022-07-29T07:19:58.149Z,3588.00
2022-07-29T07:20:58.131Z,3660.00
2022-07-29T07:21:58.400Z,3804.00
2022-07-29T07:22:59.388Z,3932.00
2022-07-29T07:23:58.106Z,4012.00
2022-07-29T07:24:58.123Z,4008.00
2022-07-29T07:25:58.083Z,3972.00
2022-07-29T07:26:58.086Z,3940.00
2022-07-29T07:27:58.068Z,3960.00
2022-07-29T07:28:58.074Z,3996.00
2022-07-29T07:29:58.036Z,4044.00
2022-07-29T07:30:59.053Z,4104.00
2022-07-29T07:32:01.528Z,4196.00
2022-07-29T07:32:58.016Z,4284.00
2022-07-29T07:33:58.910Z,4352.00
2022-07-29T07:34:57.992Z,4368.00
2022-07-29T07:35:57.978Z,4388.00
2022-07-29T07:36:58.895Z,4384.00
2022-07-29T07:37:57.939Z,4328.00
2022-07-29T07:38:57.956Z,4260.00
2022-07-29T07:39:57.952Z,4208.00
2022-07-29T07:40:57.933Z,4176.00
2022-07-29T07:41:57.907Z,4156.00
2022-07-29T07:42:57.908Z,4176.00
2022-07-29T07:43:57.909Z,4288.00
2022-07-29T07:45:12.980Z,4484.00
2022-07-29T07:45:58.970Z,4732.00
2022-07-29T07:46:57.860Z,4972.00
2022-07-29T07:47:58.855Z,5172.00
2022-07-29T07:48:57.875Z,5324.00
2022-07-29T07:50:04.410Z,5464.00
2022-07-29T07:51:00.397Z,5564.00
2022-07-29T07:51:57.796Z,5572.00
2022-07-29T07:52:57.790Z,5592.00
2022-07-29T07:53:57.820Z,5568.00
2022-07-29T07:54:58.394Z,5528.00
2022-07-29T07:56:10.610Z,5480.00
2022-07-29T07:56:58.747Z,5432.00
2022-07-29T07:57:57.737Z,5388.00
2022-07-29T07:58:57.922Z,5480.00
2022-07-29T07:59:57.744Z,5480.00
2022-07-29T08:00:58.474Z,5512.00
2022-07-29T08:01:57.782Z,5620.00
2022-07-29T08:02:58.432Z,5784.00
2022-07-29T08:03:57.734Z,5956.00
2022-07-29T08:04:57.675Z,6000.00
2022-07-29T08:05:57.677Z,6048.00
2022-07-29T08:06:57.678Z,6096.00
2022-07-29T08:07:58.401Z,6300.00
2022-07-29T08:09:19.559Z,6288.00
2022-07-29T08:09:58.625Z,6156.00
2022-07-29T08:11:03.246Z,6300.00
2022-07-29T08:11:58.599Z,6492.00
2022-07-29T08:12:57.578Z,6620.00
2022-07-29T08:13:58.420Z,6700.00
2022-07-29T08:14:57.569Z,6900.00
2022-07-29T08:15:57.564Z,7144.00
2022-07-29T08:17:00.480Z,7292.00
2022-07-29T08:17:59.425Z,7328.00
2022-07-29T08:18:57.515Z,7280.00
2022-07-29T08:20:00.411Z,7252.00
2022-07-29T08:20:57.486Z,7264.00
2022-07-29T08:21:58.398Z,7120.00
2022-07-29T08:22:59.432Z,7072.00
2022-07-29T08:24:00.741Z,7048.00
2022-07-29T08:25:01.401Z,7068.00
2022-07-29T08:26:00.403Z,7048.00
2022-07-29T08:26:57.414Z,7032.00
2022-07-29T08:27:57.405Z,6952.00
2022-07-29T08:28:57.422Z,6928.00
2022-07-29T08:29:57.386Z,6892.00
2022-07-29T08:30:57.896Z,6888.00
2022-07-29T08:31:57.951Z,6848.00
2022-07-29T08:32:57.413Z,6608.00
2022-07-29T08:33:57.508Z,6276.00
2022-07-29T08:34:57.331Z,6056.00
2022-07-29T08:35:57.317Z,5792.00
2022-07-29T08:36:57.305Z,5696.00
2022-07-29T08:37:57.313Z,5880.00
2022-07-29T08:38:57.291Z,6148.00
2022-07-29T08:39:57.433Z,6304.00
2022-07-29T08:40:57.899Z,6400.00
2022-07-29T08:41:57.770Z,6456.00
2022-07-29T08:42:57.249Z,6456.00
2022-07-29T08:43:57.902Z,6464.00
2022-07-29T08:44:57.214Z,6488.00
2022-07-29T08:45:57.292Z,6480.00
2022-07-29T08:46:57.202Z,6428.00
2022-07-29T08:47:57.211Z,6464.00
2022-07-29T08:48:57.247Z,6532.00
2022-07-29T08:49:57.923Z,6592.00
2022-07-29T08:50:57.186Z,6712.00
2022-07-29T08:51:58.166Z,6876.00
2022-07-29T08:53:00.374Z,7040.00
2022-07-29T08:53:59.910Z,7192.00
2022-07-29T08:54:57.119Z,7420.00
2022-07-29T08:55:57.134Z,7740.00
2022-07-29T08:57:03.904Z,7896.00
2022-07-29T08:57:57.378Z,7748.00
2022-07-29T08:58:57.088Z,7540.00
2022-07-29T08:59:57.062Z,7512.00
2022-07-29T09:00:58.089Z,7392.00
2022-07-29T09:01:57.465Z,7400.00
2022-07-29T09:02:57.045Z,7156.00
2022-07-29T09:03:57.060Z,7028.00
2022-07-29T09:04:57.009Z,7004.00
2022-07-29T09:05:57.058Z,7228.00
2022-07-29T09:06:56.988Z,7324.00
2022-07-29T09:07:56.998Z,7588.00
2022-07-29T09:08:56.969Z,7512.00
2022-07-29T09:09:56.968Z,7504.00
2022-07-29T09:10:57.900Z,7336.00
2022-07-29T09:11:57.507Z,7196.00
2022-07-29T09:12:56.925Z,7088.00
2022-07-29T09:13:57.931Z,6968.00
2022-07-29T09:14:56.900Z,6768.00
2022-07-29T09:15:56.964Z,6696.00
2022-07-29T09:16:56.952Z,6684.00
2022-07-29T09:17:56.894Z,6760.00
2022-07-29T09:18:56.851Z,6980.00
2022-07-29T09:19:57.425Z,7052.00
2022-07-29T09:20:56.833Z,7144.00
2022-07-29T09:22:04.057Z,7376.00
2022-07-29T09:22:56.830Z,7452.00
2022-07-29T09:23:57.813Z,7200.00
2022-07-29T09:24:56.814Z,7116.00
2022-07-29T09:25:56.792Z,7136.00
2022-07-29T09:26:57.409Z,7256.00
2022-07-29T09:27:59.422Z,7248.00
2022-07-29T09:28:56.774Z,7252.00
2022-07-29T09:29:56.744Z,7204.00
2022-07-29T09:30:56.735Z,7240.00
2022-07-29T09:31:57.468Z,7288.00
2022-07-29T09:32:57.413Z,7360.00
2022-07-29T09:33:56.723Z,7472.00
2022-07-29T09:34:58.476Z,7288.00
2022-07-29T09:35:57.179Z,7064.00
2022-07-29T09:36:57.020Z,6716.00
2022-07-29T09:37:56.659Z,6408.00
2022-07-29T09:38:57.419Z,6308.00
2022-07-29T09:39:56.653Z,6172.00
2022-07-29T09:40:56.610Z,6192.00
2022-07-29T09:41:56.608Z,6148.00
2022-07-29T09:42:56.601Z,6028.00
2022-07-29T09:43:56.584Z,5780.00
2022-07-29T09:44:56.597Z,5692.00
2022-07-29T09:45:56.564Z,5652.00
2022-07-29T09:46:59.522Z,5764.00
2022-07-29T09:47:56.537Z,6064.00
2022-07-29T09:48:56.597Z,6464.00
2022-07-29T09:49:57.474Z,6828.00
2022-07-29T09:50:56.511Z,7040.00
2022-07-29T09:51:56.548Z,7292.00
2022-07-29T09:52:57.425Z,7568.00
2022-07-29T09:53:57.412Z,7876.00
2022-07-29T09:54:56.464Z,8196.00
2022-07-29T09:55:56.944Z,8264.00
2022-07-29T09:56:59.424Z,8204.00
2022-07-29T09:57:56.433Z,8040.00
2022-07-29T09:58:56.466Z,7928.00
2022-07-29T09:59:56.409Z,7784.00
2022-07-29T10:00:56.486Z,7660.00
2022-07-29T10:01:56.691Z,7548.00
2022-07-29T10:03:10.935Z,7444.00
2022-07-29T10:03:56.370Z,7388.00
2022-07-29T10:04:56.359Z,7424.00
2022-07-29T10:05:56.457Z,7528.00
2022-07-29T10:07:04.317Z,7684.00
2022-07-29T10:07:57.778Z,7744.00
2022-07-29T10:08:56.344Z,7748.00
2022-07-29T10:09:56.927Z,7612.00
2022-07-29T10:10:56.299Z,7344.00
2022-07-29T10:11:56.334Z,7104.00
2022-07-29T10:12:56.273Z,6960.00
2022-07-29T10:13:56.257Z,6932.00
2022-07-29T10:14:58.928Z,6744.00
2022-07-29T10:15:56.254Z,6388.00
2022-07-29T10:16:56.448Z,5904.00
2022-07-29T10:17:56.216Z,5436.00
2022-07-29T10:18:56.922Z,5164.00
2022-07-29T10:19:56.197Z,4964.00
2022-07-29T10:20:56.177Z,4792.00
2022-07-29T10:21:58.147Z,4656.00
2022-07-29T10:22:56.187Z,4544.00
2022-07-29T10:23:56.167Z,4420.00
2022-07-29T10:24:58.158Z,4276.00
2022-07-29T10:25:56.926Z,4148.00
2022-07-29T10:26:58.936Z,4060.00
2022-07-29T10:27:56.124Z,3972.00
2022-07-29T10:28:56.471Z,3872.00
2022-07-29T10:29:56.934Z,3788.00
2022-07-29T10:30:56.101Z,3716.00
2022-07-29T10:32:02.920Z,3652.00
2022-07-29T10:32:56.965Z,3588.00
2022-07-29T10:33:56.058Z,3496.00
2022-07-29T10:35:02.959Z,3388.00
2022-07-29T10:35:56.034Z,3276.00
2022-07-29T10:36:56.932Z,3160.00
2022-07-29T10:38:02.952Z,3096.00
2022-07-29T10:38:56.473Z,3088.00
2022-07-29T10:39:56.998Z,3108.00
2022-07-29T10:40:57.405Z,3136.00
2022-07-29T10:41:56.196Z,3152.00
2022-07-29T10:42:55.935Z,3168.00
2022-07-29T10:43:55.954Z,3188.00
2022-07-29T10:45:02.431Z,3212.00
2022-07-29T10:45:55.903Z,3244.00
2022-07-29T10:46:55.964Z,3300.00
2022-07-29T10:47:55.902Z,3384.00
2022-07-29T10:48:56.466Z,3464.00
2022-07-29T10:49:55.881Z,3532.00
2022-07-29T10:50:56.428Z,3592.00
2022-07-29T10:51:56.670Z,3668.00
2022-07-29T10:52:55.831Z,3776.00
2022-07-29T10:53:55.823Z,3900.00
2022-07-29T10:54:55.827Z,4036.00
2022-07-29T10:55:55.806Z,4124.00
2022-07-29T10:56:56.435Z,4100.00
2022-07-29T10:57:56.442Z,4004.00
2022-07-29T10:58:56.425Z,3864.00
2022-07-29T10:59:55.967Z,3712.00
2022-07-29T11:00:58.437Z,3580.00
2022-07-29T11:02:10.894Z,3456.00
2022-07-29T11:02:59.579Z,3368.00
2022-07-29T11:03:57.201Z,3300.00
2022-07-29T11:04:55.706Z,3260.00
2022-07-29T11:05:55.957Z,3216.00
2022-07-29T11:06:56.440Z,3152.00
2022-07-29T11:07:55.675Z,3076.00
2022-07-29T11:08:55.677Z,2980.00
2022-07-29T11:09:55.647Z,2876.00
2022-07-29T11:10:55.965Z,2784.00
2022-07-29T11:11:58.629Z,2712.00
2022-07-29T11:12:55.618Z,2644.00
2022-07-29T11:14:10.653Z,2548.00
2022-07-29T11:14:55.597Z,2468.00
2022-07-29T11:15:56.484Z,2400.00
2022-07-29T11:16:55.573Z,2340.00
2022-07-29T11:17:59.667Z,2272.00
2022-07-29T11:18:56.435Z,2208.00
2022-07-29T11:19:55.539Z,2172.00
2022-07-29T11:20:55.527Z,2144.00
2022-07-29T11:22:00.456Z,2104.00
2022-07-29T11:22:55.503Z,2084.00
2022-07-29T11:23:56.447Z,2096.00
2022-07-29T11:24:55.480Z,2096.00
2022-07-29T11:25:55.484Z,2092.00
2022-07-29T11:27:00.428Z,2020.00
2022-07-29T11:27:56.472Z,1964.00
2022-07-29T11:28:55.671Z,1940.00
2022-07-29T11:29:55.950Z,1928.00
2022-07-29T11:30:55.413Z,1940.00
2022-07-29T11:31:55.738Z,1960.00
2022-07-29T11:32:55.394Z,1988.00
2022-07-29T11:33:56.822Z,2012.00
2022-07-29T11:34:55.364Z,2060.00
2022-07-29T11:36:00.830Z,2080.00
2022-07-29T11:36:59.054Z,2096.00
2022-07-29T11:37:57.801Z,2096.00
2022-07-29T11:38:55.367Z,2068.00
2022-07-29T11:39:55.339Z,2016.00
2022-07-29T11:40:55.317Z,1996.00
2022-07-29T11:41:55.775Z,1972.00
2022-07-29T11:42:55.308Z,1924.00
2022-07-29T11:43:55.985Z,1808.00
2022-07-29T11:44:55.269Z,1692.00
2022-07-29T11:45:57.946Z,1648.00
2022-07-29T11:46:55.255Z,1636.00
2022-07-29T11:47:55.315Z,1656.00
2022-07-29T11:48:55.315Z,1668.00
2022-07-29T11:50:16.214Z,1640.00
2022-07-29T11:50:55.942Z,1588.00
2022-07-29T11:51:55.939Z,1600.00
2022-07-29T11:52:55.176Z,1624.00
2022-07-29T11:53:55.160Z,1648.00
2022-07-29T11:54:57.682Z,1656.00
2022-07-29T11:55:55.148Z,1668.00
2022-07-29T11:56:55.135Z,1668.00
2022-07-29T11:58:03.849Z,1668.00
2022-07-29T11:58:56.117Z,1672.00
2022-07-29T11:59:55.129Z,1684.00
2022-07-29T12:00:55.307Z,1688.00
2022-07-29T12:02:12.075Z,1664.00
2022-07-29T12:02:56.127Z,1628.00
2022-07-29T12:03:55.512Z,1604.00
2022-07-29T12:04:55.309Z,1612.00
2022-07-29T12:05:55.037Z,1632.00
2022-07-29T12:06:55.027Z,1644.00
2022-07-29T12:07:55.941Z,1644.00
2022-07-29T12:08:55.992Z,1644.00
2022-07-29T12:09:57.942Z,1652.00
2022-07-29T12:10:55.944Z,1676.00
2022-07-29T12:11:56.195Z,1680.00
2022-07-29T12:12:55.948Z,1668.00
2022-07-29T12:13:54.977Z,1652.00
2022-07-29T12:14:54.949Z,1624.00
2022-07-29T12:15:54.994Z,1600.00
2022-07-29T12:16:54.969Z,1576.00
2022-07-29T12:17:55.451Z,1556.00
2022-07-29T12:18:55.448Z,1520.00
2022-07-29T12:19:54.905Z,1492.00
2022-07-29T12:20:57.445Z,1460.00
2022-07-29T12:21:56.885Z,1432.00
2022-07-29T12:22:54.883Z,1420.00
2022-07-29T12:23:54.844Z,1412.00
2022-07-29T12:25:02.198Z,1412.00
2022-07-29T12:25:56.437Z,1416.00
2022-07-29T12:26:54.809Z,1420.00