createdAt,value
2022-09-12T00:01:21.272Z,99832.29
2022-09-12T00:03:52.770Z,99831.89
2022-09-12T00:06:24.488Z,99829.25
2022-09-12T00:08:56.895Z,99828.88
2022-09-12T00:11:24.747Z,99827.95
2022-09-12T00:13:57.396Z,99828.00
2022-09-12T00:16:27.168Z,99826.11
2022-09-12T00:18:55.048Z,99827.06
2022-09-12T00:21:23.404Z,99829.16
2022-09-12T00:23:51.715Z,99830.34
2022-09-12T00:26:21.782Z,99826.77
2022-09-12T00:28:49.692Z,99830.33
2022-09-12T00:31:20.695Z,99828.73
2022-09-12T00:33:48.414Z,99826.19
2022-09-12T00:36:19.097Z,99826.81
2022-09-12T00:38:47.984Z,99824.27
2022-09-12T00:41:40.567Z,99824.52
2022-09-12T00:44:24.208Z,99825.98
2022-09-12T00:47:00.745Z,99825.73
2022-09-12T00:49:36.295Z,99821.72
2022-09-12T00:52:10.528Z,99821.62
2022-09-12T00:54:59.178Z,99821.09
2022-09-12T00:57:32.735Z,99820.13
2022-09-12T01:00:12.713Z,99823.64
2022-09-12T01:02:41.484Z,99820.63
2022-09-12T01:05:10.391Z,99820.41
2022-09-12T01:07:40.320Z,99824.71
2022-09-12T01:10:09.718Z,99821.84
2022-09-12T01:12:40.649Z,99821.26
2022-09-12T01:15:08.819Z,99822.48
2022-09-12T01:17:58.074Z,99818.18
2022-09-12T01:20:45.208Z,99817.89
2022-09-12T01:23:49.154Z,99818.02
2022-09-12T01:26:48.822Z,99814.78
2022-09-12T01:29:34.921Z,99812.73
2022-09-12T01:32:02.670Z,99810.85
2022-09-12T01:34:49.290Z,99807.08
2022-09-12T01:37:39.496Z,99812.66
2022-09-12T01:40:15.276Z,99816.66
2022-09-12T01:43:05.377Z,99816.05
2022-09-12T01:45:51.520Z,99817.21
2022-09-12T01:48:33.241Z,99818.17
2022-09-12T01:51:21.401Z,99819.24
2022-09-12T01:53:55.567Z,99825.56
2022-09-12T01:56:31.024Z,99825.13
2022-09-12T01:59:05.785Z,99827.85
2022-09-12T02:01:39.173Z,99826.75
2022-09-12T02:04:16.893Z,99826.64
2022-09-12T02:06:58.849Z,99828.59
2022-09-12T02:09:46.430Z,99829.69
2022-09-12T02:12:19.151Z,99830.80
2022-09-12T02:14:54.392Z,99829.55
2022-09-12T02:17:26.398Z,99836.84
2022-09-12T02:20:08.692Z,99831.08
2022-09-12T02:22:38.287Z,99833.16
2022-09-12T02:25:09.199Z,99836.85
2022-09-12T02:27:42.917Z,99833.41
2022-09-12T02:30:12.890Z,99837.63
2022-09-12T02:32:48.302Z,99839.49
2022-09-12T02:35:21.874Z,99839.00
2022-09-12T02:38:00.119Z,99834.11
2022-09-12T02:40:29.350Z,99834.66
2022-09-12T02:42:57.701Z,99836.65
2022-09-12T02:45:25.458Z,99838.95
2022-09-12T02:47:58.638Z,99843.70
2022-09-12T02:50:27.752Z,99834.88
2022-09-12T02:52:59.721Z,99840.08
2022-09-12T02:55:30.288Z,99838.43
2022-09-12T02:57:58.343Z,99838.61
2022-09-12T03:00:27.198Z,99836.02
2022-09-12T03:03:41.340Z,99841.82
2022-09-12T03:06:35.041Z,99841.48
2022-09-12T03:09:26.554Z,99840.18
2022-09-12T03:12:03.258Z,99843.68
2022-09-12T03:15:02.898Z,99846.73
2022-09-12T03:17:52.911Z,99848.88
2022-09-12T03:20:37.428Z,99852.02
2022-09-12T03:23:34.601Z,99850.33
2022-09-12T03:26:25.543Z,99850.91
2022-09-12T03:28:55.832Z,99853.31
2022-09-12T03:31:23.671Z,99856.14
2022-09-12T03:33:51.352Z,99861.38
2022-09-12T03:36:29.812Z,99860.81
2022-09-12T03:38:57.501Z,99862.26
2022-09-12T03:41:25.108Z,99869.30
2022-09-12T03:43:52.729Z,99874.23
2022-09-12T03:46:20.367Z,99873.48
2022-09-12T03:48:47.971Z,99876.95
2022-09-12T03:51:15.912Z,99878.18
2022-09-12T03:53:43.537Z,99878.11
2022-09-12T03:56:13.887Z,99881.95
2022-09-12T03:58:41.945Z,99882.27
2022-09-12T04:01:15.746Z,99878.55
2022-09-12T04:03:46.341Z,99878.39
2022-09-12T04:06:16.884Z,99882.50
2022-09-12T04:08:48.045Z,99884.88
2022-09-12T04:11:16.780Z,99887.24
2022-09-12T04:13:45.653Z,99890.29
2022-09-12T04:16:14.488Z,99891.31
2022-09-12T04:18:42.543Z,99890.38
2022-09-12T04:21:16.728Z,99893.14
2022-09-12T04:23:45.052Z,99895.27
2022-09-12T04:26:13.797Z,99898.69
2022-09-12T04:28:41.967Z,99900.50
2022-09-12T04:31:15.604Z,99902.80
2022-09-12T04:33:45.024Z,99900.88
2022-09-12T04:36:18.388Z,99898.48
2022-09-12T04:38:47.318Z,99900.30
2022-09-12T04:41:18.029Z,99895.23
2022-09-12T04:43:46.704Z,99900.91
2022-09-12T04:46:19.645Z,99905.84
2022-09-12T04:48:51.275Z,99906.16
2022-09-12T04:51:25.893Z,99906.79
2022-09-12T04:53:57.529Z,99908.39
2022-09-12T04:56:26.616Z,99906.38
2022-09-12T04:58:54.498Z,99904.58
2022-09-12T05:01:23.034Z,99909.18
2022-09-12T05:03:51.359Z,99907.13
2022-09-12T05:06:22.078Z,99910.23
2022-09-12T05:08:51.480Z,99915.84
2022-09-12T05:11:25.410Z,99915.27
2022-09-12T05:13:56.650Z,99919.38
2022-09-12T05:16:25.906Z,99921.59
2022-09-12T05:18:56.990Z,99924.41
2022-09-12T05:21:26.097Z,99923.16
2022-09-12T05:24:00.334Z,99920.77
2022-09-12T05:26:28.164Z,99921.34
2022-09-12T05:28:55.838Z,99920.60
2022-09-12T05:31:25.914Z,99919.97
2022-09-12T05:33:55.323Z,99912.34
2022-09-12T05:36:29.213Z,99912.96
2022-09-12T05:38:59.621Z,99914.58
2022-09-12T05:41:30.770Z,99916.80
2022-09-12T05:44:01.359Z,99913.81
2022-09-12T05:46:50.749Z,99913.62
2022-09-12T05:49:18.725Z,99919.15
2022-09-12T05:51:46.376Z,99912.30
2022-09-12T05:54:19.355Z,99917.10
2022-09-12T05:56:48.218Z,99915.09
2022-09-12T05:59:18.817Z,99920.05
2022-09-12T06:01:46.656Z,99926.37
2022-09-12T06:04:14.735Z,99927.98
2022-09-12T06:06:47.083Z,99927.84
2022-09-12T06:09:16.228Z,99928.19
2022-09-12T06:11:48.661Z,99934.13
2022-09-12T06:14:17.718Z,99934.70
2022-09-12T06:16:47.346Z,99935.95
2022-09-12T06:19:18.920Z,99932.63
2022-09-12T06:22:19.532Z,99935.52
2022-09-12T06:24:47.139Z,99932.73
2022-09-12T06:27:15.597Z,99929.85
2022-09-12T06:29:43.225Z,99931.85
2022-09-12T06:32:11.564Z,99932.61
2022-09-12T06:34:49.768Z,99931.33
2022-09-12T06:37:30.030Z,99929.05
2022-09-12T06:40:03.678Z,99934.31
2022-09-12T06:42:32.513Z,99939.17
2022-09-12T06:45:00.115Z,99941.91
2022-09-12T06:47:28.160Z,99943.48
2022-09-12T06:50:02.482Z,99942.02
2022-09-12T06:52:33.226Z,99945.18
2022-09-12T06:55:04.156Z,99947.40
2022-09-12T06:57:36.645Z,99947.02
2022-09-12T07:00:06.842Z,99946.27
2022-09-12T07:02:34.842Z,99946.77
2022-09-12T07:05:02.450Z,99945.27
2022-09-12T07:07:34.139Z,99950.43
2022-09-12T07:10:02.321Z,99952.09
2022-09-12T07:12:30.084Z,99953.63
2022-09-12T07:14:57.769Z,99955.51
2022-09-12T07:17:25.354Z,99957.38
2022-09-12T07:19:53.028Z,99960.06
2022-09-12T07:22:20.912Z,99961.20
2022-09-12T07:24:48.578Z,99956.59
2022-09-12T07:27:16.931Z,99957.42
2022-09-12T07:29:47.831Z,99967.20
2022-09-12T07:32:15.426Z,99968.66
2022-09-12T07:34:43.185Z,99973.13
2022-09-12T07:37:10.794Z,99976.21
2022-09-12T07:39:38.879Z,99980.80
2022-09-12T07:42:07.053Z,99981.90
2022-09-12T07:44:34.876Z,99986.58
2022-09-12T07:47:02.775Z,99983.17
2022-09-12T07:49:30.793Z,99984.66
2022-09-12T07:51:58.620Z,99989.89
2022-09-12T07:54:26.287Z,99991.38
2022-09-12T07:59:53.817Z,99995.41
2022-09-12T08:02:22.353Z,99990.77
2022-09-12T08:04:51.322Z,99987.89
2022-09-12T08:07:26.385Z,99990.14
2022-09-12T08:09:56.756Z,99987.61
2022-09-12T08:12:28.358Z,99993.58
2022-09-12T08:14:55.933Z,100003.85
2022-09-12T08:17:23.530Z,99995.65
2022-09-12T08:19:51.230Z,99996.27
2022-09-12T08:22:21.877Z,100000.27
2022-09-12T08:24:49.478Z,100003.52
2022-09-12T08:27:17.050Z,100000.05
2022-09-12T08:29:45.713Z,99998.12
2022-09-12T08:32:13.314Z,100006.17
2022-09-12T08:34:40.930Z,100012.04
2022-09-12T08:37:08.573Z,100012.46
2022-09-12T08:39:36.157Z,100011.52
2022-09-12T08:42:06.368Z,100005.12
2022-09-12T08:45:08.403Z,100016.21
2022-09-12T08:47:40.186Z,100000.45
2022-09-12T08:50:11.564Z,100006.05
2022-09-12T08:53:08.294Z,100006.23
2022-09-12T08:55:46.767Z,100013.02
2022-09-12T08:58:20.831Z,100003.78
2022-09-12T09:01:20.643Z,100014.64
2022-09-12T09:04:01.328Z,100017.18
2022-09-12T09:06:47.395Z,100021.08
2022-09-12T09:09:30.924Z,100022.21
2022-09-12T09:12:22.628Z,100025.83
2022-09-12T09:15:24.720Z,100031.52
2022-09-12T09:18:00.499Z,100029.89
2022-09-12T09:20:45.064Z,100030.11
2022-09-12T09:23:13.095Z,100029.29
2022-09-12T09:25:54.732Z,100027.18
2022-09-12T09:28:30.604Z,100024.29
2022-09-12T09:30:58.672Z,100031.19
2022-09-12T09:33:33.762Z,100028.02
2022-09-12T09:36:25.570Z,100020.00
2022-09-12T09:39:25.268Z,100018.20
2022-09-12T09:42:09.001Z,100018.38
2022-09-12T09:44:43.992Z,100012.52
2022-09-12T09:47:12.982Z,100015.65
2022-09-12T09:49:41.721Z,100020.95
2022-09-12T09:52:14.434Z,100011.50
2022-09-12T09:54:57.464Z,100011.59
2022-09-12T09:57:42.004Z,100009.11
2022-09-12T10:00:46.048Z,100008.19
2022-09-12T10:03:38.151Z,100015.67
2022-09-12T10:06:37.857Z,100017.16
2022-09-12T10:09:30.801Z,100012.14
2022-09-12T10:12:04.654Z,100016.05
2022-09-12T10:14:38.789Z,100014.41
2022-09-12T10:17:25.414Z,100024.66
2022-09-12T10:20:10.610Z,100024.67
2022-09-12T10:22:40.985Z,100023.55
2022-09-12T10:25:22.388Z,100026.58
2022-09-12T10:28:36.130Z,100027.19
2022-09-12T10:31:04.441Z,100029.42
2022-09-12T10:33:41.333Z,100029.66
2022-09-12T10:36:10.474Z,100030.52
2022-09-12T10:38:38.592Z,100027.98
2022-09-12T10:41:19.656Z,100030.09
2022-09-12T10:43:48.034Z,100031.42
2022-09-12T10:46:15.965Z,100033.65
2022-09-12T10:48:52.770Z,100036.74
2022-09-12T10:51:23.401Z,100029.16
2022-09-12T10:54:12.989Z,100034.94
2022-09-12T10:56:47.173Z,100037.10
2022-09-12T10:59:20.557Z,100033.42
2022-09-12T11:01:51.652Z,100031.15
2022-09-12T11:04:34.581Z,100032.14
2022-09-12T11:07:18.343Z,100034.06
2022-09-12T11:10:07.670Z,100033.21
2022-09-12T11:12:45.610Z,100034.52
2022-09-12T11:15:28.256Z,100028.59
2022-09-12T11:18:15.707Z,100035.33
2022-09-12T11:21:12.255Z,100030.49
2022-09-12T11:24:11.764Z,100029.79
2022-09-12T11:26:55.271Z,100030.98
2022-09-12T11:29:33.615Z,100031.73
2022-09-12T11:32:13.820Z,100032.77
2022-09-12T11:35:04.539Z,100028.98
2022-09-12T11:38:04.928Z,100032.39
2022-09-12T11:40:42.369Z,100035.17
2022-09-12T11:43:19.341Z,100037.09
2022-09-12T11:45:48.516Z,100033.60
2022-09-12T11:48:40.999Z,100030.56
2022-09-12T11:51:20.160Z,100035.00
2022-09-12T11:54:12.593Z,100033.35
2022-09-12T11:56:46.524Z,100025.56
2022-09-12T11:59:29.932Z,100022.02
2022-09-12T12:02:00.173Z,100021.52
2022-09-12T12:04:49.259Z,100024.64
2022-09-12T12:07:16.845Z,100022.15
2022-09-12T12:09:52.826Z,100015.83
2022-09-12T12:12:27.384Z,100008.34
2022-09-12T12:14:56.395Z,100016.34
2022-09-12T12:17:25.782Z,100014.43
2022-09-12T12:20:06.413Z,100016.89
2022-09-12T12:22:36.271Z,100017.58
2022-09-12T12:25:08.429Z,100021.06
2022-09-12T12:27:53.252Z,100024.55
2022-09-12T12:30:39.837Z,100026.88
2022-09-12T12:33:10.310Z,100025.33
2022-09-12T12:35:37.874Z,100022.69
2022-09-12T12:38:41.602Z,100019.52
2022-09-12T12:41:25.161Z,100001.83
2022-09-12T12:43:56.344Z,99990.59
2022-09-12T12:46:26.919Z,99991.63
2022-09-12T12:49:25.690Z,99985.34
2022-09-12T12:51:58.955Z,99955.02
2022-09-12T12:54:52.548Z,99950.12
2022-09-12T12:57:28.412Z,99944.55
2022-09-12T13:00:32.253Z,99960.25
2022-09-12T13:03:31.338Z,99973.07
2022-09-12T13:06:05.349Z,99979.48
2022-09-12T13:08:43.614Z,99991.58
2022-09-12T13:11:28.571Z,99998.88
2022-09-12T13:14:07.112Z,100009.20
2022-09-12T13:16:54.637Z,100012.20
2022-09-12T13:20:10.847Z,100017.77
2022-09-12T13:22:25.496Z,100024.24
2022-09-12T13:24:58.471Z,100027.29
2022-09-12T13:27:26.756Z,100033.17
2022-09-12T13:30:16.443Z,100035.29
2022-09-12T13:32:44.520Z,100041.02
2022-09-12T13:35:29.870Z,100038.72
2022-09-12T13:38:02.719Z,100043.12
2022-09-12T13:41:02.311Z,100041.11
2022-09-12T13:43:40.595Z,100037.98
2022-09-12T13:46:15.073Z,100035.25
2022-09-12T13:48:44.136Z,100033.98
2022-09-12T13:51:25.103Z,100037.02
2022-09-12T13:53:58.074Z,100030.79
2022-09-12T13:56:26.059Z,100033.41
2022-09-12T13:58:58.268Z,100037.90
2022-09-12T14:01:43.824Z,100032.51
2022-09-12T14:04:32.177Z,100027.75
2022-09-12T14:07:03.324Z,100029.95
2022-09-12T14:09:43.603Z,100024.98
2022-09-12T14:12:45.822Z,100021.67
2022-09-12T14:15:25.986Z,100022.77
2022-09-12T14:17:58.791Z,100027.17
2022-09-12T14:20:29.697Z,100024.61
2022-09-12T14:23:02.347Z,100022.23
2022-09-12T14:25:38.907Z,100005.05
2022-09-12T14:28:10.823Z,99992.40
2022-09-12T14:30:39.033Z,99974.91
2022-09-12T14:33:09.966Z,99990.48
2022-09-12T14:35:43.389Z,99997.21
2022-09-12T14:38:17.433Z,100005.33
2022-09-12T14:41:06.051Z,100017.23
2022-09-12T14:43:36.406Z,100016.81
2022-09-12T14:46:07.800Z,100019.42
2022-09-12T14:48:43.105Z,100022.49
2022-09-12T14:51:32.649Z,100028.36
2022-09-12T14:54:01.059Z,100023.23
2022-09-12T14:56:45.049Z,100029.41
2022-09-12T14:59:29.313Z,100028.52
2022-09-12T15:02:28.869Z,100030.64
2022-09-12T15:05:12.463Z,100033.53
2022-09-12T15:07:53.537Z,100030.59
2022-09-12T15:10:38.053Z,100031.92
2022-09-12T15:13:05.621Z,100037.91
2022-09-12T15:15:33.455Z,100040.64
2022-09-12T15:18:06.239Z,100039.11
2022-09-12T15:20:39.255Z,100036.66
2022-09-12T15:23:15.772Z,100041.23
2022-09-12T15:25:43.412Z,100036.55
2022-09-12T15:28:17.008Z,100039.53
2022-09-12T15:30:45.354Z,100039.90
2022-09-12T15:33:13.348Z,100043.08
2022-09-12T15:35:41.080Z,100048.29
2022-09-12T15:38:09.184Z,100050.70
2022-09-12T15:40:36.865Z,100048.95
2022-09-12T15:43:04.499Z,100051.54
2022-09-12T15:45:34.458Z,100045.30
2022-09-12T15:48:03.303Z,100044.44
2022-09-12T15:50:30.955Z,100047.05
2022-09-12T15:52:58.668Z,100047.23
2022-09-12T15:55:30.194Z,100051.34
2022-09-12T15:58:03.564Z,100057.68
2022-09-12T16:00:34.264Z,100052.91
2022-09-12T16:03:02.164Z,100054.17
2022-09-12T16:05:30.000Z,100053.26
2022-09-12T16:07:57.850Z,100052.39
2022-09-12T16:10:29.888Z,100059.41
2022-09-12T16:12:58.193Z,100057.73
2022-09-12T16:15:26.250Z,100057.00
2022-09-12T16:17:53.867Z,100053.73
2022-09-12T16:20:23.106Z,100061.38
2022-09-12T16:22:50.754Z,100061.70
2022-09-12T16:25:18.481Z,100061.59
2022-09-12T16:27:46.160Z,100062.67
2022-09-12T16:30:13.909Z,100066.48
2022-09-12T16:32:41.562Z,100072.95
2022-09-12T16:35:09.690Z,100071.41
2022-09-12T16:37:37.993Z,100067.04
2022-09-12T16:40:07.373Z,100068.04
2022-09-12T16:42:35.761Z,100072.27
2022-09-12T16:45:03.880Z,100065.08
2022-09-12T16:47:32.860Z,100061.30
2022-09-12T16:50:00.441Z,100064.65
2022-09-12T16:52:28.776Z,100064.77
2022-09-12T16:54:56.925Z,100062.82
2022-09-12T16:57:24.546Z,100060.27
2022-09-12T16:59:52.455Z,100064.99
2022-09-12T17:02:20.430Z,100063.14
2022-09-12T17:04:48.831Z,100061.02
2022-09-12T17:07:16.443Z,100063.86
2022-09-12T17:09:47.786Z,100067.09
2022-09-12T17:12:15.711Z,100065.10
2022-09-12T17:14:43.320Z,100065.42
2022-09-12T17:17:10.913Z,100058.52
2022-09-12T17:19:38.900Z,100058.48
2022-09-12T17:22:06.483Z,100059.39
2022-09-12T17:24:34.640Z,100059.98
2022-09-12T17:27:02.830Z,100062.91
2022-09-12T17:29:31.007Z,100069.83
2022-09-12T17:31:59.126Z,100068.71
2022-09-12T17:34:26.816Z,100070.58
2022-09-12T17:36:54.412Z,100071.68
2022-09-12T17:39:22.149Z,100072.30
2022-09-12T17:41:51.858Z,100073.80
2022-09-12T17:44:19.829Z,100076.89
2022-09-12T17:46:47.479Z,100075.99
2022-09-12T17:49:18.434Z,100075.44
2022-09-12T17:51:46.105Z,100073.48
2022-09-12T17:54:16.197Z,100077.98
2022-09-12T17:56:45.931Z,100076.08
2022-09-12T17:59:17.478Z,100082.23
2022-09-12T18:02:02.118Z,100081.36
2022-09-12T18:04:29.796Z,100077.35
2022-09-12T18:07:00.245Z,100080.41
2022-09-12T18:09:28.508Z,100083.38
2022-09-12T18:11:56.613Z,100081.40
2022-09-12T18:14:27.395Z,100080.11
2022-09-12T18:16:57.202Z,100079.11
2022-09-12T18:19:24.975Z,100079.59
2022-09-12T18:21:56.242Z,100080.92
2022-09-12T18:24:23.974Z,100077.73
2022-09-12T18:26:51.748Z,100069.42
2022-09-12T18:29:19.979Z,100069.16
2022-09-12T18:31:49.075Z,100068.73
2022-09-12T18:34:17.402Z,100070.92
2022-09-12T18:36:48.941Z,100069.20
2022-09-12T18:39:17.875Z,100074.45
2022-09-12T18:41:45.458Z,100078.27
2022-09-12T18:44:13.730Z,100077.05
2022-09-12T18:46:41.958Z,100076.25
2022-09-12T18:49:09.857Z,100076.80
2022-09-12T18:51:39.991Z,100080.27
2022-09-12T18:54:12.614Z,100083.66
2022-09-12T18:56:43.406Z,100086.55
2022-09-12T18:59:14.035Z,100091.17
2022-09-12T19:01:43.523Z,100088.75
2022-09-12T19:04:12.980Z,100086.67
2022-09-12T19:06:43.726Z,100084.49
2022-09-12T19:09:13.892Z,100085.23
2022-09-12T19:11:50.348Z,100085.71
2022-09-12T19:14:23.700Z,100084.89
2022-09-12T19:16:52.047Z,100083.32
2022-09-12T19:19:21.202Z,100081.34
2022-09-12T19:21:48.800Z,100075.89
2022-09-12T19:24:17.261Z,100081.22
2022-09-12T19:26:45.792Z,100077.91
2022-09-12T19:29:16.358Z,100080.77
2022-09-12T19:31:45.441Z,100074.77
2022-09-12T19:34:15.409Z,100071.40
2022-09-12T19:36:46.009Z,100070.27
2022-09-12T19:39:16.782Z,100070.10
2022-09-12T19:41:44.953Z,100068.75
2022-09-12T19:44:13.077Z,100067.02
2022-09-12T19:46:40.889Z,100068.48
2022-09-12T19:49:10.613Z,100069.52
2022-09-12T19:51:38.466Z,100066.23
2022-09-12T19:54:06.227Z,100064.67
2022-09-12T19:56:33.813Z,100062.86
2022-09-12T19:59:01.668Z,100066.13
2022-09-12T20:01:29.435Z,100068.50
2022-09-12T20:03:58.210Z,100063.86
2022-09-12T20:06:26.658Z,100064.60
2022-09-12T20:08:55.875Z,100065.94
2022-09-12T20:11:24.379Z,100062.73
2022-09-12T20:13:52.651Z,100063.75
2022-09-12T20:16:25.188Z,100067.91
2022-09-12T20:18:55.764Z,100062.26
2022-09-12T20:21:30.787Z,100064.88
2022-09-12T20:24:01.373Z,100063.35
2022-09-12T20:26:29.719Z,100063.48
2022-09-12T20:28:57.383Z,100060.13
2022-09-12T20:31:25.296Z,100058.48
2022-09-12T20:33:53.917Z,100055.55
2022-09-12T20:36:22.545Z,100056.98
2022-09-12T20:38:53.394Z,100050.81
2022-09-12T20:41:21.665Z,100052.86
2022-09-12T20:43:54.129Z,100054.79
2022-09-12T20:46:22.959Z,100053.88
2022-09-12T20:48:51.663Z,100050.29
2022-09-12T20:51:25.494Z,100052.11
2022-09-12T20:53:54.699Z,100055.04
2022-09-12T20:56:24.410Z,100049.02
2022-09-12T20:58:52.232Z,100051.41
2022-09-12T21:01:21.047Z,100053.98
2022-09-12T21:03:49.039Z,100053.41
2022-09-12T21:06:18.135Z,100052.58
2022-09-12T21:08:47.404Z,100052.70
2022-09-12T21:11:16.741Z,100051.45
2022-09-12T21:13:44.488Z,100051.66
2022-09-12T21:16:17.851Z,100048.97
2022-09-12T21:18:46.373Z,100050.94
2022-09-12T21:21:15.784Z,100051.85
2022-09-12T21:23:43.618Z,100047.21
2022-09-12T21:26:11.935Z,100037.83
2022-09-12T21:28:39.546Z,100032.69
2022-09-12T21:31:07.234Z,100027.25
2022-09-12T21:33:35.034Z,100021.81
2022-09-12T21:36:04.450Z,100024.86
2022-09-12T21:38:33.139Z,100024.79
2022-09-12T21:41:05.028Z,100020.64
2022-09-12T21:43:32.633Z,100016.98
2022-09-12T21:46:00.694Z,100019.22
2022-09-12T21:48:28.861Z,100025.60
2022-09-12T21:50:56.746Z,100023.13
2022-09-12T21:53:25.538Z,100025.45
2022-09-12T21:55:53.718Z,100030.55
2022-09-12T21:58:21.445Z,100031.19
2022-09-12T22:00:49.194Z,100030.84
2022-09-12T22:03:17.341Z,100029.05
2022-09-12T22:05:44.928Z,100033.05
2022-09-12T22:08:12.491Z,100029.30
2022-09-12T22:10:40.719Z,100028.02
2022-09-12T22:13:08.335Z,100025.36
2022-09-12T22:15:40.471Z,100019.75
2022-09-12T22:18:08.438Z,100025.35
2022-09-12T22:20:36.379Z,100019.02
2022-09-12T22:23:24.425Z,100016.95
2022-09-12T22:25:57.604Z,100021.45
2022-09-12T22:28:25.279Z,100027.84
2022-09-12T22:30:54.754Z,100022.77
2022-09-12T22:33:22.458Z,100020.16
2022-09-12T22:35:50.174Z,100018.88
2022-09-12T22:38:17.785Z,100015.81
2022-09-12T22:40:45.383Z,100012.18
2022-09-12T22:43:13.418Z,100013.42
2022-09-12T22:45:42.123Z,100011.54
2022-09-12T22:48:09.811Z,100009.52
2022-09-12T22:50:37.390Z,100009.95
2022-09-12T22:53:05.613Z,100006.77
2022-09-12T22:55:33.272Z,100009.52
2022-09-12T22:58:00.971Z,100006.86
2022-09-12T23:00:29.702Z,100001.23
2022-09-12T23:02:58.365Z,100003.20
2022-09-12T23:05:26.175Z,100002.79
2022-09-12T23:07:55.468Z,100003.22
2022-09-12T23:10:23.129Z,100004.28
2022-09-12T23:12:50.740Z,100010.17
2022-09-12T23:15:18.339Z,100008.52
2022-09-12T23:17:45.947Z,100005.60
2022-09-12T23:20:13.592Z,100003.70
2022-09-12T23:22:41.227Z,100003.53
2022-09-12T23:25:09.158Z,100000.76
2022-09-12T23:27:36.735Z,100001.08
2022-09-12T23:30:05.887Z,99996.67
2022-09-12T23:32:33.582Z,99994.89
2022-09-12T23:35:01.241Z,99994.55
2022-09-12T23:37:29.876Z,99990.61
2022-09-12T23:39:57.516Z,99988.37
2022-09-12T23:42:25.230Z,99986.05
2022-09-12T23:44:52.812Z,99983.95
2022-09-12T23:47:20.394Z,99979.10
2022-09-12T23:49:48.188Z,99977.93
2022-09-12T23:52:15.803Z,99975.13
2022-09-12T23:54:43.373Z,99976.82
2022-09-12T23:57:11.032Z,99981.39
2022-09-12T23:59:38.634Z,99986.01
