createdAt,value
2022-09-03T00:00:14.738Z,2.08
2022-09-03T00:05:21.378Z,2.20
2022-09-03T00:10:26.400Z,2.00
2022-09-03T00:15:29.283Z,2.20
2022-09-03T00:20:36.429Z,2.27
2022-09-03T00:25:40.042Z,2.10
2022-09-03T00:30:43.367Z,2.10
2022-09-03T00:35:49.806Z,2.03
2022-09-03T00:40:57.875Z,1.98
2022-09-03T00:46:07.173Z,2.10
2022-09-03T00:51:17.662Z,2.33
2022-09-03T00:56:24.969Z,2.00
2022-09-03T01:01:31.161Z,2.28
2022-09-03T01:06:39.846Z,2.05
2022-09-03T01:11:54.677Z,2.65
2022-09-03T01:17:03.312Z,2.40
2022-09-03T01:22:20.221Z,2.22
2022-09-03T01:27:31.274Z,2.40
2022-09-03T01:32:42.493Z,2.30
2022-09-03T01:37:52.501Z,2.15
2022-09-03T01:43:03.165Z,2.40
2022-09-03T01:48:12.211Z,2.90
2022-09-03T01:53:20.739Z,2.40
2022-09-03T01:58:28.351Z,2.42
2022-09-03T02:03:40.947Z,2.38
2022-09-03T02:08:44.024Z,2.17
2022-09-03T02:13:49.550Z,2.20
2022-09-03T02:18:56.237Z,2.38
2022-09-03T02:23:59.128Z,2.45
2022-09-03T02:29:03.008Z,2.30
2022-09-03T02:34:07.601Z,2.78
2022-09-03T02:39:10.395Z,2.63
2022-09-03T02:44:15.125Z,2.80
2022-09-03T02:49:19.245Z,2.83
2022-09-03T02:54:22.023Z,2.30
2022-09-03T02:59:24.885Z,2.92
2022-09-03T03:04:29.079Z,2.70
2022-09-03T03:09:31.884Z,2.10
2022-09-03T03:14:34.720Z,2.60
2022-09-03T03:19:39.151Z,2.95
2022-09-03T03:24:42.423Z,2.78
2022-09-03T03:29:45.112Z,3.00
2022-09-03T03:34:49.232Z,3.40
2022-09-03T03:39:52.170Z,3.05
2022-09-03T03:44:54.989Z,2.90
2022-09-03T03:49:59.288Z,3.10
2022-09-03T03:55:02.326Z,2.88
2022-09-03T04:00:05.822Z,3.10
2022-09-03T04:05:10.229Z,2.40
2022-09-03T04:10:15.525Z,3.03
2022-09-03T04:15:18.497Z,3.28
2022-09-03T04:20:22.662Z,3.20
2022-09-03T04:25:25.386Z,2.63
2022-09-03T04:30:28.835Z,2.37
2022-09-03T04:35:34.317Z,2.67
2022-09-03T04:40:40.008Z,2.75
2022-09-03T04:45:42.863Z,2.90
2022-09-03T04:50:46.952Z,3.05
2022-09-03T04:55:49.795Z,2.78
2022-09-03T05:00:53.214Z,2.97
2022-09-03T05:05:57.407Z,2.97
2022-09-03T05:11:00.859Z,2.85
2022-09-03T05:16:04.462Z,3.25
2022-09-03T05:21:09.265Z,3.28
2022-09-03T05:26:13.454Z,2.80
2022-09-03T05:31:17.095Z,3.47
2022-09-03T05:36:23.574Z,2.75
2022-09-03T05:41:27.079Z,3.15
2022-09-03T05:46:32.740Z,3.00
2022-09-03T05:51:39.475Z,3.10
2022-09-03T05:56:42.704Z,3.05
2022-09-03T06:01:50.994Z,3.03
2022-09-03T06:06:57.295Z,2.80
2022-09-03T06:12:00.529Z,2.80
2022-09-03T06:17:06.875Z,3.70
2022-09-03T06:22:13.253Z,3.20
2022-09-03T06:27:16.081Z,3.33
2022-09-03T06:32:19.620Z,3.20
2022-09-03T06:37:24.417Z,3.25
2022-09-03T06:42:27.238Z,3.10
2022-09-03T06:47:30.019Z,3.60
2022-09-03T06:52:34.172Z,3.00
2022-09-03T06:57:37.344Z,3.15
2022-09-03T07:02:44.818Z,3.23
2022-09-03T07:07:49.213Z,3.10
2022-09-03T07:12:52.276Z,3.30
2022-09-03T07:17:55.086Z,3.65
2022-09-03T07:22:59.097Z,3.27
2022-09-03T07:28:01.668Z,3.13
2022-09-03T07:33:04.931Z,3.35
2022-09-03T07:38:10.004Z,3.43
2022-09-03T07:43:13.913Z,2.95
2022-09-03T07:48:17.799Z,2.03
2022-09-03T07:53:22.253Z,3.10
2022-09-03T07:58:25.457Z,3.03
2022-09-03T08:03:28.220Z,3.75
2022-09-03T08:08:35.590Z,4.80
2022-09-03T08:13:39.199Z,2.92
2022-09-03T08:18:41.961Z,2.30
2022-09-03T08:23:46.638Z,2.90
2022-09-03T08:28:49.842Z,3.10
2022-09-03T08:33:53.391Z,3.00
2022-09-03T08:38:57.716Z,3.00
2022-09-03T08:44:11.048Z,2.78
2022-09-03T08:49:15.745Z,3.40
2022-09-03T08:54:21.552Z,3.40
2022-09-03T08:59:27.052Z,3.33
2022-09-03T09:04:42.169Z,3.70
2022-09-03T09:09:49.995Z,2.72
2022-09-03T09:15:00.397Z,2.95
2022-09-03T09:20:07.824Z,3.05
2022-09-03T09:25:14.805Z,2.80
2022-09-03T09:30:18.145Z,2.90
2022-09-03T09:35:20.800Z,2.70
2022-09-03T09:40:26.856Z,2.70
2022-09-03T09:45:29.727Z,2.50
2022-09-03T09:50:32.382Z,2.50
2022-09-03T09:55:39.061Z,2.30
2022-09-03T10:00:42.970Z,2.22
2022-09-03T10:05:56.105Z,1.85
2022-09-03T10:11:00.241Z,1.45
2022-09-03T10:16:05.773Z,1.80
2022-09-03T10:21:11.888Z,2.22
2022-09-03T10:26:17.800Z,1.67
2022-09-03T10:31:36.683Z,1.92
2022-09-03T10:36:41.813Z,2.30
2022-09-03T10:41:54.715Z,1.60
2022-09-03T10:47:01.610Z,2.10
2022-09-03T10:52:09.215Z,1.80
2022-09-03T10:57:20.643Z,1.80
2022-09-03T11:02:32.295Z,2.10
2022-09-03T11:07:37.745Z,1.90
2022-09-03T11:12:43.604Z,2.00
2022-09-03T11:17:48.355Z,1.40
2022-09-03T11:22:53.259Z,1.90
2022-09-03T11:28:10.051Z,1.55
2022-09-03T11:33:20.022Z,1.90
2022-09-03T11:38:27.442Z,1.67
2022-09-03T11:43:32.786Z,1.92
2022-09-03T11:48:37.986Z,2.40
2022-09-03T11:53:40.706Z,2.50
2022-09-03T11:58:45.428Z,2.30
2022-09-03T12:03:49.647Z,2.40
2022-09-03T12:09:07.826Z,1.73
2022-09-03T12:14:14.916Z,2.08
2022-09-03T12:19:22.268Z,2.20
2022-09-03T12:24:28.930Z,2.20
2022-09-03T12:29:33.704Z,2.00
2022-09-03T12:34:36.356Z,2.10
2022-09-03T12:45:07.736Z,1.90
2022-09-03T12:50:11.677Z,2.28
2022-09-03T12:55:27.922Z,2.30
2022-09-03T13:00:34.054Z,2.20
2022-09-03T13:05:44.665Z,2.15
2022-09-03T13:10:52.374Z,2.25
2022-09-03T13:16:15.432Z,1.70
2022-09-03T13:21:21.281Z,1.83
2022-09-03T13:26:30.918Z,2.38
2022-09-03T13:31:44.083Z,1.95
2022-09-03T13:36:50.200Z,2.05
2022-09-03T13:41:58.171Z,2.40
2022-09-03T13:47:07.317Z,1.92
2022-09-03T13:52:13.026Z,2.28
2022-09-03T13:57:23.476Z,2.15
2022-09-03T14:02:34.301Z,2.10
2022-09-03T14:07:45.389Z,1.85
2022-09-03T14:12:52.599Z,3.17
2022-09-03T14:18:00.700Z,2.20
2022-09-03T14:23:04.764Z,2.20
2022-09-03T14:28:15.227Z,2.42
2022-09-03T14:33:24.119Z,1.58
2022-09-03T14:38:33.685Z,1.75
2022-09-03T14:43:53.179Z,1.33
2022-09-03T14:49:05.565Z,1.80
2022-09-03T14:54:16.368Z,2.00
2022-09-03T14:59:24.215Z,1.90
2022-09-03T15:04:45.631Z,1.38
2022-09-03T15:09:57.372Z,1.88
2022-09-03T15:15:09.981Z,1.60
2022-09-03T15:20:18.014Z,1.52
2022-09-03T15:25:26.595Z,1.90
2022-09-03T15:30:35.296Z,1.90
2022-09-03T15:35:44.604Z,1.95
2022-09-03T15:40:52.598Z,2.10
2022-09-03T15:45:59.456Z,1.73
2022-09-03T15:51:10.613Z,0.68
2022-09-03T15:56:17.097Z,1.17
2022-09-03T16:01:33.782Z,1.27
2022-09-03T16:06:43.792Z,1.10
2022-09-03T16:11:53.271Z,1.20
2022-09-03T16:17:00.681Z,1.20
2022-09-03T16:22:05.877Z,1.40
2022-09-03T16:27:15.320Z,1.40
2022-09-03T16:32:22.895Z,1.20
2022-09-03T16:37:30.260Z,1.50
2022-09-03T16:42:40.215Z,1.23
2022-09-03T16:47:47.506Z,1.35
2022-09-03T16:52:56.461Z,1.00
2022-09-03T16:58:11.590Z,1.10
2022-09-03T17:03:41.904Z,0.80
2022-09-03T17:08:48.417Z,1.10
2022-09-03T17:14:01.448Z,2.03
2022-09-03T17:19:09.352Z,1.10
2022-09-03T17:24:33.643Z,1.30
2022-09-03T17:29:48.029Z,2.65
2022-09-03T17:34:58.327Z,1.50
2022-09-03T17:40:05.147Z,0.75
2022-09-03T17:45:15.466Z,0.90
2022-09-03T17:50:19.792Z,1.08
2022-09-03T17:55:26.025Z,1.20
2022-09-03T18:00:35.309Z,1.60
2022-09-03T18:05:44.981Z,1.33
2022-09-03T18:11:00.797Z,1.45
2022-09-03T18:16:08.164Z,1.30
2022-09-03T18:21:32.091Z,2.15
2022-09-03T18:26:56.338Z,1.73
2022-09-03T18:32:18.095Z,1.10
2022-09-03T18:37:40.819Z,1.02
2022-09-03T18:43:05.877Z,1.55
2022-09-03T18:48:31.559Z,1.38
2022-09-03T18:53:54.823Z,1.15
2022-09-03T18:59:21.882Z,1.10
2022-09-03T19:04:50.087Z,1.10
2022-09-03T19:10:13.759Z,1.50
2022-09-03T19:15:38.549Z,1.80
2022-09-03T19:21:03.799Z,1.40
2022-09-03T19:26:30.401Z,1.90
2022-09-03T19:31:56.750Z,1.77
2022-09-03T19:37:21.124Z,1.55
2022-09-03T19:42:50.416Z,1.38
2022-09-03T19:48:16.749Z,1.95
2022-09-03T19:53:38.521Z,1.73
2022-09-03T19:59:00.411Z,1.05
2022-09-03T20:04:25.247Z,1.65
2022-09-03T20:09:52.336Z,1.25
2022-09-03T20:14:56.026Z,1.63
2022-09-03T20:20:05.922Z,1.77
2022-09-03T20:25:27.152Z,1.90
2022-09-03T20:30:33.924Z,1.85
2022-09-03T20:35:41.375Z,1.77
2022-09-03T20:40:47.765Z,1.77
2022-09-03T20:45:58.004Z,2.20
2022-09-03T20:51:02.869Z,1.42
2022-09-03T20:56:10.918Z,1.88
2022-09-03T21:01:20.310Z,1.70
2022-09-03T21:06:29.821Z,1.50
2022-09-03T21:11:38.826Z,1.70
2022-09-03T21:16:44.737Z,1.48
2022-09-03T21:21:51.079Z,0.93
2022-09-03T21:26:57.168Z,1.33
2022-09-03T21:32:04.303Z,1.67
2022-09-03T21:37:07.226Z,0.73
2022-09-03T21:42:14.536Z,1.37
2022-09-03T21:47:18.663Z,1.38
2022-09-03T21:52:24.454Z,1.20
2022-09-03T21:57:33.251Z,1.00
2022-09-03T22:02:41.180Z,1.15
2022-09-03T22:07:56.038Z,1.70
2022-09-03T22:13:04.271Z,1.48
2022-09-03T22:18:15.505Z,1.90
2022-09-03T22:23:21.151Z,1.40
2022-09-03T22:28:28.701Z,1.42
2022-09-03T22:33:34.524Z,1.42
2022-09-03T22:38:52.077Z,1.70
2022-09-03T22:44:00.779Z,1.77
2022-09-03T22:49:15.026Z,1.55
2022-09-03T22:54:23.261Z,1.60
2022-09-03T22:59:30.869Z,1.55
2022-09-03T23:04:37.723Z,1.60
2022-09-03T23:09:42.738Z,1.83
2022-09-03T23:14:51.580Z,1.60
2022-09-03T23:19:57.936Z,1.35
2022-09-03T23:25:02.985Z,1.55
2022-09-03T23:30:08.642Z,1.67
2022-09-03T23:35:12.626Z,3.00
2022-09-03T23:40:26.240Z,1.58
2022-09-03T23:45:36.016Z,1.50
2022-09-03T23:50:43.443Z,1.20
2022-09-03T23:55:55.869Z,1.40
