createdAt,value
2023-01-27T00:01:22.977Z,5.73
2023-01-27T00:06:26.637Z,5.93
2023-01-27T00:11:52.884Z,5.93
2023-01-27T00:16:57.989Z,6.03
2023-01-27T00:22:18.792Z,5.87
2023-01-27T00:27:22.502Z,5.83
2023-01-27T00:32:45.061Z,5.97
2023-01-27T00:37:49.285Z,5.90
2023-01-27T00:42:53.043Z,5.77
2023-01-27T00:47:58.198Z,6.37
2023-01-27T00:53:02.459Z,6.27
2023-01-27T00:58:06.122Z,6.23
2023-01-27T01:03:11.221Z,6.60
2023-01-27T01:08:14.938Z,6.60
2023-01-27T01:13:19.483Z,6.27
2023-01-27T01:18:25.035Z,6.83
2023-01-27T01:23:28.823Z,6.17
2023-01-27T01:28:32.684Z,6.50
2023-01-27T01:33:38.395Z,7.00
2023-01-27T01:38:42.278Z,6.17
2023-01-27T01:43:45.987Z,6.83
2023-01-27T01:48:56.172Z,7.43
2023-01-27T01:54:04.305Z,6.70
2023-01-27T01:59:12.676Z,6.60
2023-01-27T02:04:21.433Z,6.93
2023-01-27T02:09:25.334Z,6.63
2023-01-27T02:14:29.029Z,6.80
2023-01-27T02:19:42.923Z,6.70
2023-01-27T02:24:50.470Z,7.10
2023-01-27T02:29:55.589Z,7.73
2023-01-27T02:34:59.286Z,7.20
2023-01-27T02:40:04.714Z,7.03
2023-01-27T02:45:11.552Z,6.93
2023-01-27T02:50:15.672Z,7.17
2023-01-27T02:55:19.409Z,7.30
2023-01-27T03:00:24.831Z,7.27
2023-01-27T03:05:28.697Z,7.40
2023-01-27T03:10:33.396Z,8.03
2023-01-27T03:15:56.079Z,7.90
2023-01-27T03:21:03.907Z,9.60
2023-01-27T03:26:09.130Z,7.70
2023-01-27T03:31:20.879Z,8.83
2023-01-27T03:36:50.139Z,7.97
2023-01-27T03:42:11.678Z,8.00
2023-01-27T03:47:19.172Z,7.20
2023-01-27T03:52:23.216Z,7.93
2023-01-27T03:57:26.906Z,9.47
2023-01-27T04:02:51.887Z,8.80
2023-01-27T04:07:55.561Z,8.93
2023-01-27T04:12:59.171Z,9.13
2023-01-27T04:18:04.584Z,9.10
2023-01-27T04:23:08.565Z,8.93
2023-01-27T04:28:12.524Z,9.50
2023-01-27T04:33:17.659Z,9.50
2023-01-27T04:38:21.249Z,9.50
2023-01-27T04:43:24.972Z,9.93
2023-01-27T04:48:30.129Z,10.17
2023-01-27T04:53:33.825Z,9.63
2023-01-27T04:58:37.591Z,10.87
2023-01-27T05:03:42.888Z,10.03
2023-01-27T05:08:46.653Z,10.27
2023-01-27T05:13:50.925Z,9.87
2023-01-27T05:18:56.448Z,10.43
2023-01-27T05:24:00.148Z,11.33
2023-01-27T05:29:03.871Z,9.83
2023-01-27T05:34:10.469Z,11.10
2023-01-27T05:39:14.357Z,10.07
2023-01-27T05:44:18.069Z,11.40
2023-01-27T05:49:23.380Z,10.43
2023-01-27T05:54:27.167Z,11.27
2023-01-27T05:59:31.137Z,12.13
2023-01-27T06:04:36.908Z,12.13
2023-01-27T06:09:41.631Z,12.17
2023-01-27T06:14:45.550Z,12.50
2023-01-27T06:19:50.775Z,11.93
2023-01-27T06:24:54.646Z,12.43
2023-01-27T06:29:58.411Z,13.57
2023-01-27T06:35:03.635Z,13.63
2023-01-27T06:40:08.229Z,12.90
2023-01-27T06:45:13.130Z,13.00
2023-01-27T06:50:18.257Z,14.70
2023-01-27T06:55:24.159Z,14.47
2023-01-27T07:00:28.153Z,14.27
2023-01-27T07:05:33.761Z,14.43
2023-01-27T07:10:39.208Z,13.50
2023-01-27T07:15:43.296Z,14.37
2023-01-27T07:20:48.485Z,15.73
2023-01-27T07:25:52.124Z,13.90
2023-01-27T07:30:55.842Z,15.67
2023-01-27T07:36:01.025Z,14.23
2023-01-27T07:41:06.710Z,13.70
2023-01-27T07:46:10.744Z,14.50
2023-01-27T07:51:16.915Z,14.83
2023-01-27T07:56:20.701Z,14.20
2023-01-27T08:01:24.573Z,13.70
2023-01-27T08:06:29.918Z,14.07
2023-01-27T08:11:33.637Z,14.30
2023-01-27T08:16:37.356Z,13.77
2023-01-27T08:21:42.552Z,14.13
2023-01-27T08:26:46.225Z,14.60
2023-01-27T08:31:50.058Z,13.80
2023-01-27T08:36:55.221Z,14.10
2023-01-27T08:41:58.999Z,14.37
2023-01-27T08:47:02.705Z,14.43
2023-01-27T08:52:07.793Z,14.30
2023-01-27T08:57:11.506Z,14.27
2023-01-27T09:02:15.741Z,14.80
2023-01-27T09:07:21.162Z,13.23
2023-01-27T09:12:24.999Z,14.23
2023-01-27T09:17:29.010Z,13.40
2023-01-27T09:22:34.737Z,13.37
2023-01-27T09:27:39.809Z,12.47
2023-01-27T09:32:44.305Z,13.43
2023-01-27T09:37:54.270Z,13.27
2023-01-27T09:43:21.623Z,13.80
2023-01-27T09:48:56.095Z,12.37
2023-01-27T09:54:20.122Z,13.43
2023-01-27T09:59:36.110Z,13.20
2023-01-27T10:05:06.726Z,13.83
2023-01-27T10:10:26.502Z,14.80
2023-01-27T10:15:45.239Z,15.43
2023-01-27T10:20:55.769Z,15.33
2023-01-27T10:26:10.197Z,15.67
2023-01-27T10:31:20.647Z,14.50
2023-01-27T10:36:30.427Z,15.77
2023-01-27T10:41:43.687Z,15.00
2023-01-27T10:46:55.737Z,14.93
2023-01-27T10:52:05.214Z,15.07
2023-01-27T10:57:15.739Z,14.97
2023-01-27T11:02:25.754Z,15.57
2023-01-27T11:07:31.263Z,15.93
2023-01-27T11:12:39.131Z,14.03
2023-01-27T11:17:48.316Z,15.07
2023-01-27T11:22:58.810Z,14.30
2023-01-27T11:28:14.596Z,16.23
2023-01-27T11:33:24.684Z,15.77
2023-01-27T11:38:28.424Z,16.40
2023-01-27T11:43:35.063Z,17.10
2023-01-27T11:48:43.366Z,16.17
2023-01-27T11:53:50.999Z,15.67
2023-01-27T11:59:01.555Z,17.93
2023-01-27T12:04:08.507Z,17.77
2023-01-27T12:09:31.946Z,16.43
2023-01-27T12:14:37.151Z,17.33
2023-01-27T12:19:43.895Z,18.37
2023-01-27T12:24:51.538Z,17.80
2023-01-27T12:29:59.571Z,18.33
2023-01-27T12:35:05.188Z,18.87
2023-01-27T12:40:26.910Z,18.53
2023-01-27T12:45:35.188Z,17.53
2023-01-27T12:50:40.616Z,17.40
2023-01-27T12:55:48.398Z,19.27
2023-01-27T13:00:53.961Z,18.30
2023-01-27T13:05:59.796Z,17.67
2023-01-27T13:11:05.241Z,19.73
2023-01-27T13:16:19.403Z,19.80
2023-01-27T13:21:26.942Z,17.03
2023-01-27T13:26:33.784Z,18.23
2023-01-27T13:31:45.663Z,18.73
2023-01-27T13:36:55.360Z,17.20
2023-01-27T13:42:10.920Z,17.17
2023-01-27T13:47:20.540Z,18.83
2023-01-27T13:52:25.665Z,17.53
2023-01-27T13:58:00.531Z,15.70
2023-01-27T14:03:32.310Z,16.13
2023-01-27T14:08:51.592Z,17.80
2023-01-27T14:14:10.816Z,16.80
2023-01-27T14:19:32.503Z,17.77
2023-01-27T14:24:44.402Z,18.33
2023-01-27T14:29:55.124Z,19.30
2023-01-27T14:35:18.111Z,18.27
2023-01-27T14:40:26.326Z,17.80
2023-01-27T14:45:34.384Z,17.37
2023-01-27T14:50:47.990Z,18.13
2023-01-27T14:56:01.445Z,17.90
2023-01-27T15:01:17.334Z,17.67
2023-01-27T15:06:32.167Z,17.23
2023-01-27T15:11:58.964Z,17.30
2023-01-27T15:17:19.190Z,18.47
2023-01-27T15:22:59.304Z,17.40
2023-01-27T15:28:04.793Z,16.33
2023-01-27T15:33:41.876Z,17.57
2023-01-27T15:39:03.605Z,17.03
2023-01-27T15:44:18.008Z,18.03
2023-01-27T15:49:24.684Z,19.87
2023-01-27T15:54:34.658Z,17.70
2023-01-27T15:59:58.359Z,18.90
2023-01-27T16:05:09.899Z,19.57
2023-01-27T16:10:21.107Z,18.70
2023-01-27T16:15:34.197Z,18.03
2023-01-27T16:20:44.695Z,19.00
2023-01-27T16:26:02.255Z,19.00
2023-01-27T16:31:15.430Z,19.63
2023-01-27T16:36:27.000Z,17.77
2023-01-27T16:41:37.986Z,17.53
2023-01-27T16:46:47.029Z,19.40
2023-01-27T16:51:56.636Z,19.47
2023-01-27T16:57:05.098Z,20.03
2023-01-27T17:02:19.088Z,17.83
2023-01-27T17:07:23.385Z,24.50
2023-01-27T17:12:34.404Z,20.57
2023-01-27T17:17:41.040Z,16.37
2023-01-27T17:22:45.459Z,15.63
2023-01-27T17:27:52.262Z,16.17
2023-01-27T17:32:59.875Z,16.63
2023-01-27T17:38:14.948Z,16.80
2023-01-27T17:43:32.102Z,17.03
2023-01-27T17:48:42.343Z,16.03
2023-01-27T17:53:46.618Z,16.30
2023-01-27T17:58:59.931Z,16.70
2023-01-27T18:04:06.414Z,15.77
2023-01-27T18:09:19.126Z,17.27
2023-01-27T18:14:24.740Z,16.73
2023-01-27T18:19:28.955Z,19.03
2023-01-27T18:24:39.115Z,16.13
2023-01-27T18:29:45.275Z,17.17
2023-01-27T18:34:50.702Z,16.73
2023-01-27T18:39:55.390Z,16.80
2023-01-27T18:45:00.804Z,16.53
2023-01-27T18:50:20.625Z,16.67
2023-01-27T18:55:27.027Z,18.23
2023-01-27T19:00:40.543Z,16.40
2023-01-27T19:05:47.237Z,7.20
2023-01-27T19:10:51.601Z,5.50
2023-01-27T19:15:58.388Z,4.50
2023-01-27T19:21:02.771Z,3.40
2023-01-27T19:26:12.334Z,3.40
2023-01-27T19:31:17.779Z,2.10
2023-01-27T19:36:26.152Z,2.20
2023-01-27T19:41:30.307Z,2.10
2023-01-27T19:46:38.987Z,2.20
2023-01-27T19:51:42.931Z,2.10
2023-01-27T19:56:49.277Z,2.70
2023-01-27T20:01:56.831Z,2.73
2023-01-27T20:07:00.855Z,2.90
2023-01-27T20:12:05.050Z,2.97
2023-01-27T20:17:10.764Z,3.10
2023-01-27T20:22:14.900Z,3.40
2023-01-27T20:27:19.173Z,3.30
2023-01-27T20:32:25.839Z,3.60
2023-01-27T20:37:31.900Z,3.70
2023-01-27T20:42:35.815Z,3.23
2023-01-27T20:47:41.282Z,4.07
2023-01-27T20:52:45.541Z,4.17
2023-01-27T20:57:52.263Z,4.60
2023-01-27T21:02:58.296Z,4.50
2023-01-27T21:08:02.663Z,4.70
2023-01-27T21:13:06.380Z,3.83
2023-01-27T21:18:11.681Z,3.97
2023-01-27T21:23:15.664Z,4.50
2023-01-27T21:28:20.402Z,4.50
2023-01-27T21:33:25.498Z,4.70
2023-01-27T21:38:29.260Z,4.77
2023-01-27T21:43:50.214Z,5.00
2023-01-27T21:48:55.349Z,5.07
2023-01-27T21:53:59.022Z,5.30
2023-01-27T21:59:02.741Z,5.13
2023-01-27T22:04:08.024Z,6.03
2023-01-27T22:09:11.561Z,5.50
2023-01-27T22:14:15.148Z,5.47
2023-01-27T22:19:20.349Z,5.53
2023-01-27T22:24:24.660Z,6.60
2023-01-27T22:29:28.365Z,6.23
2023-01-27T22:34:33.775Z,6.20
2023-01-27T22:39:38.376Z,6.73
2023-01-27T22:44:41.894Z,4.40
2023-01-27T22:49:47.043Z,3.00
2023-01-27T22:54:50.686Z,2.80
2023-01-27T22:59:54.448Z,2.47
2023-01-27T23:05:00.394Z,3.40
2023-01-27T23:10:04.162Z,3.33
2023-01-27T23:15:09.256Z,3.23
2023-01-27T23:20:15.352Z,3.80
2023-01-27T23:25:19.306Z,3.87
2023-01-27T23:30:23.500Z,3.53
2023-01-27T23:35:28.745Z,2.87
2023-01-27T23:40:33.922Z,2.40
2023-01-27T23:45:37.678Z,2.70
2023-01-27T23:50:42.858Z,2.73
2023-01-27T23:55:46.603Z,2.70
