createdAt,value
2023-03-06T00:00:57.157Z,8.95
2023-03-06T00:03:27.891Z,8.23
2023-03-06T00:05:58.647Z,8.27
2023-03-06T00:08:27.536Z,8.55
2023-03-06T00:10:56.279Z,8.27
2023-03-06T00:13:24.793Z,8.95
2023-03-06T00:15:52.664Z,8.27
2023-03-06T00:18:20.396Z,8.32
2023-03-06T00:20:48.273Z,7.43
2023-03-06T00:23:17.745Z,8.05
2023-03-06T00:25:46.922Z,8.30
2023-03-06T00:28:15.808Z,7.35
2023-03-06T00:30:45.845Z,6.97
2023-03-06T00:33:13.559Z,7.25
2023-03-06T00:35:41.961Z,7.75
2023-03-06T00:38:12.115Z,6.95
2023-03-06T00:40:41.534Z,6.40
2023-03-06T00:43:09.302Z,6.00
2023-03-06T00:45:37.117Z,7.03
2023-03-06T00:48:05.844Z,6.95
2023-03-06T00:50:35.035Z,7.60
2023-03-06T00:53:02.886Z,7.90
2023-03-06T00:55:31.187Z,7.47
2023-03-06T00:58:00.553Z,7.15
2023-03-06T01:00:29.124Z,7.88
2023-03-06T01:02:58.798Z,7.78
2023-03-06T01:05:26.827Z,8.35
2023-03-06T01:07:54.734Z,6.78
2023-03-06T01:10:22.634Z,6.50
2023-03-06T01:12:50.370Z,8.43
2023-03-06T01:15:21.033Z,6.38
2023-03-06T01:17:49.224Z,6.88
2023-03-06T01:20:18.433Z,7.28
2023-03-06T01:22:46.301Z,6.47
2023-03-06T01:25:14.180Z,6.93
2023-03-06T01:27:41.987Z,7.35
2023-03-06T01:30:12.644Z,7.53
2023-03-06T01:32:41.981Z,6.55
2023-03-06T01:35:10.598Z,8.00
2023-03-06T01:37:38.997Z,6.55
2023-03-06T01:40:09.928Z,6.50
2023-03-06T01:42:37.707Z,7.35
2023-03-06T01:45:09.575Z,8.20
2023-03-06T01:47:37.994Z,6.00
2023-03-06T01:50:09.466Z,6.90
2023-03-06T01:52:40.399Z,6.90
2023-03-06T01:55:11.574Z,7.07
2023-03-06T01:57:43.210Z,7.00
2023-03-06T02:00:13.428Z,5.85
2023-03-06T02:02:56.480Z,6.20
2023-03-06T02:05:24.625Z,6.93
2023-03-06T02:07:54.295Z,6.55
2023-03-06T02:10:22.751Z,7.30
2023-03-06T02:12:53.760Z,6.13
2023-03-06T02:15:24.680Z,7.65
2023-03-06T02:17:56.636Z,6.43
2023-03-06T02:20:31.996Z,7.28
2023-03-06T02:23:06.390Z,7.75
2023-03-06T02:25:39.264Z,7.00
2023-03-06T02:28:09.641Z,6.72
2023-03-06T02:30:38.352Z,6.68
2023-03-06T02:33:07.110Z,6.25
2023-03-06T02:35:36.825Z,7.82
2023-03-06T02:38:08.980Z,8.73
2023-03-06T02:40:38.562Z,5.90
2023-03-06T02:43:08.346Z,6.45
2023-03-06T02:45:38.845Z,7.32
2023-03-06T02:48:07.837Z,7.20
2023-03-06T02:50:35.690Z,6.80
2023-03-06T02:53:03.560Z,6.72
2023-03-06T02:55:32.208Z,7.30
2023-03-06T02:58:02.176Z,7.03
2023-03-06T03:00:31.126Z,7.30
2023-03-06T03:03:01.534Z,6.30
2023-03-06T03:05:29.455Z,8.10
2023-03-06T03:08:02.451Z,6.60
2023-03-06T03:10:30.568Z,6.97
2023-03-06T03:12:58.667Z,7.10
2023-03-06T03:15:28.181Z,6.32
2023-03-06T03:17:55.939Z,6.53
2023-03-06T03:20:24.183Z,5.25
2023-03-06T03:22:55.064Z,6.88
2023-03-06T03:25:24.798Z,5.82
2023-03-06T03:27:55.026Z,6.20
2023-03-06T03:30:23.499Z,6.78
2023-03-06T03:32:52.734Z,5.30
2023-03-06T03:35:21.134Z,7.40
2023-03-06T03:37:49.006Z,6.03
2023-03-06T03:40:17.026Z,6.88
2023-03-06T03:42:44.783Z,5.97
2023-03-06T03:45:13.727Z,6.60
2023-03-06T03:47:42.234Z,5.90
2023-03-06T03:50:13.031Z,6.55
2023-03-06T03:52:41.566Z,6.05
2023-03-06T03:55:09.730Z,6.22
2023-03-06T03:57:40.006Z,6.75
2023-03-06T04:00:14.714Z,5.88
2023-03-06T04:02:48.194Z,6.43
2023-03-06T04:05:26.455Z,5.72
2023-03-06T04:07:54.612Z,6.10
2023-03-06T04:10:22.446Z,7.25
2023-03-06T04:12:51.043Z,6.78
2023-03-06T04:15:19.129Z,5.38
2023-03-06T04:17:48.547Z,6.85
2023-03-06T04:20:20.747Z,5.30
2023-03-06T04:22:50.465Z,6.95
2023-03-06T04:25:18.943Z,5.75
2023-03-06T04:27:46.922Z,6.47
2023-03-06T04:30:17.455Z,6.45
2023-03-06T04:32:45.508Z,5.13
2023-03-06T04:35:13.383Z,6.43
2023-03-06T04:37:53.840Z,6.60
2023-03-06T04:40:27.261Z,6.00
2023-03-06T04:42:56.084Z,6.85
2023-03-06T04:45:24.949Z,6.95
2023-03-06T04:47:53.200Z,7.13
2023-03-06T04:50:22.073Z,5.45
2023-03-06T04:52:49.964Z,6.05
2023-03-06T04:55:20.006Z,6.60
2023-03-06T04:57:49.239Z,6.03
2023-03-06T05:00:19.995Z,7.75
2023-03-06T05:02:48.983Z,7.53
2023-03-06T05:05:18.200Z,8.20
2023-03-06T05:07:46.201Z,7.63
2023-03-06T05:10:16.046Z,6.75
2023-03-06T05:12:45.622Z,6.95
2023-03-06T05:15:14.299Z,7.40
2023-03-06T05:17:44.015Z,8.38
2023-03-06T05:20:13.615Z,7.40
2023-03-06T05:22:41.702Z,6.88
2023-03-06T05:25:11.128Z,6.60
2023-03-06T05:27:39.855Z,8.73
2023-03-06T05:30:11.438Z,7.30
2023-03-06T05:32:39.296Z,7.00
2023-03-06T05:35:07.820Z,6.35
2023-03-06T05:37:35.580Z,7.10
2023-03-06T05:40:06.800Z,8.05
2023-03-06T05:42:34.563Z,7.10
2023-03-06T05:45:02.727Z,7.05
2023-03-06T05:47:32.036Z,8.98
2023-03-06T05:49:59.776Z,6.80
2023-03-06T05:52:27.953Z,8.68
2023-03-06T05:54:56.175Z,6.93
2023-03-06T05:57:25.654Z,7.18
2023-03-06T05:59:53.456Z,7.20
2023-03-06T06:02:21.398Z,7.75
2023-03-06T06:04:50.481Z,8.65
2023-03-06T06:07:18.652Z,8.75
2023-03-06T06:09:46.668Z,7.30
2023-03-06T06:12:16.334Z,8.75
2023-03-06T06:14:46.728Z,8.23
2023-03-06T06:17:14.551Z,7.10
2023-03-06T06:19:42.238Z,8.50
2023-03-06T06:22:12.116Z,8.23
2023-03-06T06:24:40.213Z,8.82
2023-03-06T06:27:08.736Z,7.80
2023-03-06T06:29:36.815Z,8.40
2023-03-06T06:32:04.658Z,8.55
2023-03-06T06:34:32.485Z,10.05
2023-03-06T06:37:02.665Z,8.07
2023-03-06T06:39:34.066Z,8.10
2023-03-06T06:42:21.097Z,10.27
2023-03-06T06:44:50.207Z,8.25
2023-03-06T06:47:22.847Z,8.00
2023-03-06T06:49:53.698Z,8.05
2023-03-06T06:52:21.755Z,10.30
2023-03-06T06:54:53.609Z,9.32
2023-03-06T06:57:21.686Z,9.10
2023-03-06T06:59:53.396Z,9.15
2023-03-06T07:02:23.709Z,8.80
2023-03-06T07:05:03.855Z,9.75
2023-03-06T07:07:36.167Z,7.88
2023-03-06T07:10:06.968Z,8.48
2023-03-06T07:12:37.248Z,9.65
2023-03-06T07:15:05.715Z,10.55
2023-03-06T07:17:33.408Z,10.02
2023-03-06T07:20:02.515Z,9.40
2023-03-06T07:22:38.699Z,9.80
2023-03-06T07:25:19.434Z,10.05
2023-03-06T07:27:53.889Z,10.50
2023-03-06T07:30:24.046Z,10.63
2023-03-06T07:32:55.054Z,10.00
2023-03-06T07:35:25.722Z,9.35
2023-03-06T07:37:54.875Z,9.68
2023-03-06T07:40:24.524Z,13.23
2023-03-06T07:43:09.206Z,10.90
2023-03-06T07:45:58.093Z,11.07
2023-03-06T07:48:26.379Z,10.57
2023-03-06T07:51:01.234Z,9.15
2023-03-06T07:53:31.255Z,10.38
2023-03-06T07:56:04.636Z,8.50
2023-03-06T07:58:32.480Z,8.48
2023-03-06T08:01:04.842Z,9.45
2023-03-06T08:03:33.629Z,9.30
2023-03-06T08:06:09.349Z,9.85
2023-03-06T08:08:43.315Z,12.50
2023-03-06T08:11:16.163Z,11.50
2023-03-06T08:13:47.168Z,9.60
2023-03-06T08:16:17.338Z,10.20
2023-03-06T08:18:46.561Z,10.98
2023-03-06T08:21:17.221Z,11.25
2023-03-06T08:23:45.760Z,11.60
2023-03-06T08:26:16.499Z,11.93
2023-03-06T08:28:44.810Z,10.00
2023-03-06T08:31:15.283Z,9.80
2023-03-06T08:33:43.105Z,9.77
2023-03-06T08:36:10.898Z,9.68
2023-03-06T08:38:38.706Z,8.43
2023-03-06T08:41:06.456Z,11.35
2023-03-06T08:43:35.963Z,11.73
2023-03-06T08:46:04.078Z,10.98
2023-03-06T08:48:32.549Z,11.25
2023-03-06T08:51:00.447Z,12.13
2023-03-06T08:53:42.047Z,11.30
2023-03-06T08:56:16.523Z,9.50
2023-03-06T08:58:50.003Z,10.15
2023-03-06T09:01:19.317Z,11.10
2023-03-06T09:03:47.138Z,11.68
2023-03-06T09:06:15.621Z,12.07
2023-03-06T09:08:44.802Z,22.45
2023-03-06T09:11:15.000Z,14.85
2023-03-06T09:13:45.980Z,19.80
2023-03-06T09:16:13.812Z,12.18
2023-03-06T09:18:41.671Z,11.20
2023-03-06T09:21:11.984Z,12.13
2023-03-06T09:23:45.605Z,10.52
2023-03-06T09:26:15.504Z,9.57
2023-03-06T09:28:48.888Z,11.07
2023-03-06T09:31:18.811Z,11.07
2023-03-06T09:33:48.450Z,12.15
2023-03-06T09:36:19.621Z,9.48
2023-03-06T09:38:49.772Z,11.70
2023-03-06T09:41:29.232Z,11.07
2023-03-06T09:44:04.926Z,9.77
2023-03-06T09:46:46.970Z,9.15
2023-03-06T09:49:38.819Z,10.10
2023-03-06T09:52:18.516Z,9.30
2023-03-06T09:54:48.386Z,10.73
2023-03-06T09:57:22.391Z,10.82
2023-03-06T09:59:55.166Z,9.30
2023-03-06T10:02:28.388Z,9.25
2023-03-06T10:05:01.130Z,9.20
2023-03-06T10:07:37.684Z,8.52
2023-03-06T10:10:09.795Z,10.20
2023-03-06T10:12:40.987Z,9.98
2023-03-06T10:15:18.294Z,9.88
2023-03-06T10:17:46.268Z,12.02
2023-03-06T10:20:20.309Z,11.93
2023-03-06T10:23:05.021Z,11.40
2023-03-06T10:25:37.825Z,11.32
2023-03-06T10:28:16.523Z,10.48
2023-03-06T10:30:52.640Z,9.77
2023-03-06T10:33:31.147Z,10.88
2023-03-06T10:35:58.924Z,9.77
2023-03-06T10:38:37.257Z,9.35
2023-03-06T10:41:09.167Z,12.82
2023-03-06T10:43:41.220Z,10.27
2023-03-06T10:46:12.556Z,10.57
2023-03-06T10:48:43.248Z,10.32
2023-03-06T10:51:19.049Z,9.88
2023-03-06T10:53:52.559Z,9.07
2023-03-06T10:56:33.040Z,9.00
2023-03-06T10:59:14.898Z,9.13
2023-03-06T11:01:49.751Z,12.15
2023-03-06T11:04:28.254Z,9.77
2023-03-06T11:07:09.289Z,7.75
2023-03-06T11:09:39.330Z,7.93
2023-03-06T11:12:23.398Z,7.35
2023-03-06T11:15:18.340Z,6.32
2023-03-06T11:17:53.749Z,7.43
2023-03-06T11:20:24.209Z,6.93
2023-03-06T11:22:56.063Z,7.70
2023-03-06T11:25:28.376Z,9.00
2023-03-06T11:28:03.130Z,7.95
2023-03-06T11:30:38.637Z,7.80
2023-03-06T11:33:18.155Z,7.80
2023-03-06T11:35:52.763Z,7.53
2023-03-06T11:38:25.710Z,7.90
2023-03-06T11:40:56.529Z,8.13
2023-03-06T11:43:30.511Z,8.43
2023-03-06T11:46:04.204Z,8.00
2023-03-06T11:48:37.581Z,7.40
2023-03-06T11:51:12.349Z,8.20
2023-03-06T11:53:41.949Z,9.32
2023-03-06T11:56:23.540Z,9.50
2023-03-06T11:59:03.970Z,8.63
2023-03-06T12:01:36.107Z,7.00
2023-03-06T12:04:37.977Z,7.80
2023-03-06T12:07:20.353Z,8.38
2023-03-06T12:09:56.453Z,9.95
2023-03-06T12:12:48.156Z,9.13
2023-03-06T12:15:27.706Z,7.45
2023-03-06T12:18:09.372Z,10.77
2023-03-06T12:20:50.469Z,7.63
2023-03-06T12:23:35.007Z,9.60
2023-03-06T12:26:14.739Z,8.32
2023-03-06T12:29:02.710Z,8.70
2023-03-06T12:31:42.815Z,8.35
2023-03-06T12:34:27.066Z,9.48
2023-03-06T12:37:05.230Z,8.38
2023-03-06T12:39:48.517Z,8.13
2023-03-06T12:42:32.238Z,8.50
2023-03-06T12:45:22.698Z,8.80
2023-03-06T12:47:56.526Z,9.50
2023-03-06T12:50:26.945Z,8.98
2023-03-06T12:52:58.148Z,8.75
2023-03-06T12:55:28.708Z,7.55
2023-03-06T12:57:57.751Z,8.02
2023-03-06T13:01:02.308Z,7.50
2023-03-06T13:03:49.094Z,8.75
2023-03-06T13:06:34.197Z,7.40
2023-03-06T13:09:18.606Z,8.38
2023-03-06T13:12:10.703Z,7.85
2023-03-06T13:14:57.533Z,8.63
2023-03-06T13:17:31.664Z,6.93
2023-03-06T13:20:33.414Z,8.80
2023-03-06T13:23:32.431Z,7.70
2023-03-06T13:26:04.919Z,7.32
2023-03-06T13:28:46.138Z,7.28
2023-03-06T13:31:28.079Z,6.53
2023-03-06T13:33:58.958Z,7.25
2023-03-06T13:36:32.484Z,6.57
2023-03-06T13:39:05.751Z,6.78
2023-03-06T13:41:39.130Z,7.05
2023-03-06T13:44:41.463Z,7.45
2023-03-06T13:47:29.117Z,7.65
2023-03-06T13:49:57.242Z,7.82
2023-03-06T13:52:39.134Z,7.60
2023-03-06T13:55:20.089Z,7.68
2023-03-06T13:58:05.659Z,5.85
2023-03-06T14:01:02.447Z,7.60
2023-03-06T14:03:55.575Z,6.30
2023-03-06T14:06:42.350Z,9.05
2023-03-06T14:09:17.402Z,6.75
2023-03-06T14:11:52.656Z,7.00
2023-03-06T14:14:29.773Z,6.55
2023-03-06T14:16:59.279Z,6.03
2023-03-06T14:19:31.036Z,7.20
2023-03-06T14:21:58.844Z,5.78
2023-03-06T14:24:34.602Z,5.50
2023-03-06T14:27:02.409Z,6.30
2023-03-06T14:29:33.296Z,5.82
2023-03-06T14:32:05.789Z,5.93
2023-03-06T14:34:40.085Z,6.05
2023-03-06T14:37:19.349Z,4.80
2023-03-06T14:39:47.739Z,6.30
2023-03-06T14:42:19.040Z,6.38
2023-03-06T14:44:49.194Z,6.00
2023-03-06T14:47:26.295Z,6.22
2023-03-06T14:50:18.881Z,5.07
2023-03-06T14:52:49.731Z,5.95
2023-03-06T14:55:22.696Z,5.00
2023-03-06T14:57:56.156Z,5.40
2023-03-06T15:00:32.020Z,4.97
2023-03-06T15:03:00.644Z,5.15
2023-03-06T15:05:31.514Z,5.55
2023-03-06T15:08:06.030Z,5.40
2023-03-06T15:10:36.503Z,6.25
2023-03-06T15:13:22.063Z,5.80
2023-03-06T15:15:59.047Z,6.07
2023-03-06T15:18:29.836Z,6.38
2023-03-06T15:21:10.429Z,6.38
2023-03-06T15:23:41.018Z,6.65
2023-03-06T15:26:29.047Z,6.47
2023-03-06T15:29:09.317Z,8.00
2023-03-06T15:31:43.036Z,8.20
2023-03-06T15:34:18.594Z,7.45
2023-03-06T15:36:48.366Z,7.32
2023-03-06T15:39:32.691Z,7.95
2023-03-06T15:42:05.018Z,8.00
2023-03-06T15:44:36.013Z,8.50
2023-03-06T15:47:09.568Z,7.22
2023-03-06T15:49:41.481Z,7.70
2023-03-06T15:52:10.324Z,7.63
2023-03-06T15:54:39.509Z,7.45
2023-03-06T15:57:13.152Z,6.38
2023-03-06T15:59:45.337Z,7.43
2023-03-06T16:02:18.035Z,6.82
2023-03-06T16:04:46.598Z,8.10
2023-03-06T16:07:14.501Z,9.05
2023-03-06T16:09:42.708Z,7.03
2023-03-06T16:12:17.593Z,6.82
2023-03-06T16:14:47.156Z,7.00
2023-03-06T16:17:17.056Z,7.88
2023-03-06T16:19:45.255Z,5.90
2023-03-06T16:22:15.711Z,8.18
2023-03-06T16:24:45.828Z,7.10
2023-03-06T16:27:18.468Z,6.53
2023-03-06T16:29:46.338Z,7.97
2023-03-06T16:32:14.092Z,6.38
2023-03-06T16:34:43.851Z,7.57
2023-03-06T16:37:13.757Z,8.25
2023-03-06T16:39:41.544Z,7.25
2023-03-06T16:42:09.441Z,7.97
2023-03-06T16:44:37.155Z,7.90
2023-03-06T16:47:05.078Z,7.28
2023-03-06T16:49:32.793Z,7.55
2023-03-06T16:52:01.901Z,8.20
2023-03-06T16:54:29.674Z,8.35
2023-03-06T16:56:57.445Z,7.40
2023-03-06T16:59:25.400Z,9.00
2023-03-06T17:01:53.127Z,8.40
2023-03-06T17:04:20.852Z,7.13
2023-03-06T17:06:48.676Z,8.95
2023-03-06T17:09:18.808Z,7.57
2023-03-06T17:11:46.671Z,6.20
2023-03-06T17:14:14.583Z,7.45
2023-03-06T17:16:43.540Z,6.88
2023-03-06T17:19:14.454Z,8.13
2023-03-06T17:21:43.074Z,7.43
2023-03-06T17:24:12.037Z,7.20
2023-03-06T17:26:41.106Z,9.07
2023-03-06T17:29:09.606Z,7.78
2023-03-06T17:31:37.683Z,9.98
2023-03-06T17:34:05.368Z,8.30
2023-03-06T17:36:33.808Z,7.32
2023-03-06T17:39:03.351Z,7.53
2023-03-06T17:41:32.808Z,6.93
2023-03-06T17:44:02.666Z,7.78
2023-03-06T17:46:31.668Z,7.10
2023-03-06T17:48:59.471Z,7.38
2023-03-06T17:51:27.227Z,6.47
2023-03-06T17:53:55.544Z,7.68
2023-03-06T17:56:23.281Z,8.15
2023-03-06T17:58:50.956Z,8.40
2023-03-06T18:01:22.673Z,6.90
2023-03-06T18:03:51.955Z,9.32
2023-03-06T18:06:20.867Z,8.77
2023-03-06T18:08:51.557Z,9.13
2023-03-06T18:11:20.982Z,7.75
2023-03-06T18:13:49.042Z,9.48
2023-03-06T18:16:18.904Z,7.80
2023-03-06T18:18:48.695Z,7.95
2023-03-06T18:21:18.295Z,8.35
2023-03-06T18:23:46.173Z,6.57
2023-03-06T18:26:15.508Z,7.88
2023-03-06T18:28:45.390Z,7.18
2023-03-06T18:31:17.232Z,7.95
2023-03-06T18:33:45.533Z,6.90
2023-03-06T18:36:14.656Z,7.43
2023-03-06T18:38:43.917Z,7.70
2023-03-06T18:41:12.962Z,8.85
2023-03-06T18:43:40.866Z,7.40
2023-03-06T18:46:09.308Z,7.43
2023-03-06T18:48:37.945Z,7.05
2023-03-06T18:51:06.845Z,7.35
2023-03-06T18:53:36.443Z,7.88
2023-03-06T18:56:05.778Z,7.15
2023-03-06T18:58:35.614Z,10.23
2023-03-06T19:01:07.428Z,8.35
2023-03-06T19:03:35.637Z,13.18
2023-03-06T19:06:05.728Z,11.68
2023-03-06T19:08:34.048Z,12.93
2023-03-06T19:11:06.937Z,9.30
2023-03-06T19:13:36.481Z,7.70
2023-03-06T19:16:04.503Z,8.38
2023-03-06T19:18:32.503Z,7.47
2023-03-06T19:21:09.146Z,8.40
2023-03-06T19:23:37.167Z,8.07
2023-03-06T19:26:07.705Z,8.18
2023-03-06T19:28:36.940Z,6.75
2023-03-06T19:31:09.770Z,6.65
2023-03-06T19:33:38.185Z,7.72
2023-03-06T19:36:07.182Z,7.30
2023-03-06T19:38:35.059Z,7.15
2023-03-06T19:41:02.908Z,8.70
2023-03-06T19:43:32.356Z,8.38
2023-03-06T19:46:00.519Z,7.38
2023-03-06T19:48:28.314Z,6.40
2023-03-06T19:50:56.081Z,6.88
2023-03-06T19:53:25.017Z,7.90
2023-03-06T19:55:52.695Z,5.68
2023-03-06T19:58:20.399Z,6.55
2023-03-06T20:00:49.570Z,7.93
2023-03-06T20:03:17.577Z,7.18
2023-03-06T20:05:47.486Z,8.15
2023-03-06T20:08:15.323Z,7.60
2023-03-06T20:10:44.291Z,6.65
2023-03-06T20:13:12.166Z,6.32
2023-03-06T20:15:40.232Z,7.60
2023-03-06T20:18:09.488Z,7.18
2023-03-06T20:20:37.672Z,6.88
2023-03-06T20:23:05.535Z,7.63
2023-03-06T20:25:36.345Z,7.75
2023-03-06T20:28:04.891Z,7.53
2023-03-06T20:30:38.098Z,6.10
2023-03-06T20:33:06.377Z,8.65
2023-03-06T20:35:40.326Z,7.32
2023-03-06T20:38:08.030Z,6.90
2023-03-06T20:40:37.875Z,8.02
2023-03-06T20:43:05.899Z,8.77
2023-03-06T20:45:33.738Z,6.72
2023-03-06T20:48:02.110Z,7.30
2023-03-06T20:50:29.871Z,7.75
2023-03-06T20:52:59.252Z,8.25
2023-03-06T20:55:28.001Z,7.13
2023-03-06T20:57:55.702Z,7.00
2023-03-06T21:00:23.495Z,8.35
2023-03-06T21:02:51.380Z,7.80
2023-03-06T21:05:19.237Z,8.18
2023-03-06T21:07:46.981Z,7.60
2023-03-06T21:10:16.179Z,7.00
2023-03-06T21:12:43.853Z,6.82
2023-03-06T21:15:12.871Z,7.03
2023-03-06T21:17:40.552Z,7.43
2023-03-06T21:20:09.215Z,7.90
2023-03-06T21:22:36.895Z,8.15
2023-03-06T21:25:04.871Z,6.78
2023-03-06T21:27:33.976Z,8.10
2023-03-06T21:30:01.683Z,7.63
2023-03-06T21:32:30.361Z,7.72
2023-03-06T21:34:58.137Z,7.50
2023-03-06T21:37:25.910Z,7.63
2023-03-06T21:39:53.612Z,7.47
2023-03-06T21:42:21.500Z,10.02
2023-03-06T21:44:50.582Z,7.18
2023-03-06T21:47:18.271Z,8.57
2023-03-06T21:49:46.006Z,6.97
2023-03-06T21:52:13.672Z,8.02
2023-03-06T21:54:41.500Z,8.70
2023-03-06T21:57:09.486Z,7.70
2023-03-06T21:59:38.097Z,9.25
2023-03-06T22:02:07.642Z,8.70
2023-03-06T22:04:35.399Z,7.05
2023-03-06T22:07:03.597Z,7.28
2023-03-06T22:09:31.453Z,6.55
2023-03-06T22:11:59.254Z,8.15
2023-03-06T22:14:30.080Z,8.30
2023-03-06T22:16:58.074Z,8.63
2023-03-06T22:19:27.942Z,7.65
2023-03-06T22:21:58.058Z,8.35
2023-03-06T22:24:26.048Z,6.97
2023-03-06T22:26:53.753Z,7.90
2023-03-06T22:29:21.589Z,7.03
2023-03-06T22:31:49.314Z,7.40
2023-03-06T22:34:17.210Z,6.95
2023-03-06T22:36:46.332Z,7.05
2023-03-06T22:39:15.080Z,8.82
2023-03-06T22:41:42.964Z,7.18
2023-03-06T22:44:16.811Z,7.22
2023-03-06T22:46:44.778Z,7.57
2023-03-06T22:49:14.030Z,7.90
2023-03-06T22:51:41.873Z,7.35
2023-03-06T22:54:11.978Z,7.53
2023-03-06T22:56:40.269Z,6.43
2023-03-06T22:59:08.010Z,7.38
2023-03-06T23:01:36.030Z,6.80
2023-03-06T23:04:10.092Z,8.15
2023-03-06T23:06:39.511Z,6.53
2023-03-06T23:09:10.760Z,6.63
2023-03-06T23:12:00.113Z,8.15
2023-03-06T23:14:49.562Z,7.32
2023-03-06T23:17:37.232Z,7.30
2023-03-06T23:20:24.980Z,7.07
2023-03-06T23:23:12.629Z,7.78
2023-03-06T23:25:46.021Z,6.43
2023-03-06T23:28:16.401Z,7.68
2023-03-06T23:30:44.359Z,8.00
2023-03-06T23:33:12.441Z,6.47
2023-03-06T23:35:40.558Z,7.22
2023-03-06T23:38:08.354Z,7.18
2023-03-06T23:40:37.921Z,7.65
2023-03-06T23:43:06.024Z,7.07
2023-03-06T23:45:35.489Z,6.30
2023-03-06T23:48:03.258Z,7.07
2023-03-06T23:50:31.743Z,7.32
2023-03-06T23:52:59.573Z,5.88
2023-03-06T23:55:27.238Z,6.45
2023-03-06T23:57:54.972Z,5.90
