createdAt,value
2022-09-23T00:00:30.915Z,0
2022-09-23T00:01:37.474Z,0
2022-09-23T00:02:43.890Z,0
2022-09-23T00:05:19.497Z,0
2022-09-23T00:06:25.132Z,0
2022-09-23T00:07:31.410Z,0
2022-09-23T00:08:37.732Z,0
2022-09-23T00:09:44.030Z,0
2022-09-23T00:10:50.356Z,0
2022-09-23T00:11:56.633Z,0
2022-09-23T00:13:02.946Z,0
2022-09-23T00:14:09.262Z,0
2022-09-23T00:15:15.603Z,0
2022-09-23T00:16:21.881Z,0
2022-09-23T00:17:28.257Z,0
2022-09-23T00:18:34.560Z,0
2022-09-23T00:19:40.866Z,0
2022-09-23T00:20:47.135Z,0
2022-09-23T00:21:53.453Z,0
2022-09-23T00:22:59.796Z,0
2022-09-23T00:24:06.080Z,0
2022-09-23T00:25:12.400Z,0
2022-09-23T00:26:18.708Z,0
2022-09-23T00:27:25.066Z,0
2022-09-23T00:28:31.342Z,0
2022-09-23T00:29:37.647Z,0
2022-09-23T00:30:43.969Z,0
2022-09-23T00:31:50.373Z,0
2022-09-23T00:32:56.645Z,0
2022-09-23T00:34:02.977Z,0
2022-09-23T00:35:09.362Z,0
2022-09-23T00:36:15.746Z,0
2022-09-23T00:37:22.132Z,0
2022-09-23T00:38:28.521Z,0
2022-09-23T00:39:34.935Z,0
2022-09-23T00:40:41.306Z,0
2022-09-23T00:41:47.673Z,0
2022-09-23T00:42:54.074Z,0
2022-09-23T00:44:00.475Z,0
2022-09-23T00:45:06.856Z,0
2022-09-23T00:46:13.235Z,0
2022-09-23T00:47:19.683Z,0
2022-09-23T00:48:26.146Z,0
2022-09-23T00:49:32.707Z,0
2022-09-23T00:50:39.204Z,0
2022-09-23T00:51:45.678Z,0
2022-09-23T00:52:52.231Z,0
2022-09-23T00:53:58.707Z,0
2022-09-23T00:55:05.229Z,0
2022-09-23T00:56:11.731Z,0
2022-09-23T00:57:18.291Z,0
2022-09-23T00:58:24.771Z,0
2022-09-23T00:59:31.329Z,0
2022-09-23T01:00:37.840Z,0
2022-09-23T01:01:44.324Z,0
2022-09-23T01:02:51.100Z,0
2022-09-23T01:03:56.769Z,0
2022-09-23T01:05:03.055Z,0
2022-09-23T01:06:09.337Z,0
2022-09-23T01:07:15.669Z,0
2022-09-23T01:08:21.968Z,0
2022-09-23T01:09:28.294Z,0
2022-09-23T01:10:34.599Z,0
2022-09-23T01:11:40.928Z,0
2022-09-23T01:12:47.235Z,0
2022-09-23T01:13:53.548Z,0
2022-09-23T01:14:59.867Z,0
2022-09-23T01:16:06.219Z,0
2022-09-23T01:17:12.501Z,0
2022-09-23T01:18:18.812Z,0
2022-09-23T01:19:25.161Z,0
2022-09-23T01:20:31.443Z,0
2022-09-23T01:21:37.844Z,0
2022-09-23T01:22:44.146Z,0
2022-09-23T01:23:50.418Z,0
2022-09-23T01:24:56.723Z,0
2022-09-23T01:26:03.022Z,0
2022-09-23T01:27:09.345Z,0
2022-09-23T01:28:15.656Z,0
2022-09-23T01:29:21.970Z,0
2022-09-23T01:30:28.284Z,0
2022-09-23T01:31:34.670Z,0
2022-09-23T01:32:41.125Z,0
2022-09-23T01:33:47.483Z,0
2022-09-23T01:34:53.841Z,0
2022-09-23T01:36:00.236Z,0
2022-09-23T01:37:06.635Z,0
2022-09-23T01:38:13.050Z,0
2022-09-23T01:39:19.412Z,0
2022-09-23T01:40:25.806Z,0
2022-09-23T01:41:32.212Z,0
2022-09-23T01:42:38.614Z,0
2022-09-23T01:43:44.998Z,0
2022-09-23T01:44:51.407Z,0
2022-09-23T01:45:57.908Z,0
2022-09-23T01:47:04.419Z,0
2022-09-23T01:48:10.941Z,0
2022-09-23T01:49:17.464Z,0
2022-09-23T01:50:23.972Z,0
2022-09-23T01:51:30.505Z,0
2022-09-23T01:52:37.008Z,0
2022-09-23T01:53:43.546Z,0
2022-09-23T01:54:50.033Z,0
2022-09-23T01:55:56.547Z,0
2022-09-23T01:57:03.099Z,0
2022-09-23T01:58:09.594Z,0
2022-09-23T01:59:16.100Z,0
2022-09-23T02:01:51.721Z,0
2022-09-23T02:02:57.332Z,0
2022-09-23T02:04:03.630Z,0
2022-09-23T02:05:09.942Z,0
2022-09-23T02:06:16.263Z,0
2022-09-23T02:07:22.578Z,0
2022-09-23T02:08:28.886Z,0
2022-09-23T02:09:35.260Z,0
2022-09-23T02:10:41.566Z,0
2022-09-23T02:11:47.838Z,0
2022-09-23T02:12:54.153Z,0
2022-09-23T02:14:00.476Z,0
2022-09-23T02:15:06.802Z,0
2022-09-23T02:16:13.117Z,0
2022-09-23T02:17:19.436Z,0
2022-09-23T02:18:25.835Z,0
2022-09-23T02:19:32.085Z,0
2022-09-23T02:20:38.393Z,0
2022-09-23T02:21:44.718Z,0
2022-09-23T02:22:51.041Z,0
2022-09-23T02:23:57.352Z,0
2022-09-23T02:25:03.662Z,0
2022-09-23T02:26:09.992Z,0
2022-09-23T02:27:16.347Z,0
2022-09-23T02:28:22.640Z,0
2022-09-23T02:29:28.931Z,0
2022-09-23T02:30:35.342Z,0
2022-09-23T02:31:41.734Z,0
2022-09-23T02:32:48.123Z,0
2022-09-23T02:33:54.528Z,0
2022-09-23T02:35:00.924Z,0
2022-09-23T02:36:07.346Z,0
2022-09-23T02:37:13.736Z,0
2022-09-23T02:38:20.131Z,0
2022-09-23T02:39:26.527Z,0
2022-09-23T02:40:32.921Z,0
2022-09-23T02:41:39.355Z,0
2022-09-23T02:42:45.719Z,0
2022-09-23T02:43:52.113Z,0
2022-09-23T02:44:58.645Z,0
2022-09-23T02:46:05.173Z,0
2022-09-23T02:47:11.727Z,0
2022-09-23T02:48:18.213Z,0
2022-09-23T02:49:24.734Z,0
2022-09-23T02:50:31.245Z,0
2022-09-23T02:51:37.795Z,0
2022-09-23T02:52:44.288Z,0
2022-09-23T02:53:50.855Z,0
2022-09-23T02:54:57.342Z,0
2022-09-23T02:56:03.892Z,0
2022-09-23T02:57:10.391Z,0
2022-09-23T02:58:16.926Z,0
2022-09-23T03:01:14.637Z,0
2022-09-23T03:02:20.279Z,0
2022-09-23T03:03:26.587Z,0
2022-09-23T03:04:32.999Z,0
2022-09-23T03:05:39.317Z,0
2022-09-23T03:06:45.606Z,0
2022-09-23T03:07:51.880Z,0
2022-09-23T03:08:58.216Z,0
2022-09-23T03:10:04.545Z,0
2022-09-23T03:11:10.864Z,0
2022-09-23T03:12:17.194Z,0
2022-09-23T03:13:23.528Z,0
2022-09-23T03:14:29.873Z,0
2022-09-23T03:15:36.236Z,0
2022-09-23T03:16:42.503Z,0
2022-09-23T03:17:48.877Z,0
2022-09-23T03:18:55.144Z,0
2022-09-23T03:20:01.488Z,0
2022-09-23T03:21:07.792Z,0
2022-09-23T03:22:14.107Z,0
2022-09-23T03:23:20.438Z,0
2022-09-23T03:24:26.827Z,0
2022-09-23T03:25:33.181Z,0
2022-09-23T03:26:39.409Z,0
2022-09-23T03:27:45.790Z,0
2022-09-23T03:28:52.054Z,0
2022-09-23T03:29:58.460Z,0
2022-09-23T03:31:04.861Z,0
2022-09-23T03:32:11.261Z,0
2022-09-23T03:33:17.669Z,0
2022-09-23T03:34:24.106Z,0
2022-09-23T03:35:30.494Z,0
2022-09-23T03:36:36.955Z,0
2022-09-23T03:37:43.393Z,0
2022-09-23T03:38:49.681Z,0
2022-09-23T03:39:56.090Z,0
2022-09-23T03:41:02.490Z,0
2022-09-23T03:42:09.029Z,0
2022-09-23T03:43:15.291Z,0
2022-09-23T03:44:21.827Z,0
2022-09-23T03:45:28.348Z,0
2022-09-23T03:46:34.933Z,0
2022-09-23T03:47:41.379Z,0
2022-09-23T03:48:47.917Z,0
2022-09-23T03:49:54.434Z,0
2022-09-23T03:51:01.041Z,0
2022-09-23T03:52:07.528Z,0
2022-09-23T03:53:14.001Z,0
2022-09-23T03:54:20.519Z,0
2022-09-23T03:55:27.129Z,0
2022-09-23T03:56:33.597Z,0
2022-09-23T03:57:40.100Z,0
2022-09-23T04:00:15.749Z,0
2022-09-23T04:01:21.365Z,0
2022-09-23T04:02:27.729Z,0
2022-09-23T04:03:34.018Z,0
2022-09-23T04:04:40.382Z,0
2022-09-23T04:05:46.671Z,0
2022-09-23T04:06:53.019Z,0
2022-09-23T04:07:59.403Z,0
2022-09-23T04:09:05.650Z,0
2022-09-23T04:10:11.983Z,0
2022-09-23T04:11:18.343Z,0
2022-09-23T04:12:24.686Z,0
2022-09-23T04:13:31.035Z,0
2022-09-23T04:14:37.272Z,0
2022-09-23T04:15:43.597Z,0
2022-09-23T04:16:49.933Z,0
2022-09-23T04:17:56.253Z,0
2022-09-23T04:19:02.577Z,0
2022-09-23T04:20:08.947Z,0
2022-09-23T04:21:15.275Z,0
2022-09-23T04:22:21.551Z,0
2022-09-23T04:23:27.866Z,0
2022-09-23T04:24:34.182Z,0
2022-09-23T04:25:40.564Z,0
2022-09-23T04:26:46.854Z,0
2022-09-23T04:27:53.152Z,0
2022-09-23T04:28:59.562Z,0
2022-09-23T04:30:05.973Z,0
2022-09-23T04:31:12.365Z,0
2022-09-23T04:32:18.812Z,0
2022-09-23T04:33:25.169Z,0
2022-09-23T04:34:31.572Z,0
2022-09-23T04:35:37.976Z,0
2022-09-23T04:36:44.428Z,0
2022-09-23T04:37:50.800Z,0
2022-09-23T04:38:57.219Z,0
2022-09-23T04:40:03.596Z,0
2022-09-23T04:41:09.980Z,0
2022-09-23T04:42:16.395Z,0
2022-09-23T04:43:23.002Z,0
2022-09-23T04:44:29.441Z,0
2022-09-23T04:45:35.964Z,0
2022-09-23T04:46:42.491Z,0
2022-09-23T04:47:49.030Z,0
2022-09-23T04:48:55.547Z,5
2022-09-23T04:50:02.070Z,5
2022-09-23T04:51:08.597Z,5
2022-09-23T04:52:15.111Z,5
2022-09-23T04:53:21.641Z,5
2022-09-23T04:54:28.164Z,11
2022-09-23T04:55:34.696Z,11
2022-09-23T04:56:41.239Z,11
2022-09-23T04:59:39.011Z,11
2022-09-23T05:00:44.619Z,16
2022-09-23T05:01:50.949Z,16
2022-09-23T05:02:57.279Z,16
2022-09-23T05:04:03.636Z,22
2022-09-23T05:05:09.942Z,22
2022-09-23T05:06:16.301Z,28
2022-09-23T05:07:22.621Z,28
2022-09-23T05:08:28.937Z,33
2022-09-23T05:09:35.337Z,33
2022-09-23T05:10:41.621Z,39
2022-09-23T05:11:48.022Z,39
2022-09-23T05:12:54.266Z,45
2022-09-23T05:14:00.606Z,45
2022-09-23T05:15:06.911Z,50
2022-09-23T05:16:13.256Z,50
2022-09-23T05:17:19.591Z,56
2022-09-23T05:18:25.908Z,61
2022-09-23T05:19:32.259Z,61
2022-09-23T05:20:38.569Z,67
2022-09-23T05:21:44.902Z,67
2022-09-23T05:22:51.256Z,73
2022-09-23T05:23:57.557Z,73
2022-09-23T05:25:03.881Z,78
2022-09-23T05:26:10.202Z,84
2022-09-23T05:27:16.540Z,84
2022-09-23T05:28:22.938Z,84
2022-09-23T05:29:29.352Z,90
2022-09-23T05:30:35.740Z,95
2022-09-23T05:31:42.137Z,95
2022-09-23T05:32:48.604Z,101
2022-09-23T05:33:54.953Z,106
2022-09-23T05:35:01.352Z,112
2022-09-23T05:36:07.755Z,112
2022-09-23T05:37:14.131Z,123
2022-09-23T05:38:20.533Z,135
2022-09-23T05:39:26.928Z,135
2022-09-23T05:40:33.339Z,151
2022-09-23T05:41:39.813Z,348
2022-09-23T05:42:46.214Z,607
2022-09-23T05:43:52.730Z,725
2022-09-23T05:44:59.226Z,781
2022-09-23T05:46:05.813Z,804
2022-09-23T05:47:11.220Z,810
2022-09-23T05:48:17.445Z,821
2022-09-23T05:49:23.850Z,849
2022-09-23T05:50:29.997Z,843
2022-09-23T05:51:36.274Z,855
2022-09-23T05:52:42.570Z,849
2022-09-23T05:53:48.804Z,939
2022-09-23T05:54:55.053Z,1012
2022-09-23T05:56:01.406Z,1023
2022-09-23T05:57:07.579Z,1035
2022-09-23T05:58:13.862Z,1158
2022-09-23T05:59:20.037Z,1080
2022-09-23T06:00:26.209Z,1096
2022-09-23T06:01:32.522Z,1108
2022-09-23T06:02:38.655Z,933
2022-09-23T06:03:44.881Z,961
2022-09-23T06:04:51.082Z,1164
2022-09-23T06:05:57.294Z,967
2022-09-23T06:07:03.383Z,843
2022-09-23T06:08:08.637Z,781
2022-09-23T06:09:13.946Z,731
2022-09-23T06:10:19.016Z,686
2022-09-23T06:11:24.170Z,731
2022-09-23T06:12:29.420Z,759
2022-09-23T06:13:34.560Z,1074
2022-09-23T06:14:39.770Z,1417
2022-09-23T06:15:44.899Z,1631
2022-09-23T06:16:51.151Z,1406
2022-09-23T06:17:57.173Z,1046
2022-09-23T06:19:03.318Z,950
2022-09-23T06:20:09.474Z,860
2022-09-23T06:21:15.685Z,787
2022-09-23T06:22:21.720Z,804
2022-09-23T06:23:27.995Z,793
2022-09-23T06:24:34.058Z,748
2022-09-23T06:25:40.145Z,725
2022-09-23T06:26:46.343Z,742
2022-09-23T06:27:52.358Z,770
2022-09-23T06:28:58.478Z,798
2022-09-23T06:30:04.653Z,1085
2022-09-23T06:31:10.723Z,1333
2022-09-23T06:32:16.833Z,1282
2022-09-23T06:33:23.072Z,1400
2022-09-23T06:34:29.153Z,1237
2022-09-23T06:35:35.153Z,1147
2022-09-23T06:36:41.248Z,1203
2022-09-23T06:37:47.358Z,1186
2022-09-23T06:38:53.480Z,1170
2022-09-23T06:39:59.578Z,1316
2022-09-23T06:41:05.693Z,1361
2022-09-23T06:42:11.786Z,1271
2022-09-23T06:43:17.888Z,1282
2022-09-23T06:44:23.998Z,1271
2022-09-23T06:45:30.097Z,1293
2022-09-23T06:46:36.194Z,1186
2022-09-23T06:47:42.296Z,1096
2022-09-23T06:48:48.406Z,1355
2022-09-23T06:49:54.523Z,1451
2022-09-23T06:51:00.606Z,1732
2022-09-23T06:52:06.701Z,1783
2022-09-23T06:53:12.810Z,1918
2022-09-23T06:54:18.897Z,1929
2022-09-23T06:55:24.983Z,1878
2022-09-23T06:56:31.145Z,1805
2022-09-23T06:57:37.315Z,1816
2022-09-23T06:58:43.472Z,1912
2022-09-23T06:59:49.631Z,1906
2022-09-23T07:00:55.832Z,1867
2022-09-23T07:02:01.943Z,1715
2022-09-23T07:03:08.095Z,1552
2022-09-23T07:04:14.246Z,1777
2022-09-23T07:05:20.395Z,1811
2022-09-23T07:06:26.553Z,1974
2022-09-23T07:07:32.694Z,1923
2022-09-23T07:08:38.846Z,1996
2022-09-23T07:09:45.009Z,1940
2022-09-23T07:10:51.267Z,1861
2022-09-23T07:11:56.475Z,1861
2022-09-23T07:13:02.535Z,1946
2022-09-23T07:14:08.601Z,2176
2022-09-23T07:15:14.658Z,2176
2022-09-23T07:16:20.712Z,1946
2022-09-23T07:17:26.778Z,1850
2022-09-23T07:18:32.819Z,1935
2022-09-23T07:19:38.898Z,2002
2022-09-23T07:20:44.926Z,1940
2022-09-23T07:21:50.975Z,1940
2022-09-23T07:22:57.039Z,2036
2022-09-23T07:24:03.092Z,2036
2022-09-23T07:25:09.144Z,1873
2022-09-23T07:26:15.201Z,2008
2022-09-23T07:27:21.257Z,2137
2022-09-23T07:28:27.316Z,2086
2022-09-23T07:29:33.360Z,2154
2022-09-23T07:30:39.417Z,1996
2022-09-23T07:31:45.470Z,1980
2022-09-23T07:32:51.558Z,1996
2022-09-23T07:33:57.609Z,1991
2022-09-23T07:35:03.647Z,1732
2022-09-23T07:36:09.660Z,1693
2022-09-23T07:37:15.734Z,1687
2022-09-23T07:38:21.772Z,1732
2022-09-23T07:39:27.907Z,1614
2022-09-23T07:40:34.026Z,1873
2022-09-23T07:41:40.163Z,1726
2022-09-23T07:42:46.301Z,1755
2022-09-23T07:43:52.443Z,1485
2022-09-23T07:44:58.559Z,1603
2022-09-23T07:46:04.705Z,1839
2022-09-23T07:47:10.847Z,1659
2022-09-23T07:48:16.984Z,1867
2022-09-23T07:49:23.117Z,1856
2022-09-23T07:50:29.253Z,2098
2022-09-23T07:51:35.399Z,2002
2022-09-23T07:52:41.524Z,2025
2022-09-23T07:53:47.789Z,2160
2022-09-23T07:54:52.988Z,2047
2022-09-23T07:55:59.055Z,2030
2022-09-23T07:57:05.091Z,2137
2022-09-23T07:58:11.141Z,2255
2022-09-23T07:59:17.185Z,2188
2022-09-23T08:00:23.241Z,2379
2022-09-23T08:01:29.281Z,2373
2022-09-23T08:02:35.321Z,2250
2022-09-23T08:03:41.348Z,2193
2022-09-23T08:04:47.381Z,2205
2022-09-23T08:05:53.421Z,2148
2022-09-23T08:06:59.457Z,2514
2022-09-23T08:08:05.475Z,2638
2022-09-23T08:09:11.502Z,2638
2022-09-23T08:10:17.552Z,2199
2022-09-23T08:11:23.570Z,2002
2022-09-23T08:12:29.604Z,1777
2022-09-23T08:13:35.639Z,1569
2022-09-23T08:14:41.666Z,1580
2022-09-23T08:15:47.771Z,1591
2022-09-23T08:16:53.754Z,1344
2022-09-23T08:17:59.779Z,1451
2022-09-23T08:19:05.822Z,1659
2022-09-23T08:20:11.864Z,1811
2022-09-23T08:21:17.914Z,1620
2022-09-23T08:22:24.059Z,1743
2022-09-23T08:23:30.161Z,1327
2022-09-23T08:24:36.291Z,1344
2022-09-23T08:25:42.432Z,1282
2022-09-23T08:26:48.568Z,1355
2022-09-23T08:27:54.666Z,1153
2022-09-23T08:29:00.796Z,1237
2022-09-23T08:30:06.937Z,1276
2022-09-23T08:31:13.063Z,1248
2022-09-23T08:32:19.207Z,1361
2022-09-23T08:33:25.341Z,1445
2022-09-23T08:34:31.537Z,1316
2022-09-23T08:35:37.630Z,1333
2022-09-23T08:36:43.916Z,1586
2022-09-23T08:37:49.118Z,1676
2022-09-23T08:38:55.192Z,1659
2022-09-23T08:40:01.258Z,1845
2022-09-23T08:41:07.318Z,1676
2022-09-23T08:42:13.399Z,1895
2022-09-23T08:43:19.501Z,2002
2022-09-23T08:44:25.536Z,1614
2022-09-23T08:45:31.590Z,1411
2022-09-23T08:46:37.668Z,1563
2022-09-23T08:47:43.719Z,1456
2022-09-23T08:48:49.797Z,1411
2022-09-23T08:49:55.876Z,1327
2022-09-23T08:51:01.951Z,1321
2022-09-23T08:52:08.016Z,1350
2022-09-23T08:53:14.090Z,1456
2022-09-23T08:54:20.167Z,1558
2022-09-23T08:55:26.249Z,1327
2022-09-23T08:56:32.316Z,1170
2022-09-23T08:57:38.391Z,1226
2022-09-23T08:58:44.458Z,1080
2022-09-23T08:59:50.536Z,1237
2022-09-23T09:00:56.633Z,1310
2022-09-23T09:02:02.760Z,1535
2022-09-23T09:03:08.781Z,1310
2022-09-23T09:04:14.834Z,1254
2022-09-23T09:05:21.014Z,1158
2022-09-23T09:06:27.150Z,911
2022-09-23T09:07:33.302Z,618
2022-09-23T09:08:39.461Z,562
2022-09-23T09:09:45.621Z,551
2022-09-23T09:10:51.775Z,545
2022-09-23T09:11:57.928Z,545
2022-09-23T09:13:04.092Z,523
2022-09-23T09:14:10.236Z,500
2022-09-23T09:15:16.383Z,489
2022-09-23T09:16:22.524Z,500
2022-09-23T09:17:28.693Z,495
2022-09-23T09:18:34.843Z,495
2022-09-23T09:19:41.089Z,489
2022-09-23T09:20:46.314Z,495
2022-09-23T09:21:52.386Z,483
2022-09-23T09:22:58.454Z,478
2022-09-23T09:24:04.594Z,472
2022-09-23T09:25:10.697Z,466
2022-09-23T09:26:16.689Z,455
2022-09-23T09:27:22.846Z,438
2022-09-23T09:28:28.792Z,455
2022-09-23T09:29:34.854Z,455
2022-09-23T09:30:41.060Z,450
2022-09-23T09:31:47.001Z,444
2022-09-23T09:32:53.070Z,444
2022-09-23T09:33:59.159Z,438
2022-09-23T09:35:05.239Z,450
2022-09-23T09:36:11.354Z,450
2022-09-23T09:37:17.401Z,450
2022-09-23T09:38:23.490Z,444
2022-09-23T09:39:29.560Z,433
2022-09-23T09:40:35.649Z,438
2022-09-23T09:41:41.737Z,438
2022-09-23T09:42:47.833Z,444
2022-09-23T09:43:53.905Z,438
2022-09-23T09:44:59.997Z,433
2022-09-23T09:46:06.082Z,433
2022-09-23T09:47:12.185Z,433
2022-09-23T09:48:18.330Z,433
2022-09-23T09:49:24.500Z,438
2022-09-23T09:50:30.693Z,444
2022-09-23T09:51:36.822Z,450
2022-09-23T09:52:42.938Z,438
2022-09-23T09:53:49.102Z,444
2022-09-23T09:54:55.261Z,444
2022-09-23T09:56:01.432Z,433
2022-09-23T09:57:07.603Z,433
2022-09-23T09:58:13.773Z,410
2022-09-23T09:59:19.940Z,421
2022-09-23T10:00:26.109Z,421
2022-09-23T10:01:32.282Z,416
2022-09-23T10:02:38.575Z,416
2022-09-23T10:03:44.870Z,416
2022-09-23T10:04:51.162Z,421
2022-09-23T10:05:57.458Z,421
2022-09-23T10:07:03.752Z,416
2022-09-23T10:08:10.039Z,427
2022-09-23T10:09:16.337Z,421
2022-09-23T10:10:21.586Z,427
2022-09-23T10:11:27.690Z,427
2022-09-23T10:12:33.811Z,427
2022-09-23T10:13:39.878Z,433
2022-09-23T10:14:45.986Z,427
2022-09-23T10:15:52.081Z,421
2022-09-23T10:16:58.181Z,410
2022-09-23T10:18:04.278Z,405
2022-09-23T10:19:10.357Z,405
2022-09-23T10:20:16.467Z,405
2022-09-23T10:21:22.566Z,405
2022-09-23T10:22:28.666Z,405
2022-09-23T10:23:34.769Z,410
2022-09-23T10:24:40.871Z,405
2022-09-23T10:25:47.017Z,410
2022-09-23T10:26:53.078Z,399
2022-09-23T10:27:59.242Z,399
2022-09-23T10:29:05.331Z,399
2022-09-23T10:30:11.453Z,399
2022-09-23T10:31:17.502Z,393
2022-09-23T10:32:23.595Z,410
2022-09-23T10:33:29.686Z,410
2022-09-23T10:34:35.790Z,410
2022-09-23T10:35:41.885Z,410
2022-09-23T10:36:47.991Z,410
2022-09-23T10:37:54.181Z,410
2022-09-23T10:38:59.343Z,405
2022-09-23T10:40:05.440Z,405
2022-09-23T10:41:11.542Z,405
2022-09-23T10:42:17.635Z,405
2022-09-23T10:43:23.722Z,405
2022-09-23T10:44:29.823Z,399
2022-09-23T10:45:35.910Z,399
2022-09-23T10:46:42.007Z,393
2022-09-23T10:47:48.097Z,388
2022-09-23T10:48:54.201Z,388
2022-09-23T10:50:00.279Z,382
2022-09-23T10:51:06.368Z,376
2022-09-23T10:52:12.457Z,376
2022-09-23T10:53:18.543Z,371
2022-09-23T10:54:24.633Z,371
2022-09-23T10:55:30.731Z,365
2022-09-23T10:56:36.825Z,371
2022-09-23T10:57:42.911Z,371
2022-09-23T10:58:49.022Z,371
2022-09-23T10:59:55.106Z,365
2022-09-23T11:01:01.198Z,365
2022-09-23T11:02:07.300Z,360
2022-09-23T11:03:13.424Z,360
2022-09-23T11:04:19.487Z,360
2022-09-23T11:05:25.584Z,365
2022-09-23T11:06:31.765Z,365
2022-09-23T11:07:37.939Z,360
2022-09-23T11:08:44.113Z,365
2022-09-23T11:09:50.299Z,360
2022-09-23T11:10:56.457Z,365
2022-09-23T11:12:02.608Z,348
2022-09-23T11:13:08.775Z,371
2022-09-23T11:14:14.934Z,371
2022-09-23T11:15:21.115Z,371
2022-09-23T11:16:27.273Z,360
2022-09-23T11:17:33.428Z,360
2022-09-23T11:18:39.593Z,360
2022-09-23T11:19:45.767Z,376
2022-09-23T11:20:52.060Z,371
2022-09-23T11:21:57.300Z,365
2022-09-23T11:23:03.390Z,309
2022-09-23T11:24:09.485Z,303
2022-09-23T11:25:15.560Z,303
2022-09-23T11:26:21.649Z,264
2022-09-23T11:27:27.738Z,258
2022-09-23T11:28:33.821Z,281
2022-09-23T11:29:39.922Z,275
2022-09-23T11:30:46.010Z,264
2022-09-23T11:31:52.106Z,253
2022-09-23T11:32:58.189Z,253
2022-09-23T11:34:04.290Z,270
2022-09-23T11:35:10.396Z,264
2022-09-23T11:36:16.479Z,275
2022-09-23T11:37:22.586Z,292
2022-09-23T11:38:28.732Z,292
2022-09-23T11:39:34.781Z,286
2022-09-23T11:40:40.912Z,303
2022-09-23T11:41:46.998Z,315
2022-09-23T11:42:53.098Z,315
2022-09-23T11:43:59.211Z,309
2022-09-23T11:45:05.311Z,309
2022-09-23T11:46:11.403Z,309
2022-09-23T11:47:17.505Z,298
2022-09-23T11:48:23.637Z,292
2022-09-23T11:49:29.819Z,309
2022-09-23T11:50:35.944Z,320
2022-09-23T11:51:42.118Z,326
2022-09-23T11:52:48.293Z,320
2022-09-23T11:53:54.460Z,320
2022-09-23T11:55:00.626Z,315
2022-09-23T11:56:06.794Z,315
2022-09-23T11:57:13.009Z,315
2022-09-23T11:58:19.239Z,309
2022-09-23T11:59:25.433Z,309
2022-09-23T12:00:31.473Z,303
2022-09-23T12:01:37.671Z,303
2022-09-23T12:02:43.942Z,303
2022-09-23T12:03:50.075Z,303
2022-09-23T12:04:55.457Z,298
2022-09-23T12:06:01.414Z,298
2022-09-23T12:07:07.477Z,286
2022-09-23T12:08:13.567Z,275
2022-09-23T12:09:19.655Z,270
2022-09-23T12:10:25.733Z,270
2022-09-23T12:11:31.931Z,264
2022-09-23T12:12:37.972Z,258
2022-09-23T12:13:44.109Z,253
2022-09-23T12:14:50.158Z,253
2022-09-23T12:15:56.239Z,247
2022-09-23T12:17:02.268Z,241
2022-09-23T12:18:08.400Z,241
2022-09-23T12:19:14.557Z,253
2022-09-23T12:20:20.587Z,264
2022-09-23T12:21:26.713Z,270
2022-09-23T12:22:32.794Z,270
2022-09-23T12:23:38.880Z,270
2022-09-23T12:24:44.948Z,270
2022-09-23T12:25:51.042Z,275
2022-09-23T12:26:57.064Z,275
2022-09-23T12:28:03.220Z,275
2022-09-23T12:29:09.110Z,270
2022-09-23T12:30:15.385Z,275
2022-09-23T12:31:21.421Z,275
2022-09-23T12:32:27.590Z,275
2022-09-23T12:33:33.759Z,270
2022-09-23T12:34:39.892Z,270
2022-09-23T12:35:46.082Z,270
2022-09-23T12:36:52.071Z,270
2022-09-23T12:37:58.292Z,270
2022-09-23T12:39:04.485Z,275
2022-09-23T12:40:10.658Z,281
2022-09-23T12:41:16.821Z,281
2022-09-23T12:42:22.958Z,281
2022-09-23T12:43:29.106Z,270
2022-09-23T12:44:35.263Z,270
2022-09-23T12:45:41.395Z,213
2022-09-23T12:46:47.683Z,270
2022-09-23T12:47:52.902Z,270
2022-09-23T12:48:59.006Z,270
2022-09-23T12:50:04.905Z,270
2022-09-23T12:51:11.081Z,270
2022-09-23T12:52:17.185Z,270
2022-09-23T12:53:23.248Z,258
2022-09-23T12:54:29.165Z,247
2022-09-23T12:55:35.342Z,247
2022-09-23T12:56:41.431Z,196
2022-09-23T12:57:47.490Z,180
2022-09-23T12:58:53.572Z,185
2022-09-23T12:59:59.546Z,225
2022-09-23T13:01:05.591Z,174
2022-09-23T13:02:11.695Z,168
2022-09-23T13:03:17.899Z,174
2022-09-23T13:04:23.960Z,241
2022-09-23T13:05:30.042Z,258
2022-09-23T13:06:36.047Z,258
2022-09-23T13:07:42.177Z,275
2022-09-23T13:08:48.224Z,275
2022-09-23T13:09:54.344Z,270
2022-09-23T13:11:00.411Z,258
2022-09-23T13:12:06.505Z,258
2022-09-23T13:13:12.577Z,264
2022-09-23T13:14:18.653Z,219
2022-09-23T13:15:24.823Z,185
2022-09-23T13:16:30.950Z,180
2022-09-23T13:17:37.103Z,180
2022-09-23T13:18:43.254Z,253
2022-09-23T13:19:49.401Z,258
2022-09-23T13:20:55.433Z,258
2022-09-23T13:22:01.710Z,264
2022-09-23T13:23:07.855Z,258
2022-09-23T13:24:14.046Z,270
2022-09-23T13:25:20.141Z,270
2022-09-23T13:26:26.303Z,275
2022-09-23T13:27:32.423Z,258
2022-09-23T13:28:38.566Z,264
2022-09-23T13:29:44.867Z,270
2022-09-23T13:30:50.097Z,264
2022-09-23T13:31:56.126Z,264
2022-09-23T13:33:02.230Z,258
2022-09-23T13:34:08.300Z,247
2022-09-23T13:35:14.399Z,236
2022-09-23T13:36:20.402Z,230
2022-09-23T13:37:26.471Z,241
2022-09-23T13:38:32.547Z,258
2022-09-23T13:39:38.617Z,258
2022-09-23T13:40:44.621Z,241
2022-09-23T13:41:50.707Z,247
2022-09-23T13:42:56.784Z,241
2022-09-23T13:44:02.866Z,230
2022-09-23T13:45:08.920Z,225
2022-09-23T13:46:14.961Z,225
2022-09-23T13:47:21.044Z,213
2022-09-23T13:48:27.113Z,168
2022-09-23T13:49:33.179Z,163
2022-09-23T13:50:39.228Z,163
2022-09-23T13:51:45.216Z,163
2022-09-23T13:52:51.399Z,174
2022-09-23T13:53:57.307Z,202
2022-09-23T13:55:03.522Z,202
2022-09-23T13:56:09.555Z,185
2022-09-23T13:57:15.677Z,185
2022-09-23T13:58:21.826Z,191
2022-09-23T13:59:27.993Z,191
2022-09-23T14:00:34.110Z,202
2022-09-23T14:01:40.256Z,196
2022-09-23T14:02:45.434Z,168
2022-09-23T14:03:51.523Z,168
2022-09-23T14:04:57.541Z,163
2022-09-23T14:06:03.697Z,163
2022-09-23T14:07:09.761Z,163
2022-09-23T14:08:15.832Z,163
2022-09-23T14:09:21.907Z,174
2022-09-23T14:10:28.029Z,174
2022-09-23T14:11:34.045Z,180
2022-09-23T14:12:40.234Z,180
2022-09-23T14:13:46.281Z,180
2022-09-23T14:14:52.349Z,174
2022-09-23T14:15:58.311Z,180
2022-09-23T14:17:04.549Z,168
2022-09-23T14:18:10.641Z,168
2022-09-23T14:19:16.714Z,168
2022-09-23T14:20:22.805Z,163
2022-09-23T14:21:28.912Z,163
2022-09-23T14:22:34.995Z,163
2022-09-23T14:23:41.090Z,174
2022-09-23T14:24:47.193Z,174
2022-09-23T14:25:53.283Z,180
2022-09-23T14:26:59.353Z,180
2022-09-23T14:28:05.418Z,180
2022-09-23T14:29:11.566Z,191
2022-09-23T14:30:17.706Z,196
2022-09-23T14:31:23.919Z,196
2022-09-23T14:32:30.060Z,202
2022-09-23T14:33:36.265Z,202
2022-09-23T14:34:42.431Z,208
2022-09-23T14:35:48.572Z,213
2022-09-23T14:36:54.766Z,219
2022-09-23T14:37:59.941Z,213
2022-09-23T14:39:05.966Z,219
2022-09-23T14:40:12.129Z,219
2022-09-23T14:41:18.234Z,219
2022-09-23T14:42:24.315Z,219
2022-09-23T14:43:30.412Z,219
2022-09-23T14:44:36.477Z,213
2022-09-23T14:45:42.500Z,208
2022-09-23T14:46:48.672Z,213
2022-09-23T14:47:54.798Z,208
2022-09-23T14:49:00.727Z,185
2022-09-23T14:50:06.810Z,191
2022-09-23T14:51:13.034Z,191
2022-09-23T14:52:19.146Z,191
2022-09-23T14:53:25.240Z,191
2022-09-23T14:54:31.314Z,185
2022-09-23T14:55:37.412Z,180
2022-09-23T14:56:43.484Z,174
2022-09-23T14:57:49.573Z,151
2022-09-23T14:58:55.534Z,163
2022-09-23T15:00:01.777Z,168
2022-09-23T15:01:07.872Z,163
2022-09-23T15:02:13.956Z,163
2022-09-23T15:03:20.063Z,146
2022-09-23T15:04:26.120Z,146
2022-09-23T15:05:32.320Z,146
2022-09-23T15:06:38.507Z,146
2022-09-23T15:07:43.698Z,140
2022-09-23T15:08:49.790Z,140
2022-09-23T15:09:55.864Z,140
2022-09-23T15:11:01.986Z,140
2022-09-23T15:12:08.099Z,135
2022-09-23T15:13:14.215Z,135
2022-09-23T15:14:20.160Z,129
2022-09-23T15:15:26.400Z,123
2022-09-23T15:16:32.524Z,123
2022-09-23T15:17:38.633Z,123
2022-09-23T15:18:44.629Z,123
2022-09-23T15:19:50.868Z,129
2022-09-23T15:20:56.966Z,123
2022-09-23T15:22:03.043Z,118
2022-09-23T15:23:09.199Z,118
2022-09-23T15:24:15.286Z,123
2022-09-23T15:25:21.433Z,129
2022-09-23T15:26:27.524Z,123
2022-09-23T15:27:33.598Z,118
2022-09-23T15:28:39.767Z,118
2022-09-23T15:29:45.793Z,118
2022-09-23T15:30:51.984Z,118
2022-09-23T15:31:58.140Z,118
2022-09-23T15:33:04.260Z,118
2022-09-23T15:34:10.210Z,118