createdAt,value
2023-04-17T00:01:33.416Z,99.90
2023-04-17T00:05:34.604Z,99.90
2023-04-17T00:09:35.868Z,99.90
2023-04-17T00:13:37.055Z,99.90
2023-04-17T00:17:38.313Z,99.90
2023-04-17T00:21:39.486Z,99.90
2023-04-17T00:25:40.686Z,99.90
2023-04-17T00:29:41.850Z,99.90
2023-04-17T00:33:43.038Z,99.90
2023-04-17T00:37:44.184Z,99.90
2023-04-17T00:41:45.351Z,99.90
2023-04-17T00:45:47.564Z,99.90
2023-04-17T00:49:50.301Z,99.90
2023-04-17T00:53:51.914Z,99.90
2023-04-17T00:57:53.255Z,99.90
2023-04-17T01:01:57.908Z,99.90
2023-04-17T01:05:59.152Z,99.90
2023-04-17T01:10:01.125Z,99.90
2023-04-17T01:14:02.846Z,99.90
2023-04-17T01:18:06.391Z,99.90
2023-04-17T01:22:08.801Z,99.90
2023-04-17T01:26:17.083Z,99.90
2023-04-17T01:30:18.290Z,99.90
2023-04-17T01:34:19.647Z,99.90
2023-04-17T01:38:20.905Z,99.90
2023-04-17T01:42:22.102Z,99.90
2023-04-17T01:46:23.564Z,99.90
2023-04-17T01:50:25.068Z,99.90
2023-04-17T01:54:26.367Z,99.90
2023-04-17T01:58:27.562Z,99.90
2023-04-17T02:02:28.920Z,99.90
2023-04-17T02:06:31.378Z,99.90
2023-04-17T02:10:33.816Z,99.90
2023-04-17T02:14:35.078Z,99.90
2023-04-17T02:18:36.248Z,99.90
2023-04-17T02:22:37.533Z,99.90
2023-04-17T02:26:39.820Z,99.90
2023-04-17T02:30:41.146Z,99.90
2023-04-17T02:34:42.396Z,99.90
2023-04-17T02:38:43.547Z,99.90
2023-04-17T02:42:44.913Z,99.90
2023-04-17T02:46:46.125Z,99.90
2023-04-17T02:50:47.729Z,99.90
2023-04-17T02:54:48.834Z,99.90
2023-04-17T02:58:50.030Z,99.90
2023-04-17T03:02:52.026Z,99.90
2023-04-17T03:06:55.066Z,99.90
2023-04-17T03:10:56.303Z,99.90
2023-04-17T03:14:57.370Z,99.90
2023-04-17T03:18:58.551Z,99.90
2023-04-17T03:22:59.798Z,99.90
2023-04-17T03:27:01.564Z,99.90
2023-04-17T03:31:02.722Z,99.90
2023-04-17T03:35:04.660Z,99.90
2023-04-17T03:39:05.901Z,99.90
2023-04-17T03:43:07.064Z,99.90
2023-04-17T03:47:09.115Z,99.90
2023-04-17T03:51:10.256Z,99.90
2023-04-17T03:55:11.605Z,99.90
2023-04-17T03:59:12.936Z,99.90
2023-04-17T04:03:14.453Z,99.90
2023-04-17T04:07:15.756Z,99.90
2023-04-17T04:11:16.904Z,99.90
2023-04-17T04:15:18.056Z,99.90
2023-04-17T04:19:19.213Z,99.90
2023-04-17T04:23:20.453Z,99.90
2023-04-17T04:27:22.015Z,99.90
2023-04-17T04:31:24.905Z,99.90
2023-04-17T04:35:27.949Z,99.90
2023-04-17T04:39:29.214Z,99.90
2023-04-17T04:43:31.375Z,99.90
2023-04-17T04:47:32.554Z,99.90
2023-04-17T04:51:35.175Z,99.90
2023-04-17T04:55:36.349Z,99.90
2023-04-17T04:59:38.943Z,99.90
2023-04-17T05:03:40.801Z,99.90
2023-04-17T05:07:42.061Z,99.90
2023-04-17T05:11:43.227Z,99.90
2023-04-17T05:15:44.706Z,99.90
2023-04-17T05:19:46.053Z,99.90
2023-04-17T05:23:47.211Z,99.90
2023-04-17T05:27:49.293Z,99.90
2023-04-17T05:31:51.002Z,99.90
2023-04-17T05:35:55.396Z,99.90
2023-04-17T05:39:55.593Z,99.90
2023-04-17T05:43:56.753Z,99.90
2023-04-17T05:47:57.965Z,99.90
2023-04-17T05:51:59.118Z,99.90
2023-04-17T05:56:01.110Z,99.90
2023-04-17T06:00:04.506Z,99.90
2023-04-17T06:04:06.453Z,99.90
2023-04-17T06:08:08.133Z,99.90
2023-04-17T06:12:11.234Z,99.90
2023-04-17T06:16:12.602Z,99.90
2023-04-17T06:20:13.780Z,99.90
2023-04-17T06:24:15.186Z,99.90
2023-04-17T06:28:16.357Z,99.90
2023-04-17T06:32:17.510Z,99.90
2023-04-17T06:36:18.678Z,99.90
2023-04-17T06:40:19.937Z,99.90
2023-04-17T06:44:21.069Z,99.90
2023-04-17T06:48:22.241Z,99.90
2023-04-17T06:52:23.411Z,99.90
2023-04-17T06:56:25.088Z,99.90
2023-04-17T07:00:26.606Z,99.90
2023-04-17T07:04:31.168Z,99.90
2023-04-17T07:08:32.723Z,99.90
2023-04-17T07:12:33.877Z,99.90
2023-04-17T07:16:35.379Z,99.90
2023-04-17T07:20:36.549Z,99.90
2023-04-17T07:24:37.776Z,99.90
2023-04-17T07:28:39.710Z,99.90
2023-04-17T07:32:40.880Z,99.90
2023-04-17T07:36:42.006Z,99.90
2023-04-17T07:40:43.153Z,99.90
2023-04-17T07:44:46.006Z,99.90
2023-04-17T07:48:47.306Z,99.90
2023-04-17T07:52:50.243Z,99.90
2023-04-17T07:56:51.425Z,99.90
2023-04-17T08:00:53.943Z,99.90
2023-04-17T08:04:55.977Z,99.90
2023-04-17T08:08:59.182Z,99.90
2023-04-17T08:13:01.252Z,99.90
2023-04-17T08:17:03.268Z,99.90
2023-04-17T08:21:05.180Z,99.90
2023-04-17T08:25:08.717Z,99.90
2023-04-17T08:29:10.375Z,99.90
2023-04-17T08:33:12.789Z,99.90
2023-04-17T08:37:13.970Z,99.90
2023-04-17T08:41:24.451Z,99.90
2023-04-17T08:45:25.639Z,99.90
2023-04-17T08:49:32.405Z,99.90
2023-04-17T08:53:33.715Z,99.90
2023-04-17T08:57:36.206Z,99.90
2023-04-17T09:01:37.383Z,99.90
2023-04-17T09:05:45.415Z,99.90
2023-04-17T09:09:54.584Z,99.90
2023-04-17T09:14:03.675Z,99.90
2023-04-17T09:18:04.889Z,99.90
2023-04-17T09:22:21.112Z,99.90
2023-04-17T09:26:27.362Z,99.90
2023-04-17T09:30:34.588Z,99.90
2023-04-17T09:34:41.034Z,99.90
2023-04-17T09:38:42.142Z,99.90
2023-04-17T09:43:01.793Z,99.90
2023-04-17T09:47:04.175Z,99.90
2023-04-17T09:51:05.993Z,99.90
2023-04-17T09:55:10.283Z,99.90
2023-04-17T09:59:12.119Z,99.90
2023-04-17T10:03:15.568Z,99.90
2023-04-17T10:07:18.027Z,99.90
2023-04-17T10:11:21.233Z,99.90
2023-04-17T10:15:27.421Z,99.90
2023-04-17T10:19:35.004Z,99.90
2023-04-17T10:23:36.171Z,99.90
2023-04-17T10:27:41.269Z,99.90
2023-04-17T10:32:12.150Z,99.90
2023-04-17T10:36:33.844Z,99.90
2023-04-17T10:40:35.857Z,99.90
2023-04-17T10:44:40.146Z,99.90
2023-04-17T10:48:51.458Z,99.90
2023-04-17T10:52:52.662Z,99.90
2023-04-17T10:56:55.800Z,99.90
2023-04-17T11:01:01.365Z,99.90
2023-04-17T11:05:07.070Z,99.90
2023-04-17T11:09:10.287Z,99.90
2023-04-17T11:13:11.449Z,99.90
2023-04-17T11:17:12.688Z,99.90
2023-04-17T11:21:15.423Z,99.90
2023-04-17T11:25:22.761Z,99.90
2023-04-17T11:29:24.524Z,99.90
2023-04-17T11:33:25.675Z,99.90
2023-04-17T11:37:26.834Z,99.90
2023-04-17T11:41:38.391Z,99.90
2023-04-17T11:45:42.285Z,99.90
2023-04-17T11:49:43.523Z,99.90
2023-04-17T11:53:49.108Z,99.90
2023-04-17T11:57:53.698Z,99.90
2023-04-17T12:01:56.319Z,99.90
2023-04-17T12:06:00.279Z,99.90
2023-04-17T12:10:01.508Z,99.90
2023-04-17T12:14:04.472Z,99.90
2023-04-17T12:18:08.063Z,99.90
2023-04-17T12:22:09.358Z,99.90
2023-04-17T12:26:10.596Z,99.90
2023-04-17T12:30:13.582Z,99.90
2023-04-17T12:34:14.958Z,99.90
2023-04-17T12:38:16.422Z,99.90
2023-04-17T12:42:17.588Z,99.90
2023-04-17T12:46:18.991Z,99.90
2023-04-17T12:50:20.436Z,99.90
2023-04-17T12:54:21.579Z,99.90
2023-04-17T12:58:22.938Z,99.90
2023-04-17T13:02:24.182Z,99.90
2023-04-17T13:06:27.359Z,99.90
2023-04-17T13:10:29.125Z,99.90
2023-04-17T13:14:30.428Z,99.90
2023-04-17T13:18:31.600Z,99.90
2023-04-17T13:22:32.793Z,99.90
2023-04-17T13:26:34.000Z,99.90
2023-04-17T13:30:36.386Z,99.90
2023-04-17T13:34:37.600Z,99.90
2023-04-17T13:38:38.753Z,99.90
2023-04-17T13:42:39.969Z,99.90
2023-04-17T13:46:41.104Z,99.90
2023-04-17T13:50:42.325Z,99.90
2023-04-17T13:54:44.690Z,99.90
2023-04-17T13:58:47.267Z,99.90
2023-04-17T14:02:48.545Z,99.90
2023-04-17T14:06:50.221Z,99.90
2023-04-17T14:10:51.683Z,99.90
2023-04-17T14:14:52.941Z,97.40
2023-04-17T14:18:54.107Z,97.90
2023-04-17T14:22:55.266Z,98.30
2023-04-17T14:26:56.928Z,98.00
2023-04-17T14:30:58.321Z,95.80
2023-04-17T14:34:59.687Z,92.90
2023-04-17T14:39:01.004Z,97.60
2023-04-17T14:43:02.180Z,99.90
2023-04-17T14:47:03.895Z,99.90
2023-04-17T14:51:07.379Z,99.90
2023-04-17T14:55:10.233Z,99.90
2023-04-17T14:59:12.059Z,99.90
2023-04-17T15:03:13.705Z,99.90
2023-04-17T15:07:15.047Z,99.90
2023-04-17T15:11:16.203Z,99.90
2023-04-17T15:15:17.288Z,99.90
2023-04-17T15:19:18.458Z,99.90
2023-04-17T15:23:20.433Z,99.90
2023-04-17T15:27:21.745Z,99.90
2023-04-17T15:31:22.930Z,99.90
2023-04-17T15:35:24.138Z,99.90
2023-04-17T15:39:25.325Z,99.00
2023-04-17T15:43:26.482Z,97.50
2023-04-17T15:47:27.754Z,95.20
2023-04-17T15:51:29.485Z,93.30
2023-04-17T15:55:32.484Z,91.20
2023-04-17T15:59:33.654Z,90.90
2023-04-17T16:03:36.624Z,78.50
2023-04-17T16:07:38.742Z,80.60
2023-04-17T16:11:40.115Z,84.30
2023-04-17T16:15:41.361Z,86.50
2023-04-17T16:19:43.315Z,81.40
2023-04-17T16:23:45.636Z,83.80
2023-04-17T16:27:49.169Z,84.80
2023-04-17T16:31:52.458Z,81.30
2023-04-17T16:35:53.655Z,75.20
2023-04-17T16:39:54.984Z,65.50
2023-04-17T16:43:56.111Z,68.20
2023-04-17T16:47:57.305Z,64.40
2023-04-17T16:51:58.916Z,67.00
2023-04-17T16:56:00.164Z,99.90
2023-04-17T17:00:02.952Z,86.50
2023-04-17T17:04:04.342Z,78.80
2023-04-17T17:08:05.547Z,73.90
2023-04-17T17:12:07.316Z,73.40
2023-04-17T17:16:08.666Z,80.10
2023-04-17T17:20:10.853Z,85.00
2023-04-17T17:24:14.003Z,69.50
2023-04-17T17:28:15.296Z,70.10
2023-04-17T17:32:16.724Z,66.10
2023-04-17T17:36:18.418Z,70.60
2023-04-17T17:40:19.605Z,63.40
2023-04-17T17:44:21.064Z,64.20
2023-04-17T17:48:22.314Z,77.60
2023-04-17T17:52:23.577Z,71.40
2023-04-17T17:56:24.824Z,63.10
2023-04-17T18:00:26.118Z,62.20
2023-04-17T18:04:27.436Z,68.80
2023-04-17T18:08:28.797Z,90.10
2023-04-17T18:12:33.178Z,72.60
2023-04-17T18:16:38.949Z,73.80
2023-04-17T18:20:40.145Z,79.80
2023-04-17T18:24:41.657Z,78.70
2023-04-17T18:28:47.689Z,77.80
2023-04-17T18:32:52.040Z,81.70
2023-04-17T18:36:55.560Z,81.40
2023-04-17T18:41:02.619Z,86.80
2023-04-17T18:45:06.570Z,88.20
2023-04-17T18:49:08.308Z,91.90
2023-04-17T18:53:09.632Z,91.80
2023-04-17T18:57:10.870Z,91.70
2023-04-17T19:01:12.251Z,90.30
2023-04-17T19:05:13.490Z,90.60
2023-04-17T19:09:14.737Z,88.40
2023-04-17T19:13:15.863Z,90.80
2023-04-17T19:17:17.007Z,93.30
2023-04-17T19:21:20.085Z,90.80
2023-04-17T19:25:21.235Z,91.80
2023-04-17T19:29:22.461Z,92.90
2023-04-17T19:33:23.556Z,92.90
2023-04-17T19:37:25.050Z,93.20
2023-04-17T19:41:27.461Z,93.40
2023-04-17T19:45:32.745Z,93.40
2023-04-17T19:49:37.309Z,93.90
2023-04-17T19:53:40.405Z,94.70
2023-04-17T19:57:43.465Z,95.50
2023-04-17T20:01:44.992Z,95.00
2023-04-17T20:05:48.645Z,94.50
2023-04-17T20:09:49.905Z,96.40
2023-04-17T20:13:51.750Z,96.60
2023-04-17T20:17:54.827Z,97.20
2023-04-17T20:21:55.998Z,97.70
2023-04-17T20:25:57.686Z,98.10
2023-04-17T20:29:58.792Z,98.70
2023-04-17T20:34:00.409Z,98.40
2023-04-17T20:38:02.375Z,99.90
2023-04-17T20:42:03.631Z,99.90
2023-04-17T20:46:07.287Z,99.90
2023-04-17T20:50:09.149Z,99.90
2023-04-17T20:54:10.317Z,99.90
2023-04-17T20:58:11.598Z,99.90
2023-04-17T21:02:16.033Z,99.90
2023-04-17T21:06:17.340Z,99.90
2023-04-17T21:10:19.972Z,99.90
2023-04-17T21:14:21.258Z,99.90
2023-04-17T21:18:22.426Z,99.90
2023-04-17T21:22:23.578Z,99.90
2023-04-17T21:26:24.746Z,99.90
2023-04-17T21:30:27.327Z,99.90
2023-04-17T21:34:28.787Z,99.90
2023-04-17T21:38:29.937Z,99.90
2023-04-17T21:42:31.195Z,99.90
2023-04-17T21:46:32.394Z,99.90
2023-04-17T21:50:35.481Z,99.90
2023-04-17T21:54:38.069Z,99.90
2023-04-17T21:58:39.233Z,99.90
2023-04-17T22:02:40.544Z,99.90
2023-04-17T22:06:41.793Z,99.90
2023-04-17T22:10:43.005Z,99.90
2023-04-17T22:14:44.184Z,99.90
2023-04-17T22:18:45.352Z,99.90
2023-04-17T22:22:46.830Z,99.90
2023-04-17T22:26:47.984Z,99.90
2023-04-17T22:30:51.156Z,99.90
2023-04-17T22:34:52.321Z,99.90
2023-04-17T22:38:53.593Z,99.90
2023-04-17T22:42:57.228Z,99.90
2023-04-17T22:46:58.537Z,99.90
2023-04-17T22:51:00.589Z,99.90
2023-04-17T22:55:01.781Z,99.90
2023-04-17T22:59:03.324Z,99.90
2023-04-17T23:03:04.647Z,99.90
2023-04-17T23:07:05.988Z,99.90
2023-04-17T23:11:07.517Z,99.90
2023-04-17T23:15:09.348Z,99.90
2023-04-17T23:19:10.496Z,99.90
2023-04-17T23:23:11.785Z,99.90
2023-04-17T23:27:12.945Z,99.90
2023-04-17T23:31:14.147Z,99.90
2023-04-17T23:35:15.340Z,99.90
2023-04-17T23:39:16.510Z,99.90
2023-04-17T23:43:17.684Z,99.90
2023-04-17T23:47:18.907Z,99.90
2023-04-17T23:51:21.445Z,99.90
2023-04-17T23:55:24.969Z,99.90
2023-04-17T23:59:26.153Z,99.90
