createdAt,value
2019-03-19T00:01:01.592Z,10.27
2019-03-19T00:03:30.962Z,12.77
2019-03-19T00:06:01.186Z,17.23
2019-03-19T00:08:32.365Z,8.37
2019-03-19T00:11:06.805Z,18.27
2019-03-19T00:13:43.247Z,16.50
2019-03-19T00:16:09.570Z,11.90
2019-03-19T00:18:38.771Z,17.33
2019-03-19T00:21:08.169Z,13.93
2019-03-19T00:23:37.405Z,13.13
2019-03-19T00:26:06.755Z,15.60
2019-03-19T00:28:36.113Z,12.83
2019-03-19T00:31:05.332Z,17.93
2019-03-19T00:33:34.741Z,20.50
2019-03-19T00:36:03.951Z,21.10
2019-03-19T00:38:33.195Z,15.87
2019-03-19T00:41:02.677Z,20.47
2019-03-19T00:43:31.902Z,18.00
2019-03-19T00:46:01.195Z,21.07
2019-03-19T00:48:30.397Z,18.57
2019-03-19T00:50:59.592Z,16.77
2019-03-19T00:53:28.865Z,18.90
2019-03-19T00:55:58.119Z,18.13
2019-03-19T00:58:27.342Z,15.57
2019-03-19T01:00:56.563Z,20.87
2019-03-19T01:03:25.759Z,14.80
2019-03-19T01:05:54.957Z,19.23
2019-03-19T01:08:24.155Z,21.20
2019-03-19T01:10:53.371Z,14.00
2019-03-19T01:13:22.556Z,14.40
2019-03-19T01:15:51.774Z,14.97
2019-03-19T01:18:21.048Z,18.13
2019-03-19T01:20:50.246Z,14.60
2019-03-19T01:23:19.461Z,14.30
2019-03-19T01:25:55.657Z,13.00
2019-03-19T01:28:17.895Z,18.37
2019-03-19T01:30:47.133Z,7.93
2019-03-19T01:33:16.653Z,21.00
2019-03-19T01:35:45.879Z,22.37
2019-03-19T01:38:15.238Z,18.33
2019-03-19T01:40:44.465Z,20.80
2019-03-19T01:43:13.705Z,20.03
2019-03-19T01:45:42.931Z,13.23
2019-03-19T01:48:12.137Z,16.50
2019-03-19T01:50:41.379Z,17.30
2019-03-19T01:53:10.592Z,15.83
2019-03-19T01:55:39.848Z,19.47
2019-03-19T01:58:09.075Z,21.03
2019-03-19T02:00:38.336Z,20.27
2019-03-19T02:03:07.573Z,12.33
2019-03-19T02:05:36.791Z,20.40
2019-03-19T02:08:06.027Z,12.07
2019-03-19T02:10:35.263Z,20.00
2019-03-19T02:13:04.499Z,11.97
2019-03-19T02:15:33.738Z,17.07
2019-03-19T02:18:03.003Z,18.87
2019-03-19T02:20:32.216Z,20.73
2019-03-19T02:23:01.507Z,19.83
2019-03-19T02:25:30.732Z,22.07
2019-03-19T02:27:59.907Z,16.73
2019-03-19T02:30:29.138Z,23.77
2019-03-19T02:32:58.363Z,10.90
2019-03-19T02:35:27.773Z,20.77
2019-03-19T02:37:57.132Z,20.27
2019-03-19T02:40:26.323Z,18.00
2019-03-19T02:42:55.663Z,20.27
2019-03-19T02:45:24.941Z,15.03
2019-03-19T02:47:54.199Z,15.23
2019-03-19T02:50:23.471Z,21.70
2019-03-19T02:52:52.736Z,20.00
2019-03-19T02:55:21.971Z,17.00
2019-03-19T02:57:51.236Z,16.50
2019-03-19T03:00:20.460Z,17.90
2019-03-19T03:02:49.681Z,15.03
2019-03-19T03:05:18.903Z,15.43
2019-03-19T03:07:48.134Z,20.20
2019-03-19T03:10:17.401Z,23.40
2019-03-19T03:12:46.578Z,27.63
2019-03-19T03:15:15.815Z,22.83
2019-03-19T03:17:45.023Z,20.67
2019-03-19T03:20:14.244Z,23.97
2019-03-19T03:22:43.474Z,20.10
2019-03-19T03:25:12.704Z,24.07
2019-03-19T03:27:42.001Z,25.83
2019-03-19T03:30:11.926Z,18.97
2019-03-19T03:32:41.181Z,28.97
2019-03-19T03:35:10.516Z,22.87
2019-03-19T03:37:39.786Z,20.80
2019-03-19T03:40:10.276Z,17.33
2019-03-19T03:42:42.779Z,21.47
2019-03-19T03:45:09.084Z,20.27
2019-03-19T03:47:38.401Z,17.23
2019-03-19T03:50:08.404Z,20.93
2019-03-19T03:52:37.677Z,20.43
2019-03-19T03:55:07.712Z,18.00
2019-03-19T03:57:36.930Z,21.07
2019-03-19T04:00:08.687Z,16.90
2019-03-19T04:02:37.977Z,23.23
2019-03-19T04:05:07.281Z,17.90
2019-03-19T04:07:36.612Z,23.10
2019-03-19T04:10:06.154Z,16.47
2019-03-19T04:12:35.378Z,21.17
2019-03-19T04:15:05.214Z,22.93
2019-03-19T04:17:34.381Z,31.63
2019-03-19T04:20:03.639Z,19.20
2019-03-19T04:22:32.874Z,14.60
2019-03-19T04:25:02.104Z,21.97
2019-03-19T04:27:31.309Z,23.40
2019-03-19T04:30:00.549Z,23.33
2019-03-19T04:32:29.715Z,33.50
2019-03-19T04:34:58.992Z,21.10
2019-03-19T04:37:28.287Z,23.57
2019-03-19T04:39:57.499Z,24.77
2019-03-19T04:42:26.789Z,26.03
2019-03-19T04:44:56.001Z,20.87
2019-03-19T04:47:25.233Z,15.57
2019-03-19T04:49:54.593Z,20.23
2019-03-19T04:52:23.883Z,16.47
2019-03-19T04:54:53.099Z,17.33
2019-03-19T04:57:26.822Z,25.83
2019-03-19T04:59:51.509Z,15.17
2019-03-19T05:02:20.733Z,19.47
2019-03-19T05:04:49.992Z,13.93
2019-03-19T05:07:19.269Z,20.17
2019-03-19T05:09:48.531Z,22.47
2019-03-19T05:12:17.832Z,26.13
2019-03-19T05:14:47.033Z,19.00
2019-03-19T05:17:16.299Z,16.97
2019-03-19T05:19:45.488Z,22.60
2019-03-19T05:22:14.712Z,26.73
2019-03-19T05:24:43.928Z,22.27
2019-03-19T05:27:14.067Z,16.87
2019-03-19T05:29:42.395Z,17.43
2019-03-19T05:32:11.611Z,21.80
2019-03-19T05:34:40.837Z,29.00
2019-03-19T05:37:10.096Z,11.87
2019-03-19T05:39:39.407Z,16.73
2019-03-19T05:42:08.719Z,15.77
2019-03-19T05:44:38.003Z,27.77
2019-03-19T05:47:07.315Z,17.17
2019-03-19T05:49:36.561Z,24.20
2019-03-19T05:52:05.913Z,12.37
2019-03-19T05:54:35.189Z,22.73
2019-03-19T05:57:04.390Z,14.40
2019-03-19T05:59:33.590Z,15.50
2019-03-19T06:02:02.911Z,16.73
2019-03-19T06:04:32.195Z,16.37
2019-03-19T06:07:03.242Z,11.77
2019-03-19T06:09:32.424Z,17.03
2019-03-19T06:12:01.631Z,17.70
2019-03-19T06:14:31.119Z,24.13
2019-03-19T06:17:00.396Z,19.13
2019-03-19T06:19:29.649Z,22.57
2019-03-19T06:21:58.832Z,19.07
2019-03-19T06:24:28.071Z,15.87
2019-03-19T06:26:57.314Z,26.07
2019-03-19T06:29:26.552Z,18.17
2019-03-19T06:31:55.748Z,15.30
2019-03-19T06:34:25.024Z,11.33
2019-03-19T06:36:54.472Z,18.97
2019-03-19T06:39:23.767Z,14.50
2019-03-19T06:41:53.055Z,24.17
2019-03-19T06:44:22.277Z,19.83
2019-03-19T06:46:51.514Z,19.50
2019-03-19T06:49:20.710Z,21.20
2019-03-19T06:51:49.919Z,17.60
2019-03-19T06:54:19.144Z,22.23
2019-03-19T06:56:48.343Z,24.10
2019-03-19T06:59:17.655Z,23.80
2019-03-19T07:01:46.939Z,18.33
2019-03-19T07:04:16.235Z,16.60
2019-03-19T07:06:45.485Z,15.17
2019-03-19T07:09:14.705Z,26.30
2019-03-19T07:11:43.903Z,17.60
2019-03-19T07:14:13.120Z,15.37
2019-03-19T07:16:42.335Z,27.50
2019-03-19T07:19:11.609Z,20.20
2019-03-19T07:21:40.789Z,27.70
2019-03-19T07:24:10.067Z,18.27
2019-03-19T07:26:39.277Z,18.40
2019-03-19T07:29:08.557Z,17.17
2019-03-19T07:31:37.777Z,18.77
2019-03-19T07:34:07.103Z,18.37
2019-03-19T07:36:36.311Z,18.30
2019-03-19T07:39:08.331Z,16.53
2019-03-19T07:41:37.579Z,21.37
2019-03-19T07:44:06.852Z,14.13
2019-03-19T07:46:36.158Z,15.57
2019-03-19T07:49:05.415Z,20.63
2019-03-19T07:51:34.640Z,18.57
2019-03-19T07:54:03.956Z,14.13
2019-03-19T07:56:33.310Z,10.87
2019-03-19T07:59:02.576Z,18.23
2019-03-19T08:01:31.923Z,7.00
2019-03-19T08:04:01.353Z,14.33
2019-03-19T08:06:32.674Z,15.43
2019-03-19T08:09:00.087Z,22.30
2019-03-19T08:11:29.443Z,22.97
2019-03-19T08:13:58.689Z,15.50
2019-03-19T08:16:27.934Z,11.93
2019-03-19T08:18:57.228Z,18.03
2019-03-19T08:21:26.406Z,18.73
2019-03-19T08:23:55.660Z,15.40
2019-03-19T08:26:24.988Z,14.73
2019-03-19T08:28:55.516Z,18.37
2019-03-19T08:31:23.462Z,17.57
2019-03-19T08:33:52.762Z,16.97
2019-03-19T08:36:22.026Z,14.07
2019-03-19T08:38:51.240Z,21.17
2019-03-19T08:41:20.644Z,16.23
2019-03-19T08:43:49.911Z,17.60
2019-03-19T08:46:19.171Z,14.47
2019-03-19T08:48:48.382Z,16.07
2019-03-19T08:51:17.627Z,9.73
2019-03-19T08:53:46.942Z,21.30
2019-03-19T08:56:16.147Z,18.60
2019-03-19T08:58:45.436Z,21.53
2019-03-19T09:01:14.628Z,14.23
2019-03-19T09:03:43.886Z,14.70
2019-03-19T09:06:13.137Z,11.87
2019-03-19T09:08:42.413Z,16.23
2019-03-19T09:11:11.731Z,13.07
2019-03-19T09:13:41.013Z,15.20
2019-03-19T09:16:10.299Z,12.57
2019-03-19T09:18:39.519Z,23.43
2019-03-19T09:21:08.826Z,10.97
2019-03-19T09:23:38.112Z,8.73
2019-03-19T09:26:07.497Z,16.70
2019-03-19T09:28:36.724Z,12.80
2019-03-19T09:31:05.918Z,11.40
2019-03-19T09:33:35.127Z,13.20
2019-03-19T09:36:04.422Z,13.60
2019-03-19T09:38:33.737Z,10.23
2019-03-19T09:41:03.046Z,17.33
2019-03-19T09:43:32.325Z,12.43
2019-03-19T09:46:01.575Z,12.70
2019-03-19T09:48:30.823Z,14.03
2019-03-19T09:51:00.139Z,11.53
2019-03-19T09:53:29.426Z,5.40
2019-03-19T09:55:58.673Z,11.63
2019-03-19T09:58:27.976Z,11.10
2019-03-19T10:00:57.265Z,8.50
2019-03-19T10:03:26.535Z,14.73
2019-03-19T10:05:55.971Z,8.63
2019-03-19T10:08:25.190Z,8.63
2019-03-19T10:10:54.467Z,9.33
2019-03-19T10:13:23.726Z,6.10
2019-03-19T10:15:52.930Z,9.33
2019-03-19T10:18:22.322Z,6.57
2019-03-19T10:20:51.607Z,4.80
2019-03-19T10:23:20.847Z,13.23
2019-03-19T10:25:50.090Z,8.23
2019-03-19T10:28:19.319Z,7.40
2019-03-19T10:30:48.659Z,4.80
2019-03-19T10:33:17.946Z,8.60
2019-03-19T10:35:47.341Z,10.27
2019-03-19T10:38:16.576Z,6.70
2019-03-19T10:40:45.806Z,10.10
2019-03-19T10:43:15.181Z,13.50
2019-03-19T10:45:44.447Z,8.70
2019-03-19T10:48:13.768Z,9.70
2019-03-19T10:50:43.037Z,12.73
2019-03-19T10:53:12.357Z,8.87
2019-03-19T10:55:43.400Z,12.97
2019-03-19T10:58:11.506Z,13.20
2019-03-19T11:00:40.180Z,9.40
2019-03-19T11:03:09.442Z,9.00
2019-03-19T11:05:38.754Z,12.37
2019-03-19T11:08:07.973Z,9.70
2019-03-19T11:10:37.271Z,8.43
2019-03-19T11:13:06.550Z,10.33
2019-03-19T11:15:35.874Z,9.07
2019-03-19T11:18:05.436Z,6.63
2019-03-19T11:20:34.769Z,7.10
2019-03-19T11:23:04.189Z,11.33
2019-03-19T11:25:33.538Z,12.50
2019-03-19T11:28:02.882Z,12.27
2019-03-19T11:30:32.096Z,6.03
2019-03-19T11:33:01.293Z,7.17
2019-03-19T11:35:30.594Z,8.50
2019-03-19T11:37:59.961Z,9.27
2019-03-19T11:40:29.228Z,4.73
2019-03-19T11:42:58.518Z,5.13
2019-03-19T11:45:27.832Z,7.53
2019-03-19T11:47:57.135Z,11.23
2019-03-19T11:50:26.431Z,6.53
2019-03-19T11:52:55.576Z,6.90
2019-03-19T11:55:24.875Z,8.10
2019-03-19T11:57:54.171Z,7.40
2019-03-19T12:00:28.914Z,8.00
2019-03-19T12:02:58.186Z,6.50
2019-03-19T12:05:27.374Z,8.53
2019-03-19T12:07:56.634Z,12.53
2019-03-19T12:10:25.859Z,10.40
2019-03-19T12:12:55.106Z,8.87
2019-03-19T12:15:24.294Z,9.83
2019-03-19T12:17:53.566Z,6.90
2019-03-19T12:20:22.776Z,10.47
2019-03-19T12:22:52.002Z,10.37
2019-03-19T12:25:21.230Z,8.37
2019-03-19T12:27:50.923Z,6.27
2019-03-19T12:30:22.596Z,4.13
2019-03-19T12:32:49.459Z,8.30
2019-03-19T12:35:18.826Z,7.27
2019-03-19T12:37:48.038Z,12.07
2019-03-19T12:40:17.251Z,8.30
2019-03-19T12:42:46.569Z,4.10
2019-03-19T12:45:15.815Z,7.23
2019-03-19T12:47:45.083Z,10.00
2019-03-19T12:50:15.644Z,9.60
2019-03-19T12:52:44.877Z,8.23
2019-03-19T12:55:14.122Z,9.43
2019-03-19T12:57:43.376Z,8.10
2019-03-19T13:00:17.107Z,6.27
2019-03-19T13:02:46.412Z,9.47
2019-03-19T13:05:15.682Z,8.53
2019-03-19T13:07:47.440Z,9.13
2019-03-19T13:10:16.289Z,8.33
2019-03-19T13:12:45.640Z,5.00
2019-03-19T13:15:15.280Z,6.20
2019-03-19T13:17:44.574Z,6.27
2019-03-19T13:20:14.026Z,5.07
2019-03-19T13:22:43.354Z,8.07
2019-03-19T13:25:14.381Z,6.47
2019-03-19T13:27:43.722Z,4.70
2019-03-19T13:30:17.462Z,6.23
2019-03-19T13:32:46.799Z,5.63
2019-03-19T13:35:16.169Z,7.50
2019-03-19T13:37:45.394Z,7.20
2019-03-19T13:40:15.687Z,5.87
2019-03-19T13:42:45.093Z,6.00
2019-03-19T13:45:14.766Z,6.40
2019-03-19T13:47:43.980Z,5.07
2019-03-19T13:50:13.266Z,4.53
2019-03-19T13:52:42.594Z,6.43
2019-03-19T13:55:12.614Z,3.17
2019-03-19T13:57:41.899Z,7.83
2019-03-19T14:00:12.233Z,6.60
2019-03-19T14:02:41.706Z,3.13
2019-03-19T14:05:11.046Z,5.60
2019-03-19T14:07:40.297Z,5.77
2019-03-19T14:10:09.970Z,4.10
2019-03-19T14:12:39.262Z,7.33
2019-03-19T14:15:10.603Z,8.17
2019-03-19T14:17:39.896Z,7.23
2019-03-19T14:20:10.628Z,5.03
2019-03-19T14:22:39.830Z,5.60
2019-03-19T14:25:09.364Z,7.40
2019-03-19T14:27:38.657Z,5.50
2019-03-19T14:30:10.402Z,6.70
2019-03-19T14:32:39.634Z,6.40
2019-03-19T14:35:09.022Z,5.07
2019-03-19T14:37:38.302Z,11.20
2019-03-19T14:40:08.984Z,6.23
2019-03-19T14:42:38.181Z,7.53
2019-03-19T14:45:07.658Z,5.67
2019-03-19T14:47:36.944Z,7.23
2019-03-19T14:50:06.564Z,6.40
2019-03-19T14:52:35.760Z,4.87
2019-03-19T14:55:05.472Z,6.53
2019-03-19T14:57:34.764Z,7.17
2019-03-19T15:00:04.908Z,8.80
2019-03-19T15:02:34.182Z,3.43
2019-03-19T15:05:03.458Z,5.80
2019-03-19T15:07:32.640Z,4.10
2019-03-19T15:10:01.905Z,6.87
2019-03-19T15:12:31.119Z,5.47
2019-03-19T15:15:00.342Z,3.07
2019-03-19T15:17:29.572Z,6.67
2019-03-19T15:19:58.920Z,6.63
2019-03-19T15:22:32.471Z,6.83
2019-03-19T15:24:57.568Z,7.83
2019-03-19T15:27:26.892Z,6.10
2019-03-19T15:29:56.313Z,9.77
2019-03-19T15:32:25.517Z,6.20
2019-03-19T15:34:54.712Z,7.13
2019-03-19T15:37:24.012Z,8.90
2019-03-19T15:39:53.320Z,5.53
2019-03-19T15:42:22.586Z,10.43
2019-03-19T15:44:51.805Z,8.37
2019-03-19T15:47:21.120Z,6.90
2019-03-19T15:49:50.331Z,7.93
2019-03-19T15:52:19.769Z,9.37
2019-03-19T15:54:48.887Z,6.30
2019-03-19T15:57:18.215Z,6.73
2019-03-19T15:59:47.479Z,5.27
2019-03-19T16:02:16.700Z,9.00
2019-03-19T16:04:45.963Z,5.70
2019-03-19T16:07:15.199Z,5.97
2019-03-19T16:09:44.637Z,8.27
2019-03-19T16:12:13.902Z,5.10
2019-03-19T16:14:43.122Z,6.17
2019-03-19T16:17:12.354Z,6.57
2019-03-19T16:19:41.595Z,8.23
2019-03-19T16:22:10.920Z,6.73
2019-03-19T16:24:41.775Z,7.50
2019-03-19T16:27:11.077Z,5.87
2019-03-19T16:29:40.593Z,7.07
2019-03-19T16:32:09.834Z,7.53
2019-03-19T16:34:39.639Z,12.60
2019-03-19T16:37:08.879Z,8.33
2019-03-19T16:39:38.191Z,7.03
2019-03-19T16:42:07.796Z,8.83
2019-03-19T16:44:37.177Z,5.47
2019-03-19T16:47:06.632Z,7.13
2019-03-19T16:49:36.557Z,6.27
2019-03-19T16:52:05.889Z,4.80
2019-03-19T16:54:35.154Z,7.37
2019-03-19T16:57:04.434Z,7.53
2019-03-19T16:59:33.671Z,7.80
2019-03-19T17:02:03.020Z,8.97
2019-03-19T17:04:32.339Z,8.57
2019-03-19T17:07:01.598Z,4.07
2019-03-19T17:09:34.250Z,5.53
2019-03-19T17:12:03.487Z,6.63
2019-03-19T17:14:32.883Z,9.10
2019-03-19T17:17:02.315Z,7.13
2019-03-19T17:19:31.915Z,6.00
2019-03-19T17:22:01.453Z,10.53
2019-03-19T17:24:30.800Z,2.83
2019-03-19T17:27:00.203Z,4.87
2019-03-19T17:29:29.491Z,6.10
2019-03-19T17:31:58.713Z,9.87
2019-03-19T17:34:28.063Z,6.10
2019-03-19T17:36:57.274Z,9.20
2019-03-19T17:39:26.502Z,4.77
2019-03-19T17:41:55.857Z,7.93
2019-03-19T17:44:25.084Z,7.67
2019-03-19T17:47:03.312Z,5.40
2019-03-19T17:49:32.667Z,7.13
2019-03-19T17:52:01.931Z,9.03
2019-03-19T17:54:31.426Z,6.90
2019-03-19T17:57:00.732Z,7.63
2019-03-19T17:59:30.050Z,5.37
2019-03-19T18:02:23.350Z,6.80
2019-03-19T18:04:40.985Z,7.77
2019-03-19T18:07:10.216Z,8.30
2019-03-19T18:09:39.571Z,13.60
2019-03-19T18:12:08.945Z,6.53
2019-03-19T18:14:38.228Z,9.17
2019-03-19T18:17:07.514Z,9.43
2019-03-19T18:19:36.733Z,7.10
2019-03-19T18:22:06.011Z,7.00
2019-03-19T18:24:35.459Z,8.30
2019-03-19T18:27:04.700Z,7.53
2019-03-19T18:29:34.162Z,9.70
2019-03-19T18:32:03.541Z,5.33
2019-03-19T18:34:32.807Z,8.37
2019-03-19T18:37:02.165Z,8.60
2019-03-19T18:39:31.642Z,8.43
2019-03-19T18:42:00.902Z,7.53
2019-03-19T18:44:30.181Z,7.93
2019-03-19T18:46:59.613Z,8.60
2019-03-19T18:49:29.396Z,9.47
2019-03-19T18:51:58.681Z,8.83
2019-03-19T18:54:27.970Z,8.70
2019-03-19T18:56:57.673Z,12.00
2019-03-19T18:59:26.968Z,11.13
2019-03-19T19:01:56.277Z,13.03
2019-03-19T19:04:25.588Z,33.37
2019-03-19T19:06:54.893Z,16.57
2019-03-19T19:09:24.418Z,9.13
2019-03-19T19:11:53.690Z,11.40
2019-03-19T19:14:23.110Z,11.50
2019-03-19T19:16:52.507Z,9.07
2019-03-19T19:19:22.059Z,7.53
2019-03-19T19:21:51.426Z,10.63
2019-03-19T19:24:20.949Z,12.63
2019-03-19T19:26:50.201Z,8.67
2019-03-19T19:29:19.627Z,7.80
2019-03-19T19:31:49.017Z,15.80
2019-03-19T19:34:18.562Z,16.73
2019-03-19T19:36:48.089Z,19.77
2019-03-19T19:39:17.334Z,12.87
2019-03-19T19:41:46.716Z,14.27
2019-03-19T19:44:15.910Z,10.57
2019-03-19T19:46:45.282Z,9.47
2019-03-19T19:49:14.759Z,13.03
2019-03-19T19:51:43.981Z,8.40
2019-03-19T19:54:13.390Z,11.03
2019-03-19T19:56:42.724Z,13.67
2019-03-19T19:59:12.122Z,9.50
2019-03-19T20:01:41.446Z,9.37
2019-03-19T20:04:10.976Z,12.50
2019-03-19T20:06:40.214Z,8.67
2019-03-19T20:09:09.755Z,17.90
2019-03-19T20:11:38.882Z,15.27
2019-03-19T20:14:08.230Z,14.27
2019-03-19T20:16:37.486Z,14.67
2019-03-19T20:19:06.743Z,9.03
2019-03-19T20:21:36.062Z,11.13
2019-03-19T20:24:05.336Z,14.77
2019-03-19T20:26:34.657Z,9.93
2019-03-19T20:29:03.942Z,9.83
2019-03-19T20:31:33.187Z,14.07
2019-03-19T20:34:02.471Z,10.43
2019-03-19T20:36:31.883Z,10.00
2019-03-19T20:39:01.119Z,9.53
2019-03-19T20:41:30.360Z,10.97
2019-03-19T20:43:59.558Z,7.33
2019-03-19T20:46:28.742Z,9.33
2019-03-19T20:48:58.020Z,10.00
2019-03-19T20:51:27.214Z,13.07
2019-03-19T20:53:56.478Z,8.97
2019-03-19T20:56:25.662Z,9.93
2019-03-19T20:58:54.978Z,8.17
2019-03-19T21:01:24.238Z,10.60
2019-03-19T21:03:53.458Z,9.70
2019-03-19T21:06:22.732Z,9.20
2019-03-19T21:08:52.088Z,12.50
2019-03-19T21:11:21.337Z,9.83
2019-03-19T21:13:50.675Z,9.03
2019-03-19T21:16:19.929Z,7.97
2019-03-19T21:18:49.129Z,8.00
2019-03-19T21:21:18.391Z,8.80
2019-03-19T21:23:47.588Z,8.00
2019-03-19T21:26:16.857Z,9.60
2019-03-19T21:28:46.168Z,8.03
2019-03-19T21:31:15.561Z,9.57
2019-03-19T21:33:51.150Z,7.27
2019-03-19T21:36:14.067Z,7.93
2019-03-19T21:38:43.452Z,11.07
2019-03-19T21:41:12.688Z,14.87
2019-03-19T21:43:41.883Z,8.57
2019-03-19T21:46:11.135Z,11.83
2019-03-19T21:48:40.448Z,13.50
2019-03-19T21:51:09.710Z,8.37
2019-03-19T21:53:38.919Z,6.43
2019-03-19T21:56:08.254Z,16.77
2019-03-19T21:58:37.554Z,10.07
2019-03-19T22:01:06.770Z,7.47
2019-03-19T22:03:35.988Z,8.63
2019-03-19T22:06:05.284Z,9.27
2019-03-19T22:08:34.436Z,8.97
2019-03-19T22:11:03.661Z,5.40
2019-03-19T22:13:32.944Z,9.57
2019-03-19T22:16:02.194Z,10.80
2019-03-19T22:18:31.478Z,7.33
2019-03-19T22:21:00.749Z,6.60
2019-03-19T22:23:29.956Z,10.97
2019-03-19T22:25:59.275Z,8.90
2019-03-19T22:28:28.482Z,7.63
2019-03-19T22:30:57.747Z,9.23
2019-03-19T22:33:27.005Z,9.77
2019-03-19T22:35:56.370Z,8.27
2019-03-19T22:38:25.645Z,11.30
2019-03-19T22:40:54.961Z,7.67
2019-03-19T22:43:25.980Z,9.87
2019-03-19T22:45:53.394Z,10.67
2019-03-19T22:48:22.598Z,7.13
2019-03-19T22:50:52.059Z,9.90
2019-03-19T22:53:21.344Z,8.63
2019-03-19T22:55:50.544Z,10.47
2019-03-19T22:58:19.871Z,11.63
2019-03-19T23:00:49.904Z,10.43
2019-03-19T23:03:19.132Z,8.70
2019-03-19T23:05:48.346Z,8.00
2019-03-19T23:08:17.592Z,6.63
2019-03-19T23:10:46.858Z,6.23
2019-03-19T23:13:16.090Z,6.20
2019-03-19T23:15:45.324Z,12.63
2019-03-19T23:18:14.570Z,8.97
2019-03-19T23:20:43.884Z,8.90
2019-03-19T23:23:13.113Z,15.63
2019-03-19T23:25:42.319Z,7.30
2019-03-19T23:28:11.507Z,10.33
2019-03-19T23:30:40.780Z,7.70
2019-03-19T23:33:09.974Z,9.20
2019-03-19T23:35:39.233Z,9.83
2019-03-19T23:38:08.486Z,5.87
2019-03-19T23:40:37.769Z,10.73
2019-03-19T23:43:07.014Z,16.23
2019-03-19T23:45:36.246Z,12.83
2019-03-19T23:48:05.479Z,8.17
2019-03-19T23:50:34.676Z,7.97
2019-03-19T23:53:03.955Z,7.80
2019-03-19T23:55:33.282Z,10.37
2019-03-19T23:58:02.564Z,7.77
