createdAt,value
2018-06-29T00:00:52.717Z,21.46
2018-06-29T00:01:52.604Z,21.41
2018-06-29T00:02:52.576Z,21.35
2018-06-29T00:03:52.538Z,21.41
2018-06-29T00:04:52.527Z,21.38
2018-06-29T00:05:52.505Z,21.35
2018-06-29T00:06:52.476Z,21.29
2018-06-29T00:07:52.458Z,21.26
2018-06-29T00:08:52.437Z,21.27
2018-06-29T00:09:52.428Z,21.23
2018-06-29T00:10:52.420Z,21.24
2018-06-29T00:11:52.381Z,21.27
2018-06-29T00:12:52.379Z,21.09
2018-06-29T00:13:52.341Z,21.13
2018-06-29T00:14:52.307Z,21.17
2018-06-29T00:15:52.300Z,21.13
2018-06-29T00:16:52.296Z,21.11
2018-06-29T00:17:52.246Z,21.13
2018-06-29T00:18:52.251Z,21.17
2018-06-29T00:19:52.234Z,21.11
2018-06-29T00:20:52.211Z,21.11
2018-06-29T00:21:52.192Z,21.05
2018-06-29T00:22:52.167Z,21.11
2018-06-29T00:23:52.127Z,21.05
2018-06-29T00:24:52.126Z,20.96
2018-06-29T00:25:52.083Z,21.02
2018-06-29T00:26:52.063Z,21.01
2018-06-29T00:27:52.042Z,20.91
2018-06-29T00:28:52.022Z,21.01
2018-06-29T00:29:52.024Z,20.93
2018-06-29T00:30:51.973Z,20.91
2018-06-29T00:31:51.969Z,20.93
2018-06-29T00:32:51.963Z,20.93
2018-06-29T00:34:25.342Z,20.93
2018-06-29T00:34:51.894Z,20.96
2018-06-29T00:35:51.901Z,20.89
2018-06-29T00:36:51.884Z,20.96
2018-06-29T00:37:51.831Z,20.86
2018-06-29T00:38:51.836Z,20.83
2018-06-29T00:39:51.800Z,20.81
2018-06-29T00:40:51.773Z,20.86
2018-06-29T00:41:51.774Z,20.89
2018-06-29T00:42:51.753Z,20.87
2018-06-29T00:43:51.733Z,20.77
2018-06-29T00:44:51.713Z,20.69
2018-06-29T00:45:51.697Z,20.84
2018-06-29T00:46:51.641Z,20.81
2018-06-29T00:47:51.622Z,20.83
2018-06-29T00:48:51.624Z,20.76
2018-06-29T00:49:51.592Z,20.66
2018-06-29T00:50:51.561Z,20.71
2018-06-29T00:51:51.536Z,20.65
2018-06-29T00:52:51.540Z,20.68
2018-06-29T00:53:51.508Z,20.68
2018-06-29T00:54:51.479Z,20.69
2018-06-29T00:55:51.451Z,20.80
2018-06-29T00:56:51.432Z,20.72
2018-06-29T00:57:51.418Z,20.66
2018-06-29T00:58:51.402Z,20.65
2018-06-29T00:59:51.390Z,20.56
2018-06-29T01:00:51.377Z,20.50
2018-06-29T01:01:51.350Z,20.62
2018-06-29T01:02:51.330Z,20.59
2018-06-29T01:03:51.305Z,20.66
2018-06-29T01:04:51.288Z,20.69
2018-06-29T01:05:51.238Z,20.65
2018-06-29T01:06:51.216Z,20.66
2018-06-29T01:07:51.223Z,20.65
2018-06-29T01:08:51.205Z,20.64
2018-06-29T01:09:51.185Z,20.65
2018-06-29T01:10:51.164Z,20.64
2018-06-29T01:11:51.113Z,20.50
2018-06-29T01:12:51.097Z,20.53
2018-06-29T01:13:51.079Z,20.68
2018-06-29T01:14:51.053Z,20.68
2018-06-29T01:15:51.029Z,20.71
2018-06-29T01:16:51.007Z,20.69
2018-06-29T01:17:51.010Z,20.68
2018-06-29T01:18:50.959Z,20.69
2018-06-29T01:19:50.966Z,20.74
2018-06-29T01:20:50.947Z,20.61
2018-06-29T01:21:50.926Z,20.65
2018-06-29T01:22:50.887Z,20.69
2018-06-29T01:23:50.859Z,20.65
2018-06-29T01:24:50.862Z,20.66
2018-06-29T01:25:50.816Z,20.59
2018-06-29T01:26:50.813Z,20.53
2018-06-29T01:27:50.780Z,20.53
2018-06-29T01:28:50.757Z,20.61
2018-06-29T01:29:50.742Z,20.64
2018-06-29T01:30:50.714Z,20.51
2018-06-29T01:31:50.698Z,20.54
2018-06-29T01:32:50.697Z,20.56
2018-06-29T01:33:50.671Z,20.56
2018-06-29T01:34:50.652Z,20.51
2018-06-29T01:35:50.616Z,20.54
2018-06-29T01:36:50.583Z,20.51
2018-06-29T01:37:50.567Z,20.39
2018-06-29T01:38:50.538Z,20.39
2018-06-29T01:39:50.531Z,20.38
2018-06-29T01:40:50.498Z,20.42
2018-06-29T01:41:50.473Z,20.46
2018-06-29T01:42:50.448Z,20.51
2018-06-29T01:43:50.442Z,20.43
2018-06-29T01:44:50.422Z,20.47
2018-06-29T01:45:50.387Z,20.41
2018-06-29T01:46:50.391Z,20.51
2018-06-29T01:47:50.375Z,20.50
2018-06-29T01:48:50.324Z,20.53
2018-06-29T01:49:50.326Z,20.50
2018-06-29T01:50:50.310Z,20.39
2018-06-29T01:51:50.256Z,20.38
2018-06-29T01:52:50.270Z,20.33
2018-06-29T01:53:50.248Z,20.43
2018-06-29T01:54:50.212Z,20.39
2018-06-29T01:55:50.184Z,20.39
2018-06-29T01:56:50.187Z,20.41
2018-06-29T01:57:50.133Z,20.31
2018-06-29T01:58:50.127Z,20.30
2018-06-29T01:59:50.085Z,20.41
2018-06-29T02:00:50.100Z,20.41
2018-06-29T02:01:50.055Z,20.38
2018-06-29T02:02:50.024Z,20.31
2018-06-29T02:03:50.010Z,20.34
2018-06-29T02:04:50.001Z,20.28
2018-06-29T02:05:49.988Z,20.24
2018-06-29T02:06:49.949Z,20.28
2018-06-29T02:07:49.917Z,20.30
2018-06-29T02:08:49.896Z,20.24
2018-06-29T02:10:23.084Z,20.24
2018-06-29T02:10:49.880Z,20.27
2018-06-29T02:11:49.830Z,20.21
2018-06-29T02:12:49.838Z,20.30
2018-06-29T02:13:49.814Z,20.33
2018-06-29T02:14:49.767Z,20.42
2018-06-29T02:15:49.770Z,20.30
2018-06-29T02:16:49.733Z,20.27
2018-06-29T02:17:49.701Z,20.23
2018-06-29T02:18:49.706Z,20.28
2018-06-29T02:19:49.671Z,20.35
2018-06-29T02:20:49.663Z,20.30
2018-06-29T02:21:49.643Z,20.31
2018-06-29T02:22:49.594Z,20.30
2018-06-29T02:23:49.572Z,20.30
2018-06-29T02:24:49.558Z,20.30
2018-06-29T02:25:49.559Z,20.27
2018-06-29T02:26:49.536Z,20.25
2018-06-29T02:27:49.486Z,20.30
2018-06-29T02:28:49.495Z,20.30
2018-06-29T02:29:49.471Z,20.24
2018-06-29T02:30:49.540Z,20.27
2018-06-29T02:31:49.400Z,20.21
2018-06-29T02:32:49.381Z,20.28
2018-06-29T02:33:49.360Z,20.27
2018-06-29T02:34:49.361Z,20.24
2018-06-29T02:35:49.326Z,20.23
2018-06-29T02:36:49.322Z,20.28
2018-06-29T02:37:49.300Z,20.28
2018-06-29T02:38:49.253Z,20.20
2018-06-29T02:39:49.255Z,20.28
2018-06-29T02:40:49.210Z,20.23
2018-06-29T02:41:49.190Z,20.28
2018-06-29T02:42:49.166Z,20.23
2018-06-29T02:43:49.171Z,20.30
2018-06-29T02:44:49.123Z,20.28
2018-06-29T02:45:49.100Z,20.25
2018-06-29T02:46:49.083Z,20.21
2018-06-29T02:47:49.080Z,20.18
2018-06-29T02:48:49.035Z,20.12
2018-06-29T02:49:49.017Z,20.06
2018-06-29T02:50:49.024Z,19.97
2018-06-29T02:51:48.994Z,20.00
2018-06-29T02:52:48.956Z,19.98
2018-06-29T02:53:48.957Z,19.90
2018-06-29T02:54:48.909Z,19.84
2018-06-29T02:55:48.892Z,19.79
2018-06-29T02:56:48.877Z,19.72
2018-06-29T02:57:48.854Z,19.75
2018-06-29T02:58:48.820Z,19.72
2018-06-29T02:59:48.799Z,19.83
2018-06-29T03:00:48.782Z,19.83
2018-06-29T03:01:48.757Z,19.76
2018-06-29T03:02:48.731Z,19.73
2018-06-29T03:03:48.737Z,19.63
2018-06-29T03:04:48.688Z,19.63
2018-06-29T03:05:48.664Z,19.69
2018-06-29T03:06:48.646Z,19.75
2018-06-29T03:07:48.626Z,19.78
2018-06-29T03:08:48.616Z,19.73
2018-06-29T03:09:48.578Z,19.72
2018-06-29T03:10:48.563Z,19.72
2018-06-29T03:11:48.573Z,19.83
2018-06-29T03:12:48.545Z,19.70
2018-06-29T03:13:48.493Z,19.65
2018-06-29T03:14:48.498Z,19.69
2018-06-29T03:15:48.479Z,19.75
2018-06-29T03:16:48.457Z,19.60
2018-06-29T03:17:48.414Z,19.60
2018-06-29T03:18:48.402Z,19.60
2018-06-29T03:19:48.364Z,19.61
2018-06-29T03:20:48.346Z,19.63
2018-06-29T03:21:48.328Z,19.50
2018-06-29T03:22:48.301Z,19.53
2018-06-29T03:23:48.280Z,19.48
2018-06-29T03:24:48.267Z,19.40
2018-06-29T03:25:48.245Z,19.32
2018-06-29T03:26:48.207Z,19.36
2018-06-29T03:27:48.220Z,19.25
2018-06-29T03:28:48.170Z,19.29
2018-06-29T03:29:48.150Z,19.29
2018-06-29T03:30:48.126Z,19.28
2018-06-29T03:31:48.107Z,19.25
2018-06-29T03:32:48.113Z,19.13
2018-06-29T03:33:48.086Z,19.18
2018-06-29T03:34:48.038Z,19.13
2018-06-29T03:35:48.019Z,19.05
2018-06-29T03:36:48.022Z,19.08
2018-06-29T03:37:47.988Z,18.94
2018-06-29T03:38:47.952Z,19.02
2018-06-29T03:39:47.957Z,19.05
2018-06-29T03:40:47.912Z,18.97
2018-06-29T03:41:47.889Z,19.01
2018-06-29T03:42:47.888Z,18.94
2018-06-29T03:43:47.866Z,18.94
2018-06-29T03:44:47.819Z,18.98
2018-06-29T03:45:47.803Z,18.82
2018-06-29T03:46:47.779Z,18.94
2018-06-29T03:47:47.769Z,18.82
2018-06-29T03:48:47.758Z,18.79
2018-06-29T03:49:47.709Z,18.86
2018-06-29T03:50:47.715Z,18.90
2018-06-29T03:51:47.695Z,18.90
2018-06-29T03:52:47.669Z,18.90
2018-06-29T03:53:47.621Z,18.82
2018-06-29T03:54:47.601Z,18.90
2018-06-29T03:55:47.603Z,18.90
2018-06-29T03:56:47.584Z,18.83
2018-06-29T03:57:47.564Z,18.84
2018-06-29T03:58:47.511Z,18.82
2018-06-29T03:59:47.488Z,18.87
2018-06-29T04:00:47.492Z,18.87
2018-06-29T04:01:47.440Z,18.90
2018-06-29T04:02:47.428Z,18.91
2018-06-29T04:03:47.401Z,18.87
2018-06-29T04:04:47.382Z,18.87
2018-06-29T04:05:47.354Z,18.87
2018-06-29T04:06:47.342Z,18.86
2018-06-29T04:07:47.318Z,18.92
2018-06-29T04:08:47.301Z,18.83
2018-06-29T04:09:47.296Z,18.87
2018-06-29T04:10:47.249Z,18.94
2018-06-29T04:11:47.255Z,18.86
2018-06-29T04:12:47.230Z,18.90
2018-06-29T04:13:47.187Z,18.92
2018-06-29T04:14:47.251Z,18.83
2018-06-29T04:15:47.151Z,18.86
2018-06-29T04:16:47.146Z,18.90
2018-06-29T04:17:47.116Z,18.90
2018-06-29T04:18:47.070Z,18.80
2018-06-29T04:19:47.054Z,18.77
2018-06-29T04:20:47.029Z,18.77
2018-06-29T04:21:47.008Z,18.65
2018-06-29T04:22:46.992Z,18.65
2018-06-29T04:23:46.986Z,18.73
2018-06-29T04:24:46.950Z,18.72
2018-06-29T04:25:46.941Z,18.72
2018-06-29T04:26:46.899Z,18.65
2018-06-29T04:27:46.888Z,18.72
2018-06-29T04:28:46.880Z,18.68
2018-06-29T04:29:46.834Z,18.65
2018-06-29T04:30:46.838Z,18.67
2018-06-29T04:31:46.780Z,18.72
2018-06-29T04:32:46.837Z,18.74
2018-06-29T04:33:46.770Z,18.72
2018-06-29T04:34:46.740Z,18.65
2018-06-29T04:35:46.692Z,18.67
2018-06-29T04:36:46.672Z,18.70
2018-06-29T04:37:46.650Z,18.59
2018-06-29T04:38:46.622Z,18.54
2018-06-29T04:39:46.604Z,18.55
2018-06-29T04:40:46.610Z,18.61
2018-06-29T04:41:46.562Z,18.59
2018-06-29T04:42:46.553Z,18.49
2018-06-29T04:43:46.547Z,18.50
2018-06-29T04:44:46.494Z,18.54
2018-06-29T04:45:46.469Z,18.50
2018-06-29T04:46:46.458Z,18.55
2018-06-29T04:47:46.452Z,18.37
2018-06-29T04:48:46.406Z,18.42
2018-06-29T04:49:46.407Z,18.40
2018-06-29T04:50:46.369Z,18.37
2018-06-29T04:51:46.337Z,18.40
2018-06-29T04:52:46.314Z,18.33
2018-06-29T04:53:46.289Z,18.33
2018-06-29T04:54:46.287Z,18.33
2018-06-29T04:55:46.247Z,18.36
2018-06-29T04:56:46.227Z,18.31
2018-06-29T04:57:46.203Z,18.29
2018-06-29T04:58:46.178Z,18.33
2018-06-29T04:59:46.159Z,18.28
2018-06-29T05:00:46.134Z,18.29
2018-06-29T05:01:46.126Z,18.29
2018-06-29T05:02:46.117Z,18.28
2018-06-29T05:03:46.095Z,18.28
2018-06-29T05:04:46.044Z,18.28
2018-06-29T05:05:46.024Z,18.18
2018-06-29T05:06:46.019Z,18.17
2018-06-29T05:07:45.977Z,18.17
2018-06-29T05:08:45.954Z,18.15
2018-06-29T05:09:45.934Z,18.15
2018-06-29T05:10:45.938Z,18.06
2018-06-29T05:11:45.888Z,18.07
2018-06-29T05:12:45.891Z,18.12
2018-06-29T05:13:45.847Z,18.04
2018-06-29T05:14:45.848Z,18.03
2018-06-29T05:15:45.825Z,18.06
2018-06-29T05:16:45.801Z,18.07
2018-06-29T05:17:45.782Z,18.00
2018-06-29T05:18:45.763Z,18.02
2018-06-29T05:19:45.707Z,18.06
2018-06-29T05:20:45.682Z,17.94
2018-06-29T05:21:45.664Z,17.95
2018-06-29T05:22:45.639Z,17.95
2018-06-29T05:23:45.646Z,17.84
2018-06-29T05:24:45.603Z,17.91
2018-06-29T05:25:45.576Z,17.89
2018-06-29T05:26:45.556Z,17.85
2018-06-29T05:27:45.557Z,17.92
2018-06-29T05:28:45.511Z,17.85
2018-06-29T05:29:45.509Z,17.94
2018-06-29T05:30:45.488Z,17.89
2018-06-29T05:31:45.443Z,17.92
2018-06-29T05:32:45.443Z,17.84
2018-06-29T05:33:45.391Z,17.95
2018-06-29T05:34:45.372Z,17.94
2018-06-29T05:35:45.404Z,17.88
2018-06-29T05:36:45.329Z,17.88
2018-06-29T05:37:45.331Z,17.92
2018-06-29T05:38:45.284Z,17.88
2018-06-29T05:39:45.258Z,17.92
2018-06-29T05:40:45.263Z,18.00
2018-06-29T05:41:45.307Z,17.94
2018-06-29T05:42:45.274Z,17.89
2018-06-29T05:43:45.165Z,17.85
2018-06-29T05:44:45.160Z,17.88
2018-06-29T05:45:45.126Z,17.92
2018-06-29T05:46:45.117Z,17.84
2018-06-29T05:47:45.115Z,17.84
2018-06-29T05:48:45.054Z,17.87
2018-06-29T05:49:45.038Z,17.95
2018-06-29T05:50:45.010Z,17.87
2018-06-29T05:51:44.991Z,17.85
2018-06-29T05:52:44.973Z,17.88
2018-06-29T05:53:44.944Z,17.87
2018-06-29T05:54:44.922Z,17.89
2018-06-29T05:55:44.924Z,17.88
2018-06-29T05:56:44.876Z,17.88
2018-06-29T05:57:44.853Z,17.87
2018-06-29T05:58:44.863Z,17.78
2018-06-29T05:59:44.815Z,17.78
2018-06-29T06:00:44.800Z,17.69
2018-06-29T06:01:44.759Z,17.67
2018-06-29T06:02:44.747Z,17.67
2018-06-29T06:03:44.718Z,17.81
2018-06-29T06:04:44.743Z,17.69
2018-06-29T06:05:44.684Z,17.64
2018-06-29T06:06:44.675Z,17.64
2018-06-29T06:07:44.627Z,17.63
2018-06-29T06:08:44.630Z,17.59
2018-06-29T06:09:44.592Z,17.62
2018-06-29T06:10:44.560Z,17.54
2018-06-29T06:11:44.544Z,17.63
2018-06-29T06:12:44.543Z,17.64
2018-06-29T06:13:44.498Z,17.66
2018-06-29T06:14:44.473Z,17.59
2018-06-29T06:15:44.471Z,17.64
2018-06-29T06:16:44.420Z,17.64
2018-06-29T06:17:44.401Z,17.62
2018-06-29T06:18:44.379Z,17.55
2018-06-29T06:19:44.354Z,17.66
2018-06-29T06:20:44.362Z,17.53
2018-06-29T06:21:44.312Z,17.54
2018-06-29T06:22:44.315Z,17.48
2018-06-29T06:23:44.268Z,17.46
2018-06-29T06:24:44.240Z,17.48
2018-06-29T06:25:44.244Z,17.46
2018-06-29T06:26:44.208Z,17.41
2018-06-29T06:27:44.199Z,17.47
2018-06-29T06:28:44.230Z,17.48
2018-06-29T06:29:44.139Z,17.48
2018-06-29T06:30:44.131Z,17.51
2018-06-29T06:31:44.110Z,17.50
2018-06-29T06:32:44.088Z,17.48
2018-06-29T06:33:44.052Z,17.47
2018-06-29T06:34:44.045Z,17.41
2018-06-29T06:35:43.992Z,17.44
2018-06-29T06:36:43.965Z,17.48
2018-06-29T06:37:43.958Z,17.46
2018-06-29T06:38:43.936Z,17.44
2018-06-29T06:39:43.910Z,17.43
2018-06-29T06:40:43.877Z,17.46
2018-06-29T06:41:43.945Z,17.48
2018-06-29T06:42:43.861Z,17.48
2018-06-29T06:43:43.843Z,17.40
2018-06-29T06:44:43.805Z,17.38
2018-06-29T06:45:43.768Z,17.38
2018-06-29T06:46:43.739Z,17.43
2018-06-29T06:47:43.719Z,17.33
2018-06-29T06:48:43.697Z,17.28
2018-06-29T06:49:43.675Z,17.35
2018-06-29T06:50:43.655Z,17.29
2018-06-29T06:51:43.650Z,17.36
2018-06-29T06:52:43.600Z,17.26
2018-06-29T06:53:43.639Z,17.32
2018-06-29T06:54:43.556Z,17.30
2018-06-29T06:55:43.569Z,17.29
2018-06-29T06:56:43.513Z,17.18
2018-06-29T06:57:43.491Z,17.22
2018-06-29T06:58:43.480Z,17.20
2018-06-29T06:59:43.448Z,17.18
2018-06-29T07:00:43.423Z,17.15
2018-06-29T07:01:43.400Z,17.20
2018-06-29T07:02:43.410Z,17.17
2018-06-29T07:03:43.354Z,17.11
2018-06-29T07:04:43.364Z,17.11
2018-06-29T07:05:43.324Z,17.17
2018-06-29T07:06:43.281Z,17.08
2018-06-29T07:07:43.264Z,17.14
2018-06-29T07:08:43.237Z,17.08
2018-06-29T07:09:43.244Z,17.08
2018-06-29T07:10:43.219Z,17.04
2018-06-29T07:11:43.172Z,17.06
2018-06-29T07:12:43.203Z,16.96
2018-06-29T07:13:43.124Z,17.00
2018-06-29T07:14:43.101Z,16.95
2018-06-29T07:15:43.076Z,16.88
2018-06-29T07:16:43.089Z,16.90
2018-06-29T07:17:43.061Z,16.90
2018-06-29T07:18:43.005Z,16.85
2018-06-29T07:19:43.013Z,16.83
2018-06-29T07:20:42.996Z,16.86
2018-06-29T07:21:42.969Z,16.88
2018-06-29T07:22:42.918Z,16.89
2018-06-29T07:23:42.909Z,16.81
2018-06-29T07:24:42.900Z,16.85
2018-06-29T07:25:42.848Z,16.85
2018-06-29T07:26:42.842Z,16.80
2018-06-29T07:27:42.832Z,16.75
2018-06-29T07:28:42.807Z,16.75
2018-06-29T07:29:42.758Z,16.78
2018-06-29T07:30:42.731Z,16.85
2018-06-29T07:31:42.736Z,16.78
2018-06-29T07:32:42.713Z,16.77
2018-06-29T07:33:42.672Z,16.80
2018-06-29T07:34:42.666Z,16.71
2018-06-29T07:35:42.646Z,16.65
2018-06-29T07:36:42.594Z,16.70
2018-06-29T07:37:42.600Z,16.67
2018-06-29T07:38:42.580Z,16.81
2018-06-29T07:39:42.553Z,16.83
2018-06-29T07:40:42.501Z,16.78
2018-06-29T07:41:42.511Z,16.78
2018-06-29T07:42:42.457Z,16.83
2018-06-29T07:43:42.460Z,16.81
2018-06-29T07:44:42.416Z,16.77
2018-06-29T07:45:42.382Z,16.80
2018-06-29T07:46:42.415Z,16.80
2018-06-29T07:47:42.364Z,16.81
2018-06-29T07:48:42.317Z,16.78
2018-06-29T07:49:42.320Z,16.86
2018-06-29T07:50:42.273Z,16.81
2018-06-29T07:51:42.245Z,16.85
2018-06-29T07:52:42.222Z,16.77
2018-06-29T07:53:42.225Z,16.89
2018-06-29T07:54:42.175Z,16.85
2018-06-29T07:55:42.155Z,16.75
2018-06-29T07:56:42.160Z,16.80
2018-06-29T07:57:42.105Z,16.71
2018-06-29T07:58:42.218Z,16.63
2018-06-29T07:59:42.089Z,16.68
2018-06-29T08:00:42.036Z,16.73
2018-06-29T08:01:42.048Z,16.62
2018-06-29T08:02:42.062Z,16.58
2018-06-29T08:03:41.964Z,16.50
2018-06-29T08:04:41.975Z,16.55
2018-06-29T08:05:41.918Z,16.55
2018-06-29T08:06:41.928Z,16.53
2018-06-29T08:07:41.904Z,16.58
2018-06-29T08:08:41.849Z,16.53
2018-06-29T08:09:41.833Z,16.60
2018-06-29T08:10:41.893Z,16.63
2018-06-29T08:11:41.811Z,16.62
2018-06-29T08:12:41.789Z,16.58
2018-06-29T08:13:41.760Z,16.58
2018-06-29T08:14:41.720Z,16.60
2018-06-29T08:15:41.687Z,16.62
2018-06-29T08:16:41.662Z,16.52
2018-06-29T08:17:41.653Z,16.48
2018-06-29T08:18:41.618Z,16.48
2018-06-29T08:19:41.597Z,16.40
2018-06-29T08:20:41.570Z,16.37
2018-06-29T08:21:41.576Z,16.27
2018-06-29T08:22:41.525Z,16.22
2018-06-29T08:23:41.537Z,16.22
2018-06-29T08:24:41.481Z,16.14
2018-06-29T08:25:41.466Z,16.20
2018-06-29T08:26:41.450Z,16.07
2018-06-29T08:27:41.410Z,16.16
2018-06-29T08:28:41.413Z,16.04
2018-06-29T08:29:41.359Z,16.06
2018-06-29T08:30:41.336Z,16.03
2018-06-29T08:31:41.316Z,16.12
2018-06-29T08:32:41.321Z,16.06
2018-06-29T08:33:41.296Z,15.99
2018-06-29T08:34:41.262Z,16.06
2018-06-29T08:35:41.223Z,15.97
2018-06-29T08:36:41.228Z,16.03
2018-06-29T08:37:41.201Z,16.06
2018-06-29T08:38:41.200Z,15.99
2018-06-29T08:39:41.128Z,16.03
2018-06-29T08:40:41.107Z,16.11
2018-06-29T08:41:41.081Z,16.06
2018-06-29T08:42:41.058Z,16.07
2018-06-29T08:43:41.036Z,16.04
2018-06-29T08:44:41.026Z,16.06
2018-06-29T08:45:40.982Z,16.00
2018-06-29T08:46:40.979Z,15.99
2018-06-29T08:47:40.969Z,16.01
2018-06-29T08:48:40.948Z,15.93
2018-06-29T08:49:40.967Z,15.89
2018-06-29T08:50:40.898Z,15.99
2018-06-29T08:51:40.846Z,15.99
2018-06-29T08:52:40.828Z,16.09
2018-06-29T08:53:40.800Z,16.03
2018-06-29T08:54:40.775Z,15.97
2018-06-29T08:55:40.749Z,15.94
2018-06-29T08:56:40.730Z,16.07
2018-06-29T08:57:40.707Z,16.09
2018-06-29T08:58:40.684Z,16.15
2018-06-29T08:59:40.660Z,16.18
2018-06-29T09:00:40.638Z,16.18
2018-06-29T09:01:40.608Z,16.20
2018-06-29T09:02:40.617Z,16.16
2018-06-29T09:03:40.562Z,16.07
2018-06-29T09:04:40.538Z,16.12
2018-06-29T09:05:40.544Z,16.09
2018-06-29T09:06:40.508Z,16.01
2018-06-29T09:07:40.502Z,16.01
2018-06-29T09:08:40.479Z,16.07
2018-06-29T09:09:40.421Z,16.11
2018-06-29T09:10:40.398Z,16.07
2018-06-29T09:11:40.374Z,16.04
2018-06-29T09:12:40.386Z,16.03
2018-06-29T09:13:40.341Z,15.93
2018-06-29T09:14:40.309Z,15.92
2018-06-29T09:15:40.284Z,15.82
2018-06-29T09:16:40.287Z,15.75
2018-06-29T09:17:40.235Z,15.76
2018-06-29T09:18:40.240Z,15.70
2018-06-29T09:19:40.220Z,15.64
2018-06-29T09:20:40.177Z,15.60
2018-06-29T09:21:40.141Z,15.57
2018-06-29T09:22:40.147Z,15.60
2018-06-29T09:23:40.123Z,15.64
2018-06-29T09:24:40.086Z,15.68
2018-06-29T09:25:40.055Z,15.61
2018-06-29T09:26:40.053Z,15.64
2018-06-29T09:27:40.033Z,15.64
2018-06-29T09:28:40.009Z,15.74
2018-06-29T09:29:39.959Z,15.68
2018-06-29T09:30:39.951Z,15.75
2018-06-29T09:31:39.921Z,15.75
2018-06-29T09:32:39.897Z,15.78
2018-06-29T09:33:39.860Z,15.84
2018-06-29T09:34:39.865Z,15.82
2018-06-29T09:35:39.815Z,15.92
2018-06-29T09:36:39.786Z,15.94
2018-06-29T09:37:39.796Z,15.85
2018-06-29T09:38:39.742Z,15.86
2018-06-29T09:39:39.754Z,15.84
2018-06-29T09:40:39.728Z,15.82
2018-06-29T09:41:39.672Z,15.74
2018-06-29T09:42:39.720Z,15.61
2018-06-29T09:43:39.681Z,15.61
2018-06-29T09:44:39.655Z,15.67
2018-06-29T09:45:39.635Z,15.75
2018-06-29T09:46:39.638Z,15.78
2018-06-29T09:47:39.586Z,15.88
2018-06-29T09:48:39.581Z,15.84
2018-06-29T09:49:39.536Z,15.82
2018-06-29T09:50:39.516Z,15.88
2018-06-29T09:51:39.464Z,15.85
2018-06-29T09:52:39.444Z,15.94
2018-06-29T09:53:39.391Z,15.93
2018-06-29T09:54:39.397Z,16.01
2018-06-29T09:55:39.349Z,16.01
2018-06-29T09:56:39.354Z,16.01
2018-06-29T09:57:39.294Z,16.04
2018-06-29T09:58:39.272Z,16.14
2018-06-29T09:59:39.253Z,16.18
2018-06-29T10:00:39.324Z,16.14
2018-06-29T10:01:39.209Z,16.16
2018-06-29T10:02:39.541Z,16.15
2018-06-29T10:03:39.189Z,16.16
2018-06-29T10:04:39.143Z,16.11
2018-06-29T10:05:39.137Z,16.16
2018-06-29T10:06:39.104Z,16.27
2018-06-29T10:07:39.080Z,16.20
2018-06-29T10:08:39.037Z,16.30
2018-06-29T10:09:39.028Z,16.33
2018-06-29T10:10:39.000Z,16.30
2018-06-29T10:11:38.984Z,16.33
2018-06-29T10:12:38.956Z,16.38
2018-06-29T10:13:38.938Z,16.52
2018-06-29T10:14:38.896Z,16.63
2018-06-29T10:15:38.903Z,16.77
2018-06-29T10:16:38.881Z,16.80
2018-06-29T10:17:38.858Z,16.88
2018-06-29T10:18:38.813Z,17.04
2018-06-29T10:19:38.914Z,17.18
2018-06-29T10:20:38.789Z,17.40
2018-06-29T10:21:38.767Z,17.47
2018-06-29T10:22:38.737Z,17.78
2018-06-29T10:23:38.724Z,18.00
2018-06-29T10:24:38.675Z,18.19
2018-06-29T10:25:38.660Z,18.36
2018-06-29T10:26:38.628Z,18.52
2018-06-29T10:27:38.633Z,18.74
2018-06-29T10:28:38.582Z,18.94
2018-06-29T10:29:38.564Z,19.06
2018-06-29T10:30:38.563Z,19.31
2018-06-29T10:31:38.523Z,19.47
2018-06-29T10:32:38.524Z,19.61
2018-06-29T10:33:38.470Z,19.76
2018-06-29T10:34:38.467Z,19.73
2018-06-29T10:35:38.462Z,19.98
2018-06-29T10:36:38.462Z,20.10
2018-06-29T10:37:38.392Z,20.30
2018-06-29T10:38:38.394Z,20.53
2018-06-29T10:39:38.346Z,20.72
2018-06-29T10:40:38.353Z,20.83
2018-06-29T10:41:38.302Z,20.89
2018-06-29T10:42:38.314Z,21.05
2018-06-29T10:43:38.291Z,21.14
2018-06-29T10:44:38.291Z,21.29
2018-06-29T10:45:38.252Z,21.21
2018-06-29T10:46:38.198Z,21.38
2018-06-29T10:47:38.178Z,21.66
2018-06-29T10:48:38.184Z,21.79
2018-06-29T10:49:38.138Z,21.67
2018-06-29T10:50:38.128Z,21.97
2018-06-29T10:51:38.123Z,22.14
2018-06-29T10:52:38.108Z,22.38
2018-06-29T10:53:38.058Z,22.50
2018-06-29T10:54:38.037Z,22.50
2018-06-29T10:55:38.023Z,22.32
2018-06-29T10:56:38.025Z,22.35
2018-06-29T10:57:37.981Z,22.34
2018-06-29T10:58:37.968Z,22.46
2018-06-29T10:59:37.937Z,22.67
2018-06-29T11:00:37.952Z,22.52
2018-06-29T11:01:37.902Z,22.59
2018-06-29T11:02:37.903Z,22.77
2018-06-29T11:03:37.891Z,22.82
2018-06-29T11:04:37.872Z,22.96
2018-06-29T11:05:37.929Z,23.11
2018-06-29T11:06:37.831Z,23.17
2018-06-29T11:07:37.789Z,23.26
2018-06-29T11:08:37.772Z,23.14
2018-06-29T11:09:37.811Z,23.08
2018-06-29T11:10:37.784Z,23.07
2018-06-29T11:11:37.745Z,22.96
2018-06-29T11:12:37.696Z,22.92
2018-06-29T11:13:37.734Z,22.96
2018-06-29T11:14:37.670Z,23.07
2018-06-29T11:15:37.637Z,22.92
2018-06-29T11:16:37.627Z,22.71
2018-06-29T11:17:37.632Z,22.43
2018-06-29T11:18:37.617Z,22.46
2018-06-29T11:19:37.565Z,22.41
2018-06-29T11:20:37.549Z,22.29
2018-06-29T11:21:37.535Z,22.16
2018-06-29T11:22:37.567Z,22.14
2018-06-29T11:23:37.511Z,21.90
2018-06-29T11:24:37.474Z,21.94
2018-06-29T11:25:37.457Z,22.01
2018-06-29T11:26:37.440Z,22.10
2018-06-29T11:27:37.451Z,22.17
2018-06-29T11:28:37.433Z,22.17
2018-06-29T11:29:37.387Z,22.23
2018-06-29T11:30:37.378Z,22.17
2018-06-29T11:31:37.361Z,22.29
2018-06-29T11:32:37.345Z,22.32
2018-06-29T11:33:37.309Z,22.38
2018-06-29T11:35:10.502Z,22.56
2018-06-29T11:35:37.277Z,22.86
2018-06-29T11:36:37.287Z,22.87
2018-06-29T11:37:37.240Z,22.75
2018-06-29T11:38:37.220Z,22.67
2018-06-29T11:39:37.234Z,22.65
2018-06-29T11:40:37.215Z,22.49
2018-06-29T11:41:37.196Z,22.39
2018-06-29T11:42:37.221Z,22.17
2018-06-29T11:43:37.133Z,22.10
2018-06-29T11:44:37.145Z,22.10
2018-06-29T11:45:37.169Z,22.39
2018-06-29T11:46:37.078Z,22.54
2018-06-29T11:47:37.098Z,22.75
2018-06-29T11:48:37.068Z,22.72
2018-06-29T11:49:37.061Z,22.56
2018-06-29T11:50:37.012Z,22.43
2018-06-29T11:51:36.994Z,22.43
2018-06-29T11:52:37.001Z,22.16
2018-06-29T11:53:36.990Z,22.01
2018-06-29T11:54:36.938Z,21.81
2018-06-29T11:55:36.956Z,21.81
2018-06-29T11:56:36.936Z,21.75
2018-06-29T11:57:36.890Z,21.85
2018-06-29T11:58:36.899Z,21.90
2018-06-29T11:59:36.869Z,21.83
2018-06-29T12:00:36.883Z,21.79
2018-06-29T12:01:36.847Z,21.60
2018-06-29T12:02:36.798Z,21.50
2018-06-29T12:03:36.780Z,21.59
2018-06-29T12:04:36.774Z,21.82
2018-06-29T12:05:36.745Z,21.74
2018-06-29T12:06:36.762Z,21.56
2018-06-29T12:07:36.851Z,21.39
2018-06-29T12:08:36.722Z,21.64
2018-06-29T12:09:36.688Z,21.88
2018-06-29T12:10:36.656Z,21.98
2018-06-29T12:11:36.640Z,22.06
2018-06-29T12:12:36.656Z,21.99
2018-06-29T12:13:36.634Z,21.98
2018-06-29T12:14:36.595Z,21.92
2018-06-29T12:15:36.576Z,21.78
2018-06-29T12:16:36.565Z,21.83
2018-06-29T12:17:36.543Z,22.09
2018-06-29T12:18:36.552Z,22.10
2018-06-29T12:19:36.544Z,21.97
2018-06-29T12:20:36.520Z,21.90
2018-06-29T12:21:36.480Z,21.83
2018-06-29T12:22:36.449Z,21.75
2018-06-29T12:23:36.447Z,21.81
2018-06-29T12:24:36.427Z,21.91
2018-06-29T12:25:36.549Z,22.28
2018-06-29T12:26:36.384Z,22.56
2018-06-29T12:27:36.365Z,22.56
2018-06-29T12:28:36.380Z,22.34
2018-06-29T12:29:36.358Z,22.14
2018-06-29T12:30:36.349Z,21.92
2018-06-29T12:31:36.311Z,21.98
2018-06-29T12:32:36.284Z,21.91
2018-06-29T12:33:36.263Z,21.82
2018-06-29T12:34:36.252Z,21.75
2018-06-29T12:35:36.232Z,21.90
2018-06-29T12:36:36.216Z,21.97
2018-06-29T12:37:36.223Z,22.14
2018-06-29T12:38:36.179Z,22.32
2018-06-29T12:39:36.190Z,22.57
2018-06-29T12:40:36.163Z,22.77
2018-06-29T12:41:36.161Z,23.01
2018-06-29T12:42:36.114Z,22.71
2018-06-29T12:43:36.131Z,22.72
2018-06-29T12:44:36.089Z,22.90
2018-06-29T12:45:36.063Z,22.96
2018-06-29T12:46:36.063Z,22.69
2018-06-29T12:47:36.031Z,22.72
2018-06-29T12:48:36.018Z,22.54
2018-06-29T12:49:36.014Z,22.75
2018-06-29T12:50:35.986Z,22.78
2018-06-29T12:51:36.028Z,22.43
2018-06-29T12:52:35.968Z,22.34