createdAt,value
2018-05-08T00:00:36.926Z,1002.56
2018-05-08T00:01:36.955Z,1002.55
2018-05-08T00:02:36.961Z,1002.52
2018-05-08T00:03:37.042Z,1002.53
2018-05-08T00:04:37.013Z,1002.54
2018-05-08T00:05:37.023Z,1002.52
2018-05-08T00:06:37.041Z,1002.53
2018-05-08T00:07:37.062Z,1002.51
2018-05-08T00:08:37.119Z,1002.51
2018-05-08T00:09:37.093Z,1002.48
2018-05-08T00:10:37.113Z,1002.45
2018-05-08T00:11:37.146Z,1002.49
2018-05-08T00:12:37.178Z,1002.51
2018-05-08T00:13:37.237Z,1002.48
2018-05-08T00:14:37.279Z,1002.50
2018-05-08T00:15:37.244Z,1002.49
2018-05-08T00:16:37.230Z,1002.47
2018-05-08T00:17:37.252Z,1002.49
2018-05-08T00:18:37.297Z,1002.48
2018-05-08T00:19:37.353Z,1002.46
2018-05-08T00:20:37.304Z,1002.45
2018-05-08T00:21:37.322Z,1002.49
2018-05-08T00:22:37.428Z,1002.43
2018-05-08T00:23:37.371Z,1002.49
2018-05-08T00:24:37.459Z,1002.43
2018-05-08T00:25:37.402Z,1002.46
2018-05-08T00:26:37.419Z,1002.43
2018-05-08T00:27:37.450Z,1002.43
2018-05-08T00:28:37.455Z,1002.39
2018-05-08T00:29:37.472Z,1002.43
2018-05-08T00:30:37.495Z,1002.36
2018-05-08T00:31:37.523Z,1002.39
2018-05-08T00:32:37.527Z,1002.43
2018-05-08T00:33:37.568Z,1002.33
2018-05-08T00:34:37.566Z,1002.39
2018-05-08T00:35:37.593Z,1002.37
2018-05-08T00:36:37.658Z,1002.40
2018-05-08T00:37:37.628Z,1002.41
2018-05-08T00:38:37.641Z,1002.40
2018-05-08T00:39:37.661Z,1002.41
2018-05-08T00:40:37.787Z,1002.39
2018-05-08T00:41:37.707Z,1002.45
2018-05-08T00:42:37.719Z,1002.41
2018-05-08T00:43:37.742Z,1002.42
2018-05-08T00:44:37.759Z,1002.45
2018-05-08T00:45:37.780Z,1002.42
2018-05-08T00:46:37.794Z,1002.43
2018-05-08T00:47:37.823Z,1002.40
2018-05-08T00:48:38.001Z,1002.35
2018-05-08T00:49:37.851Z,1002.35
2018-05-08T00:50:37.887Z,1002.32
2018-05-08T00:51:37.890Z,1002.32
2018-05-08T00:52:38.058Z,1002.32
2018-05-08T00:53:37.927Z,1002.31
2018-05-08T00:54:37.948Z,1002.24
2018-05-08T00:55:37.971Z,1002.25
2018-05-08T00:56:37.985Z,1002.30
2018-05-08T00:57:38.004Z,1002.26
2018-05-08T00:58:38.022Z,1002.27
2018-05-08T00:59:38.043Z,1002.28
2018-05-08T01:00:38.058Z,1002.32
2018-05-08T01:01:38.087Z,1002.28
2018-05-08T01:02:38.100Z,1002.32
2018-05-08T01:03:38.232Z,1002.33
2018-05-08T01:04:38.139Z,1002.33
2018-05-08T01:05:38.150Z,1002.24
2018-05-08T01:06:38.203Z,1002.31
2018-05-08T01:07:38.192Z,1002.35
2018-05-08T01:08:38.295Z,1002.29
2018-05-08T01:09:38.327Z,1002.29
2018-05-08T01:10:38.248Z,1002.26
2018-05-08T01:11:38.331Z,1002.32
2018-05-08T01:12:38.284Z,1002.29
2018-05-08T01:13:38.348Z,1002.28
2018-05-08T01:14:38.317Z,1002.32
2018-05-08T01:15:38.343Z,1002.26
2018-05-08T01:16:38.353Z,1002.20
2018-05-08T01:17:38.384Z,1002.26
2018-05-08T01:18:38.412Z,1002.30
2018-05-08T01:19:38.497Z,1002.30
2018-05-08T01:20:38.492Z,1002.21
2018-05-08T01:21:38.464Z,1002.18
2018-05-08T01:22:38.474Z,1002.18
2018-05-08T01:23:38.489Z,1002.24
2018-05-08T01:24:38.508Z,1002.21
2018-05-08T01:25:38.529Z,1002.18
2018-05-08T01:26:38.578Z,1002.18
2018-05-08T01:27:38.664Z,1002.23
2018-05-08T01:28:38.602Z,1002.17
2018-05-08T01:29:38.644Z,1002.19
2018-05-08T01:30:38.629Z,1002.16
2018-05-08T01:31:38.734Z,1002.11
2018-05-08T01:32:38.722Z,1002.14
2018-05-08T01:33:38.700Z,1002.18
2018-05-08T01:34:38.692Z,1002.13
2018-05-08T01:35:38.714Z,1002.16
2018-05-08T01:36:38.728Z,1002.17
2018-05-08T01:37:38.757Z,1002.17
2018-05-08T01:38:38.775Z,1002.13
2018-05-08T01:39:38.798Z,1002.15
2018-05-08T01:40:38.848Z,1002.22
2018-05-08T01:41:38.852Z,1002.18
2018-05-08T01:42:38.918Z,1002.13
2018-05-08T01:43:38.896Z,1002.11
2018-05-08T01:44:38.875Z,1002.10
2018-05-08T01:45:38.957Z,1002.13
2018-05-08T01:46:38.918Z,1002.07
2018-05-08T01:47:38.935Z,1002.12
2018-05-08T01:48:38.962Z,1002.13
2018-05-08T01:49:38.968Z,1002.14
2018-05-08T01:50:38.991Z,1002.21
2018-05-08T01:51:39.015Z,1002.14
2018-05-08T01:52:39.029Z,1002.08
2018-05-08T01:53:39.061Z,1002.11
2018-05-08T01:54:39.147Z,1002.15
2018-05-08T01:55:39.080Z,1002.11
2018-05-08T01:56:39.100Z,1002.16
2018-05-08T01:57:39.174Z,1002.14
2018-05-08T01:58:39.140Z,1002.12
2018-05-08T01:59:39.165Z,1002.20
2018-05-08T02:00:39.173Z,1002.13
2018-05-08T02:01:39.291Z,1002.04
2018-05-08T02:02:39.227Z,1002.06
2018-05-08T02:03:39.226Z,1002.10
2018-05-08T02:04:39.260Z,1002.10
2018-05-08T02:05:39.301Z,1002.07
2018-05-08T02:06:39.287Z,1002.07
2018-05-08T02:07:39.386Z,1002.06
2018-05-08T02:08:39.347Z,1002.05
2018-05-08T02:09:39.340Z,1002.03
2018-05-08T02:10:39.371Z,1002.02
2018-05-08T02:11:39.524Z,1002.03
2018-05-08T02:12:39.399Z,1001.93
2018-05-08T02:13:39.422Z,1001.97
2018-05-08T02:14:39.438Z,1001.98
2018-05-08T02:15:39.454Z,1001.99
2018-05-08T02:16:39.480Z,1002.04
2018-05-08T02:17:39.485Z,1001.90
2018-05-08T02:18:39.528Z,1001.95
2018-05-08T02:19:39.593Z,1001.95
2018-05-08T02:20:39.541Z,1001.97
2018-05-08T02:21:39.589Z,1002.00
2018-05-08T02:22:39.587Z,1001.97
2018-05-08T02:23:39.595Z,1001.97
2018-05-08T02:24:39.617Z,1001.92
2018-05-08T02:25:39.633Z,1001.95
2018-05-08T02:26:39.648Z,1002.00
2018-05-08T02:27:39.704Z,1001.98
2018-05-08T02:28:39.686Z,1001.95
2018-05-08T02:29:39.717Z,1001.99
2018-05-08T02:30:39.722Z,1001.96
2018-05-08T02:31:39.743Z,1001.95
2018-05-08T02:32:39.759Z,1001.89
2018-05-08T02:33:39.785Z,1001.95
2018-05-08T02:34:39.881Z,1001.91
2018-05-08T02:35:39.816Z,1001.88
2018-05-08T02:36:39.835Z,1001.90
2018-05-08T02:37:39.877Z,1001.85
2018-05-08T02:38:39.960Z,1001.86
2018-05-08T02:39:39.889Z,1001.83
2018-05-08T02:40:40.011Z,1001.78
2018-05-08T02:41:39.956Z,1001.80
2018-05-08T02:42:39.962Z,1001.75
2018-05-08T02:43:39.966Z,1001.76
2018-05-08T02:44:39.984Z,1001.76
2018-05-08T02:45:39.999Z,1001.79
2018-05-08T02:46:40.130Z,1001.75
2018-05-08T02:47:40.041Z,1001.78
2018-05-08T02:48:40.295Z,1001.85
2018-05-08T02:49:40.091Z,1001.78
2018-05-08T02:50:40.086Z,1001.80
2018-05-08T02:51:40.235Z,1001.83
2018-05-08T02:52:40.122Z,1001.81
2018-05-08T02:53:40.147Z,1001.80
2018-05-08T02:54:40.162Z,1001.86
2018-05-08T02:55:40.183Z,1001.83
2018-05-08T02:56:40.197Z,1001.78
2018-05-08T02:57:40.271Z,1001.82
2018-05-08T02:58:40.287Z,1001.80
2018-05-08T02:59:40.269Z,1001.85
2018-05-08T03:00:40.283Z,1001.82
2018-05-08T03:01:40.344Z,1001.80
2018-05-08T03:02:40.416Z,1001.77
2018-05-08T03:03:40.334Z,1001.87
2018-05-08T03:04:40.387Z,1001.83
2018-05-08T03:05:40.360Z,1001.82
2018-05-08T03:06:40.388Z,1001.82
2018-05-08T03:07:40.419Z,1001.78
2018-05-08T03:08:40.422Z,1001.80
2018-05-08T03:09:40.438Z,1001.76
2018-05-08T03:10:40.454Z,1001.81
2018-05-08T03:11:40.503Z,1001.78
2018-05-08T03:12:40.532Z,1001.74
2018-05-08T03:13:40.515Z,1001.76
2018-05-08T03:14:40.525Z,1001.79
2018-05-08T03:15:40.558Z,1001.74
2018-05-08T03:16:40.606Z,1001.70
2018-05-08T03:17:40.654Z,1001.70
2018-05-08T03:18:40.645Z,1001.71
2018-05-08T03:19:40.625Z,1001.70
2018-05-08T03:20:40.697Z,1001.75
2018-05-08T03:21:40.661Z,1001.73
2018-05-08T03:22:40.676Z,1001.71
2018-05-08T03:23:40.700Z,1001.73
2018-05-08T03:24:40.710Z,1001.74
2018-05-08T03:25:40.725Z,1001.77
2018-05-08T03:26:40.756Z,1001.77
2018-05-08T03:27:40.756Z,1001.68
2018-05-08T03:28:40.783Z,1001.74
2018-05-08T03:29:40.796Z,1001.87
2018-05-08T03:30:40.898Z,1001.76
2018-05-08T03:31:40.841Z,1001.74
2018-05-08T03:32:40.918Z,1001.72
2018-05-08T03:33:40.940Z,1001.72
2018-05-08T03:34:40.935Z,1001.77
2018-05-08T03:35:40.916Z,1001.74
2018-05-08T03:36:40.986Z,1001.73
2018-05-08T03:37:40.948Z,1001.72
2018-05-08T03:38:40.954Z,1001.73
2018-05-08T03:39:40.988Z,1001.74
2018-05-08T03:40:40.994Z,1001.69
2018-05-08T03:41:41.014Z,1001.74
2018-05-08T03:42:41.027Z,1001.68
2018-05-08T03:43:41.125Z,1001.68
2018-05-08T03:44:41.074Z,1001.74
2018-05-08T03:45:41.116Z,1001.78
2018-05-08T03:46:41.142Z,1001.70
2018-05-08T03:47:41.123Z,1001.73
2018-05-08T03:48:41.195Z,1001.70
2018-05-08T03:49:41.182Z,1001.83
2018-05-08T03:50:41.183Z,1001.74
2018-05-08T03:51:41.194Z,1001.69
2018-05-08T03:52:41.209Z,1001.69
2018-05-08T03:53:41.253Z,1001.73
2018-05-08T03:54:41.324Z,1001.71
2018-05-08T03:55:41.477Z,1001.75
2018-05-08T03:56:41.280Z,1001.72
2018-05-08T03:57:41.297Z,1001.72
2018-05-08T03:58:41.382Z,1001.74
2018-05-08T03:59:41.475Z,1001.77
2018-05-08T04:00:41.400Z,1001.77
2018-05-08T04:01:41.385Z,1001.72
2018-05-08T04:02:41.395Z,1001.73
2018-05-08T04:03:41.473Z,1001.74
2018-05-08T04:04:41.469Z,1001.71
2018-05-08T04:05:41.439Z,1001.76
2018-05-08T04:06:41.464Z,1001.74
2018-05-08T04:07:41.486Z,1001.69
2018-05-08T04:08:41.510Z,1001.66
2018-05-08T04:09:41.523Z,1001.71
2018-05-08T04:10:41.535Z,1001.68
2018-05-08T04:11:41.549Z,1001.75
2018-05-08T04:12:41.570Z,1001.64
2018-05-08T04:13:41.583Z,1001.63
2018-05-08T04:14:41.600Z,1001.66
2018-05-08T04:15:41.624Z,1001.60
2018-05-08T04:16:41.642Z,1001.64
2018-05-08T04:17:41.717Z,1001.60
2018-05-08T04:18:41.676Z,1001.64
2018-05-08T04:19:41.705Z,1001.65
2018-05-08T04:20:41.721Z,1001.62
2018-05-08T04:21:41.812Z,1001.64
2018-05-08T04:22:41.750Z,1001.64
2018-05-08T04:23:41.889Z,1001.54
2018-05-08T04:24:41.789Z,1001.52
2018-05-08T04:25:41.848Z,1001.58
2018-05-08T04:26:41.939Z,1001.55
2018-05-08T04:27:41.890Z,1001.56
2018-05-08T04:28:41.877Z,1001.53
2018-05-08T04:29:41.917Z,1001.53
2018-05-08T04:30:41.901Z,1001.55
2018-05-08T04:31:41.918Z,1001.52
2018-05-08T04:32:41.927Z,1001.48
2018-05-08T04:33:41.957Z,1001.50
2018-05-08T04:34:42.058Z,1001.47
2018-05-08T04:35:41.996Z,1001.49
2018-05-08T04:36:42.048Z,1001.44
2018-05-08T04:37:42.024Z,1001.45
2018-05-08T04:38:42.039Z,1001.42
2018-05-08T04:39:42.066Z,1001.45
2018-05-08T04:40:42.145Z,1001.44
2018-05-08T04:41:42.167Z,1001.45
2018-05-08T04:42:42.145Z,1001.44
2018-05-08T04:43:42.133Z,1001.45
2018-05-08T04:44:42.194Z,1001.38
2018-05-08T04:45:42.210Z,1001.42
2018-05-08T04:46:42.215Z,1001.41
2018-05-08T04:47:42.217Z,1001.46
2018-05-08T04:48:42.252Z,1001.47
2018-05-08T04:49:42.245Z,1001.46
2018-05-08T04:50:42.335Z,1001.67
2018-05-08T04:51:42.448Z,1002.01
2018-05-08T04:52:42.292Z,1002.03
2018-05-08T04:53:42.310Z,1002.09
2018-05-08T04:54:42.387Z,1002.10
2018-05-08T04:55:42.350Z,1002.13
2018-05-08T04:56:42.371Z,1002.16
2018-05-08T04:57:42.393Z,1002.18
2018-05-08T04:58:42.428Z,1002.21
2018-05-08T04:59:42.436Z,1002.17
2018-05-08T05:00:42.458Z,1002.19
2018-05-08T05:01:42.560Z,1002.26
2018-05-08T05:02:42.508Z,1002.27
2018-05-08T05:03:42.579Z,1002.30
2018-05-08T05:04:42.547Z,1002.27
2018-05-08T05:05:42.604Z,1002.38
2018-05-08T05:06:42.656Z,1002.38
2018-05-08T05:07:42.621Z,1002.43
2018-05-08T05:08:42.640Z,1002.44
2018-05-08T05:09:42.687Z,1002.48
2018-05-08T05:10:42.690Z,1002.54
2018-05-08T05:11:42.711Z,1002.53
2018-05-08T05:12:42.733Z,1002.53
2018-05-08T05:13:42.755Z,1002.52
2018-05-08T05:14:42.779Z,1002.58
2018-05-08T05:15:42.803Z,1002.62
2018-05-08T05:16:42.839Z,1002.62
2018-05-08T05:17:42.859Z,1002.68
2018-05-08T05:18:43.013Z,1002.67
2018-05-08T05:19:43.084Z,1002.73
2018-05-08T05:20:42.939Z,1002.74
2018-05-08T05:21:42.964Z,1002.68
2018-05-08T05:22:42.985Z,1002.73
2018-05-08T05:23:43.010Z,1002.77
2018-05-08T05:24:43.047Z,1002.77
2018-05-08T05:25:43.062Z,1002.87
2018-05-08T05:26:43.092Z,1002.87
2018-05-08T05:27:43.115Z,1002.89
2018-05-08T05:28:43.142Z,1002.89
2018-05-08T05:29:43.247Z,1002.92
2018-05-08T05:30:43.299Z,1002.92
2018-05-08T05:31:43.280Z,1002.96
2018-05-08T05:32:43.256Z,1002.94
2018-05-08T05:33:43.274Z,1002.95
2018-05-08T05:34:43.307Z,1002.96
2018-05-08T05:35:43.353Z,1002.98
2018-05-08T05:36:43.388Z,1003.01
2018-05-08T05:37:43.455Z,1003.01
2018-05-08T05:38:43.417Z,1003.06
2018-05-08T05:39:43.470Z,1003.04
2018-05-08T05:40:43.472Z,1003.08
2018-05-08T05:41:43.499Z,1003.11
2018-05-08T05:42:43.646Z,1003.12
2018-05-08T05:43:43.556Z,1003.14
2018-05-08T05:44:43.580Z,1003.07
2018-05-08T05:45:43.606Z,1003.12
2018-05-08T05:46:43.641Z,1003.15
2018-05-08T05:47:43.666Z,1003.16
2018-05-08T05:48:43.838Z,1003.20
2018-05-08T05:49:43.727Z,1003.21
2018-05-08T05:50:43.762Z,1003.20
2018-05-08T05:51:43.780Z,1003.20
2018-05-08T05:52:43.813Z,1003.24
2018-05-08T05:53:43.851Z,1003.22
2018-05-08T05:54:43.873Z,1003.31
2018-05-08T05:55:43.892Z,1003.35
2018-05-08T05:56:43.969Z,1003.29
2018-05-08T05:57:43.957Z,1003.45
2018-05-08T05:58:44.021Z,1003.58
2018-05-08T05:59:44.007Z,1003.67
2018-05-08T06:00:44.037Z,1003.74
2018-05-08T06:01:44.081Z,1003.79
2018-05-08T06:02:44.275Z,1003.95
2018-05-08T06:03:44.122Z,1004.15
2018-05-08T06:04:44.153Z,1004.25
2018-05-08T06:05:44.182Z,1004.48
2018-05-08T06:06:44.208Z,1004.73
2018-05-08T06:07:44.242Z,1004.83
2018-05-08T06:08:44.272Z,1005.12
2018-05-08T06:09:44.297Z,1005.74
2018-05-08T06:10:44.332Z,1005.58
2018-05-08T06:11:44.374Z,1005.50
2018-05-08T06:12:44.440Z,1006.18
2018-05-08T06:13:44.429Z,1006.64
2018-05-08T06:14:44.457Z,1007.11
2018-05-08T06:15:44.529Z,1007.51
2018-05-08T06:16:44.510Z,1007.86
2018-05-08T06:17:44.540Z,1008.56
2018-05-08T06:18:44.575Z,1009.58
2018-05-08T06:19:44.590Z,1008.75
2018-05-08T06:20:44.747Z,1007.52
2018-05-08T06:21:44.657Z,1008.37
2018-05-08T06:22:44.694Z,1010.08
2018-05-08T06:23:44.862Z,1010.72
2018-05-08T06:24:44.751Z,1010.53
2018-05-08T06:25:44.771Z,1009.80
2018-05-08T06:26:44.802Z,1010.00
2018-05-08T06:27:44.833Z,1010.35
2018-05-08T06:28:44.859Z,1010.40
2018-05-08T06:29:44.892Z,1011.55
2018-05-08T06:30:45.018Z,1012.13
2018-05-08T06:31:44.959Z,1012.26
2018-05-08T06:32:44.987Z,1012.74
2018-05-08T06:33:45.010Z,1012.99
2018-05-08T06:34:45.041Z,1013.00
2018-05-08T06:35:45.074Z,1012.81
2018-05-08T06:36:45.103Z,1012.96
2018-05-08T06:37:45.139Z,1013.79
2018-05-08T06:38:45.164Z,1014.33
2018-05-08T06:39:45.231Z,1013.36
2018-05-08T06:40:45.227Z,1013.84
2018-05-08T06:41:45.261Z,1014.90
2018-05-08T06:42:45.293Z,1014.88
2018-05-08T06:43:45.347Z,1014.67
2018-05-08T06:44:45.352Z,1014.66
2018-05-08T06:45:45.383Z,1015.48
2018-05-08T06:46:45.540Z,1015.63
2018-05-08T06:47:45.492Z,1014.78
2018-05-08T06:48:45.501Z,1015.32
2018-05-08T06:49:45.611Z,1016.91
2018-05-08T06:50:45.550Z,1017.19
2018-05-08T06:51:45.569Z,1016.87
2018-05-08T06:52:45.596Z,1017.49
2018-05-08T06:53:45.641Z,1017.76
2018-05-08T06:54:45.655Z,1017.97
2018-05-08T06:55:45.789Z,1017.44
2018-05-08T06:56:45.712Z,1017.83
2018-05-08T06:57:45.759Z,1017.29
2018-05-08T06:58:45.791Z,1015.37
2018-05-08T06:59:45.812Z,1015.91
2018-05-08T07:00:45.845Z,1017.95
2018-05-08T07:01:45.872Z,1018.49
2018-05-08T07:02:45.899Z,1019.62
2018-05-08T07:03:45.944Z,1020.52
2018-05-08T07:04:45.969Z,1020.70
2018-05-08T07:05:46.011Z,1020.48
2018-05-08T07:06:46.026Z,1020.92
2018-05-08T07:07:46.055Z,1022.46
2018-05-08T07:08:46.088Z,1022.40
2018-05-08T07:09:46.119Z,1020.47
2018-05-08T07:10:46.164Z,1020.15
2018-05-08T07:11:46.181Z,1020.83
2018-05-08T07:12:46.210Z,1020.92
2018-05-08T07:13:46.269Z,1020.87
2018-05-08T07:14:46.382Z,1021.33
2018-05-08T07:15:46.451Z,1022.60
2018-05-08T07:16:46.395Z,1023.32
2018-05-08T07:17:46.367Z,1022.47
2018-05-08T07:18:46.433Z,1021.41
2018-05-08T07:19:46.465Z,1022.04
2018-05-08T07:20:46.469Z,1023.90
2018-05-08T07:21:46.495Z,1025.96
2018-05-08T07:22:46.526Z,1024.11
2018-05-08T07:23:46.631Z,1023.00
2018-05-08T07:24:46.633Z,1023.31
2018-05-08T07:25:46.627Z,1023.84
2018-05-08T07:26:46.664Z,1025.08
2018-05-08T07:27:46.685Z,1024.75
2018-05-08T07:28:46.733Z,1025.02
2018-05-08T07:29:46.750Z,1025.93
2018-05-08T07:30:46.779Z,1025.46
2018-05-08T07:31:46.818Z,1025.51
2018-05-08T07:32:46.840Z,1026.78
2018-05-08T07:33:46.877Z,1028.18
2018-05-08T07:34:47.018Z,1027.53
2018-05-08T07:35:46.936Z,1025.97
2018-05-08T07:36:47.072Z,1027.84
2018-05-08T07:37:46.995Z,1030.18
2018-05-08T07:38:47.043Z,1028.72
2018-05-08T07:39:47.066Z,1025.20
2018-05-08T07:40:47.098Z,1023.86
2018-05-08T07:41:47.123Z,1026.14
2018-05-08T07:42:47.193Z,1026.55
2018-05-08T07:43:47.196Z,1025.52
2018-05-08T07:44:47.229Z,1025.98
2018-05-08T07:45:47.275Z,1027.12
2018-05-08T07:46:47.328Z,1028.69
2018-05-08T07:47:47.327Z,1028.66
2018-05-08T07:48:47.360Z,1030.80
2018-05-08T07:49:47.394Z,1034.23
2018-05-08T07:50:47.416Z,1032.69
2018-05-08T07:51:47.520Z,1030.96
2018-05-08T07:52:47.470Z,1031.28
2018-05-08T07:53:47.532Z,1032.89
2018-05-08T07:54:47.616Z,1031.27
2018-05-08T07:55:47.569Z,1028.81
2018-05-08T07:56:47.604Z,1031.77
2018-05-08T07:57:47.653Z,1034.26
2018-05-08T07:58:47.662Z,1032.50
2018-05-08T07:59:47.698Z,1031.49
2018-05-08T08:00:47.727Z,1032.32
2018-05-08T08:01:47.783Z,1032.55
2018-05-08T08:02:47.792Z,1032.09
2018-05-08T08:03:47.819Z,1031.97
2018-05-08T08:04:47.850Z,1032.07
2018-05-08T08:05:47.919Z,1031.98
2018-05-08T08:06:47.984Z,1032.48
2018-05-08T08:07:47.972Z,1034.74
2018-05-08T08:08:47.981Z,1033.67
2018-05-08T08:09:48.008Z,1031.38
2018-05-08T08:10:48.089Z,1030.89
2018-05-08T08:11:48.074Z,1033.46
2018-05-08T08:12:48.221Z,1033.13
2018-05-08T08:13:48.138Z,1032.74
2018-05-08T08:14:48.167Z,1032.63
2018-05-08T08:15:48.397Z,1033.38
2018-05-08T08:16:48.234Z,1030.93
2018-05-08T08:17:48.307Z,1030.92
2018-05-08T08:18:48.291Z,1032.77
2018-05-08T08:19:48.340Z,1033.06
2018-05-08T08:20:48.411Z,1035.89
2018-05-08T08:21:48.407Z,1032.04
2018-05-08T08:22:48.411Z,1030.02
2018-05-08T08:23:48.459Z,1033.65
2018-05-08T08:24:48.550Z,1034.24
2018-05-08T08:25:48.503Z,1029.22
2018-05-08T08:26:48.561Z,1029.54
2018-05-08T08:27:48.603Z,1018.03
2018-05-08T08:28:48.608Z,1002.55
2018-05-08T08:29:48.624Z,1001.19
2018-05-08T08:30:48.646Z,1001.07
2018-05-08T08:31:48.718Z,1001.13
2018-05-08T08:32:48.772Z,1001.08
2018-05-08T08:33:48.733Z,1001.03
2018-05-08T08:34:48.876Z,1001.01
2018-05-08T08:35:48.786Z,1000.96
2018-05-08T08:36:48.870Z,1000.94
2018-05-08T08:37:48.844Z,1000.95
2018-05-08T08:38:48.880Z,1000.91
2018-05-08T08:39:48.893Z,1000.91
2018-05-08T08:40:48.946Z,1000.85
2018-05-08T08:41:48.958Z,1000.88
2018-05-08T08:42:49.012Z,1000.90
2018-05-08T08:43:49.006Z,1000.90
2018-05-08T08:44:49.032Z,1000.85
2018-05-08T08:45:49.070Z,1000.82
2018-05-08T08:46:49.089Z,1000.81
2018-05-08T08:47:49.119Z,1000.74
2018-05-08T08:48:49.255Z,1000.75
2018-05-08T08:49:49.167Z,1000.73
2018-05-08T08:50:49.187Z,1000.71
2018-05-08T08:51:49.210Z,1000.69
2018-05-08T08:52:49.276Z,1000.66
2018-05-08T08:53:49.262Z,1000.65
2018-05-08T08:54:49.291Z,1000.62
2018-05-08T08:55:49.312Z,1000.67
2018-05-08T08:56:49.429Z,1000.65
2018-05-08T08:57:49.370Z,1000.61
2018-05-08T08:58:49.390Z,1000.62
2018-05-08T08:59:49.420Z,1000.57
2018-05-08T09:00:49.556Z,1000.52
2018-05-08T09:01:49.478Z,1000.55
2018-05-08T09:02:49.492Z,1000.54
2018-05-08T09:03:49.523Z,1000.52
2018-05-08T09:04:49.547Z,1000.57
2018-05-08T09:05:49.630Z,1000.49
2018-05-08T09:06:49.666Z,1000.43
2018-05-08T09:07:49.642Z,1000.43
2018-05-08T09:08:49.653Z,1000.44
2018-05-08T09:09:49.668Z,1000.47
2018-05-08T09:10:49.830Z,1000.44
2018-05-08T09:11:49.724Z,1000.41
2018-05-08T09:12:49.837Z,1000.42
2018-05-08T09:13:49.770Z,1000.41
2018-05-08T09:14:49.800Z,1000.47
2018-05-08T09:15:49.838Z,1000.48
2018-05-08T09:16:49.935Z,1000.44
2018-05-08T09:17:49.914Z,1000.42
2018-05-08T09:18:49.892Z,1000.50
2018-05-08T09:19:49.973Z,1000.42
2018-05-08T09:20:49.950Z,1000.43
2018-05-08T09:21:49.969Z,1000.40
2018-05-08T09:22:49.997Z,1000.40
2018-05-08T09:23:50.021Z,1000.35
2018-05-08T09:24:50.051Z,1000.32
2018-05-08T09:25:50.071Z,1000.36
2018-05-08T09:26:50.105Z,1000.33
2018-05-08T09:27:50.227Z,1000.32
2018-05-08T09:28:50.146Z,1000.25
2018-05-08T09:29:50.163Z,1000.27
2018-05-08T09:30:50.197Z,1000.29
2018-05-08T09:31:50.259Z,1000.27
2018-05-08T09:32:50.249Z,1000.26
2018-05-08T09:33:50.308Z,1000.22
2018-05-08T09:34:50.291Z,1000.26
2018-05-08T09:35:50.328Z,1000.23
2018-05-08T09:36:50.342Z,1000.20
2018-05-08T09:37:50.435Z,1000.20
2018-05-08T09:38:50.386Z,1000.15
2018-05-08T09:39:50.454Z,1000.14
2018-05-08T09:40:50.440Z,1000.15
2018-05-08T09:41:50.471Z,1000.13
2018-05-08T09:42:50.489Z,1000.13
2018-05-08T09:43:50.511Z,1000.12
2018-05-08T09:44:50.552Z,1000.13
2018-05-08T09:45:50.563Z,1000.11
2018-05-08T09:46:50.585Z,1000.10
2018-05-08T09:47:50.610Z,1000.06
2018-05-08T09:48:50.644Z,1000.06
2018-05-08T09:49:50.785Z,1000.02
2018-05-08T09:50:50.689Z,1000.00
2018-05-08T09:51:50.703Z,1000.02
2018-05-08T09:52:50.768Z,1000.03
2018-05-08T09:53:50.752Z,1000.01
2018-05-08T09:54:50.829Z,1000.01
2018-05-08T09:55:50.858Z,999.94
2018-05-08T09:56:50.838Z,1000.00
2018-05-08T09:57:50.853Z,999.91
2018-05-08T09:58:50.897Z,999.94
2018-05-08T09:59:50.934Z,999.91
2018-05-08T10:00:51.001Z,999.96
2018-05-08T10:01:50.957Z,999.87
2018-05-08T10:02:50.981Z,999.86
2018-05-08T10:03:51.036Z,999.82
2018-05-08T10:04:51.026Z,999.83
2018-05-08T10:05:51.059Z,999.87
2018-05-08T10:06:51.076Z,999.86
2018-05-08T10:07:51.100Z,999.86
2018-05-08T10:08:51.126Z,999.83
2018-05-08T10:09:51.159Z,999.79
2018-05-08T10:10:51.182Z,999.81
2018-05-08T10:11:51.218Z,999.73
2018-05-08T10:12:51.237Z,999.76
2018-05-08T10:13:51.277Z,999.78
2018-05-08T10:14:51.278Z,999.74
2018-05-08T10:15:51.301Z,999.69
2018-05-08T10:16:51.330Z,999.68
2018-05-08T10:17:51.349Z,999.68
2018-05-08T10:18:51.370Z,999.63
2018-05-08T10:19:51.467Z,999.64
2018-05-08T10:20:51.427Z,999.65
2018-05-08T10:21:51.457Z,999.64
2018-05-08T10:22:51.478Z,999.62
2018-05-08T10:23:51.495Z,999.61
2018-05-08T10:24:51.525Z,999.57
2018-05-08T10:25:51.551Z,999.54
2018-05-08T10:26:51.626Z,999.57
2018-05-08T10:27:51.607Z,999.55
2018-05-08T10:28:51.622Z,999.56
2018-05-08T10:29:51.683Z,999.56
2018-05-08T10:30:51.669Z,999.57
2018-05-08T10:31:51.697Z,999.52
2018-05-08T10:32:51.797Z,999.49
2018-05-08T10:33:51.747Z,999.50
2018-05-08T10:34:51.783Z,999.48
2018-05-08T10:35:51.797Z,999.50
2018-05-08T10:36:51.843Z,999.46
2018-05-08T10:37:51.843Z,999.42
2018-05-08T10:38:51.867Z,999.40
2018-05-08T10:39:51.896Z,999.42
2018-05-08T10:40:51.970Z,999.42
2018-05-08T10:41:51.950Z,999.38
2018-05-08T10:42:51.977Z,999.37
2018-05-08T10:43:51.998Z,999.28
2018-05-08T10:44:52.023Z,999.26
2018-05-08T10:45:52.040Z,999.24
2018-05-08T10:46:52.066Z,999.28
2018-05-08T10:47:52.144Z,999.24
2018-05-08T10:48:52.176Z,999.25
2018-05-08T10:49:52.153Z,999.22
2018-05-08T10:50:52.170Z,999.24
2018-05-08T10:51:52.199Z,999.24
2018-05-08T10:52:52.250Z,999.18
2018-05-08T10:53:52.293Z,999.18
2018-05-08T10:54:52.269Z,999.17
2018-05-08T10:55:52.304Z,999.17
2018-05-08T10:56:52.322Z,999.15
2018-05-08T10:57:52.381Z,999.13
2018-05-08T10:58:52.429Z,999.10
2018-05-08T10:59:52.394Z,999.11
2018-05-08T11:00:52.421Z,999.10
2018-05-08T11:01:52.444Z,999.16
2018-05-08T11:02:52.475Z,999.14
2018-05-08T11:03:52.495Z,999.10
2018-05-08T11:04:52.562Z,999.11
2018-05-08T11:05:52.549Z,999.12
2018-05-08T11:06:52.583Z,999.13
2018-05-08T11:07:52.597Z,999.14
2018-05-08T11:08:52.724Z,999.11
2018-05-08T11:09:52.644Z,999.13
2018-05-08T11:10:52.692Z,999.13
2018-05-08T11:11:52.713Z,999.09
2018-05-08T11:12:52.715Z,999.08
2018-05-08T11:13:52.856Z,999.13
2018-05-08T11:14:52.791Z,999.08
2018-05-08T11:15:52.886Z,999.09
2018-05-08T11:16:52.812Z,999.10
2018-05-08T11:17:52.837Z,999.04
2018-05-08T11:18:52.901Z,999.10
2018-05-08T11:19:52.892Z,999.11
2018-05-08T11:20:52.912Z,999.11
2018-05-08T11:21:53.068Z,999.10
2018-05-08T11:22:52.988Z,999.06
2018-05-08T11:23:53.001Z,999.00
2018-05-08T11:24:53.012Z,999.00
2018-05-08T11:25:53.037Z,998.98
2018-05-08T11:26:53.147Z,999.00
2018-05-08T11:27:53.090Z,998.99
2018-05-08T11:28:53.134Z,998.97
2018-05-08T11:29:53.164Z,998.97
2018-05-08T11:30:53.158Z,998.91
2018-05-08T11:31:53.187Z,998.88
2018-05-08T11:32:53.209Z,998.83
2018-05-08T11:33:53.244Z,998.81
2018-05-08T11:34:53.259Z,998.82
2018-05-08T11:35:53.343Z,998.73
2018-05-08T11:36:53.347Z,998.77
2018-05-08T11:37:53.334Z,998.83
2018-05-08T11:38:53.361Z,998.82
2018-05-08T11:39:53.383Z,998.78
2018-05-08T11:40:53.406Z,998.81
2018-05-08T11:41:53.432Z,998.81
2018-05-08T11:42:53.463Z,998.78
2018-05-08T11:43:53.489Z,998.73
2018-05-08T11:44:53.503Z,998.76
2018-05-08T11:45:53.540Z,998.73
2018-05-08T11:46:53.578Z,998.69
2018-05-08T11:47:53.598Z,998.71
2018-05-08T11:48:53.604Z,998.67
2018-05-08T11:49:53.651Z,998.61
2018-05-08T11:50:53.774Z,998.59
2018-05-08T11:51:53.688Z,998.58
2018-05-08T11:52:53.718Z,998.60
2018-05-08T11:53:53.731Z,998.54
2018-05-08T11:54:53.787Z,998.55
2018-05-08T11:55:53.778Z,998.52
2018-05-08T11:56:53.803Z,998.56
2018-05-08T11:57:53.831Z,998.55
2018-05-08T11:58:53.896Z,998.49
2018-05-08T11:59:53.984Z,998.50
2018-05-08T12:00:54.130Z,998.50
2018-05-08T12:01:53.929Z,998.45
2018-05-08T12:02:54.009Z,998.46
2018-05-08T12:03:53.979Z,998.43
2018-05-08T12:04:54.001Z,998.37
2018-05-08T12:05:54.029Z,998.34
2018-05-08T12:06:54.051Z,998.30
2018-05-08T12:07:54.149Z,998.31
2018-05-08T12:08:54.146Z,998.31
2018-05-08T12:09:54.257Z,998.25