createdAt,value
2018-04-25T00:00:05.397Z,22.72
2018-04-25T00:00:36.965Z,22.72
2018-04-25T00:01:08.547Z,22.72
2018-04-25T00:01:40.172Z,22.71
2018-04-25T00:02:11.748Z,22.71
2018-04-25T00:02:43.345Z,22.70
2018-04-25T00:03:14.954Z,22.70
2018-04-25T00:03:46.524Z,22.67
2018-04-25T00:04:18.102Z,22.68
2018-04-25T00:04:49.687Z,22.68
2018-04-25T00:05:21.290Z,22.68
2018-04-25T00:05:52.874Z,22.68
2018-04-25T00:06:24.485Z,22.68
2018-04-25T00:06:56.116Z,22.68
2018-04-25T00:07:27.712Z,22.67
2018-04-25T00:07:59.399Z,22.67
2018-04-25T00:08:30.944Z,22.67
2018-04-25T00:09:02.530Z,22.66
2018-04-25T00:09:34.143Z,22.66
2018-04-25T00:10:05.756Z,22.67
2018-04-25T00:10:37.348Z,22.66
2018-04-25T00:11:08.954Z,22.66
2018-04-25T00:11:40.614Z,22.66
2018-04-25T00:12:12.204Z,22.66
2018-04-25T00:12:43.806Z,22.66
2018-04-25T00:13:15.390Z,22.63
2018-04-25T00:13:46.995Z,22.65
2018-04-25T00:14:18.584Z,22.65
2018-04-25T00:14:50.176Z,22.65
2018-04-25T00:15:21.758Z,22.65
2018-04-25T00:15:53.369Z,22.65
2018-04-25T00:16:24.978Z,22.65
2018-04-25T00:16:56.616Z,22.64
2018-04-25T00:17:28.278Z,22.63
2018-04-25T00:17:59.891Z,22.64
2018-04-25T00:18:31.485Z,22.63
2018-04-25T00:19:03.069Z,22.62
2018-04-25T00:19:34.655Z,22.63
2018-04-25T00:20:06.239Z,22.62
2018-04-25T00:20:37.834Z,22.62
2018-04-25T00:21:09.415Z,22.62
2018-04-25T00:21:40.994Z,22.62
2018-04-25T00:22:12.601Z,22.62
2018-04-25T00:22:44.252Z,22.62
2018-04-25T00:23:15.833Z,22.63
2018-04-25T00:23:47.438Z,22.63
2018-04-25T00:24:19.079Z,22.64
2018-04-25T00:24:50.615Z,22.65
2018-04-25T00:25:22.204Z,22.64
2018-04-25T00:25:53.821Z,22.65
2018-04-25T00:26:25.406Z,22.65
2018-04-25T00:26:56.976Z,22.64
2018-04-25T00:27:28.586Z,22.65
2018-04-25T00:28:00.198Z,22.65
2018-04-25T00:28:31.841Z,22.66
2018-04-25T00:29:03.440Z,22.66
2018-04-25T00:29:35.051Z,22.65
2018-04-25T00:30:06.634Z,22.67
2018-04-25T00:30:38.238Z,22.66
2018-04-25T00:31:09.846Z,22.66
2018-04-25T00:31:41.420Z,22.66
2018-04-25T00:32:13.026Z,22.65
2018-04-25T00:32:44.663Z,22.65
2018-04-25T00:33:16.263Z,22.65
2018-04-25T00:33:47.866Z,22.65
2018-04-25T00:34:19.437Z,22.64
2018-04-25T00:34:51.010Z,22.64
2018-04-25T00:35:22.590Z,22.64
2018-04-25T00:35:54.160Z,22.65
2018-04-25T00:36:25.761Z,22.65
2018-04-25T00:36:57.374Z,22.64
2018-04-25T00:37:28.977Z,22.63
2018-04-25T00:38:00.601Z,22.65
2018-04-25T00:38:32.186Z,22.64
2018-04-25T00:39:03.780Z,22.64
2018-04-25T00:39:35.370Z,22.63
2018-04-25T00:40:06.954Z,22.63
2018-04-25T00:40:38.528Z,22.63
2018-04-25T00:41:10.096Z,22.61
2018-04-25T00:41:41.728Z,22.63
2018-04-25T00:42:13.334Z,22.62
2018-04-25T00:42:44.910Z,22.66
2018-04-25T00:43:16.514Z,22.65
2018-04-25T00:43:48.127Z,22.63
2018-04-25T00:44:19.725Z,22.65
2018-04-25T00:44:51.301Z,22.65
2018-04-25T00:45:22.883Z,22.66
2018-04-25T00:45:54.491Z,22.66
2018-04-25T00:46:26.082Z,22.66
2018-04-25T00:46:57.662Z,22.66
2018-04-25T00:47:29.234Z,22.67
2018-04-25T00:48:00.875Z,22.67
2018-04-25T00:48:32.469Z,22.67
2018-04-25T00:49:04.055Z,22.67
2018-04-25T00:49:35.658Z,22.67
2018-04-25T00:50:07.309Z,22.66
2018-04-25T00:50:38.894Z,22.64
2018-04-25T00:51:10.478Z,22.66
2018-04-25T00:51:42.101Z,22.66
2018-04-25T00:52:13.678Z,22.66
2018-04-25T00:52:45.261Z,22.65
2018-04-25T00:53:16.875Z,22.65
2018-04-25T00:53:48.453Z,22.65
2018-04-25T00:54:20.054Z,22.66
2018-04-25T00:54:51.648Z,22.67
2018-04-25T00:55:23.246Z,22.66
2018-04-25T00:55:54.830Z,22.65
2018-04-25T00:56:26.437Z,22.65
2018-04-25T00:56:58.049Z,22.66
2018-04-25T00:57:29.650Z,22.66
2018-04-25T00:58:01.238Z,22.66
2018-04-25T00:58:32.829Z,22.66
2018-04-25T00:59:04.440Z,22.67
2018-04-25T00:59:36.049Z,22.67
2018-04-25T01:00:07.634Z,22.57
2018-04-25T01:00:39.242Z,22.66
2018-04-25T01:01:10.836Z,22.66
2018-04-25T01:01:42.425Z,22.65
2018-04-25T01:02:14.041Z,22.64
2018-04-25T01:02:45.608Z,22.64
2018-04-25T01:03:17.214Z,22.63
2018-04-25T01:03:48.807Z,22.64
2018-04-25T01:04:20.457Z,22.64
2018-04-25T01:04:52.106Z,22.64
2018-04-25T01:05:23.693Z,22.65
2018-04-25T01:05:56.298Z,22.65
2018-04-25T01:06:27.886Z,22.65
2018-04-25T01:06:59.469Z,22.66
2018-04-25T01:07:31.069Z,22.66
2018-04-25T01:08:02.678Z,22.67
2018-04-25T01:08:34.316Z,22.67
2018-04-25T01:09:05.921Z,22.68
2018-04-25T01:09:37.520Z,22.67
2018-04-25T01:10:09.110Z,22.67
2018-04-25T01:10:40.714Z,22.66
2018-04-25T01:11:12.306Z,22.66
2018-04-25T01:11:43.993Z,22.66
2018-04-25T01:12:15.483Z,22.65
2018-04-25T01:12:47.138Z,22.65
2018-04-25T01:13:18.722Z,22.65
2018-04-25T01:13:50.329Z,22.65
2018-04-25T01:14:21.929Z,22.67
2018-04-25T01:14:53.511Z,22.65
2018-04-25T01:15:25.098Z,22.66
2018-04-25T01:15:56.689Z,22.63
2018-04-25T01:16:28.278Z,22.66
2018-04-25T01:16:59.881Z,22.67
2018-04-25T01:17:31.489Z,22.66
2018-04-25T01:18:03.075Z,22.64
2018-04-25T01:18:34.702Z,22.67
2018-04-25T01:19:06.310Z,22.68
2018-04-25T01:19:37.923Z,22.69
2018-04-25T01:20:09.548Z,22.69
2018-04-25T01:20:41.134Z,22.69
2018-04-25T01:21:12.737Z,22.70
2018-04-25T01:21:44.332Z,22.70
2018-04-25T01:22:15.926Z,22.71
2018-04-25T01:22:47.518Z,22.71
2018-04-25T01:23:19.093Z,22.71
2018-04-25T01:23:50.718Z,22.72
2018-04-25T01:24:22.310Z,22.71
2018-04-25T01:24:53.916Z,22.72
2018-04-25T01:25:25.530Z,22.72
2018-04-25T01:26:02.944Z,22.71
2018-04-25T01:26:34.537Z,22.70
2018-04-25T01:27:06.130Z,22.71
2018-04-25T01:27:37.729Z,22.70
2018-04-25T01:28:09.325Z,22.71
2018-04-25T01:28:40.933Z,22.71
2018-04-25T01:29:12.552Z,22.71
2018-04-25T01:29:44.195Z,22.71
2018-04-25T01:30:15.785Z,22.71
2018-04-25T01:30:47.390Z,22.70
2018-04-25T01:31:18.979Z,22.71
2018-04-25T01:31:50.582Z,22.70
2018-04-25T01:32:22.174Z,22.69
2018-04-25T01:32:53.761Z,22.67
2018-04-25T01:33:25.344Z,22.69
2018-04-25T01:33:56.954Z,22.69
2018-04-25T01:34:28.598Z,22.68
2018-04-25T01:35:00.182Z,22.68
2018-04-25T01:35:31.776Z,22.68
2018-04-25T01:36:03.385Z,22.69
2018-04-25T01:36:35.009Z,22.68
2018-04-25T01:37:06.604Z,22.69
2018-04-25T01:37:38.249Z,22.69
2018-04-25T01:38:09.853Z,22.66
2018-04-25T01:38:41.449Z,22.68
2018-04-25T01:39:13.058Z,22.68
2018-04-25T01:39:44.661Z,22.68
2018-04-25T01:40:16.256Z,22.68
2018-04-25T01:40:47.870Z,22.69
2018-04-25T01:41:19.458Z,22.68
2018-04-25T01:41:51.048Z,22.68
2018-04-25T01:42:22.658Z,22.69
2018-04-25T01:42:54.305Z,22.68
2018-04-25T01:43:25.916Z,22.68
2018-04-25T01:43:57.484Z,22.68
2018-04-25T01:44:29.057Z,22.67
2018-04-25T01:45:00.638Z,22.67
2018-04-25T01:45:32.205Z,22.66
2018-04-25T01:46:03.797Z,22.66
2018-04-25T01:46:35.390Z,22.65
2018-04-25T01:47:06.961Z,22.66
2018-04-25T01:47:38.562Z,22.66
2018-04-25T01:48:10.211Z,22.66
2018-04-25T01:48:41.805Z,22.66
2018-04-25T01:49:13.409Z,22.66
2018-04-25T01:49:45.071Z,22.65
2018-04-25T01:50:16.645Z,22.65
2018-04-25T01:50:48.231Z,22.64
2018-04-25T01:51:19.810Z,22.66
2018-04-25T01:51:51.420Z,22.66
2018-04-25T01:52:23.025Z,22.66
2018-04-25T01:52:54.634Z,22.66
2018-04-25T01:53:26.232Z,22.65
2018-04-25T01:53:57.838Z,22.66
2018-04-25T01:54:29.455Z,22.66
2018-04-25T01:55:01.076Z,22.66
2018-04-25T01:55:32.668Z,22.65
2018-04-25T01:56:04.255Z,22.65
2018-04-25T01:56:35.858Z,22.64
2018-04-25T01:57:07.442Z,22.64
2018-04-25T01:57:39.036Z,22.66
2018-04-25T01:58:10.618Z,22.65
2018-04-25T01:58:42.263Z,22.66
2018-04-25T01:59:13.851Z,22.65
2018-04-25T01:59:45.473Z,22.65
2018-04-25T02:00:17.057Z,22.65
2018-04-25T02:00:48.666Z,22.64
2018-04-25T02:01:20.321Z,22.65
2018-04-25T02:01:51.914Z,22.65
2018-04-25T02:02:23.503Z,22.65
2018-04-25T02:02:55.130Z,22.65
2018-04-25T02:03:26.714Z,22.64
2018-04-25T02:03:58.304Z,22.64
2018-04-25T02:04:29.889Z,22.64
2018-04-25T02:05:01.489Z,22.64
2018-04-25T02:05:33.074Z,22.64
2018-04-25T02:06:04.640Z,22.64
2018-04-25T02:06:36.208Z,22.63
2018-04-25T02:07:07.787Z,22.64
2018-04-25T02:07:39.366Z,22.63
2018-04-25T02:08:10.985Z,22.64
2018-04-25T02:08:42.576Z,22.64
2018-04-25T02:09:14.176Z,22.65
2018-04-25T02:09:45.758Z,22.64
2018-04-25T02:10:17.357Z,22.63
2018-04-25T02:10:48.977Z,22.63
2018-04-25T02:11:20.594Z,22.62
2018-04-25T02:11:52.197Z,22.63
2018-04-25T02:12:23.772Z,22.62
2018-04-25T02:12:55.375Z,22.63
2018-04-25T02:13:26.977Z,22.63
2018-04-25T02:13:58.548Z,22.63
2018-04-25T02:14:30.120Z,22.63
2018-04-25T02:15:01.733Z,22.61
2018-04-25T02:15:33.332Z,22.64
2018-04-25T02:16:04.944Z,22.64
2018-04-25T02:16:36.550Z,22.64
2018-04-25T02:17:08.158Z,22.64
2018-04-25T02:17:39.762Z,22.63
2018-04-25T02:18:11.361Z,22.61
2018-04-25T02:18:42.942Z,22.62
2018-04-25T02:19:14.560Z,22.63
2018-04-25T02:19:46.145Z,22.62
2018-04-25T02:20:17.753Z,22.64
2018-04-25T02:20:49.348Z,22.62
2018-04-25T02:21:20.944Z,22.64
2018-04-25T02:21:52.554Z,22.62
2018-04-25T02:22:24.129Z,22.62
2018-04-25T02:22:55.706Z,22.62
2018-04-25T02:23:27.287Z,22.60
2018-04-25T02:23:58.878Z,22.61
2018-04-25T02:24:30.530Z,22.60
2018-04-25T02:25:02.194Z,22.60
2018-04-25T02:25:33.810Z,22.62
2018-04-25T02:26:05.380Z,22.61
2018-04-25T02:26:36.972Z,22.61
2018-04-25T02:27:08.558Z,22.60
2018-04-25T02:27:40.142Z,22.59
2018-04-25T02:28:11.721Z,22.60
2018-04-25T02:28:43.306Z,22.59
2018-04-25T02:29:14.886Z,22.59
2018-04-25T02:29:46.489Z,22.57
2018-04-25T02:30:18.122Z,22.59
2018-04-25T02:30:49.726Z,22.58
2018-04-25T02:31:21.312Z,22.58
2018-04-25T02:31:52.899Z,22.57
2018-04-25T02:32:24.506Z,22.57
2018-04-25T02:32:56.114Z,22.57
2018-04-25T02:33:27.689Z,22.57
2018-04-25T02:33:59.275Z,22.57
2018-04-25T02:34:30.891Z,22.56
2018-04-25T02:35:02.489Z,22.56
2018-04-25T02:35:34.127Z,22.56
2018-04-25T02:36:05.729Z,22.56
2018-04-25T02:36:37.318Z,22.56
2018-04-25T02:37:08.924Z,22.56
2018-04-25T02:37:40.573Z,22.55
2018-04-25T02:38:12.158Z,22.55
2018-04-25T02:38:43.746Z,22.55
2018-04-25T02:39:15.330Z,22.55
2018-04-25T02:39:46.924Z,22.55
2018-04-25T02:40:18.497Z,22.56
2018-04-25T02:40:50.106Z,22.60
2018-04-25T02:41:21.713Z,22.64
2018-04-25T02:41:53.319Z,22.69
2018-04-25T02:42:24.905Z,22.75
2018-04-25T02:42:56.517Z,22.72
2018-04-25T02:43:28.098Z,22.70
2018-04-25T02:43:59.669Z,22.66
2018-04-25T02:44:31.296Z,22.63
2018-04-25T02:45:02.889Z,22.60
2018-04-25T02:45:34.493Z,22.56
2018-04-25T02:46:06.082Z,22.54
2018-04-25T02:46:37.675Z,22.52
2018-04-25T02:47:09.264Z,22.50
2018-04-25T02:47:40.872Z,22.49
2018-04-25T02:48:12.496Z,22.47
2018-04-25T02:48:44.105Z,22.46
2018-04-25T02:49:15.714Z,22.45
2018-04-25T02:49:47.365Z,22.44
2018-04-25T02:50:18.949Z,22.42
2018-04-25T02:50:50.530Z,22.42
2018-04-25T02:51:22.114Z,22.39
2018-04-25T02:51:53.702Z,22.39
2018-04-25T02:52:25.309Z,22.38
2018-04-25T02:52:56.914Z,22.42
2018-04-25T02:53:28.518Z,22.44
2018-04-25T02:54:00.142Z,22.44
2018-04-25T02:54:31.737Z,22.40
2018-04-25T02:55:03.418Z,22.25
2018-04-25T02:55:34.993Z,22.12
2018-04-25T02:56:06.601Z,22.01
2018-04-25T02:56:38.206Z,21.88
2018-04-25T02:57:09.782Z,21.75
2018-04-25T02:57:41.362Z,21.69
2018-04-25T02:58:12.960Z,21.65
2018-04-25T02:58:44.554Z,21.67
2018-04-25T02:59:16.123Z,21.72
2018-04-25T02:59:47.706Z,21.76
2018-04-25T03:00:19.347Z,21.79
2018-04-25T03:00:50.926Z,21.82
2018-04-25T03:01:22.522Z,21.85
2018-04-25T03:01:54.093Z,21.87
2018-04-25T03:02:25.674Z,21.90
2018-04-25T03:02:57.254Z,21.92
2018-04-25T03:03:28.862Z,21.94
2018-04-25T03:04:00.450Z,21.97
2018-04-25T03:04:32.034Z,21.99
2018-04-25T03:05:03.630Z,22.01
2018-04-25T03:05:35.210Z,22.02
2018-04-25T03:06:06.815Z,21.93
2018-04-25T03:06:38.398Z,22.05
2018-04-25T03:07:09.992Z,22.06
2018-04-25T03:07:41.577Z,22.07
2018-04-25T03:08:13.178Z,21.97
2018-04-25T03:08:44.783Z,22.09
2018-04-25T03:09:16.366Z,22.08
2018-04-25T03:09:47.954Z,22.10
2018-04-25T03:10:19.536Z,22.11
2018-04-25T03:10:51.170Z,22.13
2018-04-25T03:11:22.774Z,22.14
2018-04-25T03:11:54.359Z,22.15
2018-04-25T03:12:25.940Z,22.15
2018-04-25T03:12:57.551Z,22.18
2018-04-25T03:13:29.158Z,22.18
2018-04-25T03:14:00.757Z,22.19
2018-04-25T03:14:32.343Z,22.20
2018-04-25T03:15:03.916Z,22.20
2018-04-25T03:15:35.508Z,22.22
2018-04-25T03:16:07.152Z,22.21
2018-04-25T03:16:38.740Z,22.20
2018-04-25T03:17:10.322Z,22.21
2018-04-25T03:17:41.916Z,22.22
2018-04-25T03:18:13.561Z,22.23
2018-04-25T03:18:45.146Z,22.22
2018-04-25T03:19:16.750Z,22.23
2018-04-25T03:19:48.340Z,22.24
2018-04-25T03:20:19.950Z,22.24
2018-04-25T03:20:51.534Z,22.24
2018-04-25T03:21:23.115Z,22.24
2018-04-25T03:21:54.705Z,22.24
2018-04-25T03:22:26.301Z,22.24
2018-04-25T03:22:57.962Z,22.24
2018-04-25T03:23:29.560Z,22.25
2018-04-25T03:24:01.170Z,22.25
2018-04-25T03:24:32.745Z,22.26
2018-04-25T03:25:04.336Z,22.27
2018-04-25T03:25:35.907Z,22.27
2018-04-25T03:26:07.486Z,22.28
2018-04-25T03:26:39.054Z,22.26
2018-04-25T03:27:10.662Z,22.28
2018-04-25T03:27:42.266Z,22.28
2018-04-25T03:28:13.894Z,22.29
2018-04-25T03:28:45.489Z,22.30
2018-04-25T03:29:17.078Z,22.28
2018-04-25T03:29:48.658Z,22.29
2018-04-25T03:30:20.252Z,22.30
2018-04-25T03:30:51.858Z,22.28
2018-04-25T03:31:23.433Z,22.31
2018-04-25T03:31:55.072Z,22.31
2018-04-25T03:32:26.673Z,22.30
2018-04-25T03:32:58.288Z,22.32
2018-04-25T03:33:29.893Z,22.31
2018-04-25T03:34:01.481Z,22.35
2018-04-25T03:34:33.085Z,22.35
2018-04-25T03:35:04.669Z,22.34
2018-04-25T03:35:36.273Z,22.35
2018-04-25T03:36:07.858Z,22.35
2018-04-25T03:36:39.467Z,22.34
2018-04-25T03:37:11.131Z,22.35
2018-04-25T03:37:42.737Z,22.33
2018-04-25T03:38:14.350Z,22.33
2018-04-25T03:38:45.965Z,22.34
2018-04-25T03:39:17.590Z,22.34
2018-04-25T03:39:49.200Z,22.34
2018-04-25T03:40:20.800Z,22.34
2018-04-25T03:40:52.396Z,22.34
2018-04-25T03:41:24.002Z,22.33
2018-04-25T03:41:55.610Z,22.33
2018-04-25T03:42:27.181Z,22.33
2018-04-25T03:42:58.754Z,22.32
2018-04-25T03:43:30.341Z,22.32
2018-04-25T03:44:01.977Z,22.32
2018-04-25T03:44:33.592Z,22.32
2018-04-25T03:45:05.193Z,22.33
2018-04-25T03:45:36.807Z,22.34
2018-04-25T03:46:08.459Z,22.33
2018-04-25T03:46:40.034Z,22.33
2018-04-25T03:47:11.608Z,22.33
2018-04-25T03:47:43.190Z,22.35
2018-04-25T03:48:14.833Z,22.34
2018-04-25T03:48:46.509Z,22.32
2018-04-25T03:49:18.058Z,22.32
2018-04-25T03:49:49.631Z,22.33
2018-04-25T03:50:21.234Z,22.33
2018-04-25T03:50:52.829Z,22.32
2018-04-25T03:51:24.442Z,22.33
2018-04-25T03:51:56.030Z,22.31
2018-04-25T03:52:27.629Z,22.31
2018-04-25T03:52:59.263Z,22.31
2018-04-25T03:53:30.850Z,22.32
2018-04-25T03:54:02.458Z,22.30
2018-04-25T03:54:34.107Z,22.31
2018-04-25T03:55:05.690Z,22.31
2018-04-25T03:55:37.294Z,22.30
2018-04-25T03:56:08.867Z,22.30
2018-04-25T03:56:40.514Z,22.30
2018-04-25T03:57:12.136Z,22.29
2018-04-25T03:57:43.737Z,22.29
2018-04-25T03:58:15.345Z,22.29
2018-04-25T03:58:46.917Z,22.29
2018-04-25T03:59:18.508Z,22.28
2018-04-25T03:59:50.093Z,22.29
2018-04-25T04:00:21.684Z,22.28
2018-04-25T04:00:53.314Z,22.27
2018-04-25T04:01:24.918Z,22.28
2018-04-25T04:01:56.506Z,22.28
2018-04-25T04:02:28.089Z,22.28
2018-04-25T04:02:59.670Z,22.28
2018-04-25T04:03:31.254Z,22.28
2018-04-25T04:04:02.853Z,22.28
2018-04-25T04:04:34.446Z,22.27
2018-04-25T04:05:06.017Z,22.27
2018-04-25T04:05:37.602Z,22.28
2018-04-25T04:06:09.246Z,22.27
2018-04-25T04:06:40.826Z,22.26
2018-04-25T04:07:12.414Z,22.27
2018-04-25T04:07:43.995Z,22.27
2018-04-25T04:08:15.610Z,22.28
2018-04-25T04:08:47.198Z,22.26
2018-04-25T04:09:18.802Z,22.25
2018-04-25T04:09:50.457Z,22.24
2018-04-25T04:10:22.062Z,22.24
2018-04-25T04:10:53.665Z,22.24
2018-04-25T04:11:25.290Z,22.24
2018-04-25T04:11:56.883Z,22.22
2018-04-25T04:12:28.494Z,22.22
2018-04-25T04:13:00.175Z,22.22
2018-04-25T04:13:31.700Z,22.21
2018-04-25T04:14:03.276Z,22.20
2018-04-25T04:14:34.868Z,22.20
2018-04-25T04:15:06.481Z,22.19
2018-04-25T04:15:38.072Z,22.18
2018-04-25T04:16:09.678Z,22.17
2018-04-25T04:16:41.261Z,22.16
2018-04-25T04:17:12.863Z,22.16
2018-04-25T04:17:44.450Z,22.14
2018-04-25T04:18:16.093Z,22.15
2018-04-25T04:18:47.730Z,22.13
2018-04-25T04:19:19.311Z,22.13
2018-04-25T04:19:50.908Z,22.13
2018-04-25T04:20:22.518Z,22.12
2018-04-25T04:20:54.099Z,22.09
2018-04-25T04:21:25.699Z,22.10
2018-04-25T04:21:57.306Z,22.09
2018-04-25T04:22:28.914Z,22.09
2018-04-25T04:23:00.500Z,22.08
2018-04-25T04:23:32.129Z,22.08
2018-04-25T04:24:03.700Z,22.08
2018-04-25T04:24:35.328Z,22.07
2018-04-25T04:25:06.929Z,22.07
2018-04-25T04:25:38.518Z,22.06
2018-04-25T04:26:10.122Z,22.07
2018-04-25T04:26:41.692Z,22.06
2018-04-25T04:27:13.256Z,22.06
2018-04-25T04:27:44.853Z,22.05
2018-04-25T04:28:16.448Z,22.03
2018-04-25T04:28:48.092Z,22.04
2018-04-25T04:29:19.675Z,22.05
2018-04-25T04:29:51.264Z,22.04
2018-04-25T04:30:22.860Z,22.04
2018-04-25T04:30:54.456Z,22.04
2018-04-25T04:31:26.072Z,22.03
2018-04-25T04:31:57.663Z,22.03
2018-04-25T04:32:29.249Z,22.03
2018-04-25T04:33:00.833Z,22.03
2018-04-25T04:33:32.434Z,22.02
2018-04-25T04:34:04.039Z,22.02
2018-04-25T04:34:35.633Z,22.03
2018-04-25T04:35:07.227Z,22.02
2018-04-25T04:35:38.830Z,22.02
2018-04-25T04:36:10.458Z,22.02
2018-04-25T04:36:42.048Z,22.02
2018-04-25T04:37:13.630Z,22.00
2018-04-25T04:37:45.239Z,22.02
2018-04-25T04:38:16.825Z,22.02
2018-04-25T04:38:48.432Z,22.02
2018-04-25T04:39:20.029Z,22.02
2018-04-25T04:39:51.638Z,22.02
2018-04-25T04:40:23.252Z,22.02
2018-04-25T04:40:54.863Z,22.00
2018-04-25T04:41:26.478Z,22.02
2018-04-25T04:41:58.080Z,22.01
2018-04-25T04:42:29.676Z,22.02
2018-04-25T04:43:01.261Z,22.02
2018-04-25T04:43:32.871Z,22.02
2018-04-25T04:44:04.503Z,22.03
2018-04-25T04:44:36.096Z,22.02
2018-04-25T04:45:07.714Z,22.02
2018-04-25T04:45:39.321Z,22.02
2018-04-25T04:46:10.926Z,22.01
2018-04-25T04:46:42.510Z,22.01
2018-04-25T04:47:14.113Z,22.01
2018-04-25T04:47:45.722Z,22.01
2018-04-25T04:48:17.307Z,22.01
2018-04-25T04:48:48.877Z,22.01
2018-04-25T04:49:20.458Z,22.01
2018-04-25T04:49:52.067Z,22.01
2018-04-25T04:50:23.646Z,22.02
2018-04-25T04:50:55.231Z,22.02
2018-04-25T04:51:26.863Z,22.02
2018-04-25T04:51:58.486Z,22.03
2018-04-25T04:52:30.080Z,22.03
2018-04-25T04:53:01.671Z,22.02
2018-04-25T04:53:33.254Z,22.03
2018-04-25T04:54:04.824Z,22.04
2018-04-25T04:54:36.415Z,22.04
2018-04-25T04:55:08.008Z,22.04
2018-04-25T04:55:39.580Z,22.04
2018-04-25T04:56:11.165Z,22.05
2018-04-25T04:56:42.822Z,22.06
2018-04-25T04:57:14.403Z,22.06
2018-04-25T04:57:45.987Z,22.07
2018-04-25T04:58:17.576Z,22.07
2018-04-25T04:58:49.172Z,22.05
2018-04-25T04:59:20.747Z,22.07
2018-04-25T04:59:52.350Z,22.07
2018-04-25T05:00:23.949Z,22.08
2018-04-25T05:00:55.545Z,22.08
2018-04-25T05:01:27.139Z,22.08
2018-04-25T05:01:58.798Z,22.09
2018-04-25T05:02:30.386Z,22.09
2018-04-25T05:03:01.996Z,22.10
2018-04-25T05:03:33.602Z,22.11
2018-04-25T05:04:05.205Z,22.11
2018-04-25T05:04:36.794Z,22.11
2018-04-25T05:05:08.399Z,22.10
2018-04-25T05:05:39.997Z,22.12
2018-04-25T05:06:11.579Z,22.13
2018-04-25T05:06:43.158Z,22.13
2018-04-25T05:07:14.809Z,22.13
2018-04-25T05:07:46.449Z,22.14
2018-04-25T05:08:18.055Z,22.14
2018-04-25T05:08:49.625Z,22.14
2018-04-25T05:09:21.216Z,22.16
2018-04-25T05:09:52.822Z,22.16
2018-04-25T05:10:24.422Z,22.16
2018-04-25T05:10:56.018Z,22.17
2018-04-25T05:11:27.598Z,22.17
2018-04-25T05:11:59.182Z,22.16
2018-04-25T05:12:30.806Z,22.15
2018-04-25T05:13:02.403Z,22.16
2018-04-25T05:13:34.006Z,22.14
2018-04-25T05:14:05.606Z,22.15
2018-04-25T05:14:37.200Z,22.14
2018-04-25T05:15:08.811Z,22.12
2018-04-25T05:15:40.432Z,22.14
2018-04-25T05:16:12.033Z,22.14
2018-04-25T05:16:43.642Z,22.14
2018-04-25T05:17:15.280Z,22.15
2018-04-25T05:17:46.866Z,22.14
2018-04-25T05:18:18.470Z,22.15
2018-04-25T05:18:50.098Z,22.14
2018-04-25T05:19:21.687Z,22.15
2018-04-25T05:19:53.314Z,22.12
2018-04-25T05:20:24.921Z,22.14
2018-04-25T05:20:56.510Z,22.15
2018-04-25T05:21:28.097Z,22.14
2018-04-25T05:21:59.702Z,22.14
2018-04-25T05:22:31.356Z,22.14
2018-04-25T05:23:02.946Z,22.14
2018-04-25T05:23:34.543Z,22.14
2018-04-25T05:24:06.158Z,22.12
2018-04-25T05:24:37.845Z,22.15
2018-04-25T05:25:09.432Z,22.14
2018-04-25T05:25:41.023Z,22.03
2018-04-25T05:26:12.621Z,22.14
2018-04-25T05:26:44.225Z,22.16
2018-04-25T05:27:16.501Z,22.16
2018-04-25T05:27:48.073Z,22.15
2018-04-25T05:28:19.645Z,22.15
2018-04-25T05:28:51.239Z,22.16
2018-04-25T05:29:22.808Z,22.15
2018-04-25T05:29:54.409Z,22.15
2018-04-25T05:30:26.061Z,22.14
2018-04-25T05:30:57.661Z,22.14
2018-04-25T05:31:29.232Z,22.13
2018-04-25T05:32:00.883Z,22.12
2018-04-25T05:32:32.611Z,22.12
2018-04-25T05:33:04.222Z,22.12
2018-04-25T05:33:35.871Z,22.12
2018-04-25T05:34:07.518Z,22.13
2018-04-25T05:34:39.113Z,22.12
2018-04-25T05:35:10.717Z,22.13
2018-04-25T05:35:42.313Z,22.11
2018-04-25T05:36:13.905Z,22.11
2018-04-25T05:36:45.501Z,22.10
2018-04-25T05:37:17.082Z,22.11
2018-04-25T05:37:48.689Z,22.11
2018-04-25T05:38:20.352Z,22.10
2018-04-25T05:38:51.978Z,22.10
2018-04-25T05:39:23.596Z,22.11
2018-04-25T05:39:55.174Z,22.10
2018-04-25T05:40:26.760Z,22.10
2018-04-25T05:40:58.342Z,22.10
2018-04-25T05:41:29.932Z,22.09
2018-04-25T05:42:01.516Z,22.09
2018-04-25T05:42:33.935Z,22.08
2018-04-25T05:43:05.509Z,22.09
2018-04-25T05:43:37.076Z,22.08
2018-04-25T05:44:08.645Z,22.08
2018-04-25T05:44:40.293Z,22.08
2018-04-25T05:45:11.899Z,22.05
2018-04-25T05:45:43.514Z,22.06
2018-04-25T05:46:15.102Z,22.06
2018-04-25T05:46:46.702Z,22.06
2018-04-25T05:47:18.296Z,22.06
2018-04-25T05:47:49.984Z,22.07
2018-04-25T05:48:21.570Z,22.07
2018-04-25T05:48:53.141Z,22.06
2018-04-25T05:49:24.746Z,22.06
2018-04-25T05:49:56.370Z,22.06
2018-04-25T05:50:27.941Z,22.06
2018-04-25T05:50:59.674Z,22.06
2018-04-25T05:51:31.312Z,22.07
2018-04-25T05:52:02.950Z,22.07
2018-04-25T05:52:34.530Z,22.07
2018-04-25T05:53:06.110Z,22.07
2018-04-25T05:53:37.691Z,22.07
2018-04-25T05:54:09.280Z,22.08
2018-04-25T05:54:40.942Z,22.09
2018-04-25T05:55:12.540Z,22.09
2018-04-25T05:55:44.154Z,22.08
2018-04-25T05:56:15.746Z,22.08
2018-04-25T05:56:47.326Z,22.07
2018-04-25T05:57:18.903Z,22.06
2018-04-25T05:57:50.555Z,22.07
2018-04-25T05:58:22.082Z,22.07
2018-04-25T05:58:53.670Z,22.08
2018-04-25T05:59:25.250Z,22.07
2018-04-25T05:59:56.894Z,22.08
2018-04-25T06:00:28.488Z,22.08
2018-04-25T06:01:00.150Z,22.08
2018-04-25T06:01:31.734Z,22.07
2018-04-25T06:02:03.318Z,22.07
2018-04-25T06:02:34.898Z,22.04
2018-04-25T06:03:06.488Z,22.05
2018-04-25T06:03:38.071Z,22.06
2018-04-25T06:04:09.660Z,22.06
2018-04-25T06:04:41.254Z,22.06
2018-04-25T06:05:12.854Z,22.06
2018-04-25T06:05:44.449Z,22.06
2018-04-25T06:06:16.094Z,22.06
2018-04-25T06:06:47.671Z,22.06
2018-04-25T06:07:19.263Z,22.04
2018-04-25T06:07:50.852Z,22.06
2018-04-25T06:08:22.420Z,22.06
2018-04-25T06:08:54.021Z,22.06
2018-04-25T06:09:25.646Z,22.06
2018-04-25T06:09:57.248Z,22.06
2018-04-25T06:10:28.855Z,22.07
2018-04-25T06:11:00.427Z,22.08
2018-04-25T06:11:32.077Z,22.08
2018-04-25T06:12:03.654Z,22.08
2018-04-25T06:12:35.334Z,22.08
2018-04-25T06:13:06.870Z,22.08
2018-04-25T06:13:38.475Z,22.06
2018-04-25T06:14:10.070Z,22.08
2018-04-25T06:14:41.670Z,22.08
2018-04-25T06:15:13.264Z,22.09
2018-04-25T06:15:44.860Z,22.10
2018-04-25T06:16:16.481Z,22.09
2018-04-25T06:16:48.114Z,22.09
2018-04-25T06:17:19.685Z,22.06
2018-04-25T06:17:51.296Z,22.09
2018-04-25T06:18:23.574Z,22.08
2018-04-25T06:18:55.164Z,22.07
2018-04-25T06:19:26.750Z,22.08
2018-04-25T06:19:58.333Z,22.07
2018-04-25T06:20:29.942Z,22.00
2018-04-25T06:21:01.519Z,22.08
2018-04-25T06:21:33.088Z,22.08
2018-04-25T06:22:04.730Z,22.07
2018-04-25T06:22:36.328Z,22.08
2018-04-25T06:23:07.925Z,22.07
2018-04-25T06:23:39.510Z,22.07
2018-04-25T06:24:11.128Z,22.07
2018-04-25T06:24:42.729Z,22.06
2018-04-25T06:25:14.314Z,22.06
2018-04-25T06:25:45.904Z,22.06
2018-04-25T06:26:17.522Z,22.07
2018-04-25T06:26:49.110Z,22.06
2018-04-25T06:27:20.714Z,22.05
2018-04-25T06:27:52.362Z,22.04
2018-04-25T06:28:23.966Z,22.05
2018-04-25T06:28:55.664Z,21.93
2018-04-25T06:29:27.318Z,22.03
2018-04-25T06:29:58.907Z,22.03
2018-04-25T06:30:30.526Z,21.92
2018-04-25T06:31:02.551Z,22.03
2018-04-25T06:31:34.154Z,22.04
2018-04-25T06:32:05.725Z,22.02
2018-04-25T06:32:37.328Z,22.03
2018-04-25T06:33:08.951Z,22.02
2018-04-25T06:33:40.557Z,22.02
2018-04-25T06:34:12.215Z,22.02
2018-04-25T06:34:43.820Z,22.02
2018-04-25T06:35:16.431Z,22.01
2018-04-25T06:35:48.022Z,22.01
2018-04-25T06:36:19.685Z,22.00
2018-04-25T06:36:51.305Z,22.01
2018-04-25T06:37:22.957Z,22.01
2018-04-25T06:37:54.566Z,22.01
2018-04-25T06:38:26.160Z,22.01
2018-04-25T06:38:57.794Z,22.01
2018-04-25T06:39:29.460Z,22.00
2018-04-25T06:40:00.998Z,21.91
2018-04-25T06:40:32.572Z,22.00
2018-04-25T06:41:04.154Z,22.00
2018-04-25T06:41:35.720Z,21.99
2018-04-25T06:42:07.327Z,21.99
2018-04-25T06:42:38.950Z,21.97
2018-04-25T06:43:10.722Z,21.98
2018-04-25T06:43:42.338Z,21.91
2018-04-25T06:44:14.301Z,21.97
2018-04-25T06:44:45.984Z,21.97
2018-04-25T06:45:17.496Z,21.97
2018-04-25T06:45:49.072Z,21.96
2018-04-25T06:46:20.679Z,21.95
2018-04-25T06:46:52.298Z,21.96