createdAt,value
2022-07-26T00:02:03.185Z,70.37
2022-07-26T00:05:07.146Z,71.24
2022-07-26T00:08:13.023Z,70.87
2022-07-26T00:11:17.279Z,70.39
2022-07-26T00:14:19.965Z,70.13
2022-07-26T00:17:22.781Z,71.03
2022-07-26T00:20:27.704Z,71.20
2022-07-26T00:23:31.362Z,71.52
2022-07-26T00:26:35.848Z,71.48
2022-07-26T00:29:38.580Z,71.57
2022-07-26T00:32:41.800Z,71.93
2022-07-26T00:35:44.595Z,71.70
2022-07-26T00:38:47.352Z,71.91
2022-07-26T00:41:51.479Z,72.42
2022-07-26T00:44:54.327Z,72.44
2022-07-26T00:47:57.174Z,72.03
2022-07-26T00:50:59.954Z,71.96
2022-07-26T00:54:02.742Z,72.05
2022-07-26T00:57:09.151Z,72.08
2022-07-26T01:00:14.701Z,72.39
2022-07-26T01:03:17.490Z,71.78
2022-07-26T01:06:25.300Z,72.51
2022-07-26T01:09:30.879Z,72.40
2022-07-26T01:12:37.525Z,72.49
2022-07-26T01:15:40.299Z,73.48
2022-07-26T01:18:43.093Z,73.55
2022-07-26T01:21:47.331Z,75.14
2022-07-26T01:24:49.970Z,74.77
2022-07-26T01:27:52.890Z,75.23
2022-07-26T01:30:55.691Z,75.29
2022-07-26T01:33:58.573Z,74.90
2022-07-26T01:37:03.303Z,74.89
2022-07-26T01:40:07.347Z,75.35
2022-07-26T01:43:11.241Z,76.10
2022-07-26T01:46:14.474Z,74.88
2022-07-26T01:49:17.363Z,75.71
2022-07-26T01:52:21.741Z,75.16
2022-07-26T01:55:24.351Z,74.99
2022-07-26T01:58:27.495Z,75.32
2022-07-26T02:01:38.046Z,75.35
2022-07-26T02:04:56.522Z,75.53
2022-07-26T02:08:00.704Z,75.36
2022-07-26T02:11:04.162Z,75.16
2022-07-26T02:14:07.315Z,74.46
2022-07-26T02:17:10.250Z,74.47
2022-07-26T02:20:13.201Z,75.66
2022-07-26T02:23:17.277Z,75.44
2022-07-26T02:26:20.069Z,75.04
2022-07-26T02:29:22.700Z,74.54
2022-07-26T02:32:25.539Z,74.88
2022-07-26T02:35:28.235Z,74.76
2022-07-26T02:38:32.368Z,74.84
2022-07-26T02:41:35.450Z,74.71
2022-07-26T02:44:38.048Z,74.76
2022-07-26T02:47:50.516Z,74.46
2022-07-26T02:50:53.154Z,74.42
2022-07-26T02:53:57.364Z,74.89
2022-07-26T02:56:59.962Z,74.76
2022-07-26T03:00:02.930Z,74.78
2022-07-26T03:03:05.951Z,74.60
2022-07-26T03:06:08.876Z,75.31
2022-07-26T03:09:13.052Z,75.83
2022-07-26T03:12:15.818Z,75.70
2022-07-26T03:15:18.581Z,75.92
2022-07-26T03:18:21.380Z,76.26
2022-07-26T03:21:24.570Z,76.67
2022-07-26T03:24:28.698Z,76.12
2022-07-26T03:27:31.398Z,76.68
2022-07-26T03:30:34.347Z,76.90
2022-07-26T03:33:37.252Z,76.86
2022-07-26T03:36:39.938Z,76.75
2022-07-26T03:39:44.152Z,76.03
2022-07-26T03:42:47.739Z,76.10
2022-07-26T03:45:50.568Z,76.86
2022-07-26T03:48:53.278Z,76.13
2022-07-26T03:51:56.367Z,74.90
2022-07-26T03:55:00.346Z,74.96
2022-07-26T03:58:02.320Z,74.05
2022-07-26T04:01:05.058Z,73.53
2022-07-26T04:04:08.936Z,73.66
2022-07-26T04:07:11.909Z,73.09
2022-07-26T04:10:17.833Z,72.61
2022-07-26T04:13:24.036Z,72.71
2022-07-26T04:16:26.927Z,72.12
2022-07-26T04:19:29.679Z,71.17
2022-07-26T04:22:32.797Z,71.57
2022-07-26T04:25:40.679Z,71.62
2022-07-26T04:28:44.582Z,71.09
2022-07-26T04:31:47.374Z,70.09
2022-07-26T04:34:50.398Z,69.29
2022-07-26T04:37:53.004Z,69.48
2022-07-26T04:40:58.103Z,69.03
2022-07-26T04:44:00.845Z,68.18
2022-07-26T04:47:03.627Z,67.94
2022-07-26T04:50:08.388Z,66.58
2022-07-26T04:53:11.809Z,66.38
2022-07-26T04:56:15.905Z,65.41
2022-07-26T04:59:21.792Z,64.85
2022-07-26T05:02:24.946Z,66.26
2022-07-26T05:05:29.862Z,65.08
2022-07-26T05:08:32.649Z,63.49
2022-07-26T05:11:37.556Z,64.32
2022-07-26T05:14:40.211Z,64.54
2022-07-26T05:17:44.071Z,62.95
2022-07-26T05:20:47.302Z,63.23
2022-07-26T05:23:50.316Z,62.22
2022-07-26T05:26:58.563Z,61.52
2022-07-26T05:30:01.614Z,57.93
2022-07-26T05:33:04.412Z,58.02
2022-07-26T05:36:07.787Z,57.37
2022-07-26T05:39:14.212Z,57.37
2022-07-26T05:42:20.114Z,55.32
2022-07-26T05:45:22.910Z,55.30
2022-07-26T05:48:25.612Z,53.18
2022-07-26T05:51:30.201Z,52.74
2022-07-26T05:54:32.864Z,50.24
2022-07-26T05:57:36.932Z,50.27
2022-07-26T06:00:42.279Z,50.16
2022-07-26T06:03:47.144Z,50.53
2022-07-26T06:06:50.175Z,50.41
2022-07-26T06:09:52.920Z,51.18
2022-07-26T06:12:56.886Z,49.10
2022-07-26T06:15:59.806Z,49.55
2022-07-26T06:19:02.646Z,49.76
2022-07-26T06:22:05.382Z,50.44
2022-07-26T06:25:09.027Z,48.89
2022-07-26T06:28:13.050Z,48.94
2022-07-26T06:31:15.886Z,49.58
2022-07-26T06:34:18.667Z,48.61
2022-07-26T06:37:21.460Z,48.51
2022-07-26T06:40:24.111Z,49.33
2022-07-26T06:43:28.229Z,47.50
2022-07-26T06:46:31.025Z,49.10
2022-07-26T06:49:33.744Z,48.33
2022-07-26T06:52:36.645Z,47.01
2022-07-26T06:55:39.275Z,48.16
2022-07-26T06:58:43.894Z,48.22
2022-07-26T07:01:57.913Z,47.89
2022-07-26T07:05:03.639Z,47.07
2022-07-26T07:08:07.423Z,46.07
2022-07-26T07:11:10.270Z,46.56
2022-07-26T07:14:14.678Z,47.43
2022-07-26T07:17:20.395Z,45.95
2022-07-26T07:20:23.500Z,44.79
2022-07-26T07:23:26.271Z,46.17
2022-07-26T07:26:29.042Z,47.07
2022-07-26T07:29:33.182Z,47.94
2022-07-26T07:32:36.042Z,48.30
2022-07-26T07:35:38.745Z,43.96
2022-07-26T07:38:42.907Z,44.86
2022-07-26T07:41:46.402Z,43.27
2022-07-26T07:44:50.499Z,42.71
2022-07-26T07:47:53.231Z,42.42
2022-07-26T07:50:55.856Z,44.88
2022-07-26T07:54:01.211Z,45.21
2022-07-26T07:57:05.418Z,44.01
2022-07-26T08:00:12.558Z,45.76
2022-07-26T08:03:19.267Z,47.86
2022-07-26T08:06:22.151Z,48.71
2022-07-26T08:09:25.703Z,48.73
2022-07-26T08:12:31.465Z,48.74
2022-07-26T08:15:35.651Z,47.86
2022-07-26T08:18:53.603Z,46.57
2022-07-26T08:21:59.280Z,45.08
2022-07-26T08:25:02.085Z,43.17
2022-07-26T08:28:05.208Z,43.49
2022-07-26T08:31:09.506Z,41.56
2022-07-26T08:34:12.261Z,40.14
2022-07-26T08:37:17.582Z,39.14
2022-07-26T08:40:20.926Z,39.30
2022-07-26T08:43:23.778Z,38.81
2022-07-26T08:46:28.381Z,37.50
2022-07-26T08:49:31.176Z,38.43
2022-07-26T08:52:34.122Z,38.80
2022-07-26T08:56:04.368Z,39.89
2022-07-26T08:59:00.327Z,41.36
2022-07-26T09:02:06.448Z,39.32
2022-07-26T09:05:09.765Z,41.71
2022-07-26T09:08:25.308Z,42.01
2022-07-26T09:11:30.445Z,42.17
2022-07-26T09:14:39.958Z,42.49
2022-07-26T09:17:45.795Z,40.56
2022-07-26T09:20:48.783Z,39.31
2022-07-26T09:23:51.467Z,38.59
2022-07-26T09:26:57.842Z,37.43
2022-07-26T09:30:08.058Z,36.75
2022-07-26T09:33:12.105Z,36.50
2022-07-26T09:36:14.921Z,36.84
2022-07-26T09:39:17.562Z,38.89
2022-07-26T09:42:28.936Z,40.81
2022-07-26T09:45:34.465Z,42.11
2022-07-26T09:49:09.345Z,42.09
2022-07-26T09:52:02.405Z,42.35
2022-07-26T09:55:06.869Z,40.26
2022-07-26T09:58:09.755Z,40.87
2022-07-26T10:01:12.600Z,40.58
2022-07-26T10:04:17.421Z,40.55
2022-07-26T10:07:20.311Z,40.90
2022-07-26T10:10:26.847Z,42.13
2022-07-26T10:13:30.491Z,41.88
2022-07-26T10:16:34.563Z,43.75
2022-07-26T10:19:45.392Z,43.34
2022-07-26T10:22:50.310Z,43.10
2022-07-26T10:25:53.021Z,43.50
2022-07-26T10:28:55.868Z,43.44
2022-07-26T10:32:17.772Z,42.17
2022-07-26T10:35:32.806Z,38.55
2022-07-26T10:38:35.488Z,38.40
2022-07-26T10:41:41.526Z,36.64
2022-07-26T10:44:45.161Z,35.75
2022-07-26T10:48:12.641Z,35.90
2022-07-26T10:51:27.991Z,34.59
2022-07-26T10:54:30.684Z,35.04
2022-07-26T10:57:36.085Z,34.81
2022-07-26T11:00:38.769Z,33.49
2022-07-26T11:03:43.065Z,33.34
2022-07-26T11:06:47.259Z,35.89
2022-07-26T11:09:49.907Z,35.91
2022-07-26T11:13:03.472Z,37.50
2022-07-26T11:16:08.327Z,38.77
2022-07-26T11:19:16.364Z,38.99
2022-07-26T11:22:22.573Z,39.88
2022-07-26T11:25:25.294Z,41.10
2022-07-26T11:28:28.026Z,40.91
2022-07-26T11:31:50.804Z,42.67
2022-07-26T11:35:04.735Z,42.45
2022-07-26T11:38:12.242Z,44.30
2022-07-26T11:41:17.581Z,43.37
2022-07-26T11:44:23.177Z,41.50
2022-07-26T11:47:26.556Z,38.24
2022-07-26T11:50:29.553Z,39.03
2022-07-26T11:53:38.258Z,38.64
2022-07-26T11:56:41.093Z,37.86
2022-07-26T11:59:46.357Z,38.46
2022-07-26T12:02:52.688Z,40.79
2022-07-26T12:06:06.090Z,43.08
2022-07-26T12:09:10.206Z,44.71
2022-07-26T12:12:21.266Z,46.07
2022-07-26T12:15:24.199Z,47.11
2022-07-26T12:18:28.774Z,51.19
2022-07-26T12:21:45.724Z,55.59
2022-07-26T12:24:57.240Z,58.34
2022-07-26T12:27:59.901Z,61.05
2022-07-26T12:31:02.774Z,62.35
2022-07-26T12:34:05.606Z,62.95
2022-07-26T12:37:13.639Z,64.45
2022-07-26T12:40:19.296Z,63.50
2022-07-26T12:43:21.936Z,64.33
2022-07-26T12:46:24.779Z,64.80
2022-07-26T12:49:27.509Z,66.45
2022-07-26T12:52:30.729Z,66.28
2022-07-26T12:55:36.107Z,66.89
2022-07-26T12:58:38.876Z,67.81
2022-07-26T13:01:41.981Z,68.02
2022-07-26T13:04:45.514Z,67.35
2022-07-26T13:07:48.857Z,67.54
2022-07-26T13:10:58.135Z,66.62
2022-07-26T13:14:02.749Z,66.15
2022-07-26T13:17:06.702Z,65.30
2022-07-26T13:20:10.376Z,64.93
2022-07-26T13:23:15.906Z,65.21
2022-07-26T13:26:26.056Z,66.12
2022-07-26T13:29:29.395Z,65.88
2022-07-26T13:32:32.118Z,64.77
2022-07-26T13:35:34.972Z,65.09
2022-07-26T13:38:37.670Z,64.07
2022-07-26T13:41:42.034Z,63.70
2022-07-26T13:44:44.895Z,64.81
2022-07-26T13:47:47.669Z,65.84
2022-07-26T13:50:50.855Z,63.52
2022-07-26T13:53:55.683Z,64.66
2022-07-26T13:57:00.933Z,64.66
2022-07-26T14:00:04.079Z,65.66
2022-07-26T14:03:06.943Z,64.68
2022-07-26T14:06:09.551Z,65.83
2022-07-26T14:09:12.625Z,63.77
2022-07-26T14:12:16.665Z,64.54
2022-07-26T14:15:22.507Z,61.53
2022-07-26T14:18:25.986Z,62.70
2022-07-26T14:21:29.755Z,64.60
2022-07-26T14:24:50.126Z,64.21
2022-07-26T14:27:55.772Z,64.20
2022-07-26T14:30:58.411Z,63.34
2022-07-26T14:34:01.285Z,62.80
2022-07-26T14:37:08.344Z,62.03
2022-07-26T14:40:26.997Z,62.53
2022-07-26T14:43:31.012Z,61.37
2022-07-26T14:46:33.685Z,62.72
2022-07-26T14:49:36.415Z,62.55
2022-07-26T14:52:40.111Z,60.09
2022-07-26T14:55:43.063Z,59.17
2022-07-26T14:58:47.012Z,57.76
2022-07-26T15:01:49.811Z,57.28
2022-07-26T15:04:52.764Z,56.52
2022-07-26T15:07:56.364Z,55.97
2022-07-26T15:10:59.145Z,56.59
2022-07-26T15:14:06.033Z,56.63
2022-07-26T15:17:09.197Z,53.63
2022-07-26T15:20:11.894Z,55.51
2022-07-26T15:23:15.209Z,55.82
2022-07-26T15:26:18.254Z,56.38
2022-07-26T15:29:22.346Z,56.43
2022-07-26T15:32:25.211Z,56.68
2022-07-26T15:35:27.977Z,56.92
2022-07-26T15:38:30.777Z,55.97
2022-07-26T15:41:34.275Z,55.67
2022-07-26T15:44:39.399Z,56.15
2022-07-26T15:47:54.828Z,55.38
2022-07-26T15:50:59.053Z,54.85
2022-07-26T15:54:03.332Z,54.93
2022-07-26T15:57:06.011Z,53.80
2022-07-26T16:00:12.272Z,53.75
2022-07-26T16:03:15.566Z,53.36
2022-07-26T16:06:18.167Z,52.32
2022-07-26T16:09:22.014Z,52.27
2022-07-26T16:12:24.721Z,49.85
2022-07-26T16:15:28.831Z,48.72
2022-07-26T16:18:31.552Z,47.89
2022-07-26T16:21:34.414Z,46.30
2022-07-26T16:24:37.172Z,47.48
2022-07-26T16:27:39.791Z,47.64
2022-07-26T16:30:43.974Z,46.40
2022-07-26T16:33:46.862Z,46.83
2022-07-26T16:36:50.739Z,46.98
2022-07-26T16:39:55.483Z,46.12
2022-07-26T16:42:58.258Z,44.83
2022-07-26T16:46:02.549Z,45.23
2022-07-26T16:49:05.273Z,46.04
2022-07-26T16:52:08.260Z,46.09
2022-07-26T16:55:11.571Z,45.91
2022-07-26T16:58:14.383Z,46.90
2022-07-26T17:01:18.517Z,46.75
2022-07-26T17:04:21.380Z,46.39
2022-07-26T17:07:25.872Z,46.69
2022-07-26T17:10:28.899Z,48.32
2022-07-26T17:13:32.103Z,47.10
2022-07-26T17:16:36.335Z,47.30
2022-07-26T17:19:39.206Z,48.19
2022-07-26T17:22:41.835Z,47.55
2022-07-26T17:25:44.573Z,47.62
2022-07-26T17:28:48.006Z,47.72
2022-07-26T17:31:52.821Z,47.58
2022-07-26T17:34:55.458Z,47.79
2022-07-26T17:37:58.099Z,47.42
2022-07-26T17:41:00.783Z,48.37
2022-07-26T17:44:03.814Z,47.30
2022-07-26T17:47:28.583Z,47.54
2022-07-26T17:50:38.788Z,48.50
2022-07-26T17:53:42.249Z,48.86
2022-07-26T17:56:44.902Z,48.85
2022-07-26T17:59:47.559Z,49.33
2022-07-26T18:02:51.539Z,47.60
2022-07-26T18:05:54.490Z,47.46
2022-07-26T18:08:57.253Z,47.75
2022-07-26T18:12:00.114Z,48.20
2022-07-26T18:15:02.761Z,47.64
2022-07-26T18:18:07.840Z,47.82
2022-07-26T18:21:11.803Z,48.27
2022-07-26T18:24:17.277Z,48.00
2022-07-26T18:27:20.750Z,46.93
2022-07-26T18:30:23.618Z,47.34
2022-07-26T18:33:27.670Z,47.55
2022-07-26T18:36:34.573Z,47.26
2022-07-26T18:39:37.366Z,47.23
2022-07-26T18:42:40.062Z,47.61
2022-07-26T18:45:42.722Z,47.26
2022-07-26T18:48:47.844Z,47.46
2022-07-26T18:51:51.431Z,47.31
2022-07-26T18:54:55.594Z,46.73
2022-07-26T18:58:00.925Z,48.15
2022-07-26T19:01:07.513Z,48.52
2022-07-26T19:04:11.930Z,48.87
2022-07-26T19:07:14.751Z,48.42
2022-07-26T19:10:17.581Z,48.68
2022-07-26T19:13:20.194Z,48.67
2022-07-26T19:16:22.902Z,47.86
2022-07-26T19:19:27.826Z,48.28
2022-07-26T19:22:31.229Z,48.44
2022-07-26T19:25:34.066Z,48.67
2022-07-26T19:28:36.935Z,48.87
2022-07-26T19:31:42.060Z,48.69
2022-07-26T19:34:46.141Z,49.27
2022-07-26T19:37:48.930Z,49.36
2022-07-26T19:40:51.563Z,49.59
2022-07-26T19:43:54.371Z,49.90
2022-07-26T19:46:57.901Z,49.43
2022-07-26T19:50:02.566Z,50.36
2022-07-26T19:53:05.360Z,49.54
2022-07-26T19:56:08.388Z,49.66
2022-07-26T19:59:11.362Z,49.64
2022-07-26T20:02:14.572Z,49.63
2022-07-26T20:05:18.995Z,49.68
2022-07-26T20:08:21.846Z,49.91
2022-07-26T20:11:25.067Z,49.70
2022-07-26T20:14:27.936Z,49.37
2022-07-26T20:17:33.364Z,48.77
2022-07-26T20:20:37.601Z,48.32
2022-07-26T20:23:40.366Z,48.65
2022-07-26T20:26:43.000Z,48.83
2022-07-26T20:29:45.822Z,48.72
2022-07-26T20:32:48.440Z,48.26
2022-07-26T20:35:55.055Z,49.00
2022-07-26T20:38:58.099Z,49.33
2022-07-26T20:42:01.913Z,49.53
2022-07-26T20:45:05.847Z,50.14
2022-07-26T20:48:14.192Z,50.00
2022-07-26T20:51:18.379Z,50.06
2022-07-26T20:54:21.059Z,50.39
2022-07-26T20:57:23.837Z,50.12
2022-07-26T21:00:27.225Z,49.94
2022-07-26T21:03:30.094Z,50.38
2022-07-26T21:06:34.348Z,50.10
2022-07-26T21:09:37.009Z,50.32
2022-07-26T21:12:39.700Z,49.70
2022-07-26T21:15:42.482Z,49.64
2022-07-26T21:18:45.495Z,49.72
2022-07-26T21:21:57.101Z,49.87
2022-07-26T21:25:00.250Z,48.51
2022-07-26T21:28:03.071Z,47.39
2022-07-26T21:31:05.695Z,48.32
2022-07-26T21:34:08.570Z,48.63
2022-07-26T21:37:13.508Z,48.30
2022-07-26T21:40:16.279Z,48.19
2022-07-26T21:43:19.709Z,47.89
2022-07-26T21:46:22.468Z,48.51
2022-07-26T21:49:25.347Z,48.29
2022-07-26T21:52:29.502Z,48.59
2022-07-26T21:55:32.442Z,48.16
2022-07-26T21:58:36.916Z,48.17
2022-07-26T22:01:40.003Z,48.08
2022-07-26T22:04:43.938Z,47.53
2022-07-26T22:07:47.944Z,47.24
2022-07-26T22:10:50.883Z,46.53
2022-07-26T22:13:53.647Z,47.08
2022-07-26T22:16:56.476Z,47.20
2022-07-26T22:19:59.151Z,46.84
2022-07-26T22:23:05.765Z,46.62
2022-07-26T22:26:08.630Z,46.92
2022-07-26T22:29:11.586Z,46.92
2022-07-26T22:32:14.532Z,47.54
2022-07-26T22:35:17.391Z,47.61
2022-07-26T22:38:22.324Z,47.60
2022-07-26T22:41:25.107Z,48.01
2022-07-26T22:44:27.804Z,47.81
2022-07-26T22:47:30.577Z,47.12
2022-07-26T22:50:33.802Z,47.73
2022-07-26T22:53:37.969Z,48.15
2022-07-26T22:56:42.142Z,47.97
2022-07-26T22:59:44.864Z,48.14
2022-07-26T23:02:48.889Z,48.57
2022-07-26T23:05:52.284Z,48.38
2022-07-26T23:08:56.552Z,48.20
2022-07-26T23:12:00.330Z,48.51
2022-07-26T23:15:03.234Z,48.27
2022-07-26T23:18:06.056Z,48.52
2022-07-26T23:21:08.727Z,48.33
2022-07-26T23:24:12.852Z,48.60
2022-07-26T23:27:19.796Z,48.89
2022-07-26T23:30:23.159Z,49.10
2022-07-26T23:33:51.264Z,49.34
2022-07-26T23:36:48.903Z,48.61
2022-07-26T23:39:53.024Z,48.70
2022-07-26T23:42:56.169Z,48.59
2022-07-26T23:45:58.944Z,49.17
2022-07-26T23:49:03.554Z,48.08
2022-07-26T23:52:06.506Z,49.13
2022-07-26T23:55:11.815Z,48.39
2022-07-26T23:58:14.494Z,48.51
