createdAt,value
2023-04-03T00:00:47.148Z,5.07
2023-04-03T00:03:15.116Z,5.01
2023-04-03T00:05:44.268Z,4.97
2023-04-03T00:08:11.942Z,5.02
2023-04-03T00:10:40.054Z,4.94
2023-04-03T00:13:09.373Z,5.06
2023-04-03T00:15:39.045Z,5.09
2023-04-03T00:18:07.444Z,5.03
2023-04-03T00:20:36.110Z,5.22
2023-04-03T00:23:05.350Z,5.27
2023-04-03T00:25:33.073Z,5.10
2023-04-03T00:28:01.003Z,5.20
2023-04-03T00:30:28.567Z,5.32
2023-04-03T00:32:56.470Z,5.43
2023-04-03T00:35:25.373Z,5.26
2023-04-03T00:37:55.301Z,5.39
2023-04-03T00:40:27.586Z,5.29
2023-04-03T00:42:59.124Z,5.09
2023-04-03T00:45:33.287Z,5.00
2023-04-03T00:48:03.095Z,4.83
2023-04-03T00:50:31.654Z,4.97
2023-04-03T00:53:00.537Z,5.15
2023-04-03T00:55:29.697Z,5.18
2023-04-03T00:57:58.369Z,5.25
2023-04-03T01:00:27.080Z,5.03
2023-04-03T01:02:54.702Z,4.94
2023-04-03T01:05:23.839Z,5.00
2023-04-03T01:07:53.294Z,4.97
2023-04-03T01:10:22.635Z,5.18
2023-04-03T01:12:52.377Z,5.22
2023-04-03T01:15:23.753Z,5.05
2023-04-03T01:17:53.500Z,5.28
2023-04-03T01:21:02.604Z,5.19
2023-04-03T01:23:41.127Z,5.29
2023-04-03T01:26:09.942Z,5.42
2023-04-03T01:28:39.327Z,5.38
2023-04-03T01:31:16.549Z,5.33
2023-04-03T01:33:46.465Z,5.33
2023-04-03T01:36:19.582Z,5.20
2023-04-03T01:38:47.219Z,5.12
2023-04-03T01:41:16.584Z,5.03
2023-04-03T01:43:44.540Z,5.00
2023-04-03T01:46:12.493Z,4.90
2023-04-03T01:48:40.924Z,4.85
2023-04-03T01:51:09.844Z,4.85
2023-04-03T01:53:37.618Z,4.90
2023-04-03T01:56:05.580Z,4.85
2023-04-03T01:58:33.374Z,4.95
2023-04-03T02:01:01.367Z,4.91
2023-04-03T02:03:29.055Z,4.88
2023-04-03T02:05:57.176Z,4.91
2023-04-03T02:08:26.295Z,4.94
2023-04-03T02:10:53.993Z,4.93
2023-04-03T02:13:21.742Z,5.00
2023-04-03T02:15:49.585Z,5.00
2023-04-03T02:18:17.596Z,4.95
2023-04-03T02:20:45.821Z,4.97
2023-04-03T02:23:13.540Z,5.04
2023-04-03T02:25:42.687Z,5.06
2023-04-03T02:28:10.431Z,5.02
2023-04-03T02:30:38.293Z,4.99
2023-04-03T02:33:06.008Z,4.91
2023-04-03T02:35:33.600Z,4.79
2023-04-03T02:38:01.198Z,4.70
2023-04-03T02:40:28.880Z,4.94
2023-04-03T02:42:57.873Z,4.85
2023-04-03T02:45:25.613Z,4.69
2023-04-03T02:47:53.293Z,4.71
2023-04-03T02:50:20.933Z,4.76
2023-04-03T02:52:48.568Z,4.67
2023-04-03T02:55:17.129Z,4.72
2023-04-03T02:57:44.719Z,4.73
2023-04-03T03:00:15.339Z,4.75
2023-04-03T03:02:43.161Z,4.80
2023-04-03T03:05:12.207Z,4.64
2023-04-03T03:07:39.860Z,4.65
2023-04-03T03:10:08.474Z,4.49
2023-04-03T03:12:36.141Z,4.59
2023-04-03T03:15:03.703Z,4.61
2023-04-03T03:17:32.982Z,4.70
2023-04-03T03:20:00.779Z,4.65
2023-04-03T03:22:32.908Z,4.70
2023-04-03T03:25:00.614Z,4.44
2023-04-03T03:27:28.252Z,4.60
2023-04-03T03:29:56.608Z,4.46
2023-04-03T03:32:24.359Z,4.48
2023-04-03T03:34:53.314Z,4.50
2023-04-03T03:37:21.056Z,4.50
2023-04-03T03:39:48.660Z,4.46
2023-04-03T03:42:16.564Z,4.47
2023-04-03T03:44:44.132Z,4.45
2023-04-03T03:47:12.021Z,4.47
2023-04-03T03:49:39.798Z,4.42
2023-04-03T03:52:11.389Z,4.39
2023-04-03T03:54:39.136Z,4.33
2023-04-03T03:57:06.850Z,4.19
2023-04-03T03:59:34.623Z,4.17
2023-04-03T04:02:02.332Z,4.10
2023-04-03T04:04:30.101Z,4.06
2023-04-03T04:06:57.745Z,3.97
2023-04-03T04:09:26.757Z,3.89
2023-04-03T04:11:54.696Z,3.84
2023-04-03T04:14:22.459Z,3.92
2023-04-03T04:16:50.752Z,3.83
2023-04-03T04:19:18.361Z,3.93
2023-04-03T04:21:46.484Z,3.89
2023-04-03T04:24:14.142Z,3.68
2023-04-03T04:26:43.104Z,3.67
2023-04-03T04:29:11.030Z,3.62
2023-04-03T04:31:38.737Z,3.61
2023-04-03T04:34:06.411Z,3.66
2023-04-03T04:36:34.404Z,3.56
2023-04-03T04:39:02.052Z,3.49
2023-04-03T04:41:30.141Z,3.54
2023-04-03T04:43:59.167Z,3.52
2023-04-03T04:46:26.960Z,3.40
2023-04-03T04:48:54.972Z,3.38
2023-04-03T04:51:22.703Z,3.35
2023-04-03T04:53:50.284Z,3.35
2023-04-03T04:56:17.907Z,3.39
2023-04-03T04:58:45.714Z,3.35
2023-04-03T05:01:14.724Z,3.32
2023-04-03T05:03:42.516Z,3.36
2023-04-03T05:06:10.354Z,3.37
2023-04-03T05:08:38.057Z,3.23
2023-04-03T05:11:05.828Z,3.39
2023-04-03T05:13:33.427Z,3.38
2023-04-03T05:16:01.040Z,3.42
2023-04-03T05:18:30.326Z,3.41
2023-04-03T05:20:58.745Z,3.51
2023-04-03T05:23:26.554Z,3.53
2023-04-03T05:25:55.041Z,4.03
2023-04-03T05:28:23.165Z,4.42
2023-04-03T05:30:56.163Z,4.73
2023-04-03T05:33:23.781Z,5.01
2023-04-03T05:35:52.695Z,5.64
2023-04-03T05:38:20.912Z,5.68
2023-04-03T05:40:49.066Z,5.02
2023-04-03T05:43:16.792Z,5.59
2023-04-03T05:45:46.872Z,5.68
2023-04-03T05:48:14.864Z,6.00
2023-04-03T05:50:43.412Z,5.26
2023-04-03T05:53:24.349Z,5.41
2023-04-03T05:55:52.173Z,5.64
2023-04-03T05:58:19.943Z,5.85
2023-04-03T06:00:47.937Z,5.89
2023-04-03T06:03:15.628Z,5.94
2023-04-03T06:05:43.884Z,6.15
2023-04-03T06:08:13.506Z,6.16
2023-04-03T06:10:41.246Z,6.31
2023-04-03T06:13:09.109Z,7.27
2023-04-03T06:15:36.887Z,8.28
2023-04-03T06:18:04.766Z,8.48
2023-04-03T06:20:33.065Z,8.70
2023-04-03T06:23:01.039Z,8.50
2023-04-03T06:25:30.305Z,8.68
2023-04-03T06:27:57.969Z,9.41
2023-04-03T06:30:25.648Z,9.06
2023-04-03T06:32:53.952Z,8.78
2023-04-03T06:35:21.988Z,9.16
2023-04-03T06:37:49.840Z,9.69
2023-04-03T06:40:22.833Z,10.52
2023-04-03T06:42:52.125Z,10.91
2023-04-03T06:45:20.399Z,9.99
2023-04-03T06:47:47.998Z,9.30
2023-04-03T06:50:16.220Z,9.28
2023-04-03T06:52:44.039Z,9.38
2023-04-03T06:55:12.149Z,9.07
2023-04-03T06:57:39.801Z,9.34
2023-04-03T07:00:22.153Z,9.70
2023-04-03T07:02:49.813Z,9.94
2023-04-03T07:05:17.585Z,9.47
2023-04-03T07:07:45.416Z,9.90
2023-04-03T07:10:13.429Z,9.89
2023-04-03T07:12:41.427Z,9.79
2023-04-03T07:15:13.195Z,9.29
2023-04-03T07:18:03.134Z,9.13
2023-04-03T07:20:50.957Z,8.63
2023-04-03T07:23:22.188Z,8.44
2023-04-03T07:25:52.401Z,7.80
2023-04-03T07:28:21.380Z,7.95
2023-04-03T07:30:52.446Z,9.05
2023-04-03T07:33:22.125Z,9.27
2023-04-03T07:35:49.849Z,9.19
2023-04-03T07:38:18.304Z,9.61
2023-04-03T07:40:48.239Z,9.44
2023-04-03T07:43:16.521Z,9.41
2023-04-03T07:45:46.058Z,8.88
2023-04-03T07:48:17.983Z,9.20
2023-04-03T07:50:47.252Z,9.16
2023-04-03T07:53:15.201Z,8.98
2023-04-03T07:55:44.716Z,9.25
2023-04-03T07:58:12.796Z,9.51
2023-04-03T08:00:41.170Z,9.24
2023-04-03T08:03:11.255Z,7.97
2023-04-03T08:05:42.399Z,8.49
2023-04-03T08:08:11.545Z,8.53
2023-04-03T08:10:39.442Z,8.69
2023-04-03T08:13:08.045Z,9.00
2023-04-03T08:15:36.265Z,8.77
2023-04-03T08:18:04.656Z,8.87
2023-04-03T08:20:32.432Z,8.60
2023-04-03T08:23:01.410Z,7.40
2023-04-03T08:25:30.508Z,8.43
2023-04-03T08:27:58.354Z,8.54
2023-04-03T08:30:26.214Z,8.33
2023-04-03T08:32:53.888Z,8.31
2023-04-03T08:35:24.102Z,7.65
2023-04-03T08:37:51.759Z,7.77
2023-04-03T08:40:21.202Z,8.37
2023-04-03T08:42:59.505Z,8.88
2023-04-03T08:45:36.111Z,8.66
2023-04-03T08:48:08.507Z,7.15
2023-04-03T08:50:41.541Z,8.11
2023-04-03T08:53:16.337Z,8.39
2023-04-03T08:55:49.938Z,8.19
2023-04-03T08:58:20.213Z,8.05
2023-04-03T09:00:50.864Z,8.15
2023-04-03T09:03:21.858Z,8.37
2023-04-03T09:05:55.151Z,8.08
2023-04-03T09:08:29.402Z,7.11
2023-04-03T09:11:11.098Z,6.71
2023-04-03T09:13:49.406Z,7.32
2023-04-03T09:16:25.030Z,7.45
2023-04-03T09:19:00.358Z,7.17
2023-04-03T09:21:34.489Z,7.01
2023-04-03T09:24:03.609Z,7.28
2023-04-03T09:26:37.589Z,6.97
2023-04-03T09:29:08.556Z,7.14
2023-04-03T09:31:41.882Z,7.11
2023-04-03T09:34:21.589Z,6.87
2023-04-03T09:36:51.143Z,6.53
2023-04-03T09:39:21.291Z,6.60
2023-04-03T09:42:02.232Z,6.59
2023-04-03T09:44:32.234Z,6.23
2023-04-03T09:47:01.270Z,6.41
2023-04-03T09:49:29.045Z,6.37
2023-04-03T09:51:57.220Z,6.90
2023-04-03T09:54:38.265Z,6.97
2023-04-03T09:57:15.367Z,6.58
2023-04-03T09:59:46.974Z,6.67
2023-04-03T10:02:30.489Z,6.97
2023-04-03T10:05:08.922Z,6.79
2023-04-03T10:07:41.256Z,7.13
2023-04-03T10:10:26.355Z,7.00
2023-04-03T10:13:10.582Z,6.63
2023-04-03T10:15:45.846Z,6.92
2023-04-03T10:18:31.431Z,7.43
2023-04-03T10:21:06.143Z,7.36
2023-04-03T10:23:42.874Z,7.31
2023-04-03T10:26:19.152Z,7.15
2023-04-03T10:28:56.741Z,7.01
2023-04-03T10:31:31.786Z,6.82
2023-04-03T10:34:07.250Z,6.90
2023-04-03T10:36:44.544Z,7.21
2023-04-03T10:39:24.689Z,7.16
2023-04-03T10:42:16.036Z,7.35
2023-04-03T10:45:09.429Z,7.28
2023-04-03T10:47:45.844Z,7.03
2023-04-03T10:50:28.456Z,7.23
2023-04-03T10:53:03.770Z,7.04
2023-04-03T10:55:37.856Z,6.87
2023-04-03T10:58:08.032Z,6.70
2023-04-03T11:00:44.683Z,6.37
2023-04-03T11:03:19.149Z,6.83
2023-04-03T11:05:50.345Z,6.97
2023-04-03T11:08:30.683Z,7.23
2023-04-03T11:11:01.885Z,7.31
2023-04-03T11:13:35.526Z,7.40
2023-04-03T11:16:07.005Z,7.55
2023-04-03T11:18:39.228Z,7.27
2023-04-03T11:21:14.735Z,6.92
2023-04-03T11:23:49.590Z,7.23
2023-04-03T11:26:19.334Z,7.36
2023-04-03T11:28:47.409Z,7.41
2023-04-03T11:31:33.229Z,7.16
2023-04-03T11:34:12.855Z,6.93
2023-04-03T11:36:45.355Z,7.09
2023-04-03T11:39:23.568Z,7.37
2023-04-03T11:41:53.368Z,7.27
2023-04-03T11:44:35.240Z,7.30
2023-04-03T11:47:05.416Z,7.31
2023-04-03T11:50:03.479Z,7.30
2023-04-03T11:52:58.340Z,6.96
2023-04-03T11:55:56.868Z,7.53
2023-04-03T11:58:26.052Z,7.62
2023-04-03T12:01:05.916Z,7.64
2023-04-03T12:04:09.605Z,7.33
2023-04-03T12:07:03.908Z,7.55
2023-04-03T12:09:36.635Z,7.40
2023-04-03T12:12:37.262Z,7.66
2023-04-03T12:15:50.921Z,7.79
2023-04-03T12:18:57.543Z,7.80
2023-04-03T12:22:08.346Z,7.80
2023-04-03T12:24:41.380Z,7.57
2023-04-03T12:27:23.751Z,7.35
2023-04-03T12:29:58.141Z,7.64
2023-04-03T12:32:40.018Z,7.59
2023-04-03T12:35:17.414Z,7.61
2023-04-03T12:38:06.739Z,7.63
2023-04-03T12:40:44.082Z,7.62
2023-04-03T12:43:31.973Z,7.79
2023-04-03T12:46:03.888Z,7.77
2023-04-03T12:48:35.695Z,7.85
2023-04-03T12:51:04.879Z,7.99
2023-04-03T12:53:35.668Z,7.78
2023-04-03T12:56:24.257Z,7.74
2023-04-03T12:58:53.061Z,7.52
2023-04-03T13:01:23.861Z,7.49
2023-04-03T13:03:55.114Z,7.56
2023-04-03T13:06:25.565Z,7.60
2023-04-03T13:08:55.637Z,7.75
2023-04-03T13:11:26.219Z,7.73
2023-04-03T13:13:58.618Z,7.74
2023-04-03T13:16:26.465Z,8.06
2023-04-03T13:18:55.615Z,7.91
2023-04-03T13:21:26.576Z,7.90
2023-04-03T13:24:11.562Z,8.22
2023-04-03T13:26:45.362Z,8.08
2023-04-03T13:29:31.116Z,7.70
2023-04-03T13:32:01.423Z,7.60
2023-04-03T13:34:32.512Z,7.81
2023-04-03T13:37:02.362Z,7.83
2023-04-03T13:39:32.110Z,8.13
2023-04-03T13:42:03.702Z,8.05
2023-04-03T13:44:35.350Z,8.05
2023-04-03T13:47:17.414Z,7.94
2023-04-03T13:49:47.071Z,7.90
2023-04-03T13:52:26.082Z,7.88
2023-04-03T13:54:56.454Z,7.87
2023-04-03T13:57:25.976Z,7.82
2023-04-03T13:59:54.123Z,7.82
2023-04-03T14:02:24.767Z,7.96
2023-04-03T14:04:57.390Z,8.17
2023-04-03T14:07:26.250Z,8.13
2023-04-03T14:09:54.481Z,8.36
2023-04-03T14:12:31.755Z,8.21
2023-04-03T14:15:01.899Z,7.72
2023-04-03T14:17:30.825Z,7.49
2023-04-03T14:19:59.847Z,7.63
2023-04-03T14:22:30.312Z,7.90
2023-04-03T14:24:58.353Z,8.08
2023-04-03T14:27:30.417Z,7.98
2023-04-03T14:29:59.908Z,7.86
2023-04-03T14:32:28.627Z,7.97
2023-04-03T14:34:58.008Z,8.04
2023-04-03T14:37:28.815Z,7.97
2023-04-03T14:39:57.756Z,7.60
2023-04-03T14:42:28.120Z,7.96
2023-04-03T14:44:58.838Z,8.15
2023-04-03T14:47:32.920Z,8.10
2023-04-03T14:50:02.138Z,8.23
2023-04-03T14:52:32.067Z,8.09
2023-04-03T14:55:09.374Z,7.91
2023-04-03T14:57:40.959Z,8.07
2023-04-03T15:00:17.237Z,7.84
2023-04-03T15:02:46.005Z,7.75
2023-04-03T15:05:17.201Z,7.64
2023-04-03T15:07:49.214Z,7.80
2023-04-03T15:10:20.409Z,8.01
2023-04-03T15:12:49.384Z,7.93
2023-04-03T15:15:21.247Z,7.95
2023-04-03T15:17:54.637Z,7.95
2023-04-03T15:20:25.722Z,8.00
2023-04-03T15:22:53.456Z,8.02
2023-04-03T15:25:21.261Z,8.11
2023-04-03T15:27:48.980Z,8.09
2023-04-03T15:30:20.950Z,7.89
2023-04-03T15:32:50.406Z,7.80
2023-04-03T15:35:18.486Z,7.64
2023-04-03T15:37:46.624Z,7.83
2023-04-03T15:40:27.176Z,7.91
2023-04-03T15:42:55.004Z,7.66
2023-04-03T15:45:24.550Z,7.60
2023-04-03T15:47:52.861Z,7.62
2023-04-03T15:50:23.122Z,7.68
2023-04-03T15:52:54.931Z,7.56
2023-04-03T15:55:23.227Z,7.62
2023-04-03T15:57:51.040Z,7.75
2023-04-03T16:00:19.217Z,7.68
2023-04-03T16:02:52.849Z,7.58
2023-04-03T16:05:21.057Z,7.47
2023-04-03T16:07:49.180Z,7.59
2023-04-03T16:10:20.842Z,7.68
2023-04-03T16:12:49.949Z,7.67
2023-04-03T16:15:17.530Z,7.65
2023-04-03T16:17:45.580Z,7.30
2023-04-03T16:20:15.492Z,7.38
2023-04-03T16:22:43.909Z,7.43
2023-04-03T16:25:12.914Z,7.39
2023-04-03T16:27:40.957Z,7.41
2023-04-03T16:30:09.860Z,7.41
2023-04-03T16:32:39.196Z,7.43
2023-04-03T16:35:25.421Z,7.42
2023-04-03T16:37:54.345Z,7.39
2023-04-03T16:40:22.125Z,7.23
2023-04-03T16:42:50.015Z,7.24
2023-04-03T16:45:17.694Z,7.40
2023-04-03T16:47:45.602Z,7.31
2023-04-03T16:50:13.436Z,7.24
2023-04-03T16:52:41.284Z,7.16
2023-04-03T16:55:10.925Z,7.19
2023-04-03T16:57:38.558Z,7.11
2023-04-03T17:00:08.218Z,7.08
2023-04-03T17:02:36.041Z,6.96
2023-04-03T17:05:04.106Z,6.78
2023-04-03T17:07:31.816Z,6.86
2023-04-03T17:09:59.907Z,6.89
2023-04-03T17:12:28.833Z,6.90
2023-04-03T17:14:56.471Z,6.79
2023-04-03T17:17:27.883Z,6.76
2023-04-03T17:19:56.048Z,6.76
2023-04-03T17:22:24.168Z,6.48
2023-04-03T17:24:51.726Z,6.62
2023-04-03T17:27:19.410Z,6.45
2023-04-03T17:29:48.421Z,6.52
2023-04-03T17:32:16.436Z,6.49
2023-04-03T17:34:44.411Z,6.38
2023-04-03T17:37:14.576Z,6.37
2023-04-03T17:39:42.653Z,6.28
2023-04-03T17:42:11.679Z,6.04
2023-04-03T17:44:39.403Z,6.11
2023-04-03T17:47:08.457Z,6.18
2023-04-03T17:49:36.033Z,6.16
2023-04-03T17:52:03.713Z,6.08
2023-04-03T17:54:31.477Z,6.07
2023-04-03T17:56:59.098Z,6.01
2023-04-03T17:59:28.221Z,5.91
2023-04-03T18:01:56.808Z,5.94
2023-04-03T18:04:26.218Z,5.73
2023-04-03T18:06:56.751Z,5.62
2023-04-03T18:09:28.414Z,5.66
2023-04-03T18:11:57.310Z,5.68
2023-04-03T18:14:28.339Z,5.63
2023-04-03T18:16:57.413Z,5.56
2023-04-03T18:19:29.794Z,5.51
2023-04-03T18:22:02.627Z,5.40
2023-04-03T18:24:32.946Z,5.36
2023-04-03T18:27:03.277Z,5.24
2023-04-03T18:29:34.761Z,5.22
2023-04-03T18:32:07.117Z,5.14
2023-04-03T18:34:36.649Z,5.23
2023-04-03T18:37:05.899Z,5.11
2023-04-03T18:39:33.976Z,5.00
2023-04-03T18:42:06.382Z,4.88
2023-04-03T18:44:35.745Z,4.84
2023-04-03T18:47:03.620Z,4.99
2023-04-03T18:49:34.925Z,4.88
2023-04-03T18:52:04.606Z,4.89
2023-04-03T18:54:32.674Z,4.74
2023-04-03T18:57:01.230Z,4.75
2023-04-03T18:59:28.947Z,4.72
2023-04-03T19:01:57.890Z,4.72
2023-04-03T19:04:27.336Z,4.76
2023-04-03T19:06:55.103Z,4.74
2023-04-03T19:09:25.810Z,4.71
2023-04-03T19:11:53.565Z,4.72
2023-04-03T19:14:21.466Z,4.61
2023-04-03T19:16:49.221Z,4.56
2023-04-03T19:19:17.260Z,4.49
2023-04-03T19:21:47.268Z,4.58
2023-04-03T19:24:17.631Z,4.59
2023-04-03T19:26:51.836Z,4.53
2023-04-03T19:29:19.639Z,4.47
2023-04-03T19:31:47.654Z,4.36
2023-04-03T19:34:15.596Z,4.43
2023-04-03T19:36:44.120Z,4.46
2023-04-03T19:39:13.468Z,4.43
2023-04-03T19:41:45.555Z,4.33
2023-04-03T19:44:14.703Z,4.29
2023-04-03T19:46:50.604Z,4.21
2023-04-03T19:49:19.187Z,4.22
2023-04-03T19:51:46.970Z,4.17
2023-04-03T19:54:14.690Z,4.16
2023-04-03T19:56:42.321Z,4.12
2023-04-03T19:59:13.852Z,4.06
2023-04-03T20:01:47.397Z,4.05
2023-04-03T20:04:16.403Z,3.88
2023-04-03T20:06:44.142Z,3.83
2023-04-03T20:09:11.834Z,3.91
2023-04-03T20:11:41.082Z,3.92
2023-04-03T20:14:09.804Z,3.84
2023-04-03T20:16:38.138Z,3.86
2023-04-03T20:19:08.060Z,3.74
2023-04-03T20:21:36.711Z,3.78
2023-04-03T20:24:07.267Z,3.76
2023-04-03T20:26:37.505Z,3.80
2023-04-03T20:29:05.710Z,3.73
2023-04-03T20:31:33.737Z,3.70
2023-04-03T20:34:01.991Z,3.68
2023-04-03T20:36:31.772Z,3.56
2023-04-03T20:38:59.670Z,3.53
2023-04-03T20:41:27.553Z,3.52
2023-04-03T20:43:55.245Z,3.49
2023-04-03T20:46:38.166Z,3.47
2023-04-03T20:49:11.433Z,3.38
2023-04-03T20:51:42.172Z,3.35
2023-04-03T20:54:11.511Z,3.32
2023-04-03T20:56:39.178Z,3.34
2023-04-03T20:59:08.026Z,3.33
2023-04-03T21:01:38.153Z,3.27
2023-04-03T21:04:12.734Z,3.23
2023-04-03T21:07:18.353Z,3.12
2023-04-03T21:10:24.029Z,3.16
2023-04-03T21:13:29.225Z,3.14
2023-04-03T21:15:59.596Z,3.12
2023-04-03T21:18:52.331Z,3.08
2023-04-03T21:21:22.349Z,3.02
2023-04-03T21:23:51.122Z,3.04
2023-04-03T21:26:21.465Z,3.06
2023-04-03T21:28:51.427Z,3.06
2023-04-03T21:31:19.147Z,2.95
2023-04-03T21:33:48.122Z,2.84
2023-04-03T21:36:16.222Z,2.72
2023-04-03T21:38:47.590Z,2.71
2023-04-03T21:41:15.706Z,2.76
2023-04-03T21:43:43.302Z,2.79
2023-04-03T21:46:11.045Z,2.68
2023-04-03T21:48:39.228Z,2.79
2023-04-03T21:51:10.405Z,2.72
2023-04-03T21:53:38.290Z,2.70
2023-04-03T21:56:10.420Z,2.69
2023-04-03T21:58:39.047Z,2.66
2023-04-03T22:01:11.015Z,2.49
2023-04-03T22:03:38.859Z,2.36
2023-04-03T22:06:12.661Z,2.30
2023-04-03T22:08:40.691Z,2.40
2023-04-03T22:11:09.869Z,2.35
2023-04-03T22:13:38.069Z,2.35
2023-04-03T22:16:06.100Z,2.46
2023-04-03T22:18:34.441Z,2.56
2023-04-03T22:21:02.223Z,2.53
2023-04-03T22:23:31.733Z,2.44
2023-04-03T22:26:00.384Z,2.46
2023-04-03T22:28:28.523Z,2.48
2023-04-03T22:30:57.032Z,2.51
2023-04-03T22:33:24.645Z,2.49
2023-04-03T22:35:52.864Z,2.41
2023-04-03T22:38:20.505Z,2.45
2023-04-03T22:40:58.555Z,2.34
2023-04-03T22:43:26.473Z,2.23
2023-04-03T22:45:54.613Z,2.26
2023-04-03T22:48:22.809Z,2.14
2023-04-03T22:50:51.380Z,2.14
2023-04-03T22:53:19.626Z,2.08
2023-04-03T22:55:56.436Z,2.02
2023-04-03T22:58:26.213Z,2.08
2023-04-03T23:00:54.835Z,1.95
2023-04-03T23:03:23.406Z,1.95
2023-04-03T23:05:52.440Z,1.83
2023-04-03T23:08:20.379Z,1.86
2023-04-03T23:10:48.422Z,1.95
2023-04-03T23:13:17.698Z,1.97
2023-04-03T23:15:45.269Z,1.89
2023-04-03T23:18:13.609Z,1.93
2023-04-03T23:20:41.448Z,1.90
2023-04-03T23:23:09.271Z,1.99
2023-04-03T23:25:37.699Z,1.94
2023-04-03T23:28:05.298Z,1.84
2023-04-03T23:30:34.194Z,1.79
2023-04-03T23:33:01.838Z,1.83
2023-04-03T23:35:30.374Z,1.83
2023-04-03T23:37:57.959Z,1.74
2023-04-03T23:40:25.615Z,1.84
2023-04-03T23:42:53.249Z,1.81
2023-04-03T23:45:20.821Z,1.82
2023-04-03T23:47:50.022Z,1.68
2023-04-03T23:50:17.756Z,1.63
2023-04-03T23:52:45.585Z,1.62
2023-04-03T23:55:15.968Z,1.65
2023-04-03T23:57:43.538Z,1.71
