createdAt,value
2023-01-15T00:02:08.081Z,63.41
2023-01-15T00:04:36.042Z,63.46
2023-01-15T00:07:04.603Z,63.49
2023-01-15T00:09:32.552Z,63.33
2023-01-15T00:12:00.874Z,63.36
2023-01-15T00:14:28.701Z,63.47
2023-01-15T00:16:56.468Z,63.54
2023-01-15T00:19:24.108Z,63.49
2023-01-15T00:21:54.042Z,63.44
2023-01-15T00:24:40.303Z,63.58
2023-01-15T00:27:29.246Z,63.51
2023-01-15T00:29:56.994Z,63.37
2023-01-15T00:32:27.772Z,63.36
2023-01-15T00:34:56.510Z,63.45
2023-01-15T00:37:24.195Z,63.58
2023-01-15T00:39:51.894Z,63.47
2023-01-15T00:42:19.675Z,63.46
2023-01-15T00:44:48.711Z,63.50
2023-01-15T00:47:16.488Z,63.54
2023-01-15T00:49:44.920Z,63.56
2023-01-15T00:52:12.929Z,63.44
2023-01-15T00:54:40.973Z,63.50
2023-01-15T00:57:11.589Z,63.52
2023-01-15T00:59:39.329Z,63.51
2023-01-15T01:02:07.486Z,63.58
2023-01-15T01:04:35.426Z,63.42
2023-01-15T01:07:03.092Z,63.54
2023-01-15T01:09:30.910Z,63.62
2023-01-15T01:11:58.657Z,63.64
2023-01-15T01:14:26.412Z,63.58
2023-01-15T01:16:54.170Z,63.58
2023-01-15T01:19:24.400Z,63.58
2023-01-15T01:21:52.459Z,63.61
2023-01-15T01:24:22.677Z,63.59
2023-01-15T01:26:52.734Z,63.61
2023-01-15T01:29:23.817Z,63.86
2023-01-15T01:31:52.205Z,63.96
2023-01-15T01:34:20.142Z,64.05
2023-01-15T01:36:47.813Z,64.12
2023-01-15T01:39:18.124Z,64.16
2023-01-15T01:41:46.956Z,64.16
2023-01-15T01:44:37.163Z,64.23
2023-01-15T01:47:15.748Z,64.38
2023-01-15T01:49:44.817Z,64.46
2023-01-15T01:52:21.155Z,64.58
2023-01-15T01:54:50.571Z,64.74
2023-01-15T01:57:20.970Z,64.87
2023-01-15T01:59:49.468Z,64.87
2023-01-15T02:02:22.113Z,64.89
2023-01-15T02:04:50.384Z,65.07
2023-01-15T02:07:18.205Z,65.33
2023-01-15T02:09:46.111Z,65.47
2023-01-15T02:12:26.909Z,65.34
2023-01-15T02:15:05.682Z,65.33
2023-01-15T02:17:49.364Z,65.28
2023-01-15T02:20:28.790Z,65.32
2023-01-15T02:23:15.209Z,65.37
2023-01-15T02:25:58.219Z,65.30
2023-01-15T02:28:36.106Z,65.25
2023-01-15T02:31:21.232Z,65.23
2023-01-15T02:33:59.540Z,65.23
2023-01-15T02:36:30.747Z,65.20
2023-01-15T02:39:03.344Z,65.31
2023-01-15T02:41:36.543Z,65.43
2023-01-15T02:44:08.787Z,65.45
2023-01-15T02:46:39.102Z,65.49
2023-01-15T02:49:11.891Z,65.55
2023-01-15T02:51:55.135Z,65.67
2023-01-15T02:54:25.398Z,65.71
2023-01-15T02:56:55.183Z,65.58
2023-01-15T02:59:29.809Z,65.49
2023-01-15T03:02:01.789Z,65.33
2023-01-15T03:04:50.419Z,65.08
2023-01-15T03:07:40.898Z,65.02
2023-01-15T03:10:10.238Z,65.05
2023-01-15T03:13:02.253Z,65.14
2023-01-15T03:16:02.797Z,64.91
2023-01-15T03:18:36.539Z,64.74
2023-01-15T03:21:10.298Z,64.73
2023-01-15T03:23:42.376Z,64.80
2023-01-15T03:26:10.167Z,64.92
2023-01-15T03:28:40.824Z,64.85
2023-01-15T03:31:08.923Z,64.79
2023-01-15T03:33:37.026Z,64.81
2023-01-15T03:36:05.971Z,64.88
2023-01-15T03:38:40.609Z,64.90
2023-01-15T03:41:29.592Z,64.92
2023-01-15T03:44:09.594Z,65.04
2023-01-15T03:46:52.900Z,65.07
2023-01-15T03:49:40.096Z,65.20
2023-01-15T03:52:31.908Z,65.40
2023-01-15T03:55:39.008Z,65.42
2023-01-15T03:58:26.507Z,65.23
2023-01-15T04:01:00.326Z,65.21
2023-01-15T04:03:31.604Z,64.87
2023-01-15T04:06:01.301Z,64.72
2023-01-15T04:08:37.583Z,64.28
2023-01-15T04:11:05.977Z,64.20
2023-01-15T04:13:40.533Z,63.99
2023-01-15T04:16:12.420Z,63.76
2023-01-15T04:18:40.076Z,63.59
2023-01-15T04:21:09.008Z,63.48
2023-01-15T04:23:36.751Z,63.38
2023-01-15T04:26:05.008Z,63.16
2023-01-15T04:28:32.814Z,63.03
2023-01-15T04:31:00.803Z,62.90
2023-01-15T04:33:28.518Z,62.75
2023-01-15T04:36:00.833Z,62.59
2023-01-15T04:38:28.555Z,62.54
2023-01-15T04:41:18.617Z,62.27
2023-01-15T04:44:04.775Z,61.97
2023-01-15T04:46:46.304Z,61.98
2023-01-15T04:49:17.081Z,61.99
2023-01-15T04:51:45.612Z,61.72
2023-01-15T04:54:15.890Z,61.54
2023-01-15T04:56:47.142Z,61.54
2023-01-15T04:59:16.383Z,61.40
2023-01-15T05:01:58.022Z,61.38
2023-01-15T05:04:31.295Z,61.15
2023-01-15T05:06:59.024Z,61.04
2023-01-15T05:09:26.692Z,60.82
2023-01-15T05:11:54.459Z,60.80
2023-01-15T05:14:22.134Z,60.76
2023-01-15T05:16:49.787Z,60.79
2023-01-15T05:19:17.770Z,60.61
2023-01-15T05:21:45.672Z,60.43
2023-01-15T05:24:16.035Z,60.28
2023-01-15T05:26:44.844Z,60.32
2023-01-15T05:29:13.685Z,60.15
2023-01-15T05:31:42.701Z,60.12
2023-01-15T05:34:10.890Z,59.85
2023-01-15T05:36:39.132Z,59.83
2023-01-15T05:39:06.976Z,59.64
2023-01-15T05:41:50.246Z,59.63
2023-01-15T05:44:21.977Z,59.35
2023-01-15T05:46:51.632Z,59.99
2023-01-15T05:49:20.803Z,61.10
2023-01-15T05:51:48.914Z,62.01
2023-01-15T05:54:19.637Z,63.91
2023-01-15T05:56:48.869Z,63.72
2023-01-15T05:59:19.257Z,63.22
2023-01-15T06:01:46.990Z,62.42
2023-01-15T06:04:15.509Z,61.88
2023-01-15T06:06:43.668Z,61.40
2023-01-15T06:09:11.462Z,61.11
2023-01-15T06:11:39.251Z,60.67
2023-01-15T06:14:07.682Z,59.97
2023-01-15T06:16:35.398Z,59.69
2023-01-15T06:19:04.922Z,58.84
2023-01-15T06:21:34.544Z,58.78
2023-01-15T06:24:02.610Z,59.63
2023-01-15T06:26:30.344Z,60.38
2023-01-15T06:28:58.132Z,61.68
2023-01-15T06:31:29.407Z,62.93
2023-01-15T06:33:57.140Z,63.24
2023-01-15T06:36:27.056Z,62.61
2023-01-15T06:38:55.215Z,61.89
2023-01-15T06:41:44.440Z,61.60
2023-01-15T06:44:37.320Z,61.14
2023-01-15T06:47:20.692Z,60.67
2023-01-15T06:49:55.811Z,60.25
2023-01-15T06:52:25.851Z,60.44
2023-01-15T06:54:53.988Z,60.14
2023-01-15T06:57:22.291Z,60.26
2023-01-15T06:59:50.945Z,60.49
2023-01-15T07:02:19.479Z,60.83
2023-01-15T07:04:49.110Z,60.87
2023-01-15T07:07:19.169Z,61.01
2023-01-15T07:09:46.884Z,60.99
2023-01-15T07:12:14.640Z,61.00
2023-01-15T07:14:42.383Z,61.06
2023-01-15T07:17:10.530Z,61.15
2023-01-15T07:19:38.710Z,61.33
2023-01-15T07:22:07.630Z,61.43
2023-01-15T07:24:35.467Z,61.54
2023-01-15T07:27:03.883Z,61.73
2023-01-15T07:29:31.837Z,62.03
2023-01-15T07:31:59.677Z,62.20
2023-01-15T07:34:28.958Z,62.57
2023-01-15T07:36:56.766Z,62.49
2023-01-15T07:39:24.574Z,62.59
2023-01-15T07:42:10.949Z,62.50
2023-01-15T07:44:57.179Z,62.77
2023-01-15T07:47:45.275Z,62.72
2023-01-15T07:50:14.852Z,62.96
2023-01-15T07:52:42.952Z,62.94
2023-01-15T07:55:12.745Z,63.36
2023-01-15T07:57:41.981Z,63.32
2023-01-15T08:00:13.329Z,63.21
2023-01-15T08:02:41.734Z,63.18
2023-01-15T08:05:11.442Z,63.20
2023-01-15T08:07:40.763Z,63.22
2023-01-15T08:10:10.566Z,63.24
2023-01-15T08:12:57.711Z,63.31
2023-01-15T08:15:26.307Z,63.29
2023-01-15T08:17:54.248Z,63.22
2023-01-15T08:20:26.474Z,63.34
2023-01-15T08:22:54.361Z,63.48
2023-01-15T08:25:25.264Z,63.60
2023-01-15T08:27:54.415Z,63.89
2023-01-15T08:30:25.302Z,64.04
2023-01-15T08:32:53.301Z,64.17
2023-01-15T08:35:20.995Z,64.21
2023-01-15T08:37:48.712Z,64.25
2023-01-15T08:40:16.587Z,64.42
2023-01-15T08:42:44.242Z,64.48
2023-01-15T08:45:12.097Z,64.43
2023-01-15T08:47:39.874Z,64.42
2023-01-15T08:50:09.450Z,64.38
2023-01-15T08:52:38.526Z,64.47
2023-01-15T08:55:07.567Z,64.46
2023-01-15T08:57:35.704Z,64.48
2023-01-15T09:00:04.235Z,64.66
2023-01-15T09:02:32.106Z,64.72
2023-01-15T09:04:59.880Z,64.84
2023-01-15T09:07:27.788Z,64.95
2023-01-15T09:09:55.515Z,65.11
2023-01-15T09:12:24.842Z,65.03
2023-01-15T09:14:58.070Z,65.11
2023-01-15T09:17:31.732Z,65.11
2023-01-15T09:19:59.677Z,65.12
2023-01-15T09:22:30.254Z,64.98
2023-01-15T09:24:58.156Z,64.79
2023-01-15T09:27:28.031Z,64.55
2023-01-15T09:29:56.723Z,64.35
2023-01-15T09:32:24.401Z,64.30
2023-01-15T09:34:52.093Z,64.08
2023-01-15T09:37:19.857Z,64.34
2023-01-15T09:39:47.602Z,64.77
2023-01-15T09:42:30.504Z,65.02
2023-01-15T09:45:26.050Z,65.37
2023-01-15T09:47:59.863Z,65.46
2023-01-15T09:51:03.563Z,65.28
2023-01-15T09:53:59.119Z,65.00
2023-01-15T09:56:29.672Z,65.12
2023-01-15T09:59:00.205Z,65.61
2023-01-15T10:01:31.803Z,65.98
2023-01-15T10:04:21.404Z,66.30
2023-01-15T10:07:00.227Z,66.57
2023-01-15T10:09:37.359Z,66.28
2023-01-15T10:12:34.608Z,65.83
2023-01-15T10:15:41.451Z,65.81
2023-01-15T10:18:16.145Z,66.21
2023-01-15T10:20:53.561Z,66.34
2023-01-15T10:23:40.226Z,66.00
2023-01-15T10:26:28.900Z,65.53
2023-01-15T10:29:11.938Z,64.92
2023-01-15T10:31:51.065Z,64.69
2023-01-15T10:34:32.982Z,65.01
2023-01-15T10:37:03.432Z,65.11
2023-01-15T10:39:43.040Z,65.21
2023-01-15T10:42:38.812Z,65.22
2023-01-15T10:45:13.535Z,64.88
2023-01-15T10:47:45.377Z,64.34
2023-01-15T10:50:22.828Z,63.92
2023-01-15T10:53:02.561Z,63.42
2023-01-15T10:55:38.568Z,63.71
2023-01-15T10:58:17.078Z,64.42
2023-01-15T11:00:52.401Z,65.96
2023-01-15T11:06:35.511Z,68.83
2023-01-15T11:09:10.215Z,69.42
2023-01-15T11:12:01.747Z,69.43
2023-01-15T11:14:52.485Z,69.39
2023-01-15T11:17:40.791Z,70.64
2023-01-15T11:20:25.427Z,70.85
2023-01-15T11:22:55.022Z,71.42
2023-01-15T11:25:30.626Z,71.67
2023-01-15T11:28:02.372Z,71.80
2023-01-15T11:30:33.804Z,71.66
2023-01-15T11:33:06.406Z,71.74
2023-01-15T11:35:34.753Z,71.56
2023-01-15T11:38:04.960Z,71.56
2023-01-15T11:40:33.296Z,71.36
2023-01-15T11:43:19.680Z,71.35
2023-01-15T11:46:07.241Z,71.13
2023-01-15T11:49:07.184Z,70.76
2023-01-15T11:51:49.098Z,70.95
2023-01-15T11:54:17.613Z,70.74
2023-01-15T11:56:45.989Z,70.76
2023-01-15T11:59:18.949Z,70.79
2023-01-15T12:01:57.850Z,70.56
2023-01-15T12:04:38.755Z,70.58
2023-01-15T12:07:13.483Z,70.37
2023-01-15T12:10:11.352Z,70.22
2023-01-15T12:12:42.145Z,69.99
2023-01-15T12:15:15.545Z,69.69
2023-01-15T12:17:55.007Z,69.59
2023-01-15T12:20:44.451Z,69.50
2023-01-15T12:23:23.099Z,69.23
2023-01-15T12:26:16.497Z,68.69
2023-01-15T12:28:56.480Z,68.45
2023-01-15T12:31:32.064Z,68.29
2023-01-15T12:34:20.543Z,68.17
2023-01-15T12:37:05.213Z,67.84
2023-01-15T12:39:49.134Z,67.61
2023-01-15T12:42:39.408Z,67.28
2023-01-15T12:45:31.699Z,67.18
2023-01-15T12:48:12.179Z,67.04
2023-01-15T12:50:48.572Z,66.60
2023-01-15T12:53:21.345Z,66.53
2023-01-15T12:56:12.251Z,66.52
2023-01-15T12:58:51.315Z,66.34
2023-01-15T13:01:23.048Z,66.07
2023-01-15T13:04:13.137Z,65.84
2023-01-15T13:06:47.330Z,65.85
2023-01-15T13:09:37.095Z,65.71
2023-01-15T13:12:12.240Z,65.05
2023-01-15T13:14:40.663Z,64.97
2023-01-15T13:17:29.702Z,64.92
2023-01-15T13:20:31.704Z,64.80
2023-01-15T13:23:24.598Z,64.82
2023-01-15T13:26:07.386Z,64.64
2023-01-15T13:28:52.241Z,64.59
2023-01-15T13:31:37.304Z,64.34
2023-01-15T13:34:19.234Z,64.47
2023-01-15T13:36:48.495Z,64.46
2023-01-15T13:39:21.294Z,64.49
2023-01-15T13:42:11.372Z,64.27
2023-01-15T13:44:47.064Z,64.16
2023-01-15T13:47:24.988Z,64.12
2023-01-15T13:50:04.729Z,63.93
2023-01-15T13:52:37.248Z,63.87
2023-01-15T13:55:16.578Z,63.29
2023-01-15T13:57:44.711Z,63.26
2023-01-15T14:00:36.281Z,63.36
2023-01-15T14:03:30.863Z,63.45
2023-01-15T14:06:07.352Z,63.30
2023-01-15T14:08:37.892Z,63.34
2023-01-15T14:11:06.310Z,63.27
2023-01-15T14:14:16.755Z,63.21
2023-01-15T14:17:22.743Z,63.25
2023-01-15T14:20:06.863Z,63.04
2023-01-15T14:22:54.748Z,62.74
2023-01-15T14:25:56.336Z,62.62
2023-01-15T14:29:00.998Z,62.69
2023-01-15T14:31:47.882Z,62.47
2023-01-15T14:34:34.259Z,62.37
2023-01-15T14:37:04.296Z,62.57
2023-01-15T14:39:53.714Z,62.62
2023-01-15T14:42:40.239Z,62.60
2023-01-15T14:45:20.994Z,62.65
2023-01-15T14:47:54.280Z,62.58
2023-01-15T14:50:26.766Z,62.57
2023-01-15T14:53:00.945Z,62.69
2023-01-15T14:55:29.924Z,62.66
2023-01-15T14:58:08.597Z,62.74
2023-01-15T15:00:39.813Z,62.72
2023-01-15T15:03:18.024Z,62.86
2023-01-15T15:05:47.671Z,62.86
2023-01-15T15:08:16.995Z,63.16
2023-01-15T15:10:49.948Z,63.18
2023-01-15T15:13:27.870Z,63.21
2023-01-15T15:16:07.756Z,63.32
2023-01-15T15:18:52.911Z,63.41
2023-01-15T15:21:26.513Z,63.48
2023-01-15T15:24:07.280Z,63.39
2023-01-15T15:26:37.127Z,63.36
2023-01-15T15:29:07.431Z,63.36
2023-01-15T15:31:56.346Z,63.60
2023-01-15T15:34:32.898Z,63.67
2023-01-15T15:37:04.158Z,63.63
2023-01-15T15:39:40.756Z,63.60
2023-01-15T15:42:45.344Z,63.72
2023-01-15T15:45:37.859Z,63.84
2023-01-15T15:48:41.664Z,63.93
2023-01-15T15:51:27.909Z,64.02
2023-01-15T15:54:17.513Z,64.01
2023-01-15T15:57:13.702Z,64.14
2023-01-15T15:59:52.574Z,64.14
2023-01-15T16:02:41.255Z,64.18
2023-01-15T16:05:31.747Z,64.30
2023-01-15T16:08:18.149Z,64.40
2023-01-15T16:10:52.514Z,64.56
2023-01-15T16:13:27.606Z,64.74
2023-01-15T16:15:58.691Z,65.00
2023-01-15T16:18:35.189Z,65.40
2023-01-15T16:21:03.324Z,65.65
2023-01-15T16:23:31.382Z,65.91
2023-01-15T16:26:31.177Z,66.05
2023-01-15T16:29:02.865Z,66.44
2023-01-15T16:31:36.081Z,66.81
2023-01-15T16:34:05.278Z,67.16
2023-01-15T16:36:42.186Z,67.59
2023-01-15T16:39:21.559Z,68.00
2023-01-15T16:41:50.970Z,68.72
2023-01-15T16:44:26.315Z,69.80
2023-01-15T16:46:57.364Z,70.20
2023-01-15T16:49:28.532Z,70.91
2023-01-15T16:51:58.284Z,71.58
2023-01-15T16:54:29.773Z,72.44
2023-01-15T16:57:01.772Z,72.92
2023-01-15T16:59:30.270Z,73.73
2023-01-15T17:02:09.612Z,73.89
2023-01-15T17:04:41.365Z,74.43
2023-01-15T17:07:15.198Z,75.23
2023-01-15T17:09:47.518Z,75.50
2023-01-15T17:12:26.219Z,76.03
2023-01-15T17:14:54.446Z,76.03
2023-01-15T17:17:22.035Z,77.18
2023-01-15T17:19:51.556Z,77.02
2023-01-15T17:22:26.565Z,77.15
2023-01-15T17:24:56.476Z,77.56
2023-01-15T17:27:25.615Z,77.58
2023-01-15T17:29:53.668Z,77.82
2023-01-15T17:32:30.456Z,78.09
2023-01-15T17:34:58.565Z,78.25
2023-01-15T17:37:26.284Z,78.57
2023-01-15T17:39:54.311Z,79.00
2023-01-15T17:42:22.067Z,79.73
2023-01-15T17:44:49.908Z,80.23
2023-01-15T17:47:17.579Z,80.35
2023-01-15T17:49:45.301Z,80.58
2023-01-15T17:52:18.880Z,80.96
2023-01-15T17:55:04.923Z,80.71
2023-01-15T17:57:50.965Z,81.06
2023-01-15T18:00:37.680Z,81.45
2023-01-15T18:06:47.079Z,83.03
2023-01-15T18:09:14.201Z,82.68
2023-01-15T18:11:40.539Z,82.69
2023-01-15T18:14:06.990Z,82.65
2023-01-15T18:16:33.369Z,82.64
2023-01-15T18:18:59.766Z,82.92
2023-01-15T18:21:26.114Z,83.28
2023-01-15T18:23:52.383Z,83.49
2023-01-15T18:26:18.859Z,83.64
2023-01-15T18:28:46.217Z,83.53
2023-01-15T18:31:12.765Z,83.58
2023-01-15T18:33:39.259Z,83.71
2023-01-15T18:36:11.397Z,83.97
2023-01-15T18:38:43.094Z,84.24
2023-01-15T18:41:33.347Z,84.11
2023-01-15T18:44:22.827Z,84.34
2023-01-15T18:46:53.501Z,84.62
2023-01-15T18:49:20.294Z,84.67
2023-01-15T18:52:06.945Z,84.85
2023-01-15T18:54:34.286Z,85.16
2023-01-15T18:57:00.655Z,84.97
2023-01-15T18:59:27.229Z,85.30
2023-01-15T19:01:55.585Z,85.56
2023-01-15T19:04:22.305Z,85.73
2023-01-15T19:06:48.650Z,85.90
2023-01-15T19:09:16.194Z,85.97
2023-01-15T19:11:43.656Z,85.99
2023-01-15T19:14:28.765Z,86.00
2023-01-15T19:17:13.825Z,86.16
2023-01-15T19:19:42.528Z,86.04
2023-01-15T19:22:28.783Z,86.07
2023-01-15T19:24:55.194Z,86.10
2023-01-15T19:27:21.724Z,86.10
2023-01-15T19:29:48.052Z,86.14
2023-01-15T19:32:14.518Z,86.12
2023-01-15T19:34:41.002Z,86.12
2023-01-15T19:37:07.525Z,86.10
2023-01-15T19:39:33.851Z,86.00
2023-01-15T19:42:18.724Z,86.08
2023-01-15T19:45:03.717Z,86.25
2023-01-15T19:47:58.350Z,86.31
2023-01-15T19:50:33.889Z,85.88
2023-01-15T19:53:03.255Z,85.95
2023-01-15T19:55:31.843Z,86.15
2023-01-15T19:58:05.903Z,86.29
2023-01-15T20:00:39.138Z,86.43
2023-01-15T20:03:12.083Z,86.61
2023-01-15T20:05:41.260Z,86.55
2023-01-15T20:08:12.071Z,86.46
2023-01-15T20:10:40.805Z,86.54
2023-01-15T20:13:30.819Z,86.41
2023-01-15T20:16:00.710Z,86.57
2023-01-15T20:18:28.381Z,86.64
2023-01-15T20:20:55.373Z,86.43
2023-01-15T20:23:22.117Z,86.29
2023-01-15T20:25:51.154Z,85.99
2023-01-15T20:28:18.005Z,85.81
2023-01-15T20:30:44.330Z,85.73
2023-01-15T20:33:11.221Z,85.92
2023-01-15T20:35:37.630Z,86.05
2023-01-15T20:38:04.350Z,86.19
2023-01-15T20:40:30.770Z,85.92
2023-01-15T20:43:15.856Z,86.00
2023-01-15T20:45:42.348Z,85.94
2023-01-15T20:48:11.327Z,85.90
2023-01-15T20:50:43.312Z,85.98
2023-01-15T20:53:10.355Z,85.76
2023-01-15T20:55:57.144Z,85.73
2023-01-15T20:58:24.167Z,85.55
2023-01-15T21:00:51.542Z,85.42
2023-01-15T21:03:18.263Z,85.31
2023-01-15T21:05:46.100Z,85.17
2023-01-15T21:08:12.598Z,85.33
2023-01-15T21:10:40.493Z,85.35
2023-01-15T21:13:07.033Z,85.25
2023-01-15T21:15:33.371Z,85.37
2023-01-15T21:17:59.719Z,85.33
2023-01-15T21:20:27.296Z,85.32
2023-01-15T21:22:53.632Z,85.33
2023-01-15T21:25:20.118Z,85.29
2023-01-15T21:27:46.436Z,85.12
2023-01-15T21:30:13.209Z,85.11
2023-01-15T21:32:39.564Z,85.13
2023-01-15T21:35:06.422Z,85.10
2023-01-15T21:37:32.732Z,85.02
2023-01-15T21:39:59.000Z,85.17
2023-01-15T21:42:44.279Z,85.01
2023-01-15T21:45:10.943Z,84.75
2023-01-15T21:58:21.651Z,84.33
2023-01-15T22:00:49.445Z,84.28
2023-01-15T22:03:18.050Z,84.26
2023-01-15T22:05:45.827Z,84.31
2023-01-15T22:08:13.596Z,84.24
2023-01-15T22:10:41.537Z,84.14
2023-01-15T22:13:09.763Z,84.04
2023-01-15T22:15:37.501Z,84.00
2023-01-15T22:18:05.195Z,83.94
2023-01-15T22:20:32.991Z,83.91
2023-01-15T22:23:00.654Z,83.95
2023-01-15T22:25:28.297Z,83.90
2023-01-15T22:27:56.671Z,83.83
2023-01-15T22:30:24.353Z,83.77
2023-01-15T22:32:52.072Z,83.80
2023-01-15T22:35:19.790Z,83.85
2023-01-15T22:37:47.569Z,83.79
2023-01-15T22:40:15.434Z,83.64
2023-01-15T22:42:43.859Z,83.50
2023-01-15T22:45:11.783Z,83.36
2023-01-15T22:47:39.604Z,83.27
2023-01-15T22:50:07.883Z,83.10
2023-01-15T22:52:35.661Z,83.01
2023-01-15T22:55:03.432Z,82.90
2023-01-15T22:57:31.286Z,82.72
2023-01-15T22:59:59.236Z,82.55
2023-01-15T23:02:45.464Z,82.45
2023-01-15T23:05:13.541Z,82.51
2023-01-15T23:07:41.697Z,82.52
2023-01-15T23:10:11.488Z,82.54
2023-01-15T23:12:39.780Z,82.52
2023-01-15T23:15:09.120Z,82.51
2023-01-15T23:17:36.900Z,82.46
2023-01-15T23:20:06.879Z,82.53
2023-01-15T23:22:34.566Z,82.69
2023-01-15T23:25:02.611Z,82.76
2023-01-15T23:27:30.364Z,82.73
2023-01-15T23:29:58.069Z,82.83
2023-01-15T23:32:25.943Z,82.89
2023-01-15T23:34:53.678Z,82.92
2023-01-15T23:37:21.445Z,82.96
2023-01-15T23:39:49.100Z,82.90
2023-01-15T23:42:35.332Z,82.87
2023-01-15T23:45:21.597Z,82.87
2023-01-15T23:47:49.540Z,83.03
2023-01-15T23:50:17.260Z,82.98
2023-01-15T23:52:44.913Z,82.97
2023-01-15T23:55:12.640Z,82.99
2023-01-15T23:57:40.332Z,83.11
