createdAt,value
2018-04-17T00:00:18.720Z,34.8
2018-04-17T00:01:07.972Z,34.8
2018-04-17T00:01:58.892Z,34.8
2018-04-17T00:02:48.420Z,34.8
2018-04-17T00:03:38.005Z,34.8
2018-04-17T00:04:28.788Z,34.8
2018-04-17T00:05:18.845Z,34.8
2018-04-17T00:06:07.848Z,34.8
2018-04-17T00:06:57.950Z,34.8
2018-04-17T00:07:47.977Z,34.7
2018-04-17T00:08:38.036Z,34.8
2018-04-17T00:09:28.702Z,34.7
2018-04-17T00:10:19.009Z,34.7
2018-04-17T00:11:08.631Z,34.7
2018-04-17T00:11:59.133Z,34.6
2018-04-17T00:12:48.694Z,34.6
2018-04-17T00:13:39.333Z,34.6
2018-04-17T00:14:28.854Z,34.6
2018-04-17T00:15:18.355Z,34.6
2018-04-17T00:16:09.141Z,34.6
2018-04-17T00:16:59.262Z,34.6
2018-04-17T00:17:49.558Z,34.6
2018-04-17T00:18:39.354Z,34.6
2018-04-17T00:19:29.714Z,34.6
2018-04-17T00:20:19.977Z,34.6
2018-04-17T00:21:10.353Z,34.5
2018-04-17T00:22:00.158Z,34.5
2018-04-17T00:22:49.719Z,34.5
2018-04-17T00:23:40.211Z,34.5
2018-04-17T00:24:30.278Z,34.5
2018-04-17T00:25:20.101Z,34.4
2018-04-17T00:26:10.710Z,34.4
2018-04-17T00:27:00.262Z,34.4
2018-04-17T00:27:49.967Z,34.4
2018-04-17T00:28:40.048Z,34.4
2018-04-17T00:29:30.440Z,34.4
2018-04-17T00:30:20.495Z,34.4
2018-04-17T00:31:10.192Z,34.4
2018-04-17T00:32:00.327Z,34.4
2018-04-17T00:32:50.632Z,34.4
2018-04-17T00:33:41.094Z,34.4
2018-04-17T00:34:31.065Z,34.4
2018-04-17T00:35:21.423Z,34.3
2018-04-17T00:36:10.948Z,34.3
2018-04-17T00:37:01.251Z,34.3
2018-04-17T00:37:51.334Z,34.3
2018-04-17T00:38:41.367Z,34.3
2018-04-17T00:39:30.574Z,34.3
2018-04-17T00:40:21.511Z,34.3
2018-04-17T00:41:11.577Z,34.3
2018-04-17T00:42:01.905Z,34.3
2018-04-17T00:42:51.100Z,34.3
2018-04-17T00:43:41.999Z,34.3
2018-04-17T00:44:31.523Z,34.3
2018-04-17T00:45:21.844Z,34.3
2018-04-17T00:46:11.966Z,34.2
2018-04-17T00:47:01.979Z,34.2
2018-04-17T00:47:52.069Z,34.2
2018-04-17T00:48:41.841Z,34.2
2018-04-17T00:49:32.479Z,34.2
2018-04-17T00:50:21.379Z,34.1
2018-04-17T00:51:12.044Z,34.1
2018-04-17T00:52:02.404Z,34.1
2018-04-17T00:52:51.940Z,34.1
2018-04-17T00:53:42.812Z,34.1
2018-04-17T00:54:31.717Z,34.1
2018-04-17T00:55:22.647Z,34.1
2018-04-17T00:56:12.977Z,34.1
2018-04-17T00:57:02.479Z,34.1
2018-04-17T00:57:52.260Z,34.1
2018-04-17T00:58:42.329Z,34.1
2018-04-17T00:59:32.940Z,34.1
2018-04-17T01:00:23.316Z,34.1
2018-04-17T01:01:13.340Z,34
2018-04-17T01:02:01.992Z,34
2018-04-17T01:02:53.459Z,34
2018-04-17T01:03:43.260Z,34
2018-04-17T01:04:32.744Z,34
2018-04-17T01:05:23.708Z,34
2018-04-17T01:06:13.729Z,33.9
2018-04-17T01:07:03.200Z,34
2018-04-17T01:07:53.272Z,34
2018-04-17T01:08:43.380Z,34
2018-04-17T01:09:33.415Z,33.9
2018-04-17T01:10:23.179Z,33.9
2018-04-17T01:11:14.107Z,33.9
2018-04-17T01:12:04.162Z,33.9
2018-04-17T01:12:54.199Z,33.9
2018-04-17T01:13:43.721Z,33.9
2018-04-17T01:14:34.409Z,33.9
2018-04-17T01:15:24.122Z,33.8
2018-04-17T01:16:13.948Z,33.9
2018-04-17T01:17:04.285Z,33.8
2018-04-17T01:17:53.748Z,33.8
2018-04-17T01:18:44.634Z,33.9
2018-04-17T01:19:34.450Z,33.9
2018-04-17T01:20:23.949Z,33.9
2018-04-17T01:21:14.037Z,33.8
2018-04-17T01:22:04.351Z,33.8
2018-04-17T01:22:54.706Z,33.8
2018-04-17T01:23:44.791Z,33.8
2018-04-17T01:24:34.867Z,33.8
2018-04-17T01:25:24.903Z,33.8
2018-04-17T01:26:14.722Z,33.8
2018-04-17T01:27:05.030Z,33.8
2018-04-17T01:27:55.353Z,33.8
2018-04-17T01:28:44.625Z,33.8
2018-04-17T01:29:35.222Z,33.7
2018-04-17T01:30:25.260Z,33.8
2018-04-17T01:31:14.196Z,33.7
2018-04-17T01:32:05.663Z,33.7
2018-04-17T01:32:55.490Z,33.7
2018-04-17T01:33:45.809Z,33.7
2018-04-17T01:34:35.822Z,33.7
2018-04-17T01:35:25.365Z,33.7
2018-04-17T01:36:15.714Z,33.7
2018-04-17T01:37:05.186Z,33.6
2018-04-17T01:37:55.006Z,33.6
2018-04-17T01:38:45.642Z,33.7
2018-04-17T01:39:35.964Z,33.6
2018-04-17T01:40:26.004Z,33.6
2018-04-17T01:41:15.776Z,33.6
2018-04-17T01:42:05.292Z,33.6
2018-04-17T01:42:56.219Z,33.6
2018-04-17T01:43:46.381Z,33.6
2018-04-17T01:44:36.297Z,33.6
2018-04-17T01:45:26.109Z,33.6
2018-04-17T01:46:15.879Z,33.6
2018-04-17T01:47:05.958Z,33.6
2018-04-17T01:47:56.604Z,33.6
2018-04-17T01:48:46.651Z,33.6
2018-04-17T01:49:36.447Z,33.6
2018-04-17T01:50:26.498Z,33.6
2018-04-17T01:51:16.546Z,33.6
2018-04-17T01:52:06.597Z,33.5
2018-04-17T01:52:56.692Z,33.6
2018-04-17T01:53:47.067Z,33.5
2018-04-17T01:54:37.086Z,33.5
2018-04-17T01:55:27.135Z,33.5
2018-04-17T01:56:18.064Z,33.4
2018-04-17T01:57:07.255Z,33.5
2018-04-17T01:57:57.340Z,33.5
2018-04-17T01:58:46.568Z,33.5
2018-04-17T01:59:36.621Z,33.4
2018-04-17T02:00:27.544Z,33.5
2018-04-17T02:01:17.293Z,33.4
2018-04-17T02:02:07.351Z,33.4
2018-04-17T02:02:57.979Z,33.5
2018-04-17T02:03:48.091Z,33.5
2018-04-17T02:04:37.623Z,33.6
2018-04-17T02:05:28.191Z,33.6
2018-04-17T02:06:17.407Z,33.6
2018-04-17T02:07:07.473Z,33.6
2018-04-17T02:07:57.535Z,33.6
2018-04-17T02:08:47.258Z,33.6
2018-04-17T02:09:37.453Z,33.6
2018-04-17T02:10:27.737Z,33.7
2018-04-17T02:11:18.598Z,33.7
2018-04-17T02:12:08.737Z,33.7
2018-04-17T02:12:58.823Z,33.6
2018-04-17T02:13:48.531Z,33.6
2018-04-17T02:14:38.060Z,33.6
2018-04-17T02:15:28.664Z,33.6
2018-04-17T02:16:18.715Z,33.6
2018-04-17T02:17:08.515Z,33.6
2018-04-17T02:17:59.125Z,33.6
2018-04-17T02:18:48.977Z,33.6
2018-04-17T02:19:38.978Z,33.6
2018-04-17T02:20:28.465Z,33.6
2018-04-17T02:21:18.801Z,33.6
2018-04-17T02:22:08.683Z,33.7
2018-04-17T02:22:59.226Z,33.8
2018-04-17T02:23:49.009Z,33.8
2018-04-17T02:24:39.614Z,33.9
2018-04-17T02:25:29.130Z,33.9
2018-04-17T02:26:19.479Z,34.1
2018-04-17T02:27:08.976Z,34.1
2018-04-17T02:27:59.894Z,34.3
2018-04-17T02:28:49.683Z,34.4
2018-04-17T02:29:39.692Z,34.4
2018-04-17T02:30:29.828Z,34.6
2018-04-17T02:31:19.299Z,34.7
2018-04-17T02:32:09.672Z,34.8
2018-04-17T02:32:59.717Z,34.9
2018-04-17T02:33:49.863Z,35
2018-04-17T02:34:39.533Z,35.1
2018-04-17T02:35:30.460Z,35.3
2018-04-17T02:36:20.258Z,35.4
2018-04-17T02:37:10.038Z,35.4
2018-04-17T02:38:00.367Z,35.6
2018-04-17T02:38:50.685Z,35.7
2018-04-17T02:39:39.969Z,35.8
2018-04-17T02:40:30.012Z,35.9
2018-04-17T02:41:20.612Z,36.1
2018-04-17T02:42:10.401Z,36.1
2018-04-17T02:43:00.753Z,36.3
2018-04-17T02:43:51.077Z,36.4
2018-04-17T02:44:40.704Z,36.5
2018-04-17T02:45:30.672Z,36.6
2018-04-17T02:46:21.308Z,36.7
2018-04-17T02:47:11.036Z,36.8
2018-04-17T02:48:00.339Z,36.9
2018-04-17T02:48:50.334Z,37.1
2018-04-17T02:49:40.955Z,37.2
2018-04-17T02:50:30.740Z,37.3
2018-04-17T02:51:21.674Z,37.4
2018-04-17T02:52:11.412Z,37.5
2018-04-17T02:53:01.185Z,37.6
2018-04-17T02:53:51.544Z,37.7
2018-04-17T02:54:41.926Z,37.8
2018-04-17T02:55:31.949Z,37.9
2018-04-17T02:56:20.904Z,38.1
2018-04-17T02:57:12.077Z,38.2
2018-04-17T02:58:01.608Z,38.3
2018-04-17T02:58:51.090Z,38.4
2018-04-17T02:59:41.204Z,38.5
2018-04-17T03:00:32.026Z,38.6
2018-04-17T03:01:22.109Z,38.7
2018-04-17T03:02:11.606Z,38.8
2018-04-17T03:03:01.772Z,38.9
2018-04-17T03:03:51.475Z,39.1
2018-04-17T03:04:42.174Z,39.2
2018-04-17T03:05:32.464Z,39.3
2018-04-17T03:06:21.924Z,39.4
2018-04-17T03:07:12.828Z,39.5
2018-04-17T03:08:02.085Z,39.6
2018-04-17T03:08:52.396Z,39.8
2018-04-17T03:09:42.481Z,39.9
2018-04-17T03:10:33.103Z,40
2018-04-17T03:11:22.891Z,40.1
2018-04-17T03:12:12.088Z,40.2
2018-04-17T03:13:02.974Z,40.3
2018-04-17T03:13:53.028Z,40.4
2018-04-17T03:14:42.891Z,40.6
2018-04-17T03:15:32.906Z,40.7
2018-04-17T03:16:23.240Z,40.8
2018-04-17T03:17:13.570Z,40.9
2018-04-17T03:18:03.653Z,41
2018-04-17T03:18:53.393Z,41.1
2018-04-17T03:19:43.527Z,41.3
2018-04-17T03:20:32.977Z,41.4
2018-04-17T03:21:23.867Z,41.4
2018-04-17T03:22:13.669Z,41.5
2018-04-17T03:23:03.990Z,41.6
2018-04-17T03:23:53.875Z,41.6
2018-04-17T03:24:44.179Z,41.7
2018-04-17T03:25:33.807Z,41.8
2018-04-17T03:26:23.392Z,41.8
2018-04-17T03:27:13.870Z,41.8
2018-04-17T03:28:03.911Z,41.8
2018-04-17T03:28:53.907Z,41.9
2018-04-17T03:29:43.698Z,41.8
2018-04-17T03:30:33.725Z,41.9
2018-04-17T03:31:24.091Z,41.9
2018-04-17T03:32:13.935Z,41.9
2018-04-17T03:33:04.259Z,41.9
2018-04-17T03:33:53.791Z,41.9
2018-04-17T03:34:44.344Z,41.9
2018-04-17T03:35:34.941Z,41.9
2018-04-17T03:36:25.033Z,41.9
2018-04-17T03:37:14.844Z,41.9
2018-04-17T03:38:05.124Z,42
2018-04-17T03:38:54.666Z,41.9
2018-04-17T03:39:45.006Z,42
2018-04-17T03:40:34.785Z,41.9
2018-04-17T03:41:33.546Z,41.9
2018-04-17T03:42:23.433Z,42
2018-04-17T03:43:13.383Z,42
2018-04-17T03:44:03.519Z,42
2018-04-17T03:44:54.107Z,42
2018-04-17T03:45:58.785Z,42
2018-04-17T03:46:33.744Z,42
2018-04-17T03:47:23.181Z,41.9
2018-04-17T03:48:14.027Z,42
2018-04-17T03:49:03.252Z,42
2018-04-17T03:49:54.252Z,41.9
2018-04-17T03:50:43.764Z,42
2018-04-17T03:51:33.786Z,42
2018-04-17T03:52:24.059Z,42
2018-04-17T03:53:14.241Z,42
2018-04-17T03:54:03.961Z,42
2018-04-17T03:54:54.053Z,42
2018-04-17T03:55:43.555Z,42
2018-04-17T03:56:34.693Z,42
2018-04-17T03:57:24.771Z,41.9
2018-04-17T03:58:14.103Z,42
2018-04-17T03:59:18.785Z,42
2018-04-17T03:59:54.514Z,42
2018-04-17T04:00:44.523Z,42
2018-04-17T04:01:34.650Z,41.9
2018-04-17T04:02:24.118Z,41.9
2018-04-17T04:03:14.720Z,42
2018-04-17T04:04:03.708Z,41.9
2018-04-17T04:04:55.122Z,41.9
2018-04-17T04:05:44.939Z,41.9
2018-04-17T04:06:35.297Z,41.9
2018-04-17T04:07:24.550Z,41.9
2018-04-17T04:08:15.333Z,41.9
2018-04-17T04:09:04.866Z,41.9
2018-04-17T04:09:54.963Z,41.9
2018-04-17T04:10:45.287Z,41.9
2018-04-17T04:11:35.360Z,41.9
2018-04-17T04:12:40.261Z,41.9
2018-04-17T04:13:15.424Z,41.9
2018-04-17T04:14:20.429Z,41.9
2018-04-17T04:14:55.332Z,41.9
2018-04-17T04:15:45.656Z,41.9
2018-04-17T04:16:50.827Z,41.9
2018-04-17T04:19:05.858Z,41.9
2018-04-17T04:19:56.465Z,41.9
2018-04-17T04:20:45.730Z,41.9
2018-04-17T04:21:35.794Z,41.9
2018-04-17T04:22:40.761Z,41.9
2018-04-17T04:23:15.874Z,41.9
2018-04-17T04:24:07.213Z,41.9
2018-04-17T04:24:56.802Z,41.9
2018-04-17T04:25:47.298Z,41.9
2018-04-17T04:26:36.409Z,41.9
2018-04-17T04:27:26.886Z,41.9
2018-04-17T04:28:16.708Z,41.9
2018-04-17T04:29:06.538Z,41.9
2018-04-17T04:29:56.703Z,41.9
2018-04-17T04:30:46.433Z,41.9
2018-04-17T04:31:36.853Z,41.9
2018-04-17T04:32:26.645Z,41.8
2018-04-17T04:33:16.688Z,41.9
2018-04-17T04:34:06.445Z,41.8
2018-04-17T04:34:57.184Z,41.8
2018-04-17T04:35:47.395Z,41.8
2018-04-17T04:36:52.095Z,41.8
2018-04-17T04:37:27.228Z,41.8
2018-04-17T04:38:17.818Z,41.8
2018-04-17T04:39:07.691Z,41.8
2018-04-17T04:39:57.421Z,41.8
2018-04-17T04:40:48.422Z,41.8
2018-04-17T04:41:37.872Z,41.8
2018-04-17T04:42:27.643Z,41.8
2018-04-17T04:43:17.821Z,41.8
2018-04-17T04:44:22.951Z,41.8
2018-04-17T04:44:58.106Z,41.8
2018-04-17T04:45:47.904Z,41.8
2018-04-17T04:46:38.428Z,41.8
2018-04-17T04:47:28.198Z,41.8
2018-04-17T04:48:18.621Z,41.8
2018-04-17T04:49:07.553Z,41.7
2018-04-17T04:49:58.775Z,41.7
2018-04-17T04:50:48.813Z,41.7
2018-04-17T04:51:38.039Z,41.7
2018-04-17T04:52:28.620Z,41.7
2018-04-17T04:53:18.935Z,41.7
2018-04-17T04:54:08.770Z,41.7
2018-04-17T04:54:58.717Z,41.7
2018-04-17T04:55:48.795Z,41.7
2018-04-17T04:56:39.262Z,41.8
2018-04-17T04:57:29.237Z,41.8
2018-04-17T04:58:33.760Z,41.8
2018-04-17T04:59:08.580Z,41.9
2018-04-17T04:59:58.937Z,41.9
2018-04-17T05:00:49.182Z,41.9
2018-04-17T05:01:39.627Z,41.9
2018-04-17T05:02:29.744Z,41.9
2018-04-17T05:03:19.192Z,42
2018-04-17T05:04:09.249Z,42
2018-04-17T05:05:14.377Z,42
2018-04-17T05:05:49.669Z,42.1
2018-04-17T05:06:39.981Z,42.1
2018-04-17T05:07:30.035Z,42.1
2018-04-17T05:08:20.104Z,42.1
2018-04-17T05:09:10.560Z,42.1
2018-04-17T05:10:14.585Z,42.1
2018-04-17T05:10:50.057Z,42.1
2018-04-17T05:11:39.684Z,42.1
2018-04-17T05:12:30.097Z,42.1
2018-04-17T05:13:19.954Z,42.1
2018-04-17T05:14:10.247Z,42.1
2018-04-17T05:15:00.801Z,42.1
2018-04-17T05:15:50.399Z,42.1
2018-04-17T05:16:40.758Z,42.1
2018-04-17T05:17:45.512Z,42.1
2018-04-17T05:18:19.934Z,42.1
2018-04-17T05:19:11.133Z,42.1
2018-04-17T05:19:59.916Z,42.1
2018-04-17T05:20:51.092Z,42.2
2018-04-17T05:21:40.567Z,42.1
2018-04-17T05:22:30.875Z,42.1
2018-04-17T05:23:53.616Z,42.1
2018-04-17T05:24:10.739Z,42.2
2018-04-17T05:25:51.132Z,42.1
2018-04-17T05:26:41.476Z,42.1
2018-04-17T05:27:30.416Z,42.1
2018-04-17T05:28:21.377Z,42.1
2018-04-17T05:29:11.089Z,42.2
2018-04-17T05:30:02.083Z,42.2
2018-04-17T05:30:51.815Z,42.1
2018-04-17T05:31:42.045Z,42.1
2018-04-17T05:32:31.381Z,42.1
2018-04-17T05:33:52.819Z,42.1
2018-04-17T05:34:11.819Z,42.1
2018-04-17T05:35:00.962Z,42.1
2018-04-17T05:35:51.900Z,42.1
2018-04-17T05:36:42.318Z,42.1
2018-04-17T05:37:31.968Z,42.1
2018-04-17T05:38:36.783Z,42.1
2018-04-17T05:39:11.880Z,42.1
2018-04-17T05:40:02.519Z,42.1
2018-04-17T05:40:52.570Z,42.1
2018-04-17T05:41:41.888Z,42.1
2018-04-17T05:42:32.168Z,42.1
2018-04-17T05:43:22.966Z,42.1
2018-04-17T05:44:12.566Z,42.1
2018-04-17T05:45:02.894Z,42.1
2018-04-17T05:45:52.633Z,42
2018-04-17T05:46:42.686Z,42
2018-04-17T05:47:33.287Z,41.9
2018-04-17T05:48:23.163Z,41.8
2018-04-17T05:49:27.295Z,41.8
2018-04-17T05:50:02.704Z,41.8
2018-04-17T05:50:53.046Z,41.8
2018-04-17T05:51:43.870Z,41.8
2018-04-17T05:52:33.138Z,41.8
2018-04-17T05:53:23.591Z,41.8
2018-04-17T05:54:13.608Z,41.8
2018-04-17T05:55:03.908Z,41.8
2018-04-17T05:56:08.933Z,41.8
2018-04-17T05:56:43.775Z,41.8
2018-04-17T05:57:33.558Z,41.7
2018-04-17T05:58:23.879Z,41.7
2018-04-17T05:59:28.320Z,41.7
2018-04-17T06:00:18.130Z,41.7
2018-04-17T06:00:54.085Z,41.7
2018-04-17T06:01:43.565Z,41.7
2018-04-17T06:02:34.166Z,41.7
2018-04-17T06:03:23.999Z,41.6
2018-04-17T06:04:14.075Z,41.6
2018-04-17T06:05:04.144Z,41.6
2018-04-17T06:05:54.502Z,41.6
2018-04-17T06:06:43.943Z,41.6
2018-04-17T06:07:34.557Z,41.6
2018-04-17T06:08:23.239Z,41.6
2018-04-17T06:09:14.167Z,41.5
2018-04-17T06:10:04.459Z,40.3
2018-04-17T06:10:54.581Z,29
2018-04-17T06:11:44.934Z,27.6
2018-04-17T06:12:34.460Z,28.1
2018-04-17T06:13:24.756Z,31.9
2018-04-17T06:14:15.086Z,36.9
2018-04-17T06:15:04.861Z,41.1
2018-04-17T06:15:54.949Z,42.4
2018-04-17T06:17:16.310Z,42.7
2018-04-17T06:17:34.471Z,42.6
2018-04-17T06:18:24.269Z,42.6
2018-04-17T06:19:14.876Z,42.5
2018-04-17T06:20:04.708Z,42.5
2018-04-17T06:20:55.161Z,42.6
2018-04-17T06:21:45.110Z,42.8
2018-04-17T06:22:35.439Z,42.8
2018-04-17T06:23:26.213Z,42.6
2018-04-17T06:24:15.791Z,41.4
2018-04-17T06:25:06.063Z,41.3
2018-04-17T06:25:55.100Z,41.4
2018-04-17T06:26:46.241Z,41.3
2018-04-17T06:27:35.798Z,42.1
2018-04-17T06:28:25.080Z,42.9
2018-04-17T06:29:15.583Z,43.1
2018-04-17T06:30:05.921Z,43
2018-04-17T06:31:10.452Z,42.9
2018-04-17T06:32:35.930Z,43
2018-04-17T06:33:25.636Z,43
2018-04-17T06:34:15.758Z,43
2018-04-17T06:35:06.163Z,43.8
2018-04-17T06:35:56.652Z,45.4
2018-04-17T06:36:46.217Z,46.6
2018-04-17T06:37:36.342Z,47.3
2018-04-17T06:38:41.475Z,47.6
2018-04-17T06:39:16.283Z,47.8
2018-04-17T06:40:06.235Z,47.9
2018-04-17T06:40:56.511Z,48
2018-04-17T06:41:47.054Z,48.1
2018-04-17T06:42:36.651Z,48.2
2018-04-17T06:43:27.166Z,48.4
2018-04-17T06:44:17.301Z,48.6
2018-04-17T06:45:06.327Z,48.8
2018-04-17T06:45:57.186Z,49.1
2018-04-17T06:46:47.477Z,49.3
2018-04-17T06:48:41.970Z,49.3
2018-04-17T06:49:18.383Z,49.1
2018-04-17T06:50:07.525Z,49.1
2018-04-17T06:50:57.287Z,49.3
2018-04-17T06:51:47.667Z,49.3
2018-04-17T06:52:38.032Z,49.3
2018-04-17T06:53:27.770Z,49.3
2018-04-17T06:54:17.497Z,49.3
2018-04-17T06:55:07.940Z,49.4
2018-04-17T06:55:57.288Z,49.6
2018-04-17T06:56:48.300Z,49.7
2018-04-17T06:58:27.071Z,50.4
2018-04-17T06:59:18.580Z,50.5
2018-04-17T07:00:08.555Z,50.5
2018-04-17T07:01:13.263Z,50.5
2018-04-17T07:02:03.360Z,50.4
2018-04-17T07:02:38.150Z,50.5
2018-04-17T07:03:28.338Z,50.6
2018-04-17T07:04:18.534Z,50.8
2018-04-17T07:05:08.853Z,50.8
2018-04-17T07:05:59.397Z,50.8
2018-04-17T07:06:48.775Z,50.9
2018-04-17T07:07:39.554Z,51.2
2018-04-17T07:08:28.210Z,51.5
2018-04-17T07:09:19.500Z,51.7
2018-04-17T07:10:08.937Z,51.6
2018-04-17T07:10:58.849Z,51.5
2018-04-17T07:11:48.738Z,51.4
2018-04-17T07:12:39.691Z,51.5
2018-04-17T07:13:28.700Z,51.6
2018-04-17T07:14:18.986Z,51.6
2018-04-17T07:15:09.616Z,51.7
2018-04-17T07:16:49.749Z,52.2
2018-04-17T07:19:19.726Z,52.3
2018-04-17T07:20:09.799Z,52.3
2018-04-17T07:21:00.148Z,52.3
2018-04-17T07:22:04.255Z,52.3
2018-04-17T07:22:39.781Z,52.3
2018-04-17T07:23:29.520Z,52.3
2018-04-17T07:24:19.230Z,52.4
2018-04-17T07:25:10.228Z,52.6
2018-04-17T07:26:00.203Z,52.6
2018-04-17T07:26:49.185Z,52.6
2018-04-17T07:27:40.036Z,52.5
2018-04-17T07:28:30.174Z,52.4
2018-04-17T07:29:34.928Z,52.3
2018-04-17T07:30:09.718Z,52.2
2018-04-17T07:31:00.371Z,52.3
2018-04-17T07:31:50.372Z,52.4
2018-04-17T07:32:40.413Z,52.8
2018-04-17T07:33:30.852Z,53.2
2018-04-17T07:34:19.881Z,53.4
2018-04-17T07:35:11.188Z,53.6
2018-04-17T07:36:00.399Z,53.7
2018-04-17T07:36:51.266Z,53.8
2018-04-17T07:37:40.298Z,53.8
2018-04-17T07:38:31.264Z,53.8
2018-04-17T07:39:21.176Z,53.7
2018-04-17T07:40:11.290Z,53.8
2018-04-17T07:41:01.180Z,53.8
2018-04-17T07:41:51.697Z,53.8
2018-04-17T07:42:41.223Z,53.8
2018-04-17T07:43:46.731Z,53.9
2018-04-17T07:44:21.894Z,54.3
2018-04-17T07:45:25.729Z,54.4
2018-04-17T07:46:01.762Z,54.8
2018-04-17T07:46:52.029Z,55.1
2018-04-17T07:47:41.413Z,55.3
2018-04-17T07:48:32.397Z,55.4
2018-04-17T07:49:36.946Z,55.4
2018-04-17T07:50:12.088Z,55.4
2018-04-17T07:51:02.407Z,55.4
2018-04-17T07:51:51.399Z,55.6
2018-04-17T07:52:42.556Z,55.6
2018-04-17T07:53:32.591Z,55.5
2018-04-17T07:54:22.371Z,55.4
2018-04-17T07:55:12.456Z,55.3
2018-04-17T07:56:03.360Z,55.3
2018-04-17T07:56:52.197Z,55.4
2018-04-17T07:57:42.719Z,55.5
2018-04-17T07:58:33.064Z,55.6
2018-04-17T07:59:22.681Z,55.6
2018-04-17T08:00:12.554Z,55.5
2018-04-17T08:01:02.904Z,55.4
2018-04-17T08:01:53.534Z,55.3
2018-04-17T08:02:42.979Z,55.2
2018-04-17T08:03:32.791Z,55.3
2018-04-17T08:04:22.808Z,55.3
2018-04-17T08:05:12.661Z,55.4
2018-04-17T08:06:03.575Z,55.6
2018-04-17T08:07:07.724Z,55.8
2018-04-17T08:07:43.715Z,56
2018-04-17T08:08:33.498Z,56.1
2018-04-17T08:09:22.692Z,56.2
2018-04-17T08:10:13.107Z,56.3
2018-04-17T08:11:03.401Z,56.3
2018-04-17T08:11:54.337Z,56.4
2018-04-17T08:12:43.199Z,56.6
2018-04-17T08:13:33.355Z,56.8
2018-04-17T08:14:23.446Z,57.1
2018-04-17T08:15:12.591Z,57.4
2018-04-17T08:16:54.130Z,57.8
2018-04-17T08:17:44.700Z,57.9
2018-04-17T08:18:33.995Z,57.9
2018-04-17T08:19:24.455Z,58
2018-04-17T08:20:14.042Z,58.1
2018-04-17T08:21:04.380Z,58.3
2018-04-17T08:21:54.007Z,58.5
2018-04-17T08:22:44.570Z,58.8
2018-04-17T08:23:48.713Z,58.9
2018-04-17T08:24:24.903Z,59.1
2018-04-17T08:25:15.040Z,59.1
2018-04-17T08:26:04.804Z,59.3
2018-04-17T08:27:24.199Z,59.4
2018-04-17T08:27:44.930Z,59.9
2018-04-17T08:28:34.187Z,60.1
2018-04-17T08:29:25.109Z,60.4
2018-04-17T08:30:30.039Z,60.8
2018-04-17T08:31:04.671Z,61
2018-04-17T08:31:55.754Z,61.1
2018-04-17T08:32:45.152Z,61.3
2018-04-17T08:33:35.066Z,61.4
2018-04-17T08:34:25.733Z,61.6
2018-04-17T08:35:15.019Z,61.8
2018-04-17T08:36:05.122Z,62
2018-04-17T08:36:56.207Z,62.1
2018-04-17T08:37:45.738Z,62.3
2018-04-17T08:38:36.304Z,62.4
2018-04-17T08:39:26.239Z,62.4
2018-04-17T08:40:16.179Z,62.5
2018-04-17T08:41:05.706Z,62.6
2018-04-17T08:41:56.095Z,62.7
2018-04-17T08:42:46.933Z,62.8
2018-04-17T08:43:35.420Z,62.9
2018-04-17T08:44:26.511Z,62.9
2018-04-17T08:45:16.574Z,62.8
2018-04-17T08:46:06.662Z,62.4
2018-04-17T08:47:28.748Z,61.9
2018-04-17T08:47:46.299Z,60.8
2018-04-17T08:48:36.243Z,60.6
2018-04-17T08:49:25.611Z,60.3
2018-04-17T08:50:16.974Z,60.2
2018-04-17T08:51:06.731Z,60.2
2018-04-17T08:51:56.811Z,60.2
2018-04-17T08:52:46.320Z,60.3
2018-04-17T08:53:36.575Z,60.1
2018-04-17T08:54:27.355Z,59.9
2018-04-17T08:55:16.300Z,59.8
2018-04-17T08:56:06.507Z,59.9
2018-04-17T08:56:56.962Z,60.1
2018-04-17T08:57:47.413Z,60.3
2018-04-17T08:58:37.055Z,60.5
2018-04-17T08:59:42.942Z,60.7
2018-04-17T09:00:17.737Z,60.8
2018-04-17T09:01:22.899Z,60.9
2018-04-17T09:01:57.095Z,60.9
2018-04-17T09:03:02.279Z,60.8
2018-04-17T09:03:42.414Z,60.4
2018-04-17T09:04:32.182Z,60.3
2018-04-17T09:05:23.142Z,60.1
2018-04-17T09:06:12.845Z,59.8
2018-04-17T09:07:02.621Z,59.5
2018-04-17T09:07:52.202Z,59.5
2018-04-17T09:08:42.851Z,59.3
2018-04-17T09:09:32.816Z,59.2
2018-04-17T09:10:22.678Z,59.1
2018-04-17T09:11:13.500Z,59
2018-04-17T09:12:03.081Z,59.1
2018-04-17T09:12:52.111Z,59.3
2018-04-17T09:13:42.716Z,59.4
2018-04-17T09:14:32.466Z,59.6
2018-04-17T09:15:37.383Z,59.6
2018-04-17T09:16:13.667Z,59.7
2018-04-17T09:17:02.572Z,59.8
2018-04-17T09:17:52.922Z,59.8
2018-04-17T09:18:43.319Z,59.9
2018-04-17T09:19:33.920Z,60.1
2018-04-17T09:20:23.509Z,60.3
2018-04-17T09:21:12.906Z,60.5
2018-04-17T09:22:03.818Z,60.6
2018-04-17T09:23:08.002Z,60.6
2018-04-17T09:24:32.456Z,60.4
2018-04-17T09:25:37.865Z,60.3
2018-04-17T09:26:14.328Z,60.3
2018-04-17T09:27:03.162Z,60.1
2018-04-17T09:27:53.713Z,60.1
2018-04-17T09:28:44.338Z,60
2018-04-17T09:29:34.391Z,59.9
2018-04-17T09:30:24.468Z,59.7
2018-04-17T09:31:14.190Z,59.5
2018-04-17T09:32:04.885Z,59.4
2018-04-17T09:32:54.973Z,59.3
2018-04-17T09:33:44.973Z,59.2
2018-04-17T09:34:35.008Z,59.1
2018-04-17T09:35:24.430Z,59.1
2018-04-17T09:36:15.161Z,59
2018-04-17T09:37:05.036Z,59
2018-04-17T09:37:54.975Z,59.1
2018-04-17T09:38:59.471Z,59.1
2018-04-17T09:39:34.871Z,59.4
2018-04-17T09:40:25.252Z,59.7
2018-04-17T09:41:15.376Z,59.9
2018-04-17T09:42:05.051Z,59.9
2018-04-17T09:42:54.817Z,59.8
2018-04-17T09:43:45.460Z,59.6
2018-04-17T09:44:35.718Z,59.5
2018-04-17T09:45:26.060Z,59.4
2018-04-17T09:46:15.369Z,59.4
2018-04-17T09:47:06.197Z,59.4
2018-04-17T09:47:55.789Z,59.4
2018-04-17T09:48:45.563Z,59.3
2018-04-17T09:49:36.258Z,59.3
2018-04-17T09:50:40.854Z,59.2
2018-04-17T09:51:16.289Z,59.2
2018-04-17T09:52:04.794Z,59.1
2018-04-17T09:52:56.466Z,59.1
2018-04-17T09:53:45.684Z,59.2
2018-04-17T09:54:36.061Z,59.2
2018-04-17T09:55:26.102Z,59.3
2018-04-17T09:56:16.299Z,59.5
2018-04-17T09:57:07.199Z,59.7
2018-04-17T09:58:10.976Z,59.8
2018-04-17T09:59:01.355Z,59.9
2018-04-17T09:59:36.164Z,59.9
2018-04-17T10:00:41.359Z,59.9
2018-04-17T10:01:16.234Z,60
2018-04-17T10:02:07.087Z,60.1
2018-04-17T10:02:56.486Z,60.2
2018-04-17T10:03:46.996Z,60.3
2018-04-17T10:04:37.348Z,60.3
2018-04-17T10:05:26.881Z,60.3
2018-04-17T10:06:16.526Z,60.9
2018-04-17T10:07:06.939Z,61.1
2018-04-17T10:07:57.861Z,61.6
2018-04-17T10:08:47.800Z,61.9
2018-04-17T10:09:37.400Z,61.8
2018-04-17T10:10:27.201Z,61.3
2018-04-17T10:11:17.711Z,61
2018-04-17T10:12:07.991Z,60.9
2018-04-17T10:12:57.728Z,60.8
2018-04-17T10:13:47.508Z,60.8
2018-04-17T10:14:37.531Z,60.8
2018-04-17T10:15:28.158Z,60.9
2018-04-17T10:16:17.412Z,61.1
2018-04-17T10:17:07.499Z,61.4
2018-04-17T10:17:58.268Z,61.7
2018-04-17T10:18:47.888Z,62.3
2018-04-17T10:19:38.139Z,62.4
2018-04-17T10:20:28.142Z,62.4
2018-04-17T10:21:18.657Z,62.3
2018-04-17T10:22:08.432Z,62.1
2018-04-17T10:22:58.018Z,61.9
2018-04-17T10:23:48.311Z,61.6
2018-04-17T10:24:38.655Z,61.4
2018-04-17T10:25:28.705Z,61.3
2018-04-17T10:26:18.968Z,61.2
2018-04-17T10:27:08.836Z,61
2018-04-17T10:28:13.758Z,60.9
2018-04-17T10:29:03.814Z,60.8
2018-04-17T10:29:38.972Z,60.7
2018-04-17T10:30:28.902Z,60.7
2018-04-17T10:31:33.477Z,60.8
2018-04-17T10:32:08.592Z,60.8
2018-04-17T10:32:59.454Z,60.8
2018-04-17T10:34:26.842Z,60.6
2018-04-17T10:35:16.877Z,60.6
2018-04-17T10:36:07.250Z,60.5
2018-04-17T10:36:56.769Z,60.5
2018-04-17T10:37:46.804Z,60.4
2018-04-17T10:38:37.446Z,60.3
2018-04-17T10:39:26.739Z,60.3
2018-04-17T10:40:17.532Z,60.2
2018-04-17T10:41:06.818Z,60.1
2018-04-17T10:41:57.451Z,60.1
2018-04-17T10:42:47.264Z,60.1
2018-04-17T10:43:37.538Z,60.1
2018-04-17T10:44:27.329Z,60.1
2018-04-17T10:45:16.339Z,60.2
2018-04-17T10:46:07.552Z,60.3
2018-04-17T10:46:57.913Z,60.3
2018-04-17T10:47:46.774Z,60.4
2018-04-17T10:48:36.771Z,60.4
2018-04-17T10:49:26.950Z,60.4
2018-04-17T10:50:17.321Z,60.4
2018-04-17T10:51:07.863Z,60.3
2018-04-17T10:51:58.166Z,60.3
2018-04-17T10:52:47.681Z,60.3
2018-04-17T10:53:38.628Z,60.3
2018-04-17T10:54:28.088Z,60.3
2018-04-17T10:55:18.503Z,60.5
2018-04-17T10:56:08.204Z,60.8
2018-04-17T10:56:58.551Z,61
2018-04-17T10:57:48.393Z,61.3
2018-04-17T10:58:38.717Z,61.5
2018-04-17T10:59:27.345Z,61.8
2018-04-17T11:00:18.864Z,62
2018-04-17T11:01:08.903Z,62.1
2018-04-17T11:01:58.930Z,62
2018-04-17T11:02:48.720Z,61.9
2018-04-17T11:03:38.794Z,62
2018-04-17T11:04:29.428Z,62.1
2018-04-17T11:05:19.544Z,62.1
2018-04-17T11:06:09.295Z,61.9
2018-04-17T11:06:59.290Z,61.8
2018-04-17T11:07:49.655Z,61.8
2018-04-17T11:08:38.597Z,61.7
2018-04-17T11:09:29.282Z,61.8
2018-04-17T11:10:19.914Z,61.8
2018-04-17T11:11:09.635Z,61.7
2018-04-17T11:11:59.740Z,61.8
2018-04-17T11:12:50.063Z,62.1
2018-04-17T11:13:38.980Z,62.4
2018-04-17T11:14:29.995Z,62.7
2018-04-17T11:15:19.977Z,62.8
2018-04-17T11:16:10.045Z,62.9
2018-04-17T11:17:00.412Z,62.9
2018-04-17T11:17:50.164Z,62.6
2018-04-17T11:18:40.227Z,62.3
2018-04-17T11:19:30.369Z,61.8